recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:118d5b36-ca96-421d-b8e5-5633572a35f4-segment_2","1749-11-14","berlingsketidende 1749-11-14 001","11","niende viIDc bet>oftcltiicr. ctr.iorc. 4 ) e-eoctutcrå jmcrelTcmffab forø ges ester ønfte dagligen r e Uc -rre Clusi.r. & øbcnbavil d. 14 vtOØ. R. Wcvring. Averrmcmens."
"doms_newspaperCollection:uuid:11ad69d8-8f6d-4252-a9af-4fca49897295-segment_1","1749-05-23","berlingsketidende 1749-05-23 001","4","<n Kngle for Panden, saasom allerede over ! o af dem havde spandt Hanen paa deres Flinter. Placenria, den t Man. Man har her ikke lidet forundret sig over den Beretning , som i Dag er indlsbcn fta Genua, nemlig at den Allerchristcligste Konge prætenderer nmaadelig storePenge S mmer asRepubligvenGenua, for de paa seeneste Krig anvendte Bekostninger , og i Sardeeieshed sor de Franske Tropper, der ere brugte ril bemeldte Republiqves For, svar : Hvorhos endogfaa forsikres , at de Kongl. Franske Tropper ikke skal forlade Hen Corsica , fsrend der er giort Rigtighed for disse store Penge-Summer. Cadix, den 1 6 April. Skibet St. Martin , Compagniet af Havana tilhorende , ind- lsb den 1 1 te hujuS i denne Havn , kommende fra Vestindien med en Ladning af Zukker, Tobak og 250000 PiastreS i myntede Penge. Af dette Skibs medbragte Breve har man fornummet, ar Skibene, som vare afgaaene fra Vera-Cruz , for at begive sig tU Havana , ere alle den 22 Febr. sammesteds ankomne under Convoy af Krigs-Skibet Loven kaldet , havende om Borde 1 Million og 126000 Pesos for Kongen , 9 Millioner og 106000 PesoS for private Personers Regning, !2oooMark gammelt Sslv,20ooBallcrCochenille , 8oo Tender Indigo. Naar man lcgger dette til de andre Skibe- Ladning, der ere ankomne i Havana , saa bclober det sig tilsammen paa 25 a 26 Millioner Stnk van Acren. Siden denne Flode har ssrst udi Maymaaned stullct udlobe fra sidst benavnte Havn, saa kand man vente den sidst udi Iunio i dette Monarchies Havne. Denne Flode conimandcres af Vice - Admiral Reggio. Chef d' E- scadre Spinvla vente- ligeleedes i Spanien med 2 Krig- - Skibe , som stal tage 10 a l 1 Millioner Pesos om Bord ar fore til Carthage- na. Jiigemaade stal i Havana 2 Skibe udruste-, hvilke stal hente 2 Millioner PefoS fra Vera-Cruz, som have staaet der siden 17)7, og have for Krigens styld meo Engelland endnu ikke kundet fores til Havana. I fslge af alt dette bliver den Skat , som i Aar vente- i Spanien, een af de anseeligste, som man i lang Tid udi samme Rige har erholdt. Paris, den 12 May. Mad. Dauphine befinder sig atter meget upasselig , og man frygter for onde Folger i Henseende til Hende- Kongel. H-yhed- Frugt- sommelighed. Dauphin og Dronningen opholde sig hoS hende paa Ve rfailleS; men Kongen er, efter at han havde holdt Revne, reyst til Marly. Graven af MaurepaS har maat rense fra Bourges i- gi en, og drage til Pierre ?lncise i Exilium, hvoraf sluttes, ar hannem Irggrs endnu mrerr til Last, Erke-Bispen af Tours oz Bisto-"
"doms_newspaperCollection:uuid:14255599-d225-42c0-b232-c36d6fcbca4b-_nogroup_","1749-11-24","berlingsketidende 1749-11-24 001","13","( H ) __"
"doms_newspaperCollection:uuid:166ee7c7-daf8-4a5c-88cc-5a32a1cc2c57-segment_1","1749-08-01","berlingsketidende 1749-08-01 001","6","Prcrscs eg Directeurer for det Kongcl. Octroperede'Oansse Asiatiske Compagnie lade hermed bekicndtgivre, at udi CvmpagistetS huns paa Christianshavn cr berammet auctivn Onsdagen den 20 August, forstkom- mende om formiddagen kl. 8 slet, over kompagniets edcfraChina, Gud »cm lovet ! lrkkclig hiemkomne Skibe, Fyen og Christiansborg Slot, deres retour-ladninger , som de derover trykte special-notieer udvise, der ere at bekomme udi Compagniets Bogholder-Contoir. Mandagen den 4 August , om Eftermiddagen imellem > og ; Slet, ftal ved offentlig auctivn ;die eg sidste Gang opbodcS Sr. Rider Folmer Muurmcesters 2de tzuuse i Gottersgaden imellem Rolenborggaden og Bolden beliggende, som bestaarr ud til Gaden as « Fag ; etager dovt, medKielder under, alt asGrundmuur, et maad.ligt Gaardsrom broe- lagt, derudi 2de Locrimnier, samt Springvand; Overalt l Dcrrelscr- ne cr 7 Jern-Kakkelovne. Hundrede rdlr.biernepcuge, huusmandcn asg. Ji-rgen Nielsen i Holmstrup hans boni Lilh?: mde, er at bekomme hos David Plesner i Ji dcrop, Nilen straxcller til« > Lee. ligesom forlanges, imod »iildkoinmen forsikring. Desvin maatte behvve en god sterrk chaise , land iaae arvide her i Bogtrykkeriet, hvor sammme (il kieds sor cit billig priis kand bekommes. Ud, Frue Caneellie-Raadinde V-elandS Kongel. privilegerede bogtryk- kerie, ere soruoen mange andre smukke doger, forordninger og adskillige smaa pieeer , efterlgende for billig pris tilku-bs at b-ekomme , nemlig 1. M. Tychonii 'Lugsborzske bekiendelse. 2. M. MuuseS liigprcrdiken over Dovial. K- Christian d. 6te. D. Luthers sande christendom , udi ; pra'di- kener. 4. Colomgs blodige brudgom. >.D.Luthers ealechismus paa dansk, rydsk og fransk. 6. Naurs Skrifter > parrer. 7. Gudelige tanker paa eenlige steder 2 parter. 8.Ct menneskes skyldighed imod End og sin nerste. y.Naa- dens aandelige martets tid. 10. FastrngS boger 4 parter. >1. M. Eil- schovs giensvar oaa endeel eritiffe betænkninger over hans danskesiunst-ord. i?. Ciusd. bevris, at naturens lov ikke forbyder reipeet imod fruentimmeret. 1 Forestilling om en Jurist as Etats-Raad Hvver. > 4-Bondesens regnebog. 15. Frans Dreyers'r parter. 16.M. Bordings poetiske ftrister. 1 7. En samling af rare vers udi 10 bind. >8. Scharrdorphs poetiske Skrifter. iy. 5 stykker prvve.-vers. 2o.ystykker at Falsters vers. 2,. Et udtog at alterbogen, dansk og tydsk. 22. Skibs-psalmeboger. 2;. Den Bayerske Robinien , eller yerrug Ernst. 24. Cvnnoffementer paa danst, tndft, engelsk rg hollandsk OleyolckCapitaine ved det iste Bcrgenhuusiste ssiational Jnfantcrie-Re- tzlmentc,Ehristian Undall Regiments O-varteermcstcr og Aaditeur ved bemeldte Regimente, og Andreas Hoff, Secunde-Licutenant ibid. som anordnede Skifte Forvaltere ud, stervboet efter Capitaine Vincen; Henrich Kraftes afdøde Frue Ide Chistina Schreudern, lader hermed ;dc postdage efter hinanden indvarsle dilo siervdoes crediwrer til efterfølgende tider og steder med deres krav at indkomme , nemlig de inden Bergen- Stift boende til førstkommende 21 Aua. paa gaardcn Brache i Ladvigs Skibrcede vg Sogns fogderie beliggende; de inden riget men uden stiftet boende 2 de maanedcr herefter hos mig Capitaine Holck paa mm gaard Lccrvigcn i er- mekdte togderie , samt de uden riget , inden aar og dag efter denne indvarsling; til samme tider og steder bliver og bemeldte stervboes de« bitorer indvarslede for deres debet at afdrage, samt den asdodes arvin- cr enten selv eller ved suldmcrgtig at lade »rode , da enhver skal vederfares hvad lov og ret m.bforer. Brcrche hen 4 Jul. »749."
"doms_newspaperCollection:uuid:2209de8b-82ee-464e-92a7-da6f1ed4bdbb-segment_1","1749-11-14","berlingsketidende 1749-11-14 001","9","( o )"
"doms_newspaperCollection:uuid:2248f1d2-272e-4f3f-aabc-ec2c3c232bd0-segment_2","1749-11-03","berlingsketidende 1749-11-03 001","3","km -etRrrrtrikef ft-r ?.rr Trd to Ur ?adet »vtitfcr .Hoffet i rr-rvtt>ft;i:.tzEr<Kezirna«L.'LEWv»r«ak« tfere«dm»«tt» «de'VvlK-;v«» dr- i««?? xti&v 3kirørHi fe?>a jV r.v , -l »ft «t LrLLs lrt Nm W-:L«» ea ftav . . .4 ..v: - j : -r ,: <; ' ' ; DKAtatK fify tH, <, t ,f-; , : Oi| : : .... ftS-ttE M»ht rSkbrr. ' c ?t-v »V-, . : ,.: >> ;% 3twt«“ rftar denrv reE7.de 5vv-. ' 7'X 7\"i>x::% L.U Cfc-r/hcSfliirnms iwv i,:i . fet' ar -v. .. t ;u s« tffewrø » 'm ibCi e Eremr Sttfert H i'wfew v. i ;v:» iv;- rr: ?»nd wrtt ki ss Draeracernes Owfc d -V, ,!.:v',:-i-u, fem »Li Mav-Maarud »747. <r efeve» f. :;;:: « m. s>.-: .;;> «»fc < nfefe Arrrn» des ,''':\" M.Tv'i rade:; fer:r v >7 Zu'-xz > Eaneu , Ur taftet % Kr - : tøat - U, -i n c»i - tt nDreder <r wytn i e»'t .r> »dsi’ fce»i , e>. fetaer t. v> w asvLNe t fe , fea rr iiffwjit lv,< - x-iv-.'As'-i't\\Ti>U-.-< med EUyder t-\\ N &r.n:xr> fem dkrttrr-. ?: . r'iitV i m .-'-< -. a fe. st<<> Ur/deEv . fem tut r 28 Aa? aammcr, o.- a»- 4 >>.-,» «iy.>7-Ur far >U af ren K-nErer c - ... . o »ta«, Ur fercr-ittitUst fctteøKr tttfetttrt »Kl \\n» d-.r«c kerfe- f.tøti ;“ , ntdLEits. >SccU»t» .«;> 2> <Vt» Hr.-rNrareLa! Vvirh w disfe D.e wfe nhiVistcm, hv £V i'er cr tøtwn H-VM ev C.- fe v :;.; tvtv de v2 wnjlc LinoirLs. w. nrev Nrsu!r»:ek deraf rr <3 £>;»-? '.vvr, asfer.tr ru L kordvtn:. JXa« tftrem, « neRx.rmuur. fe ' e.ire fea pra Mande fea 'pc,m n-a ?-a oa C0.\\TC ttUuvvw n; L idm Kevqen lldi sntt Trsler har rade? ap.!ea.ae -vr-e>. Mar\"is«»«rer,der dave att den Frener »ana7 man land vafee, saa ferrrruek med der fer ne en. Fercrdnura, l.prrce d Hans VeM. rU fert ode n.d.-ufe nds F!p-. tir IndfkrfeU - eierfer. den r Ifev.afer. Ibfenr de Lslrnnurrrr.' fern pas et oa andet tad ere c.-nredede. ti! a: ic;fevrrt den AUernaadrafe raadudne Indei- ea Lakfeaeifer Fest fer driferdrfee Nfeere ustarrerlia? VnWiaded d den .feoviool-ae 0 d ->n ?r v.7e bramme . fem fe-ae.« Keneteriarnre Danmark ea Nerae. M i rv-v»;n.-« &jrtVrt»fcU«fe Uver r«anr,r , land Cvfer Ma-"
"doms_newspaperCollection:uuid:2752bd73-1079-49a0-b819-eddfbb2135ce-segment_1","1749-12-05","berlingsketidende 1749-12-05 001","3","tiuictt har t .irret den Rcsosiikicn , ar s olde jccc c Mand r ao Dcone, bet Svidsei-Regiment ikke med iberegnet, som denne Friste til sin fetcncflc lader oprette. Del vrimler hcr allerede med Folk, som fresia i il Rom, forår bivaane Ilibcl-?iaret , og dcriclant sindes mange Engelste Iacobirer. Prin-en af Hesscn-Easse! sigcS oasaa ak ville, paa sin Reyse fra Paris til Italien, incogn.ro befege Staten Rom. Rom , den 8 Rov. Den Mænade Stands-Personer , som efrerhaandcn abrivrre i denne Stad , for at divaane Iubcl-Aarers Helligholdelse, ci\\ saa stor, aede ikrc mcerc kand ralles. Der kand vare Vidnesbyrd noi naar man melder , at der ingen store Gaarde ere nrecre ar saae ril Lcvc , og ae fornemnic Stands-Personer maa noues med smaa private Huusc, eg deraf give 30 a 3- Pistoler ril Lene om Vdaancdcn. Marseille, den 1 8 Nov. Der fameuse RhinoceroS , so nr for nasten et Aar siden blev dragt til Frankrige , og sort omkring i de fornemmeste Stader, stuide med er lidet Fark sy transporteres herfra til Italien ; men der har styrtet f!g >id i Vandet, har valtet Far! oret, eg svemrr.cr til bånd kanten. Men dets Eyermand cg manae Passagerer ere derover druknede, e» D-ret bliver nu efterledt paa Landet. Paris , den 2 1 Nov. Frankrige er nndgaaet een af de storste Ulykker, hvormed Hiiu- melen kunde straffet det. Kongen var i Torsdags paa Vild-Svine- Iagt, og stiod ester eet af disse Dyr. Der blcv faaret, men gik i der samme ligesom assindia >os paa Hans Majcster. En Piqvcur sprang i en Hast ril, oa afværgede dets A. 1 b , men blev derover sarlig jaaret. Inndlerrld stiod Kongen andengang, eg saltede Soer,, som var over 6 Aar gammel. Der rales meget om en anseelig Lever , som udi nastkonnnende Foraar stal formere i Elsas. Dem ne Tidende synes meget trolig, belst siden man ikke behover forst ar lade Tropper marchere dertil, saasom der ere allerede nok udisamme Provin; og dens Naboclag. London , den 21 Nov. Der er paa nLrvaren.de Tid saa usikkert hcr i Staden for den store Msnadr Srraren-Rsvcre , ar man hverken om Narten eller ved Da gens L.s tor driste sig ret ud paa Gaderne. Den idehnjns, cm Morgenen, blev Adnstraliters-Lord , Duncannon, da han lod sig bare i en Portc-Chaife ud -v sizHuns, angreben af tvende Rovere, som vare voebnede med Pistoler , oa rcenkre ar plyndre ham ud ; men denne Herre drog sin Kaarde , og yiP dem med saadan Hastighed paa Klingen , ar de n.aarre give sig paa Flugt, forend Dagren endda kun; de komme saa ncer, at have grebet dem. Derimod er Hr. Horario Walpole, den yngste Son af forrige Grave as Oxford, t gaar As-"
"doms_newspaperCollection:uuid:30163dc1-cf24-404c-8596-6611e65a68ae-segment_5","1749-11-17","berlingsketidende 1749-11-17 001","4","lig Lannst Oration, med en behagelig Musigve for og efter, hav-t, k samtlige Magistraten udi Dorqemcsrer Lcrches Huus, efter Jnvitatn t on, forsamler VelbetmIdteDiee-Comniendanten , alle Garnisons | Officererne og Kongelige Betientere af ovrige Stander, lamt en , deel af de fornemmeste Borgere ved 40 Personer , der, ligesom fer ste Dag hos Commendanten bleve traeterede, og under en Concerr, samt Pouker og Trompeter, allerunderdanigst ilmkom det trohiertft, hver Mands nste : ans Ronael YTTaj. og det -Ho-2xongc! , -Knuses desiandige oq cevicte 7elgaacnde ! hvilket fornoyellsri Selstab omsider i all Kierligbed atstiidtes uh paa Aftenen, og irE lertid eontinuerede forbemeldte Illumination hos Hr.' Borgenrcsta > Lrrche , og endte sig den tredie Dags Aften , efter ar der om For ; middagen udi den Latinske Skole ved ovcrste Collega Monsr. Heydc, j ogsaa var peroreret paa Latin, >og Musik for og efter. For at give en tilforladelig Efterretning, hvorledes den Hoyjl lyksalige Jubel-Fest er bleven celebreret her paa Steder , beram! felgende : Den 2 8Oct. om formiddagen Kl. 9. forfoyede Han! Excellence, Hr.GencralLieutenant von Neuberg , Hr. (Genera! Ma,or Rorch »g Hr. Obriste Wind med deres Rcgiments-Officerc, fig til St. Knuds eller Dom-Kirken , for at anhore den megci tzevote , ziirlige og larde Pradiken , som Hans Honarpardigbed Hr. Bistop Ramus, holdte paa den Tg, og sandelig meriterer « admireres , saa blev og for og efter Pradiken en af Skolens Cm tor meget herlig komponeret Musiqve , under Paukers cg Tompe ters Lyd opfort, iligenraade til Aften-Sang, da Stifts-Provsten, Hr. Jacob Ramus , holdte en meget bevcegelig Pradiken ; den or rige Tid af Dagen blev i all Devorion og Stilhed celebreret. D 29de om Morgenen blev i Hans Ercell. Hr. Gencral-Lieuten. tens Huus ved Pauker og Trompeter leret til denne hoye fardeeles gladelige Fast , hvorpaa imod Kl. 9. de forberorte Ho>! Hr. Chefs med deres Regiments-Officerer forfoyede sig, ester fou gaaende Invitation af Gymnasii Professorer ved et trykt Prograin ma, til Sr. Knuds Kirke, for at anhore en ikke mindre ziirlig dcr til komponeret Musiqve ; derfra begave de sig med andre He>'<"
"doms_newspaperCollection:uuid:315f9cd3-db8d-4ca0-899d-30cfe0fe8ed0-segment_1","1749-10-31","berlingsketidende 1749-10-31 001","11","«S>;- c II ) 5T» < iebhavernc as Eanaric-tuglc gives filfirnfcc, uf bcr er atuointiu'ii cu man s ftv. T:;rvl ir. eb dlcbacn&e scrter dcsl.ge ssigle, med toppe. Han cogc- rcr i Springgaden, anden dorsraMmuergaden. Hefegden i Ringfed Sr. Hersen Jacobsen Lnis.dektcndrgier ;de qan- x i aviserne , at fer omtrent.; uger siden kom en fremmed ca ul an-ccncc mi -tiTivfclui pc ren tit ham t Rinastcdwg salholdte 2 de ftiv-skeer,no faren, Kuebcnhavns no pro ve, vaegtig hen mod 8 lod , og staser paa den ene tre bogstaver Win cl navn lit lyne , siden nu /tilholderen hverken daester siden har ester kommet sit lofte med tiiberlig hiemmcl,ere skeerne hov Bveiogden i Ringsted endnu hcnligaende. Le fem nu rand tilhiemle ua diste skeer , behage at melde sia enten hos Bstciogeden iclv r Riiigiecd, eller og hosPro- eurator Ehrssnan tstortfeied Hen paa iihlfeldsplads hov stoleniager Peter Svendsen , da samme, i'ued do paaganane iinaa udgisrers erstatning , skak vare dens rcile eyere neermest. Om nogen maatle bcheve en snnik jagtvogn og chasse, vilde de behage at adressere sig til Hesbegtrykker Berlins , som giver inrrmere esterrellimg derom. Som skifternes slutning esser afg. Hans Enkiens enke og Hans' jenssn Drandt as Errisriobing er berammed at bringes trl endelig rigtighed, d. 8 og yLee.ss'rstk. eg begge stervboers tilstand er as saa ringe betodenhed fore- snnden , at ct' noget ordenkl. vroelama kand bekostes, saa iader-lRagsirra- ten i remt. Erriskivding , son: stistewrvalrcre, saadanr i aviserne ;de postdage ess-'E i manden bekiendtgiore , cg tillige advare begge stervboerS debl- og rrodltorcr til bestemte liv at mede eller mode lade tor at see sig behandlet >0 m lo v c g ret mcdforer. Direetciirerne for den verdslige enke-casie i Viborg Stift , »lader ? de postdage citer hinanden bcnendtgiore , ar til naostanstundende -ieiberg snapstrna, bliver zsco a oste\" rie le. as samme casses midler paa rente at ud- saetle, om nogen bebevcr saadancncapital mod suffisant pant og s pro eciito rente , ville de behage derom at merldc sig hos Borge meste o Hans -Blllcschov , WidoratellerS meldes til de forlangendes behagelige kundssab, at beinclte eapital kand bestandig blive bcstaaendcs, naar derfor gives ,uss>- sant pandt , og renten aarlig i rette tid prcrsteres. Udagpn den ?Nov. svrstkoinmcndc bliver eftcrssrcvnc Hans Kongel. Naicst. tilhorendc Ferroisse vahrc paa Kiobcnhavns bmes imellem 1 1 og 1 : siet, vod ossentl. alietion til forhandlnig opbuden, nenrl. 27 tdr. tran, ldr. i (nier, 5 (Fippb. 1 4 lpb» rot|Ti»iirfiiPi 16 buntet fhnb/ 1 - UTtcc med f.rder, sieeffe u(D,2coø par iangc halvfime hoser, 6;;o par korte halv- fjinc dito og ; g 7. 6 xar grove hoser , hvilke vahre, som udi der Farrsiste pak- huns ved blaa-taarn er beliggende , kand tages i ppesyn de gre ingne e age fvrend anctionen holdes, fra >0 til > 2 sier , eonditionerne bliver ved auetl- onen bekiendu',, ordto. 3 jacob Ramtmov g aard i flabeueaae , hvor ber er cl radt plankevcrk til gaden, nest ved den tndffe reformerte prastegaard, cre gode levende kar- per , og ca rudler tilkivbs for billig prsss. Hi? o- salig Enke - Dronning Anne Sephies iliiq-prcrdiken er i disse dage kommen sra pressen, som er ak faae tilkwbs bos bars Suralt, boende Wingaardstterde."
"doms_newspaperCollection:uuid:32fda77a-cbf7-4368-97f4-68cdb5b853cf-segment_2","1749-11-24","berlingsketidende 1749-11-24 001","16","ve, er Fynst lammckivd udi halvtiender, nnvr i fierd. cg haivtonder, laae adle most ak fa ae rilkiebs. Fredagen den 28Ncv. wrstk. cm etternuddagtn imcllcin 2 og 4 Net, ski ved cffcntl. anetion ; ca sidste gang opbpdes Irhan Renner hinlinane gaard i GoltcrSgaden beliggende , soin-bestaacr ud ni gaden as et planke verk l laengdcn >2 alen . dernerst etteiglhamgrsiuur af remmer og drerda paa eisag, hernerst et bindingsg'rr. huMpaa 7 fag t loft heyt , med kiclkg nnder, noker teiglhirngt stum ps tommer og b rer der , end videre et bu, dmgsverks tverhuns paa.9 saq et lo'it- horn', nok et bindiugvverks Hanna huns paa 6fag , loft hovt med jord-kieldcr under, et stort, gaarderem bi ce lagt , hvor udi en portion sirrst -pompsvand-.ned tiibedvr - en tvmm id stor bangepladS med nogle rnignnxrv udr , Oifccalt't værelserne cre 2 ;cn brelegger kakkeloviie. /' ' Udi asg. vintapper ;)uuns forhen , li horende huus paa østergade er h David Bang at bekoinnie zaaie boutell.;iuk..bti!»ij.'vs asia a pd.>wk. faren diko 2,nk.8st. heste sago 2 mk .stik hvide og gule vox-lps 4.6 cg 8 a pd.allcsv > fer thec og porcelanier Tamt sin aa cg store Taffel -serv iler blaae og hvide . > rem enkelte termer oa enkelte fade saa vel so in og alle sorter porcelaincr d Kiebcnhavns Oelphins poreclarns sabrigoe, hrvriblant og er store tha brctter a 5rdr. store bakker ril 5 a 8nrk. astange termer til 7, y og > > nst runde franffe dito til 4 a 6inf. urtepotter , in ed videre sor, billigste pri» gives kand, beste Oair;iacr oste g a ic|T. pd. Engclst scnoo en enkelt staicr 2mk. 8st. og en dobbelt 5>nk. og endelig St.Orner rape reven heste sort 1 pD. 4Mk. og ! stang dlto. paa 1 og et halv pd. 4>nk. Isl. tobak ffrn oa grov a 24 sk. og tor dito ion: kand holde sig etgandjce aar a pd. 28st. Spansk tobak ee- tillon og s). R. A. a pd. 7ink. _ Onsdag n d. ;Dec. om formiddagen nr. ellem g og 1 >siet, stal ved cp fentl. anetion, citer ccnditicnenie som paa auctionS-stedct vorder klindgior- te, 6te cg sidste gang opbydes afg. ku?b- og handelsmand Christopher Jensen hunds arvingers tilbvrcnde gaard udi »ve bors her > staden beliggende, som bestaaer ud kil gaden as ; store grundimiurede fag, 2 etager hopt med kiclder under, i gaarden et sidc-huuS paa 8 sag ; lost hopt, tmtur og hu dingsverk , derud i cn stor.kodbcr-kicdel indmuuret, herncrit et bag-huuS paa'y sag, hvorud, er indkivrscl, vogn remisse og stalderom fil 4 heste, derover vcrrelscr og pak koster, samt et pak huns ved siden, et temmelig stort gaardsrom, hvorndirre 2 portkvNer fersk ponipevand, over alt i verrelserne ere y jern dceis vind- og dcels bielegger-ovne . siiret tildeels med kobber- plader. mcssinN\" lodder og knapper. Cvnditlvnerne kand behageligst efter- feeS i) 05 enken og arvingerne i Npc-havn.og hoSProenratorChristianKott- fr>ed yessssom boer hos stolemageren Peder Svendsen paa l»hlseldSplad5, lrqesom denne epcndom paa begge steder kand saaes tilkisbs under haanden, og straxtiltrepdcs,om forlanges. ; Ai tzvv-salig Enke-Dronning Anne SophicS liig.prerdikcn , er eiidnu nogle exemplarer .at faae hcS Sr. Lars Schaly, boende > Diliigaardstratde, stykket sor 1 mk. 8ss. Z!l henne ornnleacrede Avis udgives ugentlig toStokker hvS.DcreS Kongl. Majest. Yos-Bogtrytkcc E. h. Berling , boende ndi store Camkestrcrde."
"doms_newspaperCollection:uuid:33153501-91e6-44d7-bd7d-5212c00bf204-segment_1","1749-11-07","berlingsketidende 1749-11-07 001","15","( 15 ) 5 Hermed knndgivres ;de aange udi de danste ost tydile aviser, ar Christian Gctlieb Zeiie, forrige gartner-svend hos HansCxreL.Hr.Gehelme-Raad og Ober-Cammer-Herre Carl von Plcssen er ved dedcn afq. den i ;May sidst!, riden al have efterladt fist nvsten livs-arvinger' hvor ivre den sal. karls nbe- k, endte arvingen indkaldes ined aar og daas varsel at mode udi stervboen Md dederig legitimation hos sti tcssrvaltcrcn Hr. Hof-Rets Assessor og Dora Rets Prersidcnt von Haven logerende paa Pandknnsteu , iil samme lid og fred indkaldes alle den sal. karls credi- og debitorer , da enhver stal vederfares hvad ret er. Hos Sr. Crtmcn Snedker i Eoltersaaden , er nf inden- og udenlands faeons lerdist staaendc al'e flags me'iblcr.saaftm: Cabinct- selv- og ssriver- ehatollcr med ?g uden ivevlglas , afMahvn oa Valnede-trcr, nyeste sorter beslag , erqte forgyldte zirater ; dito con, moder, itein bi roer med va uden marmor-blade; marmor- saa oa med blomster oa sualc indlagde consol borge ergt forgyldt; iranffe- engelske- dcniestigvc- og adstilligc stccre forter sende med oa uden ftraler; '.piile- 'ville oa andre ilastv cm ica'c borde ; liig og andre kister, 'maa og storesso ru bon allehaande fiecre tma, fom af bov og re- soeekmc liebhavere selv normere kand tages i ooemn. Saa er oa alle flags borde til brylluper oa dcflige at saae til leye. Prisen paa der all kand paa det acileste og ti! forn?ycl-e forventes. Br.escaden i Ringsted Sr. sskre.cn Jacobsen Lr»s,bckicndtgivr zdegan- ge i avi'c'.iie , at syr omtrent ; nger siden kom cn fremmed og til anseende nusternkelig person til ham > Rinasted,og salholdte -de solv-ffcer,ny facon, Ktitdenharns ny prn ro, veftig hen mod 8 lod, og staaer paa den ene tre dogAaver 'om tt navn tilwne, siden nn falholdcren hverken da eller siden har e'tcrkommct fik lotte med tilbnrlig hiemmel.ere skeerne hos Brescgden r Rin åsted endnu henliggcnde. De som nu kand tilbiemle sia disse steer, behage ar n-ssde sia enten hos Brcfogcdcn selv i Ringsted, eller og hos Pro- rucalor Christian Sotssned Hess paa Uhlscldsplads hos stolemager Peter Svendsen , da samme, imod do paagangne smaa udgifters erstaknina , stal vcrre dens rette eycre ncrrmest. Som skifterne? flntning e'ter arg. Hans Crikfens ente og Hans Jensen Bro.ndt as Crrlskmbiiig er berammcd al bringes til endelig ngtighed, d. 8 cg yOee.fsrgk. og begge sier. 'doers tilstand er af saa ringe bctydenhed fore- simdeii , at ey noace orhenkl. proelama kand bekostes, saa ladcrMagistra- ten 1 beint. Crriskivblng , som stiske forvaltere, faa dan c i aviserne ,de post- oaac ener hinanden beriendtgiorc , og tillige advare begge stervdoers debv og creditorer ti! istemte lid at mode eller mede lade >or at iee sig d«- handlet som lov og ret medsorer. Drt hlms med remisse og stalderom ndi nye Bors , som beboes as boghandler Gr. Wentzel og familie, bliver til ferstkommcnde Michaclis stvtre- tid til leve at bekomme hos dets eycre sal. Christopher Jensen hunds enke boende udi Nyhavn , stnlde ellers nogen have lyst at kilhcndle sig samme huns, kand det og skec under haanden , imar de sig derom.hos hende maar- te melde Foregående Januar, i-maaned stal det Aagerhnsisse lotteri es ft'rste clas- se gandstc sikker trcekkes, saa stccr dctkr behagelig efterretning, at endnu nogle iaa »rdler cr bos IehanPeter Snhr pga gammel Torv at fgae, men"
"doms_newspaperCollection:uuid:35634e07-1e7c-4ece-99f8-c6088725881c-segment_1","1749-11-14","berlingsketidende 1749-11-14 001","1","Af 14 Novembr."
"doms_newspaperCollection:uuid:37294c34-3906-4e01-8716-9ceeb00ee3bf-_nogroup_","1749-11-24","berlingsketidende 1749-11-24 001","10","i"
"doms_newspaperCollection:uuid:3c1ad212-1ad2-484f-be9f-1582fd5b2ccf-_nogroup_","1749-11-28","berlingsketidende 1749-11-28 001","1","k"
"doms_newspaperCollection:uuid:3ca26346-9626-4307-b412-795475eb0989-segment_5","1749-12-29","berlingsketidende 1749-12-29 001","3","sierdgin, den 20 Dcc. Brev, fta Lo Don melde folgcndc : ... , ,.,r,vr svigenoe : >L iden det Nvgie ! ar ndlreeder"
"doms_newspaperCollection:uuid:4162b959-4f0d-446d-a618-5e3a247d902b-segment_1","1749-11-28","berlingsketidende 1749-11-28 001","7","( 7 5"
"doms_newspaperCollection:uuid:43389ae6-505d-42ea-9353-24ca2c918722-segment_1","1749-11-07","berlingsketidende 1749-11-07 001","1","Stokholm , don 170«. Man fortsætter Underhandlingen imellem dette og det Rlissiste >f?of, for at finde paa Midler nl ar forekomme en Ruptur i Norden, og at satte den gode Forstaaelse imellem Kongen og den Nussiste Ken- serindc paa en god Fod igien. Hans Konges. Majestet er aideeles disponeret dertil , og man fornemmer, arder Rus fiffe Hof, i Folge Refultatet af der store Raad, som forst udi afvigte Maaned blev holdt i Moffov, er ikke heller ugcncgen dertil. Der kommer allcncstc an , paa nogle narmere Erklaringcr saa vel som saadanne Forsikringer, an- > gaaende RegienngsrFormen i dette Rige, somKenserindcn af Rusland meener sig ar vare berettiger ril ar krave. Saasoni Thronfolge- ren bliver ved der Forsat, at lade i den Post alting blive ved der gamle, og at forsvare Sverriges Stander og Undersaarrer ved deres Praro- gariver og Privilegier, saa gior man sig Forbaabning em ar finde paa et tilstrakkeligt Middel ril ar betage det Russiste Hof all Ombrage t > den Henseende. Imidlertid har man bcsiuttcr, at holde sig i våbnet Stand,"
