recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:e3f004e2-8fe9-41f6-836c-3b073443606d-segment_1","1772-07-03","aalborgstiftstidende 1772-07-03 001","8","z,6 kaurs Toft, har i negle Aar varet til huuse slibende en gl. ltngkarb navnlig Christen Pedersen , som den r t. Iunii 1771. ved Dvden afgik paa Palstrup, hvorhen han i en Bcsogelse var reyst: I mange Aar stal han have varet Foged paa Palstrup, og siden Forvaater vaa ftierimfeftM gaard. yans Dobsfald er ey tilfulde blevet her bekiendt 'forend »cd Skrivelse af 4. og '4. Febr. sidst fra Forvalteren ved Palstrup , hvorved berettes/ at den AfdodeS Esterladenstaber der ved Ancticn ere bortsolgte den »». Ian. forhen; hvad han ved sin Bopal i bemceldtc- Ullerup har efterladt sig /er af niig holdt Forretning over den ,8. Febr. og ved Au- etion den 9. April, »ast efter giort i Penge. Arvingmie stal ester Be- retning vare: 1. en Broder Niels Pedersen i Klitgaard paa Wraae Gods hans ide umyndige Born en Son og en Dotter. 2. En dito Jens Pedersen, boede i Ullerup, er dod , og. efterladt sig a) en Son Peder Jensen« er Landsoldat og tiener 1 W»ust;b) en Son Christen Jensen, for cn 1 Aar siden bortroml ; c) en Dotter Maren Iensdotter, var gift med Laurs Toft i Ullerup , »ri efterladt sig »de Ssnncr og en Dotter, som er Hmyn> dig. 3. en Soster Kirsten Pedcrsdotter i haverslef.dod, og efterladt sig a) en Son Svend Christensen i Vester Thaarup ; b) en dito Christen Christensen i Attrup ; e) en dito Niels Christensen ibid. d) en dito Peder Christensen og e) cn dito Jens Christensen, hvilke »de ffdstc stal vare rom. te for cn 8 Aar siden, og ellers disse 5 forbemaldte.saa vidt viides, vare af Kokcdals GodS. 4. En Soster Zidsel Pcdersdotter i Alsbcrg,dod,og efterladt sig a) cn Son Peder Christensen i Alsderg ; b) en dito Anders Christensen i Attrup;c)en ditoIaeob Christensen, er berettet at tienepaa Kokcdal ; d) en Dotter Mette ChristenSdvttcr 1 Attrup og e) en Dotter Karen Chrurensdvtter, stal vare gift med en Snedker ved Bygholm eller Horsens Kanten, men viides <y,hvor er boende; thi blive fordcmatdte Arvinger, samt em siere stulle vare, herved indkaldede al mode paa Re- strup Skriverstue forstkommende 16. Iulii,som er 6te Uges Dagen efter denne Publikation, samt hvad Tid Skiftet vidrre vorder opsat, og ende- lig i scencstc til den Tid, Loven befaler, de Umyndig« med Varger »g En« ker med Laugvarger for at observere det Zornodne. Til deinaldte Tid og Sted indkaldes og alle de , som paa lovlig Maad« kan have noget at fordre etter til Stervboen maattc vare skyldige, for samme at afgwre, da Stervbocn ev taaler andet Proclama eller Bekostning end dette« z San- qc Bckicndtgiorelse > de Kiobenhavnstc Oanste Potl>T»drndtr og Aalborgs Ivdste Efterretninger. Restrup den 4. Juni, ,77,. , R. M. hoff._ idstafosgte 49. Jan. er hmiskonen Esse Andersdvtter Degn her paa Srndrup Gods 1 Kardye »cd Doden asgaacn; hendes ringe Efterladenskaber ere til sin Tid rcgistercde, rurderede og au- etioncrede. Og som samme Afdode sig inaen kivs Arvinger haver efter« ladt, og hendes Mand Christen Nielsen Degn, som endnu lever, ep kan give nogen Oplysning om bendes lldarvinger, uden allcue , at ban for« mcrner, nogle dendes Slagting« stulle »crrr i Thy« Land, saa bliver d«< te herved 3 de Gange bctiendtgiort, at Stiftet efter bersne Else Degn at- ler bliver foretaget i Karbye nersttoMmende 1 1. Jul« og fluttcl samme« steds den ncrstpaaftlgcnd« ,6. Scptembr. da saavel Arvinger som andre Vedkommende stal stce, hvad »et er, efter Boens Omstændigheder. El- lers er med denne Pndl,cat,vn« Bekostning allered« anmodet sterrc Gicld, end Stervboen kan taale, Arndrup den 1«. Iun. 177«. Jrlderich Juul, forofuføtwarij,-."
"doms_newspaperCollection:uuid:e3fced3e-56f7-47f6-a0aa-5410a6a6bfd5-segment_1","1772-03-16","berlingsketidende 1772-03-16 001","2","kryds« i Levant«, s« at bedskk« vor Skibsfart, sti«eif«rde- tti Opm-rksomhrd paaAcchiprlago, hvor de nu varende Om. standigheder giore Soerovernc meget dristigt. London, drn 25deFcbruarii. J Nord-America venter man med forste en aabenbare Krig dn:l! m Engellcenderne og de Indianske Folk i de vestlig« Egne af vore Etablissementer formedelst nogle af Engellanderne paa lånernes Grund gjorte Forandringer , og formedelst nogle Pia en urelfardigMaade drerble Indianer. Diste Forelå- aender have bragc de Vilde til at bruge Repressalier. De have ved Ohio ombragt 2 Engelste Familier, og plyndret, samt »rabl adstilliae asvor« Handelsmand. Paa de Engelske Amerita .flt Her her, ker en stor MiSsornoyelse form-delst viste K'aaemaal. som man i Dag her har ladet komme for Lysek ub, en Skrivelse, der er stilet kil den hele Engelske Nation, hv'S Forfatter er, som man formoder. eenasAgenkecne ved Colo. nierne. D.-rudi bliver iblank andet sagt: PaadeV-r Gre- nod« , Dominieo cg Tabago er en Afgift as 42 »ro Cents paa. lagt ailrne paa etik ndgaaeud« Vahre. I det faste America vrrer man sig -g med Kiagemaal : I Canada er bestikket en C- eh-lst Bilkop. Regi-ringen i Hallisax iNyeSkeitlanohar indsat en RcmcrstPrast, cg fra det Engelste Stais- Secre- lari-t er« udtrykkelige Ordre sendte kil Canada og andre Ann- ricanste Provinser, at befordre de Romerst Caiholste nid« »io rigste civile D-lieningcr. Stats-Sccrelairen Graven as /ai sborcughhar og sendt en Skrivelse derhen , for at giore de. mald'e Regions Forvandt- Baldygtige . saa ar de i Pcovm- eia! Forsamlingerne kunde have S«de og Srcmmc. L, geled«« bar man og , som der mene« , ester samme Ordre anbefalet en tzcdsvoren Rer i Cenada, at osgiore en vis Prores efter de Franste Lvve . og tilsidesatte de Engelste. Alle disse Om- standigheder foraarsagc megen Knurren iblanr Amerikanerne, »g de derom iudlobne Depecher erc drn 22de hujus vverveyrdi i en stor Raads- Forsamling, som er holden til St. James. Drmeldte 22de hujus fik Hoffet med den Hollanbste Post vig- rige Depecher, som have indeholdt Efterretninger om vist« Anstalter as nogle Magter, og stal give Aarsag til al frygt« for ar Uroligheder korde opkomme i Tydstiand. Ester al An- seende anaaacr den Aek, som stal regulere den Mandlige As- kom« Formahlinger i den Kongel. Familie, aldeles ikke den forbigangne Tid, alrsaa cy heller Hertugernes asGlvuccstcr eg Cumde.land steete Formahlinger. Man har undersogt Rigels Love og Cvnstilulioner, og ey fundet noget Ercmpel, ar saadann- Formahlinger err blevne annullerede. Demcldt« Printstrs Afkom stuve alksea, saasremt vor nu regierende Kon« Ak« Linie mod Formodning stulle uddse, ikke kunde udelukkes fra Succession og Arve Ret kil Kronen. Foromtalte Art stal berfor allene angaac de tilkommende Formahlinger. Hertugen as Cumderland har stiv varet tilstade i Odrrhusrt, da dr. «el»rc Dil blev sorelast , og da Husets Lemmer have udladt flg «ed deres Tanker derom. Imidlertid er man endnu ikke enig ,m de rgentliae Stipulationer iden nye Lov, og derover vil endnuideggeParlementS-Husene forefalde heftige Drbakier."
"doms_newspaperCollection:uuid:e40cc167-1dd4-447a-b886-c6dc8d216ca9-_nogroup_","1772-05-08","aalborgstiftstidende 1772-05-08 001","7","f Er 48 4 -"
"doms_newspaperCollection:uuid:e40cc167-1dd4-447a-b886-c6dc8d216ca9-segment_1","1772-05-08","aalborgstiftstidende 1772-05-08 001","7","K c£9 a » y Aongl. Danske Conferentzmi nisters :c. aldste Son, giftet sig med Grevinde Consiatia Alcxandrina v. Cosel i Dresden. Aalborg den 7. Mail. Fra Tbve berettes, at den 26. Mart. fidstledcn druknede Procurator Peder Claudianus Hammer og hans Kud>? em Aftenen Kl. 9 imellem Thisted og Hassiiig-Rcfs Herreders Ting, hver han samme Dag havde varet i Forretning. Hielpe-Lassens Dilance for 2lpril. Maaned Indtogt. Rdlr.Mk.tz Overssudct, som blev i Behold fra Martii Maaned 10 - - See videre No. 14. 15. 16. 17. 18. at vare t alt udi afvigte Maaned indkommet - - » 38 4 « Er 48 4 f Udgift. I Morren den ?. huj. ffeer llddeelingen forAxril. Maaned, da der gravel i Betragtning af de Fattiges store Trang, 'om og i Tillud til Cassens forhaabende Tilvcgt, bliver uddcelt ' 1) Til 88 i Budvlphi Sogn - - ' - ,y l 8 ' ,) Til 67 i Frue Sogn - - - - >6,8 Altsaa bliver Cassens vvrige Behold - - > ; - -"
"doms_newspaperCollection:uuid:e414d707-3897-4422-915e-eb9f6321e2ba-segment_2","1772-09-15","adresseavisen1759 1772-09-15 001","6","Den 2 den Ekagle Værelser »g ovrige Comoditetcr. hH > min ibcende Gaard udi nye Bors No. 87- til forst« kommende Michael« for cn honet Familie til Leye. ligeledes bli« ver 0g til samme Tiid, de 3 de underste Derrelscr til Gaden, som alle ere gibsede og betrokne. hvortil cr et rummelig stor og eomode Kiokken, Spisekammer og Loftrum, udi min Gaard, strap over Knippels Broe vaa Hiornet af Langebroegaden No. 4. for en sinnk Familie til Leye ; Vedkommende behager at melde sig 1 Hor- boden sammesteds. Hnidk. Til forcstaaende Fwttctiid er hos Rcgimento-Qparleermester Mandir paa Ostergadc udi No. 52. bcqvcmme Vcrrclser for cn maadelig Familie eller Logerende, med eller »ten Mcubler til Leye. _ Hos Capitain Wilsbech i No. 30. paa Christianshavn i Slranlgadcn red den Trdstc Kirke, cr Vcrrclser til Lcye. Paa Store Kiobmagcrgade under Gaardcn No. 2,. er til Gaden en stor Pak-Kieldcr ferstkommendc Michclsdag til'Leyo at bekomme. Paa Kstcrgade i No. 40. er hele oden Etage at faae til Leye, endten strap eller til nccste Michclsdag. Hos Urtekræmmer Jansen > kaiidcmerkct bliver mellemste Etage samt dertil horende Qvistkammer til Leye. Paa Hiornet af Nye Torv og Raadhausstrcrdct bliver tis næstkommende Flyttetiid de Værelser 1 2den Etage til Leye, som af Hof Miuiatur. Skildrer Hr. Sceretair Hoyer for nærværende Tiid bebves. Den underste Etage i Mad. LinstromZ Gaard i No. 129. i kovstrætet cr formedelst uformodentlig Borlreise for billig Lcye til næste Flyttetiid til Leye. Udi Capitain VolmeisterS Gaard paa Amalienborg er zdie Etage, som bestaacr af 7 Værelser og Kiokken, samt behorig kosts« rum og Kielder, for en honet Familie at faae til Leye til nestkom« mendc Flyttetiid. Meublcredc Værelser for en Herre, cr strap til keyc i Bad- stuestrædet i No. 76. De meget vel indrettede Værelser, som Hr. Confcrcnce-Raad Wasserschleben 1 lang Tiid haver haft til Beboelse l den Kongelige Silke-Fabrigncs Gaard i Norgesgade beliggende under No. 71. Lit. P. P. ere al bekomme til Lcye forstkvmmende Michclsdag, med alle dertil herende Beqvemmelighcder. Hos Oluf Michael Moller. Isenkræmmer paa Amager Torv i No. ?8. cr de Værelser udi 2den Etage, som Hr. Bogholder Olivarius en Deel Aar har beboet, til sorstkommende Michaeki Flyttctid til Lcye at bckommc. I Stormgaden No. 298. er de Værelser, som af Hans Er- cellence Hr. General kieutenant »on Gahlcr har været deboet. med Vognremisser og Stalderom til 8 Heste, til fochkomlnende Flyttetiid til Leye."
"doms_newspaperCollection:uuid:e4ac36e6-ab35-4899-8d4c-407ecbd2b367-segment_1","1772-06-10","adresseavisen1759 1772-06-10 001","6","Til Kiobs falbydes."
"doms_newspaperCollection:uuid:e4ac36e6-ab35-4899-8d4c-407ecbd2b367-segment_3","1772-06-10","adresseavisen1759 1772-06-10 001","6","Ho« Kicbmand Matti«. Peterfen, boende i Store Koit- gengadei No. 26a. er et r: tie Citroner, Appelfiner og; Pomme' a tier at bekomme. Hos Christopher Schioth paa Hiornct af lille Strandskrabct »den for No. 9. cr ankommen en ladning Norssc Brader og cc lidet Partie kstorsk Kviiuncn og Engels? Spryt, som cr til Kiobs for billig Pr - is. I'Set. Pedcrstradct imellem Iniknimeutmagcren og Bageren i No. 1 6;. cc indsat til Forhandling bcste Holstecnik Smer i halve Tonder og Fierdnigcr, samt Hclstcenjkc Botler, og hele log halre LiSpundvi'.s, alt til billigste Priis. 3 No. >92. i Bregadeu i de gronne Trajkoe, er nyelig an. kommenen liden Qvantitel Tydff Pcbcrod, saa og 5)vlsteensk viuiiii Sennep, for billig Priis at bekomme. Bomulds Garn, af RenSbcrgerFabriqve, affvrskiellig Fiinhed, ticnlig at strikke Slrompcr af, haver Adrcssc-CentviretS Boukiqve 1 CvimiiiSsioii. Blaa Martiniqve Caffe-Bsnner 2 Mk. 4 si. Pd. , Puddersuk- ker 8si. Pd., Risengryn 7 Mk. lispd. , gammcl Thecbohe z Mk. Pd. , siin Congo 6a? Mk. Pd. , Roin 24 si. Potten, blaae Nan- kmer ined flecre Vahre til billig Priis faaes i Knabrvestradct No. 121. hos Ronnc. En liden Ladning med befynderlig gode ftore Kakkelovns Skottke Steenkul er ankommen, og at faae til Kiobs hos John & David Brown paaChiiltiansliavn. Blegede og ublegede famt bliae og hvide Jydfke Hor- Lærreder faaes for billigfte Priis i Stindt, gaden No. 10. hos Jacob Frid. Meyer. Oprigtig Dantzigcr Rnginecl a z Mk. 8 si. Skieppcn , lyst Puddersukker a 8 si. Pd. , er at bekomme paa Hiornct af«joreKvi!- gens- og Acadcinie - Gaden hoor loven secs over Kicldcr Skmirct. HvS Ballcnlin Madsen paa Hiornct as Snarregaden og Na- bocloS, er at bckvinmc bcste rcciisinagende Caffc Bonner i Partie- viis 2 Mk. Pd., samt alle Sorter fine og ordinairc Theer til bil- ligstc Priiser. Tvende nye Underdyner af fiint Bolster, 6 Qvarteer bredt, stovpet ined Dantzigcr Fier, dertil 4 Hovedpuder af samme Vaar cg med Dito Fier, item 2de Trerkkcpudcr med Duun, nok 2de siue Bolster Underdyne ined 2de Dito Hovedpuder, og 2de Trcrkkcpu« der noget brugt, cr til K>obS; Hvorom Enken i Kieldercn under Gaarde«, No. 9. i Klareboderne giver inrrinere Underretning. 1— T I CJ 3 GolterSgaden hrS Hans Iorgenscn, Urtckrain- l i.j .kj. mec gpnonpf, bekoinineftiik Selycr- og Spaavand, nye Citroner, Franjkc Rainetler, SpcS Murglcr, Trof- j ler, Pistagier, Erlejkekker, Engelss Sennop, Dito Ost oq Hollands? Dito, Hamborgcr Oxc-Brostcr, Dito Tunger, Brunsviger Polsc, Stang. Nudler og Krany, dito syltede Agurker, dito Championer, Trosier i Olie, diverse Frugter > Brerndeviin, Oliver, Capris, An- tiovis, Sirup, Capliere, Eandclavandc, torre Kirsebeer, lcmon, BombaS Asia , 5?vllands? og Spansk Chvcvlade, diverse liqvercrS, Sago- og Manna Gryn, Catrinebloinmer, Confeet-Rvsiner, Con- ftct.Figen, Muktcbcrr, Tyds? Pcberod med videre, alt for billige Priiser. Orbvlms privilegerede leer vg Skiare Knive, scrlgeS ho.S Dr. Borgcmciier Suhr, 7 QrartccrS ; Rdlr. Dnsinct, 6 QrartecrS 4 Rdlr. 4 Mk. , og s OrartcerS 4 Rdlr. , Mk. 8 si. 3 No. 8 1. i Toldbocgadeu hoS Skipper Jens Poulsen Schmidt, cr »yelig hiemkvmmeu Danyiger Havre, terre Kirseberr, Dantzjger Oste. hvide Bonncr, Manna Gri n, zraac og hvide Dan- higer Ertcr, alle Slags Kurve, samt 2 Tommel Ecge-Plankcr og Slaver!, til Kiobs. Et Partie bcste Stede 5navre cr fif Kiobs, hvorom gives lin« dcrrclmiiq af Hr. Conrad Moller > Trolken paa N»e Torv. Rode vg hvide Constancc-Viinc paa hele og halve Boutellice, er til Kiods paa 5?:oruel af Skolibrcgaten i Poreclains -Bohkti. s SainmestctS bekoinmcs Caffe-Bonner Pd. 24 si."
"doms_newspaperCollection:uuid:e4b29edf-86eb-41d9-9056-33c95634fd2c-segment_3","1772-05-06","adresseavisen1759 1772-05-06 001","4","wMøfe jamme ui&n Mtcn Dage af Dato, eller >eg setter ocu nl »tf (Bilis- S::etion, og hvad som den e? kan betale »il jefl > ovrigt have min Ret forbeholden. Lars Hansen, Prerndcviinsbreender > Studiistrcrdet s No. 87. eg 88. ve s»m fer bckvmne Dahr: haver til Pant leveret mig et el- ler andet Tov, behager samme inden stc Dage fra Dato al »id- lose, i manglende Fald stilles del til Auetion, for deri at sogc min Betaling. P'd-r B-rgc>en, 1 No. 1 g 1. i Borgegadcn. Vsepcrli sra»drinu»r. Da Brirndeviins Zorpaotnines Contviret bliver forflyttet til Fortunstrxrdel ud> Ro. g;6. paa Hiorner af Admiralgadcn, hvor enhver den g Man vilde behage at adressere sig til som behovcr Passcer-Scddel xaa Bramd-oims lldforscl i Kivbeiihavns Friheds- D'striet; Sammested er og C-ineirct aabcn fra Kl. 7 til 12 For- middag, og Kl. 1 til ; Eftermiddag. Conradii. Holst. Soberg. ldostkrnrn Gang Den kommende Hamborger Agende Post er Hr. Postmester Boetius; Den Forventende er Hr. Kainmer-Raad og Postmester Thorup ; Og den , som rcyscr ril Hamborg den 9 May . er yr. Postmester Berend«. Touren falder og tillige til Jylland den 9 May førstkommende. Bckiendtgisrelse. Siden Hans Konllel-ac Majes:<rt Allernaadigst haver forundt NI g PrimIeqiulU paa ee,.e al maae lade trykke og sal' ge de over Johan gndtnd; Stru nsee oy Envold Brandt af. saadr Commiksions Dsnime med derpaa qipneKsngekiqeAl- lcrnaadigste Approbation, saa formoder Jcq at bemellr Dom« me sidst i Denne Uge stal kunde bekommes trykkede hos mig 21. N7. Sal.GdicHo. Udi Afg. Hans Kochs Sterrbee er forcfiiiiden en Deel Ercm- plarer af Bertelsen« Engel,?« og Danffc Dicl>cnairc. og som ingen Eyere dertil haver meldt sig; Saa bl-ver det endnu herved bekiendt- giott, at om nogen til disse Eremplarcr maaue have retmisfig Prertcnfion , de da vilde inclde sig hos mig som Skifte Forvalter i bemeldte Stervboe inden Junii Maaneds Udgang delte Aar, .'hi i Manacl deraf, blive de anscetc som Stcrvbvel lilhorciidc, og til dels Beste red Auclion bortsolgte. Kiobenhavn den g May 1772. l!. Hce, Professor ved Universitetet. I Ccntra-Escarpen eller Glacien, som er paahovrc Haand fra Byen as tatt ved Norrepcrt, antages fra nn af Kior paa Grcrs ; kiebhaberne ville behagelig strap melde sig 1 det Konge!. Bogtryk-"
"doms_newspaperCollection:uuid:e4cbf068-0de8-455c-9f27-04accf5f4b0f-segment_1","1772-09-09","adresseavisen1759 1772-09-09 001","6","5 z Jern Kakkelovne og i Steen Dito : Dent nsrmere Bessaffen« hed sees as dc trykte Plaeatcr. Meubler og Dahre. Fredagen den > > September fsrstkommende, vorder ved os' fentlig Aurt-on paa Bsrsen i Mlddags-Stunden til de Hsystby' dende bortsolgt : 34 hccle eg 6 halve Tender gocdTriindhiemt seed Sild; Som kicbhabernc kan tage i Poesyn hos Mergler Jurgcnsen. Mandagen den 14 September og folgende Daae Kl. 9 Slet Formiddag- bliver paa Forhandlings- Lvntvirct paa Hiornet af Bor- regadcn og Gottersgaden foretaget offentlig Auctivn over Kram- vahrc og Losorc, hvortil Indleveringen stcer daglig. Latalogi bc- komnies 2de Dage ferciid Auetivnen paa de scrdvanligc St-rdcr. Maiidageir den 14 September forstkommenda, om Formidda' gen Kl. 9- bliver paa KiobcichavnsFerstnings Matcrial-Gaard, ved Auetion bortsolgt en Deel gamle, og til Hans Majesterts Tieneiie udsgcig befundcne Mateeialier af adskillige Sorter; Tvende Dage for Auctionen kan samme af de Lysthavende dehagciig lages i l?yc- syn. Kiobcnhavn den 7 September 1772. H Tirsdagen den 1 5 September fsrstkommende/ om For« > 1J. middagen Kl. 9 Slet, stal en Deel gode og velind- bundne Boger, bestaaende afThe togiste, Historiste, Matbcmatiske, hvoraf en stor Deel i sar angaaer Architecteuren, Forlificativnen, Physiske, Iuridisse, Philo logiske, samt > de ssionne Videnskaber med ridere, ved offentlig Auctivn til de tzoystbydende bortsalgcs paa Sr. Hans Hornbechs iboende Varclser , paa Hiornet af kovstrade og Kiobmagcrgade. imod contant Betaling, eller naar paafordres til bemeldte Sr. Hornbech, hos hvem Latalogi er c at bekomme. A.tier. Fredagen den 1 > September ferstkommeiide, vorder ved of- fentlig 'Auctivn paa Borscn i Middags-Stunden til de Hoystbp- dciibe dcrtsolgt : En Aetic udi det Kongelige Oelroyercde Danssc Asiatilke Compagnie ; Condilionerne kan narmere erfares hcs Magler Iurgenscn. Fredagen den 11 September fsrstkommende, om Middagen Kl. 12 Slet, bliver paa Bsrsen hcrudi Staden ved offentlig Au- etion Anden Gang vpraabt , og om fornoyelig Bud ssccr strap til den Hoystbvdcndc bortsolgt : En Septendccl Part udi Prammands-Lauget ; En Actie i den Kongelige Oelroyerebe Baiiqve ; Asg. Skipper Berthcl Rasmussens Boe tilhorende, efter de Condi' tioncr som paa Auctivns Stadet vordcr bekiendtgiort. Skibs parter. Skipper P. Poulsens Koff-Skib, 20 Lommer« kaster, liggen« de bag ved Slottet, er i bejle Stand, som Licbhabere kan besee med Inven arium, bliver Tirsdagen den 15 September paa Borsen ved offentlig Auctivn Anden Gang til den Hoygbydende bortsolgt. Mandagen den 2 1 September fsrstkommende, om Fvrmidda- gen imellem Kl. 9 og 10 Slet, bliver paa det Almindelige Han' sels-Compagniets Plads ved offentlig Auctivn til de Hoystbydende bortsolgt : En Deel Skibs Redstaber, bestaaende udi Ankerc, Toupe, Staaende va kodende Tcugvark, Kanoner, Baglast« Jern og Seigl, med videre; Som samtlig 2de Dage for Auctionen kan tages i Syesyn paa be- meldte Handels Compagnies Plads, undtagen Geiglene som forre- visses af Seiglmagcr Borger. Dogne. Da en Deel gamle casscrcde Stald-Tager, bestaaende i La- rosser, Enzelike Post-Cbasser, Phaetons, Ldaiscr , Post-LalcAec, item Kaner, Undervogne til Karetber og Phaetons, samt en Deel Geschierrc og Savler med videre, Fredagen den re September om Moreenen Kl. 10 Slet udi Riid- Huuset ved Christiansborg Slots S-alde ved offentlig Auctivn stal bvrtserlgcs; Saa vilde dckystha' vende behage sig til bemeldte Ti>d oa St«d at indsinde , og lifgg: -il Efterret no g, at disse Sager 2deZ)age forinden Auctionen ved de"
"doms_newspaperCollection:uuid:e4cbf068-0de8-455c-9f27-04accf5f4b0f-segment_2","1772-09-09","adresseavisen1759 1772-09-09 001","6","Kongelige Stalde kan tages i Ayesvn,' ligesom ogsaa al Bela.ssnge» sseer paa Auctivns- Sterdet tit den Kongelige Stald- Skriver Thaa- bel. Kiobcnhavn den ivSeptencher 1772. Bulow. kreaturer. Mandageii den r 4 September forstkoitimende, oni Cstmnib« bagen imellem Kl. 3 og 4, bliver ved offentlig Auctivn til den Hoystbydende solgt paa Skyde Banen uden Vester Port af Sr. Vensel« T»ei?de gode sorte Kudsse-5?cste ; En Dito Engelst Fiip Ribe-Hest; Eii Dito fort Vallac 4 Aar gammel; Og tiener til Efterretning, al Bctalningeu stcer strap paa Stedet, eller efter Anfordring til Proenrator Sr. Hans Arp. Til ILepe. H Den 2 den Etaaie Vaeretscr og ovrige Lomoditeter, udi » min iboende Gaard nin nye Bors No. 87. rr til forst« kmimende Michaeli for en honet Familie tilkcye. Ligeledes blft ver og til samnie Tiid, de 3de underste Varesser til Gaden, som «lle cre gibscde og betrvkne, hvortil er el rummelig stor og comode Kiokken, Spiisekainmor og Loftrum, udi mm Gaard, strap over Knippels Broe paa Hiornet af Langebroegaden No. 46. for en smuk Familie til Leyc ; Vedkommende behager at melde sig i Hor- boden sammesteds. Huidt. Den underste Etage i No. 60. paa pstergave taft ved Ge- hcnncraad Grams Hotel er t>l Leye al bekomme; vmkeyen accor« deres med Jomfru« Sejournat sanimcstcds. 1 I Gaarden No. 198. paa Hiornet af' Gottersgaden og Slip« pen, er den i ste Etage saavclsom den ved Gaardeii vccrendc Leye- Vaaning ud til Slippen til Leye at bekomme; Om Lcycn kan accor- deres med Raadmand Tuelstrup, boende i Gvkhersgaden No. 178.3 I Lirderstrcrdet er Varclser til Leye for yi Hyrekudst med Famihc, og Vognremisse til 5 a 6 Vogne, samt Stald til 9 a 11 Hestcr og fornoden Loftsrum: Licbhalcrne behager at adressere sig i No. 48. i Viininclssaftet lige for Helliggernes Kirke. Paa Hiornet af Kongens Noetorv og Holmens Caual, bliver til forstkommende Michaeli Flyttetiid 2den Etage med Staldcrum cg Vognremisser kil Lene at betomme. For en Cavallier eller anden ugift honet Perssn er strar eller til fsrstkommende Flottcttid, med eller uden Meubler, Varesser til Leye at bekomme hos Kammcraad Enania« paa Norregade i No. 49. Saa kan og Staldcruin til en Ride-Hest, samt Foer og Op« vartning til samme (om forlanges) foraccorderes. Tvende smukke meubleredc Varclser i 3 die Etage med Tie« ner-Kammer, samt Stalderum til »re Hcster med Vognrcmisse, Fourage-Lofter ?g Kudikc-Kammer, er enten strar eller til Michaeli Flyttetiid, samlet eller separat, til Leye at bekvinme i Snarreaaden i No. 11. , Udi Mad.Krcuyfcldts Gaard ved Borsen, bliver til Michael! Flyttetiid for en Familie den underste Etage til Leye. I No. 371. i den 'aakaloede sorte Ravn i Dronningens Tvergade i Kiobcnhavn er Stuen, Scnqekammcr, Kiokken og Kisl« der med mecce, for en billig Priis til Leye at bckoinme ; Ncrrmcre Efterretning derom faacs hos Urtekrermmer Andreas Thomsen i Store Kongensgade i No. 47. Paa Hiornet af Ostergaden og ThristenbernicostrerdetNo.4>l bliver til Michaeli Flyttetiid til Leye den zdie Etage med 09 for« uden Meubler. Udi Huuset No. 314.1 Vigantsgoben, er Kiekderen til Ga« den, samt den underste Etage saavcli Forhum'et som Side- og Bag« huuset, sorstkmmende Michaeli Flvttetiid til Leye at bekomme; hvorom accordercs med Bogholder Zeuthens boende i Karedvderne udi Gaarden No. 9. Udi Vi.lM'.elssaftet i No. 4 g. lige overfor Helkiageistes Lirke, er itbt zdie Etage til Gaden gibscde og betrvkne Veorelk r med s.llenbler ; Saa er s; ind til Gaarden gibscde og betrvkne Perrel- ser ligeledes med Meubler, ncrstkonimeiide Flyttetiid tit Leye at bekomme. I No. paa N«regade er Vsrelftr til Le«e."
