recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:f4e95488-426e-4da3-a39d-b38b4e564877-_nogroup_","1811-03-31","lyna 1811-03-31 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Soll roageit. Loth. Qvt. 20 20 ø'chon Kocfcn oder øauer Brod: Pfund. 1 Soll wagen. Loth. Qvt. 2 i Schillings Brod , , r 3wey Schillings dito <Brob oder Schrvary Rocken Brod: 4 9 3 2 Cours: Donnerttag : i Rthr. d. B. B. 7f sil.S.H.C. Sonntag: — — — -j% 112"
"doms_newspaperCollection:uuid:f4e95488-426e-4da3-a39d-b38b4e564877-segment_1","1811-03-31","lyna 1811-03-31 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, ruornaK das Meiyen- reinaus- gesscdcece Rocken- und Gcdwarz- rocken - Brod pro Marz 1811 yebacken rverden soll. ??ach dem itzigen marckgangigen Preise laut Korn»1xa 6. d. 28sten Febr. i 1 1 ist der Weitzen angeschlagen die Tonne zu 4Rth. ' 2 — z sil. Und der Rocken die Tonne zu lVcirzen Brod: l Schillings Franzbrod i Schillings Semmel"
"doms_newspaperCollection:uuid:f4e95488-426e-4da3-a39d-b38b4e564877-segment_8","1811-03-31","lyna 1811-03-31 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Pfund. Z 5 Soll wagen. Loth. | Qvt. H I. i ?wei Schillings Brod , i Drei Schillings dito - Hadersleben, den -Lsten Februar 1811.' Vl> Øsrensen."
"doms_newspaperCollection:uuid:fccee91b-93f3-460b-96a7-39c55228cf0c-_nogroup_","1811-04-07","lyna 1811-04-07 001","1",51.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. e ine A5 o ch e n s ch r i f t. . < é.,\ 'i.tU u r> f i'i«.. Zunszchnter Jahrgang. 15te« Stsick. r , -j 1 den 7ten April 1811. Meinc Ansicht von Friedrichobreg bey Copenhagen, jm Sommer 809. (als Bruchstuck einer herauszugebenden Reise von Attoua nach Helsingdr.) rn ; . . , 1 j 1 1 v '!».? > ' . '"
"doms_newspaperCollection:uuid:fccee91b-93f3-460b-96a7-39c55228cf0c-segment_8","1811-04-07","lyna 1811-04-07 001","1",51.5,"Lyna. Eine Wochenschrift (1797-1839)","ine norwegisches Bauernhans ist fur einen Fremden fast die einzige Merkwurdigkeit die- fes Parks, und ganz nach der Eigenthums lichkeit, die es haben foll, eingerichtet. Die Tannenstamme, woraus es besteht, sind im Viereck einer uber den andern gelegt> und tverden durch Einfchnitte in den Winkeln jU-"
"doms_newspaperCollection:uuid:621a638f-40a4-46ec-81db-54e6d0abc79d-_nogroup_","1811-04-07","lyna 1811-04-07 001","2",51.9,"Lyna. Eine Wochenschrift (1797-1839)","l'4"
"doms_newspaperCollection:uuid:621a638f-40a4-46ec-81db-54e6d0abc79d-segment_2","1811-04-07","lyna 1811-04-07 001","2",51.9,"Lyna. Eine Wochenschrift (1797-1839)","zusammengefuqt, so datz si- sich niche ans einander geben tonnen. An Ceu Scitcn wcrden sie etwaS fiach gehauen nm fester zn schlicsien; die Zwischenraume verstopft man sorgfaltig mit VioeS. Bey grostercm Wot)l, stande werden tic Mande in den øttidcti noch mit Brettcrn bekleidet, und mit Tep- pichen versehn. Man giebt den Hclusern auch wohl eine Farbe, oder bestreichl das Holzwcrk mit Thecr, was in nastkalten Lcin- dern ein allgemeiner Gebrauch ist, anch in Holland gefchicht, in dem trockneren Deutfch- land aber nicht gcbrauchlich ist. Gcfund sind folche Wohnungen gewitz, und wo es nicht an Holz fehlt, brauckt man die Feue- rung nicht abzuwagen. Aehnliche Haufer fand ich auch in Deutfchland, am Fupe des Fichtelbcrges und im Vogtlande. Dies nordische Haus ist aber ganz nach stritter urfprunglichen Einfachheit eingerichtet, um einen anftbaulichen Begrif von dem, was es ftyn foll, zu geben. Man bat es auch, so vid moglich, durch alle seine Umge- bungen zu nationalistren gesucht. Es liegt an einem"
"doms_newspaperCollection:uuid:dc18ddc0-7217-4b2a-a494-d2b508e9e124-_nogroup_","1811-04-07","lyna 1811-04-07 001","3",48.1,"Lyna. Eine Wochenschrift (1797-1839)","""5"
"doms_newspaperCollection:uuid:dc18ddc0-7217-4b2a-a494-d2b508e9e124-segment_2","1811-04-07","lyna 1811-04-07 001","3",48.1,"Lyna. Eine Wochenschrift (1797-1839)","einem Vbhange, von cinem tiefen Waster; kestel, den die Kunst hcrvorgcbracht hat, umgcbcn. Einc hohe luftige Tenfclsbrueke von unbehauenen Banmstammen, und ahn- lick)cm Gelander suhrt dahin, wie man in Norwcgcn felcbc Bruckcn uber Abgriliide bcschreilen must. Machcldern, Zwergbirkcn, Tciuuen, Jichlcn und schwarze Jehannisbecrstaudcn (Ribes nigra) sind rings muh er mil mehrercn Gewachsen angepstanzt, nm cinige Jdentitat hcrvcrznbringen , und lcbhafter an Nerwegen zu erinnern. Die schmarze Johannisbecre, Gsclbar in der Landcefprache genannt, machftt schen hier mild, und ist dcsmcgcn anch in der schonen Flora Danica, Tab 556. abgcbildet. Der Manu, wclcher unS herumfuhrte, schicn mcincn Frcunden nicht die gewohnliche Freundlichkcit zu habcn, und so fragten ste ihn nach der Ursache; da erzahlte er: ""Es ist hier cin sonderbarer Mensch gcwesen, der mich unlustiq gemacht hat. Ich ftihrte ihn aufseiu Verlangen hierhcr, und gab ihm auf ftine umsiandliche Fragen, so gut ich konnte, .Be?"
"doms_newspaperCollection:uuid:058518d6-094a-46ff-959a-84dcc437adc3-_nogroup_","1811-04-07","lyna 1811-04-07 001","4",54.7,"Lyna. Eine Wochenschrift (1797-1839)","ii 6 fuhrte, O"
"doms_newspaperCollection:uuid:058518d6-094a-46ff-959a-84dcc437adc3-segment_2","1811-04-07","lyna 1811-04-07 001","4",54.7,"Lyna. Eine Wochenschrift (1797-1839)","Bescheid. Er wollte aber mehr wisten, als ich felbst wustte , oder sagen zu durfen glaubte, denn er forschte genau nach dem Umfange von Ssndermark, fragte, wie viel Baume ohngefehr darin standen, ob jahrlich eine bestimmte Anzahl davon gehauen wurde, was das nordifche Haus zu bauen gckestet habe, ob es ans der Tafche des jchigen Konigs bezahlt worden fey, und dergleichen mehr. Darauf zog er ein Papier aus feiner - kleinen Westen tafche, und schrieb mit Zahlen und lareinifchen Buchstaben allerhand auf. Nun ward er mir aber verdachtig, weil er mich ordentlich vcrhorcn zu wollcn fchien, und ich hielt ihn, Gott vergebe mir die Sunde! fur einen englischei? Spion. Da brach ich kurz ab, und wcndete vor Geschaste zu habcn. Er wollte mir ein kleines Gcfchenk machen, aber ich nahm es nicht an.„ Mir war es nun dcutlich, datz dies der Mann aus dem Roscnburger Garten war, und wir kehrten auf einem Nebcnwege, der durch das zu dem Schloste gehorende, jeyt gleichen Namen mit ihm kragende, Dorf 4 . M i ' 4 ?» » s » t . (I 4 ' i » - M"
"doms_newspaperCollection:uuid:3dcc2838-a0b9-4e65-aeda-a0b03f2dd4a8-_nogroup_","1811-04-07","lyna 1811-04-07 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","""7"
"doms_newspaperCollection:uuid:3dcc2838-a0b9-4e65-aeda-a0b03f2dd4a8-segment_1","1811-04-07","lyna 1811-04-07 001","5",49.5,"Lyna. Eine Wochenschrift (1797-1839)","suhrte , znruck. Die von Christian VI erbaute achleckigte Kirche nimmt stch mit ihrer zierli» 6) en Thurmspihe sehr gut ans, und das Zufammenflicstcn des Stadtifchcn und Land- lichen, macbt einen unmerklichen, aber ange- uehmen, Uebergang. Friedrichsberg hatte mir zu fthr gefallen, als dast ich nicht ein Paar Tage nachPstng- sten hatte allein dahin zuruckkehren folien, 11111 den fthonen nordifchcn Fruhlinq in der Einsamzeit eines WochentageS ganz zu genie- sten. Ich laufchte dem Gefange der Nachti- gallen im Schlostgarten, und irrte in seincn fthonen Gangen umhcr. Fur den Ruckweg mich zu crfrischen, — dcnn etwas materiel bleiben wir immer, — ging ich in ein nahesWirthshauS, und hier gcwahrtc ich den neuierigen Frem- den wieder. In ftinemganzenWeftn verrieth cr die jchon fruher bemertle Unruhe. Scine Blicke fchweiften uberallumher. Er durchfnchte den ganzen Garren, und ging zwischen den Bee- ten dnrch, um zu sehen, was alles da gebaut wurde. In alle Stalle und Gcbaude guckte ec hiuein, als wenn er etwas Vrauchbares, das stch"
"doms_newspaperCollection:uuid:b1ecd58e-39be-47fb-a828-5a4c09478b22-_nogroup_","1811-04-07","lyna 1811-04-07 001","6",47.9,"Lyna. Eine Wochenschrift (1797-1839)","I i 8"
"doms_newspaperCollection:uuid:b1ecd58e-39be-47fb-a828-5a4c09478b22-segment_2","1811-04-07","lyna 1811-04-07 001","6",47.9,"Lyna. Eine Wochenschrift (1797-1839)","slch mitnehme lieste , zu finden hofie. Eiue Tafel, ans welcher die PreisevonSpeismange- schrieben standen, , schicn er abzuschreiben. Endlifh begcgncte er einer ausderKuche treten- den Dirne. Hoflich ward sie von ihm begrkfit, Nlld als das gefchehen war, bemachtigte cr fich, ohue weuere Umstande zn machen, ihrer grofien Hand. Sie lics es ruhig gefchehen, und ich glaubte nur, er mare nicht blos ein Liebhaber des fchouen sondern des weibllcheu Ge? jchlechkS ubcrhaupt. Da ste nnn vollends mit einander hinter die Lande gingcn, in welcher ich unentdeckt fast, so erwartclc ich, ganz uuwill- kuhrlich Zcuge von einer sehr matcriellcnBege? benheit zu werden, aber ich irrte mich, wie daS oft gefchieht. Er fragte dasMadchen nach der inneren Ein- richtung, was die Kncchte und W.agde zu een bekamen, ob jedcr Wechcntag seine bestiwmte Epeise habe, was an Lohn gegeben werde, wie vielSchnapfeein Taglohner bekomme, u.s.w. Das Madchen hatte wohl andere Anrrage erwactet, undgemcint, diefeFragcn follteneine blofie Vorrede styn, amwortete also ganz gelafien, aber"
"doms_newspaperCollection:uuid:3b903786-015d-47a7-b4a3-20ac62ffcdfa-_nogroup_","1811-04-07","lyna 1811-04-07 001","7",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Jmelltgenz > Nachrlchren."
"doms_newspaperCollection:uuid:3b903786-015d-47a7-b4a3-20ac62ffcdfa-segment_1","1811-04-07","lyna 1811-04-07 001","7",46.9,"Lyna. Eine Wochenschrift (1797-1839)","U9 abcr da nichis wc« ter erfolgte, ward jte unge- duldia und lief davov. Jhn kummerte dsefts > . . . i ; t uicht. Er ftzte sie vielmehr ruhig in das Gras, und schrieb mit Emsigkeit alles, was er gehort hatte, nieder. Da vermuthete ich, dafi er ein Reisebe- ' ! a"
"doms_newspaperCollection:uuid:3b903786-015d-47a7-b4a3-20ac62ffcdfa-segment_2","1811-04-07","lyna 1811-04-07 001","7",46.9,"Lyna. Eine Wochenschrift (1797-1839)","schrciber rem Handwerk ware, der bloe ein Journal zu fcrtigen dachte, dafi ein Abdruck ihm die Kosten ftincr GcsundheitSreise, oDer was es sonst seyn mochte, ersetzen sollte. Ich erfuhr eS spaler mitBesiimmtheit, und so ost ich ihn hernach mit ftinem dreyeckrgtsn Sturmhutt, den eiue goldne Lihe verzierte, jah, gmg ich ihm aus dem Wege. ' > . "" JO) ??'< SfciGi! . (Die Zortsetzung folgt.)."
"doms_newspaperCollection:uuid:3b903786-015d-47a7-b4a3-20ac62ffcdfa-segment_4","1811-04-07","lyna 1811-04-07 001","7",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Loverdagen den 'Zde April d A scrttes et nyt Skolehuses Opbyggelse i £<i)fitup (il Licitation. Ridsen og Betingelserne hvordan og hvorefter Huset stal bygges , kan t Forvejen faaes ti! Efter- syn hos Undertegnede De som maatte have Lyst til at paatage sig bemeldte Bygnings Opforelse, vilde behage samme Dag Kl. 10 at indfinde sig. Hajfirup d z. Avrii 18"". 0. Hopcr. Erichsen. Tr. pcterstn."
"doms_newspaperCollection:uuid:cc93f3bc-daed-403f-a501-3e9804808210-_nogroup_","1811-04-07","lyna 1811-04-07 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","F r i d r. Danneberg in der GoSkierftraffe. ' / / V V 10 - r ) 120"
"doms_newspaperCollection:uuid:cc93f3bc-daed-403f-a501-3e9804808210-segment_1","1811-04-07","lyna 1811-04-07 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Da ich diefen Ostern das Haus des Herrn Laurist Masten Mf dem alten On,g beziche, so hade ich die Ehre, dem refp. Pudllkum anzu. pigen, dass ich wlllens bln, da ich noch ei.tige Stunden unbesetzt hade, ni der franzosifchen Eprache einen monatlichen Unterncht zu aepen, namlich taglich ,<tnu Stunde, woran lechS zugleich Antheil nehmen konnen, und zwar jeder fur einen RcichSihaler im Monat. GrUlen einige Ettern ihre5?ttider diefen Unterrichl genisen lasiVnwolien, so werden sie ersucht, sich dalo bet mir zu mel.oen, da lch mit dem Mon. r May bawis auiufapgen tvunsche. Ianscn, kehrer der franz. Sprache."
"doms_newspaperCollection:uuid:cc93f3bc-daed-403f-a501-3e9804808210-segment_2","1811-04-07","lyna 1811-04-07 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Undertegnede er nogle Varelser oven paa atfaae til Leje for en honer. Famche eller for et Par ledige Personer Anlrtrdelsen kan stee strax, eller i manglende Fald ti! Mikkelsdag. Haderslev, d. 5- April i&ii. Mads Pagh Rothgiefer."
"doms_newspaperCollection:uuid:cc93f3bc-daed-403f-a501-3e9804808210-segment_3","1811-04-07","lyna 1811-04-07 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","Fur die fe N>oche schlachtct fcrt: f - - « ' ' f » t f » / t (» ( t ' y ! '"
"doms_newspaperCollection:uuid:cc93f3bc-daed-403f-a501-3e9804808210-segment_5","1811-04-07","lyna 1811-04-07 001","8",42.3,"Lyna. Eine Wochenschrift (1797-1839)","€ o u t e: Donnerstaz : i Rlhr. t>.& B. 7/zKl.S.H.C. Svttntag : ' — — """""" — — —"
"doms_newspaperCollection:uuid:15c632bc-92fc-4547-8f7e-687e55b4b324-_nogroup_","1811-04-14","lyna 1811-04-14 001","1",45.8,"Lyna. Eine Wochenschrift (1797-1839)","S 9 n <u c in e W o ch e n schrift. Zunfzehuttr Jahrgang. ,6teS Stuck. den »4ten April i 8 1 x. Meine Ansicht von Friedrichsbevg bey Copenhagen, im Sommer 1809. (als Bruchstuck eer hcrausjugebejiden Reise von Altona nach Helflngdr ) auch"
"doms_newspaperCollection:uuid:15c632bc-92fc-4547-8f7e-687e55b4b324-segment_6","1811-04-14","lyna 1811-04-14 001","1",45.8,"Lyna. Eine Wochenschrift (1797-1839)","die Merkwurdigkeit, dah auf seinem Kirchhof im Monath Marz »8 ro die erste Lciche in eincm Sarge von geflochtenen Weiden begra? ben wordcn ist. In Jntland hat man segar schon Sarge von Stroh gemacht. In der StaatSwirchschast ist nichlS gleichgstltig und"
"doms_newspaperCollection:uuid:0cdb468f-1169-46dc-b477-14509b6aea89-_nogroup_","1811-04-14","lyna 1811-04-14 001","2",48.7,"Lyna. Eine Wochenschrift (1797-1839)","122 Man sollte meinen, die edle Empfindlich; keit des Herzens tmtjjtc alle, die sie habcn, besian-."
"doms_newspaperCollection:uuid:0cdb468f-1169-46dc-b477-14509b6aea89-segment_2","1811-04-14","lyna 1811-04-14 001","2",48.7,"Lyna. Eine Wochenschrift (1797-1839)","au ch nicht diescr Umftand, so geringsuqig er manchem scheinen mochte. Bey dem Krieqe mil England sand so menig Zufnhr von Tannenhvlz ans S6)weden und Norwegen siatt, dah ein empfindlicher Mangel daran cnlstand, und man dazn schritt. Sarge von Stroh und Weidenruthen zu machen. So kann der Krieg durch manche herbey gcfuhrte Nothrvendigkeit heilsanie Veranderungen in den Silken und Gcwohnheilcn der Vol» ker hervorbringen , und es ifc mohl erlaubt, solcbe GesichtSpunkte auszusuchen. In einem so leichten Sarge hat man weniqsicns nicht zu fnrchten , dasi man zu fruh wicdcr erwa; chen konntc, und das ist ein grotzer Gewinn. lodomig."
"doms_newspaperCollection:uuid:0cdb468f-1169-46dc-b477-14509b6aea89-segment_3","1811-04-14","lyna 1811-04-14 001","2",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Fortsetzung der Abhandlung: Ueber C'parakcer und Temperament. Der Wcise herrscht allein, em Konig dcr Bcgierdcn; llni fctuc Scheitel glanzt die Wurde aller Wurden. Vl?icland."
"doms_newspaperCollection:uuid:b513e3da-94f2-475b-af5d-f59208299cc8-_nogroup_","1811-04-14","lyna 1811-04-14 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","1 123 i"
"doms_newspaperCollection:uuid:b513e3da-94f2-475b-af5d-f59208299cc8-segment_3","1811-04-14","lyna 1811-04-14 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","bestandig glucklich machen. In der That ist das Vcrgnugcn der glucklichen Liebe, der glucklichen Freundschaft, dcS glucklichen Wohlwellens so entzuckend , datz cS die ganze Natur nm den Glucklichen hcrum verschbnerr und ihn alle andere Vergnugen vcrvielfaltigc schmccken lastt. Allein die namliche delikate Empstudlichkeit ist auch durch jede bemerkle meralische Unftl>icklichkeit so lebhaft belcidigt, ' dast nach dcmselbigen Gesetze der Einbil- dungSkraft vicle traurige Empfindungen sich in die Seele drangen, und selbst die vor- mahligen vergnugenden Gegenstande eine schwarze Farbe annehmen. Die innere An- nchmlichkeit, die dieser Gemuthezustand we- gen dazu gemischcen Anschaucns unftrer eige- ncn Wurdigkcil , oder der Wurdigkeit des be- dauertcn GegcnstandeS hat, ist indetz hinrei- chcnd, dast wir ihn nicht mit allen andern Freuden vcrtauschen mochteu. Bey allen de»n aber ist es dcch immer gewitz, dast em Gemuth, welcheS solcher tiesen Empsindun- gen sahig ist, schon um dew»llen zur Traue rigkeit gcneigt seyn wird. Man kan also das"
"doms_newspaperCollection:uuid:2cc927ba-613d-4d60-b78a-078856936e52-_nogroup_","1811-04-14","lyna 1811-04-14 001","4",49.9,"Lyna. Eine Wochenschrift (1797-1839)","124"
"doms_newspaperCollection:uuid:2cc927ba-613d-4d60-b78a-078856936e52-segment_2","1811-04-14","lyna 1811-04-14 001","4",49.9,"Lyna. Eine Wochenschrift (1797-1839)","bas melancholijche Temperament dasje- nige nennen , das zu vermischten Empfindun- gen merklich mrfgelegt ist. Werden diese Empfindungen verworrener, so bekommen sie mehr Heftigkeir. Wenn bey einer Unlust der Verdrust gegen ihrcn Urheber am stark- sten ist: so werden wir ausgebracht, um diese Unlust dur 6) Thntcn an ihm als Urheber zu zeigen. Hier wird die Unlust herrschend, ste wird Zorn und ihr Trieb ist nach Rache. Eine herrschende Neigung zu hesriger uber- wiegender Unlust macht das cholerische Temperament nus. Eine Gcmurshart, worin der Hang zu vermischten Empfindun- gen herrschend ist, hat allemahl etwas schwa- ches in 'stch, so wie das cholerische Temperament uicht Shne einen Grad von St6r?e der Stele, 'Gefuhl ftiner Krafte> und Schatzung seiner selbst ftyn kann. Wenn diefts stbertrieben wird, so pflegt es in Stoiz ausMrten , auf dessen Masstgung und Len- kuttg Mtati bey einer solchen Gemstchsart vorzftglich ausmetksam ftyn must. Die $ilschw$ vottSchwachheit, die stch in einem le i-"
"doms_newspaperCollection:uuid:d632a38d-418a-4e7b-8b98-a6c5810a407c-segment_1","1811-04-14","lyna 1811-04-14 001","5",52,"Lyna. Eine Wochenschrift (1797-1839)","125 leidenden Herzen besindet, macht dasselbe am meisten zu cinem Gegensiande unsercS Mit; lcidens. Unsere Theilnehmung wachst geråde in dem Grade, als wir den Leidenden auf eine verlMnitznnisiige Weise gcgen fcin Leiden empfindlich sehen, wcil wir nur von seinen øcbmerzen dnrch das Medium seincr eigenen Empsindlichkeit geruhrt werden. Der sioische Heldenmmh, welcher nichc zu empsim den scheint, kann in unS Bewundcrung, aber nicht Mitleid und Wehmuth erregen. Hjcrin unterscheiden sich die Gricchischelt . tragischen Dichter am sichlbarsten von deil Rbmischcn, und sclbst Corneille, der sich nach dem Lukan und SeneLa gebildet, kann unS nur in Erstaunen sehen, indesi Racine, der die Griechen studiret, uns mir Wchmuch erfullet. Man versuche eS, wel- chcr von bcyden Charakteren ruhrender und niilhin tragischer sey, der Charakter einer Mutttr, die uber den bevorstehenden Tod ihreS KindeS raset , oder derjnligen, die eS mit stoischer Unempsindlichkeit fteywillig aufopfert, der Chas rakter der Clicemnestra oder der Leonrine. Menn"
"doms_newspaperCollection:uuid:e1b54e6c-a67a-4cf9-9afa-32058340e03b-_nogroup_","1811-04-14","lyna 1811-04-14 001","6",53.5,"Lyna. Eine Wochenschrift (1797-1839)","126 In-"
"doms_newspaperCollection:uuid:e1b54e6c-a67a-4cf9-9afa-32058340e03b-segment_2","1811-04-14","lyna 1811-04-14 001","6",53.5,"Lyna. Eine Wochenschrift (1797-1839)","Wenn die Neigung zu unangenehmen Empfindungen, nicht durch viel Milde und Sanstmuth versufit wird: so cntsteht daraus eine sanere, verdriefiliche Gemuchsart, die unertraglich und menschenfeindlich macht. Ein merklicher Mangel der lebhasten, insom derheit der geselligen Neigungen, pflegt das Gemuth zum Geitze aufgelegt zu machen. Sowohl der erwerbende ale der sparende Geitz, der das Mittel der Befriedigung zu eincm nutzloftn Zmecke macht, lebt in lauter Entaufierungen und Ertodtungen seincr selbst, welche bey einem gewissen Grade lebhafter Empfindungen nicht mogtich maren. Darum pflegt er vorzuglich die Ausschwcifung des Alters zu seyn. Der empfindliche Znschauer beurtheilt den Geitzigen unrecht, wenn er das Elcnd dessclben nach seiner eigenen Em- pfindlichkeil abmifit. Seine Entaufierungen find ihm in Ansehung ihreS Zweckes Genufi, und der einzige Genufi, dessen er fahig ist. (Die Fortsetzung folgt.)"
"doms_newspaperCollection:uuid:fe0f507e-fcb9-4273-a59b-968783e4e42f-_nogroup_","1811-04-14","lyna 1811-04-14 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Jntelltgenz- Nachrtchten. r ' . : Lassen. r Wo ein guter Wiener Reise« Wagen zu Kauf zu haben, ist in der hiefigen Buchdruckerei zn erfuhren Wer einen guten, aber kleinen Kleider- Schranken zu verkaufen hat, geliebe sich in der Buchdruckerey zu melden. Fur dicse VL>oche schlachtet fett: Andreas Jurgensen ouf dem Klingenberg."
"doms_newspaperCollection:uuid:fe0f507e-fcb9-4273-a59b-968783e4e42f-segment_3","1811-04-14","lyna 1811-04-14 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Fsrstkommende Tirsdag, den 16de denneS, lader fordum Sklbs - Capitain Herr Petersen paa llltatig Molle offentlig bortsalge forstjirllige MoMer og HuuSgeraad, samt en Post - Vogn. . Llebdaberne ville indfinde stg ommeldte Tid og Sled, Klokken 10 Slet Formiddag. Haderslev Herredsfogdens den 9de April igi."
"doms_newspaperCollection:uuid:fe0f507e-fcb9-4273-a59b-968783e4e42f-segment_6","1811-04-14","lyna 1811-04-14 001","7",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Undertegnede er sindet at udleje sin Stald i tilstundende Sommer til at scrtte Hoe eller Korn udi. Liebhaveren behage at henvende dem til 6 Jensen , Tobakspinder."
"doms_newspaperCollection:uuid:abe2f2d7-84d2-487d-b963-1a24f790f9ca-_nogroup_","1811-04-14","lyna 1811-04-14 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","128 9 m Rolle, wornach das XOmtrv reinaus> aesichrete Rocken- und Schwarz- rocken - Brod pro April 18"" gebacken werden soll. weitzen Drod: 19 1 Schillings Franzbrod 20 20 Pfund. Soll wbgen. Loth. I Qvt.' 1 Schillings Semmel GchSn Rocken oder Saner Vrod: 2 4 Z 9 I 2 Soll wagen. Pfund. Loth. I Qvt. a 3 7 I HaderSleben, den gisten Marg 18 ri. S »rnfen. Donnerstag: i Rchr. d»B.B. Senmag: — — — — — — >4 I 5"
"doms_newspaperCollection:uuid:abe2f2d7-84d2-487d-b963-1a24f790f9ca-segment_3","1811-04-14","lyna 1811-04-14 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","Ftach dem itzigen »narckgngigen Preise laut Korn-l'axA 6. d. zlstenMarz iZli ist der Weltzen angeschlagen die Tonne zu 4Rth. Und der Rocken die Tonne zu . 2 — 8 Hl. Soll wagcn. Loth. Qvt."
"doms_newspaperCollection:uuid:abe2f2d7-84d2-487d-b963-1a24f790f9ca-segment_9","1811-04-14","lyna 1811-04-14 001","8",42.5,"Lyna. Eine Wochenschrift (1797-1839)","1 Schillings Brod - - 1 Zwey Schillings dito » <Zrob oder Schrvary Rocken Vrod: 1 ?wei Schillings Brod J Drei Schillings dito «"
"doms_newspaperCollection:uuid:1e40a537-06cf-452f-be22-69fb3b376db7-_nogroup_","1811-04-21","lyna 1811-04-21 001","1",51.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. e ine W o ch e n schri ft. Hi iiU Funszehnter Iahrgang. lytes Stuck. den 21 sten April i 8 1 1. Der Vertilgungskrieg gegen Englands -Handel."
"doms_newspaperCollection:uuid:1e40a537-06cf-452f-be22-69fb3b376db7-segment_6","1811-04-21","lyna 1811-04-21 001","1",51.3,"Lyna. Eine Wochenschrift (1797-1839)","(England, in seiner gegenwartigen, oder — richtiger — in seiner bisherigen Macht besteht nur durch den Handel. Denn seine Macht grundet sich ans den Nationalreichthum, welchen ihm seine Fabri? tate und seine Waaren geden. Der Absah beyder durch den Handel . c . »I n n nlt-fr',' verschafft ihm die Baarschaft, welck)e erfor? » ' i i . ' 1 ' y-.- , . . dert wird, um die Werchzetchen dteseS Nas . . . , . ' tional;"
"doms_newspaperCollection:uuid:8f0cbb8e-af11-47c1-88d2-ad603aa083db-_nogroup_","1811-04-21","lyna 1811-04-21 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","130"
"doms_newspaperCollection:uuid:8f0cbb8e-af11-47c1-88d2-ad603aa083db-segment_2","1811-04-21","lyna 1811-04-21 001","2",52.1,"Lyna. Eine Wochenschrift (1797-1839)","tionalreichthumS, durch stetS wiederkehrende Realisation cines he'-ls derselben, in jhrcr Gcsammtheit bey' Werlh zu crhalten. Die Masse dieser Werlhzeichcn, welche nach dem Verhaltnisse des ungeheuren Waa- reureichthums vorhanden ist, erhalt durch ditsen theilweisen Escomte die Kraft des Gel- des, und steigert Producticn und Crcdir in zunehmendem Verhaltnisse. Die Abschueidunq des AbsaheS (oder mit andern Worten, die Verminderung des Handels) vermindert den Zuflust der Baarschaft, welcher allein die colossale Maschme bey Krast und Bewegung erhalt. So wie die Baarschaft abnimmt, wird der Escompte erschwert; so wie der EScompte abnimmt, fallen die Werthzeichen in ih rer Bcdeutung; so wie die Werthzeichen fallen, siukt die riesenmastige Wirkung des aufihnen beruhenden Crcdtts; so wie der Credit siukt, verlieren Producnon und Natioualrcichthum : Englande Macht stirbt mit ihrer Quelle, dem Einstrdmcn der durch den Handel errun- genen Baarschaft. Ein"
"doms_newspaperCollection:uuid:79a05852-19ca-4e61-8eff-65284e071d0a-_nogroup_","1811-04-21","lyna 1811-04-21 001","3",50.7,"Lyna. Eine Wochenschrift (1797-1839)","-Z5 Wird"
