recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:d487c588-c707-46b2-bc46-66aaec3e8565-_nogroup_","1812-04-12","lyna 1812-04-12 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","122 Gan; der Ihrige R. An"
"doms_newspaperCollection:uuid:d487c588-c707-46b2-bc46-66aaec3e8565-segment_2","1812-04-12","lyna 1812-04-12 001","2",48.6,"Lyna. Eine Wochenschrift (1797-1839)","icf) rein und flat deutsch geden mochte. dlnd ist uns »vod! degcgnet , da wir viers jchn Taae , drev , vier Wochen haben cin einigs Wort gefucht.und gefragt, habcns dennoch zuweilen nicht funden. Jm Hiob arbeiteten wir alfo, M.Philipp? und Au- roallus ii nb i cl), baj wir in vier Tagen faum drey Zeiten konnten fertigen. Lieder! nun es verdeutfcht und bereit ist, fanns cin Ieder le fen und meistern, lauft eincr jeht mit den Augen auf drey oder vier Blatter und stdstet nicht einmahl an, wird aber nicht gcwahr, welche Wacken und Klbhe da geles gen sind, da er jeht uberhin geht, wie nber cin gehbfelt Brett, da wir haben mussen schwihen und Utis aligsten; ehe dcim wir folche Wacken und Klohe aus dem Wege raumeten, auf dast man konnte fo fein daher Zehen."" Das heisse ich unterdessen arbeis ten.' Wir andern samt und sonders sind mchtS wie Creter faule Bauche, verglichen mit solchen Ansholern."
"doms_newspaperCollection:uuid:e3288761-9b9f-4054-9ac3-e37833e408b9-_nogroup_","1812-04-12","lyna 1812-04-12 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","A n Freund A. Licbsier Freund- Ulotis labris blatrant, dum lintea lotum Conveniunt; lingua eft plus opcrata manu."
"doms_newspaperCollection:uuid:e3288761-9b9f-4054-9ac3-e37833e408b9-segment_3","1812-04-12","lyna 1812-04-12 001","3",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Z ll d e ll t s ch : Wer nch in Zungcnwasch' mit alten Weibern inengt, Er, mit der Winch' furwahr dic eig'ne Ehr' aushangt. Jch fetitc mich uui das Gcklassc tummern, das A. und V. und C. mit zerfielfchtcm Zahn wider D. erheben? Nuumermehr. Man sell dem Ochsen, der da drischt, daS Manl nichl vcrbinden, war eine Vorfchrift, wozu sich schon dic Humanitat der Hcbracr erhob. Und marum A. und B. und C. in ihrem Vcrgnugen sidrcn? Die Wahrheit wird sich schon am Ende rechlfertigen und die Klatscher zu Schande machen. — Freilich mare c6 wehl gut, wenn A. siatt an Andcrn zu meisiern, seiner Frau die Lochcr an ihren Strumpfcn zustopfte dast B. siatt sid) in die Kinderzuchl Andrer zu mischen, sein eigcn lieb Tochtcrlcin zur Ord- nung und Zuchtigkeit anhielte — dasi C. den Unrath vor sciner Thure rvegschafte, der jeden"
"doms_newspaperCollection:uuid:a72c8f6a-65a7-405e-9a81-b074e39ef348-_nogroup_","1812-04-12","lyna 1812-04-12 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","134 Jnrelllgcnz Nuchrtchren. eS sei denn, dasi derselbe ein Sonntag ware, in welchem Fall daS Umziehen am nachsten Tage dar- auf geschieht. Diejenigen, wclche eine Wohnung ent-"
"doms_newspaperCollection:uuid:a72c8f6a-65a7-405e-9a81-b074e39ef348-segment_2","1812-04-12","lyna 1812-04-12 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","jeden reinlichen Manne von selbiger zuruck halt; allein das ist nun einmahl nicht an- ders. Die Sucht zu makeln und zn meisiern ist der schlimme Flcck des menschlichen Her- zens. Lebcn Sie wohl"
"doms_newspaperCollection:uuid:a72c8f6a-65a7-405e-9a81-b074e39ef348-segment_4","1812-04-12","lyna 1812-04-12 001","4",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Da die Zeit des Ausziehens ans den Wohnnn- gen durch keine Verfugungen besiimnu und selbst die hier statt gehabte Usance unsicher und schwan- kend ist/ so entstehn daruber haufige Streiligket- ten, deren Entscheidung schwlerig und :nit grosien Jnkonvenienzen verbunoen ist, well der Eine den Llndern verhindert auszuziehen, welcheS ofr in einer langen ununterbrochen:n Ketke fortlauft. DieS hat uns bcwogen, um eine feste, gleichfor- mige und allgemein ubereinstimmende Norm fur diesen wichtigen und immer wiederkebrenden Ge- genstand des taglichen Lebens zu erhalten, festzu- setzen: dast die Zeit deS UmziehenS, wo nicht ein onderes ausdrucktich verabredet worden, am 4ten Tage nach Ostern und Mtchaelts statt finden solle,"
"doms_newspaperCollection:uuid:19af6fdb-cffb-4dd6-93a1-e1dcb5d940ba-_nogroup_","1812-04-12","lyna 1812-04-12 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","225"
"doms_newspaperCollection:uuid:19af6fdb-cffb-4dd6-93a1-e1dcb5d940ba-segment_2","1812-04-12","lyna 1812-04-12 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","entlveder erhandclt oder gemiethet haben, sind also um die obcn bestimmte Zeit ihre bisherige Woh- nung zu raumen verpflichtet und die neue zu bezie« hen beitchltget. W,r machen solches hiedurch zu JedermannS Nachricht und Nachachlung bekannr. Hadersleben, den i2ten April 1812. fl.Øorcnfcn Ll. (tLindcnhan 3- Petersen. 3- Øtmonfcn. Vil. Ilnefiimnn."
"doms_newspaperCollection:uuid:19af6fdb-cffb-4dd6-93a1-e1dcb5d940ba-segment_3","1812-04-12","lyna 1812-04-12 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","Jch konnte einen jungen Menschen gebrauchen, der zu schreiben und ein Gcwerbe zn besietten versiunde. Halt' er L'ust, fur seine Ausbitdung etwas zu thun, so wurd' ,ch ,hn gerne in der lateinischen i?chule Holten. — E6 ist doch hSchst traurig, tasi Geschastsmanner >n Øtadten so schwer zu einem luchttgen Schreiberburschen ge« langen tonnen. Die ehemalige gule Zeit hat sich in der Ruclsicht in eine jetzige sehr schliwme verwaudelt. Mochte tch so glucklich seyn, selbst eine bessere Erfahrung zu machen. Ruudscn."
"doms_newspaperCollection:uuid:19af6fdb-cffb-4dd6-93a1-e1dcb5d940ba-segment_4","1812-04-12","lyna 1812-04-12 001","5",44,"Lyna. Eine Wochenschrift (1797-1839)","Meinea hochzuehrenden Gonnern zeige ich hiedurch empfehlend an: dasi ich meine Wohn, stelle veranderl habe, und wohne jetzt bep An« ders Jepsen in der grosien Goskiersirasie. Hadersleben, den icten April 1812. Lars Lndcrscn, Radmacher."
"doms_newspaperCollection:uuid:1c353280-e336-40a7-ac36-1ff4285d1471-_nogroup_","1812-04-12","lyna 1812-04-12 001","6",43.4,"Lyna. Eine Wochenschrift (1797-1839)","126 Guter Brannschwciger Hopfen ist zu haben bey G. DtZcn auf dem Naff. 2luf HSHere Verfugung soll eine offentliche Auction uber Buchen Brennholz, Fadenweise, angestellt werdcn. Die"
"doms_newspaperCollection:uuid:1c353280-e336-40a7-ac36-1ff4285d1471-segment_2","1812-04-12","lyna 1812-04-12 001","6",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Ekipper Paul Paulsen paa Nasset, agter i denne Uge at afseile herfra til Kjobenhavn, med, tager fragtgods og Passagerer. Haderelev , den iQde Marti 1812."
"doms_newspaperCollection:uuid:1c353280-e336-40a7-ac36-1ff4285d1471-segment_3","1812-04-12","lyna 1812-04-12 001","6",43.4,"Lyna. Eine Wochenschrift (1797-1839)","Zur Besctzuna einiger noch ubriqen Stun« den , bm ich emschlossen einen monatlichen Un« terricht in der franzofischen Sprache fur 4 bis 6 Schuler zugleich, in meinem ?ogi6 zu erthei, len. Ich werde taglich cine Lectior. geben, wo, fur jeder Schuler in emem vollen Monat 1 Rthlr. entrichtct. 2luch einzetne Personen fennen Unterricht bekommen fur 8 H die Stunde. Wrr hievon zu profit, ren genrigt seyn mochte, wolle sicb gefalligst an mich wendcn, um die nahern Vestimmungcn zu verabreden. Hadersieben, den ivten April 1812. 3a, is ri/ Lehrer der franzofischell Sprache."
"doms_newspaperCollection:uuid:5219b3bb-bdef-4307-9818-696a9bd1d60b-_nogroup_","1812-04-12","lyna 1812-04-12 001","7",41,"Lyna. Eine Wochenschrift (1797-1839)","127 Sut dicse VX>od;e schlachtct fctt: Bte&rich Iurgensen in der grosien Strasie-"
"doms_newspaperCollection:uuid:5219b3bb-bdef-4307-9818-696a9bd1d60b-segment_2","1812-04-12","lyna 1812-04-12 001","7",41,"Lyna. Eine Wochenschrift (1797-1839)","Die Licbhaber wollen sich zu dem Ende ein» ynden: Den i6ten April d I. Vormittags 8 Uhr beim Holzvoat Itv er sen in Wargaard, in Hin- sicht Wargaard Hol;ung. Lo6em. Nnchmittags i Uhr in Gronninghoed Ktrandl)5l;u''.g. Den »7ten eju8<i. des Morgens 7 Uhr beim Holzvogt Johannes Gchroder deisten« derupstrand: in Hinsicht der Miltel- und Norderholzuug. Den i8ten e)U8cl des Morgens 3 Uhr bei dem Holzvoqc Nis gchroder in Gellium, Hauge, wegen der Suderholzung und Lung« moor. Den 2 1 sien ejusd. Morgens 8 Uhr bei dem Hegereiter Hr. Schtoier in Ulfshuus, lN Hinsicht der Ladegacrder Wesierholzung. Lociem. Nachmittags I Uhr bei Kriedsleed; wegen der Ladegaardcr Osierholzung. Haderslebener Osier Honsvoglcn, den 2 5 sien Marz 1812. iTi- Holgersen."
"doms_newspaperCollection:uuid:ab7e1efb-1b7d-4129-83d6-de6c2a3187c8-_nogroup_","1812-04-12","lyna 1812-04-12 001","8",41.1,"Lyna. Eine Wochenschrift (1797-1839)","3\oUc, wornach das IVeiyen- reinaus gesichrece Rocken- und Schwarz rocken - 25rod pro April i8t2 yebacken rverden joll. 4 — Soll wagcn. Loth. Qvt. 12 3 6 il a a Qvt. i Zwei Schillings Brod i Drei Schillings dito HaderSteben, den zosten Marz 1812. Sorensen. a C o n r 0: Donncrstag : 1 Rthr. d. B. B.75 Hl. S.H.C. Sonntag: — — — — i Schillings Franzbrod i Sechslings Gemmet"
"doms_newspaperCollection:uuid:ab7e1efb-1b7d-4129-83d6-de6c2a3187c8-segment_4","1812-04-12","lyna 1812-04-12 001","8",41.1,"Lyna. Eine Wochenschrift (1797-1839)","i Schillings dilo « » » 9 12 3 Schou Rocken oder Saucr Vrod; Soll wagen. Pfund. Loth. 7 Qvt. x"
"doms_newspaperCollection:uuid:ab7e1efb-1b7d-4129-83d6-de6c2a3187c8-segment_5","1812-04-12","lyna 1812-04-12 001","8",41.1,"Lyna. Eine Wochenschrift (1797-1839)","i Schillings Brod , i Zwey Schillings dito E rod oder S ch rv a r y Rocken 25rod: 2 So? roSgcn. Pfund. 1 2 Loth. 14 6"
"doms_newspaperCollection:uuid:ab7e1efb-1b7d-4129-83d6-de6c2a3187c8-segment_9","1812-04-12","lyna 1812-04-12 001","8",41.1,"Lyna. Eine Wochenschrift (1797-1839)","?ach dem itzigen marckgangigen Preise laut Korn Taxa d. d. 27sten Marz 1812 ist l>er Wettzen angeschlagen die Tonue zu 6Rth. Und der Rocken die Tonne zu v)eltzcn 25 rod: 9 0"
"doms_newspaperCollection:uuid:f301da27-6359-4c30-a2a7-c879792d14a2-_nogroup_","1812-04-19","lyna 1812-04-19 001","1",52.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Sechszehnter Jahrgang. (Stu <# den lyten April 1812. - Aphorisinen aus der Ehestands-Philosophie."
"doms_newspaperCollection:uuid:f301da27-6359-4c30-a2a7-c879792d14a2-segment_8","1812-04-19","lyna 1812-04-19 001","1",52.8,"Lyna. Eine Wochenschrift (1797-1839)","enn die Manner uber weibliche Sckwa- che satyrisiren, so horen die Wciber gern zu, weil diesi eben die Faden sind worin ste hernach die Manner verwickeln und — fanqen. Mannliche Eigenschasten am Weibe sind eben so unschicklich, als weibliche am Manne. Er- schrockenheit und Fmchtsamkeit, d»e denZrauen- znns"
"doms_newspaperCollection:uuid:e2193f8a-3ebe-4092-8b90-1cb87a23cc76-_nogroup_","1812-04-19","lyna 1812-04-19 001","2",57.6,"Lyna. Eine Wochenschrift (1797-1839)","(Die Zortsetzung fvlgt.) In- 130"
"doms_newspaperCollection:uuid:e2193f8a-3ebe-4092-8b90-1cb87a23cc76-segment_1","1812-04-19","lyna 1812-04-19 001","2",57.6,"Lyna. Eine Wochenschrift (1797-1839)","zimmeru eigenthuntlich sind, werden am Manne unausstehlich. Die Frauenzimmer affectiren daher auch oft Schwachheiten, und thun folchcs den Mannern gleichsam — zu Gesallen, weil sie ihnen dadurck) Gelegenheit geben, ihre Starte, Uncrschrockenheit und dergl. zu zeigen."
"doms_newspaperCollection:uuid:e2193f8a-3ebe-4092-8b90-1cb87a23cc76-segment_2","1812-04-19","lyna 1812-04-19 001","2",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Der Mantt, der alle AuKendinge sich leicht unterwirst, stehet ohne Murren unter dem Pantoffel seiner Frau. Sie regiert ihn durch ihre Launen und Phamasien. Der Mann ist gegen die Frau physicalisch start, und practisch schwach. Er zeigt z. B. eine besondere Schwache darin, dasi er alle scine Geheimnisse seiner Frau offenbarer, da diese im Gegentheil ihm die ihrigen jederzeit sorgfaltig verschweigt. Es gilt also nur Geheimnisse anderer, wenn man den Frauen- zimmern Schuld gibt, dast sie nicht verschwie- gen seyen."
"doms_newspaperCollection:uuid:3436b80b-4e16-4219-9aca-ea2d0b5dd1d7-_nogroup_","1812-04-19","lyna 1812-04-19 001","3",46.1,"Lyna. Eine Wochenschrift (1797-1839)","lZl Jnttlltgem Nachrtchtm. X\ Sorcnftn."
"doms_newspaperCollection:uuid:3436b80b-4e16-4219-9aca-ea2d0b5dd1d7-segment_3","1812-04-19","lyna 1812-04-19 001","3",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Am 2 5 sten dieses. wird seyn Sonnabend kunfeiger AZache, Nachmiiiags u.n - Uhr, so» eine Quaniiiat hedenen. «nd flachsenen ©arnS, auch wollener Sirnmpf« und Handschuhe >« Sff-miicher Aullion auf'dem Ralhhause hieseldst verkauft werden. Hadersleben, den i6ten April 182. Sorcnfttt. Am 4«n Maj d. I., Morgens 9 Uhr, und folg-nd- Tage, werden in dem Haus« de« hi««' gen eoinmercircnden Burgers Hr. Joh. vcenr. vosz, lau, R-guifiiion und im B-ys-vn de« froni. ConsuiS in Kov-nhagen und in Gemah. hett der Enischeidung «r. Majesta, de« K-i'«rS"
"doms_newspaperCollection:uuid:3436b80b-4e16-4219-9aca-ea2d0b5dd1d7-segment_4","1812-04-19","lyna 1812-04-19 001","3",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Am oosien diese«, wird seyn an der Mili-woch- khnftiger Wch-, Bormittag« um >l Uhr. so« das Haus der verstorbenen Wilwe des 6)!oer- meisiers <lhrist. Gerhard in der ©os' f tcrfirape znr Sff-nil.chen Aucl.on geflellt wer. den. . , . „ Die Liebhaver fonncit stch daher zu solcher Zeit daselbst einsinden. Hadersleven, ben i6ten April 18""."
"doms_newspaperCollection:uuid:0a1eefaf-e52c-4189-8c81-47b59e3bbcad-_nogroup_","1812-04-19","lyna 1812-04-19 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","6 Faster Mit circa 900 Pfd. raf« finirten Zucker. 8 Faster Rmn. 20 Basten Baumwolle, an Gewicht circa 6200 Pfd. 37200 Pfd. Campesche, Holz. — 48oo Pfd. Gelbholz."
"doms_newspaperCollection:uuid:0a1eefaf-e52c-4189-8c81-47b59e3bbcad-segment_1","1812-04-19","lyna 1812-04-19 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","IZ2 der Franzosen »c. nachstehende Waaren Sffent« lich verkauft, welche zu den Ladungen der, von dem franz. Kaper la Reciprocité aufge# brachten Schlffe Ploughbay und Ant gehdren » namltch: circa 260000 Pfd. Caffe in Sacken und Fastern. 4 Kisten whisten und braunen Ha« vanah Zukker, circa 5ZO00 Pfund."
"doms_newspaperCollection:uuid:0a1eefaf-e52c-4189-8c81-47b59e3bbcad-segment_5","1812-04-19","lyna 1812-04-19 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","Diese Waaren werden dem Kaufer frey von Abgaben geliefert, und tonnen, zufolge specieller Allerhochster K5niglichen Resolution, in den Her« Zvgthumern innerhalb der Linie der Stadte: Neustadt, Seegeberg, Ulzburg, Bramstedt und Gluckstadt frey ctrculiren ohne, irgend einer Ab« Kabe unterworftn zu seyn. Nach beendigtem Derkauf diefer Waaren, wird zum Aufbot der beyden, gegenwartig bey der Insel Sylt telegvNtN Schisie gefchrilten; namlich: DeS"
"doms_newspaperCollection:uuid:93eeed1d-9241-4113-9fb0-06c015375728-_nogroup_","1812-04-19","lyna 1812-04-19 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","'ZZ"
"doms_newspaperCollection:uuid:93eeed1d-9241-4113-9fb0-06c015375728-segment_2","1812-04-19","lyna 1812-04-19 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","OeS dreymastigen, mit Kupferhaut versche. nen Kauffarchey- Gchiffs: iNoukda trachttg circa 300 Tonnen, und der eben, fals mit Kupferhaut versehenen Goulette: von circa IZO Tonnen Beyde Schiffe mil Jndegriff ihres verzeichne, ten Inventariums. Drcy Tage vor dem Dcrkauf kounen die Waaren in Augenschein genommen und uber die Schiffe nahere Nachweifung eingezogen werden bcy dem Kaufmann Icns Johansen in Husum. Dle Kaufdedingungen sind in dem Catalog enchalten, der cbenfatis dey obgedachtcn Kauf, mann Johansen und bey Unterzeichnetem emge- sehen werden kann. Husum, den iZlen April 1812. L. wardcnburg, Stadtsecretair."
"doms_newspaperCollection:uuid:93eeed1d-9241-4113-9fb0-06c015375728-segment_3","1812-04-19","lyna 1812-04-19 001","5",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Rasmus Petersens Kone som er henfiyttet til Norregaden, i Litzenbroderen NielS Carsten- sensHuus, anbefaler sig til det årede Publikum, som scrdvanlig med at give Underviisning i Ekradder- og Linnedsyening. Haderslev, den 17de April 1812. Auf hohere Verfugung foll eine Sffentliche Auction uber Duchen Brennholz, Fadenweise, angesiellt werden. Die"
"doms_newspaperCollection:uuid:e2981192-246e-4feb-b8dc-6ab86fcd8bd7-_nogroup_","1812-04-19","lyna 1812-04-19 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Sut dicft wsche fchlachrct fctt: Niels Petersen Schmidt in der grosien Strasie."
"doms_newspaperCollection:uuid:e2981192-246e-4feb-b8dc-6ab86fcd8bd7-segment_1","1812-04-19","lyna 1812-04-19 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","134 Die Liebhaber wollen stch zu dem Ende ein< finden: Den 2isten April Morgens 8 Uhr bei dem Hegereiter Hr. SckrSder in Ulfshuus, in Hinsicht der Ladcgaarder Westerholzung. Lo.em. Nachmittags i Uhr bei Kriedsleed! wegen der Ladegaarder Osterholzung. Haderslebener Oster Hausvogley, den 25sien Marz '812 Vtl."
"doms_newspaperCollection:uuid:e2981192-246e-4feb-b8dc-6ab86fcd8bd7-segment_3","1812-04-19","lyna 1812-04-19 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Mit dcr post durchgchende Reistnde. D» 2. April. Hr. Escher und die Wachter Chri- stian und Stephan von Retn- selv i t » nachApenrade — 3. — Major v. Krabbe vom Oldenb. Ins. Reg-, Dhrrn Bostelmann aus Hamburg, Jensen ans Fiens- burg u. drey Matrosen n. Kolding . — Kammerjunker v. Heinen a. Odense und Gen. Consul und Ritter Sig- neul aus der Fremde als Cou- rier nebst Bedienten nach Apenrade - Eine Kdnigl. Stofttte von Odense n. Riepen u Ringkjobing n. Riepen D."
"doms_newspaperCollection:uuid:a5c0c87b-8fad-4e23-9d7b-b5cecafca539-_nogroup_","1812-04-19","lyna 1812-04-19 001","7",52.8,"Lyna. Eine Wochenschrift (1797-1839)","135 - O."
"doms_newspaperCollection:uuid:a5c0c87b-8fad-4e23-9d7b-b5cecafca539-segment_2","1812-04-19","lyna 1812-04-19 001","7",52.8,"Lyna. Eine Wochenschrift (1797-1839)","Eine priv. Stafette von Altona nach Kopenhagen - nach AarSsund Dhrrn Hansen und Kramer aus Rendsburg nach Christiansfeld Dhrrn. Furst und tkubschutz aus Kopenhagen, Hr. Pbilippt aus -Odense, Iansen aus Flensburg u Dau a. Hamburg n. Apenrade Hr. Rosenberg a. Altona n. Aarolund Hr. Hansen u. Kramer a. Rends- burg - , - , nach Apenrade Die Frau Grafin v Holmer nebst MZdchen a. d. Fremde n Aarssnnd Dhrrn Goldschmidt u. Faure aus der Fremde, Cochart und Ernst aus der fremde, Bohnenberg a. Altona, Major von Hallencreutz aus der Fremde als Courier und Kammerjunke v. Walterstorf aus der Fremde als Courier n. Apenrade Furst u. Gerson auS Altona n. Kolding Hr. Frankel und Demoiselle Fran« kel aus der Fremde nach AarSsund Eine priv. Stafette von Slangerup nach Altona und Freyherrn von Binder nebst 2 Bedienten aus der Fremde - nach Apenrade"
"doms_newspaperCollection:uuid:ac668975-b081-4114-9747-66d0ea349a7e-_nogroup_","1812-04-19","lyna 1812-04-19 001","8",50,"Lyna. Eine Wochenschrift (1797-1839)","lz6 D- 8. April. Oberkontrolleur Grothusen, Etats« rath Matthiesen, Hr. Bandholj ans Kiel und eine priv. Gtafette vom Altonaer Granzpostamt nach Kopenhagen , , nachAarvsund — 9. — Dhrrn. . Moller aus Flensbnrg, Donnerstag : i Rthlr. d. B. B. yM. S.H.C. Sonnmg: — — — 7 ' z"
"doms_newspaperCollection:uuid:ac668975-b081-4114-9747-66d0ea349a7e-segment_5","1812-04-19","lyna 1812-04-19 001","8",50,"Lyna. Eine Wochenschrift (1797-1839)","Weber aus Kiel, von der Lieth aus Garding, Oberkontrolleur Grothusen und Etatsrath Mat- thiesen - - - - nach Kolding — _ _ Capitain von Zulow aus Gluck- stadt iøs» nachApenrade — io4 — Dbrrn. Kroger, Beit und die Mad. Koniger a. d. Fremde n- Aarvsund — Baron von Wedel, Lieutn. von Klainch v. See«Etat u. Hr. Pauch aus der Fremde , nach Kolding — Major v. Krabbe vom Qldenb. Inf. Reg. und Grafen v. Scheel nebsi Bedienten - nachApenrade — ii. — Hr. Amann aus Lubeck n.Kolding — Dhrrn. Jacobsen u. M. & I. ?. Hertz a. Copenhagen n. Apenrade Dhrrn. Hoekle aus Altona und Lofe ans Copenhagen-n. Aarosund Cours:"
"doms_newspaperCollection:uuid:31f121dc-19fa-48c0-9b1a-e224befe7198-_nogroup_","1812-04-26","lyna 1812-04-26 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Sechszehnttr Jahrgang. xstcs Sluck. den 26sten April 1812. ForrstunA der A pH or is men aus der E hest and s - Philosophie."
"doms_newspaperCollection:uuid:31f121dc-19fa-48c0-9b1a-e224befe7198-segment_7","1812-04-26","lyna 1812-04-26 001","1",52.5,"Lyna. Eine Wochenschrift (1797-1839)","lleS dient dazu, die Schwache des weib; lichen GeschlechtS zu unterstuhen. Thranen stehen ihnen jederzeit zu Diensten. Beym Erschrecken schreyen sie sogleich auf, und vertreiben dadurch do zusammengetretene Die Natur hat ihnen eine Bereds samkeit gegeben, die ihre eigne Anmuth hat."
"doms_newspaperCollection:uuid:4ad7e93b-bfe6-4006-964e-a71808632928-_nogroup_","1812-04-26","lyna 1812-04-26 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Mann etwas mit einem vornehmen zu thun, thun im Stande geweftn ware."
"doms_newspaperCollection:uuid:4ad7e93b-bfe6-4006-964e-a71808632928-segment_1","1812-04-26","lyna 1812-04-26 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","!Z8 Sie konnen sich von atten Dingen leicht einen Bedrift machen, obgleich diese Bes grisse felten tiefgejchopsr ynd. £)icfe Bcredsamkeit dient den Frauenzimmern nicht nur dazu, ihre Manner zn zersireuen, som dcrn sie gewahrt ihnen auch andere wesentli- chere 3ortheile» at 9. ein geringer"
"doms_newspaperCollection:uuid:4ad7e93b-bfe6-4006-964e-a71808632928-segment_3","1812-04-26","lyna 1812-04-26 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","oder bcfurchtet er an einem Ort ein Gezank: so schickt er gemeiniglich fcinc Frau dahin, und diese richtet gewisi mehr auS, als er zu"
"doms_newspaperCollection:uuid:4ad7e93b-bfe6-4006-964e-a71808632928-segment_5","1812-04-26","lyna 1812-04-26 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","( J : : . .i Die Frauenzimmer plaudern uberaus gern, und habcn sie uber die geringste Kleinigkeit siundentang geschwatzt, so glauben sie, doch noch nicht Alles gesagt zu haben. - In der Neigung zum anderen Geschlecht sind sie nicht so schwach, als die Manner. Ihre Neu gung ist mehr atlgemein ; sie geht auss ganze manliliche Geschlecht, und bindet sich nicht leicht an eine einzige Person. Bey den Mannern aber ist eS umgekehrt, 'denn deren Neigung hangt sich nur an einen Gegenstand."
"doms_newspaperCollection:uuid:e8e91c2e-3961-46cf-bd0f-566af26c6b21-_nogroup_","1812-04-26","lyna 1812-04-26 001","3",48.4,"Lyna. Eine Wochenschrift (1797-1839)","1 39 (Die Fortsetzung folgt.) ir ; ' t ' ' InteMgen, . Nachrichten. Daniel Jensen in der grosien Strasie. I"
"doms_newspaperCollection:uuid:e8e91c2e-3961-46cf-bd0f-566af26c6b21-segment_2","1812-04-26","lyna 1812-04-26 001","3",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Der Mann ist daher in der Wahl einer . Frau delicater, als eine FraucnSpersen in der Wahl eines Mannes. Diesi kommt schon davon her, weil sie nicht selbst w<5hlen kann, sondern gewahlt wird. - Alle Frauenzimmer sind in einem guten Verstande kekett; die, ses ist auch der Natur der Sache angemcffen, weil sie bestandig gesallen fallen, selbst, wenn sie schon verheirachet sind."
"doms_newspaperCollection:uuid:e8e91c2e-3961-46cf-bd0f-566af26c6b21-segment_5","1812-04-26","lyna 1812-04-26 001","3",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Alle ;« der Masse der verstorbenen Witwe des Schlossermeisters Gerhard in der Goskier- stråle gehorigen Mobilien, svllen am nachsten Dingstage, als am 28sten dieses, in offentlicher Auction verkauft wcrden. Die Liebhaber konnen sich daher in dem Hame der Verstorbenen, Formittags um 10 Uhr, am gedachten Tage einfinden. Hadersleben, den 2zsien April 1812. H Sorcnscn. Sur dicfc woche fchlachtct fett :"
"doms_newspaperCollection:uuid:d4735a06-1f96-40bd-a694-d33f9d33c6c3-_nogroup_","1812-04-26","lyna 1812-04-26 001","4",53.8,"Lyna. Eine Wochenschrift (1797-1839)","140 circa 6200 Pfd. — 17200 Pfd. Campesche, Holz."
"doms_newspaperCollection:uuid:d4735a06-1f96-40bd-a694-d33f9d33c6c3-segment_2","1812-04-26","lyna 1812-04-26 001","4",53.8,"Lyna. Eine Wochenschrift (1797-1839)","Am 4ten Maj d. I., Morgens 9 Uhr, und folgende Tage, werden in dem Hause des hiest- gen commereirenden Burgers Hr. Joh. Scinr. Vo, laut Requisition und im Beyseyn deS fran;. ConsulS in Kopenhagen und in Gemast- heit der Entscheidung Sr. Majestal des KaiserS der Franzofen :c. nachstehende Waaren offent- lich verkauft, welche zu den Ladungen der, von dem franz. Kaper la Reciprocité aufge- brachten Echlffe ?1ougkda und Ant gehoren; namlich: circa 260000 Pfd. Caffe inCacken und Fastern. 140 Kisten weisten und braunen Ha- vanah Zttlker, circa 5Z000 Pfund. 6 Kaster mit circa 900 Pfd. raf- finirten Zucker. 8 Faster Rum. 20 Ballen Baumwolle, an Gewicht"
