recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0944fe6c-68ab-46a5-a838-a716de63de07-segment_1","1673-05-01","dendanskemercurius1666 1673-05-01 001","3","Fik och nsyackig svar / : hand med al hkflia skik Sin afsseed her fra toeg/ och saa til Dolland gik. 5 Som ven Friherre Juel udi det Svenske Rige Bevandret er/hand did ersendt : och vil mand sige / Det med Lykynssninge cord och budskab er i sar TilKcngen/ som etsak paa throncn nylig der. Tyoffland. r Den Tydsse magt ssg ind i Rtget bedre flytter / -Och snart e» skotter / hvem det skader eller nytter. Den arme Beendes pung oc Lave midlert>d At gjsre let och torn / er skst al deris jd. z DetfastiRyctegaaer/ Chur Brandenborgvil gjore Med Frandssen Freds fordrag / och meereflg ey rsre. Men hvorfor saadant (leer / (jaafremt det ellers sseer) Samr och hvor vjdt det aaaer / mand vel med Tiden feer. 5 Detfjunes/ Beyeren och cmdre Forster fleere De ville Frandssens hob i langden och formeere, Iahvervilfelge snart sit egetSindochVild : Men ingen/eller faa/forhindre Krigens Ild."
"doms_newspaperCollection:uuid:1415fa59-5d3c-4989-8d90-249cf4f092cf-segment_1","1673-01-01","dendanskemercurius1666 1673-01-01 001","3","c Endnu paa Kalfve stind manv yer ory ver sa,» vanrcr, Och krigsforsarneFolk til Ktyseren forsanker : Ja nu vil rekgaae lsS til Vaar/ om »ffetør : Men Hollands penge- sak det besie dertil gjr>r. s Mand Vngerffen med magt til lydighed har tvunget / Zsthanb maae sjunge det / hand vilde for ey sjunget. Mand de Prestborgere / jom sivede meesi imod / HarvaabenUe gjort/ och domttilpenge-bocd."
"doms_newspaperCollection:uuid:1801e2fe-58fd-4cb1-938a-2f76adbaf3fd-_nogroup_","1673-12-01","dendanskemercurius1666 1673-12-01 001","1","Den Dansse"
"doms_newspaperCollection:uuid:354bf347-74cf-4f5c-8fc7-ca35fad9f168-segment_3","1673-11-01","dendanskemercurius1666 1673-11-01 001","2","So and ey saa meget feer til egen lyst och nytte/ Som Kongens errindcr/ for hves skyld hand maae flytte Fra sted til anden lit/ och see vel nsyc til- Hvor ofver Tiden och for knap ey sprndes vil. Dct aldrig gjorde got u-tidelig at haste/ Thi det er lige fom ak bidde kun och kaste. Ncy : Tiden fires vil. Mand fpsrger ey/ hvor snart En ting cr gjort : men om den hasver klem och art."
"doms_newspaperCollection:uuid:3bb75f72-8e58-4711-b354-026ead1b8f7c-_nogroup_","1673-09-01","dendanskemercurius1666 1673-09-01 001","2","Och Himlen har til straf op«rret mangen gang. Ogid"
"doms_newspaperCollection:uuid:4c0db2c4-c05f-455a-95b0-e8aeeecf774c-segment_2","1673-02-01","dendanskemercurius1666 1673-02-01 001","3","En velbeveebnet Hper at satte strax paa food. Frantertge. Saa snart det vorder mildt/ och Vinterm er omme/ Sig Frandstcn foerdig gwr / i Marken ud atkomme Med fetn Krigs magter strax ' och staae mod alle dcm ! Som hindring gjor' / at hand ey faaer sitforsat frem. O hvad det gafnligt var/ at stig en magt och styrke Mod dennem bleefanvcndt/som necte Gud at dyrke/ Ja der til trifves fast/ och daglig fremgang faae/"
"doms_newspaperCollection:uuid:5c2a5c00-dab3-4889-9a72-b2d090d7a150-segment_3","1673-10-01","dendanskemercurius1666 1673-10-01 001","4","Hun i o stn pre-fve siaaer : och derfor nu vel maae Tilsand opgange snare/ och sig til hvile siaae. - Men hvad hun fer ey sit til prjs med sin Krigs Floode/ Det vil hun esterdags ved Capere formode/ Vel fnarligen ae faae - Hvorfor hun sierkmcddem lidganger/ och st'ot hver Dag fanger bytte hiem ) HunafdeFrandstesral/ fom TerraNeufbcftyle/ Dcsieesie nylig sit / och loed paa Mocd ey feyle :"
"doms_newspaperCollection:uuid:7c965540-ae22-40fa-84d9-101cdf7761d9-segment_4","1673-06-01","dendanskemercurius1666 1673-06-01 001","3","Dog kand ey vives/ hvad hand har til eyemerk."
"doms_newspaperCollection:uuid:7f576706-644d-4f1a-b4b8-bdf5aff657f4-_nogroup_","1673-07-01","dendanskemercurius1666 1673-07-01 001","4","2 Dog dct er vin och sandt :Mand Takkefest anretter"
"doms_newspaperCollection:uuid:7f576706-644d-4f1a-b4b8-bdf5aff657f4-segment_1","1673-07-01","dendanskemercurius1666 1673-07-01 001","4","Med sexten tusinde stridbare Fol? och K nette Prinvs Jork si« lafver til/ digSeeland/ anatfeck«/ øaa snart hand ellers kand til Landgang aefne faae / Och Flooden bedret cr/somfast arbeydespaa."
"doms_newspaperCollection:uuid:8355a1df-8dbb-40bf-b9a4-ff356348f51e-segment_5","1673-12-01","dendanskemercurius1666 1673-12-01 001","4","i Dar det ey meer' end vist / da vilde Jeg eysige/ Hvor siet och ret dcc staar udi det Poiste Rige. Den gode Konning alt er Ded paabaarefac/ Och der til har cy sig tiks arfving efterlat. Saa frcmt mand dcr ey snart en anden Konge fanger/ Bed bulder och opror det ilde vist tilganger. Det vel er stigt et Folk/ som self vil raade sig: Men faacr at hafvc dog et hofvct endelig. 2 Mand ellers nyligen med Tyrken har »»bundet / Och hanncm u-forhaabt en herlig «eyr afrundet / «6om hand paa greendsernc til anfald sioed alt klar. Hvor med mand nogen iuft for hannem fanget har. z Dog det med Tyrken snart ror blifve got at giore Thi Gud begynder i cl! mod hannem Krjg at fore Med en forgiftig Pest och farlig sjugdoms imeed."
"doms_newspaperCollection:uuid:8355a1df-8dbb-40bf-b9a4-ff356348f51e-segment_9","1673-12-01","dendanskemercurius1666 1673-12-01 001","4","Af YtrechtS Stad och Stift Frandsosen ud er dragen: Dog blecfafeen och hver tilforne brandstat tagen. Och at hand kunde faae / hvis end tilbage stocd/ Hånd nogle Gisseler med sighenfere loed. Men Holland midlert/d af ny til iando opretter En anden aarlogs Hcer/ som ved?>redasigsaktter/ Och under Momcrey med Spanstcns dapre tal/ Mod tupemborg/som staaer ved Wescl/gangestal."
"doms_newspaperCollection:uuid:8aca3ea4-022d-440d-a71b-64b10c4e4aa7-_nogroup_","1673-09-01","dendanskemercurius1666 1673-09-01 001","4","solland."
"doms_newspaperCollection:uuid:8aca3ea4-022d-440d-a71b-64b10c4e4aa7-segment_1","1673-09-01","dendanskemercurius1666 1673-09-01 001","4","Blank Tydfte Fsrster felf mind nogle kand fornemme/ Som deert ey raade fra/ men i med hannein stemme. Saadet stg tegner til en haaro och farlig Krjg/ Saa fteinbk d.'t ilke snart astalis tilforlfg."
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-_nogroup_","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","/"
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-segment_10","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","Ken er ey kommen frem / der for hun hannem ey Kawstylde/ men stg self: om stsnt hun siger nev. - 6 Chur eyeren er glad/ och lader boldes Messe/ For hannen, lykkelig er s>d en una Printzcesse. Men D-den hartil Meyntz Chur Fersten rofvet hen : Och sanger B.stopen af Spjr hans Land igjen. Frattkertge. 1 Kalfve stind mand banker / OchFolkt.l Aarlogs sard af al formue sanker. ' haandverks Svend i Krig en Tjd lana tstn/ Skal kaldes Mester/ naar hand kommer hjem igjen Hvor osver mangen och forsege vil sin lykke.' eXet l.ge som det var et herligt Mester-stykke/ Paa stg at lade stn med-Christensarme Bloed. Ney : vor Samvittighed der vidner tvert imoed. Engclland. 1 Det store Parlament stg nu tilhobe finder/ Och vel saa foestel.g til Kongen stg forbinder."
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-segment_3","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","Och Hi / hvad fljd ha id har for hende? styld anvendt. ?tN7 fif é ? i> r fMøfn iit\" /% r r . . „ vw 1V JVI ,ry.o anv Men at den store h.elp afandre Folk och Lande / Svin hun och hasde jet / med hannem fast at stande / i )£H é>r pn Pnm ittftt tV! / s- c.. c"
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-segment_5","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","8"
"doms_newspaperCollection:uuid:9b3f4758-7ac6-4a11-87da-f42370ce2f58-segment_3","1673-11-01","dendanskemercurius1666 1673-11-01 001","4","1 Sig Prindfen med sin Hcrr til Keyfercn har flaget / OchfasitilColnes ©tadalt Stiftet ofverdragce Med ftendtlig magt och fverd. Men hvor Churfsrsien sig Opholder midlertid / cy vides egentlig Saa verler Krigen af! I dag jeg mig kand stikke / Som jeg en jofve var/ I morgen mig forstikke Hvor siet och ringe Jeg anfcer min vcdcrpart / Hand dog/ naar iytken vil/ mig kand bestade snart. 2 Beltocg sigBistopenafMynsier for/ at tvinge Den fasie Cowerdcn / men der til var for ringe : hi Bandet / som med kunst mod hende fordee ind t Paa Digerne sik hul formedelst storm och vind. Der siges / Ov»gcfslffoc meget der til gjorde / Som Hofvedsmanden ueed i Digerne loed Jorde, ©aa hielper ofte det / mand aldrig ternkte for. Ja til et kroget hul en kroget nagle bor."
"doms_newspaperCollection:uuid:c4f8215d-eda4-4c36-86e4-248411769a8e-segment_1","1673-06-01","dendanskemercurius1666 1673-06-01 001","4","2 Tikkands mand hafttt och paa been et magtigt tal / Tilmdat stibbestra// o»n landgang gseres skal. z Den hselp/ somS panten imod det Frandste Rige Til Achen lofvtkvar/vilEngelsa»l'dopstge: ' \" | Fords det Spanske Aslk i fclstab och parts Fer Carlerop var »ned/ o<jstced »sted Holland bj. . HollMd. r Mand med et anuag vel paa veye var / och vilde Tilstoppet Tcmfens dyb / »nm noget koem for stld«. Ney/ Aooden/soin inand der med vilde gjort forfang/ Var alt udleben for. thi gik u»a,ld hse»n stn gang. Dog hvad »nand her ey kand/det'andenstedsvel h«fnes. Det stenne land och Ae/fomSanct Helena nocfnes/ Mand hafver nylig, n »nesstonner haand och magt frataget Engelsscn/och Holland underlagt. Z MedZlooden Rytter stg vel fr.st at holdelo ver. . Er der paa loben ud/ och heller jlagtning vofter / > End viger feperlss. Detfamme Tromp och stg Vel hart forplstter t-l / at gjeremandelig. ! 4 Til Lands vil Prindfen felf »ned Waldek/hvad det koster / Och stande fom en Helt kit vernfor Hollands poster. 5 Prrnds 2/?orih/ om end stsnt hand ga»n»nel er och araa / Skal i deFr ifers Egn Krigs magten fore staae. o Men den bereinte Wurtz/fom och har loerdtatstride/ Skal holde stg imod den Flamske kant och stde. , Saa det stg lader an / och tydelig udfeer / ' At ingen indfald der foruden Mand fald steer. Men hrad/om »nidlertid den adleFred tillukker Den vrede Krigens poort/octz starven fverd o>», bukker/ Och der afstneder Jern til plog och meye lee. i Hvad vilde Jorden dasiggladch lystig tee.'"
"doms_newspaperCollection:uuid:c56aab4b-bcf5-4717-9c20-ab5cfc41de94-segment_3","1673-03-01","dendanskemercurius1666 1673-03-01 001","4","Mand dog forsager cy / men gifver sig til freds : Thi hvad mand der ey fik kand fanges andensteds. Her an igjen / erdet / som vinder mangen seyer. Sex Regimenter Folk til foeds mand derfor leyer/ Och »il en anden gang saa svag ey komme ftem. Maaestee/ vel och/ en deel stal gaae til Sses afdem. - Mand Rytter och med Tromp har ve.-ligen fordraget Ved Prindsens mellomgang / och dennem begge laget Til Admiraler an paa Flooden / som tilVaar Vel sterk udgange stal / och moxen foerdig staaer."
"doms_newspaperCollection:uuid:c6cdc8b6-9d9b-4400-8706-ca34659945ee-segment_2","1673-04-01","dendanskemercurius1666 1673-04-01 001","4","Strap uden Elbens Mund Frandsosen fire Smakker Med Kmm beladne fik til ros/ och derfor takker. Men femten der imod afMalga Farere ToegSeeland Engelsken siet fra ved Capcre. Mano rujier ud alt det/ som fecte kand och scyie; Forlkaffer Folk/ och hvis som ikke bor at feyle x Ja vil/ om det af sied ey vil med Freden ret/ Med Helle Moed paa Gud och lykken voftx det. All Lands mand har en deel af Krigs betjente fanget/ £ch nogle dl«bt/>om de fraWoerden siulde ganget Til Vtrecht/men ey der til fingeTjd och Stund. Saa kommer ofte fald imellom haand och mund."
"doms_newspaperCollection:uuid:c6cdc8b6-9d9b-4400-8706-ca34659945ee-segment_4","1673-04-01","dendanskemercurius1666 1673-04-01 001","4","Almindelig fordrag i Polen er at hore. Med straffen holdes op. Hvad ffulde Kongen gjsre Mod de vrangvillige med hoefn at fare fre»n / Detgafffor megelblood: handfikacfparedem. Det siunkes hannem nok/at der begjoer'des naade / Som hand och dennem gaf i desie form och maade : Kand deris hjelp fordj nu bruge lrygelig Mod Tyrken/ som paa ny mod hannemruster sig. Tryet hos ZsrgenGlSeve / Kongl. Mnp. Bogtr."
"doms_newspaperCollection:uuid:d4b6ac9c-6505-41c6-be2f-c8ae3066e471-segment_1","1673-08-01","dendanskemercurius1666 1673-08-01 001","2","2 sGc-cha kommen er en Hertug hid til Lam e / ogtj scc/ lwerlcois det med Kongen maae tilstande. ? V % i B'oljfenbyttcl cn Forstmdesamclund Er konnmn/och vel her tor biifve nogen stund. 4 En lnstia Svane Jagt her ved Amagers ftDc »ans Majcstcrt til baads har holdt i retter ude. ' Selfbcggc Dronninger med hannem vaare der / Saa vel som PrindS Georg/ och andre Hofdinger. »vad maae delt Svaneflok med glad och liflig tunge Den morgen sjunget op/ (om Svaner ellers sjunge). '<lu det er o cl? en trost / naar der opgisves Aaud/ At fe e / sig falde for en kcrk ocl? adel haand. 5 Saa vjdt fomHolstejns grund sig strckkcr och bedrager/ Mand vorie Danffe Mynt endnu for fulde tager : Thi Kongen med sit bref det har befaler saa. a bedre Mynt af rcrrd i <ydftland ey tand gaae. 6 Et lidet Rsfvcr stib / som ikke snart med andet"
"doms_newspaperCollection:uuid:e8521f5d-e30f-41e6-be67-c2f9cc2a12f5-segment_1","1673-06-01","dendanskemercurius1666 1673-06-01 001","2","Och de« vist Hjernel»s/Ja flet forgjort maae reere/ cy tilvennes kand/sin ledings plict atlar«/ Somhand sin Konge seer med saavanfig och sijd At drifve paa/ saa tithand der til hafver Tid. . S Deaumont/ som hjd rar sendt af solland/ at andrage Kor Kongen neget s«rt/hand sig for nogle dage - Paa reysen gaf igsen/ och hjem tilbage gik. Men hrad hanS rerfrar cm/ ey hver at ridesik. z Pfaltz Grefven afdetHuuS/somkydstenSultzbach kalder / (Hans nam /som Jeg rel ftr har vidst/ey mig indfalder) Hand er af S verigs Egn hidkommen nyligen / Och ril/som vorder sagt/ forreyse snart igjen. 4 Vor Istands Kloode sig hen ud paa salten belge Tilseyls begifrethar/ och lader Kongen felge Med den et Aarlogs Skib/for Capernes geralt / Som er saagangs/och steer tilS»esfast ofrer alt. 5 Som Low och Dom er det/hvor ved et Land och Rige/ Nest Himlens milde gunk/stal holdes retred lige : Saa lader Kongen nu bestikkes Dannchof: Jadsmmer stundom selfmed stsrjie prjs och lof. Tvdst!«id. I Som stg i fTt:r leeg Personer tit omstifte : Eaaveed och Lykkens drift forandringer at stifte. SLHi den som er rel stolt e» arlcgs Helt i dag/ I morgen rcrde kand vel fredelig och spag. Chm -Brandmbora/ med hvis stridbare flok och star«/ Gig Holland hafde t«nkt/ i »»den at forsvare/ Gig hand medKransten har forligt i venlighed/ Och mod forhaabning lagt sin Zlarlogs kaarde n«v. Jahvad rar herfor raad i almne Krjg at fere/ Kvruden andres hjelp/ det var for tungt at gisre. Gig selfudi betryk/ for andres gafn/ atsee. sjuntcs daarlighed. Thi stk och Fred at ste«. 3 Af"
"doms_newspaperCollection:uuid:eb00c21b-5e0d-418c-8e39-9e17800694d7-_nogroup_","1673-08-01","dendanskemercurius1666 1673-08-01 001","4","_ ii TryctehesIvrgen G?« de/ Kengl« Maj Bogcr."
"doms_newspaperCollection:uuid:f6367636-7661-4ecf-b300-281f7b658265-segment_2","1673-01-01","dendanskemercurius1666 1673-01-01 001","4","i En serldsom sammenhoenq er i det Polske Rige. Den enne Kongen tjen/ och vil ty dennem vige/ Som følge Eronens O«r : Den anden vced ty brat/ Med hvem band holde skal/ och hvo det best har sat. 6ZN anden Cadmus der vift har med Drage Tamder Det gandste tand besat / Ln hver affvrede broender ! Den gamle Koning som tilforne Riget nord/ Skal voere nyligen i Frankerige dod . Til Dandfig vcrret har Forrordert paa veyt : Mand Staden vilde fort i fremmed haand oc eye. Hvo det bestiltessaa/ mand ey ror sige plat: DendS Guld som der paa giet / dog rober hannem brat. Aarets Beslutning. End dog Jeg intet self til Nyt Aar fanget hafver/ V>l Jeg dogligevel udst'ste Nyt Aars gafver. Den rige gifver faa / som hand har crfne til : Men Jeg min skenk af onsk oc boner giore vil. Gud pryde Kongen saa med herlighed och crre i Som det hans Maiestaet kand felfver meeft beg/aer«« Gid hannem falde maae faa mangen tykke til/ Som Jeg udi min pung Ducater ynste vil. Gid vore Prindfer och med deris crdle Moder Det same times maae / faa vel som Kongens Broder Och Sodstinde; Gud och forlaenge deris Tid/ Til deris Isse ret som Hermelin er hvid. Jeg Kongens Raad och Mand ril Gud vil och befale/ Saa tie som de til FredS och Rettens fremgang tale. Gid tandet bar« frnct. Gid baav« Rig och tlrrn Maae nyde farlighed och naring uden harm/ Gid ven/ os under vel/ sir h,<rtes »nft maae Nyde. Gi» den / os ilde vil / sin ondftab maa fortryde? Gud gifv« Fred och Ro: det er min gafvS Sum/ Hvor med Icz siune maae / fordj mig fartes rum."
"doms_newspaperCollection:uuid:05c68704-ded8-4d58-9db4-3be575f46bd5-segment_4","1673-04-01","dendanskemercurius1666 1673-04-01 001","3","Och nu begroede toet sin Keyserindes Dod . I l Paa Colne gtfven er jantpdigvol och stemme, Hvor handles st ii/cm Fred och eenighcd at fremme. Men saa som detudscer/da vil mand solland saa Bcstierre flugtm/at hun der stal kcrn\"c paa« TilSoesv.l nogeter/som jkademed tand stcrfves: Men stal det skeetiltands/st t Holl ind da fordersvcs. Thi gods och pcnding kand igjcn forhverivesbrat. Men tand och Frihed er for dyrebar en stat. Hvad Frandsten h.rfve ri! kand Holland ey ved stilles. Hvad tilbud Holland gjor /vil Frndsten ey med stilles. Jeg Engclands begstrr vil her ey legge til/ Som cch er haard. Doa Gud kand gjpre hvad hand vil Frankcrtae. i Frandstsen vel saa sterk ervcrbnet/ och kand bryde Med tre Krigsmagter los'/ laa snart hano paa vi! byde : Vil och PttsonWn i spidsen felf for dem Frist och bchjeitck /som en Helt, sigstille frem."
"doms_newspaperCollection:uuid:0fe03c52-6da3-40be-a375-87588bb34bc6-segment_4","1673-12-01","dendanskemercurius1666 1673-12-01 001","3","Och nogle lustndc til Keyseren fremsender / Samt och stn celvste Prinds ; Och som i ryctc qaaer/ Afersterne med sig end nu vel flcere faaer 5 Turajne der imod ey gjer sin flid difl mindre Den Pass til Lotringen och Elsas at forbindre hvorfor hand i fordeel med sin- 1, g har lagt Omkring red Philipsborg/cch holder noye vagt. Frankerlgc , Som Frandssens penge sak indkrympcr fast och svinder/ Hand mange ny paaleg oc middclcr paafinder / At fylde den igjen : End dog hand ikke brat t»aa meget faar igjen/som crp ,a K'igen fat. (om kil utraib nof f jcnbcffgtt fofmcrfcr/ 3 det sig Kenftren med fremmede forsterkcr:"
"doms_newspaperCollection:uuid:1415fa59-5d3c-4989-8d90-249cf4f092cf-segment_4","1673-01-01","dendanskemercurius1666 1673-01-01 001","3","Til Lands om Holland sig ey fristere beganger / End hid ind til er steed/ vel snart hun stade fanger , z. Amejden/ Schwartz« Slujs (som der af oerde gaae De vidner/ at hun der sig self/maae skee, forsaae. - Hun och den laante hjelp/ som Monterey forsiracke I 5 Mod Charleroy til Storm ulykkelig opbracte. . Dog S pansten sioed sig vel : Men hun med sine koem For silde der til sclf : thi gik och bladdet om. 4 DeNes er kommen hjem/ och hafver med sinFloode Fast inaen ting bestilt/ som vare kand til gode, Ney : Rytter/ Wurtz och de/som lykken medvnstaat/ De faaer ak vare med/ om det stal ret tilgaae. ? Det forfl ig som var gjort om siillefiand at holde / Mand intet hore vil: Gud maae for Resi en voldt- 6 Ved mangen Skat och ny paaleg distm 'dlcrtjd Mand penge sanker dog med allerstisrsifljd."
"doms_newspaperCollection:uuid:1801e2fe-58fd-4cb1-938a-2f76adbaf3fd-segment_4","1673-12-01","dendanskemercurius1666 1673-12-01 001","1","1 T Vinteren fil os med frost och Snee stg skynder"
"doms_newspaperCollection:uuid:354bf347-74cf-4f5c-8fc7-ca35fad9f168-segment_5","1673-11-01","dendanskemercurius1666 1673-11-01 001","2","Aajennem Øresund vel stoor en Hollands Floode Til Osten gangen er / ak see sig der kil gode. Til Norges Hafner och ey gaar et ringe tal/ Gcm skul tilhandle sig/ hris der kand verrefal. Men hvad tilkommer den Heybaarne Gyldenlywe/ Saa lang en tjv och siund i Norges Egn at tofves Mon nogen hafve der fer hannem Lade kast/ At hand til 06 igjen ey skynder sig med hast i"
"doms_newspaperCollection:uuid:3bb75f72-8e58-4711-b354-026ead1b8f7c-segment_2","1673-09-01","dendanskemercurius1666 1673-09-01 001","2","Som hand ved Fredrichsborg dek gjorde 111? ved tvende / Som støbte vel saa fast/ for hannem at undrende : Men hand til Hest var alt for rast och sadel! ast/ Och inden times frist fik vem paa ryg omkast. Och dek den elste gang ssom stgcs mig) har vocret / Paa vel en ringe Tjd/at hand sig u- besvaret Paa Jagten fundet har/ och aldria nogen gaNA Tilbage kommen er forgjefs och uden fang. Hvo der af Hjorten si k til steeg saa manat et stykke / Som Landet hjertelig tilynster Kongen Lykke / Paa baade Jagt och tog /och hvor som heldst hand gaacr/ Den hafde no k til Smil i mangen Dag och Aar. s EnKarrigNiding paa sin stat och rigdom ruger/ Och som en Drage den paa kiste bond hensinuger / Hver den i langsom Tjd er gjemt och inde lukt/ Och kand sin eyer mand ey bare nogen fruct. En cerlig Handels mand sin plict ey saa forgjoctler /' Med sine middelet i brug och noering soctter. Med god forsjunlighed hand dennem vofver tit / Och der med baade sig och andre gjor prosit. Hvor stoor bekostning i Salt handelen end stikker/ S>g Cvmpagnjet der udj dog villig stikker / Och efter haanden faaer denFloodes fulde tal / S om baade Kstbmandstab och Krjg med fores stal. Mand tvende der afhar fra Eadix u\"en fare Hjemfanget nylige 1/ med Salt och anden vare / >. Som Riget meder tjent : Ianuselftjenevil/ Hvis af Vdlandinger fortjent er hid indtil. De sige Kongen tak/ som dennem det tillader/ Och bede smaaligen/ hand som en naadig Fader/ Aremdeelis efter sin beremle mildhevsart/ Vil rekke dennem haand ' och styrke deris fart. 7 Det gandstc Rige nu for Gud med Ben och Faste Sia ydmyg hafver teed/ och lefret/ hen at kaste Dm gamle Synds u dyd/ som gik blank os i svang/"
"doms_newspaperCollection:uuid:48a0f536-1e66-4fbc-b5d3-effbd6234844-segment_1","1673-05-01","dendanskemercurius1666 1673-05-01 001","2","Avgustusloed (iit Hest m Marmor graf berede: Poppea gyldne sto tilstne Muler smede: Men de vel hafde stig bekostning mindre spart ili>aa stig en crdel HestafDanste Staad och arr. Mand ikke noksom kand den fyrighed udbrede/ S om K ongen lader see/ med Klooden ud at rede. Slet iniet vorter glemt/ afhvis som tjene kand/ 2 il den at fange snart udi (in rette stand Hand Kolket Mood och lyst med stt exempel gifver/ 3 det hand oste self tilseer och derpaa drifrer Ja tit/ naar Jeg och du/ maa ssee/ vor mergen-dolm Os tage sedclig/ er hand paaBremerholin. Hand self personlige« Soldater och Baadsknccte Tillocrer/ dappcrlig och ret til Sces at fecte. Som hand och nylig det i feer paakjenoe locd/ Udi Spilsectnings strjd/som her paa Snxmmenstoed. Le Skibevaarcfem/som Kongen och de Store Sig hafde paa serdeelt/och mod hver andre foere. Det var en lyst at see/ hrorledis hver af dem Udsogte stnfordeel/ och gik til droebning frem. C onstablen stitlig var/ med stud at stermydseere: Baadsmanden ftjr med seyl och redssab at regeere: Soldaten salre gaf/ och naai del 5ocm saa neer / Dl eniring rede stoed paa spring i fuld gecar. Men baade ferst och sidst loed Kongen smHaKruc/ >om hairnem forde self/med Styktere d-n och Lue S aatedis tordne los / och leege med stn stecrl/ At det paakjende nok/ hand ikkevarftrfcrrdt. Hver saare I.vgerett med hanncin var om borde : Hrcr mangen vendings gang Mercuvius och gjorde : Hver sterk den vilde Mand/ hvor let stg Hjorten fandt Hans Naade sremtfor dem dog pr jsen stk och vandt. DcrRydsens Asgesant for Kongen hafde veerct / Och var/ som det stg bxr / med Tractament foråret/"
"doms_newspaperCollection:uuid:649c649d-52c0-475c-8a55-be754e7f3a5c-segment_4","1673-09-01","dendanskemercurius1666 1673-09-01 001","1","1 uu fast allesteds udi det Tydsse Rige Den bistrefeydes Ild begynder op at stige / Liand ingen Potentat/som der hos grandjcrnccr/ Sig vide tryg/om stent hand Freden hafver t/«r. Ney : voris Jerne Tjd af herste-febers galde Saa siet forgifven er/ at hvo som ey vil falde Fra ret och epedont/ och bag af dandfen gaae/ Fuld vel maaefee stg for/ och stedse vcrbnet jiaae. Vor Konge derfor til de Tydste groendfers side Fremsender noget Folk/ ey nogen at bestride : Men at bemande sit For beed och Fecstningcr / Som hand afarf-eelds tjd med retten cyer der. 2 Hans Majestrrt paa ny vel stoor en sum af penge T i l Flooden har , orstract/och lader den ey trocnge : Vel neye fclftilfter/och strccber iligen / I fuld geroer och stik til Sses at fange den. z Mand Hertug Richemontz afgangne Ljg loed fore Tilstibs om Aftens T jd/ och megen hoytid gjxre. Tre dobelt oere stud loed Eroneborg afgaa« : Der med strar gjordes feyl/ til Engelland at naae."
"doms_newspaperCollection:uuid:6d768db7-4c24-4c54-8acd-d466e0db0bcc-_nogroup_","1673-10-01","dendanskemercurius1666 1673-10-01 001","1","Dcn Danssc"
"doms_newspaperCollection:uuid:6fa86a14-7436-48b4-b0d0-c183c2c58e97-_nogroup_","1673-07-01","dendanskemercurius1666 1673-07-01 001","1","Dm Danste"
"doms_newspaperCollection:uuid:7c965540-ae22-40fa-84d9-101cdf7761d9-_nogroup_","1673-06-01","dendanskemercurius1666 1673-06-01 001","3","t AfNider Sans Kreeds en samlings Dag och Mede"
"doms_newspaperCollection:uuid:7f576706-644d-4f1a-b4b8-bdf5aff657f4-segment_4","1673-07-01","dendanskemercurius1666 1673-07-01 001","4",", Det ilde tegner sig for Polens Stat och Rig« ! De aamle grillers damp begynder op at stige Blant Adelen igjen / och ydes her och der : I den sted eemghed nu meest forneden er. 2 Tbi dentyranste Tyrk paa ny ti. Felds uddrager/ Och hielp afTa.tarnemed sig tillige tager. . Vildermed afal magt/ hvad ende det och faaer/ Begynde/ somhandstap udi forgangen Aar. \" Tryckr hos Iorgen Gsede/ Ko>tgl. Mai- Bogtr."
"doms_newspaperCollection:uuid:8a7d94a0-5ee3-4f27-b2e3-7e61eb76826f-_nogroup_","1673-03-01","dendanskemercurius1666 1673-03-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-segment_1","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","Saa Frandssen ind och ud Hos dennem qange kand"
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-segment_8","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","Ho? dem at voere steed/thi Vintren dennein klemmer. 4 Mestpyalenmid!ertidmc,.,-s.id-d,r,»l»>/. , ii t r ' \" VvIIUilIl lliIUIIlvl 4 Mestphalen m.dlertjd maae lade der til daar /"
"doms_newspaperCollection:uuid:91d85d27-93e1-4ada-90e4-01250489c06a-segment_9","1673-03-01","dendanskemercurius1666 1673-03-01 001","3","Saa vel ,om ColnesSt.fi/ hvor dek och siet tilgaaer 5 Men al Chur Brandenborg kand stn erkler.ing gjore/ Hvo rier hand sig ey ret har end begynt at rore/ Sitbrefhandder om har til Holland nylig sendt /"
