recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:5a6a277c-d9b3-4180-96a6-74725a7fb048-segment_2","1667-03-01","dendanskemercurius1666 1667-03-01 001","4","Der padden kom i tvist med Musen om en tue/ Och hvcr paa sin i at stocd / sig intet fra lod true: Kom dce oms, der til cn Aaben snjd oc kamp : Dc paa hver andre slog och gafve lystig damp. Mand lange stocd i tvlfl / hvem styren lykkis skuide : Thi de s, g mondclig paa begge s, per hulde. De miste meget blood / och deres kraft forsvant; Men ingen dog af dem en stad i tuen vant. Engraadigrofver-Fugl/ udstsym efter fode/ Kom d«d / ec dcnnem fant at stotine fast och blode : Thi loer hun hastig til / grcebdcnnem begge fat/ Ccl) saa med dcnnem foer hen til sin rede brat. Saaicdis stylter Jeg / det gange v,l omsider / McdKhristenhcden/ st,n ur, saa mange tider Sigstlfindbyrdis har / med Guds ech Folke- rat/ Med kl ,'g/ for intet snart / amagtig g:orr oe trat. Ney / Khr.stne Forster / ncy / de, beorcvar at stride TU cn fanttydig Fred / och tanckc til i tide/ Med samilt haand och magt at staa hvcr andre bf/ Mod Machomet och hans Barbnistepanj. Thi fee / hvor vrcdclig hand nu mod Polen bruser .- Med fangstl/mord och brand hand lide der omhustr. Detstunis / dersom hun en hfelp i tide faacr / Yuii i den blodig fard aldelis undcrgaaer. De Rydsers Kzar sin Son til Konge Polen byder: Mand dog vel gittte kand/haiid hannem der ey yder. Den stolte Lubomirst afDoden hjcl er kryst / Och aldrig mme skal opvakte krfgs ulyst."
"doms_newspaperCollection:uuid:60c41376-58e8-4c53-a3a8-810d817f80eb-segment_3","1667-02-01","dendanskemercurius1666 1667-02-01 001","2","Den Zrandsse Dronning det er lykkelig afgangit/ En deylig daatterhun sorsnimen hafver fangit : Thi gloedde Kongen sig / Te Deum s/unge loed/ Oc mangen fange loed hcngaa paa frelse focd. Hvad barnet hecde stal/ mig ikke ret indsalder : Men til et aewtegn/ mand det Madame kalder. Hvo-"
"doms_newspaperCollection:uuid:76a5ebf6-be6b-40ce-a7d3-7401d16e65d8-segment_1","1667-09-01","dendanskemercurius1666 1667-09-01 001","2","Da Nsdis Keysiren at handle varlige«/ Och ey for hastcltg undscue Spaniel,. 2 Thi dersom hand sig ror/ och henvc bj pil falde/ Da vi! Frandsosin strax igten tilbage kalde Deli Mynsterssc Fordrag / den actesom udgjort: Och dermed er opluct den gamle fcydcs port. z Mand mellom Dist dog seer sig Keysiren umage/ DeTydste Forster/ t med sig/ i spil at drage. 4 Hand och om Svertg vil forsekris / och see til / Hvis forsvar ocpartj hun sig paatage vil. 5 Khur Koln och Brande!, borg sampt Hejsen och Brun-- sviger De der om holde raad/cch/saa som Posten siger/ Forinden Brunsvigs Stad tilhobe sindes nu- Gud / sind de beste raad i deres Stno och hu"
"doms_newspaperCollection:uuid:78685655-919d-4d65-857e-4d0cc11584db-_nogroup_","1667-10-01","dendanskemercurius1666 1667-10-01 001","2","Tydstland."
"doms_newspaperCollection:uuid:7bb49bee-0e72-43e2-b99f-4a92493f6f6c-_nogroup_","1667-02-01","dendanskemercurius1666 1667-02-01 001","1","Dm Danstc"
"doms_newspaperCollection:uuid:887afe9f-cf33-481b-a24f-14df0851228a-_nogroup_","1667-02-01","dendanskemercurius1666 1667-02-01 001","3","Engelland."
"doms_newspaperCollection:uuid:887afe9f-cf33-481b-a24f-14df0851228a-segment_1","1667-02-01","dendanskemercurius1666 1667-02-01 001","3","Hvo vced/ hvort Lykken heii med hende vil til Land i Hun vel t Spaniel,/ en Dronning vorde tand. Sig Kongen vcrbner fast/ och ruster ud til vands / Er och mod vaarcn sterk/ at gange lss til lands. Za Turnus folket sclf/ med sin ncrrverrelfe / Behjertet gjorc vi!/ mod Krigs for strekkclfe. Hand Holland paa sin eed och Konge-tro tilsiger / At hand fra hende sampt och de forbundne Riger / Ret aldrig vige stal/ och nogen pact indgaa/ For de tlllige med i den indstuttcs nm"
"doms_newspaperCollection:uuid:9cbb5591-c69d-486e-beda-04a6aa857c97-_nogroup_","1667-07-01","dendanskemercurius1666 1667-07-01 001","2","Tydstland«"
"doms_newspaperCollection:uuid:9cbb5591-c69d-486e-beda-04a6aa857c97-segment_3","1667-07-01","dendanskemercurius1666 1667-07-01 001","2","i KhurBrandmborgs Gemal / i dmneMaanetzdage/ Fick Oodsens strenge low oe skarpe p»t at smage. Dm gamle Grefve / som sig skreeftil Oldmborg/ Er och afgangmnu: thi barer Danskm sorg. Hand varen pristig Helt / forstandig ochretraadig/ Belefven/ arbar/ rund/stmmodtg/ mild och naadig."
"doms_newspaperCollection:uuid:bade0097-5093-4a58-96ec-eb72826392f0-segment_3","1667-04-01","dendanskemercurius1666 1667-04-01 001","3","meere Engelland vil Hag til Fred begicrre/ meere stnnis det fortceitkeligt at vare / Htldst effterfom een deel iblant Provinkerne Ey der oin spendcs vel/men noget mudt udfce."
"doms_newspaperCollection:uuid:bd089b4c-218e-4940-bdc5-266cdf254d4d-segment_3","1667-03-01","dendanskemercurius1666 1667-03-01 001","3","End dog den adle fred nu stunts sig at fremme/ 3 pet at Kongen vi! sia ti! forlig bcqvemme/ Nafngifvcr felf och Hag : och vi!/ altingcst der Til ende forts stal/ oe siden vare qvar. Hand ey distmindrc dog sin flove lader ruste / At hand/ om den forlig gaaer feyl/ kand fra sig puste. En fast utrolig stat af sine Rigers Folk Hand sanker / och ey vll for pending staa i holk."
"doms_newspaperCollection:uuid:08b47826-0802-45e4-b82d-ee4611eaad3f-_nogroup_","1667-08-01","dendanskemercurius1666 1667-08-01 001","1","Dm Danste"
"doms_newspaperCollection:uuid:08b47826-0802-45e4-b82d-ee4611eaad3f-segment_2","1667-08-01","dendanskemercurius1666 1667-08-01 001","1","til den i.Augusti 1667. Danmarck. \" l. efev V> fordenhoye Rethrr ladit nogen stoefm/ Och efter billighed begicrrrrfigathcrfnc/ 5)and sig indstille med et uforfcrr det Yu/ For Kongen och hans Raad / som sidde Retten nu. Men hvo som i sin sig befinder sigbrostsaldig/ Hand aldrig er saa rig/ trjg-sindtt/ vis och vcrldig / Athano tor vente mecr / end Retten taalc kand. ?tcy: Valdemar har sagt:medLow ftalbyggisLanK Af Kongens E klbbe gaaer et antal / at forsvare Den Kjobmands fl de/ som til Hselanv stal fare. Men noale krydser om / at holde Soen reen For falske Kapere : mand vecd ve! hvem Jeg meen. Den ollandste Gcsant sin glade gaf til tiende / Der hand dcn crole vjn af poster loeo uvrende / Optande fryd ns«? d/ och holte gjastebud / For solland oar paa 5ems med scyr forkant afGud. De Rydsers sendebud hos Kongen her med crre /"
"doms_newspaperCollection:uuid:0b4ab5b7-3e1e-4b77-80a9-b798898b2570-_nogroup_","1667-06-01","dendanskemercurius1666 1667-06-01 001","3","Frankmge. - i"
"doms_newspaperCollection:uuid:1f73dc39-9931-42d6-a160-921cb9c211c0-_nogroup_","1667-08-01","dendanskemercurius1666 1667-08-01 001","3","fyoU"
"doms_newspaperCollection:uuid:1f73dc39-9931-42d6-a160-921cb9c211c0-segment_1","1667-08-01","dendanskemercurius1666 1667-08-01 001","3","Den stsnne Memmcls Stad med ynck udviser pet/ Thi den af ldcn er i grund lagt ove stct. 4 Hvad Overs strjoc Serom t Slesien dfflføc/ Medsinu-vaanlig vejtt har gjort / Zeg ey vil sige. Det sjunts Zlv och Vand saa got som termpes om / Hvo til forperfvelfc storst hafver herredom. Franckerjge« 1 Frandsosen Fremgang har uVive Ftamffe Lande/ Faaer mangen Fastntngtnd/ forudel, blodig pande? Faaer och for somme knap / dog de kun crc saa. Det nok var Spanien i slum och tøsne laae. 2 Douvay och Kortrick sampt ochNpern hånd alt hafver/ z Ct ret til Bryssel nu sin gang at tage lafver. Hvoveed/hvad modstand der for han an sindis kand? Til stig en haaroer ?i-d hor ingen stumptt Tand. Enclelland. 1 For Harwich Holland vel sig frist och mod/g teede : Sften fick at vige tog / och noget blood at svccde. Ey andcrledis d t i krigens Schole gaaer. I dag man? vinder seyr : men hug i morgen faaer. 2 Den adle Prinds af Iork med hjerte-sorg oe qvtde/ For sine Sonners voo / maae tørge-kleder stive. z Det store Rigens Raad/som kalvis Parlammt/ Skal sankts / hvor til bud afKongenud er sendt. 4 Af gongen ellers cr stavfast och understrefven D m steds forhandling / tll Breda samtyckt cr blcfven. 5 Konventri der med glad til parterne gjentom / Ot hvaoudrettitvar/ gafgood beretning om-"
"doms_newspaperCollection:uuid:2a3bc159-b6cb-4eff-a6b6-91529d707c3c-_nogroup_","1667-02-01","dendanskemercurius1666 1667-02-01 001","4","Polcn."
"doms_newspaperCollection:uuid:3bddd7e2-88dc-43d3-a848-1a9698b5fa82-_nogroup_","1667-11-01","dendanskemercurius1666 1667-11-01 001","4","Holland."
"doms_newspaperCollection:uuid:3bddd7e2-88dc-43d3-a848-1a9698b5fa82-segment_3","1667-11-01","dendanskemercurius1666 1667-11-01 001","4","1 Sin lode Rytrer sik til Holland liden stade :"
"doms_newspaperCollection:uuid:3bddd7e2-88dc-43d3-a848-1a9698b5fa82-segment_4","1667-11-01","dendanskemercurius1666 1667-11-01 001","4","7 Dc trængte Kjob.mrnd dc nu fitige Luft i . sien/ Thi hver fik sit Skib hjem ni ed last af Indien. 4 Vel styn och l'jg cii Øc/ som Pulleron stal hede/ Dl Holland ofvergik. For vreden det alt steede. Thi Krigen der endnu stal holdio ud tilVaar. Hvad hver faaer nudlerr>d/ det angcrle st bestaacr- 5 End doch sig Holland end ey gisrligen vil blande Vdi den Krig hun feer i sine Naabo- lande. DoqdersomSpanstcn kocm end bedre nced paa blad/ Och Lrandstcn ey fornyr/ for Mogens det var mad."
"doms_newspaperCollection:uuid:3ee692a8-dd0d-49bd-8d77-d170fbe78d07-segment_4","1667-10-01","dendanskemercurius1666 1667-10-01 001","1","1 om voris Tkordens Soel/och milde Landsens Z adcr «Sig med sit Hof endnu til Lykstao finde lader : Saa gtfve Gud/ at det/ som Staden af har nafti/ Hans Naade tlmis maae/ och crvtg gjsre ga fn."
"doms_newspaperCollection:uuid:502ca98d-6f5d-462b-bb26-6235b0f07eae-segment_1","1667-09-01","dendanskemercurius1666 1667-09-01 001","3","Skal det och vorde sant/ som dcraff ganger rycte/ Da maae sig Bryst cl for det samme snart besrycte. Thi medens mand til Rom i raao for lcrnge gaaer/ Saquntus tagis inD/ och fremmed herstab fager. St Riges Adelstabtil Leding hand opbyder: En hver maa mode fclf> hvor hsyt hand end betyder. )vo der for trykker sig / ock Krud ey lucte tor / Paa penge straffis stal/som hand med stiel oc bor. 5)and meencx/ ingen bor blant Adelstand at vare/ Gom ey med mandom sigforhverfver Adels crre. Hvo mecst paa Fjenden siaacr / och tjen sit Fodcland/ Til den hor Adelsnafn/ hvor siet hand er afstand."
"doms_newspaperCollection:uuid:51b8583d-5de6-4b43-85ee-6ffcdacbfe86-segment_4","1667-10-01","dendanskemercurius1666 1667-10-01 001","4","z Vil heller sidde qvar/ och dem imellem gaae/ Om hun til good forlig oc Fred kand denncm faae. 4 Sit Bud til Engelsken hun nyligen loed gange/ At cm ny gjorde Fred dist bcdre rood fanl> fange. Paa saadan maadc stal mand haand mcd anden toe/ Saa fremt mand ellers vil i Fred paa Jorden boc."
"doms_newspaperCollection:uuid:51b8583d-5de6-4b43-85ee-6ffcdacbfe86-segment_8","1667-10-01","dendanskemercurius1666 1667-10-01 001","4","Hvo forgaf fer/ ffal nu femdobclr stxudgifve. Detervel flem enstr«gforungeFcrstemcvnd/ Somikte Sabbelcr harkjebttil muffer end."
"doms_newspaperCollection:uuid:525692ba-38e5-4adf-86a1-b853ee6396bc-segment_6","1667-06-01","dendanskemercurius1666 1667-06-01 001","1","En milde Jcphyrus/idisse vaarens Dage/ Med jomfru Flora smukt sig har bcgynt at mage. Den maa vise vare fuld af arrighed och nid / Der flg cy glade kand i fligen dcylig Tid. Vor Daner Konge fclf / i Luften flg at En rcyfc flg paatocg/til Fa l far Land at giore. Den stonnc Frcdrichsborg var hand paa nyllgen/ Kom siden frist och glad ttl pindfe Dag iglen. Den Hollandstc Gcfant/foni Ammerung stal hede/ Ved farne pas ko ni hid / och hafver allerede Til Hofve vartt her/med Hilfen och Lredentz/ Och ( fom det kalvis nu) bckommit audientz. Krigs-floden fardig er/ och ofverscetvel noye: Kand flg/paa hvileten dag / den stal/til Soesforfoye. Gud Jcbaoch/udi hvis nafn den ud stal gaae/ Gis Hald och Lykke til alt det /den paa stal flaae . Med Skibet Fuglen och den Hollandst' Hyrdepige Vel en faa floor Fregat i mode kom faa lige : De flogcs mandclig stic timers tid her om:"
"doms_newspaperCollection:uuid:619fb2ec-1039-4948-aa18-b08946c53c5f-segment_1","1667-01-01","dendanskemercurius1666 1667-01-01 001","4","Vel hundre Kentner Guld Men det sig stam tilstoeg/ Mand efter hannem fant kun Skarn ochAste dog. Polm."
"doms_newspaperCollection:uuid:78685655-919d-4d65-857e-4d0cc11584db-segment_3","1667-10-01","dendanskemercurius1666 1667-10-01 001","2","Vel lofver Kcyfcrcn Ve Spanske hjelp at sende : Men/ som paakjender nok / det tager ingen ende. De Tydste lofve got tilden Burgundlst Egn/ Som Flandren ligger i ; dog seer mand ingen Tegn. 3 denne Vinter/ vil 3eg troe/ det stcer och ikke. Men Vaaren gtfve stal/om nogen hjelp vil stikke. Den Fugl/Jeg har i Haand/Ieg hoy're vil ansce/ End den/ som sidder end paa vilden bust och tra : TilKSllen mode var /paa same sag atdrifve : Men faa kna vilde sig for S panstc Ver ndgifoe : De fieestes maal var randst. < hi blecf ret intet til. Naar Trcee: falder om / hver spaauer sanke vil."
"doms_newspaperCollection:uuid:9cbb5591-c69d-486e-beda-04a6aa857c97-segment_1","1667-07-01","dendanskemercurius1666 1667-07-01 001","2","Blccf practelig indfort. Den dapre prinds och Herre - Reeo nest for hende self / med unge prinds George Och mangen Herremand/ hen op til hoyen Borg. Mand stalden hafvcr stet saa stolt en Ridderskare / 3 nogen Stad och Land udi proces at fare. En hver afdennem var / fom hand formaaede best / U vpyntit kost elig med vaaben/ dragt och Heft. Det gandske Borgerskab stoed t gevar och orden Mand horde trine omkring Kartowe,ffrald och torden. ' Za(kort atsigcdet)stct intet bles sorgjat/ Som til stig .Herreftrrd och indtog horde ret. Nu venter Dannemark/ athendis Naades tomme Stal vare skeedudi good tid/ til Landsens fromme/ Och ynsker Himmelen vil tag' i varetage Det Kongelige par och detz hoy prjsteSlecti z Af vores Zlode sivf hengtnge med de Zrandske. Den haardfoer vare skal/ meddem tor dragts handske. De tomme smukt til Flie. Vor Koning er ep feen z Mm fteere ruster ud/ at holde Soen rem."
"doms_newspaperCollection:uuid:ae338199-4eb2-475a-ba2b-43a326c26138-segment_8","1667-07-01","dendanskemercurius1666 1667-07-01 001","4","Hand der aftoeg alt hvis hand kunde med sig fore / Loed resien saa ved Ild oc brand tt! intet gjsre. Nu sjunger Holland seyr/optcrnder frydens Ild/ Oc siger Himlen tak/som hende var saa mild."
"doms_newspaperCollection:uuid:b8e4cf84-47a4-4abb-aa66-0b419457999b-segment_2","1667-09-01","dendanskemercurius1666 1667-09-01 001","1","MERCURIUS"
"doms_newspaperCollection:uuid:b8e4cf84-47a4-4abb-aa66-0b419457999b-segment_4","1667-09-01","dendanskemercurius1666 1667-09-01 001","1","For samme Fred/ har sagt tiibsrlig tack oc crre. Hvo nu foruden fag forst ypper tjftgien/ Den/ ynste vi/ Niaa faae al Verden til u 'ven. z Khur BrandcnborgsGesant/(enBlomcndalafstamc Hos Kongen nylig var / bekraftning at annamme Paa vct forbund / som for til Hag bcstuttit var : Bekom och derpaa good fornoyelse och svar. 4 Fra Gottorp Sendebud hos Kongen var dislige / Aflagde sin Srendentz. Men jegeyvist tand sige/ Hvor om hånd handlede : Th» faadant er bckjend Kun Kongen fdfveroch hans hoyt betroede Mand."
"doms_newspaperCollection:uuid:ba5e2c00-7275-4eb5-b4f5-3d9709df5605-segment_7","1667-09-01","dendanskemercurius1666 1667-09-01 001","4","Det Srimstc ?artar-pak i Polen anden finde/ Med mord och plyiidren nu fig loed Barbartst finde/ Men blccf dog bankit tat/ och fra den fiorfie Part Afdet/ fom rofvit var/ paa fiuct hendrefven fnart. Mod Polens Sendebud fig byreten lod forlyde / At r vis hun ikke vil den freds forhandling bryde / Som er med Rydfen gjort/ da stal hun lade blood. Men/Gud/forfiyr hans raad/och smelt hans osteri mood."
"doms_newspaperCollection:uuid:bade0097-5093-4a58-96ec-eb72826392f0-segment_2","1667-04-01","dendanskemercurius1666 1667-04-01 001","3","Som heller stifte tvist/ end fec Samdragtighed. .Kand maa befrycte sig/ ac hun mcd fnaren vinge Skal/ so n; Astraa/ sig til Himlen siet opsvinge. Hvo vccd/ om hun saa let och redebon tiltags Der efter staaer/or os/ som hun stocd her til dags. En Keyserlig Sesam fra Lo n den dog afdragen b)?ed Herre-stads och pract til Hager nyst indtagen/ Hand gierne magle vili och g/ore sit der ved/ At Krigens hidsighed omstisiis tand til fred. Almagtig Himmel / ach/ gifder til raad och lycke: Smelt deres haarde Sind/ fom ville vreden fmykke Med ni opdimt ffin af rat och billighed/ End dog al Verden det langt bedre feer oc vrtd. Aor Ratten haardclig mand Buckingam anklager: Det koster vist hans Hals / om hand ey sig aarfager. Mand gifver hannen, styld/ at hand med noglesig lonlig stamplinghar indladt forraderlig."
"doms_newspaperCollection:uuid:bb0c26c2-2f3b-4230-8df9-690616f1e4b0-segment_2","1667-04-01","dendanskemercurius1666 1667-04-01 001","1","til den i.Aprilis 1667. Danmarck. Évo kand saa streng ktt Tordoch lftervinter mindis J @0111 dcnnc varit har? Thi det i sandhed findes/"
"doms_newspaperCollection:uuid:bd089b4c-218e-4940-bdc5-266cdf254d4d-segment_5","1667-03-01","dendanskemercurius1666 1667-03-01 001","3","Paa fred och ccnigheo / mand nsdig an vll tage. Men / kfere / hvorfor ey t Mand der kand io faa vel / Som paa en anden sted / Ney sige for ust;el. Om hrm har svig paa rok / och meeuer det af lungen/ Mand minore findis der / end andre steder / tvungen. Men er hun sindit ret / somIegvtt heller troe / Mand der med samltt raad kand handle smukt i roo. Til Hag en Alchymtst for sntmen var til stede / Sam kunde Guld af Bly paa timen strav wrcde. Sin prsfve Guldet stoed / giord a det Gulo til spee : Men Mest ren rmmebort/ loed sig ey siden !ce-"
"doms_newspaperCollection:uuid:e936ccfc-70e0-43b5-ac71-b81404152593-segment_7","1667-03-01","dendanskemercurius1666 1667-03-01 001","1","/?ZEttKrimsteTartarsbud/ somhand tilDanmarck sende/ Til yofve nylig var/ och gafsin verftilkiende. Med saldfom dragt och stick hand frem for Kongen kom: Men tiaar band her fra vil/ cy vift kand strifvis om. Den Velt afWatenbcrg/som ycrtug Ulorichyedcr/ Och for sin Dappcrhcd berommis alle steder/ Til Rwder prcrctclig af Kongen stagen er/ Oc golden Elefant paa bryst med are bar. En Skotste Kapere gik under Norges sive/ Paa sin >rlbytterj / men der kom ret tg tide : D n haarde vir, ter- storm paa grunden hannem Vrcef, At hand dc Bergens Mand ti! bytte sclfoer blcef."
"doms_newspaperCollection:uuid:0b4ab5b7-3e1e-4b77-80a9-b798898b2570-segment_6","1667-06-01","dendanskemercurius1666 1667-06-01 001","3","Hand dem til eyedom opaffer rundtot bart/ Och siger : det er ret hans Dronnings arfve part. . Det finnis hand vel och har dertil Ml och lige/ Saa frcmt mand cy vil fra de gamle lower vige. Hvo billig hafver fag/och der foruden magt/ Seaaer paa sin rettighed/ och fecter uforsagt? \\ ¥ Mandafforfarcnhcd/och vise Folkes tale \\ Vel feer/at same Krig/i langdcn/ med sin hale Til aitdrc steders folf henrette vil och naae. Mandstorstc baal i brand ved mindste gnifttand faae."
"doms_newspaperCollection:uuid:2471dda2-af78-4e25-84e9-5b3cb246fdf1-_nogroup_","1667-08-01","dendanskemercurius1666 1667-08-01 001","4","Holland."
"doms_newspaperCollection:uuid:273fd931-856a-46f7-9b85-25cee6a32e7d-segment_2","1667-11-01","dendanskemercurius1666 1667-11-01 001","3","Spanien."
"doms_newspaperCollection:uuid:273fd931-856a-46f7-9b85-25cee6a32e7d-segment_4","1667-11-01","dendanskemercurius1666 1667-11-01 001","3","Dm crdle Prittds af Jork tilfornc var bcdrofvit/ For lim Sonners sty!d> som Dodcnhafde rosvit : N i legger hanv ftt ftoer och sorgc-klcrpcr hen/ For hanncm n -st er fod en anden Ssn igjen. Den fromme Bnkkingan faa na r var low forvunden/ Ved Retten bieefvog for u-stt)ldig kjent och funden/ S in erre- Stand och verro hand ltyder nu som for. Hvad stotter Dannemand/at Hund ad hannem goer. Til Parlamentet mage er gtfv n/ dem at straffe/ Som har mop Landsens gafn med stempling haft at stasse. Thi"
"doms_newspaperCollection:uuid:2a3bc159-b6cb-4eff-a6b6-91529d707c3c-segment_3","1667-02-01","dendanskemercurius1666 1667-02-01 001","4",">En store Rixdag cr afbrudt cc fructlos vorden/ cSg Den vrede Mars tgjcn sig stiller i sin orden. Dm vilde Tartar famptSofakken endelig/ d> cd ecd och hyldtng har til Tyrcken bundet sig. Paa Kongen deris aet cr scmptligcn at fmckke / Gud gtffve d' t ey stal til flecrc Riger rette. Al Khnstenheden om hand send r brcf ech Bud / M ed smaaliq bon om hjelp. O troste hatinem Gud- Om nu Frandsoscn (saa som mangen vel tor sige ) Med Svensten hielpe vil det hoybctrangtc R tae / Det nu fornoden er. Den hjelp mig nogen gjor/ Naar jcg i nod cr/ den jeg dobclt acte bor."
"doms_newspaperCollection:uuid:2b74d232-4e2b-41ba-a99e-44d158dab4f4-_nogroup_","1667-06-01","dendanskemercurius1666 1667-06-01 001","2","Svmg."
"doms_newspaperCollection:uuid:3ee692a8-dd0d-49bd-8d77-d170fbe78d07-_nogroup_","1667-10-01","dendanskemercurius1666 1667-10-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:41e95026-09d4-4f62-b67a-bade9b443eac-segment_1","1667-07-01","dendanskemercurius1666 1667-07-01 001","3","Hand var pen crldste rood til Danste Kongers tal. Hans arf nl Dannemark och Gottorp deelis stal. z Men hot mon Munster saa til Leyerm sig haste ? Vil hand sin Atter bog siet under denten taste t Hand tager lystig an/ och laver trommen gaae» Men ingen veev dog ret / hvem hand hr oye paa."
"doms_newspaperCollection:uuid:51b8583d-5de6-4b43-85ee-6ffcdacbfe86-segment_7","1667-10-01","dendanskemercurius1666 1667-10-01 001","4","1 De sammelsvorne sig i Polen llde ssikke. 1 Cosakken med opror och larm sig glemmer ikke. 2 Men baade forst och sidft den vilde Tartar Cham Med rofoc brand gjsrhust. Glid gifvc hannem ffam. 4 Radzjevffy/somvartilConstantinopcl dragen/ At dcmpe Krigene Ild/ afdpden bort er tagen. 5 Vor Chriftcnhed ril Vaar maae vente Tyrkens magt: Hvis Himlen/ inden disi/ ey bryder sclfhanS act."
"doms_newspaperCollection:uuid:60c41376-58e8-4c53-a3a8-810d817f80eb-_nogroup_","1667-02-01","dendanskemercurius1666 1667-02-01 001","2","Frankerlge."
"doms_newspaperCollection:uuid:7540a029-5016-41ff-be8e-2dc23409e43f-segment_1","1667-10-01","dendanskemercurius1666 1667-10-01 001","3","Dm stund at h ind / af fryet for kuld och vinteren/ ?»! oonen ssyndersiasaa snart echtligen. ?hj der hand hafde nu Martin i marken stagit / Ost) Npercn/Rysscl/Alst/med vabnit haand indtagit/ Och l octFlamste Land omruttit tcmmlig/ Hand/ med sin >)ar/ bcgaf til vinterlcye sig. De vundne Fastntngcr med Folk halid nu bemander/ Hvor hand i good behold indtil mod Vaaren stander. ' Hand der (som mig er sagt af en trovardtgPost) Kand finde nok for sig afproviant och kost. Men hvad hand sig med sverd i Zlandrcn til har stagit/ Detz vard ulykken har igjen tilbage tagit : Hans Aarlogs Flode / som var under Indien/ Ved Martcnic bleefsed i grund afCngclsten."
"doms_newspaperCollection:uuid:7540a029-5016-41ff-be8e-2dc23409e43f-segment_2","1667-10-01","dendanskemercurius1666 1667-10-01 001","3","Naar noget er forscct/ vil ingen styldtg vare : Da maae tit tjeneren alenne skylden boere. Sligt viser Engclland/ hvor mangen/ for fuld vel Omladen/ ffaffis af/ oc settis bag paa fial. Mand Heyde Kantzelcr/ det store Segl at bare/ Ey lang re troede til : En anden fik den are. Med hannem cndis skal hansKantzlcr-nasn ocStand. Det cr i tviste om hand sit lifforfectc kand. For parlamentet hand fremsttllis stal/ och hore Paa de bestyldingcr/ mand hannem paa vil fore. Saalcdis gacr det til. Jo hoy re stand oc kald/ Jo vnecre frycus maae for undergang och fald. E ipacr '.ned Spanien cr qjort oc understrcfvm/ Hvorledis K)Sdma:ldstab stal vorde brugt och drefvm."
"doms_newspaperCollection:uuid:75889ee5-b314-4990-8a98-5211d9a18769-segment_2","1667-01-01","dendanskemercurius1666 1667-01-01 001","3","Papisterne med magt forfolges och udjages."
"doms_newspaperCollection:uuid:76a5ebf6-be6b-40ce-a7d3-7401d16e65d8-segment_3","1667-09-01","dendanskemercurius1666 1667-09-01 001","2","1 Frandsoscn tanckte strax at vil, de Dendcrmundc : Men hendes Sluse- vand hand ey fordrage kimde Hand hende bolged' Fld : men blecfbetalt med Vand/ Och i ocn same fard vel miste mangen Mand. Thi blefhand tvungen til/ sit forsat at sorandrc/ Och til det tore Land med resten op at vandre. 2 Hand der paa strax med magt paaRnjscls tastning gik/ Och den med stormer haand i vold och eye fik. z Skal"
"doms_newspaperCollection:uuid:887afe9f-cf33-481b-a24f-14df0851228a-segment_3","1667-02-01","dendanskemercurius1666 1667-02-01 001","3","Kibs rcdstab Engelsten fik fra de Svenste Steder / Och dermed nu vel fast ril Sse sin fiode reder- Hand lader ligesom hand smdit var til fred / Til dens forhandling dog ey vil udncrfnc sted. Dog mange mecner hand cy stuldc der med lente / Hvis ey den rige stat hos hannem var i vente / Som folket gtfvc stal; Thi dersom rycte gik/ At freden var paa rok/ hand cy en daler fist-"
"doms_newspaperCollection:uuid:887afe9f-cf33-481b-a24f-14df0851228a-segment_5","1667-02-01","dendanskemercurius1666 1667-02-01 001","3","ØL Om Engelskmanden var paa rcyfen med sin fiodc lFra Gottcnborg/och fem Hollandcr kom i mode / BegymisFectning vcl: Men Holland kom tilkort/ Och maatte lade tre til bytte foris bort. Dog haabis hun saa snart/ som vinteren faar Mde /, Dm blide Lykke da til hende sig stal vende."
"doms_newspaperCollection:uuid:8e907aad-763f-4523-badb-240374b5d4df-segment_2","1667-05-01","dendanskemercurius1666 1667-05-01 001","2","åVorlcdis gaar det til / ar Engclsten hand strisver Til Staterne saa smufr/och brodres nasn dem gifver? Hand i fin egen sto vist stndcr omclse/ Tor och vel vare trangt til fred saa snart som de. Det stade var / hand cy det same »nundhald hafdc/ Den allcrforste dag / der hand til krig sig lasv de. Eja hvor meget blood hand kuiidc der. ti ed spart/ Och »llangen årlig mand ved Kor och Ka bevare. Hand nu samtykke vil / at Ked ni for stal ragis/ Och der paa til Breda strå maglis stal och magis. Med noysom fuldmagt hand su budskab sende vil/ Der alting fremme stal/ som horer Kcdcn til. Bckraster dertil med/ at hvis paa begge sider Hndtagit vare tand i disse Krigens tider/ Z hvorsomhcldst det er / ey krafvis stal igscn: En hver stal blifve dog den andens gode ven. utiYr Hand"
"doms_newspaperCollection:uuid:8e907aad-763f-4523-badb-240374b5d4df-segment_3","1667-05-01","dendanskemercurius1666 1667-05-01 001","2","Zrankmge. Nandfoscli med sm tuaøt til S o es sig saare stynder/ MQch moxm sardig cr. Bloodfancn han o begynder At lade stysvenu. Trommet och < romme gane. Hand tli den sidste Mand vil rrr/r luhjcrttt staae. Til Lands hand och cr stcrk ; til soods och hest bcfoldcr En fast utallig Har/ och daglig munstring holder. Men ingen gstttc kand/hvort hand vil der med paa: Dog vccd mand vel/ hand s; g forgjcfs »y våbner saa."
