recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:cb9dea4f-33ad-446c-8d91-bfedd49a3d65-segment_4","1843-03-05","lyna 1843-03-05 001","1",57.3,"Lyna (1840-1843)","®« Tt ti« tiest« . an jetem Tonn.aqc etsckeincnden . Bla.te« ist in loro 12 st. und au««afS ftei grlirfnt 15 p.gt.guatt. Tie Betsendung grsch.eht in tenHetzogthumetn mil ret Btiefpost. und au«»atlige Bestellungen wetden »an den Kon.gl. Pestc-nlo.tc« cnlgeqcngcnommen."
"doms_newspaperCollection:uuid:1f490fb7-4d16-4aaa-80d8-34ece1c1b661-segment_1","1843-03-05","lyna 1843-03-05 001","2",67.6,"Lyna (1840-1843)","u n fere Selbststcindigkeit und tn unfere staatsrechtliche Verbindung . sind wir progressiv in der innern Ent- wicklung unsrer Institutionen d. h. unsrer Rechte, unsrer Volkswirthschaft, unsrer Culturverhaltnisse, als den drei Elementen eines Staatsganzen. Weil diese unsere Institutionen aber auS dentscher Bildung her- vorgegangen sind, weil deutsche Art und Weise die hober entwickelten Kreise durcbdrungen haben , deut-- scheS Leben das belebende Element und das fortbil- dende Princip ist, welckeS die Natur und die natur- lieden Zustéinde uberwunden und den Herzogthumer« den Stempel der Cultur aufgedruckt hat, weil es die Herzogthumer in ihren Institutionen vereint, ver- bindet und sie als ein Ganzes darstellt, so konnen wir unmoglich von diesem durch den EntwicklungS- gang der Iahrhunderte angewiesenen Wege abweicben, ohne uns selbst zu opsern. Wir muffen progressiv, fortschreitend sein, konnen uns nur immer wieterbolt fiir die Vereinigung der beiden deutschen Standever- sammlungen, fur eine eonstitutionelle Entwicklung er- kléiren, muffen unbedingt dem Ma>oritatSgutachten in Belreff des Gebrauchs der deutschen Sprache in un- fcrer Standeversammlung beitreten ), wie wir noch immer fur die deutsche Gerichtsspracke uns erklaren miissen, sol! wahre Einheit, ssll Derstandnist, soll inne- reS geistiges Zusammenwirken stattfinden. Wir Schles- wig- Holsteiner werden dabei nie die Volksverscbieden- beiten in unserm Lande iibersehen ; denn weder daS Princip der Freiheit noch die Statistik gestattet un6 dies. Wer aber mag in friedlicher Zeit reformatorisch auftreten, ohne die genaueste Landeskunde zu besitzen, wcihrend in revolutionaren Zeiten allertingS die ge- bietende Notbwendigkeit als das allein Verniinftige gestaltend eintritt. Wenn fich unserm Blicke aber auf allen drei Gebieten unserS StaatslebenS die grohte Mannichfaltigkeit eroffnet, so ist eS eben so undenkbar, dast wir bei einer weiteren Organisation desselben, um uns von der die Einbeit bemmenden Mannichfal- tigkeit zu befreien, die Eigenthumlichkeiten, die unser Bolk darbietet uberseben konnten. Wer dies im Ernst glauben kann, must sehr einseitig gebilret sein. NichtS ist aber fur die wabre VolkSfreiheit gefahrlicber als bei einrm solchen Glauben bei Fremden Hulfe zu suchen. Tie Geschicbte lehrt eS auf allen ihren Blattern, wo- hin dieS fuhrt. Die Deutschen, die im Taumel der Iulisreiheit Frankreichs Hulfe fuck ten, muhten ihre Heimath verlassen. Ie weiter die Erkenntnih reift, je klarer dieZustande hervorlreten, desto scharfer wird der Kampf zwischen dem Naturlichen und der hoheren Eultur, zwischen dem Hergebrachten und dem Neuen, zwiscben der Einzelheit, die sich erhalten und geltend machen will, und dem Allgemeinen, das, in so ferne es auf organischc Einheit dringt, dem Partieularen, Besonderen, Beschrankten , keine AUgemeingiiltigkeit einrauwen kann. Bereits haben sich in ten Stande- versammlungen die Gegensaye manifestirt. Aeltere Kcimpse sind gegen neue zuruckgetreten ; auch diese werden weichen, um neuen Gegensapen Platz zu ma- chen. Der Lebenden Aufgabe ist es, die Gegenwart zu begreifen. Ohne Kamps geschieht dies nicht. Wenn"
"doms_newspaperCollection:uuid:1f490fb7-4d16-4aaa-80d8-34ece1c1b661-segment_2","1843-03-05","lyna 1843-03-05 001","2",67.6,"Lyna (1840-1843)",") Dafi wir die ser Anffcht nicht sind, haben wir schon sriiher in Nr. 3 auSgesprvchen und muffen dabei beharren. A. d. Red."
"doms_newspaperCollection:uuid:1f490fb7-4d16-4aaa-80d8-34ece1c1b661-segment_3","1843-03-05","lyna 1843-03-05 001","2",67.6,"Lyna (1840-1843)","aber die Gegenwart die Blutbe ter Vergangenheit ist, so geht an unS auch die Mahnung, die Vergangen- heit zu verstehen, und eben deshalb fragen wir, ob die alten Formen, alten Rechtsverhaltnisse, wclche das fort- wallende Leben uberstulhen und zerstblagen mochte, vom Geiste entseelt sind, ob sie sich iiberlebt haben ? oder ob sie den VermittelungSproeeh d. h. die lleber- gangSzustande uberoauert, in die Lebensbewegung der Gegenwart als Theile terselben eingreifen. ES ist wahr, dast die Gegenwart an den Formen und Ge- bilten der Nergangenheit oft schleppen must, so dast sie zur Gestaltung eines neuen ZustandeS nicht kom- men kann. So hemmen z. B. unsere Bann- und Zunftrechte ein freieres aber doch zugleich geordneteS und gesichertes Gewerbswesen. Muffen wir unS deS- halb mit ten Uebergangszustanden des Coneessionswe- senS nun auch nock abplagen, so darf man dabei wiederum nicht verkennen, dast dieseS alS daS neue Prinzip mittelbar dazu beitragt, eine allgemeine Ge- werbordnung endlich inS Leben zu rusen. Auf unsere Staatsverhaltnisse dieS angewantt, kann man uninog- lich sagen, dast daS offentliche Recht deS HerzogtbumS Holstein in dessen Beziebung auf daS Herzogtbum SckleSwig durch Holsteins Beilritt zum deutschen Staa- tenbunte abgethan sei. Denn nirgendS ilt dieS aus- gesprochen; nirgendS und zu keiner Zeit ist die Neal- union, in welche llliO beide deutsche Herzogtbiimer zu einander traten, aufgehoben woroen. Im Gegentheil sind sowol durch das allgemeine Gesetz, troy der zu- vorderst eingefubrten berathenden Standeversammlun- gen in jedem Herzogthume, alle die Herzogthumer ver- vindenden Verbaltniffe aufreckt erhalten , wie ctucb durch das sogenannte letzte Konigliche Wort unsers Koniglichen HerzogS der alle Vertrag unsrer Olten- burgischen Dynastie mit den Standen wieterbolt wor- den ist. Ware das alle Verhaltnist aufgehoben — d. h. mit Zustimmung beioer Herzogthumer — wie Schleswigs Lerhaltnist zu Danemark durch die Walve- marsche Eonstituton und durch die SouverainetatSer- klarung unfers Landes 1658 aufgehoben ward, so ware die Sache abgemackt. Ieizt ist aber ein NeueS zu dem Alten binzugekommen. Das alle ist nickt bloS garantirt, sontern eS lebt in dem Bewusttsein der un- partheiistden Mitwelt. In solchen Verbaltnijien ist eS nun unsere Psticht — ist die Arbeit auch schwierig — auS dem Ueberkommenen der Iahrhunderte — nackeem wir datselbe begriffen Haben — eine neue Form deS offentlichen NechtS zu gewinnen, welcheS den Fortschritt der gewallig arbeitenden geistigen Kraste in intellec- tuellcr wie in materieller Hinpcht in sich aufnimmt, welches daS Abgelebte, das zur hohlen Form verstei- nerte Gebild dér Vergangenheit von lich scheidet — als Antike kann eS immer seinen WertH bebalten — und daS lebendige Alte in zeitgemaster Wirksamkeit da alS einen organischen Theil in das Ganze Hinein- fiigt, wo eS nuii in die neue Schopfung hineingebort. Jé groster unsere deutsche Besorglickkeit ist, das Recht — als das helligste Palladium wahrer Volksfreiheit — uberall zu bewabren, Niemanten in feinem bergebrach- ten Besiy zu kranken , Alles wo mbglich beriicksichtigen zu wollen, desto langsamer wird allertingS die neue Schopfung hervorgehén. Sind nun durch revolutio- nare Zustante alte Einrichmngen ost durch eine Er- klarung abgeschastt, so wird die taatSregierung in anvern Landern den Fortschritt verzogern und sich denn nicht grade mit forlschaffenden durchgreifenden Talenten umgeben. In solchen Epochen Hilst sich der Geist des Bolkes aber anverweitig. Die Presse riihrt sich, die VolkSvertretung gewinnt anEnergie; die In- telligen; fpricht fich bald tadelnd, bald reformatorisch"
"doms_newspaperCollection:uuid:e7cd367c-897e-42eb-b815-fb5d18ef97c3-segment_1","1843-03-05","lyna 1843-03-05 001","3",55.1,"Lyna (1840-1843)","auS und so wird der Fortschritt ein begrundetcr, treil er eine breitere Basis in dem Volksbewusitsein ge- winnt. AUcin diesis Volksbewusitsein berubt wietcr auf der ganzcn Eigentbumlichkrit des Volkssiammes und wird' eben dcshalb, weil hier die nationale Selb ststcindigkeit mit dem freibeitlichen Fort- schritt vermittelt werten soll, nicht den absiractcn Fortcrungen ter subjecliven Frciheit augcnblicklich fol- gen, nocb das Heil in den fog. naturlichcn Rcckten Locke'S, Rousseaus und Andcrer, welche die franzosifcbe Revolution mit berbeifuhrten , finten konnen. Was uns demnach in Bctrest chlcswig -Holsteins zu thun obliegt, um das Alte mit Trcue zu bewahrcn und daS Ncuc freudig aufzufassen, wollen wir ein underes Mal anzudeuten uns erlaubcn. vr. Heiberg. ntlich ist am Listen Febr. das schon wiederholt in der Tannewirke und rinigcn Blattcrn des gtonigreichS im VorauS besprocbcne Fest hiesigcr Lantlcute zu Ch- ren der Abgeortnetcn , wclcbc in ter fchleswigfcl'cn Etantcversammlnng fur das Recbt, sich tort der rani- scbcn Spracbe zu bedicncn, auflralcn, ilt Lommcisicd gefeiert wordcn. Tein Vernchmcn nach batte ein Wtrth in cinem andcrn Torfe fein Local nicbt tazu bcrge- ben wollen aus Rucksickt auf ten nicht eingclatcncn Abgeordncten A. Petersen; ter Gcmeindeort Chrisitans- felt auci, nickt, weil er als religiofe Corporation kcin koral zu einer ibm in aller Hinsicht frciiidcn politi- sc!,rn Temonstration einraumen wolltc — dekanntlich ist auci, tie ganz vorherrsMendc Sprache in Cbri- stiansfeld die teutfchc und ter Abgcortncle fur Cbri- piansfeld mit in ter dcutfchcn Majorilat ter schles- wigiMen Staiiteverfammlung. — Zwci Wtrlhe tn Ha- derslcben tvåren anfangs geneigt gewcfen, tic Gefell- fcbaft bei sich zu babcn. aber naMher zuruckgerrcicn, vermuiblicb um nicbt in zu starken Widerstreit mit ter Volksstimmung in ter Statt zu kommen, tie mcht fo- wohl ten Lantteputirten, tercn Benebmen rnlschultigt wird, wcnn man gleich ibre Ansichten ntcht thetlt, fon- tern tem Abgeordncten fur Sonterburg sehr ungun- stig ist, da man hier scincn frubcren Cifer fur raS Teutsibc kennt, unt turMaus kcincn wirklich trlftigen Grund fur sein Vcrfahren in ter Standcversamml. sindet. Tie Cinleitung zu einer ausfuhrlichen Beschrei- biing teS Festes in ter Tanncvirke athmet Hasi unv M'sitrauen grgcn tie fchleswigfche Stanteverfammlung mil Ausnahmc der 5 Verfechter ter tanifchcn Sprache in terselben unt fucbt tie Wicistigkcit tes festes her- vorzubcbcn mit bosbaftcn und vcracbtlichcn Seilen- blickcn, tie obnc Zweifel auf das ahiilllt'c, aber frei- licb in antercr Richtung grfeierte Fest im Hatcrslc- bener Burgervcrein geben foUen, unt wcnn sic das soUen, ganz verfeblt und blosie Luftbicbe und Wind- strcichc sind. Tas Fest in Lommerstev soll mit Ruck- sicbt auf tie Schwierigkcitcn, welcbc man dabei zu ubcrwinten gebabl bal ein Ricsc sein. Tasi gcwijse kcure sicb sebr vicle Mubc gcgeben habcn, uin das Fest zu Stande zu bringen, lasit sich gewisi nicbt in Abrrdc stellen, fpricbt aber zum Theil dafur, tasi tas- selbe nicbt so ganz unmittelbar auS tem Herzen unv Beturfnisi tes Volks bcrvorgegangen ist, und eine Anteutung ter Art giebt auchtic lcsttc ZnteUigenz- nacbricist in ter vorigen Nummer rer Lvna. Hatten Tcutsibgesinnte und Schleswig-Holftciner raS Fest ge- feiert, fo wurte tie Tannewirke obnc Zweifel auf ibre gewobnliche Weist gereclmet haven : „von st) Cinwoh- nern tes Amts waren nur kaum 1U0 zugegen, ob- qleich man sicb alle moglicbe Mube gegeben bat, ric Lantlcute zur Tbeilnahme zu bewcgcn; man risi Wanve nieter, bekam aber bet weitem htcbt tic Zahl, wclcbc man tem Wirth dabei in Aussicht gcsicUt halte; kurz man wollte einrn Riesen fchaffcn, und es wart nur ein Zwerg tarauS."" Aber nun sind es Tanifcbgesinnre gewefen; da ist eS ganz waS AndcreS! Die Wahrbeit"
"doms_newspaperCollection:uuid:e7cd367c-897e-42eb-b815-fb5d18ef97c3-segment_2","1843-03-05","lyna 1843-03-05 001","3",55.1,"Lyna (1840-1843)","liegt ubrigens in der Mitte zwischen der Wibtigkeit, welche tic Dannevirke jeyl gern tem Feste bestegen mogte, unt ter Winzigkcit unt Unbetcutenheit, zu welcher es herabsinken wurte, wenn man tie blosien Zablenverbaltnistc ins Auge fassen wolltc; fowohl ter- jenige welcher bebauptcte, tie bei jcnem Feste an den Tag gclegtc Ansicbt ubcr tic Sprachfache sci die allgemcine bei ten biesigcn Landleuten, als ter welcher meinte, nur tie Tbeilncbmcr am Feste begtcn tic tort geausiertcn An- sichteu, wurte sicb in grosicm Zrrlbum bennren. Wusile man bier allgcmcin', tasi Zncorp vristen vom Konig- rcich ber danifche Sprache unt Narionalitat in Nord- schleswig alS Mittcl fur incorporistifche Zwecke anse- hen und zu benutzcn suchen, tann wurre man im Allgemeinen das Verfabrcn ter Majorilat in ter scbleswigubcn Stanteverfammlung ricbtigcr wurdigen und billiger beurtbeilen, aucb wo man tcmi'elben nicht ganz beistimmen konnte. Soll tie Selbststantigkeit tes Herzogthums Scbleswig, welcbes Tvc ThomkenS Zcitung sicb nicbt enlblotet ein Cigcntbum (?) Tane- marks zu ncnncn, fur tic Tauer bcwabrt wertcn : so ist Cinbeit und Cinigkcit im engercn Vaterlante vor allen Tingen notbweiidig, unt wenn man tieie turch den bcillosen Spracbstreit zerstort , so klage man sich nacbbcr sclbst an, wcnn tie Unabbangigkeit teS Her- zogtbumS tabin ist. — Von ten activcn Mitgliedern, wclcbc in dem Festberickl bewntcrS bervortreten, sind drei ter bctcutcndsten geborne Tancn aus dcmKonigreick. (Scblup fclqt.) Tie Dannevirke prcist einen skandinavismen Volks- kalender an. Ove Thomsens Zeitung giebt aus tem- sclbcn ein artiges Probchen von P. H. korenzen's ?e- bensbeschreivung, welcbes taturch mcrkwurdig ist, tast eS wcit mchr Falsches als Wabres entbalt. ' Es' beisit tort : k. ist geborcn in der Stadt Scbleswig""; — bas ist unwabr — „sein Vater starb daS ist unwabr — „ferne Mutter starb im Hause bet ibm;"" — tas ist unwabr — „101 kam er auf tie FlenS- burger lateinische Schule ;"" — das ist dovpelt unwabr, tenn er kam wetcr 1SM auf tie lateinische Schule noci, kam er uberbaupt auf tie siensburqer lateinische SMule — „nacb seincr Connrmation kam er in tie kebre bei Kaufmann Subr in Flcnsburg;"" — das ist unwabr — „als tieier starb ubernabm ?. seincn Handel;"" — daS ist wieder dovpelt unwabr; tenn we- ter starb lubr, fo bicsi sein Princival, nocb uber- nabm k. nacb dem Tode tesselben scinen Handel — „Gleich tarauf vcrbciratbcte er sicb mit einer Lange- landcrinn von Nudkjobing"" — abcrmals unwabr, tenn es war eine Flensburgrrinn, tic er bciratbete. Es ist nocb ein Punct darin, ten wir lieber nicbt bewre- Men wollen, ta tas Gcsagte binreicben wirr, um zu zeigen, wic wcnig man tort von ten Vcrbaltnisscn teS Mannes weisi, tie man bei dem jesiiqen guten Vernebmen in wclchcm man jcnscits ter Bclte zu ibm ttebt. w lcicbt von ibm sclbst batte enabrcn konnen: waS lastt sicb tenn erwarten von dem llrtbcil ubcr den Mann sclbst, zu tenen ricbtigcr Wiirtigung langere genauere Be- kannncbaft mil ibm crfordcrlicb ist? IlebrigcnS scbeint der Artikel mil neucn llnwabrbeiten vcrbesscrt aus einem Conversationslericon ausgcschrieben zu sein. Wahrlich eine schlcchte Empfcblung fur ein ncueS Bucb !"
"doms_newspaperCollection:uuid:e7cd367c-897e-42eb-b815-fb5d18ef97c3-segment_3","1843-03-05","lyna 1843-03-05 001","3",55.1,"Lyna (1840-1843)","I n t c l l i g c n z N a ch r i ch l e n. Avertissement. Die Koniqlichc Rcmonre-Cvmmission ist den t.geen d. M. in Haders I eb en anwefend »m Remontepfecde zur Cavallerie und Artillerie. aber grSsitenrheils zur Ca- vallcrie, einzukaufen, wozwiscben einzelne Ssficierpferde und Trompeter -Schimmel. Damir diese Pferde adn' angenommen werden konnen ist erforderlicb, dasi ste «- niqermaasien hudiche Figur, einen regelmasiigcn Laus und rcinc Vcine haben. —"
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-_nogroup_","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","General versa mrnlung im Biirgerverein, Montag den 6tcn Mår, AbendS 7£ Uhr. a Ein ZweifchillingS Grebet. Schlvarz-Rockcnbrod 8 Loth Elediuckt und »crlegt von H. Sencbcig. U"
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_1","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Di, i?6f), darf nicht unter 10 Quartier daniscbe« Anleqnnaah Vcin, und 4,ahrige LavaUerie- sowie Artille- rie - Neispferde dursen nichr uber Q.t. 1 Zoll mejjen, 5 und tt,ahrige Pferde zu diesem Gebrauche sowie Zug! pferde zur Artillerie konnen zu gtoherem Maahe ange- nommen werden. — Das 'ilter der Cavallerie- und Artillerie Rettpferde muh 4, 5 und 6, der Zugpferde fur die Artillerie 5, 6 und 1 Jahre Vcin. Fur unsichtbare Fehler, als: Krippcnbether, Keller, Engdrustigkeit :c., muh der Verkaufer einstehen. Hadersleben, in der Kbnigl. Remonte- Lommission, den 28sten Febr. 1843. , . C. 9B. v. Durtng. Den hiesigen Einwohnern wird hiedurch bet Ver- meidung einer den linistanden nach zu bestimnienden Bruche untersagt, ohne specielle Erlaubnih des Polizeiamts. Schutt oder andere Gegenstande auf bie Brandweqe und an die User des Hadersledener Dammes zu werfen. Haderslcbener Pvlizeiamt den 24. Febr. 1843. Schra der. Dritte und lctzte Bekanntn»a3)ung. E x t r a o t an« dem in Nr. 8 dicses Blattes inserirten Proclam. All- und Jede welche an die Cvncttrsmasse der Er- ben des wciland HanS Lautrup hieselbst, Peter Lau trup und Marie Lau trup, nicht protocollirte Anspruche und Fvrderungen irgend einer Art zu haben vermeinen, haben solche innerhalb 12 Wochcn vom Tage der letzten Bekanntma3)ting dieles Proklams angerechnet, bei Strafe der Ausschlichung im hiesigen Stadtjecreta- riate anzugeben und wegen etwaniger Procuraturbestellung daS Erforderliche zu beobachten. Hader sleben den 14. Febr. 1843. Burgermeister und Rath. In iiclom : H argenS."
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_12","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Die Grobbacker: Johann Lundum 2 Pfd Hans Peter Knudsen 2 — 8 — HanS Jonassen 2 — 8 — Nis Paulsen 2 — 8 — E. Erichsen 2 — 8 — Jen« Hansen 2 — 8 — Niels Dahl 2— 8 — Jurgen Wagner 2 — 8 — P. P. Schmidt 2 — 8 — Mads Madsen Schou 2 — 8 — ClauS H. Grotkopp 2 — 8 — Lauritz A. Knudjen 2 — 8 — Jurgen Nielsen 2 — 8 — Niels LaSjen «# .2 8 —— Konigl. Pvlizeiamt in Hadersleben den 3. Marz 1843 Schra der."
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_2","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Den 14. Marts d. A. lade Gaardmand Thomas Jwersen Ravn'S Arvinger i Mol trup ved offentlig Auction vortsalge deres Hvspitalsfstegaard sammesteds. Gaarden har et Areal af 42 Tdr. 9' Skpr. » 320 Hl Roder. De Kongelige Skatter belobe sig til henimvd 40 Rdlr. Lour. og Afgifterne til Hospitalet i Haderslev bestaae i 3 til 4 Tdr. Korn og 1 L<rs Hoe, hvorimod Gaarden har omtrent de samme Rettigheder, som Fri- gaardene her i Herredet. Tiltrædelsen kan ffee strax eller i naste Foraar. Lysthavende ville indfinde dem bemeldte Dags Efter- middag Kl. 2 paa selve Gaarden. Haderslev Herredsfvgdie den 18. Febr. 1843. G. Petersen."
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_3","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Mit einer Auswahl von frischen acbten Garten- und Blumensamereien, sowie mit Knollen von ge- f ul I ren Georginen empsichlt sich der Gartner Hein hieselbst. Ein Sohn recbtlicber Eltern, welcher Sust hat. Maler und Lakirer zu »verden, kann unter annehmbaren Be dingungen zu Ost-rn dieses Jahr« ein Unterkommen finden, wenn man sich deehalb zcitig wendet an E. A. Muller, Maler."
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_4","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Den geehrten Garten- und Dlumenfreunden die er- gebenste Anzeige, dah ich hier am Markt einen Saamen- handel etadltrt hade, woruber gedruckte Lataloge gratis abzufordern sind; zugleich empfehle ich mich mit allen in meinem Geschaste vorkvmmenden Arbeiten, als zur Uebetnahme von Anlagen in grohen und kleinen Garten. I. F. Christensen."
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_5","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Jndem ich in einer Reihe von Jahrm bei den Hof- orgelbaucrn HerrenMarcuesen & Reuter, und darauf in langerer Zeit bei dem Orqelbauer und Jnstrumenten- macher Herrn Kehler in Rusland gearbeitet, und so- »vohl im Orgelbauer - wie im Jnstrumentenmacherfach vorihcilhafte Zcugnisse produciren kann; so unterlasse ich nicht, hiedurch mich mit dem Bane neuer Orgeln und Fortepianos »c. jo»vie auch mit Reparationen an alten destens zu empfehlen. g Jacobsen, Orgelbauer und Jnstrumentemnacher. Hiedurch erlaube ich mir die Anzeige, bah gegenwar- tig bei mir 2 neue elegante Pianoforto'9 (Piano - droit) zum Verkauf stehen, und dah bald auch 2 Aeolodicon feeiig sein »verden. Auch bin ich gencigt, mich auf den Handel gebrauchter Piannknrtn's gegen neue einzulaffcn. I. Jacobsen, Orgelbauer und Jnstrumentenmacber. Unterzeichnete hat es ubernommen Mieth - oder Ver- miethungsvcrrichtungcn fur Gesinde - oder Dicnstluchende in Hadersleben und Umgegend auszufuhren. Die Hercschaften, Hausvater, Hausmutter, Meistcr oder An- dere, denen Dienstbotcn, als: Haueiungfern, Hauehal- ter, Meierinnen, Magde, Ammen, Bcdienten, Kutjcher, Knechte oder Burschen sehlen mochten, bitte ich. sich an mich zu wenden, da ich mich flets bestreden »verdc, solche Personen darzustellen, die ihre Pfltchen trfiillen kunnen. Zugleich bitte ich dtqenigen jungen Leute, »velche Condi- tionen »vstnschen mbchtcn, sich an mich zu »venden, indcin ich stets suchen »vcrde, ihnen qute Dienststcllen zu ver- schassen. Joh. 28 i Ih. Rensch's Wittwe, wohnhaft bei Hllcrkii.d's in Althadersleben. Schiffer Jurgen Kuhl aus Elmshorn liegt gegentvartig in Altona um auf Hadersleben zu laden, und gedenkt um 14 Tage von dort abzugehen. Boseck. Hadersleben den 6. Marz 1843."
"doms_newspaperCollection:uuid:67d6e74a-bf61-45f5-ac25-c9e84f144b32-segment_8","1843-03-05","lyna 1843-03-05 001","4",56.1,"Lyna (1840-1843)","Nach cingereichter Anzeige backen die Backer fur den Monat Marz 1843 »hr Brod zu nachstehendcm Getvicht. Ein Schillings Ein Schillings Weipenbrod Schon-Rock-ndrod 14Loth Q.vt. 2oLoth Qvt. 14 — 14 — 14 — 14 — 14 — 14 — — 20 — — 20 — — — 20 — — — 20 — — — 20 — — — 20 — — Die Weihbacker: A. F. Schle») H. I. Burmeister . . . A. F. Schmidts Wtwe. I. H. W. Lvhrenz . . I. C. Hnbbe s Wtwe. . I. G. Kuh I. Lorenzen"
"doms_newspaperCollection:uuid:01bb7877-3442-4fd9-85cf-5f1ea61f81f6-segment_1","1843-03-12","lyna 1843-03-12 001","1",52.1,"Lyna (1840-1843)","ft n Nl». 47-"" Jahrg. Hadersleben den 12. Mar; 1843. Schlctwig im Januar 18tZ. diescn Tagen ist nachstebentc Bitte zur Unter- stupung berrangtcr prolestantischer Gemeinden in nicht prelcstantischen vantern ven tem Bcrwallungs- Aus- fchusse der Schlcsw. Holst. Lanvesbibelgesellschaft an die Einwebner unscrcr Statt ergangen. wclche Nicht minker sur tie ubruden Gcincinten ker Herzogtbiimcr ren Interesse sein tiirfte. tenen tas Wehl unt Kche ibrer tcutschcn Glaubensbruder am Hcrzen liegt. — di wirt in tersclben ncmlich auch ter Wunsch auS- gcsprocben. tap anterc Stiittc unt Orlscbaften sich dem in Liiel gcbiltetcn Bcrcinc anschlicpen megen, da- mit tiescr auf eincr ties Iahr in Frankfurt zu bal- tenten Gencralverfammlung alS Schlcswig-Hol- steinischer andeS-Berein auftrelcn konnc. Ebcn dasser aber durfte tie Ausserterung namentlich aucb fur tie NertschleSwiger, welcbe auch bierin ven ten Tancn imtenigreich sich werrcn untcricheiten wellcn, dasi sie nicht ten teutschcn Glaubcnsbriitern aus tern ©runde ibre Tbcilnabme verfagen , wcil sie teutsibe sinb, ven besontrrem Interesse sein. Wie man er- zasslt, sell nemlicb ein bechgestelltcr danifcher Geistlichcr eine Mitwirkung fur den ebgctachtcn Zweck abgclcbnt baben, weil nach ten in ter Schleswigsiben Stante- vrriammlung stattgrbabtcn Erresscn tic Tanen unmeg- lich fur tic Teutschen sich interessiren konnten ). ES wiirte diesi kaum glaublich erschcincn, am wenigsicn aber ven einem Gcisilichen angenemmen werten tur- fen. tap er so engberzig sein seUte, die tcutschcn Be- strebungcn ter SchlcSwigscben Etandeversammlung ten bedrangtcn protestantischen Gcmeinten in nicht prete- stantischen Lantern zum Berwurf zu machen unt sel- dige an tiescn zu rachcn, wcnn nickt schen ein assnli- cheS Brifpiel bet tein Brante Hamburgs gegeben ware, wo mit Ausnabme der Tancn ), alle civilt- sirten Nationen ihre lebssafte Thtilnahme bewiefen und ) Mit Tldmrr, und Unirillrn habcn Irir ticsc Na»ncht »rr- nommcn. Srllic adcr tcr Hr. Vcrsasscr salsch odrr »enig. ftcnS ungcnau berichirt ,'cin: so loird gcirif der Berwal. tungSauSscku der T»lcSw..Holst. d'andcSbibklgcscUschas, ti fut feine Pf.ilbt halten, den rrtdum zu derilbtiqcn, und ti wurde un- Vergnugen machen, unsern t'esern eine solcke Berichtigunq millhcilcn ,u tonnen. Vis datiin mussen wir indeh die mitgetheiltc Nachricht frir loahr hatten. 21. d. Red. ) Die vereinletten hochft unerhcdtichen Untcrstupungen, welchc »on dicsen eingesand« wurlen, iriterleqen dicS nicht, son- dern zeigen geråde, trie wenig allgemcine Tbeilnahme und Anklang die Sache bcim Volt in Oancmart sand."
