recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:82a33664-27b5-44de-8e57-ad22fd25d63a-segment_3","1786-09-01","adresseavisen1759 1786-09-01 001","7","v-' ir. .»»» A ' J B 1 \"'rvtiiimoapc, er ar En Latfninq; allerbefte Kakfcolorns-Steenfcu' , fom vod bekomme s- St- Pederssrrerde Ns. rzo 1 den hvide Svane .nippslsbro- er beliggende, fxlges til billig Priis af Pot et, hos Mad. Dtoie. iown & Comp. , Overgaden over Vandet No. 193 jiaa .5 r.o. 26 1 paa Vandkonsten hss l'rrekraemmeu ?tn„ Lrorvn S- Oomp. , Overgaden"
"doms_newspaperCollection:uuid:82a33664-27b5-44de-8e57-ad22fd25d63a-segment_4","1786-09-01","adresseavisen1759 1786-09-01 001","7","ebriitiansbavn. . .... , Era Ovnroivel anvistes en Vindovn med aJTuDe-hSr, eg en Bilægger. Nye flamfkc Sild fælges for 4 Rdlr. en Ottendeel Tonde, og 2 Rdlr. en Sextendeel Tonde, sar man anmelder stig hos Gompagniets Forvalter ved det Stongcl. oftroyeiede forenede Handels- og Ganal-Compagnies Paldams paa der forrige Soe-Qvædhuus."
"doms_newspaperCollection:uuid:82a33664-27b5-44de-8e57-ad22fd25d63a-segment_5","1786-09-01","adresseavisen1759 1786-09-01 001","7","Evtra q d vammel Rum og Med forhandlende og andre i Orho Ser, Lander, Ankore og Potte iis, beste 3unii Smer » Fieediriger, Lispund ogPundviiS, m. m., bekommes ! Farve- gaden No. 5; i den rsde Bod hos Malling."
"doms_newspaperCollection:uuid:8308dd67-8198-4b60-9682-4b420d10d1b7-segment_2","1786-05-01","berlingsketidende 1786-05-01 001","8","ikke ved il?« Auctien den 2,dcMartiisidstlcden blev bortsolgt) atter stillet til »ye Auction den 24de Man og endelig nl ? die og sidste Anelivn den z 1 te Maj, forstkvmmcndc i samme Gaard , fer absolutc al bonialges. 1) BckicndtgienS de hoie og rcfpcenvc _l»lereffentere herved , at udi sorestaacnde Snapstings Tciinni, bliver i Aarhuus udbetalt 10 Rdir. pr. Aclie mioS al fremvise Aetie-Brevene til saadan Betalings Afskrivning, svin er alt hvis der af Selskabets Elende til samme Tud kan indkomme. Aa> hiiuS, den 18de Avril 17x6 ji; Direclivnen J. P. W. Ud« Grecnaae bilver K«obmaNdSr.3ensPvu!in Winthers Opvndsbvc« Gaard sammesteds, som er af (uffiiduC 2 Etage Bygning , vel mdreticl »iKiobmands Brug vg beliggende ved Torvet paa et narlom Stad, siden samme ikte ved forstc Anetivn b n > 7de November eller anden Auctivn den 28de Martii sidst blev afherndct, nuv.d zdie Auction opraabt vg til den Hslstbydcnde bortsolgt, h'overdagcn den 27de Maji forst- kommende Kl. 10 Formiddag, og kan af Kisberen nrax eller faa Dage efter Auctivnen tillrcrdcs, men Kisbefuinm-n imod antagelig Forsikring og et Aars Renter, b.ivc naa-nde til Wiborg Snapstings Termiii >787. Grcenaae, ten 1 zdc'Aprit 1786. N. E- Behr, Kainmerraab og Bycfeged. 3 Nobbet Byc p»a Pedeestrup Gods under Grcvssabet Christiausistrdc 1 Holland, er ved Doden aigaaet Huusipand Ras- >» ns Olesen , og hans ringe Efterladenskab taget unoer Stille- rettens Behandling; bemeldte RasmuS Olesen skal have havt en Son 3cns Rasmussen . nu vmtrciit 25 Aar gammel, som for en Tid as 8 Aar siden er uiidviqt, , meden« Faderen rndiiu l>ih«rte Baromet Iuellinqe, hvorfra han er inagelagther under Grev- skabet, uden al man oced om han endnu er > hive, eller hvor han opholder sig; thi bliver bcmeldlc 3ens Rasmusscu , eller om »o- gen anden , 1 Tilfalde as hans Udeblivelse , maatte fornicenc sig berel.'iget lil ar ai ve. herved indkaldet, at mode for Skifteretten »uden den > hoven befalede Tid , vg lovlig legitimere deres forme- nende Arveret. Pederstrup, den iste Martii 1786. E. D. Moller, Forvalter ved Godset. Den Gaard udi Wiborg Kiobstad i Jylland, som har. vcrret beboet af afg. Hr. Gencralmaivr de Poulsen vg efterladte Enkefrue , der nu ligeledes ved Doden er afgangen, er under- haanden at saae ulkiobs , »aar hicbbabcrue henvende dem til Ar- vingerne vaa Stedet."
"doms_newspaperCollection:uuid:832ec1ca-cf02-49d1-9d5f-ed244fbfba3a-segment_1","1786-06-20","adresseavisen1759 1786-06-20 001","7","Vogne. I Knapsteds Gaard »co Vesterport er tiltiebé cn hvk- (fcen? Vogn med Ealefche; om Pilsen kan acevrdcres med Sadelmager Knobloch i Skiiidergad.n No. 25. E» let Ehaise M i eller - heste er tilkiobs paa Skole- mesterlerngden No. ?8Z. , I Stndiistrcode Ns. 6? er en god 'dibaife med Dcrkkc og luki Forstammel at faae tilkiobs for billig Priis, iligemaade et Selctey med Messing Bestag. Sadelmagcrmester Tbrane paa Vestergade No. 1 1 an- »iser en brugbar Ebaisefadmnq for billig Priis. En meget aod sterk Rcysckarct til g Personer er Nlkiobs i Gotters'gade No. 22. ZZFger. der proseischen Buchhandlung a»f der Bårse sknd fslgende »ene z»m Theil ans elgenen Verlaggedrukce Ancher zn halen: Rielisches Magazin, vor Gefdyichre, Gralskiunheir »nd Sraeenknndc, vou prof. -Aeiuze, iftes Glk., Schreibp. 2 Mk. 8 si. ?lnch sind »och Excmpl. von den ersteu 2 Vanden a»f Schretbp. stir den Subferip- rionspreisi zn 2 Rshlr. zn haben. Buchwalds , Gecono- mifche nnd statisiifche Revse d»rch tITcb'lenbtirg , Pommern, Brandenburg und Holstein, mir einigen jAnmerk- ungen nberseyr von Prof. Heinze, mir Rnps. , gr. 1 Rrhlr 1 Mk. Bruels , Gekrsnre preisschrifr von der konigl. schwedischen parrioricheu Gesellschast, ubcr die beste Arr die Mlllder anzupflanzen, zn nuyen und im Grande zu erbalcen, 8., > Mk. Basihoinis, Verfnch ernee verbesicrrcn plans znr Einrichrung des aufterlichen Gsrlekdiensteo, vermehrre und verbetzerreAusgabe, ncbst einer Bcanrrvorrnng verfchiedener gegen die erste Zlue- gabe gemachren isinrvnrfe, 8., 2 Mk. 8 si> Desien Rer ligionebuch fur die Jugend, nebst Bsrachrungenuber »>e beste Einrichrung cines folchen Buchs, 8, > Mk. prof. Fabrieii policefchrifrcn, 1 Rrhlr. Theil. , aufboU Papier. tLlrvas fur di« priesterrvelr odes das Grab Mosts, eine morgenlandische Geschichre, 8., z Mk. 8 si., probiere stein fur stchre Freimaurer, ein Dcnkzercel fur Rosen- kreuzer, Jesuircn, Illuminaccn und irrende Ritrer, 2 Theile, 8., 2 Rd!r. 1 Mk. ans Schreibp. Ephcnieriden der Freimaurerei in Deurfchland aufsIahr 5786, 4 Mk. Ehlers Minke fur auce Fursten, prinz-nerzieher und Volksfrninde, 1 Rrhlr Theil., gr. 8 ZiehensSchrifrender Revolurisn der Eide, in 12 Theile, a 1 Rrhlr. Aechre Nachrichrcn von dem Grafen Tagliosiro, ans der Hand- fchrifr feincsenrflohencn Dammerdienere, 8., 2 Mk. Ueber geheiine G-'ellschafrcn zu ropnlllrer Anfklarung von eincm prorestanren, 8., 1 Mk. 8 si. Professor Abildgaards heste- oa Qvcrglcrge i et Udtog, eller haandbvg om de alm nde.'iaste So.dommc, s. m anfald.' heste, hm nqvcra, Faar og Sviin, saml l vv' lede.' man med lidet lost'>a e Midler kan helbrede dem: andet forbedrede Od- lag; srlges hos Faber og N issbte i drn mummiike Bvghand- ling vaa Borscn No. 5 for 20 s. og inib. 28 b. Boghandler holm haver bekommet Memoiredii Cardinal de Rolia«, samt alle dc ankee »emoircs, som ere udkomne i den Sag; ban boer paa Osteigade No. zz i Clas..aiidlcicns Gaard. T-lkibs forlanges. Tilkiobs forara-s et got grundmuret huus med ser? Pompcvand i cn reel Gade. Jorge« Pilemsrk 1 An onnstradc No. z>7 oaa ssrsic Sal. En kinnk liden hanhund forlanges tilkiobs, dg anvises her fra Coutoirtt."
"doms_newspaperCollection:uuid:83391a64-8017-48c6-855b-0266407a2a16-segment_8","1786-03-14","adresseavisen1759 1786-03-14 001","1","Tanker Ved Juliane Christiane Moores Dsd, fod Hinye. Skcsk sortere end Natl-im som iorstcener mig! sive grusomme Tyran ! styc mens m>t Oye grader. G and navner kun den Scrg, som ingen Barde qvssder, Oa Tordenen, som stvg imellem mig og Lig. Mit Alt! — hvad var Dit Navn? kun Engle navner det. Heyt, som Du: fromme Dyd, lyskl«dte 2«lla ne. Sodt, som Die Brudeunui, kort, >om mm Glades Bane, Mil Alt! — mit Lys er fluft, og Merke skiuler det."
"doms_newspaperCollection:uuid:83936315-21c0-4cf0-87ae-16473736486d-segment_4","1786-08-21","berlingsketidende 1786-08-21 001","2","les ikke. Da Sratsbudet om Aftenen tog Afsseed med hende, erindrede hun ham om Dlak, Pen oq Papir, som strar blev hende bragt , men hvoraf hun intet Drug gjorde. Denne nasten alt for gode og menneskekærlig. Behandling imod en Persom , som havde tragtet Kongen efter Livet , g« raader den Engelske Nations Love og Tankemaade til storst, SEre, og man erindrer sig herved »en Voltairiske Sentenser Dersom det mennestelige Kion forsamlede sig for at stifte Love, maa'te del tage dem lii Monster, som Engelano forsalter, og har ZEre af. I Windsor bl-v i Tirsdag« asbrandt et GladeS « Fyrvarke« rie for Kongens lykkelige Bevaring. Ved samme lod Kom! gen og Dronningen sig, under FolketS igientagne Tilrsab , fe« i en asben Vogn. Magistraten i New - Windsor overle« ! verce Kongen en LykonffningS-Adresse, hvilket og den her va- rende Magistrat i Dag personlig har giort. Overhovedet er Staden pludselig bleven saa folkeriig , som midt »m Vinteren , saa som alle ville onste Kongen til Lykke. Den Amerikanske Gesandt, Hr. Adams , ffal for sin Afreise endnu have erklærer S caissecretaircn : kongressen sandt sig meget fornærm« derved, ar Forterne paa Grænd- ferne af Canada ikke i Folge Fredstractaten vare blevne givne tilbage, og vilde, hvis Tractatens Punkter ikke bogstavelig bleve opfyldte, udove Repressalier paa den Engelske Handel ».Nordamerika og Vestindien. Haag, den 12 te August. Den hidtil varende Amerikanffe Minister ved vor Repu« blik, Hr. Adams, er paa nærværende Tiid her. Med d« forste stal han rage Afsteed, og forestille Hr. Dumat som sin Eftcrfolgcr. Derpaa reiser han til Paris , og derfra ril Madrit, for sammesteds at forrette en sardeles Sag, som er ham anbefalet af de forenede Starer , hvorpaa han begiver sig til Algier , ser ar gioresig Umage forårstur« en Tractat i med Deven , hvori han vil sinde mange Vanffdiaheder. s For sin Afreise fra Engeiand har han beklager sig hos der En- gelste Ministerium over de Amerikanste ?kibes Bortragelse ved de Brilliffe E'lande og Etablissements i Amerika. Med hans vigtige Underhandlingsverk angaaende en Handels- Tractar imellem Engeland og de forenede Amerikanske Stat« synes han ikke ar v'rrkommenrctvidt. I Morgen ventes Erft hertug Ferdinand med sin Gcmahl, inde hertil. I Forgaars afgik en Jagt til Mordik, forder« fra at afhente dem , og dc>: Keiseriige Minister, Barou von Reischsch, rejste i Gaor for at imodrage Hoisamm«. D» rage ind i der Engelske Parlemcnt , og rejse VM er Par Dage til Amsterdam. Forrige Mandag blev hendes Kongelige Hoihed Prind« sessen af Qraniens Z5 Fodselsdag hoiiidelighoidt ined megen Pragt i Lo». Over 500 Personer af Distinc ion havde ind- fundet sig santmesteds , for at aflæag« deres Lykonffninger, »g »ver Z 50 spiste om Aftenen ved 8 ?vst r. Fra det Drunevigske . den t nre Attaust. I Folge Efterrelninacr fra Potsdam boer Hs. Excellence kabintttminist« von Herzberg kun z Værelser fra Kongen"
"doms_newspaperCollection:uuid:8397ef0e-1455-4fa5-b0e5-d806181e7b20-segment_5","1786-11-08","adresseavisen1759 1786-11-08 001","6","P. S. Udenbieo modtages Sist>stripri»ii bos pdstmesterue, Hr. Tanccllie Raad Hansen i Helsiirgper , Hr. Zlmmcp«lj Rocjkilde, Hr. Smith i Ringsted, Hr. FummeriSiagcsse,"
"doms_newspaperCollection:uuid:83a7398d-5471-4bab-965b-2a0f87c8a10f-segment_1","1786-06-20","fyensstiftstidende 1786-06-20 001","3","hans Moder Catharina Slabastp. 1759 deyone« ftde fra Odense Skole ; blev derefter 2tluwHUS paa Cl« lens Col skyrum- 1769 Mapsier. »770 Pro. Rector ved Odense latinske Skole, og '-Licanus for den fraveercude Professor i Mathrmaiiken ved Odense Gvuinahmn. »778 Pr.rst til Hospitalet i Odense oq Sogiicprass li! Aniicrct Paarnp S'vl z) med Sophia Cdristiana Ztrichersen, en D-vcter as Professor Saren Anchersen > Odense. 2) !i»d Maria Mule. en Doller af Prorst Johannes Mu- le i Norrcbrody« iFyen. 3. ) med Cenravine Mule, Sssicr til »csrfvrriae. UD.sivet i Trykken: Thefes quædam de nominibus propriis latinis in danica sonrertendis, Havn. 1 76Z. g. Ciceros fortie Tale imod Catilm. ifr. 1768. g. oz den sidste tb. 1769. 8' Den -rate Patvioki-me« Indskydelse paa Moder- spvoijcf En Tale, holden paa GKmnasiuiir i Odklise xaa Kongens Fsdselksesl- Odense 1774- «. Oversettelse af Qvrntrlians rot)« Dog. Khavn- 1776 8- Dicv af de ffieane Videnskabers Hilstab bc«ret med en > Mcdaille xaa zo Rdtr. (Mere setgcr.)"
"doms_newspaperCollection:uuid:84429246-e459-4ab0-983a-779fa68f7e16-segment_2","1786-12-15","berlingsketidende 1786-12-15 001","7","til dt til Forsendelse med Posten aliene privilegerede Ktsbenhavnl?e Tidender."
"doms_newspaperCollection:uuid:8446835b-f87c-4a45-ae9d-076bcd60339b-segment_4","1786-08-07","viborgstiftstidende 1786-08-07 001","6","Ester Han« Kongelig« Majestet« allernaadigste Befaling. Luxdorff. P Aagaard I allerunde danigst ??lge foranforte allenaadiqe Bevillings inrkalde« h? ved fub poena ptarclufi & perpetui ilion- tii, med Aar og Dag« B > f'l, ar melde for mig alle eg en- h ecsom ha--« f\"'mc.'»rlig noqei ar fordr« ester forrige S g- nep ast paa Sen Anholt afg. H-. Jen« Due, saavels m og ban« Rermitsig« A> ringer, de ssrye for at devjitliggisre tere« K av, og de sidste de es Arv« et. alt inden fo anskrcv- ne Tid« forlød. De som maarte vare noget skyldige til Secrdd'ee, v>l«e forderligst hc a e s mme. Wezectieo Prcestegaard d. 29Ju!ii 1726, I. Paulm Provst i Nørre Herred cg Segne Prast for Begertlcf oc Wiile sse Sogne."
"doms_newspaperCollection:uuid:8480657f-0fcd-40fe-9de8-8bd580e9f707-segment_6","1786-08-29","adresseavisen1759 1786-08-29 001","4","den- som er brcclagt, bestiides ct dobbelt kokum mob indmuret Ku.e, ens-or Sm'»gv.'nds Vaiidkg.i, med - Opstandere, «a behørig Jern Pvaipereicllab , i -aoei iom dett l Sted« fornødne Bsandrcdikab. NB Se- ar c ter al Gaaidei, ee sclgt, b ,pcr »- t.l Beyaacriet Rcd-kab r sol.it, tzeste, Vogne. Tender, Strcnkul. Malt, os-e. de trykte Fortegnelser, der forinden kan bekommes paa Mac ionsstad t Coud-tioiierne ere foein- den t>! E -erfyn hos Prveurator tz»agcn, boende paa store Kiobmsgergade i ynu't No. 23. Hnfe e-g Effccter. Torsdagen den 3 1 Nncust bliver afa. sssasmus Laursens Enke stlimc Rasmn'. Dullers ve» Lom eg Ede u-ion uclaqde tzuiis e VstSbve Femte og sidste Gaagved stiu.lion opbudcn. og odsvlnte uven fiere Auclieners tzoldelie borlsvigl kuielcd.S- b!,v»r og samme Tie ester al tzuset er bortivigt vpoud m eirseel hos bcm-ldke Ecke nd-agde'Meublec va Eff.cler. v« aaende al Oragknie- og and-c K.stcr, Borde, Sto e oaGengekutder, m d.< efter Cata o i jirdh-tid, som forinden er ai faae paa Skriverstuen hos Regimen-?r«er Nora-.-er i Zrldceichsberg, oa hos Tinginaildel! tzans Olsen > Baiobve. 7>ie-b-cr 0 it Brte rer . Torsdagen den jt Augnlt, 0111 Middagen Kl bliver 1 Admiralitets- og CoinmilTai iars-Collegio ved Auétion bort- folgt endeel Vragbrænda, I'oiiy 1 Dage forinden Auaionen Kan beleci paa gaminei Holm). Torvdagen den 3 1 Angirft bliver ved Auilion paa Bfjr- fen 1 Middags stunden borrfrlgt 25 Oxbovder rode BajonneVine, i? dito hvide diro di ro , foin af Liebhaberne han tages i Oyefyn p»a Toldboden. C-b. Æotébadcn den 31 An. ust Wieer endeel -flods o« ksssre.beiaacnde af G»id,Gølv, £<n, »obbér, Messing, BlJ ofl jern nnq, adskillige Møbler af Dragkister, Eemmode-, Borde, Eanapeer og Stole med S stc og andre De» ?, ' 3 ,ncfe 03 »ben Omhgnge, godefine og grove Scn- getlrder, M-nds- og Fruenlimmcr-Gangki eder, fiint og grovt .iniied, adskillige K-amva-c og Boger, m. >»., ved stluetion til ee tzeyfibpdende bottsvlgt i C. Liunncs -ilhorendc tzuus o.:a Hornet al Helsinqeers- og Borgergaden No. >94? o-z nreives til E tcctctnin i, at Beta -ngcii derfor erigggeoivcd HniNm-r, flaget, eller naar pagfcrdrcs, til bemeldte C. Linngc, hvor Ea. taleg, bekommes. Torsda. en den ?i Uugust, Kl. 9, bliv« >Fskgc?del kvu. gelige Rentekammers Ordre rt Aaelion paa Rofenbsra Slot nogle der udsatte Effeeter, bcfiaaende af T>n Kobber, Jern. lang, Bliktoy .adskillige Poi-eeiaiiicr, Steen.'oy, Omlecngc, Taceelistykker, T-a-cvare, hvoriblandt Speole indlagte i Solo Ramme, in. v., bortsolgt . rmcd Betalin.' oaa N niorCr fna af Peder Kastrup. Ealalcgi ere 3 Daqe 'or Auetionni al erholde ho Eommanbanten tzc. Major Wilster paa bemeldte Rcssn- borg, hvor tilllge Effceterne 2 Dage forud fra Kl. 9 ti! 1? kan tages , Oyefyn. . , , A. Fredagen den 1 September ym Zcrwtddagen Kk. 9, og følgende Daae, bleer - Pro.uratvr Andec-ens Kaard i Skidenstrero t No. 163 ved A-iction bortsolgt endeel Ged og :r . beitaaende af Guid, Sølv, Tin, Købcee, Me sina- cg jer«kanq le , Mobl r og Tr,rvare Liniud, Gina- tf ©eii e:l'dr, samt B»»e« m 0., efterfølgende S.erv- oa $ L m 1,1 'j>r(nbc: O nfg. Sdelieuttnanttz. I. Zlmme s ; JJ Y. Nannestad, Volontør , ?) .g-øbmand-kirl DinesM--r» ler; 4) (ojrae Ki-bmand Jakob Sor- >ife» ; -?) S.,k' soaer- svend yartvig Idelrrs ; 6) Ecnstabel Knud End.esen ; - - to"
"doms_newspaperCollection:uuid:84f033bd-9c24-4bcc-b7c2-9ba52f1f217d-_nogroup_","1786-08-28","adresseavisen1759 1786-08-28 001","8","2 Mk. PØ."
"doms_newspaperCollection:uuid:84f033bd-9c24-4bcc-b7c2-9ba52f1f217d-segment_1","1786-08-28","adresseavisen1759 1786-08-28 001","8","rrfÆdoi<« enken ffrar eller naar fvrlanges tit bemeldte hans Egholms Efterlev« (kc, Vvs hvemCataieg vg cre a> »-lemme. -pitsdagen den 19 September, Kl. 9< bl«\" ' den kongelig gionlandlke, islandike &c. Handels ' c'aald Yed Aiution bortfolgt et Partic gronlandlkc Hvalfiikc-Bni der, hvorat Qvanti teten og Sortcmeeiterne narmere lka, blive dc- lviendtgiort i og kan Barderne forinden belces 1 Handelens Direclionen for det kongelig offroyercde danike afia- tilke Compagnie bekiendtgior herved , at Onsdagen den 20 September, om Formiddagen ved 9 Slet, bliver 1 Compag- niets Huus paa Christianshavn foretaget An Jion over de me l Skibene Mars og Kronprindfenfra Canton 1 Chrna hiemluagte Ladninger ; og kan Vårene 8 Oage forinden AutUloncn 1 Liebhabernc r Compagniets Pakhule tages 1 Oyelyn. Hefte og Vogne. Levcrdagcn dcn - Seplcinder, Kl. >0, bl'vi afsangne Stadskapits.n MchaclNt-cs vg Enlci falles Bve- G-a'» No. 3 5 I Spcmggadci! ved Luelivn boltgo.gt bemeldt, »ve tilhørende 2 sorte Vognheste, on »ed Karel, c« g 1. Thais c« gadtnu, cn B.beydsvogn, Selecev m. v., saa vz cn lagvcrer Calcscke »nd Overtal at staaett bage, alt imod Betaling ved Annammelsen, eller naar paafordces bl Vedkommende paa Boel? Vegne. Sb'ibe. Fredagen den r September bliver ved Aurtton paaBer- sen > Middagsstunden bortsolgt . _ Jagten Lammel kaldet, nisten ny, dragtrg , > Evm- mercelastec. Conditicncrne cg Inventar« Listen kan svunden seco hos M5g- ler tzene. Amther. L.i<ito.rion. Torsdagen den ;i August. cm Eftermiddagen Kl. I», bliver t Valdbve Kro- svreiayct Lieicatton over nozcuRepa- ratten as Mimr-, Sømmet' og Smede Arbeyde ved Valdbye Skole. Forpagtinnz. Onsdagen den 6 September, Kl. ro, bliver 1 S-adcns Kamnet. Conloir foretaget Auctivn over Retskilde Ladegaard, clicr Bidilruv) 5)vvcdgaard6 Avlings B 'rtso peZgtNiNg i 6 Slarlfra i May 1787 at regne, efter de Eonditivner, som forinden sindes til Eftersyn paa Raadstucffuver-Cinloirtt her 1 Staden, vg paa Retskilde Ladegaard hos Forvalteren."
"doms_newspaperCollection:uuid:84f033bd-9c24-4bcc-b7c2-9ba52f1f217d-segment_2","1786-08-28","adresseavisen1759 1786-08-28 001","8","Dlkisds. Vare. G-t bclsteenlk Malt bekommes i Dronningens Bredsadc 'kyst va\"t'srt Pudcrsukker 8 Mk. « si. Lpd.. samt ff.n Con- aoibce 7 Mk. Pd., kan laacs i Klvsterstradet No. 4\\. ' Smukke« unge Kanarifugle ere ttikrvvs paa østergade Paahnstmnsbavn i store Kongensgade No. 7 > bo« Kleinsm den er en nye forsvarlig iSlegevendec med Tilbehør, En ompiel rødbrun Ksadning, tirnlig fvr en Cvnjir- mant, er trlkiebs, eg smules fta Cvnløiret. Ea B'ccfllii nye Evnsirmations Kladmng trl en suldvoxcn Dreng er tilkiebs; nirrmcre Estcrreiunig gives 1 Studicstrade Nø. 79 1 første Sal. Paa Christianshavn i lille Kongensgade No. 99 ere Sengeklæder tiltrods. . , . El nccsten nyt Kobber Destillccrtoy med T-wehsr, stor z zierd'deel Tønde, anvis i No. lS ,g« vestergade for"
"doms_newspaperCollection:uuid:84f033bd-9c24-4bcc-b7c2-9ba52f1f217d-segment_6","1786-08-28","adresseavisen1759 1786-08-28 001","8","Fra Landet er indsendt, i den hdm nor sse Lsv- N. ' ? 5 »ed Vr'lerveld en smuk sart vvppe nde!i Ftyr, trenlm ti! 9\\ 1 c eller Kn rehoppe ! en hest .o A..r, t.eui.g tik cn Vognmand <Ut ?soue'h.-ppcr, 5 a f> Aar g'., ere '..udsatte paa Tester- gade i de 3 hiorter. ?.ilb'iobs forlanges."
"doms_newspaperCollection:uuid:84fae74c-cb70-4c9b-b706-7f1608e7d2a7-_nogroup_","1786-08-14","viborgstiftstidende 1786-08-14 001","6","228"
"doms_newspaperCollection:uuid:84fdb653-18e6-43a0-b1e4-45da59863aee-segment_12","1786-07-28","adresseavisen1759 1786-07-28 001","2","Slots Kirke, Hr. Holst, Kl. 11. Frue Kirke, Hr. Stiftsprovst Schvnheyder Hr. Tbye. Holmens Kirke, Hr. Hoyer. Hr. Mimlhe Nikolai Kirke, Hr. Reriye. ' — \" ' Helliggcistes Kirke , Hr. Muller. Trinitatis Kirke , 5)r. Holst. Petri Kirke, Hr. Dr. Munter. Frelseres Kirke, Hr. Paludan. Friderich si T. Kirke, Hr. Prof. Adler. Garnisons Kirke , T- Hr. Chemnitz. Citadellets Kirke, Danff Hr. Kock. Resormecrt Kirke, Hr. Maurcnbrecher. Fransk, Hr. Broca. HelligAandsHosp. Kirke, Hr. 5bolst. WaysenhuuS Kirke, Hr. Fabricius. 0„,„, Sseqvcrsthuus Kirke , Hr. Schonnemann. Kalechtfation. Almindelig Hosp. Kirke, Hr. Dresinz, Bornehuus Kirke, Hr. Lanae. Et. Arresthmis Kirke, en Student. Katcchifatron. Stokhuus Kirke, 5)r. Bagger."
"doms_newspaperCollection:uuid:84fdb653-18e6-43a0-b1e4-45da59863aee-segment_8","1786-07-28","adresseavisen1759 1786-07-28 001","2","Den-r;he: Mad. Maria Dreves, Posementmaqer Sr. Franches Hustruc, 37 Aar. Den 1 g be : Skrevdermester Gr. Hans Christian Holms Hustmc, Mad. Christiane Bstchcr, 34 Aar. Den 22de: Ife. Leonora Rosling, 77 Aar. Den 24de: Hr. Lars Giclsirup, 8Z A#r; Hr. Mich. Belko-v, Muurmcster, 61 Aar. Svenftrup-Gaard. Den 2oJnlii: Hr. Birkedommer H. Rosted , 7s Aar. Hobroc, Den 12 Junii: Consnmtions Controllcigr Hr. Frands Bchm. Hamborg. Den 22 Julii: Hr- I. P. Willebrand, kongcl. danst Justitsraad, 67 Aar."
"doms_newspaperCollection:uuid:8515df29-c1ac-438e-9d7f-5f117e64ce38-segment_1","1786-03-03","adresseavisen1759 1786-03-03 002","3","- «-»— »«"
"doms_newspaperCollection:uuid:853972e3-8d4d-4f09-83e5-296d22d260a5-_nogroup_","1786-06-09","berlingsketidende 1786-06-09 001","4","JJl retninger om inrde Sager."
"doms_newspaperCollection:uuid:853972e3-8d4d-4f09-83e5-296d22d260a5-segment_3","1786-06-09","berlingsketidende 1786-06-09 001","4","Vexel-iLsru-s , den 6te Junii. London 2 MaanederS S igt 5 Rdlr. 7 1 si. pr. Livr. Sterk. Paris 2 Maan. Daro — — 22 g. pr. Liv. tvurn. Amsterdam i Dco. 2 M. Dato 1 z 1 14 Dages Sigt 1 Z2 Dit»i?ourant 2 Maan. Dato >29 ! s ,4 Dages Sigt izo pk. Cent. Hamborg — 2Ma.n1. Dato 13 si d 14 Dages Sigt iZ6 st /Hti-upart af trende merkclrze Sporsmaale til de Herrer i Theologcr og Geistlige i Dannemark og Norge, »yciig» bekjendtgjorte i de css. iiclige Tidender under dm 22de April L sidstlcden , (en Ldvcrdag) fra C. Martfelt, EtalSrasd, med Motto baade for og bag, faae- tilkjøbk hos Bogtrykker Stein i Skidenstreedet for 4 . Pg ibc aan; ncue ju Schlesivig 111 dculschcr Sprache gedruckieErd, deschrcibung, wclchc den T'.lei : Fur Zedermann , infondfrfceit fut die jugend, fuhrct ; von allen 4 Weltibcileu der Erde handclt, aus i Tdeilc beiteher, tlwa 2 Alohabetestarkist , istiiiKopeiiha- ge» am alle« Strande in No. 262 »n vetgvldclcn Hobel lm Ver, lag ;u dåben , ai.ch ivnd sildige auf der Bbrse in der Lcltschcn und Lroilichen Buchhandlung fur tiiun Rlhlr. vcrkauft ; imglcichcn sind »ach Nvrivcgcn in Cbristiaiua und Oronthc m mit der trflen Schissgclcgenbelt von Copenhagen anS Exemplarlcn verfendct wordeu."
