recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:31010c4b-795c-4e01-9bd5-100e302f806a-segment_3","1674-12-01","dendanskemercurius1666 1674-12-01 001","1","Med mindre det och med ve! haarde kiler profves. Ret paa den famevis dec gaaer/ och siges tand Om vortS haarde Tids besiaffenhed och stand. - Deter pen Lerne Tid/ fom andet eymedforer/ Sno det som Menntsken tit mistfor stand oprorer/ Och der med kaster al fortrolighed omkring / La for/ Leg veed ey hvad/ forvirrer alle ting. Leg her, Svropa/ dig til vidnistbyrd fremkalder/ Om skont dit vtdntstbyrd ey dem/ maa stee/ befalder/ Gom ingen anden id och haandverk hafve lcrrd/ Sn at ophidse Folk til strid och aarlogs fcrrd. Skot ingen sindes til blant pine Potentater/ Som ret forsikre kand sit Folk och undersåter/ At den tyran ?e Mars/ end och foruden fag/ Kand dennem gi /ste Lo med larm och krigs u-mag. hvor frede,good mand er/ oc ingen vil fortorne/ Mand veev dog ikke snart, paa hvilken kant och hierne Mand sig stal vocte meest, pch allevegne maae Fordi bcpachne sig/ och i beredskab staae. Det koste maae/hvor stoor och morgtfg en formue Det koste tand och vil/ mand derfor ey maac grue. La der vil Lykke til och u gcmecn forstand/ Om krigens vilde Strsm end da forhindres tand."
"doms_newspaperCollection:uuid:358919b5-8bfb-40e8-bac2-8927e1db4ba2-segment_4","1674-08-01","dendanskemercurius1666 1674-08-01 001","4","1 Vel hafde Frandsten teenkt / fra Graef siet hen at drage / AikdogctandetSind/ ochend erdertilbage. Hvor ofrer Rabenhaupt med al den sierke magt / Som hand anfore stal / for hende sig har lagt. 2 Udi den Frandffe bugt sig Flooden end opholder / Cch ved Seekanterne stoor fryct och larm forvolder. Bell Ijle vunden var/ saancer foinoestningcn/ Men efter nogen Tjd dog bleef forladt igjen.\" 3 Hvad i Vest-Indien af Rytter kand bedrifves / DelmegetbedrekandtilgjKtteseitdbcstrifves / Hand der hen gangen er med Sloodens anden part/ At hindre Frandsteits drift / som hand och aser vel snart. 4 Sin Engelstens Gesant til Hag fast lader hore/ Saa vcl fomSvenstensoch/ med Freds fordrag ak gjere Ved dcris mellomgang. Dog det vel hart vil staae : Thi fra den Tydste pact vil Holland feenlig gaae. Italien. Et farlige morder puds/ om Mennister ae drifve M<d haft i grafven ueed / Savona vced at flrifve: Tbi der «» Herre var af adel Byrd och Stand/ Som bleef benmyrdk/ och dog ey faae si?i banemand. ?>f en fcrevilee stjelm/ som rar ey vard at Icfve/ Til hannem bleef hensendt en liden bylt med b ejfve/ Som den fast sitim-S lig : Men der han» den opbrsed/ Bar ver ee Fiyvcrk ti som hannem strax bjeistsed. Dee forie Dodf.ns bref/ som Tyrken dennem fender/ H'N blood ndstyreeS stal/ saa snare ey Iifv«e ender."
"doms_newspaperCollection:uuid:35bf6615-5ff8-4c35-a850-9782a72809bc-segment_1","1674-06-01","dendanskemercurius1666 1674-06-01 001","2","Nev brug oc sfvelse Soldaten hierke gifver/"
"doms_newspaperCollection:uuid:35bf6615-5ff8-4c35-a850-9782a72809bc-segment_2","1674-06-01","dendanskemercurius1666 1674-06-01 001","2","For hanmm under telt /som i det gronestoed/"
"doms_newspaperCollection:uuid:3a791558-bac3-4889-8ac0-7f27ef963e16-segment_7","1674-11-01","dendanskemercurius1666 1674-11-01 001","1","Hidkommen/ och til akforsiaaedelangeLtder/ Ara Gottorp med sig har en ung Princesse hjcm/ Som stal i Dpd och Tuet hos hende drages frem. ."
"doms_newspaperCollection:uuid:525bc57e-427d-4f2a-af56-52d848f02531-segment_4","1674-01-01","dendanskemercurius1666 1674-01-01 001","4","Sig Gnisens ZErchebifp al Rigens verf antager, Och stm hans cmbcd er / hand det faalcdis mager , At der snart Mode stecr af alle Standers tal/ Hvor i mand siuttc vil/ hvo Kontng vcrrc stal."
"doms_newspaperCollection:uuid:56d3161f-a201-43f3-998a-5d9b4dd64d33-segment_2","1674-02-01","dendanskemercurius1666 1674-02-01 001","3","1 En Keyftrlig Gesiuit/ som er den Harrachs Grefve/ -5llpamen er ,endt med hilsens oord och brefve/ Dvor handhoytidelig undfangen bleefocbbort:"
"doms_newspaperCollection:uuid:56d3161f-a201-43f3-998a-5d9b4dd64d33-segment_3","1674-02-01","dendanskemercurius1666 1674-02-01 001","3","' loode suld med rige Kjobmands vare Sii cut at Dfi j ni) i en / och vidjle sig ey jare !eeb i Coronnes Hafn/ til at udhvile sia/ Mm der til bytte bleefhentagen hastelig. ngel"
"doms_newspaperCollection:uuid:5a3e12ea-b00b-4360-8349-ebdd90d07287-segment_2","1674-09-01","dendanskemercurius1666 1674-09-01 001","1","Ttl den i. September 1 674. Danmark. 1 om Tiden lober om/ och lkke veed at hvile/ Mand sine gjerninger och efter den maae stile. Sr Hvad ret bestllles stal/ och hafve nogen klem/ Det paa sin egen T >d i verk stal strttes frem. Som Hjorte-Jagten paa det beftenu stal vare/ Vor Konge der til er vel fnft och rast en Herre : Ja tit fra Ntorgenstund indtil den morte Nat Med Hest och Jpirnd er i den vilde Skow och Krat. Saa stoor er ingen Hjort/ faa let deil ikke render/ Hans Naade deil til Hest 10 matrer ud och vender. Saa troklet er ey den/ och mange tcelcr aar/ Dm for hans Ma/estcet 10 sig atgifvefaaer. Lad veerc/ den sig kand i »loqle timer holde/ De«i dog af mathed maae sig kaste need/ och tolde Med det deil kjcrrest har/ och ved en Jager fang Udaf hirfchfcengcrell amlamme dodfens fang/ En Falken er 1 stngr faa fvingendis ocl) vendig/ Som Kongen i sin stred er fyrig och beheendig. Naar Hundctl gtfver hals/ och Ieegcrhornet gaaer/ Da gielder der/ hvo sig ar styn de best formaaer. Det haiinem er for siet/ lned stud et D/ur at rore/ . Thi faadanr kano och tit en siumpeftytrer gjsre. Nen/ faa fom al halls Id heroisk er och feer/ Vil haud/ at det stal <\\h paa Iagtcil vifes her. Hvo kand hans Ma,estcrr sitg Tidsfordrif Mlsiuilde 'i Sit hpye kald och plicr haild der med rngenUrnde Forsommer ligevel ; men som en Fader/ sig . For sille Nigers gast, umager idelig. 2 Nu vil hand hore felfden hoye Netres fager/ Och den fom klages all/ faa vel fom delt der klager/ For"
"doms_newspaperCollection:uuid:5f48e167-9f85-47e5-8d83-02ba013e1036-segment_4","1674-01-01","dendanskemercurius1666 1674-01-01 001","1","Om nu den vrede Mars oplader Krigens porte iFast allestcdS/ och den fortrolighed er borte/ SomChristneFprstersSind forbandt ikjserlighed/ Sig ingen Potenrat for vel at voctc veed Lad vare / nogen er / fom ey vil gierne kifves : En hver dog frycter for det nafn / fom Krigen gifves : Den kaldes jo Gradiv /och fom en o nganqs Pest / Dl den sig flytter tit/ fom er i tryghed best. Hvo da tilforne sig / i Fredens gyldne Tider / Ey rustning ffaffet har/ handvist til glippe rider/ Naar faadant kommer paa. Ncy / vaaben byder Fred : Och en bevabnet Mand er oond at pirre ved. Did hen vor Konge feer / i det hånd sig forfergcr Med Stykker af Metal / och ey faa megcr fpsrgcr/ Hvor heytdethanem staaer/fom hvor hand der med kand/ Naar det i knibe qaaer / forfvare Folk och Land. Hand nogle lykkelig af ny loed nnlig gyde/ Som kunde med ve! stoor en vect af kuler stchde Til dcris viste maal och sted. McngifveGud/ Mand dem maae bruge kun til idel frydc-stud. Om stemt den rette Dyd nok med sig fclfforneyeS/ Och er sin egen len : hun dog afop ar heycS / Och voerc vel oniladt / langtmeere fanger Mood / Och fpidfer sig / end om hun lagdes u ndcr food. Hvo vil ey stribe da / naar det faalet is ganger / Ar den fom dyt igst er / hand mccst af arc fanger / Och den fom tiene kand sit Fsdeland ril gafn / Hand derfor lpnncS med et prisligt cftcr-nafn."
"doms_newspaperCollection:uuid:6e8f9576-13e5-474e-bb5d-518798222620-_nogroup_","1674-07-01","dendanskemercurius1666 1674-07-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:7b64a831-7e7a-45f5-afda-1b50bfe09f0d-segment_2","1674-09-01","dendanskemercurius1666 1674-09-01 001","2","Och/ fom udlossere:/ sig hafver staget i Med Keyferen/ och dem/ som folge Tyost part?. i Det same feer mand och/ Ehur Brandmborg vilg?ore/ Som vel en magrig Har har strabt paa Been ar fere/. De Keyserste til h?eip : och stat hand sig med den Til Pfaltzens Land och Rhgi opfiytte dagligen. ; D«i anoen Kredferms tilfagte h?elp och ftrstves T«l hobe stittelig/ atiiaar befaliitng gifvcs/ Skal den forfoye sig til Adel-Hoben strap/ Och ey meo blinde see/ som steed er hertildags."
"doms_newspaperCollection:uuid:814fd120-1342-461e-a72b-a21ae472088d-_nogroup_","1674-02-01","dendanskemercurius1666 1674-02-01 001","2","Danmark."
"doms_newspaperCollection:uuid:815874cf-3515-41b5-8819-ea321e669c81-_nogroup_","1674-03-01","dendanskemercurius1666 1674-03-01 001","4","Holland."
"doms_newspaperCollection:uuid:85f92c02-8dde-4c73-8d90-982f8de0faed-_nogroup_","1674-04-01","dendanskemercurius1666 1674-04-01 001","1",": Dm Danste"
"doms_newspaperCollection:uuid:88348ad4-91f0-4fb5-8b43-a310b7fb3eb7-segment_2","1674-04-01","dendanskemercurius1666 1674-04-01 001","4","Hvad har Alphons nu got afal hans lange venten Den Daatter/ Dronningen har aflet med Regenten/ Er med hyldings eed af alle Standers tal Antagen endelig / och Riget arfve stal. solland. Mand ferrdig gier til S ses/ och som mand vist vil sigt/ Skal den beromte Wurtz udi det Frandffe Rige Med meget aarlogs Folk b.gifve jig til Land/ Och der med stormer Haand indmge hvad hand kand. Den dapre Rabenhaupt ey loenge vil fortxfve / For hand och noget nyt och merkeligt vil prefve Mod den Westphalste Bisp : Hvor til hand hastelig Med nogle tusinde Stridsknecte lafver sig. Den Ret til S ltefang / som tvistet om har varer/ Och nu til Prindsen var af Engelsten foråret/ Denhafver hand til ssenknugifretStatenhen/ Och fanget der imod vel stoor en fmntgjen. _ Polm Eamnjetsch afTartarne fif baade Folk och fode-. Hver for mand tor ey der stg langer nu bemod«. Sig Tyrken reyfer meden fast u-tallrgflok/ Och illod Polakken har en blodig leeg paa rok. Dog kand det vorte got/om Riget ellers fanger Eu dyetig K onge sirart/och sagen ret anganger/ Mcd forstat d«mve need indvcrtis fpljd och kjf / Och siden fast ar staae : Hvortil Gud Lykke gjf."
"doms_newspaperCollection:uuid:88f38660-1a9a-477c-86b7-632527bad656-segment_4","1674-01-01","dendanskemercurius1666 1674-01-01 001","2","Tydstland."
"doms_newspaperCollection:uuid:88f38660-1a9a-477c-86b7-632527bad656-segment_7","1674-01-01","dendanskemercurius1666 1674-01-01 001","2","Men som en dapper Helt fin Herres nytte fremmer. ' Och der paa dragen er ep til Vien med hast / Medmeere Krigs nodtorstsinHocr atgjeresast. z Men hand afMynster stg begynder at betcrnke/ Wil aserne flaae stg fra den Frandstepactes leenke: Thi strandsten ikke vil/ maasteeveloch/ eykand Udscctte fig ret deert for hannem och hans Land. 4 Ehm Colne siges och/ paa same vjs at vilde"
"doms_newspaperCollection:uuid:96e6ec63-9d38-42de-95db-d095092d11a3-segment_3","1674-10-01","dendanskemercurius1666 1674-10-01 001","4","i Cy meget afUkram stal vare nu tilbage / Som jo maae tyrkens aag och skarpe sabel smage. Slet ingen for hans magt sig der at srelse veed. Den unge selgeS bort/ den gamle sables need. . Ey nogen Stad och By for hannem stgopgifver Saa villigen/ at den Jo dog til asie blifver. Mand vil / »nand ikke vil/ her er ey naade fal. Hvor til den vrede Cham och meget hjelpe (Tal. 2. Men Kongens gode sag tilsiger hannem lykke : Hvorfor hand erpaarey/ mod hannem frem at rykke« Den siverke Mussovlt med al sin aandsse magt HanS forsat siyrcke vil/ och hafver hjelp tillagt."
"doms_newspaperCollection:uuid:9abc95d4-67cf-4d77-809d-c37407e80d74-segment_3","1674-09-01","dendanskemercurius1666 1674-09-01 001","3","Der med begyndtes der en haard och blodig Som ftoed fra Morqenstllnd til Nattens morte Tid. Ncl mangen «del Helt bleefder ti! dpde flagen : Vel mangen saaret biccf/ samt och t,l fange tagen, hvad den bistre Mars paafinde tand/ och vced T»l MennistcnS forderf, bleef ofvet der och teed. Mand om ni tusinde/ med visse bud och brefve Beretning fanget har/ som paa valftcden b ettve. Dog staden/ som er stced paa begge sider del/ SkalfindtS/ligeftoorat v«re noget n«r. En hver paa sin vjS dog sig ey disimlndreglc»del / Och med TrillmferS Ild opljuicr sine Stt e . . Men om de flagnes blood for Gnd for jvm es kand Det den for forge maae/ som Krigen rft opsom d. ' Langs ud ined grendserne/ saa vel jom och Strandsi n Mand holder stedse vagt : Och l om der snart med Ddcn Ml sporges efter Folk/ er al Rositjeniftm Opboden/ l gevccr at mode jamtUgen. Spånen. Mand fra Sicilien jandfcerdig tidmg horer/ At det Mssmfte Folk sig vrcdebg oprom. mod"
"doms_newspaperCollection:uuid:c95d8913-02dd-42d4-ab77-ecedace06e0f-segment_1","1674-03-01","dendanskemercurius1666 1674-03-01 001","2","x Den Frandste Labadje/ font af en frlbfont grille Fremkoem / vel underlig en Scct i verk at stille/ Alk der til meget Folk / som hannem gik til ha and/ Hand nyligen opgaf til Altona stn Aand. Den gamle Kirkes' stik hand hafde for / at fere Paa banen frein igien / och alting felgis gjore. Paa goede gjerninger hand meget dreef och stoed/ Och/ fast paa Munke vjs/ paa dennem /tg forloed. At Jomfru Schurmans har/ for hannem at begrafve/ Haft omsorg / vist er nok : men at hun och stal hafve Samtoct.hans vrange Sect/ det stg ey rime kand Med hendes hoye lof for lårdom och forstand. Tpdffland. 1 Som Peders kaalde sieen stn magt och virkning fremmer/ OcSanct Matthjs sin plict/med Iis at bryde/ glemmer/ \" Hvad kand S oidaten da stg andet tage til/ x End foge hjem til huus/ som hand och gjernc vil.' Der fecter hand med oord/ och veed vel heyt at braste. » Der vccd hand mesterlig at feye Bondens taste. \" Der heder det: Skafop/ trods hvem detendtilher; -- Gifpending eller blood. Del er alt det hand gjx-r. 2 Den rode Kok mand her och ssulde vel afmalet / Som i Burgundien faa vredelig har galet. Men fce : hvo kand for ynk med pen udfore det i Dog det paa sin Soldatst stal kaldes got och ret. z Til Colne midlertjd paa Fred vel stuldemages: Men faa som det udseer/ vil deti Dage tages. 4 Den Prinds af Fkrstenberg / som bl ef forrå ssek der/ Och pludselig hcnfert / gjenkreefves afen hver. Hand i stn egen vogn af nogle Krigs betjente Med magt anfalden bleef. Hvo kunde faadant vente ? S oerdcelis i faa stoor och Folkerig en By / t Hvor hver Mand hafde hu rdt/ at nyde Fred och l?» Mand"
"doms_newspaperCollection:uuid:d22abf5d-1739-4ec8-be33-5523ffe1cbd4-segment_3","1674-10-01","dendanskemercurius1666 1674-10-01 001","1","1. Om ingen er udi vor Nordens Cimbcr Rige/ cZjDer Jo forplictet er/til Himlen tak at sige/ For Jordens rige vext/hvis Heft , beste stik Mand drefvell och fuldendt i denne Maanet fik. Saa g,d och nu til den velsignelse maae foyes/ 51 t delt med aarcts lcrngd udholde kand oc dreycs. Gld den med forlighcd i fred oc velstand maae Fortceres gladelig/och os til nytte qaae. Hvo ret huusraadig er/vel och i tide sparer/ vch sor den Tid/som kand paafolge/sig forvarer: Thi som det nu tiigaaer udi detTydste Land / Vil soden vorde knap och traitg for manacu Mand. Ukrajn och andre den Kornrige PoleitS Lande De kunde ml med Brod och ey fom for bistande : Thi Mars den odeland och aldrig-matte krop Forudeit staansel der alttngest tarer op. Korn-pugen midlertid sig lkke dog indbilde/ Gud hans forhaabllittg 10 kuldkaste ka,td och spilde/ Ved elchcrrkommctl fred/som lngel, /uden den/ Hvis Sind sorDicrflet er/attraaer Jo fmaaligen."
"doms_newspaperCollection:uuid:d38b3d86-e6bd-4970-8065-24035b8794b0-segment_3","1674-07-01","dendanskemercurius1666 1674-07-01 001","4","Holland."
"doms_newspaperCollection:uuid:e9b3e721-b97a-4593-859b-2326ff748892-segment_7","1674-05-01","dendanskemercurius1666 1674-05-01 001","1","Hvor hand med sterile tak och gere M god nat / Och voris Danst« Jord vil nu forlade brat. Hand i sit hoye kald var saare vel bet-refvea /"
"doms_newspaperCollection:uuid:f2e62110-38f5-4950-a377-fb13a7d9da71-segment_4","1674-08-01","dendanskemercurius1666 1674-08-01 001","1","6 Vor ftont och ypperligt et Land och Rige ftattcs/ ILDet cr dog ilder vcerdt/om Rette,, der i fartes. Sø Thi naar ey Low och Dom maae gange rer > fvang/ Ey andet ventes kand end ,del undergang. Den ftorfte tef och prjs/fom hoye Poremarer Tiiegncs/erarde blanrdcris undcrfarcr / Nest Guds fryc t/ ftaffe Ret/ och ey fordrage den, / Som ville djcerfveilg med vold och trufel frem. Der cr der oyemerk/ vor Mtlde Landfens Fader Och Dunste Koning har/, der hand holde lader Sm hcye Rerrermng: Ja sig umager rit At vccrc der hos felf/ och chelpc hver ril tir. 1 Fra Laaland nylig var forreyst hans Naadcs Moder Til Sonderborg/ huor hun vedraldes ined sin Broder / Som afHanofre var til hende kommen did. Men Tiden voldte det/at hand ey f oem och hid. j Hans Broders Bud afZeU/faavel fon, hans dog vaare Hos Ma>est«tcn her /och ilede vel faare/ \" Med dertS Herrers verffor hannem frem ar si, ae/ Som de bcftedc, , strax och gjenfvar fingepaa. 4 Elg tvende Forster her af Merfeborg och funde Til Hofve nylige,, : oc som fornemmes kunde / Var deres aer/ar fee vor Danmarks Hofve ftik / Och kysse Kongens haand/ fon, dcnnem och angik. Mod dennem Kongen roeg med k, årlighed och erre Ha vssre dcnnem felf/hvis merkeligtkand verre Saa vel paa Fredr,chsborg/ fon, her/ hvor med de den, Paa reyfen gladelig igfcn begafve hjem."
"doms_newspaperCollection:uuid:f7b8fcd8-28bb-43d5-ab06-d1cdbe62de66-segment_3","1674-11-01","dendanskemercurius1666 1674-11-01 001","4","Den Polste Dronning same oc Rydsernes Czarinde ». M<v hver fin Daatter fig i barselseng stal finde, z. Hvad begge Rigers Krig och tilstand tand angage/ Da spsrgeS/ at de sig mod Tyrcten flet bestaae. Den store Stad Human indtagen er och vunden Medstormerhaand/ochbleeffletlngender befunden/ Som Jo needsabltdes: Saa de hjelfiagnes tal Til hundre tusinde vel nar belsbe stal. Ja: Lhristne Forster Ja! Ru burde ret at gisres Almindelig forlig/ och eders magt udfores Modfiig en Barbar oc Tyran / hvis Stnd och Mood T>l intet andet staaer/ end ides moord oc blood. _______ Fisbenhaffn/ Tryct hos Jorgen Go tdt/ ynzl.Majest.Bogtr."
"doms_newspaperCollection:uuid:11d571dc-82b8-41d5-a0b5-e6dcb49a63b1-segment_1","1674-10-01","dendanskemercurius1666 1674-10-01 001","3","P Hvor lcenge Strasiborg har sin egcn Herre varet/ Hun nu for Kcyserlig sig hafvcr dog errlcrret : Saa Fralldsten angrer nu/det halid ttlforne loe/ Der hund med Zld t brand stak hendes lange bro. At Engelsken paa fred at mergle/sig tilbyder/ Det seer mand/er den rmg/som Keyseren udtyder Til hans belefvenhed ; Hvorfor hand gierne vil/ Saa vidt som g)orligt er/sig ver bcqvemmc til. Nu stungis til Wien vet mange glcrdstabs Mcsie/ For Keyferen er fod en velskabt ung Printzcesse/ Som bleefblant Christnes tal/ meo prcrctig bram och stik/ Ved Daabcn lemmet md/och otte nasile sik. Imntcri Afde forbundnes magt en deel for Audenarde Slg lagde : Men Londe med vem paa standsen var'de : Za viede dennem och med listighed afrendt Den ovne pasi och vey/ som nge gaar til Gent. Dog gi? hansangagseyl: Thldejelfdidheudroege Velhasteng/och sig til Adechoben goege. Mal at hand ey mod dem i marken torde gaae Til slag och drcebning frem/det mangen utldrcr paa. En Lngelst Afgesant er til Par, S heildragen/ Och vorder ftirtelig afhannem fore, lagen/ Paa hvad maneer och v/S den Frandste Komng kand Med lofindlade sig i fred och ftilleftand. Det samme siges och/ at Opcnstiern paa spinder Hos Key! c ren /och der til hanncm fastpaamtndcr Hvor stoor hand mor med fred sit Folck och Rige gafn/ Samt och sig stager felfet herligt crre. nafn. Ho! la ud. Endnu mand Grave kand ey tvinge sig at gifve/ Hvorfor tnand lader bref al styren om udstrifve/ Hvo"
"doms_newspaperCollection:uuid:14b2357e-6084-4977-aec8-1d9389e7f94d-_nogroup_","1674-10-01","dendanskemercurius1666 1674-10-01 001","2","4 Hand ftlfpersonligm sig sinde loed tilstede/"
"doms_newspaperCollection:uuid:14b2357e-6084-4977-aec8-1d9389e7f94d-segment_4","1674-10-01","dendanskemercurius1666 1674-10-01 001","2","Den tid den hoye D»ms och Rettes stutntng steede: Gafder med ar forstaae/ hvor kjært det hmmem er/ Ar Ret och Billighed tand ofvcs for en hver. ; Til Aldenborg at den Hoybaarne Gyldenlofve i Saa kort eil Tid och frist var gifven/at forrofvc/ Der voldte Statens gafil/som hand paa vare tocg: Hvorfor hand strap chemkoem/och faa til Norge vrocg. Saa meget tiu som hans udvaalre Brud sig græmmer / Saa meger Norges Egil til glcrde sig beqvemmer/ For hans nærværelse ; saa mangen snart cy vecd/ Hvo meeft afdcnnem har ril hannem k, ærlighed. <i Her Calltzler Griffenstld/som efrerdags stal være Ke Geyftligcs Patron/er steed Lykynstilings ære : st Hoy ScholeiiS Middeler vedDocror Barthohn )kcd vel cti herlig dictdct gsvrde paa Latin. Za/gjerne/Ja ? hvo vil ey »lig en Hofdmg prife ? Hvo vil ærbydighed mod hannem ey bevist ? c Mand her ey smigre tor : En hver bek/cndc maae/ Vor Danmark aldrig for saa lærd en Cantzler faae. I"
"doms_newspaperCollection:uuid:1a49639b-a2e3-4679-8370-799c80096dae-_nogroup_","1674-03-01","dendanskemercurius1666 1674-03-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:28e4ee7a-803d-4c65-9705-93b1652d7f2f-_nogroup_","1674-11-01","dendanskemercurius1666 1674-11-01 001","2","4 Ved Entzhcjm der med de vel hart tilsammen ginge/"
"doms_newspaperCollection:uuid:28e4ee7a-803d-4c65-9705-93b1652d7f2f-segment_2","1674-11-01","dendanskemercurius1666 1674-11-01 001","2","Saa mangen adel Helt fra lifvet fik at springe. Turenne self bestoew hand aldrig nogen Tjd Tilforne var udi saa starp och haard en strjd. Mer. baade ferst och fidst mand ey kand nok forklare/ Hvor k«k och mandelig de Luneborgers stare Siq stoed och holdte der indtil den myrke Nat/ Hvor ofver Frandsten fik af Mark at vige plat. Mandom tolftufinde bereming har och biefve/ Som finge deris rest/ och paa Valsteden blefve. Men hvo sterfi stade toeg/ det veed ey voris Egn.' At holde Marken dog/ er gjerne Scyers tegn. 5 Cbur Brandenborg/ som var ey same Tid tilstede/ Men noget efter kvnn/ hand lved ep deert stg bede /"
"doms_newspaperCollection:uuid:2aed19a8-f9c7-4060-a726-1b199eb08361-segment_1","1674-07-01","dendanskemercurius1666 1674-07-01 001","3","De LSneborgers magt mand och tll rede finder/ At bryde los: dog dmmed ingen end anbinder. ? Hvad anden Kredsernes paabudne hjelp angaaer/ Da merkes / at det der med seenlig goenge faaer."
"doms_newspaperCollection:uuid:2b398efc-aeed-4e9d-8e87-90f85454660c-_nogroup_","1674-08-01","dendanskemercurius1666 1674-08-01 001","2","Gid det avindelig for hannem lykkes maae ? Sver,"
"doms_newspaperCollection:uuid:2b398efc-aeed-4e9d-8e87-90f85454660c-segment_2","1674-08-01","dendanskemercurius1666 1674-08-01 001","2","Ved Dodcn hafver endr/ locd Kongen sig behage / Til Grcfvc Gristenfeld hans kald och myndighed Ar gifve strap igien/ fom hver Mand glades ved. Gud vare K ongen blid/faa vel hand dermed kjende Sit Folkis tarf och gafn/och den jlig magttilvende/ Dris u-gemccne Dvd och dybe viidoms pund Saavidegaaeraffagn/ och Guds frycthartilgrund. Ey ringe det er stads/at Kongen hannem strifver Sin ilere Cantzler ! elf Men naar mandactpaagifver/ Dvor faare velbegvem hand der til er och la> d . Da kjendes vel/at hand er al fin lykke vard. . -Hvo vil ey derfor nu med ydmyghed och ære Fremtråde for faagiafo.ch ypperlig en Dcrre i -Hvo vil ey gladelig af h/crtet fge faa :"
"doms_newspaperCollection:uuid:3a791558-bac3-4889-8ac0-7f27ef963e16-_nogroup_","1674-11-01","dendanskemercurius1666 1674-11-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:3a791558-bac3-4889-8ac0-7f27ef963e16-segment_4","1674-11-01","dendanskemercurius1666 1674-11-01 001","1","i denne vorisTjd forvirret er och farlig / LRDet sig udviser self. Sket ingen saa forvarlig Och seker vandre kand paa Verdens falste bro/ Fortroed och vedermood kand hannem mede Jo. Fast al Evropa med sin stade stigt fornemmer/ I det den vrede Mars nu stjar saa brede remmer Med sitblood drukne sverd afhendes eedleryg/ I den sted hun i fred tilforne sad vel tryg. Hvor vidt mand seer sig om/ och hvor mand sig henvender/ Denbistreftydes Ild al hendes Egn omspender. Saafrede-kjaroch fromer ingenPotentat/ Hand ester krigens gang Jo stile maae sin Stak. Mand tage hvad partj/mand gafnligst kand besinde: Mand och maae sidde qvoer/ och sig til ingen binde : Mand vil/ mand ikke vil t mand sig forso-rge maae Med rustning/ kost och folk/ och altid sterdig staae. Did hen vor Konge seer/ och stiler sine tanker/ Idet hand af sit Folk en aarlogs Har forsanker/ Som stal paa grendserne til vern fremstille sig/ Om nogen noget der begynder djoerfvelig. 2 Hand derforuden och fornemme vil och vide/ Hvor vidt hand hafver paa Rositiennisten at lide. Vil derfor och at den udi sit fuldetal Paa sine steder sig til mynstring stynde stal."
"doms_newspaperCollection:uuid:475c71ab-2636-4c42-822f-5aac73a1561f-_nogroup_","1674-04-01","dendanskemercurius1666 1674-04-01 001","2","Tydstland."
"doms_newspaperCollection:uuid:475c71ab-2636-4c42-822f-5aac73a1561f-segment_3","1674-04-01","dendanskemercurius1666 1674-04-01 001","2","Den Afticanssefart/som rtu paa nogle Tider Var glemt oc efterladt/den hafterhand omsider Nu taget op igjen: forsircekker selfochsaa Vel sicor en sum och stat/som der ffal vofves paa. Vil Gud/det lykkes maae/som ar os alle venles/ Da kand omkostningen snart rigelig forrentes: Skibs Folket som och her fasi ledigellers gaaer/ Mand der med velfor se gt til Sces »ch ofvet faar. I denne Maanet her en vade brand och tue/ Ved Midnats Tid optcrndt/ med roedsel var at stue: Men fik dog ringe magt: Thi der mand Kongen saac/ Var hver Mand villig / til at ose Vand der paa. Mand ellers sige vil at Danmarks Konger hafve/ Til brand al still« skrax/ en sårlig kraft och gafve: Som vel och voere kand. Men dette veed en hver/ At alting vel afgaaer / hvor Kongen self er nar. . En bedre gloedskabs brand paa gamle Torftet breende/ Som Hollands Asgesant Her Werkendam opternde/ For den kiarkomne Fred och pact / som Engelsken Med Holland hafver gjort och sluttet nyligen. Med fryde--skud i stud hand loed sig lysiig hore: Var kostftj »ned vel sioort et gjesiebud at gjere : tocd och ved troinmers och troineters glade ljud Til Folket springe Vjn / och kasie pending ud. Med megen anden lysi/hand pfve loed och drifve tanat ud paa Nattens Tjd. Ja kortelig at skrifte : Slet intet spardes as alt det / den adle Fred Kand ares med : Gid den saa sant maae blisve ved."
"doms_newspaperCollection:uuid:5a3e12ea-b00b-4360-8349-ebdd90d07287-_nogroup_","1674-09-01","dendanskemercurius1666 1674-09-01 001","1",". !i- - \" ?«» Dansk«"
"doms_newspaperCollection:uuid:88348ad4-91f0-4fb5-8b43-a310b7fb3eb7-_nogroup_","1674-04-01","dendanskemercurius1666 1674-04-01 001","4","Portugal."
"doms_newspaperCollection:uuid:88f38660-1a9a-477c-86b7-632527bad656-_nogroup_","1674-01-01","dendanskemercurius1666 1674-01-01 001","2","Til Skibs udrednings brug/ cnddelfaaledls b"
"doms_newspaperCollection:uuid:88f38660-1a9a-477c-86b7-632527bad656-segment_1","1674-01-01","dendanskemercurius1666 1674-01-01 001","2","mor G> >ff-»ftld vi til -x-mp-l haftc /"
