recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1086e7a7-587a-461f-9ef7-6e05abf3a6b5-segment_7","1824-02-22","lyna 1824-02-22 001","8",49.7,"Lyna. Eine Wochenschrift (1797-1839)","Foresporgsel. Et ordinair Ciaveer, helst af)Octaver, onffes til Leie paa et halvt eller heelt 7lar, af hvem-.? ersareS hot Bogtrykker Eeneberg."
"doms_newspaperCollection:uuid:89aa113f-7361-4f7d-b262-716bf5ad4327-_nogroup_","1824-02-29","lyna 1824-02-29 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o ch c n s ch r i f t. . 11 1 2 8 sier Jahrqang« 9te6 Stuck. Den 29sten Februar 1824. Falsche und wahre Ehrenbezeugungen."
"doms_newspaperCollection:uuid:89aa113f-7361-4f7d-b262-716bf5ad4327-segment_6","1824-02-29","lyna 1824-02-29 001","1",52.2,"Lyna. Eine Wochenschrift (1797-1839)","on einer cben so lticherlichen als vercichtt lichen Scite zeigt sich jede falsche Ehrenbtt zcugung, und die Huldiqung der Scheinven diensie ist ein offenbarer Gdtzendienst, von dem jeder vert.sinstige Mensch mit Bcdauern seine Blicke wegwendet. Denn was isi lacherlicher, als ein ane knchlifcher Ehrfurcht sichelformig gcbeuqler Rucken, und was vera6)tlicher, als der niedrige Frohndicnsi cine« freywilligen Sc'aven? — Dahingeqen »»dem Verdienste ftine Rrone!« — Zwar"
"doms_newspaperCollection:uuid:d02d1c08-de68-42da-b634-fa17f4ac27fe-segment_1","1824-02-29","lyna 1824-02-29 001","2",53.8,"Lyna. Eine Wochenschrift (1797-1839)","66 Zwar bedarf das wahre Verdienst keiner Aus« zeichnung, indem es in sich sclbst den Glan; eineS kbstlichen StcineS hat, der, selbst die schonste Einfassung, immer uberstrahlt ; — allein wer ehrt dennoch nichl gerne das wahre Verdienst, und lcgt die demftlben schuldige Achmng auf jede Art an den Tag? Der Biedermann, weS Standes er auch immer styn moge, wird sich immer der Achtung und Liebe ftiner Mitbruder erfreuen konncn, und jeder ftinen Verdiensten gebrachte Tribut ist das schbnste Opfer auf dem Allare der Ge» rechtigkeit. — Daher haben die Menschen sich auch von jeher zleichsam stillschweigend vcreinigt, um wahre Verdienste offentlich zu ehren. und so wie man bey Denkmalern, welche cm edle Thaten erinnern, gerne verweilt, so nimnu man bey festlichen Gelegenhciten mit wahrer Freude an solchen Ehrenbezeuguugen To el. die in Hochachtung, Liebe oder Dankoarke.t ihren Grund haben. Allein, cS giebt gewisse Arten eff nilicher Ehrenbezeugungen, die mit Beziehung auf die"
"doms_newspaperCollection:uuid:a2a959d0-aedc-4dd8-b558-c50afd5383c5-_nogroup_","1824-02-29","lyna 1824-02-29 001","3",56.5,"Lyna. Eine Wochenschrift (1797-1839)","6?"
"doms_newspaperCollection:uuid:a2a959d0-aedc-4dd8-b558-c50afd5383c5-segment_2","1824-02-29","lyna 1824-02-29 001","3",56.5,"Lyna. Eine Wochenschrift (1797-1839)","die Ursachen ihreS Entstehens cben so thorigt, als sie mit Ruckffcht auf die darauS hervor, gehenden Folgen nachtheilig sind. — Zu solchen Ehrenbezeugungen gehbren z. B. die Illuminationen, die einem hochzcit, llchen Paare zu Ehren von der Nachbarschaft vcranffaltet werden. Wenn bcy irgend ciner feyerlichen allge, meinen Veraulaffung ein jeder sein Licht gerne leuchten lafft, so hat dietz scinen naturlichen Grund in der allgemeinen Freude, worinn jeder gefuhlvolle Mensch gerne einstimmt, und hier suhll ein jeder sogar, dasi er sich selbst etwas vcrgicbl, wenn er sich und sein HauS in Finsterniff verhullt. -- Allgemeine Freu, dcnbezeugungen muffen aber aus Liebe oder Dankdarkeit, und nicht auS Pflicht hervor, gehen. — Wie felten fiuden aber die erste, ren VcwegnngSgrunde bey den eben erwahn, ten JUuminallonen Statt! — Man bcaucht nur die gewbhnlichen Acusserungen derjenigen zu horen, welche ihr Licht leuchten lassen, um sich sogleich zu uberzcugen, aus welchen Ur, fachen solche Ehrenbezeugungen hervorgchen. »Man"
"doms_newspaperCollection:uuid:357c820f-2898-4910-8e2f-13dbf2d98fb8-_nogroup_","1824-02-29","lyna 1824-02-29 001","4",55.6,"Lyna. Eine Wochenschrift (1797-1839)","68"
"doms_newspaperCollection:uuid:357c820f-2898-4910-8e2f-13dbf2d98fb8-segment_2","1824-02-29","lyna 1824-02-29 001","4",55.6,"Lyna. Eine Wochenschrift (1797-1839)","„Man mu ja mit dem Strohme schwimmen, „und mit den Wolsen heulcn,"" biesi ist ein Thema zu unzahligen Variationen, welche so- gleich ertonen, wenn hochzeitliche Ehrenlichter angezundet werden. — Verbinden wir aber nun mit den thorig< len Ursachen zu den erwshnten Ehrenbezeu- gungen die damit verbundenen nachtheiligen Folgen, so scheint der Wunsch, solche Mis- brauche abgeschaffc zu sehen, ziemlich gerccht zu seyn. Dasi bey jeder Erleuchtung die grotzte Vorsicht ndthig ist, um Gcfahren abzuwem den, liegt ja klar am Tage, so wie es sich auch von selbst ergiebt, dasi ein durftiger Nachbar, der bey dem matten Scheiue der Lampe sein Abendwerk verrichtet, mit Unlust wenn auch nur einen Brodtschilling zu der Beleuchmng seiner Armulh hergiebt. — Dem hochzeitlichen Paare sowohl, als den versammelten Gasten gcschieht ferner ein sehr schlechter Dienst damit, sich von einer Schaar Neugieriger begaffen zu lassen, und wer durch das Verschliesten seiner Fensterladen solche thca;"
"doms_newspaperCollection:uuid:35d7434b-6029-40c8-81e2-aa5e49c2b0b4-_nogroup_","1824-02-29","lyna 1824-02-29 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachrichten. Frische achte GarteN'ESmereien sind ju haben bey dem Garmer 6ein hieselbst."
"doms_newspaperCollection:uuid:35d7434b-6029-40c8-81e2-aa5e49c2b0b4-segment_1","1824-02-29","lyna 1824-02-29 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","6y thcatralische Scenen vermeiden will, laust ja Gcfahr, dasi fetn Haus ein anhaltendeS Bom- barvcment, wenn gleich nur auS Handmorsern aushaltcn must- — Die Heldenthaten einer zugellosen Jugend, die bey solchen Gclegcnheitcn nicht ganj felten unter Ansiimmung cincS gellenden Freu- dengcbrulls alle Schranken der Ordnung und Zucht durchbricht, sind endlich die fchlechte- sien Begleitungcn der crwahnten Ehrenbezeu- gungen, und wenn nun vollends von Erwach; senen bey dem hellen Kerzenschcine bose Bcy- spicle gegcben werdcn, so schemt eS nicht blotz ein fremmer, sondern ein sehr gcrcchter Wunsch zu seyn, dasi der reine Glanz, welchen Hy- mens Fackel billiger Weife sictS verbreiten sollte, nicht fernerhin von Jrrlichtern verdun- kelt werden mdge. L."
"doms_newspaperCollection:uuid:b45472bb-ca9c-4389-934a-4d5a27280cc5-_nogroup_","1824-02-29","lyna 1824-02-29 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","70 Bey mir ist wie gewohnlich, frischer auslan discher Gartensaamen zu haben. 6. Petersen/ Goldschmidt. Fur diese IPoche schlachtce fctr : Nl6 Petersen in der Sudersirasse."
"doms_newspaperCollection:uuid:b45472bb-ca9c-4389-934a-4d5a27280cc5-segment_2","1824-02-29","lyna 1824-02-29 001","6",43.9,"Lyna. Eine Wochenschrift (1797-1839)","publicandum. Freitag den 26ften Marz dieseS IahrS, sotl im Wirthshause zu Augustenburg. die zur Con- cursmasse des weiland Mullers Iurgcn <shri- ftensen in Lebullgaarde gehSeige hollandlsche Wind' muhle in offeml-cher Auction verkauft werten. Diese Muhle hat zwar keine Zwanggasie, jedoch, in einem zwangsfreien D'stricle delegen, bei promter und rechll'cher Betnenung der Gasie. eine vorzugliche Nahrung Die Muhle ward in Kolge eines Brandes ersi vor einem I.chie ganz neu erbaut, und lsi zum Behuf der Bran'ver- sicherung taxirt zu z -4000 Rdihlr S M Die Condittvnen sind hieselbst, und bei dem Curator massae, dem Synsmanne Hans Lhri- Moller in Lebullgaarde einzusehen , auch gegen die Gebuhr Abschriften zu erhalten. Augustenburgerardesvogkhel d 22. ebr. 1824. 21. VP. Petersen."
"doms_newspaperCollection:uuid:25d86263-56f1-403d-a6df-4f933bdc5fd8-_nogroup_","1824-02-29","lyna 1824-02-29 001","7",48,"Lyna. Eine Wochenschrift (1797-1839)","7i 3. Simonsen, Ltrchenvorsieher. fredagen den 5te Marts, og siden hver Fre- dag, podeS med Koekopper af 'Z. (Dyrfnnø."
"doms_newspaperCollection:uuid:25d86263-56f1-403d-a6df-4f933bdc5fd8-segment_2","1824-02-29","lyna 1824-02-29 001","7",48,"Lyna. Eine Wochenschrift (1797-1839)","Sonnabend de« 6tcn Marz d. I. werden einige dem Burger und Tischler )>uldolph Fisher gehorige Sachen, als Bettzeug, Lemen« zeug , Tlsche, Sluhle, Spiegel und eine Par- they Hanowerksgerathschaften offentlich versteigerc werden. Die Liebhaber wcrden ersucht, sich am gedachten Taae Vornnltags um 10 Uhr tn dem Hause des Burgers und Schufters Niels jensen auf dem Kloster einzufinden. HaderSleben den 27sten Febr. 1824. 2l. <L. Lmdenhan."
"doms_newspaperCollection:uuid:25d86263-56f1-403d-a6df-4f933bdc5fd8-segment_3","1824-02-29","lyna 1824-02-29 001","7",48,"Lyna. Eine Wochenschrift (1797-1839)","Da Mehrere das Predigeropfcr noch uicht eingellesert haben ; fo w«rd hiedurch die mehr malige Bitte wiederholt, selbiges nunmehro bin- uen 8 Tagen zu berichtigen."
"doms_newspaperCollection:uuid:25d86263-56f1-403d-a6df-4f933bdc5fd8-segment_6","1824-02-29","lyna 1824-02-29 001","7",48,"Lyna. Eine Wochenschrift (1797-1839)","Kttnftiqen Ostern ist in Miethe ju erhalten: eine Slube, Schlafkammer , Kuche, Bodenraum un>Garlen! zugleich ist fur eine emzelne Person e,ne S'ube, »NI oder ohne Kost, zu haben bey S Zuchlandr, Tischlermetster, in der Schloststraste."
"doms_newspaperCollection:uuid:243f09e7-b8df-47d4-af69-e6d36ed0fd55-_nogroup_","1824-02-29","lyna 1824-02-29 001","8",49.4,"Lyna. Eine Wochenschrift (1797-1839)","72 Skipper Jacob Rasmussen paa Nasset agter at affeile til Kisbenhavn om 8 Dage; medtager Passagerer og Fragtgods."
"doms_newspaperCollection:uuid:243f09e7-b8df-47d4-af69-e6d36ed0fd55-segment_3","1824-02-29","lyna 1824-02-29 001","8",49.4,"Lyna. Eine Wochenschrift (1797-1839)","tfTlir der poft durchgchcndc Rciscndc. Januar 1824 ZO. DHrn. Kaufieute Schulten auS der Fremde u Muller aus Hamburg , n Colding zr. Hr. Kaufm. Th. Muller aus Flensb. n. Apenr. Februar 1. — — Meier aus Copenhagen n. dito 2. — Hofrath und Grossirer v. Staden aus dito ' » n. dito Z. » Kaufm. Ree aus Mona - n Colding — Wilcken aus Wandsbek n. dito 4. — — Funcke auS Allona n Riepen 9. — Grossirer Bang aus Copenh n. Apenrade — Kaufm. Torsier aus Bremen n Riepen i. — — Michelsen aus der Fr. n Colding 12.-- — Wieck aus dito n. Lygumklosier 14.— — Hirsch auS Hamburg n. AarSfund 16. — Advocat Sch'ff aus Kiel - n. Colding — Major und Ritter von Oppen aus Randers « , , , n. dito 17. — Kaufm Wendler aus Hamburg o. dito 18. — Fuchs aus der Fremde , n dito »» Advocat Schiff auS Kiel - n Apenrade."
"doms_newspaperCollection:uuid:99cc64a9-8906-4374-9a13-ac8a66b7fee5-_nogroup_","1824-03-07","lyna 1824-03-07 001","1",49.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , cinc Wochcnschrift. - . — — 1 ' 2 8 (ler Jahrgang. iotcø Sluck. Den 7ten Marz 1824. f - "" ' "" ' ; 1 - Jntelligenz s Nachrichten."
"doms_newspaperCollection:uuid:99cc64a9-8906-4374-9a13-ac8a66b7fee5-segment_6","1824-03-07","lyna 1824-03-07 001","1",49.7,"Lyna. Eine Wochenschrift (1797-1839)","lle und Iede, welche an die Concursmasse deS Hans Icsftn, BesitzerS einer Elgenthums Land- sielle auf dem BrorsboUfelde, Kirchspiels Starup in der Haderslebener Hårde, aus irgend einem rechtlichen Grunde Anspruche zu haben vermei- nen, werden mittelst dieses , mit obergerichtlicher allerhochster Bewilligung, beschrankten Proclams, Lul) xoen xraeclu8l aufgefordert und zwar die Ausheimischen unter gehoriger Bestellung der Actcnprocuratur, ihre Angaben btnnen 6 Wccken von der lctzten Publicaliou dieses Proclams ge, rcchnct, im Actuarial der Hårde legali modo zu beschaffen, so wie benn auch alle etwanigen"
"doms_newspaperCollection:uuid:0315f118-a170-485d-9343-d79132a3b12d-_nogroup_","1824-03-07","lyna 1824-03-07 001","2",52.4,"Lyna. Eine Wochenschrift (1797-1839)","74 debitores massae und Pfandinnhaber sub poena juris befehliget werden , ihre debita und Pfander btnnen gleicher Frist zu berichtigen und einzuiiefern. HaderSlebener Hardesvogtey den 4. Marz ,324. Lassen. 2) die"
"doms_newspaperCollection:uuid:0315f118-a170-485d-9343-d79132a3b12d-segment_3","1824-03-07","lyna 1824-03-07 001","2",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Am ZOsten d. M. werden die zur ConcurS- masse des 6e!le Petersen gehSrigen, im Kirch- spiele Witlstrup, der HaderSlebener Hårde, de« legenen i£ HoSpitalsfestehufen , WonSniooS genannt, in offentlicher Auction aufgeboten wer- den. Etwanige Liebhaber wollen stch am besag- ten Tage, DormittagS 10 Uhr, auf dem Hofe WonSmooS einfinden. Dte DerkaufS - Bedingun- gen kann man im Vorwege in htesiger Hardesvogtey erfahre«. HaderSlebener Hardesvogtey den z. Marz 1824. Lassen."
"doms_newspaperCollection:uuid:0315f118-a170-485d-9343-d79132a3b12d-segment_4","1824-03-07","lyna 1824-03-07 001","2",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Da nachstehende Concurshufen nebst Mobk- liarmassen zum offentlichen Aufboth gebracht wer- den, nemlich: 1) die von dem verstorbenen Kirchspielvogt sep Gregersen in Aylrup, Kirchspiels Biert, in Besitz gehabte Eigenthumshufe daselbst den azsten Marz d. I : und"
"doms_newspaperCollection:uuid:d2f0a805-ce12-498d-b79e-cca26c529858-_nogroup_","1824-03-07","lyna 1824-03-07 001","3",52.4,"Lyna. Eine Wochenschrift (1797-1839)","75 2) die von dem Cedenten Sans Vrodcr San- Claussen. Fur dleft woche fthlachtct fetf : Diedrich Iurgensen in der grvsten Sttasie."
"doms_newspaperCollection:uuid:d2f0a805-ce12-498d-b79e-cca26c529858-segment_3","1824-03-07","lyna 1824-03-07 001","3",52.4,"Lyna. Eine Wochenschrift (1797-1839)","fcn in Wester 'Hierndrup in Besitz gehabte Festehufe daselbst den 27sten Marz d. I. so wird d le se s mit dem Hinzufugen bekannt ge- macht, dast die Liebhaber sich an den gedachten Tagen Dormittags 10 Uhr an Ort und Stelle einfinden konnen. Hadersleben in der Tyrstrup , Hardesvogtey den Zten Marz 1824."
"doms_newspaperCollection:uuid:d2f0a805-ce12-498d-b79e-cca26c529858-segment_5","1824-03-07","lyna 1824-03-07 001","3",52.4,"Lyna. Eine Wochenschrift (1797-1839)","Nach dem allerhochsten Patent vom 2vsten Marz 187 fod ein Ieder, der einen loSgehen- den Hund halt, fur denselben ein Polizeizeichen zwischen Weinachten und Neujahr mit 2 Rthlr. Couraut lbsen, oder, wenn er, disseS in der vor- geschriebenen Zeit verabsaumt, die Abgabe gedop« pelt erlegen. Da der grostle Theil dieser Abgabe in die Armenkasse fM, so halte ich eS fur meine Pfiichl, fur die strenge Beitreibung derselben zu"
"doms_newspaperCollection:uuid:d2f0a805-ce12-498d-b79e-cca26c529858-segment_6","1824-03-07","lyna 1824-03-07 001","3",52.4,"Lyna. Eine Wochenschrift (1797-1839)","sorgen und ich ersuche daher einen Jeden, der im Ruckstand geblieben, unverzuglich seine Schuld abzulragen, indem ich sonst gerichtliche Zwangs- mitte! anzuwenden genothigt feyn werde. Haderslebener Polizeyamt den 5ten Marz 1824. 2l. C. Lindenhan."
"doms_newspaperCollection:uuid:e40e98a6-8b0f-4daa-9936-ab405d5b2a5b-_nogroup_","1824-03-07","lyna 1824-03-07 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","76 1 Dnrch daS Kanzeleypatent vom 2ten April 1799 ist das Derspielen beweglicher und unbe« chen Auction gestellt. Die Liebhaber tonnen sich am"
"doms_newspaperCollection:uuid:e40e98a6-8b0f-4daa-9936-ab405d5b2a5b-segment_3","1824-03-07","lyna 1824-03-07 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","weglicher Guter, eS gefchehe nach einem dazu gemachten eignen Plan oder durch Bezeichung auf irgend eine Sssentliche Lotterie oder in welcher Form es seyn mag, bey KonfiScation des Der- spielten, nebst der dadurch zusammengebrachten Gumme und finer von jedem Theilnehmer zu erlegenden Bruche, welche das Dreyfache des Ein- satzeS oder WerthS der genommenen Loose, doch nie unter Einem Reichsthaler betragen soll, ganz« lich untersagt. Da man aber bemerrt hat, datz gegen diese Verfugung nicht felten kontraveuirt worden, so wird ihr Inhalt hiedurch in Ermne- rung gebracht und Iedermann vor der Ueber- tretung derselben gewarnt, indem er zu gewar- tigen hat, dag die gesetzlich angedrohte Glrafe unnachsichtlich gegen ihn werde erkannt werden. Haderslebener Polizeyamt den 5tenMarz 1824. C. Ln, denhan."
"doms_newspaperCollection:uuid:e40e98a6-8b0f-4daa-9936-ab405d5b2a5b-segment_4","1824-03-07","lyna 1824-03-07 001","4",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den yten Marz d. I wird die zur Con- cursmasse des Christen Petersen Juhl in Dier- niS, KirchfpielS Hoptrup gehSrige halbe Eigen- thumshufe c. pert. nach den in termino licita- tionis zu verlefenden Bedingungen zur ojfentli-"
"doms_newspaperCollection:uuid:9094b72d-c5b0-4eb6-b1f0-be3051d6714d-_nogroup_","1824-03-07","lyna 1824-03-07 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","77"
"doms_newspaperCollection:uuid:9094b72d-c5b0-4eb6-b1f0-be3051d6714d-segment_2","1824-03-07","lyna 1824-03-07 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","am gedachten Tage VormittagS 10 Uhr in der Concurshufe einfinden Hadersleben in der Gram« Hardesvogtey den 24sten Febr. 1324. Vrodcrsc,;."
"doms_newspaperCollection:uuid:9094b72d-c5b0-4eb6-b1f0-be3051d6714d-segment_3","1824-03-07","lyna 1824-03-07 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Vienstag den i6ten nachsten Monats wird die zur Concursmasse deS Jacob Michelsen in Hammelef gehorige volle Elgenthumshufe unter den in termino licitationis bekannt zu machen« den Bedingungen zur offentllchen Auction gestellt. Die Liebhaber kbnnen sich am gedachten Tag- VormittagS loUhr in der Concurshufe einfinden. Hadersleben in der Gram« HardeSvogtey den 24sten Febr. 1824. Brodersen."
"doms_newspaperCollection:uuid:9094b72d-c5b0-4eb6-b1f0-be3051d6714d-segment_4","1824-03-07","lyna 1824-03-07 001","5",54.1,"Lyna. Eine Wochenschrift (1797-1839)","Ver Topp und Abfatl von den Deputaten in den Konigl. Ladegaarder Holzungen; so wie auch verschiedene Nummern Ausluftung werden am nachsten Donnerstage als den riten d. M. offentltch verkauft. Die Liebhaber wollen erscheinen am gedachten Tage Mittags 12 Uhr bei UlfshuuS und Nach« mittags 2 Uhr bei Kriedsleed- HaderSlebener Oster « Hausvogtey den 4ten Marz 1324. M. solgcrscn."
"doms_newspaperCollection:uuid:648fac9d-a785-4042-a4ec-23388a5b7626-_nogroup_","1824-03-07","lyna 1824-03-07 001","6",48,"Lyna. Eine Wochenschrift (1797-1839)","78 Neue Gartensamercym, und gesalzene He- ringe sind zu haben bei Clausscn. Da lodcr, boende tilforn i Lintrup Kroe, allerede i Aam 113 ved Dsden er af- gaaet"
"doms_newspaperCollection:uuid:648fac9d-a785-4042-a4ec-23388a5b7626-segment_3","1824-03-07","lyna 1824-03-07 001","6",48,"Lyna. Eine Wochenschrift (1797-1839)","publicandum. Freitag den 26sten Marz diefes IahrS, foll im Wirthshaufe zu Augustenburg, die zur Con- cursmasse des weiland Mullers Jurgcn tthri- ftcnscn in Lebullgaarde gehSrige hollandische Wind« muhle in offentlicher Auction verkauft werden. Diese Muhle hat zwar keine Zwangsgaste, jedoch, in einem zwangsfreien Districte belegen, bei promter und rechtlicher Bedienung der Gasie, eine vorzngliche Nahrunq. Die Muhle ward in Aolge eineS Brandes ersi vor einem Jahre ganz neu erbant, und tst zum Behuf der Brandver- sicherung taxirt zu z-40Oo Rbthlr S. M. Die Conditlonen find bieselbst, und bei dem Curator massae, dem Gynsmanne 6ans stian Nollcr in Lebullgaarde einzusehen, auch gegen die Gebuhr Abschriften zu erhalten. Augusienburger-Hardesvoglhel d 22 cbr. 824 L. pcccrstn."
"doms_newspaperCollection:uuid:a31b07f3-9524-490d-a5ee-2f320b666ea1-_nogroup_","1824-03-07","lyna 1824-03-07 001","7",51.1,"Lyna. Eine Wochenschrift (1797-1839)","79 22. — Ranzinger aus Copenhagen » n. dito — Petersen anS Colding » n. Colding — Graf v. Bernstorff aus Lauenbnrg n. duo."
"doms_newspaperCollection:uuid:a31b07f3-9524-490d-a5ee-2f320b666ea1-segment_2","1824-03-07","lyna 1824-03-07 001","7",51.1,"Lyna. Eine Wochenschrift (1797-1839)","gaaet og Kioberen af hans den Tid eiede Sted, navnlig: Mads 6anftn — foni vel har ladet den imellem dem den 7. May s. A. projecterede Contract af Retten behorig paategne til Cxpe- dition, men, desuagtet, alligevel hidindtil ei er expederet — har begiert et lovlig Proclama udstedt; saa bliver fsrstbemeldte Poders Arvinger, iscrr med Hensyn til anforte Contract og da de, tildeelS, strivtlig have frasagt dem Arv og Gield, tilligemed GoenS Credi, og Debltorer, resp. sub poena praeclusi herved indkaldte, med rasp. 6"
"doms_newspaperCollection:uuid:a31b07f3-9524-490d-a5ee-2f320b666ea1-segment_3","1824-03-07","lyna 1824-03-07 001","7",51.1,"Lyna. Eine Wochenschrift (1797-1839)","og 12 Ugers Varsel, at angive i det kongelige Actuariat, her for Herredet, deres formeentlige rasp. Arvi-Pretensioner, Fordringer og vebita,"
"doms_newspaperCollection:uuid:a31b07f3-9524-490d-a5ee-2f320b666ea1-segment_4","1824-03-07","lyna 1824-03-07 001","7",51.1,"Lyna. Eine Wochenschrift (1797-1839)","bestille de fornoden? Procuratores ad acta, faa- fremt de boer uden Jurisdiktionen, og producere de mueligen i Hlrndehavende Documenter, med CopierS Efterladelse. Gchodborg i Calslund-Herredsfogdie den 20, Febr. 1824. . Hagedorn."
"doms_newspaperCollection:uuid:a31b07f3-9524-490d-a5ee-2f320b666ea1-segment_5","1824-03-07","lyna 1824-03-07 001","7",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Mit der poft durchgchcnde Rciscndc. Februar 1324 21. Hr. Kammerjunker von Buchwald n. Colding — Gastwirth Petersen a. h»es. Stadt n. Avenr."
"doms_newspaperCollection:uuid:d1a8da27-9c2c-40d5-9bc5-2d95652c86a4-_nogroup_","1824-03-07","lyna 1824-03-07 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Qvt. Ein Schillings Kranzbrod Ein Gechslings Semmel Ein Schillings dito - 28 1 1 14 28 GcbSn Rocken oder Saner Brod: Soll wiegen. Pfund. j Lvlh. I Qvt. -7 2 ? 1 Ein Sechslings Brod - Ein GchtlUngs Brod Ein Zweischill. dito 2 Grob oder Schwarz Rocken Brod: 4 1 10 Q»t. Ein Yweyschill Brod Ein Dreischill. dito 'i 1 3 6 I 15 3 Hadersleben, den sten Marz, 1824. L, C. Llndcnhan. Loth. Soll wiegen. Pfund. > Loth."
"doms_newspaperCollection:uuid:d1a8da27-9c2c-40d5-9bc5-2d95652c86a4-segment_1","1824-03-07","lyna 1824-03-07 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","8o Rolle, wornach das Weiyen-, rem ans- gesichcete Rocken- und Schwarz- rocken - 23iod pro Marz 1824 ge- backen rverden soll."
"doms_newspaperCollection:uuid:d1a8da27-9c2c-40d5-9bc5-2d95652c86a4-segment_18","1824-03-07","lyna 1824-03-07 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgangigen Preise laut Korn»1'axa ck. d. 2«)sten Febr. 1824 , il? der Weitzen angeschlagen die Tonne zu 2 Rthl. 16 tz.Cour. Und der Rocken die Tonne zu 1 — 24 st Cour. IVeirzen Brod: Soll wiegen"
"doms_newspaperCollection:uuid:8ddf42fa-e178-4ab5-b990-d3236e6507cc-_nogroup_","1824-03-14","lyna 1824-03-14 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","2 8 sier Jahrgang« rneS Stuck. Den i4ten Marz 1824. — — — — — «c -y "" Aus Nebelwolken blinkt ein Stern m goldenen Strahlen hernieder. Em Aufruf zur herzlichsten Freude f5r ,eden Freund erprobter chnfllicher Religidsitat."
"doms_newspaperCollection:uuid:8ddf42fa-e178-4ab5-b990-d3236e6507cc-segment_1","1824-03-14","lyna 1824-03-14 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , e i n e W o ch e n s ch r i f t."
"doms_newspaperCollection:uuid:8ddf42fa-e178-4ab5-b990-d3236e6507cc-segment_7","1824-03-14","lyna 1824-03-14 001","1",46.5,"Lyna. Eine Wochenschrift (1797-1839)","2ten Hefte der Zeitschrift fur gebtldete Christen der Evangclischen Kirche, herauSge- gcben von I). Gieseler und 1). Lucke, wird folgcndcs durch einen zuverlssigen Beri6)!5» crsiatter bekanntgcmachl: „Seit der Revolution l-.n nordlichen Frankreich isi der Aberglaube, durch die fongeschrmene Aufklarung, hier beys nahe zcrsion. Der Katholizismus hat uberhaupt keine absolute Anhænger mehr, und schwerlich wird einRomisch-katholischer gesunden, der alle"
"doms_newspaperCollection:uuid:a0236579-7d89-4bdc-a626-dc22b9b5c47f-_nogroup_","1824-03-14","lyna 1824-03-14 001","2",57,"Lyna. Eine Wochenschrift (1797-1839)","82"
"doms_newspaperCollection:uuid:a0236579-7d89-4bdc-a626-dc22b9b5c47f-segment_2","1824-03-14","lyna 1824-03-14 001","2",57,"Lyna. Eine Wochenschrift (1797-1839)","Sazunqcn seiner Kirche annimmt. Dadurch entwickclte sich die Duldung der Protestanten immer merklicher. — An vieten Deten z. B. Rouen, Lunerey, Dieppe u. s. w. unterhalten Romische und Reformirte sehr freundschaftliche Verbindungen. Es scheint mir, dah im nord, lichen Frankreich der Katholizismus einer Re, formation nahe fty, und datz der Protestantis- mus, wenn er in Frankreich gleiche politifche Existenz beh<ilt, und von der weltlichen Machl qeschuzt wird, sich bald im Norden rveic nus, breiten k6nnce."" Unter mehren Thatsachen zur Untcrstuzung dieser Ansicht wird die anqe- fuhrt, datz die protestantischen Kirchen stark von den Romischkatholischen besucht werden. Vor- zuqlich geschehe dies in Rouen. Da hbre man auf den Strasicn oft ahnliche Aeusserungen wie diese: Jch, sur meinen Theil, gehe lieber in die Prcdigt als in die Messe. Auch haben sich vor Kurzem vier Gemeinen in der Picardie zum Protestantismus bekannt, und ein anderes Kirch- fpiel, nicht weit von Rouen, das gar keine Be, ruhrung mit Protestanten hat, weil es von lau» ter Kathollkcn umgebcn ist, hat durch Lesung der Bibel den Keim des Bessern in sich auf, gcsatzt und entwickelt, und durch einen einstim, ni igen Beschlr.si seincn Pfarrer von sich cnt- fernt, dessen unordentliches Leben Ansiotz ver- ursachte. Wiedcrhclte Versnche, sclbst die personliche Erschcinung des Bischofs unter ihnen,"
"doms_newspaperCollection:uuid:b6bdf4d4-ae9e-41c8-b23d-3e146a7ba161-_nogroup_","1824-03-14","lyna 1824-03-14 001","3",41.8,"Lyna. Eine Wochenschrift (1797-1839)","8Z"
