recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:b8be7af6-25ff-4529-a1be-7d19de1063ac-_nogroup_","1825-03-20","lyna 1825-03-20 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","94"
"doms_newspaperCollection:uuid:b8be7af6-25ff-4529-a1be-7d19de1063ac-segment_2","1825-03-20","lyna 1825-03-20 001","6",49.1,"Lyna. Eine Wochenschrift (1797-1839)","Die in hiestger Stadt vorgenommene HauS« sammlung zur Untersiutzung der durch Deichbruch undWassersnvlh in eine hochsi uugluckltche Lage ver, setztenKingesessenen derGrafschafl Breitenburg betragt die Summe von 179 Ovbchlr. 77 ø. S. M., welche wir an den Herrn Kammerherrn Grafen von Ranyau ju Breitenburg zur zweckmaøigen Anwendung eingcftndet haben. Wir haben von demselben nachstehendes Schrei, ben erhalten. Beseelt von den innigsten Dankaefuhlen gegen die so mildthatigen Eimvohner der JhrerObhut untergebenen Stadt, erlaube ich mir, Jhnen angeschlossen die Quitung uber die ;ur Verthei, lung an die, durch die so groøe WasserSnoth ver, armten Bewohner meiner Herrschaft Breiten, burg, mir gutigst jugeftellten 179 Rbthlr 77. S. M. ju ubcrreichen; indem ich auch Jhnen, Hochgeehrte Herren , meinen verbiudlichsten Dank fur alle, von Jhrcr Seite bei dieser Gele, genheit aufgewandte Mube, abstatte. Ich werdc mir demnachst annochdielxhreneh, men, Jhnen uber die zweckmaØige Verwendung vbiger UntersiutzunpSgeldcr weitere Nschricht zu ertheilen, uno bitte Sie, die Versicherung mei, Ner vorzuglichen Hochachtung ju aenehmigen. Breitenburg, den 4len Marz 1825. £. E. Kanaan. Wir"
"doms_newspaperCollection:uuid:6c59520b-b35e-463a-9e05-95313a22d218-_nogroup_","1825-03-20","lyna 1825-03-20 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","95"
"doms_newspaperCollection:uuid:6c59520b-b35e-463a-9e05-95313a22d218-segment_2","1825-03-20","lyna 1825-03-20 001","7",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Wir fugen unsern innigften Vank hinzu an un» fere sammtlichen M-tburger fur die Ber.uwllllg« keit, mit welcher dieseiben unserer Aufforvernng enlsprochen haben. 'hren leidenven Brudern huls, 'Sodaw m\t mir ven versprochenen Nachrichten uber dle aeschehene Derwenvung der eingesandtn Gelder versehen worden. werden wlr drejelben dcin publico mttthetlen. Hadersleben , den i4ten Marz 1825. Lindenhan. Simonsen Musemann Sradcr. RackstehendeS Circulairschreiben des 555niali- chen Hbchstprelslichen Schleswlgschen OdergerichlS Namens Selner Konigllchen Majestæt. Gr. Majesiat der Konig haben auf alleruntertbu« niqste Dorstellung der Zzonigltchen Schleswig- Holstein - autnburgischen Kanzelei den $ 28 der Derordnung, betreff-md die Vaccination und Der« hulung der Ansteckung der Kmderdlatlern vom 2tcn September 18"" , dahin naher zu erklaren, Slch AllerdSchst dewogen gefunden, datz eS in dem Falle . wenn dem Phystcus die in einem Hause ausqebrochene Blottern Arankheil zeilig bekannt gewordeu , von der Emscheidung desselben abhan« gen sollc, od das HauS zu fperren fey oder nicht; so wie das in dem Falle, wenn ein fruher Dac« cimr rer von Blottern b-fallen wird, und die sammtl'chen udrlgen Bewohner deS Hausesfcbon fruher dle nalurUcben Blottern gehab haben oder vaccinirt worden stud, alsdann die perre nicht unumganalich nåfhtfl feyn solle , wenn der Blat» rernkr.inke gleicl) anfangs fortgeschait, das Haus vorschrlftsmaKig qeremiat und ,eder Bewohner mit el Rem genugenven Blaltern oder Dacciua« tions«"
"doms_newspaperCollection:uuid:5b6a1c28-ac35-4759-a981-29b9741fcab3-_nogroup_","1825-03-20","lyna 1825-03-20 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","96 Fur diese lDoche schlachecr ferr: DiedrichIurgensens Willwe in der grosien Straffe."
"doms_newspaperCollection:uuid:5b6a1c28-ac35-4759-a981-29b9741fcab3-segment_2","1825-03-20","lyna 1825-03-20 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","tloti< Atttsle verfehen ist, daff aber docb derArzt aucb ouf diese im Hause befindlicben Vaccinirlen nach der Fortschaffung ves Erkranklen noch ferncr tin wachsames Kuge zu haven verpfllchtet sey. Dem Allerhochsten Willen Seiner Majestat zufolge wird die vorstehende nahereBestimmung deS h- 28 der gedachten V?rordnung ven Physt- cis vurch das Echleswig-HoistelN-sche Tanitats- collegium bekannt gemacht werden. Imgleicben wird dieseibe sammtlichen Obrig- keiten und Behorten des Herzoglhums SchleS- wig zur Nachricht, Nachachlung, und weltern Bekannimachung , biedurch eroffnet. Urkunblich unterm vorgedruckcen Kvniglichen Jnsiegel. Gegeben im Schleewiaschen -Oder- Gencht auf Gonorff, den isten Marz 1325. (L- S.) øpicø. Scholy. wird hievurch zur offentlichen 1?unde gebracht Hadersleven, den igten Marz 1825. Lmdenhan. Gtnrottsen. Mussmann. Schrader."
"doms_newspaperCollection:uuid:5b6a1c28-ac35-4759-a981-29b9741fcab3-segment_4","1825-03-20","lyna 1825-03-20 001","8",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Da en Skoleplads er ledig i Reisbye Sogn udi Hvlddmq . Herred, og pennen er bleven an- vrdningsmasstg fastsat, saa bnnges dette herved til offentlig Hundstav, paa det at de kysthavende derom kunne henvende stg med deres Beviislig- heder til Undertegnede rnden zite d. M. Rsdding den 12. MarlS 1824. 6. 6sxbroe. HoS Skrcederulester Pladr i GoStiergaden er en Ridehest at faae li! Leie."
"doms_newspaperCollection:uuid:d5ec7461-862b-40bd-a581-4398cf09116b-_nogroup_","1825-03-27","lyna 1825-03-27 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tine W o ch e n s ch r i I t. 2Sster Jahrgang. iZteS Stck. Den -ysten 1825. K e p h a s."
"doms_newspaperCollection:uuid:d5ec7461-862b-40bd-a581-4398cf09116b-segment_4","1825-03-27","lyna 1825-03-27 001","1",50.6,"Lyna. Eine Wochenschrift (1797-1839)","ines Morgene, als kaum der Tag zu Mim mcrn bcgann, und die Menschen noch schliefen, wandclie KephaS, der Apostel des Hcrrn, mit seinem gdieblen Junger Markus durch ein Dorflein in Galilaa. Die Bewohner des Dorflcins lagen ncch alle iin tic fen Schluirn mer, und man horte keincn Futrikt, ncch auch die Slimme eines Menschen. Die bei- den Manner tvandelten schweigend. Da ver- kundclc cin Hahn das leise Beginnen dcr D.crgendammerung. Da nahm KcphaS das Wort und sprach: Hbrest Du, Markus, den Ruf mcines He» roldes? — Da"
"doms_newspaperCollection:uuid:c4bc86c7-cf16-4512-9b08-a3e9988be5d9-_nogroup_","1825-03-27","lyna 1825-03-27 001","2",53.3,"Lyna. Eine Wochenschrift (1797-1839)","98"
"doms_newspaperCollection:uuid:c4bc86c7-cf16-4512-9b08-a3e9988be5d9-segment_2","1825-03-27","lyna 1825-03-27 001","2",53.3,"Lyna. Eine Wochenschrift (1797-1839)","Da antwortete Markus und fprach mie 5vscheidener Ehrfurcht: Warum nennest Du >hn den Deinigen? Verkundet er nicht unS aHcn den kommenden Morgen? Wohl! antwortete der Felftnmann, aber cjodenkest Du denn nicht jener Nacht, wie er Fcimaf mir zurief, als sie den Herrn zum Tode suhrten? — Jch hbre seine Slimme nicht, ohne jenes Tages und jener Stunde zu gedenken. Ach! mein Freund und Lehrer! — erwie- derte Markus mit wehmuthiger Jnbrunst und verftummte. Da sprach KephaS: Warum ftufzest Du, Markus? Siehe, mit Dir wandelt nicht Si- mon, der Muthlose, der ihn nicht kennen wollte, — sondcrn Kcphas, der Feisenmann. EhemalS umfing mich die Finsiernist der Nacht, aber die Nacht ist vergangen und der Tag ist Qngebrochen. DcS HeroldeS Ruf verkundet unS die Sonne der Wahrheit, in deren Strahlen wir wandeln, und den Siegeskampf, dem wir cntgegen eilen. Siehe, ich stand und wei- nctc , da war es Nacht und Dammerung — nuu aber wandeln wir, wie am Tage, start tint) srbhlich. Also"
"doms_newspaperCollection:uuid:89a7deb2-0e4a-4d21-978e-3cd4ac099082-_nogroup_","1825-03-27","lyna 1825-03-27 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","Saul und Jonathan."
"doms_newspaperCollection:uuid:89a7deb2-0e4a-4d21-978e-3cd4ac099082-segment_1","1825-03-27","lyna 1825-03-27 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","99 Also geziemet eS dem bescheidenen Boten GotteS, der das Himmlische verkundet! — antwortcte Markus . und sie schritten frohlich einher an ihren Wanderstaben."
"doms_newspaperCollection:uuid:89a7deb2-0e4a-4d21-978e-3cd4ac099082-segment_3","1825-03-27","lyna 1825-03-27 001","3",52.8,"Lyna. Eine Wochenschrift (1797-1839)","Elnes Tages am Feste des Neumonden unlerredcte sich Saul, der Kbnig von Israel, in freundlichen Worten mit seinem Sohne Jonathan. Darauf sprach der Konig : Sagc mir, mein Sohn, wirst du denn nicht ablassen von dem Sohne Jsai, an den sich dein Herz gehanget hal? Jonathan antwortcte: Mein Vater, wie kdnnce ich von mir selber lassen und von mei- nem Herzen? Also vermag ich auch nicht abzulassen von der Liebe des SohneS Jsai. Da fragte der Kbnig ferner: Was findest du denn so herrlich und grotz an dem Hirtenknak ben von Bcthlchem, dast du ihm also dein Hcrz zuwendest? Jst eS sein braunlicheS Ange- sicht, oder ftin Saitenspiel, oder die Kraft, womit er den Philister schluq? Siehe, es sind vicle in Israel, dcnen er nicht glcich tomml an That und Weftn! Da"
"doms_newspaperCollection:uuid:ddc74760-c7ec-4333-8bac-67fef7f463e9-_nogroup_","1825-03-27","lyna 1825-03-27 001","4",53.2,"Lyna. Eine Wochenschrift (1797-1839)","100 In-"
"doms_newspaperCollection:uuid:ddc74760-c7ec-4333-8bac-67fef7f463e9-segment_2","1825-03-27","lyna 1825-03-27 001","4",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Da antwortete Jonathan : Ach, mein Va- ter wolle nicht zurnen! Jch denke ja niche an scin Angesicht, noch an seine Kunst und Thatcn, und weih nicht, warum und wie? aber das weih jch, dasi ich ihn so licb habe, tvie meine Seele. Da zurnte der Kbnig und sprach : Weihest du denn nicht, dasi er das Konigrcich wird von dir wenden, und wird ftlber Konig wer- den uber Israel? Da erheiterte sich das Antlitz Jonathans, und er sprach zu dem Kdnig scinem Vater: O mein Vater, last ihn! Jst es denn niche dasselbe, welcher von uns beiden herrsche uber Israel? denn siehe, wir haben eincn Bund in dem Herrn gemacht, und so werd' ich der nchste an ihm, und immer um ihn scyn. Als der Konig dieseWortehorte, ergrimmte er noch mehr in seinem Geist, und ergriffftinen Epieh , dasi er ihn spietzete. Denn er erkannte nicht , was die Liebe sei , und hatte teinen Freund an seinem Hose. Jonathan aber wandte sich und ging hin- auS, und asi und trank nicht am Feste des Ncu- monden. Denn er war bekummert um David, dap ihn sein Vater also verdammete."
"doms_newspaperCollection:uuid:1e208e2d-55f0-451d-b787-d4a93ad6c7ca-_nogroup_","1825-03-27","lyna 1825-03-27 001","5",45.6,"Lyna. Eine Wochenschrift (1797-1839)","TOI Jnttlligenj'Nachrichitn. ."
"doms_newspaperCollection:uuid:1e208e2d-55f0-451d-b787-d4a93ad6c7ca-segment_3","1825-03-27","lyna 1825-03-27 001","5",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Mittelst dieseS landublichen ConcurSproclan: werden Glanbiger, Schuldner und Pfandinhadn der Concursmassen: 1) deS HufnerS Bertram Christian Rann »u Gabel, Kirchspiels Nustrup, 2) des 6ans tictfcn, Besitzer einerViertel'use zu Simmersiedt, Kirchspiels Maugsirup, aufgefordert, sich bei Dermeidung der Ausfchlie- stung und sonstiger gesetzlicher Nachtheile , rnner- halb t2 Wochen von der letztcn Bekanntmachung diefeS ProclamS angerechnet, und zwar AuZwar- tige unrer Besiellnng gehoriger Actenprocuratur, im Actuariat der Gramm- Hårde in Haderslebcn, gehbrig anzugeben, und die ihre Angaben begrun, denden Documenle unter ?urucklastung beglau, bigter Abschriflen >n oriZine ju produciren. Wornach w. Hadersleben in der Gram « Hardesvogtey te!' 2ten Marz 1825. Brodersen."
"doms_newspaperCollection:uuid:1e208e2d-55f0-451d-b787-d4a93ad6c7ca-segment_4","1825-03-27","lyna 1825-03-27 001","5",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Mittelst dieses landublichen ConcursproclamS werden Glaubiger, Schuldner und Pfandinda- ber deSzu Cvncurs gegangenen estehufners tim Nissen Zofbtck in keerdt, Kirchspiels Sommer- stedt aufgefordert, sich key Dermeidung derAuS- schlie-"
"doms_newspaperCollection:uuid:86a76e3b-ed8f-4de6-8e92-aeb1cda1dc2f-_nogroup_","1825-03-27","lyna 1825-03-27 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","102"
"doms_newspaperCollection:uuid:86a76e3b-ed8f-4de6-8e92-aeb1cda1dc2f-segment_1","1825-03-27","lyna 1825-03-27 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","schliesiung und sonstiger gesetzlicher Nachtheile, innerhalb 12 Wochen von der letzten Bekannt- machung dieses Proclams angerechnet, und zwar Auswartige urner Bestcllung gchoriger Actenpro- eurokur, im Actuariat der Gramharde tn HaderS« leben, gehSrig anzugeben, und die ihre Angaben begrundenden Documente unter Zurucklastung bcglaubigter Abschriften in oriine zu produciren. Wornach zc. Hadersleben in der Gram -HardeSvogtey dm 9ten Marz 1825. Brodersen."
"doms_newspaperCollection:uuid:86a76e3b-ed8f-4de6-8e92-aeb1cda1dc2f-segment_2","1825-03-27","lyna 1825-03-27 001","6",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Mittelst dicses landublichen ConcursproclamS werden Gtubiger, Schulaner und Pfandinhaber des zu Concurs gegangenen Hans Hansen Lunde zu Nustrup aufgefordert, stch bey Dermeidung der Ausschliesiung und sonstiger gesetzlicher Nach- theile innerhalb 12 Wvchen von der letzten 33c/ kanntmachung dieseS Proclams angerechnet, und zwar AuSwartige unter Besiellung gchoriger Ac« tenprocuratur im Actuariat der Graucharde in Hadereleben gehon'g anzugeben, und die ihre An- gaben begrundenden Documente unter Zuruck- laung beglaubigter Abschriften in oriZin-zu pro- duciren. Wornach u. Hadersleben in der Gram -HardeSvogtey den iLten Marz 1825. Droderft«."
"doms_newspaperCollection:uuid:0c6ba305-47a4-47a8-bd36-77557c8e8f0a-_nogroup_","1825-03-27","lyna 1825-03-27 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","103"
"doms_newspaperCollection:uuid:0c6ba305-47a4-47a8-bd36-77557c8e8f0a-segment_1","1825-03-27","lyna 1825-03-27 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Zur nochmaligen Licitatkon uber das neu zu erbauende Militarr« Krankenhaus wird Montag den 28sten bu)us pro rermino anberaumt. Die Liebhaver werden ersucht, am gedachten Tage MorgenS um 10 Uhr xraecise sich auf dem hie- figen Rathhaufe cinzufinden. HaderSleben den 2zsten Marz 1325. L. C. Lindenhan."
"doms_newspaperCollection:uuid:0c6ba305-47a4-47a8-bd36-77557c8e8f0a-segment_2","1825-03-27","lyna 1825-03-27 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","NachstehendeS Pnblrcandum der K5niglichen Ouarantaine« Direction: Ole Lander, Oerter und Inseln, welche, nach den hieseibft jungst eingegangenen officiellen De- ricbten, bis weiler alS fur pesiartig angesteckt berrachlet werden, sind: a) Confiantinopel, b) Algier, c) Tunis, cl) Marocco, e) Emyrna in der Landschaft Natolien, 5) Alexandria in Aegyptcn, g) tue Insel Candia, H) Havannah auf der Insel Cuba. Fur verdachtige sind biS weiter zu halten: a) Alle turkifche Hafen, mit Ausnahme der oben als pestartig angesteckt bezeichneten. b) Die ubrigen Hafen und Kasten der afrikanifchen Barbarer, c ) Die westindischen Inseln. Ie, doch werden dre von den danischen westindischen Inseln ankvmmenden SchiffevonderQuaran, laine befreyet werden, wenn dicselben mit ge, h)ri»"
"doms_newspaperCollection:uuid:8e8d282e-64b6-46bb-8785-d171c0cab349-_nogroup_","1825-03-27","lyna 1825-03-27 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","io4 H5rlgen, von den Beikommenden unterAmtS-"
"doms_newspaperCollection:uuid:8e8d282e-64b6-46bb-8785-d171c0cab349-segment_3","1825-03-27","lyna 1825-03-27 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Auloritat ousgefertigten GesundheitS-Atle- sien versehen sind. d) Ole amertkanischen H6fen. Doch werden die von biesen Hasen ankommenden Schiife von der Quarantaine befreyet werden, wenn dieselben mit gehorigen Gesundheitsattesten von den dasigenKoniglich- danischenKonsuln, oder deren Vice-Konsuln, versehen sind. Alle ondere Lander, Oerter und Inseln, in und ausserhalb Europa, sind als vollig unverdachtig anzusehen. Kopenhagen, in derKoniglichenQuaranlaine- Direclion, den 4ten Marj 18-5. Scecn Ville v. Schmidt, phiscldcck Thonnrng. wird hiedurch zur offentlichen Kunde gebrachr. Hadersleben, den i4ten Marz 1325. Lindcnhan. Simonsen. Mussmann. Schradcr."
"doms_newspaperCollection:uuid:8e8d282e-64b6-46bb-8785-d171c0cab349-segment_4","1825-03-27","lyna 1825-03-27 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Eine leichte Chaise fur zwey Personen ist in Christiansfeld fur einen billigen PreiS ;u bekom- men. Nahere Nachricht ist bey dem Herrn 2!s- musstn, Gasiwirkh dasclbst, zu bekommen. Fur diesc N)oche schlacbrcr fere: Daniel S ug el in der Goskierstrasie."
"doms_newspaperCollection:uuid:8e8d282e-64b6-46bb-8785-d171c0cab349-segment_5","1825-03-27","lyna 1825-03-27 001","8",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Hos Joachim pcrcrscne Enke i Gammel- HaderSlev er til naste Mikkelsdag at faae til Les: Gtue , Sovekammer, Kokken og Haugejvrd-"
"doms_newspaperCollection:uuid:57768117-1cdb-45ba-8513-af70d5e1e875-_nogroup_","1825-04-03","lyna 1825-04-03 001","1",55.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, tilte W o ch c n s ch r i s t. 29ster Jahrgang. 46 StSck. Den zten April 1825. olgender schoner Schlutz eineS danischen GedichlcS ist unS zum Einrucken mitgetheilt worden."
"doms_newspaperCollection:uuid:57768117-1cdb-45ba-8513-af70d5e1e875-segment_4","1825-04-03","lyna 1825-04-03 001","1",55.8,"Lyna. Eine Wochenschrift (1797-1839)","Hvad er vel Storhed her i Skyggers Land, hvor Alt i evig Cirkelgang omffiftes, hvor Borg og Hytte hviler kun paa Sand, og Traet, som dets lette Lov, bortviftes? Hvad er din Stolthed, svage Son af Jord? Du bygger, hvad den naste Slagt nedriver. Idag din Blomst i Solens Varme groer, imorgen den et Rov for Stormen bliver. Din Baldes Tumleplads er kun en Plet, din Hoiheds storste Glands er kun en Skygge; dit langste Liv er kun et Aandedrat, 0"
"doms_newspaperCollection:uuid:de71f44e-4cd8-4982-a6d2-d95bbf9f3ddc-_nogroup_","1825-04-03","lyna 1825-04-03 001","2",55.4,"Lyna. Eine Wochenschrift (1797-1839)","io6 Ein"
"doms_newspaperCollection:uuid:de71f44e-4cd8-4982-a6d2-d95bbf9f3ddc-segment_2","1825-04-03","lyna 1825-04-03 001","2",55.4,"Lyna. Eine Wochenschrift (1797-1839)","og Dsdens kolde Kys din sidste Lykke. ?lk? selv histoppe i det hsie Blaa er Alt ustadigt, som paa Jorderige; i dette Nu en Verden maa forgaae, og nu en anden tindrende fremstige. Men Eet skal dog i Evighed bcstaae, naar Elementerne sig atter blande, naar Jord og Himmel skal engang forgaae, ten Kraft, som gjorde dem, skal evig stande. Frygt ei, min Sicel! for Dodens morke Huus, du est en Gnist, som Almagts Lue tcrnder; naar og din Vaaning synker ned i GruuS, du gaaer tilbage i din Skabers Hcender. Bl«s, Storm! dit Hyl kan ei forfarde mig; ten er Musik, som Foraarsvindens Hvislen. Lad dine Bslger, Hav! optaarne sig! tit Brol er Melodie, som Kildens Rislen. Gak ned, o Maane? Natten er ei mork, en Straale huld igiennem Mulmet glimter; i grønne Dal og i den gule Ark den samme Almagts Haand mit Aie skimter; ten kolde Vinter og den gronne Vaar er Sodjkende, som Glceden og som Sorgen; som Nattens Maane Dagens Sol nedgaaer, men ester begge bliver atter Morgen."
"doms_newspaperCollection:uuid:df305f9e-ce82-4be2-8a9a-79e6c1bab083-_nogroup_","1825-04-03","lyna 1825-04-03 001","3",55.5,"Lyna. Eine Wochenschrift (1797-1839)","xo7 Ein Blumlein auf dem Grabe unsers FreundeS H. L. (Eingefandt.) Wir"
"doms_newspaperCollection:uuid:df305f9e-ce82-4be2-8a9a-79e6c1bab083-segment_3","1825-04-03","lyna 1825-04-03 001","3",55.5,"Lyna. Eine Wochenschrift (1797-1839)","Als wir einst froh den schSnen Kranz gewunbcn, Au» vielen Blumen edler Art vereint. Hat jeder Freund , der mit darin verbunden, Dasi fur die Ewigkeit er fei, gemeint; Er hat als trrlbe Ahnung nichl empfuuden, Was, jeht Gewisiheit, unser Aug' beweinr: Doch, leidcr? ist es herbes Loos der Erde, Dasi uns das Liebste frith entrissen werde. So bist Du, seltner Freund! uns nun entschwunden, — Du, Edelste der Blumen in dem Kranz! — De in Scheiden musite uns zuerst verwunden. Und strahlrest schSn in frischer Jugend Glanz! Verfcheucht nun sind uns viele frohe Stunden Denn, ach! der Freundschaft Kreis istnichtmehrganz! Kein susier Traum, Dich froh ans Herz zu drsicken Beim Wiedersehn, wird uns nun mehr beglsickcn. — Dir weihen Aeltern , Dir Eeschwister Zhren; Wer wurde nicht durch ihrcn Schmerz bcwegr? Wer mag dein bittern Gram der Edlen wehren. Die, brAutlich Dir verlobt, des Leidenden gepflegt? Noch lange wird an ihrer Blsilhe zehren Der Wurm, der sich in ihre Brust gelegt! — Wer mag den Schmerz der Holden wohl ermessen. Die Dich, VerMrten! nimmer wird vergessen?! —"
"doms_newspaperCollection:uuid:71b5a5ed-62b2-4bef-a98c-3761aa05e7b4-_nogroup_","1825-04-03","lyna 1825-04-03 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","io8 tin sehr grosier mit z Bogengangen gewSlbter Wein-"
"doms_newspaperCollection:uuid:71b5a5ed-62b2-4bef-a98c-3761aa05e7b4-segment_2","1825-04-03","lyna 1825-04-03 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Wir weinen setzt, es bluten unsre Munden — Doch storket uns der FrSmmigkeit Vertrau'n, Datz wir den Freund, der schnell unS hier entschwunden, Jm Strahlenkranz dort ewig wiederschau'n,"
"doms_newspaperCollection:uuid:71b5a5ed-62b2-4bef-a98c-3761aa05e7b4-segment_3","1825-04-03","lyna 1825-04-03 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Wo aller Furcht vor Trrnnung wir entbunden, Wo niche auf Sand wir unsre Hoffnung bau'n: Die Erdenthrnen massen ja verfliesten, Wenn schSn empor die Himmelsblumen sprietzen. B. S. I n t e l l i g e n z t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:71b5a5ed-62b2-4bef-a98c-3761aa05e7b4-segment_4","1825-04-03","lyna 1825-04-03 001","4",52.7,"Lyna. Eine Wochenschrift (1797-1839)","VerkaufS Anzeige. Der Eigenthumer des in der Gtadt Kiel/ itt Holstein, belegenen SchauspielhauseS und der seit vielen Jahren unter dem Namen BallhauS, wobl bekannten Auberge ist von diefem Orte durch Uebernahme Koniglicher Dienste wett entfernt worden und desfallS gewilliget, diesen Besitz unter der Hand verkaufen zu lassen. Der Derkaufs - Gegenstand ist mit Privilegien, die von Gr. jetzt regierenden Majestat allergna- digst confirmirt sind, versehen, sie bestehen in einer gewlssen Zollfreiheit von Weinen und frem- dem Bier, in der Befreiung von ordinairen Ab- gaben und burgerlichen Lasten, dem ausschliesiea- den Pnvilegio zur Haltung von Billiard und ausier dem hat der Besther das forum privilegia- tum unter dem Holstein- Lauenburgischen Qber- gericht zu Gluckstadt; alles nach Maasgabe der dem Kaufer vorzulegenden Privilegien. Das Schauspielhaus ist von sehr starter Brand- mauer aufgefuhrt und vor 2 Jahren inwendig neu decorirt worden. Unter demselben besindet sich"
"doms_newspaperCollection:uuid:70b00fa0-e9fc-4203-8cc6-21bbfb079178-_nogroup_","1825-04-03","lyna 1825-04-03 001","5",51.4,"Lyna. Eine Wochenschrift (1797-1839)","109"
"doms_newspaperCollection:uuid:70b00fa0-e9fc-4203-8cc6-21bbfb079178-segment_2","1825-04-03","lyna 1825-04-03 001","5",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Weinkeller, an wtlchen 2 zur Schenkwirthschaft fcbr bequeme Gtuben stosien und eS kann der Weinhandel in demselben en gros und en detaillc obnc irgend eine Abgabe bemeben werden. Ueber dem Schausplelhause besindet sich em sehr grosier gewolbter Eoncertsaal. In dem dicht an dieseS Gebaude stosienden Ballhause sind ausser dem mil emem sehr guien Billard versehenen Btllardzim- mer, einem Speisesaale und den Gelegenheiten fur Domestiken, 22 Logier. Zimmer. Em sehr geraumiger mit einer wasserre,chen Pumpe ver- fehener Hofplatz wird von geraumigen skallen und Wagen- Remisen umschlossen, so dasi da6 aanze Local zu einer Auberge vom ersten Ranae emgerichlet ist. Dabei dient zur Nachricht fur Kaufliebhaber, dasi sich bei diesem Besitz blosi vom Gchausvielhause und dem Billard auf ci::« Einnahme von wenigstens i>oo Rthlr. Courne jahrlich mit Sicherheit rechnen lasit: dasi es dem- nach em Wesen von Werthe ist, da ousier diesee sichern Emnahme der Ertrag vom Weinhandel und von der Auberge nicht unbedeutend seyn kann. Wer dieses Wesen unter der Hand zu kaufen Lust hat, beliebe sich an den Herrn Ober. und LandgerlchtS« Advocaten Carstens in OldeSloe, oder auch an den Herrn Oder« und Lanvgertchl?- Advocaten Hagemeistcr in Kiel zu wenden, der zugleich dafur sorgen wird, dasi das Wesen vcn Kausilebhabern zu jeder Zeit besehen werden kann. Fur etwanige Lrebhaber in der hiesigen Geqend wird eS am bequemsten styn sich an den untrr- zelchneten Eigenthumer des vorbeschriebenen Ge- sitzeS zu wenden. Schottburg den 27sten Marz 1825. C. F. Hagedorn, Oberkriegscemmissair, Hardes- und Reitv.M."
"doms_newspaperCollection:uuid:bc7adc90-38ea-4375-8424-24d48eeffe48-_nogroup_","1825-04-03","lyna 1825-04-03 001","6",47.2,"Lyna. Eine Wochenschrift (1797-1839)","110 folio purpureo, der schbnbluhenden Robinia hispida, und Robinia viscosa u. f. W bffentlich HaderSleben den isten April 1325. L. C Lindenhan. der Ausschliestung und sonstiger gesetzlicher Nach, tyeile"
"doms_newspaperCollection:uuid:bc7adc90-38ea-4375-8424-24d48eeffe48-segment_2","1825-04-03","lyna 1825-04-03 001","6",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Sonnabend den 9ten buju8 foll eine Parthey der schdnsten amerikanischen bludenden Baume und Gestrauche , veredelte Arten von der boch- stammigen ro8a rnu8co8a, ro8a unica, baAus"
"doms_newspaperCollection:uuid:bc7adc90-38ea-4375-8424-24d48eeffe48-segment_4","1825-04-03","lyna 1825-04-03 001","6",47.2,"Lyna. Eine Wochenschrift (1797-1839)","verkauft werden. Lie Liebhaber werden ersucht/ am gedachlen Tage Morgens um 10 UKr in der Wagebude bey dem Herrn Kaufmann Sonksen sich einzufinden."
