recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:f3d4d6e0-27d4-44a2-afc7-1f14134cace2-_nogroup_","1761-01-23","adresseavisen1759 1761-01-23 001","8","56"
"doms_newspaperCollection:uuid:f3de4d8b-3416-4967-8f3e-ac8b4968d6fc-segment_1","1761-08-03","berlingsketidende 1761-08-03 001","2","Whltehall, den 2ite'.IuIii. sidst afvigte Slat ankom Capilain Douglas med folgcn- »c Skrivelse fra Lord Stolle tii Hr. Statssecrekair Pilk. Lioseau , paa Yen Dominigve, den 8dr Juni,. Min Herre, Jeg haver den zdie hujus havt den 2Erc at skriv« dcin tii sra Gvadalcupe. Jeg gav dem den Gang Efterretning om mit fattede Forsat , ar marchere med de saa ankomme Nordamerikanske Tropper lige imod yen Dominique, og ar jeg havde saaet fra GouverneurDarvinple en Forstarkning, under Prcegouverncnr Mclvtll. Jeg seylede derfor paa Hs. Majesters Fodstis Dag med 4 Skibe af Linien og nogle Fregatter fra Rheden afDasstccre, under Commodore Hr. James Douglas Estone , og ankom den 6te cm Middagen tn Mul fra Roftau. Vi fandt for Godt. herfra at tilsende Indbyggerne enOpsordrings Skrivelse. Da de havde kom« met sig noget af den Skrak, som de vare satte i, og havde afsendt til o« 2 Deputerede, for paa den Maade at opholde os , saa gave de os Afsiag. De besatte derpaa deres For- skaadsnii'.g og .Darterier ved og oven sorRoseau medMand- ffad, va holdte al Ting i Beredskab trl deresForsvar. Paa denne Esterretninig gav jeg siraxTroppernr Befaling at gio- reLandgaug , som blev sal iVerk paa der hastigste ogi badste Orden , da Commodoren havde meget forsigtig posteret saa- vei Baadene som de Konge!. Sktbe, og da der > Fgige den givne Ordre ikke een eneste Kanon -iler Musqvct blev affyret fgrend Fiendcn just ved vor Landgang begyndte at skyde. Vore Trapper rangerede sig strar paa Landoddene : ogi det en Deel af samme strar kog Staden i Besiddelse, bemægtigede sig det Grcnadeer-Lorps , under Lommands af Oberst Mel- vil, , nogle Batterier . som b-strogc vor Flanke, og en Deel asnogle derved liggende Fvrffandsningcr, som Fjenden havde forladt. Jmidleirtid foruroligede de os med nogerMn- fquererie, som var posterer bag ved Tracr og Buste, og syrede bestandig sra deres Bakterie, som bestrog deres Forstandsninger, Staden og Strandbredden. Iiu var det allerede for sildig Tropperne syntes at vare udmattede, vadet lod kil, ardemaaste heele Natten igiennem maarte lide for storr Tab ved de fi-ndrlige Kanoner og Musqvcterie as Forstandtningerne, som bestrog Staden, og at Fiendcn for Dag vild- blive meg k forstå, ker, og ar han to; de forsvare sig stærkt, dahan havde et overmaade vel bcfastck Land for sig, og havde 4,-k over det andet liggende Forstandsninger bag sig. I, g holdt det alkfaa for raadeligk at udgive den O-dre, at Grenadererne strap skulde angribe Fjenden , og ai Tropperne asDakaillvnen stulde under, totte dem , hvilket og st.-ede med saa megen Orden, Hastighed og Mod, ar Fjenden med ringe For iiS paa vor , men med stor Forvirring paa deres Side , blev esierhagnden uddrevet as alle sine Forstandsninger', Datierier, og as sirlige over for liggende Hovedqvar- ieer, hvor Oberst M-lwill uforisvec posterede sig med sine Grenaderer, vq gicrde den Franste Lommandanr, Hr. ron Longprie, Bitecommandanken Hr. de laCouche, og nogle andre kil Fanger, han bekom tillig« en Deel Krud."
"doms_newspaperCollection:uuid:f3ef9222-0724-4830-b7ce-13c2892ce925-segment_7","1761-07-10","adresseavisen1759 1761-07-10 001","6","Hvide a iO dito - - 28 - Hvide med rode Kanter a duo 336 . Biaae og hvide a 16 enkelte i Stkt. 644 - Sort Romals 1 ; dito » 106 1 «"
"doms_newspaperCollection:uuid:f42b2046-9c89-417e-8926-7df8098465d4-_nogroup_","1761-04-27","adresseavisen1759 1761-04-27 001","5","Vibenh. Adrcsse-Comoirs Lfrerrerninger dgo.zr. den 27 April. 1761. 245"
"doms_newspaperCollection:uuid:f42b2046-9c89-417e-8926-7df8098465d4-segment_3","1761-04-27","adresseavisen1759 1761-04-27 001","5","Icrge i Hytterne i September, og kar ioHufe,sauit t» BlSi.d as 15 Alen med stwut Vand- 4. Arideviehs.'Dal, cy la gt fta et Sled, kaldet tilforn Rampedahl. Der er 17 Fa: ulicr ciier z i Menneffer, som ere Lutherske oq fra adskillige Steder i Tydstiand- De anioniinc i Hytterne > tt. eptcmbrr. De har 15 Huse under Arbeyde, og cu Bro lid 14 Alen dyb, med gol Band. Christians, Hede, (Silkeborg Amt) ved Harboe Hede og Sigten ere nyhgen placerede 8 Familier, eller 30 Mennesker; men her skal roere 12 Familier endnu. Dertil er udfort 1 o Huse for 20 Familier. Der har fordum siaact en Kirke med Kirkegaard- 6. Julia n«>Hede, (ibistein) Gammel »Luges- vang. Der stal boe 25 Familier eller 72 Mennesker, som nylig til Wcile ere ankomne- Denne Hede har fordum vaeret bebygget, og havt 14 Gaarde, samt en Kirke, hvis Rudcra kan endnu kiendelig fees- Heden er ellers meget god. Resten fslgcr. III."
"doms_newspaperCollection:uuid:f43c5d15-b76f-4b6a-b76e-fcbc7593ce46-segment_1","1761-12-25","berlingsketidende 1761-12-25 001","6","6i »liBttiMW af Dato , rie August. . ?g 9- den ,2t:"
"doms_newspaperCollection:uuid:f45bc503-7889-456e-8386-d3dfc1ec9376-segment_1","1761-03-13","adresseavisen1759 1761-03-13 001","7","C, Holm, Byefoget videre foretages Skifter imellem Credi- og Debitorer belreffende. Kiovinans O Steen i Bergen. Thomas Valle Theehand'er i K'obcnhavn. Gogne-Prast Hr. H. Barkman og K. > Gndberge Hr. Frantz Rausch, Grosserer i K.sbenhavn. Birkedommer C Bicrregaardi Fyhn. Chr- H. Moller Hvssckr. i Kiobenhavn. ZTlotisicarion. O Fra Pressen er bleven færdig: \"Samling af de Evangeliske Blssopper i Gier!"
"doms_newspaperCollection:uuid:f534e8d3-7195-416f-89e5-c57c5fa65aae-segment_3","1761-11-27","berlingsketidende 1761-11-27 002","1","MvlordS und Edlc ! Ley der EcSffnung des ersten untcr main« AutorirSt 'O er»t>ål)lt«n undzusammenberusenenenParlamcnks, nwShne id) mit BergnSgen tiner Dcgebenheik, die mich vollkommen glkcklich gcmacht , und bey meinen geliebten Unterlhanen eine allgemeine Fr.cude ecrveckr hak. M«ine DcrmShlung mik ciner Prinzctzin , die sich auf cme aus- nrhmende Weisc durch alle Tugcnden und liebenswsirdi- ge Eigenschafren unkerscheidek, mutz, da sie mir alle mSgliche Zusrildenh-ik verschaft, auch ein grosses zu dem Glkicke meiner KSniqreiche bcytragen, welchcs jcder- zeik der erste Gcqenstand meinrr Handlung-n gewesen rst, »nd solch s, so lange ick lebe, senn wird- S« war mein rrnstlichstcr Wunsch , datz dicse erste Periode meiner Regieruna mil cinem andcrn Glstcke hakke mSgen bczeichnet werden, dast ich nSmiich meinem"
"doms_newspaperCollection:uuid:f534e8d3-7195-416f-89e5-c57c5fa65aae-segment_4","1761-11-27","berlingsketidende 1761-11-27 002","1","Dolke den Segen des Friedens HStte wuderherstellen, und daS Elend des Kr icgeS endrgcn kSnncn, worunker ein so yrosscc Theil von Europa seuszek. Alle,«, obgleich von den Kriegsuhrenden Machtcn, mir, und meinem guren Druder, dem KSnige von Preussen, ErSffnun- gen megen erncs allgcmeinen Friede »S geschehen sind, und zn dem End« ein Congrest angestellet war, und mir auch Dvrschlage von Franker ich, zu cinem brsondern Frrcden mit dieser Krone , gethan worden, wcraufeine wurklichc Untcrhandlung gefoiget ist, so Hat doch der Congrest kcinen Fortganq gehabt, und die Unterhand. lunq mir Frankrrich rst ganzlich abgebrochen. Die Aufcichtigkeit meinrr Neigung, diescS gut« Wcrk zu Srandc zu bringen., har sich in dem Fortganq« gezeigek , und ich håbe den Trost , anzumcrken, tast dir Fvrrsehuuqdes Krieges und oie fernere Dergicssung de« Christen- Dlures, wclche zu hemmen mein hcrzlichcS Derlangcn war, mirmicriecht niche kann bcygemcsscn werden. Unscre Kriegsoperakiouen sind auskeine Deise ausge. se hr oder saumig gewcseu, und es hak GOlk gefallen, UNS fernere Erobcrungen , durch bie Einnahmc der Insul,, Dellisle und Dominigue, und die Eroberunq von Pondichery zu schenken, wodnrchdie FranzSsische Macht in Ostindien cinigermaassen oernichtet worden ist. ->,n andcrnGcgcndcn, wo der Fetich unS ander Zahl w\"cit ,'lbeclcgcn ist , sind dessen Hauptabsichten und Project« sammtlich vercitelt worden, durch ein Berragen, wel- cheS der ausnchmcnden Geschieklichkclt meineS Generals, beSPrinzen Ferdinand von Braunschweig, die grStzke Ehre brinqct, und durch die Tapfcrkeit meiner Truppen. DieTapferkeitlmdGeschicklichkntdeS KS- nigcs von Preussen hat besonvcrS darau« hervorgelruch-"
"doms_newspaperCollection:uuid:f555cd77-0ccc-436c-ac96-81a683e13194-segment_1","1761-10-16","berlingsketidende 1761-10-16 001","3","O.n flctilfifle Skifte Ret i Hornnm-Herreb i Viborg-Stist lader herved etter den nu brugelige Maadei de DanstePost-Tidender zte gange bckiciidtgiore, aidaSal.Hr.Oive Henrich Romer , forrige Sogne Prcrst for Veggerbyc og Bislef Sogn. r, dcni; May sidst- asviqlc ved Oeden er afgangen, vg hans Ettcrkadeustab derefter er tagen under Reqistcrmg , Vurdering eg Auktion , saa bliver foretaget Skikse . Forsamling den iSNoucmbr. fsrstkonimende i Kirk.torp PrerKcgaard, for at modtage hvad Fordringer der kan hefte paa Slervboen ; Thi ville faa vl Oebi- fom EreLitvrer >md deres legitimerede. grav til beiiiclleT d behage at indfinde sig , ka enhver stal vederfares hvad Ret og lovformeligt kan vare. Enhver , fom hare nogen relmcrffig Fordring citer bctKongcl. Dibliorhck s Bogbinder, og denne Grads Borger c>lz. Johann Wilhelm Borpenhaufen ville efter Lovens pag.8;8. Art. oy., og altiaa > det seciicike inden Aar vg Oag fra Dato »idgive saadamie dereS Fordringer med lvvgyldigc Bevnfer til den Afdsdes Arvinger ud> hans fradodc !)::us her > Stadens Gronncgadc. Foiiom- mer nogen at anmelde fin Fordring udi ermc!ke T>d, ansces samme fortiet, og intet derfor bliver gvkgivrt. Dette bliver end videre foruden et ved behorige Oder- vg Under - Rctter publiceret Proclama hermed bekiendtgivrt. Kiebenhavn den n Oct. 1761. Paa Arvingernes Degne M. I. rorcny-n. Foruden det ssccde Prccloma , lader Skifre-Forvaltcren > Middelfart, efter den »u brugelige Maade, zde gange i deDanstcog Tydste Post-Tidender bekiendtgivre, at Kivbmands Karl Iergen Iversen Floeke den ;vdc Apnl h. a. her > Pyen ved Oodcn er afgangen , oz Slervboen laget under lovlig Behandling , hvorsore hanS Credi- og DibitoreS indkaldes, at melde ftg bos Bvefogden i dc- melte Middelfart inden den i Loven fastsatte Tid, defsrste sorat legitimere deres FordcmgS Rigtighed, og de sidste med hvad dc t>l Stervbven maattcvcrre styldig. NB. Siden der ved sidste holdte Auktion over Guddiimlunds Bort-Forpagtning en skoede fernoielig Bud , faa bliver del herved bcki.'iidtgiordt at samme Gaards Avling endnu under Haanden kan faaes i Forpagtning paa g a 6 Aar , fra i ste Mav 17S:. naar de Lysthavende derom anmelder sig paa Guddumlunb inden Medio Novembr. ; Og meddeelcs cud vdermeere t>l Efterretning at der til Gaarden kan faaeS o;o t>l 260 Tdr. Korn aialie .'lags, avles goo til 1 2 OO hers Hoc ester Aarcls og DeyrligetS Beskaffenhed, staldes ,o6 Slk. Skude , fedes izoSlk. Ki»r, Scude og andet ungt Fere > ;olil goBeestcr og 1 ;oFaar. Guddumlund, den 1 ste Oclobr. 1761. Da Farveren Jens Feilberg i Aarhuus den 26de Geptcnib. h. a. paa sin Farver-Dreng , Emanuel Hansen RandleufS Anmodning, haver paa een Dags T»d , givet Drengen Forlov , at hicmgaae og besoge siuStisinoder, »ie» som bemeltc Farverdreng , indlif Dato «» endnu 1 sin lire. og efter striftlig Eonteact, ikke bar indfundet sig, mn-eligen opholder sig ved Schierringqaards Kant, altsaa finder jeg for fine Aarmgers Skifld nådig, ; de Dage ester hinanden i de Oan, ste Pvsttidcndcr, at lade Drengen Ranleus ind . kalde, som eg, om han maatte Publ>eum forekomme, de da vilde behage at lade hanncm hidsende. Aarhuus den eteOct. >761."
"doms_newspaperCollection:uuid:f5924d72-440e-45ae-b2d1-e91d0ab83a7a-segment_2","1761-02-13","berlingsketidende 1761-02-13 001","4","Da forrige Provst udi Saubroc og Vester Liisberg Herreder, og I Sogne-Prrst for Eruudsoe og Spo v ing Meenigh d.r > AarhuuS I Stift, > Live Delrrvrrdt'gc og Hso'crrde, nu salige Hr. Jacob I Graac, fidstasvigte rgdc April ved Beden er afgangen, og hans I efterladte Sukr Madame Sophie Sadelin, har erholdct Kongelig I allcrnaadigst Tilladelie , at inaae ined deres »Egteskab sammen av- I lede 4 Born sidde i uskift Boe, uden. Rettens Middel fig dermed I noget hare e.t b> satte. Saa lader Vclbemclte Enke-Provstinde I Graae, efter nu brugelig Maad. , hr ved zde Gange ide Derling- skc Lansse Aviser indkalde alle og -ni, ver , scin i Slervbocn noget kan verre st-ildig , eller > nogen Maade kan have at fordre, dc sorste kil mee rbcuieridte Enke- Provstinden ak betale, hvad dc cre skyldige I og de andre, inden 12 leger a Dato Publicativiiis, hosEnkeiiv La>ig-D.rrqeHr. P.der EbbefeiiftLiinliiigc l Lyngaac, deres Krav at au, av: og legitimere, da enhver efter fin Fordrings Bestaffen hed stal vorde fsuieycr. Lyngaae Prcrstcgaard, den ;dic Februar > 76,. Da forrige Capitain udi det Syndre-Jydste , HoncrdlcogVcl baarne tzr. Obcrste Ingeiikoff allernaadlgst anforlroede Nattvnal- R gimeiit Jnfanterie, 1 Live Velcrdle og Delbaarne Hr. 'Hans Frns, esterat Han in Innio a. pract. paa derom giortc allerundcrda nigsteAnsogniiig, i Raadevarbleven dimitteret, fidstasvigte 26de Jan., (uden at efterlade fig Livs-Arvinger) hos sin Svoger Hr. Hans Hcnrich Fabcr 1 Ehr,strup ved Dodcn er afgangen : Saa nid- kaldes herved , citer den nu brugelige Maade , ;de Gange > de Bcrlingsse D-mstc Aviser alle eg enhver, som noget kil den salig Ca- pitams Stervboe kan verre skyldige, eller ril samme formcene ,>g at have noget levlig Krav, medlienstligAumcdinng, de sorste at betale hvad de crc ikyldige , og de sidste inden 1 2te Ugersdagen a tcr- mino Publicationis , med deres Fordring ar mcrlde sig, enten hos Velbemerldtc Hr. Fabcr 1 Christrup ved Randers, eller hosMig Undertegnede , den salig Afdodes eencste Broder , Lyngaae Pr-rstc- Gaard per AarhuuS , da enhver stal vederfares hvad Ret er. Lyngaae Prcrstcgaard den ;die Fcbr. 1761. Peder Ebbcsen Gimlinge. Den Gejstlige Skifte-Ret i Hornuu: Herredt, > Viborg Stift, bc- kientgior herved , at Skiftet ester afgangne salig Matrone Anna Vnttgaard, salig Hr. Niels Ursins Enke 1 Rorholm , endnu cy er bkcven tilendebragt fvrinedelst adskillige Controversier , hvorsorc samme bliver foretaget udi Stcrvboen i 2<orhrlm Prcrstegaard, den 9de Martn ncrstkomnieiide , til hvilken Tud og StedSterv- dvcts Debitorer og Arvinger hidkaldes, for at mode eller mode lade, de sorste for at afbetale deres Gield, de sidste for at tilkiendegivr, hvad de maakte have at erindre ved bemerldte Skifte , somtilsam- me Tud ventes optaget til endelig Slutning. Til Skiftets forventende Slutning og Afgiorelse , efter salig Hr. Christian Mathisen Fabcr , forrige Sogne-Pracst for Berepan, ila- lum og Taanum Mcenigheder > Sondre Liung Herredt, Wiborg Stift, hvis dodeligeAigang forhen ;dc Gange 1 Aviserne er bekiendl- givrt, -r Gud for alt berammet Samling > Bercpau Prcrstcggard, den 7de May ncrstkoinmcudc ; Thi lader Sk>ste-Rett n herved mj)- kalde hans Arvinger, Credi- ogDebitorer, at mode forh-melleOag og Sted, for ak iagttage, hvad dem efter Loven tilkommer, eller siden at have tabt deres Ret, hvilket og derforc udi de Danste Aviser ;de Gange betiiiiclig bekiendtgiores , paa det at ingen siden med Uvidenhed sig kunne have at undstyldc. Orum Prastegaard, den srdeJanuarn 1761. P. Olufsscn. I. Hcsselaggcr. P. L. Krast. General Auditeur Paasch, til Bostrup gier beiiendt. at paa hans Gods i Mullcrup er en Heffemolle med tilliggende Ir rd i Ferste at bekomme, ligcsaa er Soegaarden i Gierlos til Leve ut fcaes, da samme er indrettet til en stikkelig Familie, svin om Sommeren v>l divertere fig paa Landet."
"doms_newspaperCollection:uuid:f6373030-0c48-4b15-b174-ef6b32cc68c6-segment_4","1761-07-10","adresseavisen1759 1761-07-10 001","5","Aucrioner"
"doms_newspaperCollection:uuid:f6373030-0c48-4b15-b174-ef6b32cc68c6-segment_7","1761-07-10","adresseavisen1759 1761-07-10 001","5","102 S. Nansuch 29 al. br. i& A. 196 S. samme Mr al - « 7 -"
"doms_newspaperCollection:uuid:f650a7e3-7405-4ce9-9a76-35e62c78b749-segment_5","1761-02-09","adresseavisen1759 1761-02-09 001","8","L.andstingcne holdes i' Sicelland og Jylland den 1 8 Februarii. Fybn og Lolland den 2; Februarii. Hof-Rets Ccssivucu den 4 Marin- Tampcrdag den 12 Februar."
"doms_newspaperCollection:uuid:f66d7696-8c1d-4edb-868f-38fadaf31d0c-segment_1","1761-07-20","adresseavisen1759 1761-07-20 001","2","med Krigs-Har, ey heller begive fig paa lang- Rei-"
"doms_newspaperCollection:uuid:f66d7696-8c1d-4edb-868f-38fadaf31d0c-segment_2","1761-07-20","adresseavisen1759 1761-07-20 001","2","'426 Risbenh . Adresse-Contoiro Efterretninger No. 54. den 20 IM 1761. Marfchal-Stav i Hgandca,og med trrnbc Rader rode vg gule Zierc paa Hatten , som cy sindsc i Udi Ober- Hos-MarschallensFravarclsc g., aer 1 hans Sted Kon- « ns Qber-Kammer-Iunker. Allersidst boeres as fir« Kammer - Herrer .cii rod »lsycls Himinel, hvor under Ordws -Herren gaaer »ltcne, kind som »di den Sicttc Artikel er anssrt, og »en aldfie t>Ist<rdcv«rende Kammer Herre barer Sla- noget imod Ordens Herren eller denne ypperl gfieOr- dens Love og Gtmelser ; Men , om faadan R dderS eller Redderes Lands-Herre paafsrcr Ordens - Herren Krig og Orlog, da stal han etter de undstyldr sig for at gaac i saadant Tog, med mindre de dertil vorder nodte og tvungne as deres Lands-Herre; tbi i saadant Fald maae de folge med, dog mcd saa Skiel, al deres Landsherre gaaer med udi egen Person, og al de give"
"doms_newspaperCollection:uuid:f6da7489-f7c6-4aa7-8959-29300bc35e6d-_nogroup_","1761-12","berlingsketidende 1761-12 001","7","Staats. Tidender for Aar 1761."
"doms_newspaperCollection:uuid:f6da7489-f7c6-4aa7-8959-29300bc35e6d-segment_3","1761-12","berlingsketidende 1761-12 001","7","paa dennem , som udi denne Kongs. Nesidentsftad Kiobenhavn fra den ifte Jan. tilden z 1 Dec. 1761. Erc Copulerede: Fode: Dode:"
"doms_newspaperCollection:uuid:f709022e-b546-49c3-8522-6f704e68e9f2-segment_1","1761-05-22","berlingsketidende 1761-05-22 002","3","4 und eliten halben ?rrich<iln cr da' Øti'f, fs don Cinschup jtir iften« 2tcu Ui>C> zrcn Ei>.sse , m. anderr Liethabeve uber'-ss-n »verden. Dir Z. ur be- r.KiCtfii d- ikten wire Ctcti 22(1:1 Iunii zuver- Isttzig vor f.ch gelrrn. Alles vermKgr des Plans. In k» 2r!!c d«e- in Fa.bnro, m(torbcr.rn E tabt- und Rachhausschrerder Dallow >st dessin Sncc-ssor, Hin. Jens E: redde Prrsch , ie v£c»icction daselbst aiifct« niut wc 1 6 uu Koxrnhagcn, den i gton 3J?av 1 761. Jonas Collin,"
"doms_newspaperCollection:uuid:f722f81a-40fb-4690-b50d-5de4bbc25356-_nogroup_","1761-09-07","berlingsketidende 1761-09-07 001","4","F. A. de Fiire. A. E."
"doms_newspaperCollection:uuid:f7c4dab1-ff25-48ec-b785-8ba2a1894bda-segment_7","1761-03-13","adresseavisen1759 1761-03-13 001","4","<ser ril Graden ere ankomne. DenRussiffe Consnl tillige med Capitain Mahler, ls- gerer hoS Hr Gifler. Hr. Landsdommer von Morgenstierne- Obcr-Fvrst Willumsen fra S o roe. Cammerherrc Mostmg fra Mocn. Major Offenberg. Forvaller Tryde fra Assendrnp. Forpagter Lindam fra Simgelstrnp. Litutenanterne, Lovcnffiold og Lewetzau, iiied Hosme- sier Hr. Jorgensen fra Soroe Ridderlige Akademie. Hr. Matthias Rasmussen Ronne, Horer ved Ronne Latiiiffc Skole paa Bornholm."
"doms_newspaperCollection:uuid:f7cca828-943b-45bf-8b0d-900a188ac371-_nogroup_","1761-10-30","adresseavisen1759 1761-10-30 001","1","? jpt ."
"doms_newspaperCollection:uuid:f7eca79f-b64b-4ae2-ac1f-66bd05abca95-_nogroup_","1761-11-20","berlingsketidende 1761-11-20 001","5","I’ AftrtO 1701. ' iTtti A-"
"doms_newspaperCollection:uuid:f812c93b-dabb-4e54-bdc4-513412dee950-segment_5","1761-05-15","adresseavisen1759 1761-05-15 001","4","-$< I Dag bleve svigende Candidati indviede til Praster 1 vor Frue, Kirke af Hs- Hoyalvardighed Hr. Bistop Harboe: 1) Hr. Mag. Peder Jespersen Hersleb, til Sogne- Prast forNyekiobing og Rorvig Mccnighedcr i Odsherred I Sialland. 2) - Hennch Rudolph Kanncwvrf, til Feldt- Prast ved de > Holstein cantonnercnde Tropper, z) < Fridcrich Neuchs ligeledes. 4) - Fridcrich Christian Grundtvig ligcsaa. 5) Christian Barfoed ligcsaa. 6) - Fnderich Abelschvw , kaldet til Capellan pro Persona li! W minde rod og Gronholt, samt Ficdensbvrgs Giors Menighed 1 kiunge Cron- bvrghcrrcd. Af disse Pradikede Hr. Neuchs, hvis Tert var as Irhannis Evangel. 4 Cap. 36 Vers : evg hvo fom haster, han faaer tbon, og famIerLrugt til det evige ll.iv k :c. 4. I Gaar haver en Merian fra Vestind en til- horende Hr Cammcr-Raad Clausen paa Amalien- borg og en Morinde, »rihorendc Hr. Obristlientenant Clausen, havt et Barn til Daabcn udi St- Nicolai- Kirke, som blev kaldet Marta Johanna- VIII. Sradriw Arresthuus. Een af den Isdistc Nation indkommen for Gicld- IX. Ulykkeltg Tilftelde. Den 24 Fcbruarii blev en Gaard i tTsrdlandene i Norge, kaldet Reensvold paa OenRcen-Aen bortfort asen Snee-Ekride ; ved hvilken Leylighcd 1 2 Men- nester ynkelig omkomme, og intet af Bygninger eller Creature blev frelst, undtagen 2 Kgcr og 12 St?.- sinaal Qv«g. Paa Bornholm i Ibster-Sogn har det tildra- get sig den 24 April, at en Hunsmands Svn, paa 1 2te Aar gammel stiov sin yngre Broder, 8 Aar gam- mel , ihiel- Omstandighedernc derved berettes at have varet: Faderen havde ladt Bossen med Hagl for at stydc Rage; men da han med sin Hustrue var gaact et JErcnde ud i Marken, lagde han Bossen frasig paa Kaktelovnen, hvilken den aldste Broder derpaa tog fat, og sagde til den anden, som stod uden for Vindvet: nu stal jeg stodc dig- Hvvrpaa den yngre, som stod uden for, med Munden tet til Vindvcs Glasset, sagde: du er frie nok; thi Vindvet er ve imcl- kw> da Bossen t Set samme gik af, vg den yngre Broder"
"doms_newspaperCollection:uuid:f81bd928-a6ed-4fc2-8f25-d3b8f5551728-segment_4","1761-06-19","berlingsketidende 1761-06-19 001","3","Vexel - Laurs. London ; Rdlr.Z4y.Pd. Drirl. Amsterdam 28I a 29 pro Cenro. Hanroorgir Eancv z8> a 39 pro dente."
"doms_newspaperCollection:uuid:f82da994-27b2-4f16-a172-6c87918ba8a8-_nogroup_","1761-09-28","adresseavisen1759 1761-09-28 001","7","Risbenh. Adressg-Csntoirs iLfterretnmger 74. den 28Srpt. 1761."
"doms_newspaperCollection:uuid:f82da994-27b2-4f16-a172-6c87918ba8a8-segment_5","1761-09-28","adresseavisen1759 1761-09-28 001","7","- cr i ø::;;v for 6 Adlr . ffte tiifoi.n a 6 Adlr. i > l i st. re <i5r.vi;?c"
"doms_newspaperCollection:uuid:f870d287-bf8c-42b7-82f7-bfde75fcf66d-_nogroup_","1761-05-18","adresseavisen1759 1761-05-18 001","3","RiFbenh. Adrefse-Contoirs Efterretninger o.z6. den ?8 Maji 1761; 28z"
"doms_newspaperCollection:uuid:f870d287-bf8c-42b7-82f7-bfde75fcf66d-segment_2","1761-05-18","adresseavisen1759 1761-05-18 001","3","XI. Risbenhavns Vexel-iLours. Dondon 5 iKt>lr- 21 9. Pd. Stcrl- Amsterdam 24 pro C c »to. Hamborger Banco 32 pro Cenio- XII."
"doms_newspaperCollection:uuid:f8835115-20d6-46eb-923d-8dc5b2fe21bb-segment_2","1761-11-30","adresseavisen1759 1761-11-30 001","5","seneste til ncstkommende Onsdag Aften, som er den 2 Dec. a. c. med noye Oplysning, hvad for Slags i bemeldte Skippers forende Galleas, Elstabcih Catharina kalde!, vg fra Amsterdam kommende, er indla- det for en hvers Rcigninq, paa det at v! derefter knn- de be serge, for det almindelige Bcste en nogen Taale- lig Biergning Accord med hvad derhos videre kunde v«re fornødent. De Udeblivende haver enten selv ak bcobagtc deres Jnteresie, eller og at tilstrivc sig selv den Skade bennem formedelst Fvrsommclsekan blive svrvol- det. Kiobeuhavn den zo Rov. 1761. Becker »g Glerup. O Hvo som stulde have en liden Gaard, sorsy- ncr med smukke gipsede vg betrokue Warclscr, samt Vand >. Gaarde«, indretter for 2de Familier, ti! hvilke behovcdes for den ecne en Starsc-Stuc, daglig Stue, et par Sovc-Kamre, Tiener-Kamre og andre til Huns- holdning soruoone Varclscr ; For den anden Familie behovcdes en Sah!, Daglig -Stue og et Sove-Kam- mer med andre fornødne Lejligheder ; til saadau en Gaard kan herfra anvises hvnctte vg suffisante Leyere- G Dersom nogen haver nogen sårlig Aars Forordninger af Kong Christian 6tes og KongFrid 5 res, som ikke er sorskaaren, at overlade for nogenledes billigt Kiob; de da vilde behage at lanmelde dem med samme hsS ør. Albert Edelberg boendes i store Ferryc-Strerdel, som samme haver i Commisfion at kiøbe. Skifter holdes. Ester Chirurgus P. Holst i Friderichsorth. Major I. H. von Pmcicr, 1 Bragermrs. Magister Wvlbicke, paa Amager. Jomfru S. H Bresche, i Asiens. E. Schioth, Deign 1 Sollerod. K- Barfoed, 1 Ny- borg. Oberst Swans Enke-Frue i Ncstvcd- Hr P. Wedel, Pra-st i Fridrrichsbarg. Lieut. Harbon. i Jlzehoe. Mad. Z. E. Schultz. i Egersund. Chirurgus I. C. Drosler, paa Schioldeneshvlm. Dii L.eve. Hos Hof-Mahler Rude paa Hjørnet af Nye Torv og Hrvlegger- Stnrdet bliver de Logemcn- ter, som nu bebscs af Hr. Cap'.taiu Reiersen, til sorjlkommcnde Paastc at saae ti! Leye. Vi! 'Oiobs. M XL. Got bleget Lysegarn for 2 Rdlr. kispnn- del, og Krolhaar 14 Mark Lispundet, er hos Lind i Porcelains Boedcu i Gviiersgaden at bekomme. KB. Fra Frankrig er nyrstg herhid ankommen,"
"doms_newspaperCollection:uuid:f8859ce8-ed2d-4618-93c1-058b718f1e02-segment_11","1761-10-19","adresseavisen1759 1761-10-19 001","7","Rornaine, depuis la Fondation de Rorne, avec les Notes liiftoiiques, Geographiques, de Gravures en en Taille douce ; des Caites Geographiques, & plufieurs Medailles artlientiques, pr. Cateou & Rouillé, 19 Volurnes, en grand 4. a Paris 1725 &c. indbunden i Engelst Bind, og vel cvndiiiouerr,"
