recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0c0ae831-c139-4dcd-b39d-85758b1ac413-segment_4","1676-05-01","dendanskemercurius1666 1676-05-01 001","1","LAdtt hsyprWzt er/ a? store Konger blifve VedLandfensRct echLow/cch stedse ker paa drtfve; Sksnt den afMnnisten opstrefven er och gjort / De der ey vigs fra for lidet eller stoott : Langt siurre det er prjs/ at de den Low forsvare / Som Gud har gifvet felf; och tkke sig bevare Med falste Setters svcrm : men strabe/sttg nkmd Llf Kirkens crole .Zord at fange luget ud. Ochdtterdet/ hvor til vor Daner Konge sicter, I det hand vil/at a l vrang lcrrdoms fa lste dicter Mcd dctls sfvcisest.t skulle staffes af: 5?vo d r med sig forsier/hjcmssgee stal med straf. Za bor i afsted ikkun med stige blandings vare / Som bane veyen til / i troen vtld at fare. W hvo som rorer beg / sig let befmttte tand / Oc!) af ocn skidne brsnd/ey klart opdrages vand. 2 Sig Kongen ruster nv af gandste magt och crfne : Dog tilgeti veed, hvor hand vtl der med forst henstcrfne. Men hvor det gjeioe stal/ da gifve Gud/ det maac For hannem ester ynst och lykkelig afgaae. Z 5)er 'Zuuvsom Oster paa med Flooden stulde draget ? Et velberustel Stiv har fra de Smnste tagtt t Sdm"
"doms_newspaperCollection:uuid:23a88583-b836-45cb-ab0d-131c0a6efe45-_nogroup_","1676-06-01","dendanskemercurius1666 1676-06-01 001","2","Hvad"
"doms_newspaperCollection:uuid:28d3290c-2b32-4ce4-8cc4-508e0af98d8c-segment_1","1676-06-01","dendanskemercurius1666 1676-06-01 001","3","Hvad ftucter h-y forstand? hvad hjelper myndighed ? Naar fliqttil Verdens gafney vorder retbcsted. Med hast Schumaker vel opkoem ved heiyc Dyder / Med hast faldt hand och need tgjen ved h?ye Lyder. Hvorfor och Retten ey sin plict forsømme kand / Men hannem har fradpmtLjMre/GodS och Stand."
"doms_newspaperCollection:uuid:2dc50c97-b56a-4950-8fd8-b93c8e1bea86-segment_2","1676-08-01","dendanskemercurius1666 1676-08-01 001","2","Hvor hand med ned indstap / och Broen si k afkast; Gjsr altdet hand formaaer/ och holder sig vel fast. Saa ftemt som bombers och granatersIld ey glipper Hand ikke lettelig heelstindet der fra flipper Hvor sterkhanderpaa Folk/ochudtil beens sigMr Hand bedre kjeb och oord vel snart dog glfve l?r. 5 Jeg intet taler om tandsaterne/ hvormange Medeye/ lifoch blood hans Majestat haandgange: Hvor staanligen och hand medhandler dem / och vil/ At ingen ofverlast paa dem stal stedis til. 6 Som Vdsted nu faafast med Skandse-verk och volde Var gjor af Tromp och )uul/ at hun sig nok kand holde / Med Aarlogs flooden d« sigdeden styndte snart / At sege Svensten op/ hvor hand kand hafve fart. 7 Men see/jeghafde n«r forglemt Her Gyldenlsfve : Ja la/ Jeg vidste grandt at hand nok stoed fin pr<fve/ Som Dalene saa vel som Vester Gyllands Egn Med deris brandstat nok til gifve sjunlig tegn. Den sterke Vennersborg hand Kongen har tilvundek / Och der af krigs forrå ad en herlig bytte fundet: Ni faner der iblant med prjs hand toele kand/ Samt al besatningen med deris Hefvidsimand. Foruden andet/ som hand lykkelig bedrifver : Hvor med hans Helle Mood sig ret tilkjende gitrer. Ja kortelig/ alt det/ vor Koning efter staaer/ Det baade der och her ret efter ynst afgaaer"
"doms_newspaperCollection:uuid:307bc58e-55ca-468e-af61-b225b07bbc49-segment_2","1676-10-01","dendanskemercurius1666 1676-10-01 001","4","Franttrige. i Frandsosens magt affult och medsomhed fdrringis / Och afde Tpdste Fo lk i plukkevjs befpringes. Men dem af Philipsborg hand fanget har i fred Oen op til Hagrnaw/,om t er vareagcn ved. z Her nedre meget Folk hand hafterey al miste, Vil sig til flags fordj mod Pmdseney fordriste. 4 Paa Dendermonde velhano ansiaghafver haft/ Som bleefdog rxht/ och flap saa fructelos afstafk. 5 Vefalning giftener / ep noget Skib at spare/ Det v«re hvis det er / och hvor fra det kand fare. Dog de som Engelsten self timret har och bygk/ Och det bevises kand/ for denncm det er trygt. Rydstlcmd. Hvad forsiag verder gjort/ep Rydfen kand behage/ For hand alt det igjen fra Sverig faaer tilbage So,n hun forhannem harforholt i langsom tjd : Hvis ikke/da tilkrjg hun maae vist flaae sin ljd. Trpct hos Isrgen Goede, Kongl. Mayec. oc Univ. Boger."
"doms_newspaperCollection:uuid:4a2b6532-7f21-4dd2-82a8-912011198309-segment_4","1676-08-01","dendanskemercurius1666 1676-08-01 001","1","1 sksnt min ringe pens faakundighedmaaegifve <2Gig tabt/ och ikke noer til fulde kand bestrifve Den ugemcene gunst och hoye salighed / Gud voris Danmark har ved Kongens haaiid beteed : Deningenledis dog fcrdelge kand/ at stge/ Hvor glad och hjerte-fro det gandskeLand och Rige Sigdervedgjsr: Hvor kak och vaabendjoerf en hver S ig teer i denne krjg/ och tjener Kongen n«r. Del ikke var i tjm/ vor Danske flok och skare/ Sig paa det Skonste Land/ foruden blood och fa't / Saaledis stulde sat: Saa sterk en Aarlogs H«r/ Som ryet« gjorvisnf/al Svensken hafve der. Men fem Hans Maj«st«t selfoffemligbekjender/ Dchhartilmangesagt/ davar det Himlens h«nd«r/ Som gjorde vercket der/ at hand ep torve ved / Af balg at drage Sverd/ och stille sig i led. 2 Thi loed hand lige strax til Helsingborg henlide Hvor Borgerssabet sig frembxev i retttertide Med ydmyg velkoms o ord och underdanig skik/ Och der paa naadigstsvarom hjelp og skaanftl stk» Men Slottet greeb lfl vern af yderste formue Fik dog ak sire forgranaters sverm och lue/ Som tvang besoetningen foruden al ophold Tilsig atgifveplat i Kongenshaand och vold. Z Hvad gloede Byen fik/ det kand en hver vel toenke Thi der med flap hun les af traldoms baand och loenke, Hvor ofver hun och strax fremgikmed villighed / £>ch uden argelist aflagde troskabs eed. 4 Der"
"doms_newspaperCollection:uuid:54d4bb50-63de-4f17-966e-97752aee4ba2-_nogroup_","1676-04-01","dendanskemercurius1666 1676-04-01 001","4","Holland."
"doms_newspaperCollection:uuid:54d4bb50-63de-4f17-966e-97752aee4ba2-segment_1","1676-04-01","dendanskemercurius1666 1676-04-01 001","4","Spanien."
"doms_newspaperCollection:uuid:54d4bb50-63de-4f17-966e-97752aee4ba2-segment_6","1676-04-01","dendanskemercurius1666 1676-04-01 001","4","Vel maaedenRydske Czar hendpdoch jordet v«re: Men aldrig glemmes dog hans heye Dyders oere / Som hand i baade Ljfs och DodsensTsd bedreef : End dog hans tro kun for halfChristen regnet bleef. Sin gjeld hand eftergaf/ och alle fanger leste/ Samt och til fattige vel stooren sum udsste. Hans ocldste Son strap bleef paa tronen sat igsen / Dch ynsses/athand maae paastect« Faderen. Trycehos Iorgen Boede/ Kongl.Maiefi. Boger."
"doms_newspaperCollection:uuid:5f4ad755-4f89-4c37-8758-114665e55306-segment_1","1676-09-01","dendanskemercurius1666 1676-09-01 001","2","Daaikretleeaenan/cchlocd Soldaten fjwifcf Sin fiorme.rettighed / och si« ey lced afvende / Kor Kongen loed ophold forkyndes under straf/ Och af de S vcnsse folk sjufhundrc lifvetgaf."
"doms_newspaperCollection:uuid:77504f61-065d-4318-b82e-1b88e7b2a917-_nogroup_","1676-10-01","dendanskemercurius1666 1676-10-01 001","2","7 Paa"
"doms_newspaperCollection:uuid:c538e413-d137-4e76-bf4b-2233142fe9a1-segment_3","1676-05-01","dendanskemercurius1666 1676-05-01 001","4","i Udi det Flamste Land Frandfostn frjt omvanker / Och spisnings Middeler jamr pengeSkat indsanker. Conde med Herrestjold hand vandt l stakket Tjd / Thi Spansten var med hlelp for sten at komme djd» i Men Hollaiws dapre Punds med al sil, Aarlogs stare Mod hamlkm gailger ,es/och ey vil troyet, jpare. Saa det sig lader an/ at kommer det til flags / Och Frandsten holder stand/ da vil der vanke Lar."
"doms_newspaperCollection:uuid:cbbc2483-3081-4bdc-9d5b-7d4b781257c7-segment_4","1676-05-01","dendanskemercurius1666 1676-05-01 001","3","Men om Mordbrænderen (som fast i rytte staaer) Skal hafoe saadant gjort/hand albrtg straf undgaaer. Som Ry\" st'ands gamle Kzar har cnd u chms oag Den unge K;ar sit duv mev serge bref och klage Dl kongen yafvcr ftndt. Men om handecht sar Om andet handle stal d ttandey stnsvtsher. Tydstland. At Dhtltpstborg ved Rhjn for hart af sted har taget Med statning/ rofoch brand / det saa fom hafver d» aget Den Tydste krigs magt til/at finde noget paa / hvor ved sitg ofverlast tilbagedrtsves maae. Mand derfor Paffernc/somdjv hen gaae/bemander /"
"doms_newspaperCollection:uuid:ecd0e469-884c-4c62-8805-3a00c0277fd2-segment_2","1676-02-01","dendanskemercurius1666 1676-02-01 001","3","Paa Mynsters Folk och Mand har Zo gjort nogen stade: j Men der imod lgjcn sig Carlftad gifvet har. Och er faa Bremens Stist/jaanar som Stade/klar. 9 Hvad gods i Bremens Stad ve Svenste kand tilhore / Det Keyseren til pris och bytte lader g,ore. 10 Det same til Hamborg alvorlige,, och stecr: Och er Habaus den/som der med starp tiljeer. \" ' »i Som paa Chur- Colnes Stift er ey for vel at lide / Mand hendesvingers fiugtatstakke faaer itiide : Hvor paa Chur Brandmborg begyndelsen har mort / £j det hand Dorftcn toeg for hendes nafe bort. ' i! Mand Svensten offentlig ved Rigets segl och klemme TilRegmstborg harsagrfraSaede/Rttoch Stemme/ Som den der Riget har med Nidings verkoch vold An fectkt mod sin plict/och baaretAfvind-stjold. iz Sig Frandsten derimod har midlertid umaget/ Och Zweybruk med sit Folk til Svenstens haand indtaget. Hvor LotringS Hertug nu/som der med var forlant/ Vil tage saadant op/det vorder snarlig kjendt. 14 TllBrnsachnyligmvelftooren brand optoendteS I ProvmntetS huuS/saa meeget Koorn opbrcendtes : Hvor ofver mangen faaer langs ud med Rhinen der / At bidde Zingeren/afhungers npd/ vel n«r. Fraii"
"doms_newspaperCollection:uuid:f3c54480-74bf-4dd0-b3c8-934b1d60f1fb-_nogroup_","1676-03-01","dendanskemercurius1666 1676-03-01 001","2","Mm"
"doms_newspaperCollection:uuid:fef48880-8efe-4f63-8a16-72f52c3299bd-_nogroup_","1676-01-01","dendanskemercurius1666 1676-01-01 001","2","Danmarck."
"doms_newspaperCollection:uuid:fef48880-8efe-4f63-8a16-72f52c3299bd-segment_2","1676-01-01","dendanskemercurius1666 1676-01-01 001","2","Jlf Ey/Kimbcr Rige/ ney - med centner oord och tale / Med gylden stjl och pen staaer ey til af at male Den glsde Seycrs lon/och Salighed/ som dig F denne Maanet er tiifalden lykkelig. Vel mangen Aarlogs Helt sig iood i fordom dage Tll Rommer Kapitool udttrmmph opage / For stund. m ikke nar saa sioor en dapperhed / Som er for W $m ir afvor Daner Konge rced. Det dem var let / med en befcrstning att at binde : Det dem var let/ til isn en Mure trands at vinde : Fordi Vulcans natur och fprcenge-kraftcyvar End da blant Mcnniffen bekjcndt och obenbar. Men siden nu/ som hand med sin Metalle- Torden Er aff den sorte Munck udi Soldaters orden Zndftrcfven/o ch mand sig for hannem veed ey fri / Det skarpere tilgaaer/ och bedre bidder t. Ja lad al kjernen afde gamle Rommer Helte Med deris dapperhed sig nu tilsammen smelte : Dem alle Wtstmar dog nok fyldtst hafde gjort. Och ikke fryctet sig for deris vrede ftoort Men fce/vorKttNbcr Helt och store Nordens Lofve Med anfald hafvcr der langt crdlere gjort prsfve. Hvad farlighed der end i vcy for hannem stoed / Hans hjerte der afdog ey sig forffrcrkte loed. Hvad stulde/ svar hans oord) en Potentat hjemdrage Med uforrettet sagkMy/Zeg til hjelp vil tage Dm"
"doms_newspaperCollection:uuid:ff4c65ac-861e-4247-b263-b7fbd8bba3dc-segment_5","1676-04-01","dendanskemercurius1666 1676-04-01 001","1","For dennem / och vel gjsr / hvad gjsreS stal och kand. Hvor snart den anden rest stal sig til dennem ftye / ss Kand ikke vides end: Men dette veed mand r.-ye - Saa"
"doms_newspaperCollection:uuid:04a3f956-6744-46ea-a752-27ee5d4a0f20-segment_1","1676-01-01","dendanskemercurius1666 1676-01-01 001","4","\" ' My Kongen pildpselfttlste med alle ting/ Qmstiont det hagleve med kuler tritit omkring. Vort bloov vel isne maae/ saa tit vi det begrunde. Za hvad/ om der tt stuv ulytkeiigen kunde/ Som Zeg ey nafne tor i Men see Jeg mig forfeer: Gud fclf er Kongers vern/ at vcnnem mecn ey steer. (vk vad stuloe staden da ? hvad kunde der begyndes ; Z Zvrgiafs al modstand var: thi sit i tid at skyndes Med underdanigst bon/ och kaaben vendes om : Hvor paadet hvide flagg strar ud aftaarnet koem. Vel stocdi Kongens haanv/ at lade sverdet raadc : Men som hans Majestcrt langt heller vil af naade Berommes/ end afmagt ; hun baapc straf undgik/ Och der til lidelig och good dagtingning sit. Saa billig ret och stiel hand hafde for til vrede/ Saa dannis/naadefuld och mild hand nu sig teede: Al Tegn/at saa som hand regecrer Folk och Land/ Hand och sil eget Sind i bidsel holde kand. Der hand i Staden reed som en Seyervtndings Herre/ Sin forste gjerning hand Guds dyrkelse loed vcrre/ Med kncr-fald/ tak och bon som det sig burde ret/ Och gi ordes tjennisten paa Danst af Ooctor Leth. Derefter Stadsens Raad och Borgerstab aflagde Sin Hyldings plict och eed/ och trofasthed tilsagde : Boed der hos styring til med lydighed och boed/ For hvis som hidindtil var hannem gjort imod. Za"
"doms_newspaperCollection:uuid:0e8e3658-6de3-4486-804a-1661899db5c9-_nogroup_","1676-07-01","dendanskemercurius1666 1676-07-01 001","1","Den Danffe"
"doms_newspaperCollection:uuid:0e9d681b-574a-4477-8ffa-653571cf50f4-segment_3","1676-11-01","dendanskemercurius1666 1676-11-01 001","1","tut): vcrrlkte dog forsagt, o gode Skoning :"
"doms_newspaperCollection:uuid:1a1e8fb9-16e7-40eb-9658-86f941e070a1-segment_2","1676-03-01","dendanskemercurius1666 1676-03-01 001","1","Danmark."
"doms_newspaperCollection:uuid:54d4bb50-63de-4f17-966e-97752aee4ba2-segment_3","1676-04-01","dendanskemercurius1666 1676-04-01 001","4","Frandsosen uden tvjl bekommer nockatgsere : Thi Prindsen alt stn H«r begynder ud at fere. Med tredve tusinde stg handfrembpde kand/ Foruden hvis som gaaerafspanskens Nederland. Hvad hid til Danmarck skal/det fcerdigter och rede/ Til seyls at gaae/saa snart vet Vinden vil tilstede. Ben Kloode hvor paa Binks til Admiral cr sat/ TilSees er gangen/men hvort hen/ep vides brat."
"doms_newspaperCollection:uuid:5f4ad755-4f89-4c37-8758-114665e55306-segment_3","1676-09-01","dendanskemercurius1666 1676-09-01 001","2","Hvo veed/ hvorledis det da kunde der tilganget ? 3 Dog see/ det er forseec ? enanden Admiral MedZloovm did er sendt/ som det oprette stal."
"doms_newspaperCollection:uuid:77504f61-065d-4318-b82e-1b88e7b2a917-segment_2","1676-10-01","dendanskemercurius1666 1676-10-01 001","2","At hvad hans Majestat begynder och paasiaaer/"
"doms_newspaperCollection:uuid:77504f61-065d-4318-b82e-1b88e7b2a917-segment_3","1676-10-01","dendanskemercurius1666 1676-10-01 001","2","Saa noer som Malmees Stad /som dog tsr sig bestnde; Thi fult och bloodgang er iblant de Svenske der : Ochftr undsoetning steer / da vil detstj«ren«r. - 6 Et indfald Svensten vel i N?rre Herred gjorde Ved Natlertjd/ for hand om Dagen det ey torde; Men Boenden/ paa hvis Qv«g hans anflag meest udgik / Saamagdedet/ at hand en blodig pande fik."
"doms_newspaperCollection:uuid:7a8e8a89-77ad-43fb-8393-8c3c9697f687-_nogroup_","1676-08-01","dendanskemercurius1666 1676-08-01 001","4","Ki?benhaffn/ Trpcrhos Iyrzen Geede/ KonistMi'M.Bozer."
"doms_newspaperCollection:uuid:7c32086d-991f-4b6c-b143-5859d790b5e8-segment_1","1676-12-01","dendanskemercurius1666 1676-12-01 001","3","Gesank vjs sendes til vtimwegen uv at drage/ Hvor hand paa St ongens gafn och rettighed (km flctdt. Gud gifte / det och vel for hannem lykkes maae. so At Trmnp ophoyet er til Grefte stand och «re / Samt Elephantenstegn maae for sin Mandom boere/ Slet ingen hannem det mistunde kandmedstjel. Thi det er Kongens prjS/ at lxnne Dyden vel."
"doms_newspaperCollection:uuid:7c32086d-991f-4b6c-b143-5859d790b5e8-segment_3","1676-12-01","dendanskemercurius1666 1676-12-01 001","3","Degode Skriftere/ fom ville Svensken fsye Med deris hykle«pen/och ret til kroget bxye/ Dem siger Rydsiand takfordennygjorte fred/ Som hun afroedfel stal med Sverig taget ved. Ney/ Rydfeneysaa let til fred sig lader kue/ Men siraber tvert imod af yderste formue / Sit Riges eyedo m at faa med ftcrd igjen / Och har paa regenstab Zedon alt taget hen."
"doms_newspaperCollection:uuid:b4b42b7b-5b02-4879-85bd-a487f467996a-segment_1","1676-12-01","dendanskemercurius1666 1676-12-01 001","2","Som Danssen her och der for hannem har opbrands I den sted hand har nok/ech vordermere jendt. ? P aa samme vjs det och med Malmees foestnmg holden I det den iriiltemkringafDanste Mand betioldeS. Tbidet paa Malmve staaer/ som Svensken nedlg siap Mm fer hand kommer djd/ da vil det stjeere knap. Et udfald derfra vel / ty lcrnge fiden stede; Men der imod mand var strax fardig och til rede/ Saa manaen Svenst stk der stt baane jaar och » Och restensiap igjen ad porten ind med nod. 4 Sig Grcfve Pontus och ey meget har at prjse : Thi som hand vild- ret sin mester kunst bevsie Mod C hristianopels Vold/ och den med storm angu , Hand der fra dog med harm och tab at vige fir. Fem hundre M and ,aa glat for hannem der hengmge/. Foruden deris tal/ som skud och skrammer smge. O ja/ ret lige faa ! mand dennem ynker ey/ Fordi det ikke var paa deris Kirke vey? 5 Men dtt er latterligt/ at Svensten osbestylder / Och siger/ veris Har sin Lykke sig tillrylder. Ney / Gud er vcrie stjold: ved hannem Fjenden fiaaes., lad d-msaa tro paa det / de meest med self omgaaes. s Detvende Skibe / vi til bytte pending finge / £)er Bokulds Skandfe bleef tiltvungen at dagtinge/ G aa vel som Stykkerne/ hvestal tre hundre var Dem Kongen nylig hid til Staden stikket har. 7 Som Pioner Hertug nvs i leyren hafde varet / Och sig for Kongen dertil noget steort erkloeret/ Hand deden afsteed toeg/ och strax til Holstejnglf». Men hvor paa det udgaar/ mand ey at vide fik. z TilMajestoetenvar den kekke Gyldenlsfve Fra Norge kommen need/ paa noget stoorl at prefvee; Dog Kongen der til ey gaf hannew frist och tjd/ Men harm em straxhefoel/ igjen at feyle did."
"doms_newspaperCollection:uuid:b98b00e8-9a61-486f-8e5c-54e619df0c40-segment_1","1676-11-01","dendanskemercurius1666 1676-11-01 001","3","Mm RydsettM idlertsd hans grif och nick vel merker f -Och seer/at hand mtdKolk i Lifland sigforsierker / V il kort ud sirax fordj fornpyes gandsse flet : Hvis ikke/ da vil hand med Sverd flg skaffe ret. 2 Baneer afGroefvefiand vel ypperlig «n Herre Til Stokholm nylig stal til fange tagen roere/ ForudenLowoch dom/ ockhgrtigjemmesat : Men hvad hand hafver'-brudt/ey vides kand faa brat. Tydstland- 1 Hvor feed den Frandfle magt i Tydskland sig har speekket / Den dog i plukke tal udmattet er och svckket \" Af de forbundnes flok/ at den udi behold Med stsrsie ned er rymk hen op til Brpfachs Vold. 2 Nufiaaerdeki beraad/ hvor Tydsken vep vil tage. Den eene raader frem: den anden ril tilbage ; Den eene lofver firax/ at tage Lokringen : Den andens anflag er imod Burgundien. Nu tales om/ hvor hart mand Bryfach ril beflolde : Nu trues at mand Juul i Krandflcns Land vil holde.' Men naar mand seer sig om/ ech Bjerget barsel gjer / Ln liden Muus/maaeskee/ kun da fremkomme ter. 5 Det sjunes / FrankochSwabmoddemvelfaaerat tage: Thr langs med Rhjnens kant/saa vidt mand op ril drage/ . Frandsosen intet har igjen tilbage ladt: Hvad hand ey sirax opoed/ det bleefi !ue sat. 4 Hans vrede flok ved Caar och Mosels Strem her nedre/ Samt och omkring Masiricht dctgjer cy meget bedre. Fast ingen der imod sig reyser och opsiaaer: Enhveretpaafludfaaer/ ochhjemtil hvile gaaer. 5 Dcmmjn mod Brandenborg forsvarde sig vel lange/ Men fik omsider dog at lade sig aftromge: Thi der hun ingen hjelp/somhun til treengde/ fik/ Hun til dagtingning sig begaf/ ech ofvergik."
"doms_newspaperCollection:uuid:cbbc2483-3081-4bdc-9d5b-7d4b781257c7-segment_2","1676-05-01","dendanskemercurius1666 1676-05-01 001","3","PfaltzN-wdurg htttllvag« f-ruv-o k> >q har v- . di!«» nu til K-yftrm stal hnfvr sig 'rct/ Och nogle tusinde stridbare Folk och wrøfflp"
"doms_newspaperCollection:uuid:dc565613-133d-4c14-8f3c-88ca383117da-segment_1","1676-02-01","dendanskemercurius1666 1676-02-01 001","2","Och/kortelig/att det hand rjmltgt kand befinde ?,l Rigernes forsvar / och prjS er ved at vmde / Det forerhandiverk/ochey fortryder paa/ avad pending och umag det hanncm end stal staae. F)vo v,l cy derfor nu fremdeelis feyer haabe Hed hannem ? Hvo vil ey til Gud for hannemraabe. avo vil med pUctig stat / hvo vU med lg och blocd <£t) styrke gladelig hane haand och Helte Mood i i AtDodcnHertugBerut afPlSnebort harrowet / Det gier hans Maststcet amt och en hver bedrofvet / Som hafverject/ hvor friff-behjertet/ wandelig Och Seyer-gjarrig hand for Wchmalcholdte sig. Hans celdreBroders lofoch cere Jeg eyftrstver . Ahideter ccrenok/athand afKongen bUfver Indlemmet blant hans RaadS och Moends udvaalde tal / Och at hand Krigen/nest Feltherren/ stvrc stal. 4 Den Standse need er brut/som laac ved Warnowmmde. 5 Men Wisimar lader nu sig vel til sredS befinde ; Thidcn/som Kongen iSlohlowen lagde der/ Hand teer sig dannis/from och biU«g mod en hver. 6 Tvcrrt ofver for dctverk/som har sitnafnaf Iwmger / Dct KrigS Skib/paahviS jpeyl var fat en Hjort med vinger.' Paa grunden koem at staae : De Sveltstc derfor det Strax hafde ternkt at faae til ros och bytte stet. Men Cavitejnen stegt ey vilde det, nem unde : M strax i Land opfort alt det fom bjerges kunde : Stak der med Skiber felf i brand/och der fra gtk: Saa Svensten U'.tet der af uden Rogen fik. Tvdstland. Som SvcnstcnUjedom med magt igzen har vundet/ . En ftoor deel afhans Folk for Wolgast och har fundet ' Sin qrafoch Kirkegaard. Ney/ S torme kunsten vil Ey lykkes for en hver/och plump-vj s lobcs til. i Sig"
"doms_newspaperCollection:uuid:e9808ceb-4a0c-4c5e-8d29-4a3df243ba37-segment_2","1676-09-01","dendanskemercurius1666 1676-09-01 001","4","ti Z«:LVa\"'e\"<1 l)v der til tiener best. A r P<U1 I\" 'np staaer / och er sig stlfver nest. ' 'polen rchRyWwd. «V\"-1W rk sin magt med Taterne fsroger /"
"doms_newspaperCollection:uuid:e9808ceb-4a0c-4c5e-8d29-4a3df243ba37-segment_3","1676-09-01","dendanskemercurius1666 1676-09-01 001","4","filt? !-iabtl' 01,5 och brand hiemfoger :"
"doms_newspaperCollection:uuid:f2643f1f-eaf8-4101-9b53-ff6dc822674a-_nogroup_","1676-07-01","dendanskemercurius1666 1676-07-01 001","4","Kiobechaffn / Err-ce hes Iergcn Gecdc / Kongl.Mayee. Boger."
"doms_newspaperCollection:uuid:f2643f1f-eaf8-4101-9b53-ff6dc822674a-segment_4","1676-07-01","dendanskemercurius1666 1676-07-01 001","4","Dch der tilveedey/ hvad om Engelland stal dommes/ Som leer och noget suurt/ hand til Nnnregen har Gesandter stikketfrem / at gjsre Freden flar. 3 Hand sig mod Branvenborg och Lettingen har foyel / Dch dem med Tiieler / som det sig bor sorneyet. Saa det anlader sig / hans he-ste-tankers brand Nu vilde siuktes ud mcd Fredens leste - Vand."
"doms_newspaperCollection:uuid:ff1c41a2-90ce-4b7e-9210-9262c2b60ab7-segment_1","1676-03-01","dendanskemercurius1666 1676-03-01 001","4","Cbur Brandenborg det och paa same vjs anganger Med dennem och alt det/som hand as deris sanger. ' Ia/ligemyntformynt? och len som skyld! thi den/ Som styrker min uven/hand er och min uven. blant de Bonde Folk/som i Glralsundvar inde/ Samt Borgerne/stg loed en farlig sjugdom finde/ ' Som nogle tufindc bort toeg af deris tal : Men nu/det vorder blidt / igjen sig stille sral."
"doms_newspaperCollection:uuid:ff7ef1b4-80de-4721-b45d-b090dd23bfbd-segment_6","1676-12-01","dendanskemercurius1666 1676-12-01 001","4","i HvorlediS krigen paa Sicilien afqanqer/ Der om mand intet vist/ som paa kand lides/ fanger/ Thi baade ril och fra mand det berette vil ; z)ch sjunger saa hver Fugl/ som den er noebbet til. i Den gamle Rommer stik/ med retten vold at gjvre/ Samt och at klerkerne saa stemt et lefnet fore/ Den staffer Pafven af/ och straffer haardelig : Men hv cv om handen Sup maae derfor vcnte sig"
"doms_newspaperCollection:uuid:0a69b31b-8339-4d45-bf1c-4ca21027eeb3-segment_1","1676-05-01","dendanskemercurius1666 1676-05-01 001","2","Gom de forloebe self/ och vilde sat t brand t Men Tiden sig for knap for pennem der til fand. Et andel derhos laae / som och ey kunde verges / Hvorfor det strabte fast / at Folket maattc bjerges / Gig ter med selfanstak / och op i Lue g k -. Saa Danmark for fin H>ort nok der betalntng fik. 4 Ey mndre gram och streng Vulcanus sig beeepe / Der hand vee Aarlogs Skib / som Vestervig vist hede / . For Svensken springe loed hen op i Luften flet : Ochm?enes/ Skipperen var fuld/ och voldte det. 5 Vor Floodes anden rest som er endnu langt store / Daa Strommen hafver sig udlagt/strar seyl at gjore / s ' Den Soe-magt solland har udgjort och stikket hjv / Fra Sundet ventes op hvert oyeblik och Tjd. 7 Her Gyldenlsfve sig paa grendsen faa beganger / At Sven sten altid der en blodig rande fanger. HandTostmartsSkandse vcrk har vundet mandels Och end vel mere faaer / om Lykken foyer sig. s Zitt Folketnylig har aftvende Sogners Egne Zi\\ hannem hyivings ecd aflagt paa Kongens vegne- Med sin bclefvenhed och milde medfart hand Til (ligt opvacte dem/ och deres hjerter vand. 9 Med tusinde fuldtagne Mand och Kneete Paa spring hand rede staaer/och fardig er at fecte / Saa snart hand seer sig hold/och det kanv stee tik gafA Ja Gyldenlofve nok stal svare ti! fit nafn. & o En farlig Ildebrand om Natter tjd har varet 2 ZrcyrichsHald / och stat den gandste By fortaret i"
"doms_newspaperCollection:uuid:10438d4a-fb51-4464-8916-fe6cb3a35f93-_nogroup_","1676-03-01","dendanskemercurius1666 1676-03-01 001","3","Hand deriø Folk pch gods til prjs och bytte gjør."
"doms_newspaperCollection:uuid:1a1e8fb9-16e7-40eb-9658-86f941e070a1-segment_4","1676-03-01","dendanskemercurius1666 1676-03-01 001","1","Knnem er ey not/ hand uforsagt tand vare/ vZ\" 0(f> kalder frem til strjd- cs s , bsrer och Aarvaagenhed och flid. Hand altid fyrig er/och lader ey bortglide 'dlighcd/men sig forsecr i tide S cd alt dee/ fom hand feer/ at vare sig til gafn / Och hanncm ftaffe tand et prjstligt efter- nafn. - for haanltgen ey dommer: Aktens gunst utidelig berammer : sTeen straber/i sin fag at gange tryg och fast/ Saa vel mod Rafvens list/ fom Lofvens ofperlast. Vl! nogen at mand stal exempel her paa mfve / ' lwen hykleri da bilkigey tand ffrifve Vor Daner Konge forst/ faa kat och prjiclia hand i denne krjg forstaaer at stilke fig-"
"doms_newspaperCollection:uuid:22d66b8b-179e-4b35-a45e-2cadb868fd2a-segment_1","1676-01-01","dendanskemercurius1666 1676-01-01 001","5","Za gierne-- Wistmar/ Za/waat du til Zordeuneye '"
