recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:0fbb7960-8697-4faa-b482-fc3ed4619dbf-segment_1","1834-04-20","lyna 1834-04-20 001","7",63.1,"Lyna. Eine Wochenschrift (1797-1839)","135 figt alsdann noch funf Kameele hinzu, von de- nen man EinS nach demAndern stellt, und auch uber diese syringen sie mit vieler Leichtigkeit hinweg. Zuleht syringen sie uber die Spihe eines entblositen Degens, den ein Mann so hoch in die Luft halt, als er cS nur vermag. (Die Fortsetzung folgt.)"
"doms_newspaperCollection:uuid:7fc1ab0f-5471-4fb1-ba80-56816fcac3b7-_nogroup_","1834-04-20","lyna 1834-04-20 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","136 Skipper Tritzler agter om nogle Dage at afseile til Kjobenhavn; medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:7fc1ab0f-5471-4fb1-ba80-56816fcac3b7-segment_2","1834-04-20","lyna 1834-04-20 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","Ein confirmirter Knabe, der gut rechnen und schreiben kann und Lust hat die Gewurzhandlung zu erlerneu, kann gleich oder zu Iohannis etnert Platz bekommen. Wo? erfahrt man in der hiesigen Buchdruckerei."
"doms_newspaperCollection:uuid:7fc1ab0f-5471-4fb1-ba80-56816fcac3b7-segment_3","1834-04-20","lyna 1834-04-20 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","Fur diese Woche schlacbtet fert : Daniel S u g e l in der Goskierstrasie. Den af Herr Kjobmand Berg stedt paa Nasset beboede Stueetage tilligemed Kjoelder cg Plads til Brcende, er forstkommende Mikkelsdag at faae til Leie. Herpaa Reflecterende ville behage at henvende dem til Skipper Tritzler."
"doms_newspaperCollection:uuid:7fc1ab0f-5471-4fb1-ba80-56816fcac3b7-segment_4","1834-04-20","lyna 1834-04-20 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","At Undertegnede agter den forste Mai at udlcegge paa Bleg, samt at der tillige byges og bleges for 1 Mark Snesen, tager han sig herved den Frihed at bekjendtgjore. P. Kallhauge, i Gammelhaderslev."
"doms_newspaperCollection:uuid:7fc1ab0f-5471-4fb1-ba80-56816fcac3b7-segment_6","1834-04-20","lyna 1834-04-20 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Hannibal Jepsen fra Aaroe agter om 4 Dage at afseile til Lybek og medtager Stykgods. Herpaa Reflecterende ville have den Godhed at melde dem hos Peter Hoyer paa Nasset."
"doms_newspaperCollection:uuid:debb23ba-a3e1-4893-a16f-0b5856f680c1-_nogroup_","1834-04-27","lyna 1834-04-27 001","1",57,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eitie W o ch e n s ch r l f t. 28 sier Jahrgang. 17te6 Stuck. Den 27 sten April 1834. Ueber die Gewandtheit und Geschicklichkeit der Hindus. (Aus dem Englischen des Obersten I ronside.) (Beschlutz.)"
"doms_newspaperCollection:uuid:debb23ba-a3e1-4893-a16f-0b5856f680c1-segment_6","1834-04-27","lyna 1834-04-27 001","1",57,"Lyna. Eine Wochenschrift (1797-1839)","Gefahrliche Sprunge. EinMadchen, das einen Degen im Munde und zwei in den Handen halt, seht sich in die Mitte funf anderer Degen, die strahlenformig, die Spitzen in die Luft, in der Erde befcstigt sind. Nachdem sie verschiedene Wendungen ge- macht hat, legt sie den Kopf aus einen Turban und fahrt mit den Fusten rund um sich herum uber die funf Degen hinweg, ohne sie zu be- ruhren. Einen Degen im Munde und einen andern in der einen Hand haltend, sastt sie hicrauf mit der andern Hand, die frei ist, einen ihrer Zuste,"
"doms_newspaperCollection:uuid:6abbe74e-db07-44e8-a8eb-8056d3c9931c-_nogroup_","1834-04-27","lyna 1834-04-27 001","2",62.8,"Lyna. Eine Wochenschrift (1797-1839)","Seiltanzer. Es wird ein gewohnliches Seil ausgefpannt, mit Hulfe von zwei Paar kreuzweis zufammem"
"doms_newspaperCollection:uuid:6abbe74e-db07-44e8-a8eb-8056d3c9931c-segment_1","1834-04-27","lyna 1834-04-27 001","2",62.8,"Lyna. Eine Wochenschrift (1797-1839)","138 und zieht ihn uber den Rucken und den Kops hinweg, ohne sich zu verlehen. DaS ist noch nicht Alles: sie stbtzt einen Degen in die Erde, die Spihe oberwartS, und legt ein Stuckchen Leinewand darauf. Als- dann springt sie rucklings daruber, und ninnm anfanglich mit dem Munde und bei der Wiedcr- bolung mit den Augenwimpern das Lappchen hinweg ! ! Nachdem der Chef der Truppe, von der ich hier rede, uber einen ungeheuern Elephanten und funf zusammengcstellte Kameele hinweg gesprungen war, hielt er eS noch fur noch- wendig, feine Unfahigkeit mit seinem hohen Alter zu entschuldigen. „Wo ist die Zeit - rief er aus — in der ich mich ruhmen konnte, in Gegenwart des Nadir Schah ein wahrer Springer zu sein? Aber jetzt, ach! Das Altet und die Gebrechlichkeit (ich habe feitdem einen Arm und ein Bein gebrochen) haben mich meiner ganzen Korperkraft beraubt!"""
"doms_newspaperCollection:uuid:79c717e1-7ee0-472c-91b7-5f70532f3409-segment_1","1834-04-27","lyna 1834-04-27 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","139 gestcllten Pfahlcn, die ungefahr sunf und zwanzig ZuK weit aus einander stehen, und etwa vierzehn Fu uber den Boden cmpor rågen. Hierauf stcigt cin Mann auf das Seil, der sechs mit Masser gefullte Gefatze auf feu nem Kopfe tragt. Auf diesem Seile, das niche ganz straff gcfpannt ist, fondern fo, dahes"
"doms_newspaperCollection:uuid:79c717e1-7ee0-472c-91b7-5f70532f3409-segment_2","1834-04-27","lyna 1834-04-27 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","sich in einem halben Durchmesser von ungefahr drei bewegen kann, geht der Mann nun, eine Balancirstange in den Handen, umher, fchreitct vorwartS und zuruck, und laHt von jenen Gefatzen auch nicht EinS fallen. Dcrfclbc bcfcstigt an fcine Schenkel Stelzen, die aus Ochsenhornern verferligt, nach innen zu gebogen und fechs Zoll lang sind. So fchwierig es auch ist, auf diese Weife umher- zugehcn: fo verhindert dies den Luftspringer doch nicht, auf dem Seile umher zu spazieren, vorwartS und ruckwartS, und zwar mit seiner gewohnlichen Leichtigkcit und Sicherheit. Derfelbe durchlaust, mit einem Pallafch in der Hand, den er als Balancirstange zu ge- brauchen fcheint , das Seil a u f d e n K n i e e n, fo weit es ausgefpannt ist."
"doms_newspaperCollection:uuid:456b41ff-41aa-4119-b74c-057bd22460ae-segment_1","1834-04-27","lyna 1834-04-27 001","4",61.9,"Lyna. Eine Wochenschrift (1797-1839)","140 Gelenkigkeit. Zwei Manner, die ungefthr funfzehn Futz weitauS einander stehen, werfen sich, mit se viel Kraft, alS nur moglich, Spieste zu; der Eine verhindcrt, dast der Wurf des Gegners ihn beruhre, indem er den Spiest desselben durch einen andern, den er in fcheitelrechta Richtunginder Hand halt, in seinerRichmnq aushalt; der Andere weicht dadurch jedeni Wurfe ans, dast er den Spiest unter seincn Armen durchfahren lastt. Vier Manner halten eine wohlauSgespam- Decke an ihren vier Enden, und ein Funfler lauft daruber hinweg, ohne sie zu reisten, unC ohne dast die Andern gezwungen waren, au6 den Handen sahren zu laffen. Derselbe steigt alsdann aufStelzen von via- zehn bis funfzehn Fust Hbhe, geht, komm und macht mehrere Sprunge vorwarts uni ruckwartS. Man psianzl in zwei Parallellinien mehrc Sabel, die Spitzen in die Luft gekehrt, in c Erde; ein Menfch lauft mit reistender Scl ligkeit uber fle hinweg, ohne sich zu vernM"
"doms_newspaperCollection:uuid:045425d5-3b64-4c35-8567-a319aef76e46-_nogroup_","1834-04-27","lyna 1834-04-27 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","141 Intel lig enz s Nachrichten. Mit Vorbehalt hbherer Genehmigung, werden auf nachstehenden KSniglichen MSSren, abgefttzte"
"doms_newspaperCollection:uuid:045425d5-3b64-4c35-8567-a319aef76e46-segment_2","1834-04-27","lyna 1834-04-27 001","5",62.4,"Lyna. Eine Wochenschrift (1797-1839)","den, und bleibt sogar auf der Spihe des Einen Degens austecht stehen. Ein Springer, wclcher auf dem Boden siht, springe uber einen Degen hinweg, der hinter ihm, die Spihe auswartS, aufgepflanzt ist, und laKt dann in einen sehr engen, von vier eben so aufgepfianzten Degen gebildeeen KreiS rucklings den Kopf hineinfallen. Ein glcichfalls sihendes Kind springe in die Hohe und trimme mit der Nasenspihe ein L6pp- chen hinweg, das auf der Spihe eines hinter ihrn aufgesteckten Degens leicht befestigt ist. Dasselbe Kind bestreiche einen Pfahl von etwa zehn ZnH Lange mie Theer, steige alsdann auf eine an demselben in der Mitte angebrachee Sprosse, springe und tanzt darauf herurn, und bleibt dann in schwebender Stellung darauf stehen, ohne das Gleichgcwicht zu verlieren."
"doms_newspaperCollection:uuid:856fedb3-7d28-4ba0-a709-9f91f9569546-segment_1","1834-04-27","lyna 1834-04-27 001","6",58.6,"Lyna. Eine Wochenschrift (1797-1839)","112 Torfbanke zum diesjahrigen Torfgraben, offem, lich zur Auction gestellt, als: den 29. April d. I., auf Fobeflett - Schwann- moor, und zwar Vormittags 10Uhr bei Jens Jensen in Hoppeshuus, bei Wonsyld - Seite 11 Uhr und bei IarnpSeite Mittags 12 Uhr. eodem auf dem Stenderupper - Lyngmoor IN"
"doms_newspaperCollection:uuid:856fedb3-7d28-4ba0-a709-9f91f9569546-segment_2","1834-04-27","lyna 1834-04-27 001","6",58.6,"Lyna. Eine Wochenschrift (1797-1839)","der Suderhblzung, Nachmittags 3 Uhr. den 39. ejusdem , auf Abkier-' Moor , Vormil: tags 10 Uhr bei Christian Lau- rit zen unweit des Dorfes Weibiill Die Liebhaber werden ersucht, sich an jedem Orte zur besiimmten Zeit einzufinden, und die autzerhalb des Amts Hadersleben wohnenden Kaufer stellen beimZuschlage annehmliche Caution. HaderslebenerOsterhausvogtei, d. 23. April 183-1. Friest."
"doms_newspaperCollection:uuid:856fedb3-7d28-4ba0-a709-9f91f9569546-segment_3","1834-04-27","lyna 1834-04-27 001","6",58.6,"Lyna. Eine Wochenschrift (1797-1839)","Das von dHrn. Ober- und Landgerichts-Ad- vocaten Kier hieselbst jetzt bewohnte, in der Schloststraste belegene Wohnhaus, nebst Hofplatz, Stall und Garten, ist zu Michaelis d. I. Miethe zu erhalten. Hierauf Reflectirende be- lieben sich gefalligsi an den Advocaten Peter sen zu wenden."
"doms_newspaperCollection:uuid:c2511565-12c3-4356-a541-c069b27f3008-_nogroup_","1834-04-27","lyna 1834-04-27 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","143 Aechte norwegische Anchovis und ein sehr schoner Iohannisbeerenwein ist zu haben bei I. Brugmann. Fur diese Woche schlachtet fett - Niels P. Schmidt in der grotzen Strasie. i"
"doms_newspaperCollection:uuid:c2511565-12c3-4356-a541-c069b27f3008-segment_2","1834-04-27","lyna 1834-04-27 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Dast sowol am Sonnabend als auch am Sonntage Briefe nach Christiansfeld zur Ver- sendnng mit den KSniglichen Posten beim hie; sigen Postcomtoir eingeliefert werden kdnnen, wird hiedurch zur offentlichen Knude gebracht. Haderslebener Postcomtoir den 25. April 1834. Petersen."
"doms_newspaperCollection:uuid:c2511565-12c3-4356-a541-c069b27f3008-segment_3","1834-04-27","lyna 1834-04-27 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein confirmirter Knabe, der gut rechnen und schreiben kann und Lust hat die Gewurzhandlung zu erlernen, kann gleich oder zu Iohannis einen Platz bekommen. Wo? erfahrt man in der hiesigen Buchdruckerei."
"doms_newspaperCollection:uuid:c2511565-12c3-4356-a541-c069b27f3008-segment_6","1834-04-27","lyna 1834-04-27 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Da intet antageligt Bud steede ved Licita- tionen den 18 de April i Gammelhaderslev Hovedstole, saa anscettes en ny Licitation til næstkommende 29 de April om Formiddagen Klokken 11. Gammelhaderslev den 24de April 1834. L. Ianssen."
"doms_newspaperCollection:uuid:b24346af-9616-4dc8-a12d-e51e5af1f872-_nogroup_","1834-04-27","lyna 1834-04-27 001","8",56.9,"Lyna. Eine Wochenschrift (1797-1839)","144 Skoleforstanderen. Hos Snedker Petersen paa Naffet kan en vopen Dreng antages i Lcere snarest mueligt. I Begyndelsen af Mai Maaned udlcegges der paa Bleg hos Juhls paa Naffet."
"doms_newspaperCollection:uuid:b24346af-9616-4dc8-a12d-e51e5af1f872-segment_2","1834-04-27","lyna 1834-04-27 001","8",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Loverdagen den 3 die Mai d. A. afholdes offentlig Licitation over Tommer- og Muurar- beide ved 7 Fag ny grundmuret Ladebygning, der stal opfores ved Degneboligen i Hjerndrup, Liebhabere indbydes at indfinde sig i Skolen sammesteds om Formiddagen Klokken 10."
"doms_newspaperCollection:uuid:b24346af-9616-4dc8-a12d-e51e5af1f872-segment_6","1834-04-27","lyna 1834-04-27 001","8",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Hans Hansen Fyhn afseiler me) det forste til Kjobenhavn; medtager FragtgedS og Passagerer. Herpaa Reflecterende ville h.ire den Godhed at melde dem hos Hr. I.Schmidt paa Naffet."
"doms_newspaperCollection:uuid:b24346af-9616-4dc8-a12d-e51e5af1f872-segment_7","1834-04-27","lyna 1834-04-27 001","8",56.9,"Lyna. Eine Wochenschrift (1797-1839)","a 10, 1LJ, 12, 12 £s,l 17i, 20, 22|, 25,2730. IIMMj. 35 og 40 H.Cour. pr. Puns af P. C h r. Deichmann & C o m p s. nye anlagte"
"doms_newspaperCollection:uuid:b24346af-9616-4dc8-a12d-e51e5af1f872-segment_8","1834-04-27","lyna 1834-04-27 001","8",56.9,"Lyna. Eine Wochenschrift (1797-1839)","Fabrik ved Kjobenhavn, udarbejdet ved Dam kraft i lukkede Maskiner til den fuldkomnes Fiinhed, scrlges hos Herr Kjsbmand N. sen I. Sohn i Haderslev."
"doms_newspaperCollection:uuid:76383d17-6493-4710-b569-2a68c3fed84a-_nogroup_","1834-05-04","lyna 1834-05-04 001","1",65.1,"Lyna. Eine Wochenschrift (1797-1839)","L v n a , eine Wochenschrlft. 38 ster Jahrgang. 18 tes Stuck. Den 4 ten Mai 1834. Das Nachtwandeln."
"doms_newspaperCollection:uuid:76383d17-6493-4710-b569-2a68c3fed84a-segment_5","1834-05-04","lyna 1834-05-04 001","1",65.1,"Lyna. Eine Wochenschrift (1797-1839)","as Nachtwandeln, eigemlicher, das S ch l a fw a n d e l n (Somnambulismus) , oder das S ch l a fh a n d e l n , gehort unter die merk- wurdigsten Phanomene des menschlichen Lebens. Bekanmlich besteht es darin, dasi der mit den meisten Simtcn Schlafende nnr mit einem oder dem andern Sinne erwacht, und durch willkuhr- liche Bewegungen Handlungen hervorbringt, die ihrem Zwecke vollkommen entsprechen. Es erscheint unter verschicdenen Gestalten. Bei den meisten sind der Tastsinn und die witlkuhr- lichen MuSkeln des Leibes und der autzern GliedmaHen die spielenden Parthieen. Solche Menschen stehen von ihrer Lagerstatte ans, ver- richten mit geschloffenen Augen und gehemmtem Gehor mancherlei, ost verwickelte Geschaste, gehen, mit sorgsamer Vermeidung aller aust stotzenden Hindernisse, nach entlegenen Orten, besteigen mit ausierordentlicher Gewandtheit"
"doms_newspaperCollection:uuid:7565a60b-aa33-4053-8751-5ccc627a766a-segment_1","1834-05-04","lyna 1834-05-04 001","2",61,"Lyna. Eine Wochenschrift (1797-1839)","146 und Sicherheit die gefahrlichsten Hohen. Vci andern ubernehmen die Gehors- und Sprach: organe die Rolle; der mit den ubrigen Sinncn Schlafende vernimmt autzre Tone, und lap sich mit demjenigen, welcher mit ihm zu reden anfangt, in ein zusammenhangendes Gesprack ein. Bei einigen soll sclbst der GesichtSsinn in Thatigkeit kommen. Ans allen Erscheinungen, welche sich bcim Schlafhandeln dem Bcobachtcr darbieten, gck wohl mit einem ziemlich hohen Grade von tyi wisiheit hervor, dasi dasselbe nichts ånders, als ein , ans theilweisem Schlafen und Machen ;i>- sammengesetzter, Zustand eines Menschen fci. Jndem sich namlich die meisten Sinne in dem Zustande des Schlafts befinden, tritt der ein; oder andere mit einigen oder mehrcren willkiibr lichen Organen in jenen des Machens lider, vermittelst des erwachten SinneS kommt di; Seele wieder in Beruhrung und Mechsclmr kung mit der Ausienwelt, erhalt Vorstellump von derselben, und bestimmt sich diesen gemaj zu Handlungen, welche den Eindrucken en: sprechcn. Da aber in diesem Zustande di; Seele blo durch Linen Sinn Vorstellungen erhalt, mithin ihre ganze gespannte Aufmcrk- samkeit ans diese hingewendet und glcichsa""' sestgehestet wird; so mussen diese zu einem"
"doms_newspaperCollection:uuid:146e16cc-c745-420d-b899-4ce90529acbb-segment_1","1834-05-04","lyna 1834-05-04 001","3",61.7,"Lyna. Eine Wochenschrift (1797-1839)","147 gemen, hoben Grade von Deutlichkeit erhoben, und eben dadurch die Vcranlassungen zu rich- tigen und durchdringenden Erkennrnissen der durch sie vorgestcllten ausiern Gegenstande wer- den; dem, hier sindet das namliche Verhaltnisi Siatt, durch wclches z. B. beim Blinde,, der Tast.' und GefuHlsinu so ungemcin gescharft und verfeinert wird. Darauf grundet sicl) „un jene grosie Bestimmtheit in den Handlungen der S6)lafwandler, und die wundcrbare Sicher- hcit in ihren Bewegungen. Diese Menschcn tonnen sich dcrVorgange wahrend ihres Schlasi handclns in, wachenden Zustande nicht mehr erinnern , und sie sind wie ausgeloftht in ihrem Gedachtnisse. Auch diese Erscheinung sindet ihre Aufklarung , wcnn man daran denkt, dasi sich die Aensierung des Gedachtnisses haupt- sachlich auf die vereinigte Wirksamkeit der Or! gane der EinbildungSkraft grundet. Da „un wahrend des Schlafhandelns gewohnlich „ur Ein Sinn in Thatigkeit, die ubrigen aber in Ruhe sind; so tonnen sich auch die organischen Bewegungen des erstern nicht mit jenen der sibrigen verketten. Gehen cndlich die , wahrend des Schlafwandelns r, , henden, Sinne zu dem Zustande des Erwachcns und ihren eigenthum! lichen Verrichtungen uber; so tonnen die, in ihnen regen, sinnlichen Bilder vermittelst der"
"doms_newspaperCollection:uuid:cf82faff-a524-402e-8e4f-abcc0c98e804-segment_1","1834-05-04","lyna 1834-05-04 001","4",61.9,"Lyna. Eine Wochenschrift (1797-1839)","148 Gedankenverbindung keinen Einflusi aus jene haben, welche wcihrend des Schlafhandelns in jenemSinneSwerkzeuge vorhanden waren, und diese sind dcmnach so gut wie auS dem Gc- dachtnisse verschwunden. Schon fcit den altesten Zeiten ist ein solcher Zustand in dem anscheinend naturlichen Schlafe, der denn hbchstens etwaS ticfer, fester, als ge-- wohnlich, war, unter der Bezeichnnng der Mond- sucht beobachtet worden. Vorzuglich bei hel- lem Scheine des Vollmondes verlassen manche Personen mit geschlossenen Augen ihr Lager, wandeln im Zimmer umher, ohne sich an ctwas zu stotzen, vollziehen manches Gesthaft, was im wachenden Zustande ihnen oblag u. dgl. Man hat Bediente gefthen, die aufstanden, ein Lickc ergriffen, die Treppe herabstiegen, als ob sicje- mand vorleuchteten, und an der HauSthur ein tiefts Compliment zum Abfthiede machten; an- dere putzten Loffel, brachten die Mobilien in Ordnung, wenn sie durch ein Gastgcbot deran- girt worden waren ; Gelchrte standen aus, gin- gen an ihr Pult, und schrieben daS, was sie im Wachen beschaftigt hatte, bei weitem genugen- der nieder, als es sonst wurde geschehen styn, machten bessere Verfe als sonst u. s. w. An eincn solchen Zustand schliesit sich der Traum sehr nahe wenigstens an; es ist ein Traum, der tn"
"doms_newspaperCollection:uuid:522a43e2-dcac-4de5-ade2-9ce547d00586-segment_1","1834-05-04","lyna 1834-05-04 001","5",63.6,"Lyna. Eine Wochenschrift (1797-1839)","149 Handlung ubergeht; indem er dies abcr thut, verandert er nothwendig seine Natur. — Einige Somnambulen ticfer Art scheinen eine vor- zugliche Sehnsucht nach dem Monde zu haben; sie suchen deswegen sich dieftm so sehr als mog- lich zu nahern, erklettern die hochsten Gegen- stande, die Dacher u. s. w., selbst solche, die sie im wachenden Zustande nur mit grosier Schwie- rigkeit erstcigen wurden; alle aber kehren, nach- dem sie ihre Promenade gemacht haben, in ihr Bette wieder zuruck und schlafen fort. AuS dem somnambulen Zustande sind sie durch Zu- rusen ihreS NamenS zu erwecken, aber auch dann, so wie wenn sie aus ihrem naturlichen Schlafe erwachen, erinnern sie sich an nichts von dem allen, was sie vornahmen ; einige we- nige nur erzahlen von Traumen, die sie in der Nacht hatten, und die das enthielten, was sie wirklich verrichteten. Mit Recht wird die Vor- schrist gegeben, keinen Nachtwandler, wenn er sich an gesahrlichen Orten besindet, durch Zuru- fen seines Namens zu erwecken, sondern damit zu warten, bis er wieder herabgestiegen. Das ganze Schlashandeln besteht wohl in einem regelwidrigen, zum Krankhasten sich hin- neigenden, Zustande des Nervensystems und ftiner LebenSthatigkeit."
"doms_newspaperCollection:uuid:17fe4e06-2bac-4af6-8a08-194a4ef2891a-_nogroup_","1834-05-04","lyna 1834-05-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","150 Jntelligenz-Nachrichten."
"doms_newspaperCollection:uuid:17fe4e06-2bac-4af6-8a08-194a4ef2891a-segment_2","1834-05-04","lyna 1834-05-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen Landlieger des Haderslebener Dammes, welche von Zeit zu Zeit Gestranche, Unkrant und dergleichen in denselben geworfen haben, werden ersucht, solches in Zuknnft zn unterlassen. Hadersleben den I sten Mai 1834. I. C. Petersen. Schiffer Thomas Paulsen liegt bei Ripen mit seinem neuen Schiffe nm bestimmt den 17 ten May mit Stuckgutern nach Altona fertig zum Abgehen zn seyn. Hierank Reflectirende wotlen sich gefalligst an den Schiffer oder mich wenden. Chr. Gibrtz, in Ripen. Die Inflkzrathinn Lorenzen wunscht ihre beiden Parcelen zn verkaufen und ersucht die etwanigen Liebhaber, sich dieserhalb baldigst an ihren Sohn, den Kaufmann P. H. Lorenzen zu wenden. Das von dHrn. Ober- und Landgerichts-Ad- vocaten Kier hieselbsi jetzt bewohnte, in der Schlosisirasie belegene Wohnhans, nebst Hofplatz, Stal! und Garten, ist zu Michaelis d. I. in Miethe zn erhalten. Hierauf Reflectirende be- lieben sich gefalligst an den Advocaten Peter- sen zn wenden. Frische Messinaer Apfelsinen sind zn haben be> C. Menny."
"doms_newspaperCollection:uuid:733d7686-2668-4ff3-a479-1f7259f2b4cc-_nogroup_","1834-05-04","lyna 1834-05-04 001","7",60,"Lyna. Eine Wochenschrift (1797-1839)","151 Anders Hansen."
"doms_newspaperCollection:uuid:733d7686-2668-4ff3-a479-1f7259f2b4cc-segment_2","1834-05-04","lyna 1834-05-04 001","7",60,"Lyna. Eine Wochenschrift (1797-1839)","Zwei Stuben nebst Schlafkammer, Kuche und Booenraum sind zu Michaelis bei mir in Miethe zu habeli. Hadersleben den Isien May 1834. I u r g e u T h i e l ' s Wittwe. Wo 150 Rthl. Conrant, Kindergelder, gegen sichere Hypothek zu haben sind, erfahrt man in der Buchdrnckerei. Fur diese Woche scklacktet fett : Peter Inrgensen auf dem Klingenberg. En Leilighed ti! Gaden, besiaaende af 2 Stuer og Kjokkeu, er forsikommende Mikkelsdag at faae til Leie hos Knud Nissens Enke i Sondergaden. Det af mig beboede Hnus i Slagtergaden, hvortil er Gaardsplads og Hauge, er forstkonu mende Mikkelsdag at faae tilleie."
"doms_newspaperCollection:uuid:733d7686-2668-4ff3-a479-1f7259f2b4cc-segment_4","1834-05-04","lyna 1834-05-04 001","7",60,"Lyna. Eine Wochenschrift (1797-1839)","En Stue -Etage med Kjelder og Plads til Brcrnde er ncesie Mikkelsdag at faae til Leie. Herpaa Reflecterende behage at henvende dem til A. Berg stedt paa Nasset. 150 Rigsdaler Cour. ere, imod tilstrækkelig Sikkerhed, sirax eller til Midtsommer at faae til Laaus. Bogtrykkeriet anviser. Skipper Hans Chr. Kier afseiler med det forsie til Kjobenhavn; medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:c04a5028-0884-4f59-aa7b-87a6c872c2fe-_nogroup_","1834-05-04","lyna 1834-05-04 001","8",59.9,"Lyna. Eine Wochenschrift (1797-1839)","152 A. F. Schmidt . 19 — — 26 — I. F. W. Lohrenz 19 — i — 26 — - b) Die Grobbacker. Casper Hoffner . . . . 3 — 16 - Nis Paulsen 1 1 CO a Jens Hansen Wang . . . 3 — 16 - ErichErichsen 3 — 16 - Niels Dall 3 — 16 - Jorgen Wagner .... 3 — 16 — Peter Petersen Schmidt . 3 — 16 — Mat hi as Kallhauge . . 3 — 16 - Math. Jepsen Dam mgaard 3 — 16 — Mads Madsen Schau . . 3 — 16 — Peter Petersen Juhl . . 3 — 16 — welches hiemittelst zur offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. L.Mai 1834. A. C. Lindenban. 26 — - - C. Hubbe . . 19— —"
"doms_newspaperCollection:uuid:c04a5028-0884-4f59-aa7b-87a6c872c2fe-segment_2","1834-05-04","lyna 1834-05-04 001","8",59.9,"Lyna. Eine Wochenschrift (1797-1839)","Nach eingereichter Anzeige backen die Backer fur den Monat Mai ihr Brod zn nachstehen; dem Gewicht, als: ») Die Weisibclcker. Ein Schillings Ein Schilling, Weitzenbrod Schdn-Rockcii vd. Saucrbrcd B. L. Lund . . 19 Leth ; Qvt. 26 Loth ; O.n. A. F. Schley . 19— — 26 — H.I.Burmeister19 — - — 26 —"
"doms_newspaperCollection:uuid:c04a5028-0884-4f59-aa7b-87a6c872c2fe-segment_6","1834-05-04","lyna 1834-05-04 001","8",59.9,"Lyna. Eine Wochenschrift (1797-1839)","EinZweischillingsGrob-vd.Schlvarj-Rockenbrcd Johann Lo n dum . . . . ZPfd.iewh Trauls Jonassen . . . . 3 — 16 —"
"doms_newspaperCollection:uuid:f11d9369-8dea-4202-8f52-e87df8518ff4-_nogroup_","1834-05-11","lyna 1834-05-11 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , etne Wochenschrift. ZS ster Jahrgang. 49teS Stuck. Den Ilten Mai 1834. Em p fang der Zeit."
"doms_newspaperCollection:uuid:f11d9369-8dea-4202-8f52-e87df8518ff4-segment_4","1834-05-11","lyna 1834-05-11 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","ocb wandclst du in ew'ger Ordnung Gleise, Des Himmels Koniginn, mit stiller Herrlichkeit! llnd bringst, mit der gcwohnten Freundlichkeit, Uns neue Frist hcrab zu unsrer Erdenreise."
"doms_newspaperCollection:uuid:f11d9369-8dea-4202-8f52-e87df8518ff4-segment_5","1834-05-11","lyna 1834-05-11 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","Den kurzen Weg vom Werden zum Verbluhen, Von Mutterbrust zur Erde Mutterschootz Bcleuchtest du so treu! Vei gleichem Lovs Sahst du schon manck) Geschlecht voruberzichen!"
"doms_newspaperCollection:uuid:f11d9369-8dea-4202-8f52-e87df8518ff4-segment_6","1834-05-11","lyna 1834-05-11 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","Noch diesen neuen Ring fugst du der Zeiten Endloser Kette an, und er umschlingt Auch unser Seyn, wie frei es sich beschwingt! Was er uns tragt, schwankt noch in bustern Weiten."
"doms_newspaperCollection:uuid:f11d9369-8dea-4202-8f52-e87df8518ff4-segment_7","1834-05-11","lyna 1834-05-11 001","1",53.3,"Lyna. Eine Wochenschrift (1797-1839)","Es nahe sich! — Furcht quale nicht vergcbens! So lang' an unsres Himmels Firmament Der ew'gen Liebe fester Stem noch brennt, Taucht froh der Geist sich in die Fluth des Lebens."
