recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:02a95ee8-e047-4174-a315-5032a46a99f8-_nogroup_","1782-03-29","fyensstiftstidende 1782-03-29 001","5","197"
"doms_newspaperCollection:uuid:02a95ee8-e047-4174-a315-5032a46a99f8-segment_3","1782-03-29","fyensstiftstidende 1782-03-29 001","5","i8- Z2- 25. 443- r 49- 240- 643- 95- Lyens Stift med kangeland. 8. 14. 9. 2OZ. 124. 675. lOZ. 43. Lollands Stift med Falster, Als og ZLnoe. 4. 8- 7- 99- 48- 383- 2 9 I7- Zt al borg Stift med Aalborqhuus Amt, som > det Gcistlige horer til W-borg Stift. 7. 14- 7- 279. l-6. 88l. 57l. 93- men i det gcistlige er"
"doms_newspaperCollection:uuid:02dea77b-2ffa-44f3-b8ea-1c50d327c641-_nogroup_","1782-10-07","berlingsketidende 1782-10-07 001","1","No. 80."
"doms_newspaperCollection:uuid:02e25ff7-c1cc-4d91-a589-7722200e37a0-segment_1","1782-05-17","berlingsketidende 1782-05-17 001","9","1782"
"doms_newspaperCollection:uuid:02e8d660-bbd9-42e6-939a-f6fdda97d0f1-segment_1","1782-07-02","adresseavisen1759 1782-07-02 001","6","formedelst SSnfteufe fan ti! mebfo cl!« Vtlmo Tufii ff«<t ti Leze eg tiltræd!« 8 Hovedsæecls r mcd V nflcvn?, \"saiRf tfndeeh'maa Kamre, Kisklen, VaSerticlder, Sstukkcr, Lester, Med mange st.rc Eommvditeler. alt fov-flg allcne, eg paa et ibeleviigt Stev der-. Stade,!, hvcrvm As lsse-Cliiteir t giver ZtnviiSmn-i- I et andec stille c>, rocligt hu» kan for iioa.e Enker faa;é i L y- adS -stige smulte Dæreiser ! -l Gaden eg Gaar. den, samt cn smuk Stue M G d.eu, men ey til V-rtstab; Avrcssi.Ccnlvirct anviser air. I Anlkd.ung af min Ii-bietningSmaade med at bvrt'eve og Icoe Væreis r, fan tiitiead g veS Værelser ser store »er- Saber og andre done!!- Familier. H. Dr yec, . ' konze'ig Eontrvlleur, paa Vstcrggoe No. 47. I Lavendelstræde No. 8> er en mkuo.erel Sul strer at kaae til Leve. , , Tit lorstkommcnde Mifkelsdagt Flyttetid bliver 1 G asr- den No. 141 paa g.mmel Torv Være.s.r iefeiejc so. euru. leer, -ned elle- uden Men -ler. g?r en roclig gami.ie, jotn «o bolde, Dert.huus, anvises 2 S-u-r til Gaven, me!> v der- berig hvrend, i Mrkkcldrvg- serlgade No. 177 vaa fsrste Eal fra r ti, z Giet Paa F-cherus'everg er strar en smsk Sal til Leve at »ckowmei Lt-chaderue hHager at adressere o.m i Vkomei. Saftet No. 1 £. |-i !-» j Vimmelssaftet No, 1 8 er et Værelse med Seng- „ kammer og Mcublcr lirar til Leve ak bekomme. En compiar llouliezue mek Tiibeb>.r or til burit- Jcominende Mikkelsdags Flyttetid til Leye at bekømmp paa Hio.net af Hoybioeltraede og Stranden No. j. LigeleJ.es bliver til famme Tid z Værelfer, et Kiokken m-d Spife- og Pigekammer, i tredie Etage til Leye at bekomme. 3 lille Kongensgade paa Ehristianshavn No. 160 er en Sal til Gaden paa 3 Fag for en ccntig Person str«r at be- lkomwe ivr billig kcpc. Uttebodcn No. z paa Hiornet af Noitvrv og Raadhuus- stdædc er med Ane Værelser -til -Live til Mikkelsdag for en .Handlende I Sslvgaden No. 409 i overste Etage .ere 4 reelle Der- »els« med Evmmsd>l«:ce tl> Miikeltdag til kere at ockomme. Paa store Kiosmagcrgadc Ns. 89 bliver til MikkclSdsB Llvtletrd Værelser at bekomme for en bonet Kam læ. I fro i Bvdker Kiernifigaard 1 tlabcnraae N». 239 er en Ea! til .Gaden og et Sæoelvft til. Leve. Paa Kongens Nottom No. 162 ere de Værelser, soM Oberpeastdenrcn haver beboet, til Leve, med eller uven Vogn- »emise og Staldrum, under et eller separat. I Ped-r Hvitleldtstræde No. 14S er ven underste Etage til keye; Eoereo bver paa forste Sal, Hvormed accorderesom Lcvcn. 3 Sar Ibæ&e N. 2; er i.unden Sleg?.t>l Gaarden.-Vr- rc-!?r 2 >Pu trrkamre. et Dotr-n, er Spisekammer og Bræn« Kekicl'er -i! F yrletdmitil Live at bekomme. J det fo-gvldte Lam i karegadcn No. 296 ær.forge Sal ti! Lme msbleret til to Henelte Persvucr, eller og til Boe- O mde. I Avttersgaden No. 177 bliver til næstkommende M>k- kelsdage .stk'ottetid til Leye tredie Etafe. 3 G r. en No. z?o l Adelgaden, lige for Solvgaden, er unoerstc Etage med ya.uge og Acglebano, anden og tredie Erage, i ml Nærelser i Gidebulet vaa vonstreHaaod, ticnlig for .m Slagter, !sto rigveur«., bemeldte Være.ser «e entrn under kl -Ue: i'oaoat i\\l leve at be'omme ssesttommenve Allit. ke \"as Slvlletib l nm j'eve».aeeordkre» i Urtedoden i samme Gaaed."
"doms_newspaperCollection:uuid:02e8d660-bbd9-42e6-939a-f6fdda97d0f1-segment_4","1782-07-02","adresseavisen1759 1782-07-02 001","6","Z.Laaden.gekct No. iv; ir en Sal til Gaden at bort, Zeye l'belst for tw Enke, og en Sal aparte 3 Nkdkommendt Melde sig hos Sprkbokcren t Stuen sammesteds."
"doms_newspaperCollection:uuid:032f5a9d-c6d7-4fb0-b46f-516424bb857b-_nogroup_","1782-05-20","viborgstiftstidende 1782-05-20 001","5","Ewalds"
"doms_newspaperCollection:uuid:032f5a9d-c6d7-4fb0-b46f-516424bb857b-segment_2","1782-05-20","viborgstiftstidende 1782-05-20 001","5","tvungne Skyldighed. I Folge heraf foreslog han hen- de altsaa en passende Indretning, fremscttende for hen. des Arne et falskt Malene af menneskelig Hsihed og Lykke; og hun, der baade blev forfort og bedragen, faae sig inden foie Tid reent forloren; Thi Forcenin- gen blev ikke bragt i Rigtighed , Lyksalighed nsd hmt aldrig, og hendes hcclc Heihed forsvandt som en Drsm. Forladt af sin Forforere, og overgivet af sin Veninde, formedelst hendes ubesindige Opfsrstl, faae hun sig atter udsat for Mangel, eene og vennelos i Midten af Verden. I denne kummerlige Tilstand , begav hun sig til London , for der at foge en anden Tieneste; men her faldt hun ulykkeligviis i Hinderne paa et af disse Udydens Redskaber , der lure paa uer- farne Ankommende, og som seende , at hun var ung og smuk, anbragte hende hos en af sine Bekienvtere, af det Slags, der drive Handel med Skionhed, og endnu mecre foroge den Elandiges Jammer. I denne Lastens Planteskole, afsiced snart Om- gang og Excmpler den smule Dyd og Blufærdighed , hun endnu besad og bragte hende gradviis til ; at faldbyde sine Pndigheder til enhver Svermere, der kunde betale sine Lysters Styrelse. SaalcdeS nedfun- ken i Elendigheders Afgrund, vandrede han ad Ud- fvcrvelfers Bane til Dodcn , som foraarsaget ved Uordent« ligheder, borttog hende fra al jordisk Jammer, og endede et Liv, hvis Dagning var fag smilende, men hvis Aften faa forskrækkelig."
"doms_newspaperCollection:uuid:03413014-1912-4dbc-a052-bdf831d587c2-segment_1","1782-03-06","adresseavisen1759 1782-03-06 001","2","Dødsfald. ru'czur\"' ®ett2art'r: Hr. kieutenar.tMolle- Skne - Spil. Fredagm den g Martif bliver paa det kongelige Theater k Byen, ved Hans Maj-sttrts hove Ankomst, »pfsrt: ?lgl»e eller Staten, et Syngespil i i Aet sg Balletten : Kongen paa Jage. Billetter«! faaes hos Kasserer i?eberg, boende iViingaardsstrgdeNs. 178 »aa forste Sal, saa og om Aftenen ved Indgangen til Skuepladsen, som aabnes Kl. 6. Stykket er t.lkiobs hos Hr. Gyldendal eg hos Kassereren for 1 Mk. Gaver. Foruden adssillige mkg til kindring, efter udssandne Fare ved den ftenest i Nyehavn opkomne Ildebrand, indlebne-Gaver,har jeg den4Martii fra er ædelmodigt Gelssab imodtaget zs Rdlr. Disse Givere, som vdmarke sig ved Godgiorenhed imod en fattig og tikiendt Lidende, afhxgges herved min ydmyge og inder- lige Taksigelse , uirder Susse at den Alierhoyeste vil bevare dem og alle tilhorenve fra Vanhald, va rigelia »elenne deres udvtiste Metrnesse-Kingyed. Peder, Rasmussen. Ved der Adresse-Avisen Ns. 41 til Fybrboder Peder Rasmussen anforte z Rdlv., stulle staae N. A den 35 Febr. Eird videre er til ham sendt fra H. B. 1 Rdlr og ftaK.L. 1 Rdlr., famt fra en veldader i Helfinzoer en Gave af 20 Rdlr., hvorved denne af Ilden ruine« rede Familie, som mistede alt, hvad de evede, m» befinder sig meget understellet, og takker Gud for sin Frelse og Hielp, og alle de velgisrcnde Hierter, som har takt dem Haauden i denne Rod, for deres Kier- lighed og Bistand, med Fsrbonner ti! naatig Bevarelse »g Giengieldelfe. Holck. Hr. Agent Holck vilde behage at uddeele indlagte 5 Rdlr. ti! de meesi trængende Korsdragere og syg? sengeliggende Lemmer, med ForbSn til Gud, at han »il bevare mig paa denne min nu forestaaenbe Reyfe, og sende mig lykkelig hen og hiein. Med skyldigst Taksigelse er denne Gave modtaget trl de fattige Syge og Sengeliggende, som ikke ville glemme dens! oprigtigste Forbon for deres Velgiorer, hvilken -Herren velsigne og ledsage efter Snsse paa alle hans lovlige Veye. Holck. 5 Rdlr. til de Fattigste i Pesthuset, fra P. M. Til 12 af de uselste PesthuuS-Lemmer 2 Rdl. fra®. Endnu ved Hr. Agent Holck 10 Rdlr. til de meest Traengende i St. Hans Hospttal, fraA. W., og i Mk. til Budet. D sse medlidige Velgiorere vist? ak Barmhjertigheder, »es Gud i Naade lade vederfares Barmhjertighed her sg hisset ! St. Hans Hospital, den 5 Martii 1783. S' Lstp, Jnfpttseur, G. Werdtl, Pmst."
"doms_newspaperCollection:uuid:037a531b-f5e8-4fce-b71a-c3560444fd34-segment_3","1782-08-05","viborgstiftstidende 1782-08-05 001","2","Indfald."
"doms_newspaperCollection:uuid:037c8f06-8608-4739-a771-8d90d9b906bf-segment_6","1782-12-16","adresseavisen1759 1782-12-16 001","3","\" Z 1 Lopukerede. R,«st»enhavtt. De« iz December: Hr. Kkibskavi- tain HanS Koppcnbolt oz Mad. Kirsten« Marie Ksn- derbye; Hr. JenS Donst, Tratteur, »g Jfr. Sophie Gusanne Behling. Dødsfald. Risb,nha?n. Den 9 December: Sr. Nikolai Rubach, Snevkermester , 6z Aar. Ten 12te: Sr. Jess Hansen, Br«ndeviinsbra?»dcr, z; Aar. Udi forrige Uge fra den 7 December til de« 14de dits, ere der i Skaden copulerede 24 Par, fedte 6i, »g 0ed«i 57, af fslgende Gygdoenme: Alderdom z, Bryst -Syge 7, Druknet 1 , Forraadneises Feder z, Fork-o else 1, Gigt 1, Hidsig Feber 1 , Kopper 9, Sangvarig Syq« i, Aaserie 1, Klag iz, Kvindsoet 2, 5crrend?Kyge 6, Uan i. ne Svagheder 4, Ulykkelig Ha-ndeife 1, -Lanersoet z. £xt saa 4 stere fedte en© baoe. fedte. I FriderichS Hospital - Det Almindelige Hospital Acwuchement-'Huftt « » 10 ir 3 Bernebusep. Iblandt de indkomne ud: Friderichs Hosvital, var« formedelst ulvkteilg Hcrdelse: En Arbndsmand ned« fair en af en Kreentropve, og i det han sagte ar redde et Barn, som ban havde paa ArMn, faaet saa haard et Slag .i Tindingen paa Hoveder, ar han vode Dagen derefter ; en T'.enestekarl forstaa-t sin Fod med noget Tommer; en Keffardiematrvs forvrier sin Fod imel« lem nogle Pakker. Gaver. Gaverne indferes i Morgen."
"doms_newspaperCollection:uuid:037c8f06-8608-4739-a771-8d90d9b906bf-segment_7","1782-12-16","adresseavisen1759 1782-12-16 001","3","Gteivs AUssrset. De, lom has? Paudter h s m g, advaret atindkosedem anden 4 ligcr, i 6 de ellert .rite paa Auctionx Anvreat Paulsen paa Hiornct af Friderichtberggadea og Volde« Bektendrgipr«!!?. Paa Polilickammeret haver »lang Ti? abffHige Folk anmeldt sig, at deret Be«n ere b'-vnc ivdlok'ede > 'lorte vq vore al et bovt O.0 n erennestelsmd en sort Kasbi VM sig, >g frataget @oi»r0£«iet' af samme B»-»< Stoe; og da nu i gtaadhuu't-Arresten en mittankelig Qv-nde er arr steret. om- hedet enhver, ho-t Born, som haoe? »aiket Spender, ar melde fig paa ovenmeldi, Sted, hvor de kan faae Qvind-n at sce. Oe, lom m»»t>e hove Lyll ti! at pawage fig I eve- rancen af Havre, Havregryn, g>aa Ener, Oberlan f- Htfr og garleber Humle tildan kongelige gronlan fke, islandske &c. Handel« Udredning pr. 17-83, vilde derom melde fig ps, Handelens Cirtoir. VJ O Paa H ocnet a« stor- L maent. og Dronningens T« rgade No. 24; paa iveste Sal bekommet gode unge Tanarielugle, fem synge godt."
"doms_newspaperCollection:uuid:03803323-0ce1-4102-8344-abb462530fc9-segment_1","1782-06-07","berlingsketidende 1782-06-07 001","10","foermandcns eller Skibet« Hicmmesicd. kasten syne« at v«re Norsk, og da der haves Formodning til at der kan opgives saa- danne Merkcr, hvorved dennes Evendvins-Rel i mindste kan giores rimelig , saa bliver denne Stranding herved ;de gange efter hinanden bekiendtgivrt i deKiobeuhavnffe Bcr'.ingffe Tidender og Len Altonaiffe Mcreur , paa del Vedkommende inden Aar og Dag med de fornsdiie Rigtigdeec kanindsindc sig. Stavanger, Len gdeMas 1782. Benzen. Sidstlcdcn 22de Februar, blev paaGaarden Routlin i Indre Sogn, Sogndahls Prcrstegicld, Bcrgens Stift, begyndt Skrifte etter Hans Ivhannesen Hundochshagcn, da en Breder »cd Navn Leder Johaniicscn, scm Arving er vpgiren , at stal vp- bolde sig i Kisbenhavn ; th> »idkaldes bcmelte Leder Ichanneien inden den i koven foresatte T>d al msdc for StadelL Skiftc-For- »alter M. Fleifcher. , Skulle nogen have at fordre efter afg. Hr. Soren Sch've, senior , forhen Sogne, Prerst ud> Biellands Kald udi kisters Prvv- stic i Christiansands Stift , der ved Dodcn blev hcnkaldct den gde denne Maaned, ellei' og til hans Skervbve noget vcrre ffyldig , v.lle den eller de behageligst mig samme tilmelde, paa det enhver red Skiftets Behandling kunde vederfares Ret. Wandsoe paa kister, den rode May 1 782. S. Bugge, Provst for kisters Provstie og Sognc-Prast til Wandsoe Praestegicld. NB. De som maatte have noget at fordre i Stervbocn efter afg. Constabcl Poul Madsen, indkaldes herved med 6 Ugers Varsel, at melde sig i Kiobenhavns hof- og Stads-Rets Skiftc- Commissivn , deres Fordringer at anmelde og beviisliggiore ; saa indkaldes og Arvingerne med lovlig Barsel, for ak legitimere deres Arve-Rck , da enhver ffal vederfares Rct cfterkoven. NB. Haver »ogen noget at fordre i Stcrvbven efter afg. Matros Arrud Jensen, indkaldes de derved med 6UaersBarsel, at melde sig i Kiobenhavns hof- og Stads-Rets Skifte-Lommis- sion, deres Fordringer at anmelde og beviisliggiore ’> iaa indkaldes og Acvingcrnc med lovlig Varsel , for at legitimere deres Arve Ret, da enhver ffal vederfares Ret efter koven. NB. haver nogen noget at fordre i Stervboen efter alg. Matros Simon Hansen Biorn, indkaldes de herved med 6 Ugers Varsel, at melde sig i Kiobenhavns hof- og Stads-Rets Skifte-Tommisfion , deres Fordringer at anmelde og beviisug- giore; saa indkaldes og Arvingerne med lovlig Varsel, for at legitimere deresArve-Ret,da enkver ffal vederfares Ret efierkoren. NB. haver nogen noget at fordre iStervboen efter ag. tiv-Gardc til .hest Anders Jivcrsen herqe . indkaldes de derved med 6 ugers Varsel , al me lde sig i Kiobenhavns hof- og Stads- Rets Skiftc-Conimisfion , deres Fordringer ak anmeids og bc-ns- liggiorc; saa indkaldes og Arvingerne med lovlig Varsel , for at legitimere bcrcs Arve- Ret, da enhver ffal vederfares Ret efter koven. NB- haver nogen noget at fordre iStervboen ester afa. kiv -Garde til Fods John Andersen Ncoss, indkaldes de herved mcd 6 ugers Varsel , at melde Kg i Kiobenhavns hof- og Stads-Rets Gkiste-CommiSsion, deres Fordringer at annielde vq beviisliggiore; saa indkaldes og Arvingerne med lovlig Bar- f; , for at legitimere deres Arvc-Rck, da enbvcr ffal vederfares Ret ester koven. NB. haver nogen noget at fordre iStervboen efter afa. Matros Srich Andenen Thyboc. indkaldcsdc herved mcd 6 ilaers VaNcl, atmcldc Kg > Kiobenhavns hos- og Etads-Rets Skiste- Commisffon, deres Fordringer at anmelde og beviisliggiore ; saa indkaldes og Arvingerne mcd lovlig Varsel, for at legitimere deres Awe-Ret, da enhver ffal vederfares Rer efter koven."
"doms_newspaperCollection:uuid:039aa6c1-5452-4b35-81e8-a7739271449a-segment_1","1782-03-04","berlingsketidende 1782-03-04 001","8","mede« dette til deres Efterretning. Cvlding , den ide Fe- l»ua u >?82. T.Wo!gvartz, Provst. I Kiodstaben Nibe er Borger Andreas Christian Mollers Hustruc Anne Elisabct Hofman vcd Dodcii afgangen den ,«,de December 1 78 , , ogBvendcrpaa taget mider Skiftc-Behand- ling; Thi bliver dette Giervbves Credi- og Debitorer ;de gange etter hinanden herved indkaldet, de torste inden den Tid boven befaler og faaledrs, somsseebor, deres Fordringer at anmelde, og destdste deres Gteld al dciale. Nibe, den rtc Februarli >782. H- Thvrnsohn. Arvingerne ester den , den zdie Fcbruarii 1 782 i Nibe af- dodcUng-Karl Berger og Fisser Niels Ribsen, hvceaf nogle efter Anmeldelse er 1 Kiobevhavn, og nogle i Roline paa Bornholm, vordcr herved tilligemedBsets Debi- og Creditorer ind- kaltcde zde gange efter hinanden , til mode for Skifte-Retten i benernte AfdsdeS efterladte Bce, enhver for fin Pligt og Ret at iagttage og observere 1 Folgc Loven. Nibe , den ;te Fcbruarii >782. H.THornsobn. .Omciidffloiit Giclden efter afg. Moller WognThomassen Hvats 1 Katvad Molle paa jarholins Gods under Frysenborg Grevskab ey kan blive betalt , da hccle Stervbvens Formue ikke er tilstrækkelig til Panthaverens tilgodehavende Capital, end Age Renter, bliver dog herved zde gange bekicndtgiort, alder foretages Skifte-Samling i bemeldte Katvad Molle dengde April og > 6de May forstkommcndc , da Skiftet bliver fluttet. Snvrum, den 1 4de Februar« 1782. N Saabye. _ De , som maatte have noget tilgode efter minafg.Mand Sorcii Jensen Wvldbyc i Potmolle paa Frysenborg Grcvssabs Gods i Silchebvrg Amt , ville behage at anmelde eller indhernde deres Fordringer og Beviser inden 6 og 1 1 Ugers Forlob , til min antaanekaugvrrge NiekS Saabpe i Snvrum, da enhver ffal fkce Ret og ingen Krav derefter modtages. Potmolle , den 14de Fcbruarii 1782. som kauvrrge, Anne Cathrine Dreyer, N. Saabye. sak. S. Wvldbyes. Igiennem offentlig Proclama af ;te December have Bor- gcmester og Raad udi Helsingfors i Svcrrig , paa vedborlig giort Ansogning til den 6te næstkommende May, Formiddag forend Kl. > 2, paa Raadhuset for sig sammenkaldet Kiodmand Matts Ma> theitzens samtlige Crcditcrer, at hores over, hans Ansogning oin Benitiwiis CefTioms bonorum , og deres hos ham havende Fordringer, lovlig og i Folgc Kongel. Majcstcrts naadige Tonccur-.For- vrdning af 2 ; de August, 1773 bcobagte ; da den , som dette forsommer, derved taber al Rettighed , likvidere Tiltale udi denne Sag ; hvilket hermed til bemeldte Matheitzcns udenrigs »crrende Creditorers Underrettelsebekiendtgiores. Helsingfors, den ; te December >78>. Ligesom 1 eg ved udsterdt Proclama under 21de Fcbruarii 1782 til Sunds Giedme Herredsting og Fycnboe bandstings Ret, har mdvarstet den udi Drudagcr Bye paa Bisrnemocse Gods i Nyborg Amt, idisse Dage bortdedc Enke, Madame Mette Kirstine Hansens og hendes forlengst bortdode Mand sal. Mads Hansens ferllcds Arvinger , med 6 og > 2 Ugers Barsel, tilligemed Stcrvboens Credi- og Debitorer , til at mode ved Skiftet i Brudager Lovens anbefalede Tider , da Boen nu vcd deu Lcrnqstlevcndes Dod, i Folge et fvrefunbcn Kongel. cviifirmcrct Testamente af 1 ;de Juli, >742ffal falde til en lige og rigtig Deling imellem deres faellcds Arvinger. Saa bliver herved end ydermere bekicndtgiort 2de Postdage citer hinanden udideKio- beuhavnsse Berlinqssc Tidender , og Odense Adresse-Contvirs Efterretning dette Dsdsfald » med Advarsel til alle vedkommen-"
"doms_newspaperCollection:uuid:039b2c26-bdf8-45c0-a038-2df6e8158c90-segment_1","1782-04-29","adresseavisen1759 1782-04-29 002","3","i over et Lordenveyr eg det« Virkninger, med Devise : i \" Hspm»iri Tsrdenen om HimlenS Hvælving lyder og Morkel synligt er af idelige Lyn\", kiendt værdigt at trykkes i Selskabets Samlinger. — For indeva?« rende Aar udsattes atter i poesien en PriiS afOoRvlr., eller en MedaiUe af samme V«rd, for det bedste Oratorium eller udforlige musikalske Drama, hvis Indhold kunde tages af Passionen eller nogen anden bibels! Historie. — Samme Priis udsirttes for den bedste Satire i bunden Still. — I Veltalenheden udsirttes atter en Priis af 40 Rdlr., eller en Medaille i af samme V«rd , for den bedste Samtale over nogen politisk og moralsk Materie. Til at holde samme, maatte helst udv«lges bekiendte Personer, hvis Ka-> rakter og Tsnke« eller Handlingsmaade er saa bestemt i Historien, at deri findes Grund til at tillaegge dem visse Mceninger eller Maximer. Personerne maatte ikke indfores som talende i de Dodes Rige, men som levende frcmsattte og forsvare enhver stne Tanker, piato og Cicero give Monstere i lerrerige Dialoger. Saa lader og Haltcr i fin Fabius og Cato disse Roms Statsmand underfoge med hinanden, om Aristocratiet eller Democratiet bor have Overvcegt. — Samme Priis bestemmes for den bedste Satire i ubunden Srul. — De for disse Priser udarbejdende Skrifter maatte indleveres inden December Maaneds Udgang d. A. Man foyer tit dem en Devise og en forseiglet Seddel, som tilkiendegiver Forfatterens Navn og Opholdssted. De indsendes til Professor Baden, som Selskabets Sekretair, boende paa Norregade No. 257. Da Hals Bye, lom bekiendt, er beliggende ved Udfeylingen at Liirnfiorden i Kattegattet, og for. mede ft dens tslrige Indbyggere findel » mange Dele bsqvem til, derved at giore adlkillige gode Anlæg til Stadens Nytte , tf hvilke der for endeel Aar fiden i afg. falig Sevtri s Eyeiid har vær t anlagt et Skibbygger- Vvrf, rned mere, der Isenge forend min Eyetid var bleven torfalden og ophævet; ahf'aa haver jeg, i Betragtning Hs. Kongelige Msjeffsets alternaadiglle Forordning, og derved 'givne Opmuntring tit Skibbyg- geriets Fremme og Befordring indenrigs, med Bekolfning oprettet her ved Hals et nyt Skibbygger- Verf, tor derved, ftavidtijfomQaaer i min Migt , at eontribuere til det Almindelige Bedste, og derhos tidige at kunne an (kaffe endeel derved brugende Folk og deres Familier Nseringsvey og Ophold. Paa hvilket Verf nu flaaer paa Sta den et Skib af Fregst- Bygning, hvis KiS s Lxngde er 32 Alne, og ventes færdig at HibeafS ab en med frite, famt af mig agre bortfolgt b ilfstrrig De rtfpeflive LiebhaSere, fotn maatte l ave Lvft til, at til- forhandle fig lamme, ville behage jo fir jo be » , enten felv ttler ved andre ar tage Skibet IOyefyn, og om Pr fe« staccordere, forhaabm ie, at det i alle Dcle/kal fin.es til Behag, og f a Skibe at vare bygt af bedre Dannelfe og Goehed; da jeg endog kan foifikrc, at"
"doms_newspaperCollection:uuid:039b2e92-2dcd-4941-8346-a96536cc291b-_nogroup_","1782-10-11","fyensstiftstidende 1782-10-11 001","5","645"
"doms_newspaperCollection:uuid:04102be1-5774-4872-8943-72b6e8bb53e9-_nogroup_","1782-01-11","berlingsketidende 1782-01-11 001","1","No. z"
"doms_newspaperCollection:uuid:0431da93-293f-41ef-81f8-f48d82101d2a-segment_4","1782-09-20","berlingsketidende 1782-09-20 001","8","44 Tiercer 43 Quartcv 5 1 Sække j hvoraf Proverrc forinden forevifes paa bemelte Handels- Contoi'; Conditionerne blive paa Auiftionsftedet bekiendtgiorr. Torsdagen den 10de Oftober næstkommende , om Formiddagen Kl. 9 en halv Slet, lader deiKongel.oilroyerede Ofter- loiike og Gnineiike Handels Sellkab ved offentlig Aiivtion paa Borfen bortfælge : 445 Fade ) taTiercer ) Sukkere, 1 5 Qtiarter ) hvoraf Proverne forinden forevifes paa bemeldte Handels - Ccn- toir; Conditionerne blive ifla Auflionsftedet bekiendrgiorte. Efter Dom og derpå« fulgte Efsecution , bliver den 27de Scotbr. delle Aar, udi Sorse Molle - Kroe, hos Beboeren sammesteds Sr. Johannes Salgrcen, fcrelaget offentlig Anetikn paa endeclLosore , bestaacnde afStoele, Borde , Banke, Cha tolcr, Speylc, Senge- og Sciigeklader, samtVogiic, Plove, 5)arvcr, Baster og Qvag, item nogen Sad, alt paa dc Ccndi- tivner , som raa Auctionsstedet bckiendtgiores ; hvilken Alieticiis Holdels« herved til kiebhabernes Efterretning bekicndtgieres. Onsdagen den oden Oetoder ssigkcmmcnde. bliverWaar- schvu og Bandhvlmsgaarde under Gccvssabet Knnthenberg > Lolland ved offentlig Anetloii i bemelte Eravssabs Tlnghuus om Eftermiddagen Kl. 2 Slet ovraabt til »ye Forxagtniug i 6 Aar fra 1 tic May 1783 og samme de Hsystbydciidc iltav ved Auclio- jien tililaacl og overdraget, efter de Ccnditicncr , som paaAue- ticnsstedct bekiendtqisres ; hvilke svriiidcn kan saaes til Efter- synchos Forvalterne paa Knuthenborg oa Bandholmsgaard. I. Petersen. Ded Stamhuset Rssenhvl« ved Aarhuns i Jylland kan modtaacS go a 100 ©tube paa Fvcdcr i forestaacnde Vinker, h-vrom Vedkommende behager at melde sig hos Forvalter Chrk ffs-icn ved bemelte Rosciihelm."
"doms_newspaperCollection:uuid:0433b2ee-597c-4bfc-a629-3dd5511684a5-_nogroup_","1782-11-18","viborgstiftstidende 1782-11-18 001","9","ffi TitNbt 'f til,,, !Nara»na fctø"
"doms_newspaperCollection:uuid:0433b2ee-597c-4bfc-a629-3dd5511684a5-segment_2","1782-11-18","viborgstiftstidende 1782-11-18 001","9","I allerunderdaniast ffslq, Han« Kongl. Maj-stat« alier- naadigste Bevilling under 25 Ociobec sidst. saaiede« lydende: Christian den Syvende af Guds Naade Kong« ril Dan. .-O mark og Norge, d- Vender« og Gather«, Hertug udi Slesvig , Hv!st«en> Stermarn, Dormersten og Oldenborg : G>«r« all« vitterligt, ar Vi, rster pedcr Arvesen Sore, Sy-foged ud. Vor Kisdstad Hobro« og Herredsfoged udi Gier- lev og Ondsild Herreder, og Jakob Haselbalch . Told-Con- »rollenr udi B»r KiobsiOd Mariager, i Vorr Land Narre« Jylland, som OvbudSmemd udi Kisdmand pever Rirketerps Oobudeboe i bemrldl« Hobro«, dere« hrrom allerunderdanigst giort« Ansogning og Segiering, allernaadigst have bevilget og tilladt, sa, og hermed bevilge og tillade, at de udi de Kisben- havnste Berlingske Tidender, den Biborger Samler , samt den Altonaiffe Mticur zde Gange efter hinanden maae inkald« all« dem, som formeene si, at have noget «t folbr« i bemeldte Ki«b- mand Peder Rirketerpo Opbud«b»«, at indfinde stg inber.den i Laven sastfarr« Trd Ho« forn-e»nr»'Opb,ib« Konimissatier, for at anmeld« »g bcvii«lsggi»ce drrt« havende .£r<i», og at saa« dan Indkaldelse i Aviserne maae anse,« vg veer« liaesaa gyldig, som om den var ffm ved Proklama efter Loven ; Dog stal den- n« Bores allernaadigst« Bevilling l»ft« for Brdkommmd« Bar- nrrinq samc drn Oberret, hvvruudcr famme henharer; Hvor- efter de Vedkommende sig allerunderdanigst hav« at rette »g sor Skade at rage var«. Giver paa Bort Slot Christiansborg udi Bore« Kongelige Refideotz - Srad Kisbenhavn ben 25 Ottoher ,1782. Under Vort Signet (L. 5-) Ester H«. Kangelka« MajestarkS allrrneadigste Befaling"
"doms_newspaperCollection:uuid:0446dd72-6239-425d-8d17-f5aa8ab58f55-_nogroup_","1782-10-14","viborgstiftstidende 1782-10-14 001","5","Spo-rgsmaal ,"
