recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:50f0281f-5891-42a9-a6e2-51f402240ac6-segment_5","1847-01-16","lyna 1847-01-16 001","4",48,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Valger af en Deputerer og en Suppleant , S ran derforfamlingen for Herrugdommet Slesvig for ter fjerte Valgdistricr af de mindre Landeicndomsbesidterc vil paa Torsdagen den 2M. d. M. blive afholdt paa 5! a adhuser i Apenrade, og beguude om Morgenen Kl. it Sier, hvilket herved bck>end!aiorcs. Apcnrade i Valgdirectoriet for det -tte Valgdistricr for de mindre Landcicndomsbcsiddcre i Herrugdom mer Slesvig den I -I. Januar IK47 £. Stemann."
"doms_newspaperCollection:uuid:50f0281f-5891-42a9-a6e2-51f402240ac6-segment_6","1847-01-16","lyna 1847-01-16 001","4",48,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","p u b I i c a tt d u ni. Torsdagen den 21 de Januar d. A. bortfelges ved offentlig Auction i den Kongelige Nycgaard Skov o o L aes Udluftningstrae. Lysthavende ville mode bemeldte Dags Formiddag Kl. I I ster ved Indkørselen til Skoven. Haderslev Hster-Huusfogderie, den 1.7, Jan. H47. Attest."
"doms_newspaperCollection:uuid:50f0281f-5891-42a9-a6e2-51f402240ac6-segment_7","1847-01-16","lyna 1847-01-16 001","4",48,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","En Landcicndom : Ncerbcden af Christiansfeld, hvorpaa holdes 4 Kocr, 2 O.vier og 2 Heste samt nogle Zaar, stal formedelst Eierens Sygelighed borrsalges. Lander ligger rervcd oq omkring Bygningerne, som cre nue og en passende Bopal for enhver anstorndig Familie. Jordmonnct er af for trinlig Destaffenbed og egner sig til Anlcrggelse af et Teglbranderi. Kiobere ville henvende sig ril p. IVindfi Arvingers Commissions- og Fastecomtoir. Til Salg anvises-. Er FesteSted, hvorpaa forriden holdes 7 Koer, 2 Heste og 4 Faar, beliggende Mul fra Christiansfeld. VtnkerUrden er lagt med !! Tdr. Rug oq \ Td. Hvede ; Arealer er rigelig 20 Tdr. Land rat ved Huuebvgnin- gerne, der cre meget solide Købesummen er billig og Penqevilkaarene favorable. Afgifterne meget smaae. Man henvende sig til p. IVints Arvinger i Haderslev."
"doms_newspaperCollection:uuid:50f0281f-5891-42a9-a6e2-51f402240ac6-segment_9","1847-01-16","lyna 1847-01-16 001","4",48,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","J» Luna Nr. 1 04 fv. I.) crklarcn der Prediger und die Kircl'eniuraren in Skodborg. dapHcrr Uhrmacker Jivcr. len hielclbst cin abgcschlageneS Slurk ibrcr Kirchenglocke ivicder angcldther und diefclbc fur den dritlen Theil der Summe in Stande gesebr har, tic cin Andercr ver langr, ivclcher noch da;» ausdrurklich gcfagt håbe, dap das Srurk nicht augelo-her iverden konnc. Mir dem angefuhrren „Aiidereu"" werdc »vahrschcinlich ich gcmeinr , da ich friiher tie (diiocke gcscheu und nuch gegen das Anlorhen des Sturkes crklarr hade, indem ich mich blos damir befaffe, geborstcnm Kirchcnglorken ihrcn verlorcnen Klang ivicder zu geden, aurh nicht glaube, bast abgeichlagcue und wiedcr angclorherc Stucke sich lange festhalren iverden, in zedem Fall aber ten Klang ter (Klerke dampfen miissen; dagegen aber bin ich »villig gcivefcn , crivahnrc (Klocke fur 27 Rrhlr. Cour. lo ;» restaurircn, das; sic ihren ursprunglichen gutcn Klang, vcrbundeii mir mchrercn verbesscrrcn Eigenschafren , t. hielrc, ivclches ich auch gegen Planner im Kirchspiel ge auperr habe. Es frcut mich indesscn, dag tcr Prediger und die Kircheniurarcn »i Herrn Jivcr sen einrn Pdann gefun den haben, ter fahig geivcfen ist, soivohl in Hinsicht der Kunst als tes Prales sic zu befricdigcn. Aber die Zcir »vird lehren, »vie lange das angelorhcre Sliuk festhalren »vird und welchen Klang die (Kloekc crhaltcn har; tcnii davon schiveigcii tie Arrestaussteller. Dap der Prcis auch grade nicht cin Dririheil Rrhlr. ) d effen geive. len sir, »vofUr ich die Jnstandselzung tcr (Klerke bcivcrk stelligcn wollre, crsieht man ans S s ren Jorg. Thue l en 's, librigens fatyrischc, gegen das Aufrrercn tes Herrn I iver sen gerichrcre. Annonce in Nr. 2 ter Luna , in ivclcher ce heipr, dap bemeldcrer Herr Jivcr sen 7>» Rrhlr. fur leinc Arbcit crhaltcn bar. Diesce zur Deleuchrung tes Werrhs, ivclcher dem Arrcstc zu schenkcn, ivcmir ter Prediger und tic Kit chenz uraten das (Klockenlorhcn des Herrn I »verf en zu recommandiren fuchcn. strngel, llbrmacher und Mechanicu? in Hadersleben."
"doms_newspaperCollection:uuid:8de030a3-9223-4c9d-894f-3939d42373b9-_nogroup_","1847-01-20","lyna 1847-01-20 001","1",51.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","1847. NU Wvclienblatt Ugeblad"
"doms_newspaperCollection:uuid:8de030a3-9223-4c9d-894f-3939d42373b9-segment_5","1847-01-20","lyna 1847-01-20 001","1",51.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","fur Hadersleben und Umgegend. bister Jahrgang. Mittwoch dcn 20. Januar. Ter PrciSdiese«, an >edem Mittwoch und Sonnabcnd ersckrinen- ten, Platte« ist btcr am Cut 1 Mk. und auStvart« frci gelicfcrt l Mk. i i-, Ert. quart. AuSwartigc Beftellungcn werden von dcnKo- Poftcomtoircn rcr Herzogthumer entgegengenommen. Pbyslvgnomic 5iairo's. VaS bci den racisten Dricnialischcn Etattcn tcn Iremtcn, tcr fic bctritt, — sagt tin ncitrrcr Rciscntcr — so unangtnthm bcriihrt, ist tor Kontrast tcS Inncrn mit trm Acustern tcr Statt, und wovon Kairo cinr ruhm- lichc AuSnahmc macht. Dcn Ausspruch viclcr Rriscntcn, tast Kairo taS Pari« tcS Morgenlandes sci, mnsttcn anch wir bcstatigcn ; trnn cin solchcS Leben unt Trciben auf tcn Strasten wic bier , vcrbnntcn mit tcr Rcinlich- kcit tcrsclbcn, mit trin Zsnblick tcr mannigsaltigstcn Pol- krrstamme, tcn BazarS, wo zwischcn tcn Ecwolbcn mil Erzcugnisscn tcS Cricnt'S Butcn mit Europaischcn Fa- trikatcn, »nt Dcutschcn, Franzoscn otrr Englantcrn ge- torcnt, sich bcssntcn, trifft man nirgend wic hicr. Db- glcich tic Strasten ungcpstastcrt sint, so sintct man a» idnrn wctcr Staub noch Echmup. Erstcrcn nicht, tvril tcr lchmige Botcn fcst zusammcngctrctcn ist unt lcsttcrer kann nicht cntstchcn, tvcil cS hicr in Kairo hochst friten rcgnct , sriibcr kaum trci bis vicr Mal im Jabre, jcstt atcr, frit Ibrahim Pascha vor tcr Statt grostc Anpstan- znngcn von Baumcn, namcntlich von Akazicn, anlcgcn licst, hat man tie Brmerkung gcmacht, tast cS hicr um Kairo virl ostcr rcgnc, al« sonst. — tic Hauser ter Etatt find grosttcntbcilS auS Stcincn aufgcfiihrt; toch habcn sic nur klcinc schmalc Thiircn unt unrcgclmastige Fcnstcr, tic nicht nur talt klcin, talt grost fint, sontcrn auch ohnc allc Evmmctrie am Hause angebrachl. Alle sint mit ost schr kiinstlich gcschnihtcn Gittcrn vcrschcn unt viclr habcn otcntrcin noch buntc lIasscnstcr, so tast in tcn Gcmacheni auch bci'm hcllcn Sonncnschcin cin mvstischcS Halbtunkcl hrrrscht. tie gcltc Fartc tcS gc- wobnlichcn BaustcinS wurte tcn Strasten ctioa« DustcrcS gcbcn, wcnn nicht tcr fast immer hcitcre Himmel unt tie helle Sonne ost j» frcuntlich hincinschautcn. Doch macht bet ter bcstantigcn Histe, tie in einigen Monaten surch- tcrlich wirt, taS Dunkle cinzclncr enger Strasten kcincn unangcncbmcn Eintruck unt man wantelt in tem Schat- tcn ter hoben Causer tehaglich wic in ciner Laube her- »m. In einigen Cuarticrcn sint an tcn Dachern ter pauser grostc Matten unt Ziicher qncr iiter tie Strasten gcspannt, welche ticsclten freilich ctwao tunkcl machen, aber taS Bilt ciner Laute, tesien ich vorhin crivahnle. noch mchr rcchtscrtigcn. Der Echaltcn unt tie Kiihle, tie sast bestandig tort hcrrschcn, thuen tem Wanterer, ter von traustcn hercin kommt, »ngemeio ivohl. — Das Leben unt Trcibcn aus tcn E'asscn unt in tcn BazarS ist tort ebcn so mannigsaltig, »vie taS in Stambul unt DamaSkuS; »ur ficht man tort nicht, wic in ersterer Statt, tcn satalen blaucn Ucbcrrock ter Beamtcn unt MilitairS, sontcrn Mchcwet Ali hat seinen Lcutcn ver-"
"doms_newspaperCollection:uuid:8de030a3-9223-4c9d-894f-3939d42373b9-segment_6","1847-01-20","lyna 1847-01-20 001","1",51.2,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","for H aderslev og Omegn. blde Aargang. LnSdag drn 20. Januar. Prisen raa telte Blad, ter udkommer hver CnStag og k»ver. tag, er her paa Stedet I Mk. og udenbpe« frit leveret t Mk. S si. Ert. quart. UlentveS Bestillinger imottageS af te Kongel. Postevmtoirer i jlertugtonimene. niinftiger Weise tie znm Klima besscr passende National- tracht gelasscn. Dic Soltatcn habcn ihre rvcitcn Hosen bchaltcn, tie vom Knie abwarlS enge sind, unt cbenso tie kurzen Iackcn, unt er hat ihncn nur taS Fcst und anterc bassen gegebcn. Tcr Beduinen , tie mit ihren grosten Kamcclzugcn or't tie ganze Etraste versvcrren, sicht man hier fast mehre, als in DamaSkuS, so wie cincm bcinahc auf jctcm Schritt schwarzc Studier und kupscrsarbige Abpssinicr bcgcgncn. VaS hicr taS Auge tcS EuropacrS riclfack auf sich zicdt, ist tcr Contrast tcS DrirntS unt DccitcntS, tcr sich tvodl nirgcntS n.ihcr unt fchroffcr gcgenubcr stcht. In tcn Borstattcn erregt eS cin cigncS Gcfuhl, ncbcn tcr Lehmhultc tcS FcllahS, tic halb in tcn Botcn gcgrabcn ist, cin grostcS stattlichcS Gebaute zn crblickcn , taS ganz auf Europaischc Art gcbaut, mit regelmastigen Fcnstcrn , wrist angcstrichcn ist und cinc Geschnxgicstcrei tcS PaschaS cnthalt. Langs tcm Portal, taS ganz rrie bci uns mit Thorflugcln ver- schen ist, unt vor tem cin Paar altc Kanonen als Eck- steine cingcrammt sint, zicht cine lange Neihe Kamcele vorbci, mit Erzeugnisscn tcS SiitenS belatcn, von Ste- gern gcfiihrl unt von Beduinen als Schupwachc umge- ben, und ebcn fo ist eS, wcnn man in ten Englifchcn Parkanlagen teS Pascha'S auf ter Insel Rota hcrum- wantelt unt sentct ten Blick iibcr tie mit grunem Strauch- werk cingesasttcn Schlangenlinicn hinweg auf ten Ril, hin zu ten Pvramitcn otcr auf tie »rallen GrabcSkirchcn tcr Mamelukeukonigc. Mchcmct Ali'S teist hat hier i» kur;er Zeit viel hervorgerufen , toch mir erscheint taS ganze Acgupten nur wie ein grostcS TrcibhauS. Wah- rent wir in tcn unsrigen turch kunstliche Warmc Pro- tuktc tcS Sutcns zicbcn wollcn, will tcr Picekonig turch tie Varme fcineS GeisteS l5inrichtungen tcS NortenS nachadmcn, um Fruchle von ihnen zu ziehen; toch wirt ter robe unbearbeitete Boten Aegnpten'S ten Wcrke« Mchemet Ali'S nicht gestalten, Wurzcl zu fassea uud fic werten unter ciuem ncuen Herrscher tahiu welkeu. Dcn slesvigske trenberforsamling. tssortsattelse as Comiteeberetningen over EtatSraat iZSmarch« Proposition, angaaente Adskillelsen af Herlugdommerne« Administration fra Kongerigets.) Proponenten har endvidere sremhavet, at tisse KleutS- gjerninger ogsaa yttre en ugunstig Intflntclse paa Sm- betostantenS Sindelag og Stilling i Hertngtommerne, at alle Embedsmand betegnedes som tanste EmbetSmant, at alle Bestallinger i Hertugtommet SlcSvig cntnu ut- fartigcs i tct tanfkc Sprog, al endelig talrige Embeder befattes met intfotte Danflc. og tcrfor mangen EmbctS-"
"doms_newspaperCollection:uuid:353909f0-a78f-43a6-bfec-42436b25c394-segment_1","1847-01-20","lyna 1847-01-20 001","2",51.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","mand mangler Nar Bevidsthed om. at dc cre Embedsmand for Hertugdommerne og iffc for Kongeriget T an- mark. Comitccn maa ogsaa hermed vascntlig erklarc sig enig. For Undcrsaattcrnc i Hcrtugdoinmernc rr tct af storstc Vigtighed, at hrcS Embedsmand ikkc blot l.rggc Rctfar- dighcd og Tucligbed for I .igen, mcn ogsaa besjaleS as rn satrclantst Aand og narc c» levende Interesse for Landets Vel, navnlig da IntivituerneS Sikkerhed for at- ministrati? Pilkaarlighed narmcst sinter sin blotte i Em- bedSmanteneS loyalitet, saa lange ter manglcr o o en Forfatning, og jo incre Bureaucratict udvikler sig; hcllcr ikkc tor man kate vare upaaagtet, at Administrationens nnvarrntr Ledelse syneS al have vakt tin Anskuelse hoS mange Embedsmand, at tct cr dcrcS Pligt, at untcr- ordne HcrtngtoinmerneS Interesser untcr Kongerigets vcd virkcligc cllcr tilfynclatcnte Conflictcr. Herpaa cr ogsaa Bestallingernes Utsartigelse i tct tanste Sprog hcllcr ikke nten Intflvtelsc. Tcnne sitste Forholdsregel cr forst truffen i 1 b 1 0 og tcsto mcrc paafaltentc , ta Hertug- dommernes Eanccllifprog sitcn fortumS Tage er Tytst ( hvilket ogsaa cr udtalt i Forordningen af '£'2. februar 1T72, angaaendc C vrcttclscn as ct Gchcime StatSraad), saafom ogsaa RrgcringScollcgiernc, mct Undtagelse af Militaircollegierne, rllcrS »tstetc tercS Utfartigelfcr vaa Tytst, og tct danstc Sprog i ten her foreliggende Henseende cr Underfaattcrne fremmet i langt te fleste Ti- stricter af Hrrtiigtonimct Slesvig. Bestallingernes kit-- fartigclfc paa Tanst cr ligcfaa krankcnto for Hertug- dominct SlrSvig, som tct viltc vare krankcntc for Kon- gerigcl, hvis ter tcrstctS mcttcltcS EmbcdSmandcuc tvtste Bestallinger; ogsaa cr sainmc i Lvcreenssteminelsc med allcrhoicste Resolution af 2!». Mai 140 afflaffct for Hcrtugtommcl Holsten ved Canrellistrivelse af l Juni s. A. Tcr syneS heller ikkc at vare mintste Grund til, at lade denne Form tangere bcstaac for Hcrtugdommct Slesvig, og visselig viltc tenS Afandring gjore it meget gunstigt Inttrvk som Tegn paa, al Slatsregcringrn gjorte tilborlig Forstjcl imellem Kongerigets og Hertngtommer- neS Embedsmand og intromiiicte begge Nationer lige Rctrighetcr. Endelig har det en betydelig Jntstydrlfe paa ten i Embedsklasfen berstcnte Aand, at faa mange Ewbctcr cre befatte mct fotte Tanste. Allerede nu ere mange Told- og Posttjenester givne fotte Tanste; iblandt Pralerne i tct nordlige SleSvig besintc sig mange Tanste, tee bave modtaget deres Tannelfe alene paa Universitetet i K jo ben havn , hvorfor vi ber abe os paa te af Standerforsamlingcn i 1 b4 1 i denne £\n« fccntc stillede Andragender : endelig cre mange Jj nestor af bclndclig Vigtighed for Titen besatte med Tanste s. E. den sorstc Embctsvlads ved ten fleSv. -Holst. Hovet- kasse, Ovcrlantcvciiuspectoratct og Postinspectoratct for begge Hertngtommer, 2 af 3 LandkrigSeommissariater o. s o. Men for Fremtiden vil dette entnn sintr Sled i storre Grad , ta isolge kgl. Rcscript af 23. April 1842 ri blot alle Post- og Brand tirecteiirembetcr, der indbringe over .'>««> Rbd. , mcn ogsaa General- og LandkrigScoiii- missairposternc cre forbeholtte te pensionsberetligedc Ofsi- cierer , og tisse Embeder ved OfsiciereorpsctS narvarrnde Sammenfatning mcstcntccls ville tilfalde fodtc Tanste. Paa det nu at HertugdommcrneS Forvaltning for Fremtiden lctcS paa en Nationens Aand tilsvarende Maade, fremdeles paa del at ter hos te hoiere og lavere Forvalt- ningSauctorileter kan forventes tilborlig Kuntstab om te hervarcnte Forbolt og varm Interesse for Landets Pcl, endelig paa det, at enhver, der cr virksom i Hertugdom- menus Statstlcncstc, maa vare sig bevidst, hvad han cr det Land styltig, for hvilket han cr anstillet, troc vi ial- mindelighed at maatte andrage paa, allerunderdanigst at bete £s. Maj., at ordne Her- tugtommcrne SleSvig og Holstens Forvaltning faa- lcdcS, at HertugdommerncS indre Anliggender kun ledes af dem alene tilhorende Immediat-Auctoriteter, at te geistlige og verdslige EmbrdSpladfer for Frem- titen udclukkente besattes med Indfodte fra Hertugdom- nierne, faafom ogsaa, at te Forholdsregler, der i denne H'cnsccndc allcrhoist ville blive at anordne, komme til Raatstagniiig i et for Hcrtugdommcrne anstillet tytst StatSraat, istedctfor i det tanste Minister- raat, og samme dernast maatte blive Hs. Maj. forelagt til allcrhviestc Afgjorclse. Proponenten har dernast »armere sogt at paavise de materielle Tab, Hcrtugdommcrne have lidt vcd Admini- strationcnS bestaacnde Falletstab; ban fremhavcr i tcnnc Henseende iblandt Andet, at Forstinstitutet ir forlagt fra Kiel til Kjobenhavn , al ingen slesvig < holstcnst Lvrighcd har en afgjorente Stemme ved Forflag til PensionSbevil- linger, gt Tidenderne sukke under haard Tryk i danst"
"doms_newspaperCollection:uuid:353909f0-a78f-43a6-bfec-42436b25c394-segment_2","1847-01-20","lyna 1847-01-20 001","2",51.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Interesse, endelig at Hertugdommernelide betydelige Tab red ten »»varende Finants- og Militairforvaltning. He forst paaankete Kjendsgjerninger ligge aabenlyst for Ta- gen, og ville ophore af sig felv tilligemed Forvaltningens Atstillelfe, hvorpaa tcr er andraget; te i Henfccntc til Finants og Militairforvaltningcn for Hertugtonimerne indtratcndc Ulemper cre imidlertid af rn faa indgribende Vigtighed for hele Statslivet, at vi maa underkaste tun en noiere Troftelfe. (For.fat.es.)"
"doms_newspaperCollection:uuid:353909f0-a78f-43a6-bfec-42436b25c394-segment_3","1847-01-20","lyna 1847-01-20 001","2",51.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Udenlandske ( f terretn i n icr. Zydskland. Efter Forlvtente bar ten kongl. dan- ste Charge t'affaire ved Hoffet i Perlin, Kammerh. v. Lovcnorn, ter fiten Greve Reventlows Afgang beforger Gefanttstabsforretningerne, overgivet tet kgl. prcuenste Cabinet en Note fra hans Hof over te flesv. Holst. An- liggcntcr. Samme Note stal ogfaa vare tilstillet alle andre tytste Hoffer. — I VTiirtcmberg er Tepnterct Baur fra Blaubeuren bleven ikiciitl Straf, forti han havde utlovet et Tritkelag, hvis man v.ltc valge ham til Te- puteret. Frankrig. Man bar nylig optaget te frakkeste Pc- dragener fra MarinccmbetSin rutenes og LeveranteurerneS Eitc i Rochefort; i Melet f. Er. bar man blandet 3 pEt. fremmetartrte Pestandtcle. Sagen er nu overdragen til Tomstolene. — Kongen har nolig aabnet Kanircne. Paa den for Hoffet reserverede Tribune sangflede ten unge -interessante"" Hertuginde as Montpcnficr Alle S Blikke. Le- vente Acclamation hilscte Kongen baatc for og efter Trontalen.  Spanien. Tcr stal vare indsmuglet en Mangde Krigs- vaaben, man vcet ikke. om til Carlister eller Progressister. Llozoga, ter var bleven arresteret, siges al' have faact Tilladelse til, at vente tilbage til Frankrig. Portugal. Te kgl. Tropper have efter en fortvivlet Kamp vundet en sultstantig Scir over Miguelisthovtingen Macdonald ved Braga, og dcrpaa sorovet te græsseligste Mord og Ziovcricr i denne Stad. Macdonalt havde i den sidste Tid mancuvrcret i Falletstab med te liberale Insurgrnter i Oporto; disse have ter endnu en Storke af 8000 Mand og desuden Evora og AbranteS befatte, mcn ter stal herstc llenighct imellem dem og Sa da Ban- tcira navnlig true med, ak ville forlate dem paa Grund af deres Samgvcm med Carliiternr. England. Krigen imod te Indfodte paa Nsseeland fortsattes med Eftertryk. Hovringen Ranjihaitas Fo, - standsninger cre tagne, og hans Zilhangere ere adspredte eller tagne tilfangc — Fra Capstad melteS at Krigen niet Kanerne kan anfecS for rntt, da te tvende betyde- ligste Hovtinge bave givet efter for Englanterne. Schweiz. Opstanden i tet til Canton Freiburg horende Tistriet Murten cr aldeles undertrskt af te Frie« burgstc RrgeringStroppcr, ter nu have besat Tistrietel. Insurgcntchcsernc cre stygtete, tog cre flere Arrestationer foretagne. Holland. Man rr her i Begreb med Oprettelsen af ct Actiesclstab til Frcmmelse af Udvandringen ti! Bornes. G r a k e n l a n d. ?lvlig cre !> Forbrydere uden mintste Uorden henrettede i Laniia , og Guillotinen er »u tagen til Missolunghi, for tcr at sattes i Virksomhed. I 3 Maanetcr cre > 4 Personer blevne brnrrttete i Grakrnland, ModbeviiS nok imod ten engelste Note, hvori det hedder, at Forbrydelser ikkc straffedes i Grakcnlant. Tyrkiet og SEgypten. Ten gamle Srrailetikette i Tyrkiet afloscS stedse mere af det ruropaiste Hofcere.no- niel, saa at tcr endog nvlig cr oprettet et Overcercnionj embede. Ogsaa udkommer dette Aar ten forstc tvrkistc .Hos- og Statskalender. — En engelst, en franfl og en ostcrrist Ingcnienr bave i Forening crklarct sig for Mu- ligheden af en Canal for Tremaster igjennem Iortstriinlen Ved Sne;, og tcr er allerede sammcnstudt 150,000 Fr.til dcnS Realisering."
"doms_newspaperCollection:uuid:353909f0-a78f-43a6-bfec-42436b25c394-segment_4","1847-01-20","lyna 1847-01-20 001","2",51.7,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","(Efterret, i i „«icr fra Hertugdottimcrne. Kiel, ten l 4. Januar. Igaar blev det her brkjentt, at Regeringen havde givet Befaling til, at satte O. R Adv. Besclcr i Slesvig og l>r. Lorentzen i Kiel untcr Tiltale paa tKrnnd af deres Virksomhed ved ten Ncumiin- stcrstc Folkeforsamling (den 20. Juni 1810J og at ter tillige var gjort dc forfljclligc Aalgcollcgicr Meddelelse derom med ten Befaling, at Hr. Beseler stultc utstrvgcS af Staden Slesvigs Valgliste, og at dc ovrige Valgcol-"
"doms_newspaperCollection:uuid:226a96c3-39a3-436d-987f-a8ab5d5f670f-_nogroup_","1847-01-20","lyna 1847-01-20 001","3",64.5,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","060 Efterretninger fra Kongeriget."
"doms_newspaperCollection:uuid:226a96c3-39a3-436d-987f-a8ab5d5f670f-segment_1","1847-01-20","lyna 1847-01-20 001","3",64.5,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","legier havde nt rette sig derefter. At denne Efterretning er væsentlig begrundet, er utvivlsom, stjoudt den maapec er unoiagtig futtet. Da Hr. Bese ler just er her tilstede i 'UmfAl.ig, saa bur ovennævnte imod ham deereterede Tiltale vel bidraget til en Beslutning fra mange herværende Studen« tf rr e og Borgeres Side (til hvilke mange her tilstede?.?- rende fremmede siiittede sig), ved et Hoch at bevidne ham den almindelige Hoiagtelse, som han nyder i SelflabetS samtlige Kredse og i alle Landets Distrietrr. Kl. 9.1 udbragtes dette »Hoch"", og Beseler takkede for den ham be- vidnede ASrc i et længere Foredrag, hvori han henviste til, hvad der fremfor alt gjordes Landet behov. — Ef- terat denne Festlighed var endt, drog den storste Deel af Menneskemassen til RegjeringSpræsident v. Scheels Logis (Hr. ?. Scheel var ogsaa ankommen til Kiel og logerede dos sin Svoger, Hauplmann v. Michelsen). Tilligemed Folkemassen, ter gjorte Holdt for dette Huns og begyndte at tilkjendegive sit Mishag ved Piben og Raaben, indtraf ogsaa en Afdeling Soldater, der sogte at adsvrede Mængden, men snart gjortes Brug af Kolberne. Flere Menne- sker skulle vare nedsiagne og en Mand betvtelig saaret, nemlig Sldv. Or. EornilS fra Garding, en allerede al- trende Mand, der kun havde været Tilskuer ved det Be- selerfle Hoch og uvilkaarlig as Massen var bleven trængt hen til MicbelsenS Huns. Imidlertid sammenkaldtes den bele her garnisonerende Iægerbataillon, og i Huset, hvori Hr. ?. S cbeel boede, itnstogeS ei engang en BindueSrude. — Man beklager sig over, at den forst virksomme Afdeling Soldater, '20 til 40 Mand, ikke »ommanderedeS af en 0 fsieirr og at en Politibetjent gav Ordre til det forstc Angreb, faavelsom at Mængden ikke forst ble? opfordret til at adflilles. (K. C.) FlenSb org. Indstiiddene i den steS?.- bolst. Bankfor- retning belob sig den 1. Fannar til 192,809 Mk. 1 si. Cour. 3 Beretningen derom bruierrfrS tillige, at der iste- detfor de inddragne Berler ville blive udstedere nye til Lettelse for Pengeomsætningen. Med Hensyn til det fleSv. Holst, lauenb. EaneellieS Befaling, sisealist at tiltale de Herrer O. og L. N. Lldv. Beseler i Slesvig og Or. Lorenzen i Kiel saavelsom KoegS- besidder Tiedemann paa Fohannisberg. hine paa (Keund af den Neuiniinsterste, denne paa Grund af den Nortorfer Folkeforsamling, forbunden med en Befaling til de betræs- sende Balgeollegier, at handle derefter, maa bemærkes, at der, som bekiendt, allerede i Septbr. f. A. paa KongenS Befaling indlededes en llndersogelse imod begge forstnævnte paa Grund af deres Virksomhed ved den Neuiniinsterste Forsamling, og at der base fundet Forhorer Sted i denne Sag, men at dette ikke bar forhindret, at Hr. Beseler indkaldtes til den sirs?. Stænderforsamling. (A. M.)"
"doms_newspaperCollection:uuid:226a96c3-39a3-436d-987f-a8ab5d5f670f-segment_2","1847-01-20","lyna 1847-01-20 001","3",64.5,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Haderslev. Ogsaa her i Haderslev er det danjke Parti i fuld Lalgvirksomhed. lifter Forlydende har det allerede famlet endeel Stemmer for Kjobmand de Wolf og Tingbud Schmidt og for muligen at faae en Deel af de ovrige Stemmer adsplittede, opfordrer det nu (fiffigt nok paa Tvdjk) Borgerne til jo kun at vælge Borgere as Staden. Enhver indseer let, at Oiemedet kun er, ved Stemmernes Adsvlittelse at forhindre Hr. O. R. Adv. B r r m e r ' tf Balg og Hr. Caneelliseeretair C l a u s f e n ' s Gjenvalg, hvilke Her- rer rllerS de fleste Bælgere vilde give deres Stemmer. Den forste vil ogsaa upaatvivlelig blive valgt, da banS imponerende Talegaver, hans grundige Lærdom og hanS fædrelandske Sindelag er saa almindelig anrrkjendt. Men det ssnlte gjore os meget ondt. hvis Hr. Caneelliseeretair Clanssrn ikke ogsaa blev valgt. Bel vide vi, at han ikke staaer i bedste Lindest bos nogle af vore Haandværkrre Paa Grund af den af ham udtalte Anskuelse om Næringsdriften , bvori te sinde en altfor stor Begunstigelse for Lanldistrieterne, men deels troe vi, at man ialmindelighed neppe fuldelig har fattet HanS Mening, deelS kan ban jo 1 dette enkelte Punkt ikke alene gjore Udflaget. Derimod bær han i flere Stamdermodrr lagt en saa fast CKa>ak- teer, en saa fædrelands! sindet Aant, en saa liberal Ternke- inaade, saa grundige Knud flaber, og en saa stor ArbeitS- dvgtitbed for Dagen, at Haderslev bar kunnet være stolt af >tn deputeredes Færd. Bi tillade os derfor, at minde Haderslevs Bælgere om , at være paa deres Post. Suppleanten er stundom lige vigtig, som den Deputerede. — Det as det nævnte Parti i Christiansfeld foranstaltede Provevalg var kun daarlig besogt. N.tturligviis faldt de fleste Stemmer paa et par Personer as Partiet. — Bed et Skomagerlauget i Haderslev Aar 1637 met-"
