recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1f2db022-c1ed-4b11-b5d7-1bd05fed3519-segment_8","1804-02-26","lyna 1804-02-26 001","1",47.9,"Lyna. Eine Wochenschrift (1797-1839)","enn der Recensent ubrigens spricht: Jch hatte gewunscht, da der Hr» Versaler bemerkt hatte, dah diescr JacobuS in der Bibel ein Bruder, oder cigcntlich Verwandter dcS Herrn genannt wird; So haben diestN?ortemei- nen ganzen Beifall und sind mir recht rvie aus der Secle Ieschrieben. Es dient, nemlich , diesem Jacob — mit dem Beinamen AlphauS, oder KleophaS — allerdings zur Em;"
"doms_newspaperCollection:uuid:b180e30b-c55a-4358-8235-3eeb3206a8f8-_nogroup_","1804-02-26","lyna 1804-02-26 001","2",54.2,"Lyna. Eine Wochenschrift (1797-1839)","66"
"doms_newspaperCollection:uuid:b180e30b-c55a-4358-8235-3eeb3206a8f8-segment_2","1804-02-26","lyna 1804-02-26 001","2",54.2,"Lyna. Eine Wochenschrift (1797-1839)","Empfehlung und vergrostert dieAuloritat seineS Briefes ungemein, dast er in der genauesten Verbinding mit dem edelsten und besten der Menschen, mit dem grofien Stifter des christ- lichen Glaubens — den die Bibel efyzw einen Sohn der Gottheit nennt — gestanden hat."
"doms_newspaperCollection:uuid:b180e30b-c55a-4358-8235-3eeb3206a8f8-segment_3","1804-02-26","lyna 1804-02-26 001","2",54.2,"Lyna. Eine Wochenschrift (1797-1839)","5. Sehr angenehm ist es mir, bei dieser Ge- legcnhcit dem wohlehrwurdigen und mohlge- lahrten Herrn Vcrfaster des Handbu6)S cznae- ftionis offentlich meine Ehrerbiemng bczeugen zu tonnen. Zwar hat diefts Buch — nota bene nach meiner geringen, unvorgreiflichen und individuellen Mcinung — in ftiner ganzen Anlage und crsten Einrichtung einige niche nnbedeueende Fehler und Mangel erhal? ten; als welches man hiesiger SeitS dem be- ruhmten Manne auch ohnlangst fchristlich berich- tet und angezeigt hat. Ohnehin sagt cin alteS Epruchworl: e ibl cuiclem eft abscjue maculis! zu Deutfch: Selbst die Sonne ist mcht vhne Flecken! Aber, uach dem cinmal ermahltcn Plane, ist das Ganze mit Scharsi"
"doms_newspaperCollection:uuid:15daeb37-dfed-48c4-80ca-08f8dde42440-_nogroup_","1804-02-26","lyna 1804-02-26 001","3",50.4,"Lyna. Eine Wochenschrift (1797-1839)","6? 6."
"doms_newspaperCollection:uuid:15daeb37-dfed-48c4-80ca-08f8dde42440-segment_2","1804-02-26","lyna 1804-02-26 001","3",50.4,"Lyna. Eine Wochenschrift (1797-1839)","stim, Gelehrsamkeit, Beharrlichkeit und Un- cigennutzigkeit ausgefuhrt worven. Ja , wahr- lid), diests Handbuch ist ein fch6ncrZweiz von Eichenlaub in der Rrone des Ver- dienstes, ivelche der p. t. pastor zuwitt- stedt schon stir mehrern Iahren errang. Sit illi olim terra levis ! Vide Dan. 12, 3. Item Matth. 5, 14."
"doms_newspaperCollection:uuid:15daeb37-dfed-48c4-80ca-08f8dde42440-segment_4","1804-02-26","lyna 1804-02-26 001","3",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Und da, cndlich , der Einsender hujus hente zum erftcnMale in diesem lieden, neuen Iahre offentlich in den Gcsilden der theuren Dame Lyna anfgetrctcn ist; So kann er nicht umerlasten, zugleich dieser jungen Schone — welche auf ihrer 2ten Lebensreise so eben in das 8te Jahr Dero Alters getreten ist — rechr schr viel Gutes und Schones anzuwunschen. Und zwar sey eS mir — als Geistlicher — erlaubt, meinen Wunsch in jene biblischen Worle (Luc. 1, 80.) einzuhullen, wenn es vom Johannes, dem Taufer, aiso heistt: Und das Kind wuchs und ward start im Geiste ! — Und hiemit, lieder Leser, Gott befohlen den 4ten Februar 18O4."
"doms_newspaperCollection:uuid:152e3984-1415-402e-8085-f4f6a1e7c3cf-_nogroup_","1804-02-26","lyna 1804-02-26 001","4",50.7,"Lyna. Eine Wochenschrift (1797-1839)","68 von"
"doms_newspaperCollection:uuid:152e3984-1415-402e-8085-f4f6a1e7c3cf-segment_2","1804-02-26","lyna 1804-02-26 001","4",50.7,"Lyna. Eine Wochenschrift (1797-1839)","An dm Herrn Herausg. derLyna. Jch erlaube mir eine Bitte an Sie in der festen Erwartung, datz weder Jhr Patriotis- mus noch Jhre Freundschaft mir die Gewah- rung derselben versagen konne. Jch wunschte nemlich, dast Sie sich die klcine Muhe gcfallen lieen, Jhren Lesern gelegentlich cinen gedrangten AuSzug der aust ferst merkwurdigen Mrtyrergeschichce des unglucklichcn Lutherischen PredigerS, >Herrn Seiders, aus den von seiner eigenen Hand daruber erschienenen und Jhnen gewiS nicht fern llegenden Actenstckcn mitzutheilen. Wie ich auf diesen Gcdanken gckommen bin und was ich dabey beabstchtige, daruber mil! ich mich jogleich naher erklaren. Beim Lesen der im limrg. Iourn. von lVagmy, 2tcr B. 4tt6 St. befindlichen inte- ressanten Erzahlung der am 26. Jan. 1803 lu der St- Annenkirche zu Petersburg zurWie- deraufnahme des von Raiser Paul zer- malmten Seiders in cm geistliches Amt"
"doms_newspaperCollection:uuid:973b18fc-cff7-4374-ad73-6a936b2f6768-_nogroup_","1804-02-26","lyna 1804-02-26 001","5",52.5,"Lyna. Eine Wochenschrift (1797-1839)","69"
"doms_newspaperCollection:uuid:973b18fc-cff7-4374-ad73-6a936b2f6768-segment_2","1804-02-26","lyna 1804-02-26 001","5",52.5,"Lyna. Eine Wochenschrift (1797-1839)","vorgenommenen OrdinationSseierlichkeiten ward ich durch die denselben vorangeschickten Bruchstucke stines schauderhaften Schik- sals an cineBegcbenheit mcines eigenen Lebens nachdrucklich erinnert, welche sich vor nun beynahe eilf Jahren zutrug. Boshafte oder auch betrogcne Ohrenblaser wusien den edelsien und meiner innigsten Hochachtung wurdigen Mann zu einem Bcricht an die hdchsipr. Deutsche Canzcllei zu vermogen, in welchem ich die- scm Kollegium als ein ausochverrath sus- yehender Revolutions herold geschildcrt ward. Damahls erschrack ich und fuhlte mich von gerechtem Unwillen ersullt, als die Anzeige darubcr nebst dem Befehl, mich desfalls zu verantworten , vom A u g u si i 6 si m o mir ein- gehandiget ward. — jcit zittere ich am gan- zen Leibe, so da si nieine Hand nur muhsam die Fehder fuhrt. — Damahls wahnte ich nicht, dasi irgcnd eine krisilichc Regierung in derWelt ånders mit einem unschuldig Angeklagten ver- fahren konne, als die Unstige mit mir verfnhr: ach! mit Wehmuth bckenne ich e6 hier bffent: lich, mir schien es zu rvenig, dasi der Mon- arch ."
"doms_newspaperCollection:uuid:b274e578-1823-44c4-b84e-4f202fc458c0-_nogroup_","1804-02-26","lyna 1804-02-26 001","6",48.1,"Lyna. Eine Wochenschrift (1797-1839)","7o Ueberwaltigt von diesen ans Seiders unerhorcer L.eidcnshistorie erzeugten Vor- stellungen und Empfindungen, stel mir die Pfl.cht"
"doms_newspaperCollection:uuid:b274e578-1823-44c4-b84e-4f202fc458c0-segment_2","1804-02-26","lyna 1804-02-26 001","6",48.1,"Lyna. Eine Wochenschrift (1797-1839)","arch, der Ssuveraiu , sich blos in Gnaden meine Rcchtftrtigung in cincr unbefangenen und freymuthigenSprache gcfallcn lietz. Ierzr, da ich den Greuel des Despotismus naher fen; ucn gelerne habe, dast ee'jhm moglich gewesen ist, einen evangel. Lehrer auf blosie Bcschuldi- gung se i nem Anne, seiner Familie und seiner Gemeine durch Hascher zu entreissen, ihn in das Gefangnis der Residen; zu schlcppen und dasclbst ohne alle vorhergegangne g er ich c- liche proeedur und geseyliche Uncersu- chung deo ihm angeschuldigten Verbres chcns — ihn zn einer schweren Leibcostrafe und cwigen Sklavcrcy in Sibericns Bergwer- ken zu verurcheilen! !! — jelzc falle ich auf mctv Ku i c und danke der gutigcn Vorsehung, Christians monarchischer GercchligkeitS- pfiege in jener kritischcn Lage, worinn ein U?ntherich mich auf immer vernichtet hatte, untergeben gewesen zu scyn. —"
"doms_newspaperCollection:uuid:2491e340-c7b3-43ea-b6b3-cff625de539a-_nogroup_","1804-02-26","lyna 1804-02-26 001","7",53.7,"Lyna. Eine Wochenschrift (1797-1839)","71"
"doms_newspaperCollection:uuid:2491e340-c7b3-43ea-b6b3-cff625de539a-segment_2","1804-02-26","lyna 1804-02-26 001","7",53.7,"Lyna. Eine Wochenschrift (1797-1839)","Pfiicht aufs Herz, zum Ruhm einer monarchi- schcn Regierung, derglcichen sich unser Vater- laud erfteuet, die gegen mich berviesene Milde, woraus die ruhigste Justiz her- vorblikt, imLoncrastmicdem tnmnlrua- risthen ?r0cec1ere des Barbaren, ins An? dcnken zu bringen. Zugleich aber mochte ich auch meine Mit- burger auf den uns6)ahbaren Werth einec Wohlthat aufmerksam machen , die wir unter einem die Gesehe als LandeSvater handhaben- den Konig unerkannr genicsscn, der nichtein- mahl den wurklichen Vcrbrccher ungerichtet verdammt , geschweige denn den unschuldig Verlaumdeten und bloS verdachtig gemachten ruhigen Unterthan mit igerwuth zu zcrffei. schen jemahlS im Stande mare. Ja, Seiders grausenvolle Wicderwartig- keiten muffen gelescn werden, um das Herz jedesDanen gluhender und seine Arme nervigter sur die Ausrechthaltung unsrer LandeskensiitU- tion zu machen! eincr Constitution , die nims mer"
"doms_newspaperCollection:uuid:8471fbc5-4b9d-4eda-97e4-1ec3b4a288d4-_nogroup_","1804-02-26","lyna 1804-02-26 001","8",48.7,"Lyna. Eine Wochenschrift (1797-1839)","72 Wer in dieser Stadt einen guten Arbeits- Wagen zu verkaufen bat, bellebe sich in der Buchdruckerey zu melden. G. Sonkscn. Bei mit ist guter rother Kleesaamen zn haben."
"doms_newspaperCollection:uuid:8471fbc5-4b9d-4eda-97e4-1ec3b4a288d4-segment_2","1804-02-26","lyna 1804-02-26 001","8",48.7,"Lyna. Eine Wochenschrift (1797-1839)","mer Gesetz und Gesehorgane vor dem Starr- sinn des MeinherscherS verstummen lastt. Caspergaard im Febr. 1304. A. R. von Brinken."
"doms_newspaperCollection:uuid:8471fbc5-4b9d-4eda-97e4-1ec3b4a288d4-segment_3","1804-02-26","lyna 1804-02-26 001","8",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligcnz - Nachrtchten. Fur einen jungen Mann von gesetzten Iahren, der gut rcchnen und schreiben kaun, auch wegen seines Verhaltens vortheilhafte Zeugnisse beyzu' bringen im Stande ist, steht zuOstern drejes Jahrs eine gute Stelle in dieser Stadt ojfen. Rahere Nachrichten erhalt man in der Buchdruckerey."
"doms_newspaperCollection:uuid:8471fbc5-4b9d-4eda-97e4-1ec3b4a288d4-segment_5","1804-02-26","lyna 1804-02-26 001","8",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Auf dem kleinen Papagoy ift ciu kleines Haus von i\ Fach, das unter der Hand verkauft werden soll. Die Liebhaber melden sich in der Buchdruckerey."
"doms_newspaperCollection:uuid:8471fbc5-4b9d-4eda-97e4-1ec3b4a288d4-segment_7","1804-02-26","lyna 1804-02-26 001","8",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Die schone Abbandlung, welche mir von unserm ivurdiaen Herrn Probftcn fur dieses Blatt zuge- stellt ist; wird das nachste Mahl erscheinen. D. 6."
"doms_newspaperCollection:uuid:d75837e7-c7fa-4ae5-8d01-f2d63cd6b676-_nogroup_","1804-03-04","lyna 1804-03-04 001","1",52.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Achrer Jahrgang. ivres Stuck. den 4 Marz. 1804."
"doms_newspaperCollection:uuid:d75837e7-c7fa-4ae5-8d01-f2d63cd6b676-segment_4","1804-03-04","lyna 1804-03-04 001","1",52.4,"Lyna. Eine Wochenschrift (1797-1839)","(eit Jahren, Ihr yuten Einrvohner dteserScadc! habe ich nun auch in Eurer Mitte schon gclebt, und habe folglich manchet Veranderungen in den vielen Verhalmissen unsers Zusammenlebens mit reger Aufmerksam keit, bald mit dem Gefuhle det Lust, bcilddev Unlust zugesehen. Auch die gehauften, und, zum Theil, gerechten Klagen uber die, nicht abnehmende, sondern wciter um sich gteifende, uur immer suhlbarer werdende Verscklimme? rung unsereo Gestudes, die I!)r oft wie ans Einem Munde anstimmlet, habe ich gehort; Pe, mie es dtt Sache fodert, ernstlich beher- zigt,"
"doms_newspaperCollection:uuid:cfb794e3-c324-4f2f-a550-1ac40f547f92-_nogroup_","1804-03-04","lyna 1804-03-04 001","2",58.5,"Lyna. Eine Wochenschrift (1797-1839)","denDienenden, mie es in Mona und ånders merts"
"doms_newspaperCollection:uuid:cfb794e3-c324-4f2f-a550-1ac40f547f92-segment_1","1804-03-04","lyna 1804-03-04 001","2",58.5,"Lyna. Eine Wochenschrift (1797-1839)","74 zjgt, und mir isi meine Achtsamkeit darauf wenigstenS nichtganz unbclontgcblieben. Dem schon eingeripenen , so wie dem noch einreitzen- den Unwesen, woruber Jhr als Befehlende in Euren hauslichen Cirkeln ftufzet, kann und wird, denk ich, wenigsiens grosicnthcils, ab- geholfen werden , so bald Jhr nicht langer das treulose, das ungenugfame, das unfleitzige, das trohige, vereitelte und widerspenstigcGesinde um Euch seht, das Euch Euer hausliches Gluck, ohne welcheS doch in Warheit alle Eure ubrigen Freuden sogar VieleS verlieren, aufdie empsindlichste Weise storen kann. Lan- desherrliche Verordnungen, die den Ueber- muth wildcr Dienstboten in Schranken halten sollen, sind vorhanden; mancheguteundruhm- liche Grundsahe, die, wenn sie nur erst inS tagliche Leben ubergiengen, autzerst wohlthuend tvurden, sind allgemeiner bekannt geworden; annehmliche Vorschlage zur Verbesserung hat man von manchen Octen her horen latzen, wor- unter ich jedoch wurklich denen von offentlichen Pramienaussehungen fur die Bcsieren unter"
"doms_newspaperCollection:uuid:355f1ded-44e1-46bb-8081-104b921719d9-_nogroup_","1804-03-04","lyna 1804-03-04 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","mollen ohne Seitenblicke unsere Mangel und Ge-"
"doms_newspaperCollection:uuid:355f1ded-44e1-46bb-8081-104b921719d9-segment_1","1804-03-04","lyna 1804-03-04 001","3",53.2,"Lyna. Eine Wochenschrift (1797-1839)","75 werts geschicht, am menigsten beystimmen kann; und doch — bleiben dieKlagen uber pflichtver- gesteneDienstboten noch nach mie ver die alten. Was aber hilst unS alles unthatige Klagen uberBeschmerden, die unS auf unserm Lebens? mege aufstotzen megen? Verlieren letztere da- durch etwas von ihrer Schmere? Oder mer- den fie im Gegcntheil nur qualender fur unS? Genung ; mcnn Aittel da stnd, und, mcnn mir geråde diese erlaubren Mittel in unsern Handen haben , utu unS die unumganglichen Lasten, dercn Druck unS niederbeugt, so oder ånders zu erleichtern, marum mollen mir sau- men von diese n Mitteln einen weisten Gebrauch zu machen, und in veremrer Krast dahin zn arbeiten, dast dem belastenden Uebel sein end- licheS Ziel geseht mcrde? Lastt uns selbst, die mir den ehrenvollen Posten der Befehlen- den in unsern Hausern belleiden, nur thun, maS rvir tonnen und sollen; und ich lebe der gegrundeten Hofnung, dast eS in dem Puncte des gesunkenen GestndeS auch, wenn glcich allmahlig, schon besser werden muste. Wir"
"doms_newspaperCollection:uuid:00163feb-15b7-46fc-8020-c230cb7d421b-_nogroup_","1804-03-04","lyna 1804-03-04 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)",") S. Memorabillen ic. i. 95. 3 Stuck S. 506 u. f."
"doms_newspaperCollection:uuid:00163feb-15b7-46fc-8020-c230cb7d421b-segment_1","1804-03-04","lyna 1804-03-04 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","76 Getrechen aussuchen. Finden wir sie; so follett fic uns in dem wahren Lichte, a'.s Gebrechen, auch erfchcinen ' und die stille BcfMmunq, die uns dieser Blik einfibsit, soll uns Mmh und Kraft verleihen, sie von uns zu werfeu. An der Hand eines treuen und erfahrneu Fuh- rers wollen wir uns itzt letten lassen. Es ist der so verdiente Hr. F. E. A. Heydenreich, Senior und Consistorial- Assessor in Merseburg dessen ernftvolle Ermunterung an die Einwoh- ner jener Stadt mir auch fur unser Haders- leben fehr emphelenSwerth fcheint. Mittreuer Anwendung auf uns felbst wollen wir es horen, was dieser Menschenbeebachter von allen Herr- schaften fodcrt, falls sie sich des Glstcks erfreuen wollen, gureS, pfiichtliebendeS Gesinde zu haben."
"doms_newspaperCollection:uuid:00163feb-15b7-46fc-8020-c230cb7d421b-segment_2","1804-03-04","lyna 1804-03-04 001","4",52.1,"Lyna. Eine Wochenschrift (1797-1839)","Das Erste, was Hr. Heydenreich von allel! Herrschaften fordert, ist dies „ Sie sollen fur die Bildung des Verstandes und des Herzens derer, die kunstig dienen wer- den, oder iyt schon dienen, ernstliche Gorge"
"doms_newspaperCollection:uuid:fc56379a-e613-4b28-b737-a44c957574ed-segment_1","1804-03-04","lyna 1804-03-04 001","5",52.1,"Lyna. Eine Wochenschrift (1797-1839)",", 77 Gorge tragen. "" Diese Bildung ist ihn? die grundliche — also nicht bloh obersiachliche Einsammlang allcr der brauchbaren hauelichen Kenntnisse, die ein jcder Dicnsibethe ublhig hat. Vorzuglich »Ære demnach hier auf eil, sihon in fruhen Jahren, einzufiohende, vollig unentbehrliche Kenntnih stcrlichcr und reli- gisser Warheiten , nebst deren rechten 2(tv rvendung auf die tagliche Dent? und Hånd- lungsart sorgfaltig zu fcf)ciu Fehlt es dem Dienenden an dieftn Kenntnisscn, so wird er thcils in vieler Hinsicht vollig unbrauchbar seyn ; theilS bey dem etwanigen Besitze derselben so gar gesahrlich und verderblich werden. Wo- her wollen wir nun diese Seel envercdlung, ohne die der Mensch scinem Ehrennamen so »enig wahre Ehre macht , envarten ? Etwa au s der hauslichen Erziehnng derer Aeltern, welche vorhin einen grohen Theil ihrcr Tage selbst im beschwerlichen Dienste Anderer v erlcbten ; und, bey dem Mangel an eigener Ausbildung , uns in Warheit nicht eben Vielcs sur die Bildung ihrer Kinder , dnrch Wort und durch Beyspiel, hoffen lassen? Oder, viclmehr ans uusern X offenr-"
"doms_newspaperCollection:uuid:d885dc48-e30d-4087-8081-7b57b8a22b11-_nogroup_","1804-03-04","lyna 1804-03-04 001","6",54,"Lyna. Eine Wochenschrift (1797-1839)","78 Zssentlichen Schulen, deren zweckntasiige Verfassung und sorgfaltige Beiuuzung UNS, auch in diefem Puncte, die schonste und"
"doms_newspaperCollection:uuid:d885dc48-e30d-4087-8081-7b57b8a22b11-segment_2","1804-03-04","lyna 1804-03-04 001","6",54,"Lyna. Eine Wochenschrift (1797-1839)","reichste Ausbeute verkundigt? Wo beydes statt sindet, da wird auch Alles das cingefamm- let werden konnen, waS sich hier fuglicherwar- ten lagt ; da wird aber auch diejenige2)eharr» lichkeir im Besuch der Schulsiunden gefunden werden , die die wurkliche Erreichung deS grosien Zwecks unabandcrlich vorausfetzt. Wer nemlich den Zweck will, der musi auch die Mit- telwollen; wer das Ziel crringen will, der musi als Kampfer auf der Rennbahn erfchei- nen — Jsi nun die 6 bewehrte BildungSmittel bisher von den Aeltern der Kinder, die itzt schon die dienende Classc unter unS ausma- chen, oder es in Zukunft dock) werden, gehorig benutzt worden? wird es noch diefcn Augcn- blick zweckmasiig benuht? Lcider! wer crfahrt nicht tglich, mit inniger BetrubniS, das gera- de Gegenthcil von dem Allen unter unS? Der Versiand wie das Hcrz diefer Kinder werden — die Sache allqemein angefehen — durchaus verwarlofet, indem si'e nicht blo tz leer anKennt- nissen,"
"doms_newspaperCollection:uuid:778628df-6fa1-4d68-ad67-5b09c9b88b09-segment_1","1804-03-04","lyna 1804-03-04 001","7",59.3,"Lyna. Eine Wochenschrift (1797-1839)","79 nissen , an Grundsahen, an Empfindungen, die deS Vernunfligen erstes und heiligstesGuc sind und styn sollen, bleiben; sonder«, in den Hausern ihrer schlechtgerachcnen Aeltern und Angchorigen, ihren Kops und ihr Herz durch hochst schadliche Vorunheile, durch die ver- werflichsten Grundsatze, mie durck) die ent- ehrendstcn Empfindungen verbilden. Zum Herumstreifen aus unsern Gassen , zum Muth- tvillentreiben , zum Betteln, und damitzuNie- dertrachtigkeitcn mancherlcy Art, die mit die- scm verachtlichen Gewcrbe im unzertrcnnlichen Bunde stehen, zum Mufiiggange, der Seele und Leib verdirbt, zum schaamloscn Misbrau- che ihrer Zunge, wie ihrer andern Glieder, dazu , dazu sehen mir die BedaurcnSwurdigen in ihrer Jugend nufigeleitet, die doch nach Jahren als Dienstboten in unsern Hausern auft genommen werden sollen, um alsdann zuc Erhaltung unsers hauslichen WohlftynS auch mit ihren Beytrag zu liesern. Jch fragedaher offentlich ,, mussen dergleichen grundlose Hoff- nungen unS nicht zuleht tauschen? Jst eS doch eine fast allgemein anerkannte Warheit, dast der"
"doms_newspaperCollection:uuid:088da826-b547-4386-befb-cd31ffe26142-_nogroup_","1804-03-04","lyna 1804-03-04 001","8",47.7,"Lyna. Eine Wochenschrift (1797-1839)","(Die tzortsetzung solgt.) Jntelligenz Nachrichten. Haderslev, den iste Marti 1304- Simesin."
"doms_newspaperCollection:uuid:088da826-b547-4386-befb-cd31ffe26142-segment_1","1804-03-04","lyna 1804-03-04 001","8",47.7,"Lyna. Eine Wochenschrift (1797-1839)","8o der Dienstbote, welcher ganz unwissend, und von Vorurtheilen verblendet ist, welchen dar- ueben niedrige Luste und Bcgierden fefieln, seinen Stand gevsbnlichauS einem ganz falschen GesichtSpuncte betrachte, ihn fur eimn lasiigen Zwang halte, seinen Lohn nie zureichend finde, um seine ohne Noth gehauften Bedurfnihe z« befriedigen , und daher, von stetem Misver- gnugen gefoltert, durch ost lam ge6ufierten Widerwillen, fcinem Brodherrn, wie fich, und Andern das Leben verbittere."
"doms_newspaperCollection:uuid:088da826-b547-4386-befb-cd31ffe26142-segment_4","1804-03-04","lyna 1804-03-04 001","8",47.7,"Lyna. Eine Wochenschrift (1797-1839)","3 Fslge det Hsjkongelige GeneratitetS og CommtssariarS Collegie Befalninq, bliver »di Herr Major von Harbocv Qvarteer her i Byen den 24de Marti forsikommende om Formiddagen Klokken lc> Slet, foretaget og holdet offentlig Licitation over en Hoved Reparation, som ved det Holsteenste Rvtter - Regiments M,litair GkoleS Gygninger stal foretages, efter de Conditioner som ved Licitationen stal blive bekjendtgjort, og forin- den hos mig Undertegnede kan faaes til Eftersyn:"
"doms_newspaperCollection:uuid:adbe419f-4e60-4bac-b729-4a2153619c15-_nogroup_","1804-03-11","lyna 1804-03-11 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Achler Jahrgang. il tes Stuck. den ii Marz. 1804."
"doms_newspaperCollection:uuid:adbe419f-4e60-4bac-b729-4a2153619c15-segment_5","1804-03-11","lyna 1804-03-11 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","(Fortfetzung der vorigen Abhandlung) )aqegen , je vernunftiger der Dienende ist, je richtiger er nber Dinge, die ihm vorkemmen, denkt und urcheilt, je mehr er sich sittlich frey fuhlt; desto treuer wird er seine Pfiichten crsul; len; desto leichter sich in seincVerhaltniste finden, desto zufriedener mit seiner Lage scyn; dadurch dcnn auch seine mohldenkende Hcrrschaft mit fich zufriedner machen, und so zum Ban des hauslichen Wohls chrlich das Seine beytra- gen. — Ist nns das, bist iht nur nech fcltenc Gluct gew orden, Dienstboten der letzten Art zu erhalten: se rath allen Hcrrschaften die WeiSheit an, und die Pfiichtdcfiel: es ihnen, die"
"doms_newspaperCollection:uuid:6f98d396-92ae-44aa-8b0f-c35f8d45d553-_nogroup_","1804-03-11","lyna 1804-03-11 001","2",59.1,"Lyna. Eine Wochenschrift (1797-1839)","82 Eittlichkeit, Tngend, Religion, und was da- mit"
"doms_newspaperCollection:uuid:6f98d396-92ae-44aa-8b0f-c35f8d45d553-segment_2","1804-03-11","lyna 1804-03-11 001","2",59.1,"Lyna. Eine Wochenschrift (1797-1839)","die Mittel nicht aus der Acht zn lassen, die fur sie da sind, den Geist der Dienstbotcn immer glucklicher zu veredlen, und ihr Gefuhl sur Recht und Pflicht zu scharfen. Es ist eine Regel, deren Richtigkeit die KenntniS unserer Natur uns beurkundet, die Tugend sodert un- aufhorliche Uebung; wenn du im Gnten auch uur stille stehst, so gchst du schen darin zuruck, und wie mannichfaltig sind die Versuchungen von innen nnd von autzen , die unser Zeitalter auch unsern Dienstboten vorhalt, um das we- nige Gute wieder einzubusten, was sie mogen errungen haben? Sorgt daher ihr Herrschas- ten, alle ohne Ausnahme, durch eure freund- schaftlichen Belehrungen , eure sanften Zurecht- weisungen und durch euer ruhmwurdiges Bey- fpiel sur die weitere VerstandeSe und Herzens- Bildung eurer Untergebenen. Im taglichen Umgange mit ihnen zeigt euch , in Morten so wenig als in Merken und Sitten von einer an» siostigen tadelnSwerthen Seite ; ftyd selbst das, wosur ihr tinter uns gelten wolt, ich meyne vernunftige Menschen und Christen; lage"
"doms_newspaperCollection:uuid:553d42e3-0c4d-4821-a269-d5475ffa8062-segment_1","1804-03-11","lyna 1804-03-11 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","LZ mit tit Verbindung steht, eurem H-rzen h«iliz bleiben, und halm eureDienstbotcn mit eurem ganzen herrschastlichen Ernste dazu an, fleisi _ das ist freilich mehr als etwa hochstenS einige Male im ganzen Iahre — der offtnrlichen Gocresverehrung beyzuwoh- uen. Ihr mutzt durch Rede und jLxempel es ihnen zeigen, datz ihr aufdicft Bildungs- anstalten der Sitllichkcit und religioftr Sin- ucsart den verdienten Werth seht, und eS den Eurcn vcrnehmlich machen, wie VieleS euch dårum zu thun sey, datz der offentliche Unter- richt nun aueh murklich ihrer weitern Ausbil- dung forderlich werden moge. Ihr konnt durch cuer pfiichnnastiges Verhaltcn VieleS dazu bey- kragen, falls ihr ånders nur den Willen dazu habt. Sotlen Herrschasten, die flch vielleicht von der einzig geraden Bahn verirrt haben mo- gen, nicht endlich einmal wicdcr umlenken! und soll der Geist der Glcichgulcigkcit in Absicht anf Slttlichkeit, Religion und Tugend, der sich nur zu ost auch in einen Geist der Tau- schung verwandelt, nach wie vor in ihren Herzen, auf ihrer Znnge, und in ihren Ham sern"
"doms_newspaperCollection:uuid:86daafb9-0b1e-4c39-abfd-b3a489dc4a2e-_nogroup_","1804-03-11","lyna 1804-03-11 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","u iht noch davon versprechen darf, unsern Tienst- boten dies oder jenes nuybare Buch in die Hånde zu spielen, um ihreFreystunden, womit sie"
"doms_newspaperCollection:uuid:86daafb9-0b1e-4c39-abfd-b3a489dc4a2e-segment_2","1804-03-11","lyna 1804-03-11 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","fertt herrschm, so sage man mir doch, LvaS ist tmd ble:bt sur unsere Dienstboten ubrig, das ste in guten Gesinnungen und christlichen Env schlutzen nicht allein erhalten, sondern darin immer fester grunden konne? Dast stc sowohf, wiewirMe, der wiederholtenErmunterungen zum Guten bcdurfen, das habe ich fthon oben angegeben, und die Erwartung mogte wohl nicht so ganz trugen, die wir von der kunstig verbesserrcn Bildung der gemeinen Jugend in unsern ossentlichenEchulen hegen. dast nemlich die hcrangewachsenen Dienendeu dann ostcnerc Dhren und empstndlichere Gemurher fur daS wasRecht, Sitte und Wohlstand sodern, ihren Herrschaften zusuyren werden ). Auch ware eS dann von grotzcrm Nutzen, als man sich bist"
"doms_newspaperCollection:uuid:86daafb9-0b1e-4c39-abfd-b3a489dc4a2e-segment_5","1804-03-11","lyna 1804-03-11 001","4",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Es ware vhne ?weifel sehr rathsam, schon in dem Iugendunterrichte aufmecksam darauf zu machen, wie der Stand der Dienstboten so gar nichts Ver- werstiches und Herabwstrdigendes mir fich fuhre, dast chm vielmchr das ehrenvolle Zeugnis gebuhre, cr sen zur Beforderung und Erhbhung der Vollkommen, heit"
