recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:68e8d82c-ba3b-472f-b543-d55f6b16179e-segment_3","1828-02-10","lyna 1828-02-10 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Eine reisende Schauspielergesellschast wollte in Ni mm cg en cin Stuck auffuhren, in wel- chem unte? den handelnden Personen eine Fee auftrat. Ans dem Alischlagczettcl waren die spielenden Personen in hvllandischer Sprache mit den Namen der Schauspieler aufgesuhrt. Der Seher war mit dem Worte Fee in Vcrler genheit gerathen, wclches ihm zu unschicklich schien, da er es fur die gemeinere Benennung > des WorttS Vieh hielt, er wahlte daher ein feinereS hollandisches Wort, und man las anf dem Zettel:"
"doms_newspaperCollection:uuid:68e8d82c-ba3b-472f-b543-d55f6b16179e-segment_5","1828-02-10","lyna 1828-02-10 001","2",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Ein englischer Soldat kam in Hamburg in einen Laden, in wclchcm Estwaarcn feil geboten wurden, um ein Fruhstuck zu sich zu nchmen. Auf dem Ladentisch dcs Victualienhands"
"doms_newspaperCollection:uuid:2da38470-33eb-4159-ab84-30096bc29767-_nogroup_","1828-02-10","lyna 1828-02-10 001","3",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Intelligenz t N a ch r i ch l e n."
"doms_newspaperCollection:uuid:2da38470-33eb-4159-ab84-30096bc29767-segment_1","1828-02-10","lyna 1828-02-10 001","3",50.3,"Lyna. Eine Wochenschrift (1797-1839)","43 „Was ist das?'« fragte der Englander. „Es sind englische Soldaten erwiederte der Verkauftr, mit Anspielung auf die rothe englische Uniform. „Wenn dem so ist,« crklarte der Frager, „so nehm' ich sie als Deftrreurs in Beschlag, „und Sie, mein Herr Wirth, sind in die „Srrafe von 4 Bouteillen Porter verfallen, „meil Sie Deft'rteurS bcherbccgt haben.« Dem Victualienhandler gcfiel die Antt wort so wohl, dasi er beym Wcggchcn des Soldaten, der seine Zeche bczahlcn wc.lte, versicherte: Der bnig von England hade bereits AllcS bczahlt."
"doms_newspaperCollection:uuid:2da38470-33eb-4159-ab84-30096bc29767-segment_3","1828-02-10","lyna 1828-02-10 001","3",50.3,"Lyna. Eine Wochenschrift (1797-1839)","Den hiesigen Kaufleuten, welche mit Ellem lvaaren handeln/ wird in Folge KanzeleipatentS vom zten April 1824 und 25sien Gepl. 1827 hiedurch bei Vermeidung einerBruche von8Rbth. S M. anbefohlsn, am gisten Decbr. d. I. und kunftig am z 1 sien Decbr. jeden Jahres im hie« sigen Stadtsekretariate enitveder durch Quilungen einer inlandischen Fabrik darzuthun, dasi sie fur eine"
"doms_newspaperCollection:uuid:3f8e695f-a57b-4914-b25e-d6b65ea4ced7-_nogroup_","1828-02-10","lyna 1828-02-10 001","4",46.7,"Lyna. Eine Wochenschrift (1797-1839)","44"
"doms_newspaperCollection:uuid:3f8e695f-a57b-4914-b25e-d6b65ea4ced7-segment_2","1828-02-10","lyna 1828-02-10 001","4",46.7,"Lyna. Eine Wochenschrift (1797-1839)","eine Summe bon 160 Rbth. S. M. inlandischer Fabrikwaaren angekauft haben, oder durch Qui« tungen inlandischer Producenten nachzuweisen, vaff sie fur eine gleichz Summe aus wolienen, baum- wollenen, leinenen oder seidenen Stoffen verfer- tigte Gegenstande des in'andischen KunsisietsteS in ihren Handel gebracht haben. Hadersleben den 2t?n Febr. 1828. Lindenhan. Simonsen. Mussmann. Schrader."
"doms_newspaperCollection:uuid:3f8e695f-a57b-4914-b25e-d6b65ea4ced7-segment_3","1828-02-10","lyna 1828-02-10 001","4",46.7,"Lyna. Eine Wochenschrift (1797-1839)","Wann von Johann Christoph ApftleWittwe cum Cur. hieselbsi angezeiget worden, das im Gchuld- und Psandprotocolle der Stadt Haders- leben T. I. pag. 249. auf dem Wohnhaufe, in Neuhadersleben in der Suderstratze sub No. 90 belegene, zufolge ProtocoUation vom aosien Aug. 17ZZ annoch die Erbportion fur Nicolay Jur- Aensen Schlachters Witlwe Namens Tarcn, welche ihr nach ihrem verstorbenen Manne zu- folge invenrarii zugefallen ist und auster verschie- denen Mobilien die Summe von 159 Nth. 3 6- Cour. betragt, hafte und das obgleich diese Erb- portion vor langer Zeit berichtiget worden, folche doch nicht hade im Schuld- und Psandprotocolle delirt werden tonnen, weil die Erben der Raren Nicolay Jurgcnscn Schlachters Wittwe unbe» kannt waren, auch deshalb um Abgebung eines Mortificationsproclams gebeten hat, als werden hie,"
"doms_newspaperCollection:uuid:65f3501f-3821-46f3-9e8a-fabdbcc735ea-_nogroup_","1828-02-10","lyna 1828-02-10 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","ratoris ad acta, beim Professionsprotocolle im Schradcr."
"doms_newspaperCollection:uuid:65f3501f-3821-46f3-9e8a-fabdbcc735ea-segment_1","1828-02-10","lyna 1828-02-10 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","45 hiedurch noch Allerhochsier Autorisation vom 29fien v. M Alle und Iede welche an gedachler, Nl- colap Iurgensens Wittwe Nomens Rarcn noch ihrem verstordenen Ehemanne zugefollenen, Erd« portion, ousier verschiedenen Mobilien an Betrag 159 Rth 3 st. Cour., Forderungen und Anspruche irgcnd einer Art zu hoben vermeinen, bei Der. meidung der Ausschliesung, der Mortification und der Tilgung im Schuld, und Pfandprotocolle peremtor.sch geloden, sich innerhalb 12 Wochen vom Tage der letzten Bekanntmachung dieseS Pro- clams angerechnet, und zwar Auswartige unter Besteliung eines gehorig bevollmachtigten xrocu-"
"doms_newspaperCollection:uuid:65f3501f-3821-46f3-9e8a-fabdbcc735ea-segment_3","1828-02-10","lyna 1828-02-10 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","hiesigen Stadtsekretariate zu melden und ihre Anspruche geltend zu machen. Wornach :c. Hadersleben den 5ten Febr. 1828. Burgermeister und Rath."
"doms_newspaperCollection:uuid:65f3501f-3821-46f3-9e8a-fabdbcc735ea-segment_5","1828-02-10","lyna 1828-02-10 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Diejenigen, weiche das Polizeyschild fur ihren Hund noch nicht gelost hoben, werden ersucht, solches innerhalb 8 Tagen zu thun, indem nach Ablauf dieser Zeit das Geld beygetrieben werden wird. Ich halce es fur meine Pfiicht, fur die, fes der Armencosse gesetzlich beygelegte Einkom, men Sorge zu tragen, denn die mir davon zu, stehende hvchst unbedeutende Gebuhr kommt so wenig in Betracht, dos ich sehr gerne und so, gleich"
"doms_newspaperCollection:uuid:11746129-cb01-4a19-a613-9ab2149ac346-_nogroup_","1828-02-10","lyna 1828-02-10 001","6",51.2,"Lyna. Eine Wochenschrift (1797-1839)","46"
"doms_newspaperCollection:uuid:11746129-cb01-4a19-a613-9ab2149ac346-segment_2","1828-02-10","lyna 1828-02-10 001","6",51.2,"Lyna. Eine Wochenschrift (1797-1839)","gleich darauf Verzicht leisten wollte, wcnn ich von jener, mit sehr vielen Unannehmlichkeiten verbundenen Pflicht befreiet wrden kbnnte. HaderslebenerPolizeyamt den Llen Febr. 1823. C. Lmdenhan."
"doms_newspaperCollection:uuid:11746129-cb01-4a19-a613-9ab2149ac346-segment_3","1828-02-10","lyna 1828-02-10 001","6",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Alle etivanigen Creditoren, Schuldner und Pfandglaubiger der Concursmasse deS Iochum Z5nudfen, Desitzers einer drittel feste Landbohls« stelle auf der Jnsel Aaroe, 5tirchspiels Oesbye, werden mittelst dieses mil Allerhvchster Bcwilli« guug beschrankteu Proclams, bei Strafe der Aus« fchliestuttg von der gegenwartig proclamirten Con« cursmasse und sonstiger rechtlicher Nachtheile auf« gefordert, binnen 6 Wochen von der Publikation dieses Proclams angerechnet, und zwar die Aus« wartigen unter gehoriger Bestellung des Acten Procuralor, ihre Angaben im Acluariat der Ha« derslebcner Hårde, lcgali modo zu beschaffen. Haderslebener Hardesvogtey den4lenFebr. 1828. Laescn."
"doms_newspaperCollection:uuid:11746129-cb01-4a19-a613-9ab2149ac346-segment_4","1828-02-10","lyna 1828-02-10 001","6",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Ein kleiner neugebauter Edelhof, i| Meile von HorsenS, enthaltend 313 Tonnen, in Hartkorn 15 T. z Schip 2 Vimel 21 Album, Holz« fchuld 2 Viertel, ist unter der Hand zu Kauf. Die Liebhaber erfahren in der Buchdruckerey bcy wem allhier die genaue Beschreibnng und der PreiS zu erfthen ist."
"doms_newspaperCollection:uuid:0338b235-82d5-49d0-96ae-95c84bedb482-_nogroup_","1828-02-10","lyna 1828-02-10 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","47 dicft H?ochc schlachrce fere: Niels Petersen Schmidt in der grostenSlraste. Na'ste Paaske er 3 Stuer og Kiekken, samt Kielder og Haugejord at faae ul Leie hos Rebslager Muller«"
"doms_newspaperCollection:uuid:0338b235-82d5-49d0-96ae-95c84bedb482-segment_2","1828-02-10","lyna 1828-02-10 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Da sich bisher nicht so viele Theilnehmer zu der am iztcn dieses Monats in meinem Hause angesetzten Masquerade gemeldet haben, dast ich mick wegen der damit verbundenen Kosten ge- deckt fehen kann, so sehe ich mich genothiget, hie- durch bekannt zu machen, dast die Masquerade nicht Statt finden wird, und ersuche sogleich diejenigen, welche Entre -Billette haben abholen lassen, selbige gegen Empfang des bezahlten Cin» trittsgeldes wiederum zuruck zu liefern. Hadersleben, den 7:en Febr. 1828. 6 Luchholdt Wittwe."
"doms_newspaperCollection:uuid:0338b235-82d5-49d0-96ae-95c84bedb482-segment_4","1828-02-10","lyna 1828-02-10 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","For en enlig Person er et smukt Dsrelse til Gaden, med og uden Kost, at faae til Leie bos Severin Johannsen."
"doms_newspaperCollection:uuid:0338b235-82d5-49d0-96ae-95c84bedb482-segment_6","1828-02-10","lyna 1828-02-10 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Hans Hansen Fyhn agter om 10 eller 12 Dage at afseile til Kisbenhavn og medtager Fragtgods og Passagerer. Herpaa Reflecterende ville behage at henvende dem til Hr I. Schmidt paa Nasset."
"doms_newspaperCollection:uuid:e71d70a8-5053-4060-a004-68e9563bd86e-_nogroup_","1828-02-10","lyna 1828-02-10 001","8",44.6,"Lyna. Eine Wochenschrift (1797-1839)","48 Rolle, rvornach das N)eilzew, rem aus- gesichcece Rocken- und Gcbrvarz- rocken - Vrod pro Februar 1828 gebacken rverden folU H)eitzcn Brod: 26 Qvt. 15 4 x Ein Schillings re.nzbrod » Ein Gecholings Gemmet - Ein Schillings dito - -3 j 26 I Schon Rocken oder Sauer Brod: Pfund. j Lolh. | 5 31 1 3 Em Sechslings Brod - Ein GchlNings Brod Ein Twetschill. dito 1| G rod oder Schwarz Rocke n Brod: Soll wiegen. Pfund. ! Loth. z 28 5 I 27 I Qvt. Ein Hwcyschill. Brod EtN Dreischilt. dito - Hadersleben, den 7ten Febr. , 1828. L. C. Lindcnhan. Soli wu'gcn Lvth. Soll wiegen."
"doms_newspaperCollection:uuid:e71d70a8-5053-4060-a004-68e9563bd86e-segment_3","1828-02-10","lyna 1828-02-10 001","8",44.6,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigsn marktgangigen Preise laut Korn » l'axa d, d. zisien Jan 1828, ist der Weitzen angeschlagen die Tonne zu 2 Rthl.24si. Cour. Und der Rocken die Tonne zu 2 — 4 si. Cour."
"doms_newspaperCollection:uuid:f1989e41-bc6f-4d6d-8efc-e19224d1d3ad-_nogroup_","1828-02-17","lyna 1828-02-17 001","1",51,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o ch e n s ch r i f t. Z2ster Jahrgang. yteS Sn'ick. Den i7ten Februar 1828. 9 m ! 1 A l l e r l e y. Gut und besser. Weib,"
"doms_newspaperCollection:uuid:f1989e41-bc6f-4d6d-8efc-e19224d1d3ad-segment_7","1828-02-17","lyna 1828-02-17 001","1",51,"Lyna. Eine Wochenschrift (1797-1839)","„38er sich verehligt, handelt gut, Wie 11115 die Bibel lehrt, doch besser thut, Wer ledig bleibet. Nun so rathe Jch Dir, als Vater, auch zum CSlibate!"" — Doch was entgegnet wohl Beate, Die Tochter, diesem frommen Spruch? — „Gern nnterwerf' ich mich der Schrift Befehlen; Doch benk' ich, Vater, zum Versuch, Mein kunft'ges Gldck nicht zu uerfehlen. Fang ich nur immer mit dem Gu ten an: Und gnugt mir dieses nicht, je nun! so kann Ich ja noch stetS das Bess' re wahlen!"""
"doms_newspaperCollection:uuid:b71be71c-7712-4986-979d-e55692371ca7-_nogroup_","1828-02-17","lyna 1828-02-17 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","5 1"
"doms_newspaperCollection:uuid:b71be71c-7712-4986-979d-e55692371ca7-segment_2","1828-02-17","lyna 1828-02-17 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Weiblicher Erwerbssinn. Bey dem Pfarrer von St. Eustach in Paris kam eine glanzende Equipage vorge? fahren, zwey Bedicnte standen hinlen auf. Eine Dame liesi sich bey dem Pfarrcr melden. Sie wurde angenommen, und es erschien eine reich und elegant gckleidcte altliche Dame. Gleich bey dem Eintritt in das Zimmer sagte sie dem Pfarrer: „Es ist allgemein ruhm> lichst bckannt, wie Sie sich der Armen mem schenfreundlich annehmen, hauptsachlich in die? sem kalten Winter. Ich bin zwar hier nicht einheimisch, bin aber in Paris mit so vielcr Gute uberhauft worden , dasi ich mich dank? bar bezeigen werde. Dictz glaube ich am besten dadurch thun zu tonnen, wenn ich fur die Nothleidenden, die der harte Winter vor- zstglich druckt, eine Bcysteuer in Ihre Hånde lege, und ich habe hiezu lOO Louisd'er be? flimmt."" Sie offnete die Thure, und winkte eincm ihrer Bcdienten, dieftr lcat in das Zimmer und zahlte die verfprochene Summe in Sechs, stanken -Elucken auf den Tifch. Auf einen stum-"
"doms_newspaperCollection:uuid:acfe4e24-d268-433e-a08d-ca51d5cd9c1d-_nogroup_","1828-02-17","lyna 1828-02-17 001","3",50.3,"Lyna. Eine Wochenschrift (1797-1839)","5'"
"doms_newspaperCollection:uuid:acfe4e24-d268-433e-a08d-ca51d5cd9c1d-segment_2","1828-02-17","lyna 1828-02-17 001","3",50.3,"Lyna. Eine Wochenschrift (1797-1839)","(tømmen Wink entfemte er sich wieder. Der Pfarrer dankte der Dame im Namen der Armen, und vcrsprach, diesi Geld nach ihrer edlen Absicht nur an solche zu vercheilen, die der Unterstuhung vorzuglich wurdig waren. Nach cincr Pause hob die Dame an: „Apropos! Konnen Sie mir wohl Jeman- den zuweisen, wo ich Gold gegen Silbergeld umwechseln kann? Dae lehtere ist zu beschwer» lich auf einer weiten Reise. Ich habe in meinem Wagen 2000 Thaler."" Der Pfarrer umerbrach sie: „Madame! E6 frcuk mich, dast ich im Stande bin, Jhnen cine Gesalligkeit erweisen zu konnen, Sie dur- sen sich dcshalb nicht weiter bemuhen, denn ich kann Jhnen diese 2000 Thaler in Gold umwechseln."" Die Dame nahm das Anerbieten dank» bar an, befahl ihrem vor der Thuc wartenden Bedienten, die 2000 Thaler Silbergeld aus dem Wagen zu hohlen. Er stellte sie in cini- gen Sacken auf den Tisch; der Pfarrer zahlte dafur die Louisd'or, die Dame sirich sie ein, und bcurlaubte sich mit den Worten: »,Mein"
"doms_newspaperCollection:uuid:4d587279-39d6-41da-b05d-04f92f030e3b-_nogroup_","1828-02-17","lyna 1828-02-17 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","52"
"doms_newspaperCollection:uuid:4d587279-39d6-41da-b05d-04f92f030e3b-segment_2","1828-02-17","lyna 1828-02-17 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","""Mein Herr Pfarrer! Jch werde in Weiner cnlfernten Heimath mich Jhrer zuvorkom- menden Gefalligkeit dankbar erinnern."" „Und ich, erwiederte der Pfarrer, werde die edelmuthige Auslandcrinn nicht vergesscn.« Die Geldsacke wurdeu bey Seite geschaffc, und als sie nache iniger Zsit gebffnet wurden, waren sie voll - falfcher Scchsfran5cn-Slucke."
"doms_newspaperCollection:uuid:4d587279-39d6-41da-b05d-04f92f030e3b-segment_3","1828-02-17","lyna 1828-02-17 001","4",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Gemeinsinn und gemeiner Sinn. Der gemeine Sinn, und der Ge- meinsinn — wie ahnlich der Laul, und wie unahnlich die Bedeutung! Der gemeine Sinn dreht Alles um die Achft des eigenen Jchs, und da er niemals den generellen, sondcrn nur immer den spe- ciellen Gewinn vor Augen hat, so sind ihm die 8p>ecies uber Alles lieb und werth; — der Gemeinsinn hingegen vergitzt niemals, dasi es autzer dem Jch auch ein Nicht-Jch giebt, und daher halt er es immer mit dem genus. Wo das Nicht-Jch der Fullsioss ist, den das Jch fortwahrend verschlingt, da isi der gemeine Sinn hinlanglich gesiempelt, und sein Feld-"
"doms_newspaperCollection:uuid:16acdd79-71fe-45b3-a4ac-c0ac48c51ced-_nogroup_","1828-02-17","lyna 1828-02-17 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","53 Feldgeschrey heisit: Nehmen ist seliger, denn Geben. Jntelligenz t N a ch r i ch t e n. nibus uber bie Habe und Guter desselben der Concurs der Glaubiger zu Recht erkannt worden ist, so werden alle und jede, welche an diese Con«"
"doms_newspaperCollection:uuid:16acdd79-71fe-45b3-a4ac-c0ac48c51ced-segment_3","1828-02-17","lyna 1828-02-17 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","Anecdote. Der Konizl. Sachsische Gesandte in Wien, von Globig, traf einst spat Abends von einer Reife zuruckkommend vor der Barriere in Wien an. Ein Unterofsizier trat an den Wagen« schlag, und fragte fthr hoflich: „Verzeihn Se, mein Herr, wer seind Se?- Ich bin der Sachsische Gesandte am hie- figen Hofe , Globig — erhielt er zur Antworc. „Ja"" versehte der Unteroffizier, „das kann mer nifcht helfen, tvaS Se globen, ich must haller wissen, was Se wirklich feind."""
"doms_newspaperCollection:uuid:16acdd79-71fe-45b3-a4ac-c0ac48c51ced-segment_5","1828-02-17","lyna 1828-02-17 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","Erste Bekanntmachung Nachdem auf gsschehcne Jnsolvenz »Erklarung des 6ans Besitzer eines i Festehofes in Hiortlund, der Calslunv Hårde, Amts Ha, dersleben, salvis tamen creditorum excepnio-"
"doms_newspaperCollection:uuid:d9ef1abb-ed7e-4708-b492-e40476b9ce8c-_nogroup_","1828-02-17","lyna 1828-02-17 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","54"
"doms_newspaperCollection:uuid:d9ef1abb-ed7e-4708-b492-e40476b9ce8c-segment_2","1828-02-17","lyna 1828-02-17 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","ConcurSmasse irgend Anspruche und Forderungen zu haben vcrmeinen, hiemittelst aufgefordert , in nerhalb 12 Wochen von der letztcn Bekanntma» chung dieses Proclams, und zwar Auswartige unter Besiellung gehoriger I'rocurarura ad acea beim Actuariate zu Roddinggaard sich zu meldcn und die Briefschaften, wodurch sie ihre Angaben begrunden wollen, unter Zurucciassung beglaubtcr Abschriflen in oriZine zu produciren, und zwar Ulit der Verwarnung, dast alle Glabiger welche sich mit ihren Forderungen niche angeben, von der proclamireen Masse ausgcschlossen seyn sollen. Ebenso werden dtcjenigen, welche von dem Cridar etwas pfandweise besitzea oder sonsi Sa- chen von demsclben in Handen haben, oder ihm mit Schulden verhaftet sind hiedurch aufgefor, dert, solche ad massam zu liefern. Rodding in der Hardesvogtey der Fros» und Calslund Harden, AmtS Hadersleben, den 7ten Febr. 1823. Hagedorn."
"doms_newspaperCollection:uuid:d9ef1abb-ed7e-4708-b492-e40476b9ce8c-segment_3","1828-02-17","lyna 1828-02-17 001","6",44.8,"Lyna. Eine Wochenschrift (1797-1839)","Nach der auf hiesigem Schlosigrunde verstor- benen Jungfer srdcrvig Maria Ohlsen ist dem abwesenden Mutterbruder derselben VHco? !ay Jrversen/ welcher schon vor langer Zeit fein yostes Lebensjahr zurnckgelegt hat, eine Erbschaft zugefallen. Auf Antrag der n6chsten Angehorigen derselben werden daher besagter"
"doms_newspaperCollection:uuid:92595986-3e95-46f5-9d68-018fe900618f-_nogroup_","1828-02-17","lyna 1828-02-17 001","7",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Lassen."
"doms_newspaperCollection:uuid:92595986-3e95-46f5-9d68-018fe900618f-segment_1","1828-02-17","lyna 1828-02-17 001","7",46.5,"Lyna. Eine Wochenschrift (1797-1839)","55 Ht'colay Irrerscn, ein Sohn des im Iahre 1760 in Hadersleben versiorbenen s)ctcr Ivvcr, sc»i/ oder dessen etwanige keibeserben, mittelsi dieses vorschriftsmastigen Proclams aufgcfodert, sich innerhalb 12 Wcchcn von der letztrn Bekannt- machung dieses Proclams angercchnet, evenr. nut den nolhigen Legitimationsdocumenten bci dem Iustitzrath Lindcnhan/ als Actuarius des Schlotzgrundes gehorig anzugcben, in Entsiehung dessen Nicolay Irvckftn sur todt errlart, und die ihm zugefallene Erbschaft an dessen nachstlegiti- mirteErben auszekehrt werden wird. Wornach:c. Hadersleben in der Hardesvogtcy deS Echlost- grundes den 2zften Ian. 1828. Vrodcrscn."
"doms_newspaperCollection:uuid:92595986-3e95-46f5-9d68-018fe900618f-segment_3","1828-02-17","lyna 1828-02-17 001","7",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Die etwanigen Credtloren, Echuldner und Pfandglaubiger der Concursmasse des Landbohls- besttzers Sans Marchicftn zu Mastrup, Kirch, fpiels Norder »Hoptrup , wcrden mitielst dieseS, mit Allerhvchster Hewilligung beschrankten Pro- clams, bei Strafe der Praclusion von de? gegen- wartig proclamirten Masse und sonstiger rechtli, cher Nachtheile aufgefordert, binnen 6 Wochen von der Publicatton dicseS Proclams an gerech- net, und zwar die Auswartigcn un:er Besiellung der Actenprocuratur, ihre Angaben im Actuariat der HaderSlebener Hårde, gehorig zu beschaffen. Haderslebener Hardesvogtey den 14 Febr. 1828."
"doms_newspaperCollection:uuid:50f8d4ef-cb22-4408-ab40-cd8953dab1c4-_nogroup_","1828-02-17","lyna 1828-02-17 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","56 Warnung. Daue. Fur diese woche schlacheet fett: Daniel Jensen in der groffen Straffe."
"doms_newspaperCollection:uuid:50f8d4ef-cb22-4408-ab40-cd8953dab1c4-segment_5","1828-02-17","lyna 1828-02-17 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","For en enlig Person er et smukt Vcerelse til Gaden, med og uden Kost, at faae til Leie hoS Øcrcrm Johannsen."
"doms_newspaperCollection:uuid:50f8d4ef-cb22-4408-ab40-cd8953dab1c4-segment_6","1828-02-17","lyna 1828-02-17 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","Hos Beendreier Rosendahls Enke er naest, kommende Paaste en Stue og et Sovekammer ovenpaa, eller ogsaa en Stue nedentil, for en enlig Person at faae til Leie."
"doms_newspaperCollection:uuid:50f8d4ef-cb22-4408-ab40-cd8953dab1c4-segment_7","1828-02-17","lyna 1828-02-17 001","8",51.2,"Lyna. Eine Wochenschrift (1797-1839)","In der Nacht zwischen dem izten und i4ten Febr. haben ungebetene Gaste sich im Hintergebaude meines Stalles eingefunden, vermuthlich um ge- garbte oder rohe Haute zu stehlen, der Buben- sireich mifflang aber durch einen im Hofe losge« lassenen wachsamen Hund, der die ungebetenen Gasts durch ein Fenster des Stalles verfolgte, wo- durch selbiges ruinirt ward; die Oiebe wurden indessen in die Flucht ubers Eis getrieben, wo« durch sie entwischten, vhne entdeckt zu werden. Hadersleben den i4ten Febr. 1828. 3 6 Philipp. 1 In Faverdahl ist eine Wohnung nachste Fluttezeit zur Miethe, bestehend aus 3 Zimmern, Kuche, Speise- und Madchenkammer, wie auch Stallraum, Garten, Grasung und Futter zu ritter oder mehreren Kuhen."
"doms_newspaperCollection:uuid:71fb9163-1730-40bf-9d6a-9751ad270eb3-_nogroup_","1828-02-24","lyna 1828-02-24 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, einc W o ch e n s ch r i f t. Z 2 sier Jahrgang« 8teS Sn'ick. Den 24sien Februar 1828."
"doms_newspaperCollection:uuid:71fb9163-1730-40bf-9d6a-9751ad270eb3-segment_4","1828-02-24","lyna 1828-02-24 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","Ein Gleichnitz — denn auch Er predigte einst hausig in Gleichnissen. Luc. 4, 2. (Abgekkrzt aus v. Zimmermanns Allgem. Kirchen- zeitung, N. 200. 1827.)"
"doms_newspaperCollection:uuid:71fb9163-1730-40bf-9d6a-9751ad270eb3-segment_5","1828-02-24","lyna 1828-02-24 001","1",53,"Lyna. Eine Wochenschrift (1797-1839)","Vinft nahten sich die Sperlings dem Konige der Vbgel, dem Adler. Wir, sprachen sie, sind das zahlreichste Geschlecht nnter deiuen Vogeln, Sollten denn nichl unsere Slimmen undWeisen dem grotzen Schopftr die vorzuglichsien und am genehmsien scyn mussen? Dennoch ahml kciner der ubrigen Vogel sie nach, sondern cin jeder zwuschcrt und singt, wie es ihm gefailt. Da hort man einen Wirrwar, der schon oft unsere Sperlings.' Herzen tief bctrubt hat. Wahrlich ! geht"
"doms_newspaperCollection:uuid:2d4be6e0-e3bd-4a44-807a-43ebd9f3455f-_nogroup_","1828-02-24","lyna 1828-02-24 001","2",53.1,"Lyna. Eine Wochenschrift (1797-1839)","53 hohe Weieheit bewnndern, indem so die langst"
"doms_newspaperCollection:uuid:2d4be6e0-e3bd-4a44-807a-43ebd9f3455f-segment_2","1828-02-24","lyna 1828-02-24 001","2",53.1,"Lyna. Eine Wochenschrift (1797-1839)","geht das so fort, so muh das ganze Vogetge, schlecht zu Grunde gehen. Denn wo fcine Uebereinsiimmung ist, wie tann da ein Reich besiehen? Gncldigster Adler! wir bitten daher, datz du durch deineDiener allen ubrigenVogcln ernstlich befehlen lassen wollest, dasi sie sich nach unserer Weise zu richten haben, und solche gcnau na6)ahmen. Dann wird erst dein Reich wahrhast glucklich, und alle Vogel werden dcine"
"doms_newspaperCollection:uuid:2d4be6e0-e3bd-4a44-807a-43ebd9f3455f-segment_4","1828-02-24","lyna 1828-02-24 001","2",53.1,"Lyna. Eine Wochenschrift (1797-1839)","vermisile Ordnung und Uebereinsiimmung unter allen Vbgeln vorhanden seyn wird. Wir moch- ten weinen vor Freude, wenn wir an denZeil, punkt voraus denken, da eine und dieselbeStim- me, ein und dcrsclbe Flug uns einander als Brudcr kenntlich machen wird. Dem Adler leuchtete der Vortrag als ein sehr grundlicher Vortrag ein ; so wie auch der Geier, der Habicht, der Sperber und die Nachteule, die nebenIhro Majesiat standen, der Rede der Sperlings ihren vollen Beyfall mit ihren Kopfen zunickten. Die Freude der Eperlinge war desto grotzer. Alle Vogel fallen von nun an Sperlings werden! Triumph ! Triumph! fur unser ausgezeichnetes Geschlecht. — Der Adler sandte soforl seine Befthle aus, dast alle Vbgel sich die Weise der Sper-"
"doms_newspaperCollection:uuid:c360a420-273b-4c5d-a8d7-b80232f2ec55-_nogroup_","1828-02-24","lyna 1828-02-24 001","3",46.6,"Lyna. Eine Wochenschrift (1797-1839)","59"
