recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:fd67d6ec-9155-4bbd-a2ba-0877ce76dc4c-segment_1","1678-01","dendanskemercurius1666 1678-01 001","3","Et lyckcllgt p<mf)l fer fert HcrrMccrhctmgtorde/ )hvilckct øncfft' z- oc 12 -- Flcndcii sorlaarde ; Halffdeclcn sangnc l'lcff / oc Rcsicn studt thtcl: Ass vortL/GudsrccLoff/ cy bUff ci, rrnifi Stal. $. O Htmmcl ssclgcnd Synd ! ar mord-bcgtcrltg Domme/ ttbaff l>lod,tyrsslg Hu/lsc faldis offvrdc Fromme: Hcrr Baron grabbe maa jo vttnc ni cd sit Blod/ paa Malmoc ?orff dcr hand usl yldtg lod/ Dog 4. Fcndrtckcr ham DodfensStaale stnitftf/ Hand/ som cn Ehitfun Hcidt dcr 6 Vanmod vcl l'ttcnckttj Ot Herrens tcncrmcd/ fon> ham btttcntc vcl/ Oc faa mcd frcydtgt Mod opoffrcc Gud fin Stal. ?r»fcl cc fode Ord cy kunde ham assvcnde Fra Gud ocRcttmfin/GudS Mact hand Ståle, tlcndk/ At hassne dcn Urct/aff Ftcndcn ham cr ftccd : Dcr paa sasshaabtc hand/ oceaaltg Dodcn lecd. $>. 3 Harms? fuld cn Mand lit for lod sig ttlfiune/ SomnrtLnfftcn ssod/ Malmoc Slot at bcltnnc/ Om halter, Zjdc/ nicd -.Fahncr/rodoc fort/ En udi hocr sin Haand/fom dog cn Skyc tog lort. Hvad mon hand tcgnc vll andet/ l»d HtmlcnS Vrcd-' At haffnc dcnlls?tal/faa mangen Stal som stccde Aff FtendcnsGrumhrd ssor. Var naadtg os. O Tud/ R>ss hver fortraiigtc Stal assFtcndcnS Snarcr ud. Gulland. K/Dt VtntmQvartccr sig tropperne at foycs cHcr Gouvcrneur bcfocl/ dog holdcr vaagct øyt Mod Ftcndcn/at hand cy rtl Landgang komme waaj Sephnndrct Mand dcrfor har sat til Vact atssaa! -Mcd 700. Mand hand Fassnlngcn befatte UdaffdetbcsieFolkk omFltndeu Sogutng satte-"
"doms_newspaperCollection:uuid:0b139077-e690-4324-9938-c5d2c1f6423b-segment_1","1678-03-01","dendanskemercurius1666 1678-03-01 002","3","Dp derfor Cimberlande stridbare M«nd oz Knecte/ 9»aar tiden kroefverdct/ frimodelig at fecte: Thi efter vmtcr-roe og fristning komme vel Til pas ny kleederne/ det sigis kand medstiel. 10. Saa mangen hej bedrist og herlig Mandome profve/ Som horden prjftr i vor store Gyldcnlefve/ Saa mangen lyst og fryd hans tilkomst os nu teer/ I det mand hannem her med ynstte velstand feer. Thi som hane hoje Dyd stgaltjd efterlader Udtrykte foedspon og til Kongens gafn geråder/ . Saa troer jeg hanv nu har et gafn-fulv cerinde/ Som hver/ncest himlens hielp/ med liden glad stal fte. Skaane. o gange Meerheim har giort liust omkring iandekrone Blant ficnvcrnc/ at en deel hans trommele tone Har lcert at folge/ famt huad foer ve hafde med : Paa lige maade Iuche og tagen har af stoed."
"doms_newspaperCollection:uuid:182dabf1-4a93-4216-8494-de361391a355-segment_1","1678-10","dendanskemercurius1666 1678-10 001","2","®«ti hvert e« Vande>Slst med Taarne-spidtze Stenget Guld-vircketSeyle-Flag/ somneed fra Masten henger Her stylder som een Skov affEoelcns Varme tendt/ Formedelst Vandets Mact dogicke Straale brcrndt. HaffTact da Himlens Gud/ som har ved Rover og Anekcr Holt fast i dette Aar/ opblcrste Bolge - bancker jagt nced i dyben Strand/ saa ey een Roer-Pind Er bleeffrcn splindred bortaffvilden Hvarel-Vmd! HaffTack/hvcr Admiral c \\ hver Soldat beeacted Her ogfaa verre stal / som haffvcr med omflacked Paa Kongens stoere Skib.' for Kongen/ Ferdre-iand Bereedc villig at opoffre jiff og Aand. i Vi har dog toldcd nock/ som vi difivcrre/ hore Affde Soe-farne Folet/ som Bolgc-Vogne fore Fra jandtil jand igien at driffve Kiobmandstab/ Som Haffvet fvclgct har necd i Affgrundens Graff. Een Ifilands-Farerermed Skib og Vare blceffvcn Ogald hans Fiste-Kram til Fistene er drecffvem De Fistc-kiere Folet maa stec ey fistis op/ For Fistene de har opædet dcris Krop. z 8?L8 eet Ostindisk Skib har Vinde-Kuglen fundet Og haarde Bolge-Slag/ doz ingen der ved blundet Sit sidste Soffve-Niek: Hvad Penge og hvad Folet Det haffde inde / slap fra HaffvctS vaadc Kolck. -Og strar da fplidlis ad de Naugledicted Planeter Og hver i scrr for sig blant Bolgerne omvanckcr/ Deneenc loffrer opsit Hoffvecoffver Vand Den anden tung som Bly far need i falken Strand. 4 I denne buldre-blerst/ Gud vare loffvet/ kommen Ee Guldcnjov dog hid/ og all den Vinde-brummen/ Som pceff udi hans Tryl / har med sin driffve- Vind U-stad og vel til pas ham fort i Haffnen ind. 5 Fra Cngeland og fra Nimvegen er anlandct Greffmon. Hver Mand gaar fudlkommen Haab-bcblandct/ At alt hans Herre-Verff til Kongens velbehag Er lyefcligfuldbract endnu til denne Dag."
"doms_newspaperCollection:uuid:5551b3f6-46aa-4161-b566-a5230822c900-segment_1","1678-10","dendanskemercurius1666 1678-10 001","4","Raab/Rsg/ Rust/ Rummel/ Rung med Hviids Svozel- spree"
"doms_newspaperCollection:uuid:5551b3f6-46aa-4161-b566-a5230822c900-segment_3","1678-10","dendanskemercurius1666 1678-10 001","4","» Een Josva doa ey aff Nunsi S'ammc-Rocd oprunden I Ungern Rosenberg foruden Bloed har vunden. Og Mcrhrcn tåstis an. Aff blot oergierighed 3 Fra fesile haffver Wurmb bortreysi med kort Affstecd. 4 Den Bisp aff Paterborn til Munsier er og Herre; <3 Men luneborig vil i Bremen dog regicre I ulich Franstens Sverdfar fort med Baal og Brand 7 Men ved een Penge-Sum sig frelser Cleve - land."
"doms_newspaperCollection:uuid:5d913d06-0c70-492c-8cf5-f6415214f3e0-_nogroup_","1678-01","dendanskemercurius1666 1678-01 002","3","2 Her Ludvig KosenkranpFri - Herris Titul faaer"
"doms_newspaperCollection:uuid:5d913d06-0c70-492c-8cf5-f6415214f3e0-segment_1","1678-01","dendanskemercurius1666 1678-01 002","3","DetS krald var neppe hort /fsr K lempe - Svardet dragen Vaar aftfor'olffvet Huus / de rende - Sperr optagcNi Den springer Hiorte - letgaffmocdig Loffte Spring / Ogdantzed spradendis moed Styrens dyre Ring. De Potte - mager Bred som Haand - Granater sprunge/ Dg Engle »Jubel Ehorr tmidlertitd Udjiunge Med Nactergalle -stag August en Scyer - Sang/ -Og Trommen buldrede med Sclff-Trompeete« Klang. Den Panlher - Slcc'ig Hest moed huer een giffven Neode Slog idel glap tglap paa Frandste Dane«Moode HanST ånde - tygget Skum salt med paa fremmer Bov/ Og Sveden Taare , Flsed affhaardcn Heste - Hov. Dermed det Ridder - Spil med Ly,\" og Leeg bleff endet Og Kongen har igien til sine Mand stg rendet:"
"doms_newspaperCollection:uuid:7300ee9f-f5cf-43d4-95b6-cfb856e1037e-_nogroup_","1678-05-01","dendanskemercurius1666 1678-05-01 001","1","Den Danffe"
"doms_newspaperCollection:uuid:785c49fc-e62b-4f1a-8be3-49c7ca7e568c-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 001","4","' . w s „ j- # «F"
"doms_newspaperCollection:uuid:785c49fc-e62b-4f1a-8be3-49c7ca7e568c-segment_2","1678-03-01","dendanskemercurius1666 1678-03-01 001","4","Hvor Galan raser om/og nngestoet forfører iil felf.moit)/ Trolvvik.'ogJeg ikke veev/ hvad sned Hand ej lør vofve ti! Gudsborn at drille med. Frankcrige. I. 59 abago Inftl sig nu grandsken visi tilegner/ Q»'n Holland holder stigtfor tant/ og ben optegner Kor sin: men om den er endnu i Hollands magt/ Da blifver den med Ord saa l«t ey der fradragt. A. De Engelske nu med god Afskeev hiem ad stunde/ Men keedcs ved/ mand dem ej gienncsi Vej vi! unde/ Thi de den secneste der fra maa vandre bort/ G ligt er vel liden lak at nyde for vel giort. EngcUand. lt buad til krigen hor modFrandskenfort affatte Er huer mand villig til at lade flux anreette/ Huer vtl med gocds og lis sig vjse tro og huld/ Hg allerede der til samles tonber guld. Mand baaber /Kongen stal omsider siizt samtykke/ £>8 tvjler ej paaOuds hjfland/freemgang oglykke: Men ve som vilde ej mev gode giore fred/ Eiv de maa fare huad ufred nu forer med !"
"doms_newspaperCollection:uuid:98cb055c-6023-45e2-b665-b4fd96718ea0-segment_1","1678-05-01","dendanskemercurius1666 1678-05-01 001","3","Forst denne Verdens liut i førdum tjb bcfaae/ Og hver el alders Aar paa ny nu famlet; paa/ Da bor en hver af 06 Gud evig rak at sige/ So lader denn>m i faa mange aar vel sijge Til Zsdfeie dagene med velstand/ hæld og fryd/ Hvor om fremdeles og vor ynft har delte llud: Gud trone Kongen faa med megen hæld og ære/ Som sig hans Majestæt tand allermeest bcgiærc/ Gid hannem fejes maae faa megen lykke til Og lejer dette Aar/ som hand se Is ynftc vil. iad Gud B' isignclfe vor Landsens Moder gifvce/ Sainr Kongens Broder; ja gid Fjendens magt vanerifvcs Ved Kongens og hans sværd/ at disse dage maae Med Sejer/ Fred oc Fryd ad Aare fkrefne staae. iz. For alvor Svensken, har til Christianstad bejlet/ Men maa bekicnde / hans anslag har meget feilet : Den trofast sig betccr vor Christian til gafn/ Som vrjsilig bærer densOpbyggcrS store Nafn. Paa tvende tusinde mand FicndenS rab vil starre/ Som dovt nieesten part til jorden maarte dratte Ved stadens Volde-stud/ oc Udfalds diærsve fart/ Hvad vidrc sig tildroeg/ mand laar ar vjde snart. Men om den Sejer 06 / fom mange halve sandet/ Den stimende April tilfaldt / tand jeg «y andet Endsige: Christjanstad til Christians behag Sig hotte davper/ og vandt paa hans FodselsDag. 54. Kand vel en ærlig Mand forringet der af Misvc / Ar Afvindsmandcn kand hans nafn hen lade strifve P ,a forten bræt / og fra hans billed holder siaa / Naar hannem intct ont med Rætren tydes paa? Nej : lad kun Malms stift mod Biller og Nafne Straf Sværder skærpe / naar den nogen Mand kand safne / Som stylter derfra lor a> være Danmark Huld; ttlk.ildig Mand og frelst der ved cj siacs om kuld. AfAdclstanden fem / af Borger tre nu hores Afbildede ril Sværd og Rærrer stæd ar fsns / Ogmang eNaine in ranære fkrifveshen/ Hvor til ac fvare hver maae bruge sin pen."
"doms_newspaperCollection:uuid:a745fabe-0585-420e-96ea-28b88a5899ea-segment_2","1678-01","dendanskemercurius1666 1678-01 002","4","1 Grceselig Gestalt med grtdste Drage - boender En Dieffocl Leve - grum stn Skaabeluun foivnder/ Og plager een Sergeant for dobbel Synde - Pack Som band indganget har/ dog ey den ret fuldbract. HenoffvcrMalmse Slot/iLufft- Palatzerheye EenKempeKaaberklad mand harbestuetnope: Bloedfanen / Feyde - Brcffhand holt i hoyre Haand I Venstre Serge . Sloer og truet Folck og Land. MaasseeatHimmlen saae der Baron Krabbe dede For Svenffens Bysse - stud/ denvilde og da blod«: Ogfomhamnectedis all lVsrge - Klocke- Klang/ Denselffmed Serge - Dract gickmed i Serge . Rang. Tydstlanb« MedTuusend Fryde -Spring krum-hvalle Himmel-Bue Og Kaaber« Slyckers Vraalaffbrent ved Venners Lue SinlyckfomSeyer - Soel Chur - Brandenburg har stået Igien hiem til Berlin sit Aye - inaal opnzaet: Men General Swerin for hannem ded erblcestven Og Keys'rens General Mertmsiller er cpssrecffoen Iblant de Helgens Tal/ som galen Nidkicrhed Canonizered har / og harme fuld Fortreed."
"doms_newspaperCollection:uuid:d2df44d8-4cab-4e59-9c5f-8c1e10e5b98d-segment_5","1678-03-01","dendanskemercurius1666 1678-03-01 002","1",">et intet Under et/ at noest afvigte Maanet jVort land fra frost oc kulv har milbcligen staanet/ Thi den jo kalvis Bljd verfor aff Arrilds tjdj Men Under/ at os er den heeie Vinter bljv. 4ad stuttis huad der kand om huad derpaa vil fslge/ Vi dog for ingen veel maa himlene godhed dolge/ Som dermed landets tarff faa naadelig har t«nkt/ Og lifvet til dets Queeg ved milde dage stienkt. Op gandste Nordens Egn/ op crvle Cimber Rige/ Den store himlens GUD tilbsrlig tak at stge; At ynste/ hand faa vil her ester kienvelig/ Med huad os tienligt er/ mod os bevjfe ffø,' z. Sig Kongen ruster ud af gandste magt ogoefne/ Alintetfattis stal/ naar hand stg ud vil n«fne Ein tjv at bryde lscs/ og foge stenvens magt/ G>f himmel fremgang som der god grund-vold tr lagt. J, L>m stionk hanv ljve kand paa drestu Krjge-Betiente/ Maa mynstringen dog tit hans Naade felf forvente/ Al hand felf profvc kanv/ hvor fnilvellg en huer Kand bruge / naar del gaar i knibe/ stt gev«r. l?. En floeve strdiger/og stcerkelig bemandet/ proviant/ gevcer/ og huadbehofvisandet.- Den sexten stibc stoerck i tallet er, og mand Forventer vinden snart stal drifvc dm fra land. sNum. 2."
"doms_newspaperCollection:uuid:e7814eac-cddc-4f37-bab9-06b5c242021e-segment_3","1678-03-01","dendanskemercurius1666 1678-03-01 002","2","Som strifvis/ ynsterjeg de komnit maa « knibe Som fifle gang/ at de og inden Paaste dag Maa springe Juleleeg for oe til lyst-behag. ad voerc hanv saa stoerck/ som fist/ i Aar og blifvcr/ Vor gode sag og GUdS bistand fortrostning gifvcr/ At hand stal l«rc nu som for al vappcrhed Udretter det/ som tjt mangfoldighed ey veed. 6. En dyrbar roes er den / som Poteniatcr gisves/ ?aar nocst Gubs fryct af vem alvorligen paa drifves/ At billig lou og dom i Rigerne fin gang Til alles nytte faar/ og ingen stecr forfang. Der stctcr Kongen til / i det hand laver nocfnes En tjr>/naarSagcrne for hanncm stullestocfnie/ 27. Maji, At der Ordeclis grant imellem ont og gol/ At reet kand fordris og uroet faastraf og spot. Det er hans cedleRoes/ ven fromme Landsens Fader/ Med hojc Roener Ting/ huor hand stg finde lader Sclf for huer dictigsag/ vekerhans oje-maal. At Rcrttene klare flvcd kand fiyde fra hans fioel. 7. At intet uforsagt gemyt stal hiemme blifve/ Som kildres ved trafik med Caperj at drifve/ Da dertil stig anstalt og frihed undes/ at Jeg troer vel mangen Helt fil sind der til har sat. 8- Til Kongens ticniste hid kommen er Her Gjse/ Og vil for Danmark nu fin tro og mandom vjft r I Kongens oerinde vor indenou er sendt Til Engekland/ oe er endnu hans jv u-kiendt. 9. Omstiont Soldatens plitt er mandelig at fecte For stn ftdvanlig sold/ saa kand dog ingen neete/ At hand jo fatter moed og diersteliger staar. Naar hand foruden det anlofve noget faar. Det stionner Kongen vel/ som alting/ oe vil kloede Sit folck paa ny for det i leding stal ud troede; Og vil hans Mildhed/ at derfor ey kortis stal For nogen mindste stoerff » Maanevspenges tal."
"doms_newspaperCollection:uuid:eb6b0038-65fa-42fa-965b-1c5110f75513-segment_1","1678-04-01","dendanskemercurius1666 1678-04-01 001","2","Mand aileredc feer / hvor drisveno Bonden ployer / Dg et got tegn og haab om jordens fruet lilfoper : D vel/ naar Bonden faa sin Afiing passer paa/ A? brod i ledingen Soldaten gispes maa. 7, Hvad cy den Onde fils formaar i vcrk at fccit«/ (©et lader ofte hand ved kicrrling - list anroelte : Sligt nogle Store nu befinde alt forsandt/ Som derpaa dodcn fils noer hafve nodt til pant. Mare loerer Mandene Had med sv«rd og ssud at beefne/ Mm C, rce med forgift og anden kunst vil jcrfne/ ' Hvad hun sig stoverpaa: men saasom Roettcn naar Sin gang/ om stigt mand og snart bcrdre kundskab faan"
"doms_newspaperCollection:uuid:fca4d548-099d-4691-9840-348ae439b3f2-segment_6","1678-03-01","dendanskemercurius1666 1678-03-01 002","4","lt huadtilkrigen.hor mod Frandsken fort atsiette Er huer mand villig til at lave flux anrerlte/ Huer vil med gocds og l»s sig vjse tro og huld/ Dg allerede der til samles tender guld. Mand haaber/ Kongen stal omsider siigt samtykke/ Hg lvjler ej paa Guds bjsiand/ frcemgang og lykke! Men de som vilde ej med gode giore fred/ Giv de maa loere huad ufred nu forer med ! ?yrkie. /ijjii ofvermaad« stoer Krigerusining feerdig giores/ Hvorfor hos Kejseren ej liden fryct oprores: Er Tyrken hidset op af nogen Christen Mand Til Chrtstcnhedens stod/tin len vel fanger hanv. Du storeFrcdensGUD/ byd fredens sove stemme Udi din Christenhcd/ som er saa hart i klemme/ At gifve fryd til huer/ som hafver lyst til fred/ Dg stpr en huer som lyst har til u-ccnighed. CO 8®"
"doms_newspaperCollection:uuid:082e12e4-cbc1-4502-93d1-775a768bd346-segment_2","1678-01","dendanskemercurius1666 1678-01 001","2","Norge. Venncrsborrlg oc til Lierdrum langs in cd Vandet - Har Ziendenflantzet figpaa nogen O« i pandet / C c alv cent? gandflc Sgn hand hvisimer daglig om : At sogc Goltenl'urgi hand Hisiing-zSe lod eoin. Skaane. , <6 7?hrcr U-gudcltg fra fyndig Veyc fore NSi>?aa fo det Jertcgnsior/ tSindoeHlcrte rore! Som i Land«) Crone sig tildrog paa ??yt,Aarsdag Med cn ?ydf? Scrgiant/dcr fane med Hiene-Nag/ Sin syndig ZvretSLoir/ochvader/ Sathan ttcnr/ Som t Luds Menighed eyspared/ham at ftcnie Med blodigt Merete paa fin venstre Kindc-Bcen. Zoriryd din Synd / vcntt om/O Synder/ var ry sten. At frtsic Graffrmic/ oc piattz at ojsvcrfrcinnic ZtlKhrisilansiadsV-lp/ en Bonde at fornemme/ Som Elenden haffdc sendt/ tSttcken lod sniHatt Ham burde anden Len / vaar hånd kun greben fat. - Hver femte EtaansteMand tzarLotvcnsiiold udstrefvet/ Oe som de siod ve gick/med s, g fra Huuse drefver. Ved offentlig plaeat en hver er buddet hart/ 4\" Sti Lods at flytte ind i Malmoc med en fart. c 1 ald Lands <£rone Lehn med Brand har Fienten trnet/ 'Hvormed Indbyggerne en Deel hand haffvcr kuet i \" Men til Lands-jLrone Stad sig mange dog beqaff/ Med Armod sit/ at de hanS Aag maat kafle aff. . Ae Elendens Matt er svag/ »nand dog har vel erfaret/ o- Hos hand til SverrtgHtem/sni Kaasiharalt forklaret: Mod xdrisitansiad flaa siges dcnd anden Rest/ Snart haabcs/ gi for den, stal Hiemsarl blifrr bcsi !"
"doms_newspaperCollection:uuid:0b139077-e690-4324-9938-c5d2c1f6423b-segment_3","1678-03-01","dendanskemercurius1666 1678-03-01 002","3","£øj Halmstoed Kongen har sig ladet med forlyde/ At hand huer trevi mand til krigen vilde yde ; MenStoendernie gienfuar umueligt vomlt det/ Dm hand ej landet vil stal odeleggts stoet. 2. Mand Dalekarlene nu horer sig at klaze/ O g mod de Nordste sig befinde alt for snage, z. Jgiennem Churland ej tilsteevce Svenskens tog/ Thi Polens Konge ved forbud det plat afstocg. 4« Feldt-Marstalk Horn er af en Feber lagt paa baare/ Hvorfore Svcrig sig og gremmer meget saarc: Hans h«r nu stillestaar/ ja nodes til for foer Maa stec at ligge til dctgronnegroee opgroer."
"doms_newspaperCollection:uuid:18f9d90d-bf2a-420f-83f9-885efbef9caa-segment_1","1678-04-01","dendanskemercurius1666 1678-04-01 001","4","Spantm."
"doms_newspaperCollection:uuid:2ae339fe-86c5-4d93-995d-45e5e407e719-segment_4","1678-04-01","dendanskemercurius1666 1678-04-01 001","3","Og efter «fne stal hver ellers siande bj. Frankerlge."
"doms_newspaperCollection:uuid:5551b3f6-46aa-4161-b566-a5230822c900-_nogroup_","1678-10","dendanskemercurius1666 1678-10 001","4","Tvdffland."
"doms_newspaperCollection:uuid:9c70151d-aad0-4492-9392-2fec1c187d7f-segment_1","1678-09","dendanskemercurius1666 1678-09 001","4","£)<» Svogled Danste Drick ham strap i Hierne« pirrer,"
"doms_newspaperCollection:uuid:9c70151d-aad0-4492-9392-2fec1c187d7f-segment_13","1678-09","dendanskemercurius1666 1678-09 001","4","Tyr ckcns Telter sampt Mustou g« Hyttt-smeg. Italien."
"doms_newspaperCollection:uuid:bc0b34c0-53c4-4ba9-85b4-ddc64d9021b1-segment_4","1678-10","dendanskemercurius1666 1678-10 001","1","1 v>U ©(remmen flurnrne-hvid/ fem Kircke-hsye Taarne frembryder brufendis/ det stoere Haffs Fribaarne Hoy-«dle Herre-Moend paa blaat glaseered Hav Vi>i holder Gcrste-bud, og Fifle-frydigt iav- Kaald'Munded Oust-Nord-OustiDagsaa lystig puuster Haff-Guden mut og but sin kaade Daatter (mister Med Vinde flagen ©mecf saa hendis Seyle-Born Paa Vandet Vinde-sort forrflyffve somen Arn. Seehistmoed Drageroe/ hvor Hviid den Set hungietter Med kaade Bolge.springog Vande-Volde velter Sig Buyel trinde ftem crlle-Kniffve ftafft De ilur nu offvcrgaar som stoere Eege-rafft. Hv» er den Orlogb'Mand / som paa Hasf-Hesten riider Saa karet og Moedig frem ? den Biyel stangen bjider / Saa Karse pruusted Ild moed Bolge-flummen staar/ Solff.doppeddraabe.faldpaa Hestens jaaropflaar: Det er vor Mandig JUEL / som lenge har onmimled . Paa flibrig Bolge-Marek / hortVinde-Kudflen brumlc Aft huule Puuste ror/ imedens Hesten sprang I Vmde-Cirekled Ring / og giek sin Seyle-gang. SeeBloed-beblandedSveed / hvordan den Taare>ti ilder Astvarme Heste-Krop/ dogbloedet icke spilder: Haff Kongens crdle 17offi Trande-flalled Staal Dee sancker/ drikker saa til Parlsi aff Potre-maal. Bag hannem sticker frem den anden gandfle Floode Som een j ost troonedSkou/ hver Haff-Frue- Zarrne roede Sit Skib saa Speyle-reent/ at ey een fliden Priet Betoeg for Seyleren hans flyde-praet og flick. Somtoppe-bufled iundnaarSoolens heedepreger £)c Blayer brnuser ud moed Straale-flud, som peegcr Paa Traeet Naeke-trindt, den i nest lagde Vand Skou-stygger som Roed -fast i samme vaade stand."
"doms_newspaperCollection:uuid:e023ea0c-bdb0-4c1b-9b25-de3c33d0f56f-_nogroup_","1678-01","dendanskemercurius1666 1678-01 002","2",", See!S:e? kvAustus felsfmkd friske Kempc-Sonner"
"doms_newspaperCollection:uuid:e023ea0c-bdb0-4c1b-9b25-de3c33d0f56f-segment_2","1678-01","dendanskemercurius1666 1678-01 002","2","Et mandigt Ridder»Gp»l/som Dyden fdffpjasFønner Med Laurbaer-Krantz betagt / befaler rettis an Paa Dydens Tommel-Platz/ paa Manddoms Zcre«Plan. Hans Harms? Ouc-blaakmand seer hvor net det glimrer / Skaal-H«t>det Krigens GUD/ hans blancke Hiclm udtimrer MedIerne-Fingred Slag/ med storcknev Drage-Bloed Bestryger Sverdtt yvast/ som Kienden gaar imo, d. Trompeetcns Trille.stag og Kioedel-Trommens brummen Ud-esker hver til Ovst/oq beder dem velkommen : Velkomne Danske Moend fra Rommer«Porte hid Til eders F«dre-(and at prpve Manddoms )id. uzu5r hilvrrredig? lad dog en liden Stierne Uostraale Skimpte»viis aff fulde Manddoms Kierne / Varnaadig/ og trocd an du Jordisk Himmel-Drot/ Hois Manddoms Rykke staar paa Verdens varig Slot. Pompili Iyrste-Son Guld-vircket gronne Spange Spend op / owgvrte dig med tine Kcmper mange Aff dette Rende«Gand din ?Cre-Krantz opgroer Som om din varme Hals Seper-kiere Guder snoer. I Herrer hver og en aff IcrkkeiBIoed oprunden Rood-SlectigRiise-Art/Dyd-kroonet/Seyer-vundtn Som 2cre«Kroolien har i Kongens egen Gaard/ Giortoedle og bekienti mange mange Aar : Her seer i Platzen strped / her seer i Sperr og stenger/ Som end en tove-Klov ey lettelig borttrenger AffEcteKempe<Haand/ borttager Dydenstn Ved edcrS Manddoms Krafft aff Lyck«,Palmt-grn."
"doms_newspaperCollection:uuid:eb6b0038-65fa-42fa-965b-1c5110f75513-_nogroup_","1678-04-01","dendanskemercurius1666 1678-04-01 001","2","Sverig."
"doms_newspaperCollection:uuid:fca4d548-099d-4691-9840-348ae439b3f2-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 002","4","%i\\ fttømord/ Troldom/og Jeg ikke veed/ hvad sned"
"doms_newspaperCollection:uuid:16f4605c-9c35-498e-b502-ab70eb8919e2-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 001","2","For nogen minvste steerff i Maanevopenges tal."
"doms_newspaperCollection:uuid:182dabf1-4a93-4216-8494-de361391a355-segment_3","1678-10","dendanskemercurius1666 1678-10 001","2","Da Kongen budet har een halst Krigsstyr at giffve: Den moffven belle - Gud forjandets Tarff oc Taffn End ieke elste maa een Penge gieriz Raffn. y.Naar"
"doms_newspaperCollection:uuid:9c70151d-aad0-4492-9392-2fec1c187d7f-_nogroup_","1678-09","dendanskemercurius1666 1678-09 001","4","tyskland."
"doms_newspaperCollection:uuid:9c70151d-aad0-4492-9392-2fec1c187d7f-segment_2","1678-09","dendanskemercurius1666 1678-09 001","4","' anden Dagis Soel randt op/og offver landet Sin brand > guul iue - iock sioog ud / og fort aff Vandet"
"doms_newspaperCollection:uuid:a745fabe-0585-420e-96ea-28b88a5899ea-_nogroup_","1678-01","dendanskemercurius1666 1678-01 002","4","Ungern."
"doms_newspaperCollection:uuid:a745fabe-0585-420e-96ea-28b88a5899ea-segment_1","1678-01","dendanskemercurius1666 1678-01 002","4","Gress Lesile er bortreyst og Kongen ham forceret Et Kostbar Bryste - Span/ saa har hånd hos os VKttt. Paa fyrstens Veane har den Gotiste Gesank Faaet Ridder - Orden af den Danske C'Uphant."
"doms_newspaperCollection:uuid:bc0b34c0-53c4-4ba9-85b4-ddc64d9021b1-_nogroup_","1678-10","dendanskemercurius1666 1678-10 001","1","' Dm D '»ilt M E R CUR IU S"
"doms_newspaperCollection:uuid:d2df44d8-4cab-4e59-9c5f-8c1e10e5b98d-_nogroup_","1678-03-01","dendanskemercurius1666 1678-03-01 002","1","Dm Don?«"
"doms_newspaperCollection:uuid:eb6b0038-65fa-42fa-965b-1c5110f75513-segment_3","1678-04-01","dendanskemercurius1666 1678-04-01 001","2","t Den msrkhevs t«ppe / som de blinde Ioders sinde Bct«kkcr/ at de ey Sandhedens Lins befinde/ Er dragen af er par/ samt deres sp«de Barn / Og gwr dem Daaben fvi fra Ficnoens morkheds garn, Dersom de andre faa vor Chnsium vilde fafne / Hvad skulde Satans pccl et stoort antal da fafne/ Som ellers far did hen: men fom de hafve kor/ Hvad vcy de vandre/ de sig felf maa rakke for. 4- O fordum gyldne r>d ! da ey faa mange visie Afkode- sned fon: nu/ da Bonden i sin kisic Henlagde klumper guld: men denne siccn-ki«r tjd Gier haarde hiertcr/ og i manges velstand fpljd. Derfor et Christcligt forbud om Iodcr hores/ Hvor med dcn storste deel flux udaf staden tieres: Ja bort med si>g ukruud og klinte af Guds bccd/ Son: Hv-rdcns vådske og fr«mv«gstat hindre veed. 5. Endnu som fer vorH«r \\ S kone det tand mage/ Ar Fjenden alt sorljs og vi fordcclen rage : Dct Tog er sandelig og v«rdt at holde af/ Som ril Landskrene fast to hundred' exen gaf."
"doms_newspaperCollection:uuid:0b139077-e690-4324-9938-c5d2c1f6423b-segment_4","1678-03-01","dendanskemercurius1666 1678-03-01 002","3","Tyvftland."
"doms_newspaperCollection:uuid:18f9d90d-bf2a-420f-83f9-885efbef9caa-_nogroup_","1678-04-01","dendanskemercurius1666 1678-04-01 001","4","LLngelland."
