recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:b1a1a3d0-d17b-4f19-b254-c12dfe29d2a9-segment_5","1827-03-11","lyna 1827-03-11 001","4",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Ich wei ein dreyfachW, datz vieles Wohl gebracht. Die Weisheit, die sogar der Neid zum hdchsten Ziel gemacht. Die Wahrheit, die von Gott ben Ursprung herge- nommen. Und die vom dritten W ein neues Licht bekommen. Wer ist, der dieses W zu dieser Zeit nicht kcnnt? Ob man gleich nicht den Wolf bey seinen Namen nennt. Doch giebts ein dreyfach L. so diesem W entgegen. Von diesem will ich Dir nur zwey vor Augen legen. Das gastern, so dieWelt anjetzt zur Tugend macht. Das L5gen, so letzthin der bSse Fcind erdacht, DaS dritte nenn' ich nicht, man kennts an seinen Thaten, Und wem es unbekannt, der miigte Lange rathen."
"doms_newspaperCollection:uuid:aa481c0b-5e06-4fd7-a298-7beeee93de25-_nogroup_","1827-03-11","lyna 1827-03-11 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","81 Die ewige Vervollkommnung. (Von Schaller.)"
"doms_newspaperCollection:uuid:aa481c0b-5e06-4fd7-a298-7beeee93de25-segment_4","1827-03-11","lyna 1827-03-11 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Zn das Unendliche steigt empor das Endliche rastsos ; Unvollkommenes losit sich in Vollkomm'neres auf. Edler im Verganglichen lebr das Vergangliche wieder ; Nichts im Umfang der Welt, nichts kann frlr immer vergeh'n! Zwecklos verstirbt tein StSublein im Ganzen der ewigen Schdpfung; Auch nicht im Moder und Grab' siockt der Puls der Natur. Ueberall haucht des allmachtigen SchSpfers belebender Odem, Und, wo er tSdtet, erzeugr neueres Leben der Tod. Stein und Erde, Gewachs' und Thier, und Men- schen und Engel, Alles ist, Glied an Glied, innig verkettet »mAll. Alles ringt an der Kette sich auf, vom Kleinsten zum Grdyten, Durch Verwandlungen fort, bis es dem Ziele sich naht: So nur kann ich mer Gott in seiner Erhabenheit denken, So nur sind' ich im Wort Ervigkcir, Wesen und Sinn. So nur entwickeln sich mir des SchicksalS verschlun- gene Ringe, Und der Vorsehung Nachc dammert im Morgen- licht auf. Im"
"doms_newspaperCollection:uuid:6bb59606-5f0d-4a63-938e-5b562ccbbd27-_nogroup_","1827-03-11","lyna 1827-03-11 001","6",55.6,"Lyna. Eine Wochenschrift (1797-1839)","82 Im"
"doms_newspaperCollection:uuid:6bb59606-5f0d-4a63-938e-5b562ccbbd27-segment_2","1827-03-11","lyna 1827-03-11 001","6",55.6,"Lyna. Eine Wochenschrift (1797-1839)","Zm zertretenen Wurm' und im wetterentblatterten Blumchen Seh' ich den Vater des All's wie an des Marty- rers Gruft. Ruhig led' ich alsdann mein Leben, und ruhiger sterb' ich Und umarme getrost, tåbt' er auch oster, den Tod. . . . Tiefanbetend knie' ich vor dir, des Unendlichen Schdpfer ! In dem Sandkorn mir gro, wie in dem Felfen- gerhstrm ; Tiefanbetend bewundert im Moos' in der Eich' und dem Menschcn, Wie in Engel und Wurm, dich, o Allvater? mein Geist ! Tiefanbetend preis't dich meinHerz, o du ewigeLiebe! Alles zeugst du zu dir HSHer und HSHer hinan : In der Erde vollendet der Stein, und die Erd' in der Pflanze, In dem Thiere die Pflanz' und in dem Menschen das Thier: In dem Engel verhcrrlicht, wenn auch schon Erde von Erde, Doch mit der Gottheit verwandt, seine Vollendung der Mensch — Und durch Zeitmyriaden von Stufe zu Stufe ver- klSrter, Gottmenfch! siehet, wie du, gSttlich der Seraphen Gott!"
"doms_newspaperCollection:uuid:d8b3c929-610a-4524-90f8-a2fb97cd90f9-_nogroup_","1827-03-11","lyna 1827-03-11 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","83 Da man bemerkt hat, dasi Hausirer auf den Strasien und in den Hausern der Sladt Colo- HaderSlcben den ioien Februar 1827. Lindcnhan. Simonsen. A3ussmann.Schradcr. HaderSleben in der HardeSvogtey deS SchloK, grundes den 8ten Marz 1L27. Brodersen. Bei mir sind gute, frische, auslandische Gar- ten- und Blumen-Samereien zu haben. Bahnsen auf dem Nasse."
"doms_newspaperCollection:uuid:d8b3c929-610a-4524-90f8-a2fb97cd90f9-segment_2","1827-03-11","lyna 1827-03-11 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z » N a ch r i ch l e n."
"doms_newspaperCollection:uuid:d8b3c929-610a-4524-90f8-a2fb97cd90f9-segment_4","1827-03-11","lyna 1827-03-11 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","mal- Manufactur- und Fabrikwaaren ausier den Marktzeiken feil halten, dieses aber den bestehen- den Gesetzen zuwider ist, so werden die gesetz» lichen Derbote wider da6 unbefugte Hausiren hiedurch eingescharft, unter der Androhung, dast wider die Contravenienten nach der ganzen Strenge deS GesctzeS werde verfahren werden."
"doms_newspaperCollection:uuid:d8b3c929-610a-4524-90f8-a2fb97cd90f9-segment_6","1827-03-11","lyna 1827-03-11 001","7",50,"Lyna. Eine Wochenschrift (1797-1839)","Dag auch auf htesigem Schlosigrunde gegen das gesetzwidrige Hausiren mit Colonial« Manu« factur, und Fabrickwaaren ausier den Marktzei- ten vigilirt werden wird, und die Comravenien, ten zur gesctzllchen Strafe werden gezogen wer- den, solcheS wird zur Nachricht und Warnung hiemittelst offentlich bekannl gemacht."
"doms_newspaperCollection:uuid:5231dca8-8620-4100-a542-b3d489e2bd2e-_nogroup_","1827-03-11","lyna 1827-03-11 001","8",54.4,"Lyna. Eine Wochenschrift (1797-1839)","84 Fur diese IVoche schlachtee fctt: Daniel Jensen in der groffen Straffe. Skipper <5. Triyler agter med det fsrste at affeile til Kiebenhava. Skipper 6 C. Tier afgaaer med det fsrste til Kisbenhavn, medtager Stykgods og Passagerer."
"doms_newspaperCollection:uuid:5231dca8-8620-4100-a542-b3d489e2bd2e-segment_2","1827-03-11","lyna 1827-03-11 001","8",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Dke unS in Pacht uberlassene FifcherGerech- tigkeiten :c., wollen wir auf 6 hintereinander folgende Jahre unter btlligen Bedingungen ver- pachten. Diejenigen, welche darauf reflectiren, bitten wir sich ehestenS an unS wenden zu wollen. Hadersleben den 9ten Martz 1827. 3' C Petersen. 6 3. boller."
"doms_newspaperCollection:uuid:5231dca8-8620-4100-a542-b3d489e2bd2e-segment_3","1827-03-11","lyna 1827-03-11 001","8",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Hvem der snsker, at vilde forskaffe sig, efter forrige Aars Dcrxt, sielden god og reen Scrde- havre, han vilde behage al henvende sig til Ge- helme Conferenzraad von Lrogh for med ham at blive enig om Prisen."
"doms_newspaperCollection:uuid:5231dca8-8620-4100-a542-b3d489e2bd2e-segment_5","1827-03-11","lyna 1827-03-11 001","8",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Til n«sikommende Paaske « fflyttetid er en Stue vg Sovekammer, med og uden Kost, for en honet enkelt Person at faae til Lete, bos Mads Pagh."
"doms_newspaperCollection:uuid:2d89fa62-efad-4011-9268-bd960b48d8d2-_nogroup_","1827-03-18","lyna 1827-03-18 001","1",50.4,"Lyna. Eine Wochenschrift (1797-1839)","3 1 (ler Jahrgang. i i teS Stuck. Den i8ten Marz 1827. Tondersche Spar i und Leiheasse »826. In demfelben Zeitraum sind von 56 Personen ihre Einschusse zuruck verlangt u. ihnen autbezahle worden 9678 mk. 8? si. bleiben Lz8l mk. 9 si. L y n a, eitte W o ch e n s ch r i f t."
"doms_newspaperCollection:uuid:2d89fa62-efad-4011-9268-bd960b48d8d2-segment_4","1827-03-18","lyna 1827-03-18 001","1",50.4,"Lyna. Eine Wochenschrift (1797-1839)","achdem Unterzeichnete das ihnen aufgetragene Ge- schSft, die Nechnungen der hiesigen Spar - und Leih- casse zu rcvidiren, beendigt, haben sie den S, S T. T. Direcroren anzuzeiqcn , dasi sammtliche, diese beiden Casscn betreffende Ncchnunysbucher und Schuldschei- ne, sv wie atte dahin gehdriqen Papiere von ihnen richtig befunden wurden. Sie ermangeln demnach nichr, den laut Vorschrift des Plans aus den Nech- nungen flir das Iahr 1826 ausgefertigten Exerace, so wie die Bilanze von beiden Cassen zur geneigten Ansicht wie auch zur dffentlichen Vckanntmachung beizufstgen. I. Spareasse. Vom 1 sten Jan. bis ulr. Dec- 1826 sind zur zinS- baren Belegung in die Sparcasse eingefchossen 1S060 mk. 1 \ si."
"doms_newspaperCollection:uuid:44f98e37-f96d-49b2-87af-d87caffb9b7a-_nogroup_","1827-03-18","lyna 1827-03-18 001","2",54,"Lyna. Eine Wochenschrift (1797-1839)","86 Summa desFondsulr. Dcc. 1826 1962 mk. 2 si."
"doms_newspaperCollection:uuid:44f98e37-f96d-49b2-87af-d87caffb9b7a-segment_2","1827-03-18","lyna 1827-03-18 001","2",54,"Lyna. Eine Wochenschrift (1797-1839)","Transport 8Z81 mk. 9 si. Bis ulc.Dec. 1825 warenbekegt 48645 mk. 15 si Die den Creditoren bis ulr. 1826 bcrechnetcn, nun zum Capital zn lchlagcnden Zinsen, betragen und kommen dazu . . . 17 17 mk. 5 si. Dei der Sparcassc sind nit. 7 1825 von 380 Personen be- ) 58744 mf. 12. leg: in Summa 1 II Leihcasse."
"doms_newspaperCollection:uuid:44f98e37-f96d-49b2-87af-d87caffb9b7a-segment_3","1827-03-18","lyna 1827-03-18 001","2",54,"Lyna. Eine Wochenschrift (1797-1839)","2fuS der mit der Sparcasse veroundenen Leihcasse sind im Iahre 1826 ausgeliehen 22431 mk. 12 si. Bis u!r. Dec. 1825 waren aus- geliehen .... 49853 mk. zusammen 72284 mk. 12 si. Im Laufe des Jahres 1826 sind von Debitoren zursick bezahlt wor- den und gehen von dieser Summe ab 13206 mk. 12 si. Die Leihcasse hat demnach ulr. ) "" Dec. 1826 bey 203 Debitoren 59078 mk. zu fordcrn ) III. Fond."
"doms_newspaperCollection:uuid:44f98e37-f96d-49b2-87af-d87caffb9b7a-segment_4","1827-03-18","lyna 1827-03-18 001","2",54,"Lyna. Eine Wochenschrift (1797-1839)","Der Fond besieht laut vorjAhrigen Extracts aus dem Ueberschusi des Einen Procent Ainsen nach Abzug der Administrationskvsten bis ulr 1825 1379 mk. 3si. Bis ulr. 1 826 hat dieser Ueber, schusi betraqen 76 1 mk. 14 si. Ffir die Admini- strationskosien prs 1826 gehen ab 179 mk. Mithin kSmi.it reiner Ueberschusi fsir das Jahr 1826 zu mit 582 mk. 14 si."
"doms_newspaperCollection:uuid:a472046f-fc87-43f8-ba5f-51fe632e491d-_nogroup_","1827-03-18","lyna 1827-03-18 001","3",47.4,"Lyna. Eine Wochenschrift (1797-1839)","Z. Vermbgensbeftand. Das Vermbgen der Sparcasse bcstcht aus oben er- w5ynrem Zinsenubirsckutz an Betrag 06 mk. 4 £"
"doms_newspaperCollection:uuid:a472046f-fc87-43f8-ba5f-51fe632e491d-segment_1","1827-03-18","lyna 1827-03-18 001","3",47.4,"Lyna. Eine Wochenschrift (1797-1839)","87 IV. Zinsen Berechnn ng. Dre Leihcasse hat bis uk. Decbr. 1826 von ibren Debiteren erhoben oder zu berechncn gebabt an Zinien 427 £ Dazu die von den Zinsen zurDek- kunsi der Kosten bis 1825 vermand- len Kosten ...» Z65 m.. 2 g. in Summa 4573 mk. Die Sparcasse hat in demselben Zcilraum ihren Creditoren Zinken x . bezahlr, oder zu bercchnen gehabt 2066 mk. i-i u. bleiben 2506 mf. 4 B- Von diesemBctrag sind fur 1824 1825 und 1826 die Admim- strationskosten abzuziehen 1 67 mk. 198 mk. 2 ss 179 mk. zusammen 5 44 mk. 2 Der reine U-verschusi der Zinsen betragt u!r 1826 Summa 1962 mk. 2 st. Dieser Ueberschusi hat seit Emrichtung der Spar- und Leihcasse ohne Abzug der Administrationskvsten betragen, im Zahre 1820 70 mk. 8 ."
"doms_newspaperCollection:uuid:a472046f-fc87-43f8-ba5f-51fe632e491d-segment_2","1827-03-18","lyna 1827-03-18 001","3",47.4,"Lyna. Eine Wochenschrift (1797-1839)","1821 148 — 9 1822 189 — . 1823 316 — 9H» 182+ 435 — !3?K. 182) 582 — 14 v. 1826 761 — Summa 2506 mk. 4 tz."
"doms_newspaperCollection:uuid:c760286a-1636-4a75-b7f2-c6422c8b3a6a-_nogroup_","1827-03-18","lyna 1827-03-18 001","4",52,"Lyna. Eine Wochenschrift (1797-1839)","88"
"doms_newspaperCollection:uuid:c760286a-1636-4a75-b7f2-c6422c8b3a6a-segment_2","1827-03-18","lyna 1827-03-18 001","4",52,"Lyna. Eine Wochenschrift (1797-1839)","Transport 2506 mf. 4 si. Hrervon sind die Administrations- kosten abzuziehen mit . . 544 mk. 2 st. llr. Dec. 1826 betragt das reine VermSgen der Sparcasse Summa 1962 mk. 2 . Tondern ult. Dec. 1826."
"doms_newspaperCollection:uuid:c760286a-1636-4a75-b7f2-c6422c8b3a6a-segment_3","1827-03-18","lyna 1827-03-18 001","4",52,"Lyna. Eine Wochenschrift (1797-1839)","3. Rramer. 3. F. 3cnsen. 6 Muller. Den vorstehenden berichtlichcn Mittheilungen d«r Hrn. Revisoren der vorjahrigen Rechnnngen der hie- sigen Spar- und Leihcasse, womit dicselbcn in Gemav- heit der Vorschrift des Planes den ans den Rechnun- gen eingesandten Extracc begleiteren, hat die Direc- tion der besagten Casse, bei der dffentlichenMirrhci- lung zur Nachricht eines geehrten Publicums, nur die Aeusterung ihrer innigen Freude uber den ihren nicht geringen Wstnschen und Hoffnungen beinahe ssbertreffenden Forlgang dicser — jetzt dacfsie es wohl vhne Scheu sagen — sehr nsttzlichen und fruchtbrin« genden Stiftung, hinzufugen, so wie auch ihren innigelt Wunsck) fstr die ungesidrte Fortdauer der- selben zu Ausiern. Dabei kann die Direction nicht unterlassen, dem geehrten Publicum f5r sein der Casse bisher geschenk- tes grosies Zntrauen rccht verbindlich zu banken, wie auch von ganzen Herzen zu wstnschcn, dasi es keine Veranlassung finden msge, der gedachten Casse sein bisher bewiesenes Zutrauen je zu entziehen; und dies zu verhfiten soll die und angelegentlichste Sorge der Direction seyn. Aus den vorstehenden Rechnungen wird, vhne irgend eine desfallige Bemerkung der Direction, etn jeder selbst sehen, dasi die Anzahlderjeniqen Personen welche der Sparcasse ihr Geld anvertraut haben, iin verflossenen Zahre nicht verringert worden sey; so wie"
"doms_newspaperCollection:uuid:8d833f76-1765-46f0-8533-d49d81b9fdb7-_nogroup_","1827-03-18","lyna 1827-03-18 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","Horup. p. Dirks. Sibbcrs. 6. p. Lnctcl. Chr. 2lucn. 6enmng @tcm. ti. Irverstn. 3, Rramcr. And. rvcrstn. p. prahl."
"doms_newspaperCollection:uuid:8d833f76-1765-46f0-8533-d49d81b9fdb7-segment_1","1827-03-18","lyna 1827-03-18 001","5",49.2,"Lyna. Eine Wochenschrift (1797-1839)","89 wie auch , tast die Lcihcasse durcb die ausgeliehenen Summen in demselben Verhaltnisse sich hade wohl- thatig wirksam beweisen kouncn. Dabei HZlt es die Direcrion fur tfvrc heiligste und unerlatzlichstePflicht, zum Lode der smmtlichen Debitoren der Leihcasss Sffentlich zu saqen, dap kein einziger derselben das auf sie gesetzte Verrrauen getauscht, sondern ein jeder seine Verpflichtnng gegen die Casse ohne Ausnahme rediich erfullc hade. Unsere Dienstmadchen fahren zu ihrer Ehre fort, der Sparcasse ihr Zutrauen zu schenken; denn 42 derselben baden in dem verflossenenJahre 1569 mk. 4 si. bei der Casse belegt, und ihrem Beyspwlc baden 10 Dienstknechte, indem sie zusammen'659 mk. 10$. belegreu, gefolgr. So wie von 5 H a n d w e r k s- y e se l l e n 297 mk. und von 8 Handwerkslehr- l in gen 67 mk. zinsbar belegt worden sind. Die grosite der Sparcasse auf Ein Mal anver- traute Summe betrug 996 mk. und die kleinstc hat 6 si. betragen. Wobei die grssire von der Leihcasse ausgeliehene Summe 1000 mk. und die kleinste 9 mk. ausmachre. So wie die Direction mit der innigsten Freude und niit der qrdsiten Dankbarkeit gegen Gott , der diese woblthatige Stiftung bisher so si6)tbar gesegnet hat , diesen ihrenVericht erstattet, so schliesit sie auch denselben mit dem herzlichsten Gebete, dasi Gott die- selbe noch ferner gnadenreich segne, damit sie vicle schone Friichte bringe. Tondern den Z i sten Zanuar 1827."
"doms_newspaperCollection:uuid:1b52971f-ca38-4f4d-8d5c-738b4da06882-_nogroup_","1827-03-18","lyna 1827-03-18 001","6",45.8,"Lyna. Eine Wochenschrift (1797-1839)","So Fur diese schlachtee fttt: Peter Iurgensen auf dem Klingenberg."
"doms_newspaperCollection:uuid:1b52971f-ca38-4f4d-8d5c-738b4da06882-segment_2","1827-03-18","lyna 1827-03-18 001","6",45.8,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:1b52971f-ca38-4f4d-8d5c-738b4da06882-segment_3","1827-03-18","lyna 1827-03-18 001","6",45.8,"Lyna. Eine Wochenschrift (1797-1839)","igiii ruhmlicher Vcrsuch. Dicser zielt dahin , dem achtungswerthen Theil unserer Mitcinwvhner einige Hulfsmittel in die Hånde zuliefern, durch deren Benujung sie, ais Zlnnsiler, Handwerker/ Oeconomen, u. d. m. auf eine angenchme Weise mancheriey nuzbare Kennl« u.sie einsammien konnen. Schon lange hat Dcutsch« lands Aleisi sur die niederen wie hoheren Ciasse« feincr Einwohner Sorge getragcn; und so Licht und Lebensweisheit allgcmcln verbreitet. Soll. tcn nicht auch Manche unter unS gerne daran Theil nehmen wollen? Der Herr D?iek hiefelbst wird die Auslheliung der gewahlten Schrif:en willig bcfordern. Die Voiksschrift, bemelt dcr Rhcinischc Bore von I. F. Schlez, vom Jahr, Kang 1824 u. f. wird er Iedem auf einige Zeir, zum Durchlesen uberlcssen, der sie bey ihm sich erbiltet, und als kesegeld elwartet er 1 si sur jede Echrift. Ein undedeutender Einsaz, der einen reichen Gewinn verspricht! Hadersleven den rzten Marz 1827. -21. 6. Srrodtmann."
"doms_newspaperCollection:uuid:374df311-0f4e-47eb-bad2-2f35f9c51864-_nogroup_","1827-03-18","lyna 1827-03-18 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","9l Lassen. hadersleben. 11. 3 Petersen, Gartner. EtwaS Stroh und Heu ist zu haben bey p. 3 Petersen am alten Ding. Skipper Jakob Rasmussen agter om nogle Dage at afgaae til Kisdenhavn, medtager Fragt- gods og Passagerer."
"doms_newspaperCollection:uuid:374df311-0f4e-47eb-bad2-2f35f9c51864-segment_2","1827-03-18","lyna 1827-03-18 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Am rylen April d. I. wird di? zur ConeurS- masse des Michel Rasmussen From zu Mol- trup, in der Haderslebener Hårde, gehonge Higen- thumshufe nebst Beschlag, in offcntlicher Auc- non aufgeboten werden. Die Liebdaber wollen sich am besagten Tage, Vormittags 10 Uhr in der Hufe deS Cedenten zu Moltrup einfinden. Die Derkaufsbedingungen sind 14 Toge ante terminum bei dem Herrn Addoeaten >icr in Hadersleben, so wie in hiesiger Harvesvogtey zu inspiciren. Haderslebener HardeSvogtev d. 14. M6rzi827."
"doms_newspaperCollection:uuid:374df311-0f4e-47eb-bad2-2f35f9c51864-segment_4","1827-03-18","lyna 1827-03-18 001","7",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Bei mir Unlerzeichnekem sind alle Sorten achte Garten- und Blumensaamen zu bekommen. Ich wohne in dem Hause des versiorbenen Jochim Petersens Wittwe auf Schlosigrund in Alt-"
"doms_newspaperCollection:uuid:7320fe6f-40fb-4f7a-a887-2b9c70558fdc-_nogroup_","1827-03-18","lyna 1827-03-18 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","e i t 5 e n Brod: Loth. Qvt. Ein Schillings Franzbrod Ein Sechslings Semmel - Ein Schillings dito 18 9 18 s Soll wiegen. Pfund.j Lolh. j Qvt. S chon Rocken oder øauer Brod: Ein Sechslings Brod Ein GchUUngs Brod , 70 20 2! Ein ZweischiU. dito - Qvt. 9 Soll wiegen. Pfund. I Loth. O r o b oder Schrvar; Rocken Brod: Soll wiegen Ein ?weyschill Brod »"
"doms_newspaperCollection:uuid:7320fe6f-40fb-4f7a-a887-2b9c70558fdc-segment_1","1827-03-18","lyna 1827-03-18 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","92 Rolle, rvornach das Meiyen-, rem aus- gesichtete Rocken- und Schwarz- rocken i Brod pro N7arz 1827 gebacken rverden soll."
"doms_newspaperCollection:uuid:7320fe6f-40fb-4f7a-a887-2b9c70558fdc-segment_16","1827-03-18","lyna 1827-03-18 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","2 > 19 3 | 28 Em Dreischill. dito Z Hadersleben, den 2ten Marz, 1827. 21. C. Lind en han."
"doms_newspaperCollection:uuid:7320fe6f-40fb-4f7a-a887-2b9c70558fdc-segment_2","1827-03-18","lyna 1827-03-18 001","8",46.7,"Lyna. Eine Wochenschrift (1797-1839)","?!ach dem jetzigen marktgangigen Preise laut Korn'l'axa d. d. 28sten Febr. 1827 , ist dee Weitzen angeschlagen die Tonne zu 3 Rthl. 32 si. Cour. Und der Rocken die Tonne zu 3 — 16 si. Cour."
"doms_newspaperCollection:uuid:39740359-852d-4e0f-aadb-7814f24b1dc5-_nogroup_","1827-03-25","lyna 1827-03-25 001","1",50.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i f t. 3 1 |rcc Jahrgang« i2tes Stuck. Den 2Ssten Marz 1827. Der Zeitgeist. So"
"doms_newspaperCollection:uuid:39740359-852d-4e0f-aadb-7814f24b1dc5-segment_6","1827-03-25","lyna 1827-03-25 001","1",50.5,"Lyna. Eine Wochenschrift (1797-1839)","«Sn unfcrn wundervollen Zeiten Ist Alles auf den Kopf gestellt, Vernunft mutz mit der Thorhcit streiten, Denn sie beherrscht die schdne Welt, Des regen Wirkens zarte Bande Zerreit der Eigennutz der Zeit, Gestrichen ist in jedem Stande Das schSne Wort — Genugsamkeit."
"doms_newspaperCollection:uuid:39740359-852d-4e0f-aadb-7814f24b1dc5-segment_7","1827-03-25","lyna 1827-03-25 001","1",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Das Ziel will Jeder uberspringen. Das die Bcstimmung »hm verleiht. Das Beyspiel giebt der That Gelingen, Und jcde Frucht reift vor der Zeit,"
"doms_newspaperCollection:uuid:9229967d-ec2b-42cc-beb9-c2beb10f1ab7-_nogroup_","1827-03-25","lyna 1827-03-25 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","94"
"doms_newspaperCollection:uuid:9229967d-ec2b-42cc-beb9-c2beb10f1ab7-segment_2","1827-03-25","lyna 1827-03-25 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","So steht man jetzt gespornte Knaben ErfSllt vom Geist der Ritterpflicht Eich frShlich bey dem Becher labcn, Fehlt gleich ter Bart dem Angesicht."
"doms_newspaperCollection:uuid:9229967d-ec2b-42cc-beb9-c2beb10f1ab7-segment_3","1827-03-25","lyna 1827-03-25 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Das M6gdlcin kaum der Wieg' entlaufen Kcnnt schon zur Eitclkeit die Spur, Wil! gerne schSne Sachen kaufen, Spricht schon von Taille und Figur, Nach kaum verlcbten Kinderjahren Wird es als Dame cost5mirt, Do6) trauernd fliehn des GlSckes Laren Weun sich die Jugend rengorgirk."
"doms_newspaperCollection:uuid:9229967d-ec2b-42cc-beb9-c2beb10f1ab7-segment_4","1827-03-25","lyna 1827-03-25 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Saat mu in der Fruhlingsmilde Erst keimen — langfam reift die Frucht, Und wer den Sinn von diesem Bilde Zm ganzen Menschenleben sucht. Der lernt, datz nick)t mit fichnen Sprstngen Erreicht wird , was da Herz crfreut, Zwar eilt die Zeit mit schuellen Schwingen, Doch jedeS Ding hat seine Zeit."
"doms_newspaperCollection:uuid:9229967d-ec2b-42cc-beb9-c2beb10f1ab7-segment_5","1827-03-25","lyna 1827-03-25 001","2",52.9,"Lyna. Eine Wochenschrift (1797-1839)","Das Sprichwort lehrt, es kSmmt vor Zahren Bey keinem Mcnschen der Verstand, Und als die- Alten Kinder waren, Eln Ieder dietz natkirlich fand, Jetzt"
"doms_newspaperCollection:uuid:f01a2419-ca34-404a-9181-6311c1000d9c-_nogroup_","1827-03-25","lyna 1827-03-25 001","3",52.5,"Lyna. Eine Wochenschrift (1797-1839)","95"
"doms_newspaperCollection:uuid:f01a2419-ca34-404a-9181-6311c1000d9c-segment_2","1827-03-25","lyna 1827-03-25 001","3",52.5,"Lyna. Eine Wochenschrift (1797-1839)","Ietzt ist, cin Blinder kann es sehen, Veraltet dicse Theorie, Denn nun must alles xre8ro gehen. Und parforcirc wird das Genie."
"doms_newspaperCollection:uuid:f01a2419-ca34-404a-9181-6311c1000d9c-segment_3","1827-03-25","lyna 1827-03-25 001","3",52.5,"Lyna. Eine Wochenschrift (1797-1839)","Die Mode ist der grotze GStze, Dem Zeder gerne Weihrauch streut, Sie ist em Vampyr, der die Schktze Zhm wlllig darzubringen bent. Er fritzc das Mark aus jedem Beutel Und saugt methvdisch an dem Nest, Der Spruch „die ganze Welt ist eitel"" Bewnhrt stel) in dem leeren Nest."
"doms_newspaperCollection:uuid:f01a2419-ca34-404a-9181-6311c1000d9c-segment_4","1827-03-25","lyna 1827-03-25 001","3",52.5,"Lyna. Eine Wochenschrift (1797-1839)","Wohin wir unsre Blicke wendcn Berrachren wir rings um un6 her Ranudos Geist in allen Standen, Und consequenr die Beutel leer, Der Schnapswirth spricht vom Dejeuniren, Der HScker von der Conjunctur, Der Bauer gar vom Spcculiren, Die Wascherinn von Seifenkur."
"doms_newspaperCollection:uuid:f01a2419-ca34-404a-9181-6311c1000d9c-segment_5","1827-03-25","lyna 1827-03-25 001","3",52.5,"Lyna. Eine Wochenschrift (1797-1839)","Gelockt, geschmllckt im sck)Snsten Kleide Geht stolz cin her die Dienerinn, Die Staude trennt nicht Sammt noch Scide, Despotisch herrscht der Hvchmuthsstun. Be-"
"doms_newspaperCollection:uuid:4d245fe0-a3b5-4120-bf00-df1707c9f5da-_nogroup_","1827-03-25","lyna 1827-03-25 001","4",53,"Lyna. Eine Wochenschrift (1797-1839)","96 Selbst in des Missens Zauberkreisen Tritt kuhn hervor der Ignorant, Servirt mit Massersuppenspeisen, Und wird ein Kraftgenie genannt. Ja"
"doms_newspaperCollection:uuid:4d245fe0-a3b5-4120-bf00-df1707c9f5da-segment_2","1827-03-25","lyna 1827-03-25 001","4",53,"Lyna. Eine Wochenschrift (1797-1839)","Vescheibenheit ist Contrebande, Die Demuth ist verlegnes Gut, Die Grcinze zwischen jedem Scande Aeigt nicht, wie weiland, Zock und Hut."
"doms_newspaperCollection:uuid:4d245fe0-a3b5-4120-bf00-df1707c9f5da-segment_3","1827-03-25","lyna 1827-03-25 001","4",53,"Lyna. Eine Wochenschrift (1797-1839)","Ein TrSdelhndier hcit Grossirer, Und Barbier Schnaps Operateur, Von Kunstlerehre spricht der Schmierer, Der Schuler vom xoinr el'konneur, Doch — um den Pindus zu bcsteigen Braucht man erprobre Mannerkraft, Und wahre Ehre mu stch zeigen Im Sinn fur Kunst und VZissenschaft."
