recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:be325dc5-6f7a-4e45-b776-a4b36fa6fc63-segment_3","1809-03-19","lyna 1809-03-19 001","6",45.3,"Lyna. Eine Wochenschrift (1797-1839)","Da fch mein HauS bey der letzt gehalte» nen Auction nicht verkauft hade; so wollen die etwanigen Liebhaber fich je eher je lieder bey mir melden. In Ermangelung des DerkaufS, ist solcheS zu Ostern zu Heuer zu haben. Hadersleben, den ivten Mrtz 1809. F'schcr, Capellan."
"doms_newspaperCollection:uuid:be325dc5-6f7a-4e45-b776-a4b36fa6fc63-segment_4","1809-03-19","lyna 1809-03-19 001","6",45.3,"Lyna. Eine Wochenschrift (1797-1839)",".-o ' Forceldre som snsser at have deres Dottre vnderviiste i alle GlagS Gyening, behage at melde dem jo for jo hellere hoS RaSmuS Pe tersens Kone i GammelhaderSlev. Da hun vil anvende alt Flid for at vedbringe dem samme."
"doms_newspaperCollection:uuid:f43f5574-6d0f-4381-b20e-186ea3fa38cd-_nogroup_","1809-03-19","lyna 1809-03-19 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","1 — 1 ' - En Kjober til noget godt Byghalm an- difeS af 3 SeneberA."
"doms_newspaperCollection:uuid:f43f5574-6d0f-4381-b20e-186ea3fa38cd-segment_1","1809-03-19","lyna 1809-03-19 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","95 Ich bin gefonnen, mein in AlthaderSleben, auf dem grosien Papagoy delegenes Wohn- haus cum xereinenriis unter der Hand zn verkauftn. Die etwanigen Liedhader wollen sich bey mir selbft melden und daS Nhere ver- abreden. Hadersleben, den 8ten Mrz ,809. 3. Zcnsen."
"doms_newspaperCollection:uuid:f43f5574-6d0f-4381-b20e-186ea3fa38cd-segment_3","1809-03-19","lyna 1809-03-19 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Da Adskillige kinden, og udenbyes have yttret det Anske, at faae derS Pigebsrn under- viiste i Blomsterfa bricationen og Skjon- farvningen; saa har jeg besluttet, næstkommende Majdag, hvis et tilstrækkeligt Antal indfinder sig, at begynde at give UnderviiSning deri. Farvningen kan skee i Foraldrenes egne Hase, saavelsom vgsaa, hvis forlanges, befmuv- fede SilketsiS Reengjerelse. De som have Lysk dertil ville melde sig hosi Undertegnede, inden forbenavnte TidSforlob, for at flutte en billig Accord. Haderslev, den iSde Mart« 1809. M. Morecnftn."
"doms_newspaperCollection:uuid:ebd82571-2b52-43d7-9bf6-991fe50f6b85-_nogroup_","1809-03-19","lyna 1809-03-19 001","8",41.9,"Lyna. Eine Wochenschrift (1797-1839)","SS Rolle, wornach das rveiyen-, remsus- gesichrere Rocken- und Schwarz- ""rocken -Brod pro Msry ,8«? lm «. LVeitzen Brod: » '' ' y . . v Pfund. Q-vt. jf Schillings Brod ' 1 Zwey Schillings dito (Brob oder Schrvary Kocfen Brod: 1 Ywei Schillings Brod » 8 I Pfund. 2 26 Qvt. 1 Drei Schillings dito tzaderSleben, den s tcw. Mnrtz 1&09, N. Ss ren sen. »f : < r. . 4 > COts: 1 Mhlr. d. B. B. 2)y tt. Schl. H. C- SchSn Rocken oder Snuer Brod: Soll »vigen. Loth. 2Q Soll wigen k-h. 28"
"doms_newspaperCollection:uuid:ebd82571-2b52-43d7-9bf6-991fe50f6b85-segment_15","1809-03-19","lyna 1809-03-19 001","8",41.9,"Lyna. Eine Wochenschrift (1797-1839)","gebacken werdm soll. 9?ach dem itzigen markgangigen Preise laut 5?srn»1'2XA d. d, 28stcn Febr. 1809 is! der Weitzen angeschlagen die Tonne zn 6 Rth- 24!. Und der Rocken die Tonne i« < 4- ' — Soll magen. Lvth. | Qvt. 12 ii 6 i M'l H 1 Schillings Franzbrod - - - 1 SechSlings Gemme! - - - Schillings dito 9 9 9"
"doms_newspaperCollection:uuid:c1cd1134-e298-4c88-bf5a-a9bcad04e77b-_nogroup_","1809-03-26","lyna 1809-03-26 001","1",43.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Dreyzehnter Jahrgang. izceS Sluck. den 26sten Martz/ 1 809."
"doms_newspaperCollection:uuid:c1cd1134-e298-4c88-bf5a-a9bcad04e77b-segment_5","1809-03-26","lyna 1809-03-26 001","1",43.2,"Lyna. Eine Wochenschrift (1797-1839)","Subskriptions -Lnzeige. Ilnerwartete, zum ?heil fchauervolle yeae- denheiten und Leiden stetlen den bohen trSstli- chen Elauben an Gott als sittlichen Reaenten semer Melt, seit mehreren Iahren auf eine robe Gleichwobl wre unter allen uebeln unserer Tape, die Verminderun« oder gar der oanzliche Verlust desselben, bei wettcm dos grSffeste und furchtdarsie, was uns tressen fonnte. Denn mir ihm steht und fallt augenschemlich unser Muth und unsere issraft zum Rcchthandeln und Edeldulden, wie die Ach, tung aeqen uns selbst und die Hoffnuna einer frohern ukunft durch allmaliqes Fortschreiten ju leder Art von Dortreflichkeit- In biefer Ueberzeuaung, die wahrscheinlich jeder ReliaiSle mit mir theilt, hin fcf> entscblosien unter d-m Titel: predlgten zur Delebnnct des Glaubens an ore gottliche v?cltregicrung/ 24 biS"
"doms_newspaperCollection:uuid:0efe1d17-228d-42f8-b08d-9bc9d9445b8a-_nogroup_","1809-03-26","lyna 1809-03-26 001","2",44.4,"Lyna. Eine Wochenschrift (1797-1839)","93"
"doms_newspaperCollection:uuid:0efe1d17-228d-42f8-b08d-9bc9d9445b8a-segment_2","1809-03-26","lyna 1809-03-26 001","2",44.4,"Lyna. Eine Wochenschrift (1797-1839)","24 bis 30 meiner theils schon gehaltenen, lheilS noch zu haltenden KanzelvortrSge in zwanglofen Hesten drucken zu lassen. Um jedoch durch obi- gen Titel keine Erwanung zuerregcn, dre ich zu e» fullen in diesen Predigt?n weder genciqt, noch fahig bin . crklare ich sogieech im Vorwege, dasi dicselben keine erscdopfenve Darstellung der kehre von der gSttllchen Weltregierung, nnd noch weni- ger eine viellelcht mnigst erwunschte Thodicce (Gok- tesverthcidiaung bei den Uebeln in der Welc) ent- hten, sondern dasi sie obne strengen w:sse«schaft- lichen Znsammenhang unler einander, einzeln fur stch bestebend und em Ganzes fur sich ausmachcnd, blos solche VZahrheiten dcardetten werden, die, wie es der Titel verspricht, mehr oder weniger zur Befestigung und Verstarkung des Glaubens an die gSttl'che Weltregierung beitragen kSnnen Sie setzen asto ncuurlich lauter solche FuhSrer und Leser Dvraus, welche d»esen Glauben bereils in fich auft genommen haben, wie schwach uno schwankend derjelbe ubrigens auch seyn mag. Bepspielsweife fuhre ich, um die Deunhetlung des Ganzen im voraus so viel mbgltch zu erleichtern, fvlgenoe Hauptsatze an, die nach und nach, aber nicht geråde zn der Ordnung, wie sie hier stehen, auSgefuhrt werden sollen: Die Zeiten gewaltsamer VerSnderungen im Zustande der VSlker kSnnen den Glauben an die gSttliche Weltregierung eher starten alS schwSchen. Die gSttliche Weltregierung weisi jedes Alter unserS lebens fur unfere Bildung zurTugendundGluck- feligkelt wohlth6tig zu machen. GotteS Weltregierung handelt eben fo gutig gegen uns bei der Verettelung unferer Wunfche, als bei der Etfuttung derselben. Woht-"
"doms_newspaperCollection:uuid:badfd79f-23c2-4178-8708-b58b71e749ff-_nogroup_","1809-03-26","lyna 1809-03-26 001","3",45.4,"Lyna. Eine Wochenschrift (1797-1839)","99"
"doms_newspaperCollection:uuid:badfd79f-23c2-4178-8708-b58b71e749ff-segment_2","1809-03-26","lyna 1809-03-26 001","3",45.4,"Lyna. Eine Wochenschrift (1797-1839)","Wohlthatigkeit deS Glaubens an die gsttliche Weltregierung in denZeilen aUgemeiner, bffent- licher Trubsale. Bedmgungen dieses Glaubens. Wie gut es fur uns sey, da der Negierer der Welt uns mit Menschen ganz verschieoener Ge- muchsart m Verbmvung setzte, Was lehren uns Geschichle undErfahrung von der Art und Weise, wie iott, der mcnschlichen Frei- heil unbeschadet viei Gules in der Well bechrdcre ? Bemerkungen uber die Art und Weise , tvic Eott, vhne die Freiheit der Menschen zu kranken, viel Bbies in der Welt verhindere. Auch die bSfen Hanelungcn der Menschen mussen unter der Leitung des gsttltchen Weltregenten, fruher oder spiler Gures dewirken helsen. Was uns zu dem frohen Glaubcn bercchtige, dasi die Menschheit jielS zum Besiern fortschreite. — u s. w. Gelingt es mir dnrch diese und ahnliche Ve- trachtunaen meinen Zuhdrern und Lesern, in einer faglichen, herzlichen Sproche, ein Wort mannli- chen Trostes und krafnger Ermunterung an Geift und Jperj zn legen: so wird das offene Bekenntmg niich nie dewuthigen ksnncn, datz ich ihnen bere-ls grostencheils sreudigverdanke, was mir in den letz, len verhanqnigvollen Iahren an Lebensluft und Ledenskrafl nbrig gcbiieben!ist. Altona, den 4tea Januar ,809. N Funk, erster Compastor an der lutherischen Haupkkirche. Da ich die Besorgung des Debus dies-r Pre- digten ubernommen hade, so bemerke ,ch noch dasi jedes Heft 6 Prediglen enthalten , und mil einem Umschlage verfehen, daS erste zur nachften Oster- messe"
"doms_newspaperCollection:uuid:c2617e23-b180-478c-867c-8b50d323ac69-_nogroup_","1809-03-26","lyna 1809-03-26 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","100"
"doms_newspaperCollection:uuid:c2617e23-b180-478c-867c-8b50d323ac69-segment_2","1809-03-26","lyna 1809-03-26 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","messe, die ubrigen in unbestimmten YwischenrZu- men so bald auf eiuandcr folgen werden, oasi das Ganze bis Michaelis 1810 vollendet seyn kann. Der Preis wird so billig wie m5lich seyn; genau mogte rch thn gerne nlche bestimmen, aber den Gublcribenten, die sich bis zum letzien Februar melden, verspreche ich, dasi sie solche 25 Procent wohlftller haben sollen, als sie nachher im Laven kosten werden, wogegen sie sich aber fur daS ganze verbindlich machen. Wer 6 Subscr«denten sum, melt erhalt ein Exemplar frei Fur korrekten Druck aus einer neuen und nicht zukleinenSchrift, und gutes Papier, werde ich mSglichst sorgen. Das Format wird grosi Octav. 3 S Hammerich. 3« Hadersleben nlmmt Subscription an Hr. Probst Strodtmann. Imelltgenz. Nachrichtcn."
"doms_newspaperCollection:uuid:c2617e23-b180-478c-867c-8b50d323ac69-segment_3","1809-03-26","lyna 1809-03-26 001","4",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Man wird wirklich recht fur eine gewisse Klasse von Tagelohnern gewonnen, wenn man ihren Fleisi in der Nahe gewahrt und Zeuge ihrer rechtlichen Oenkungsart zu seyn Gelegen- hett hat. Dorigen Herbst engagirte ich den TagelSH- ner Matz Lassen in der kleinen Goskier, Srrasie, um all mein Korn auszudreschen. Wir wurden einig, dasi er fur jede ausgedro- fchene Tonne Reinkorn im Allgemeinen, 4 sil. Gchl. Holst. Cour. nebst Beksstigung haben sollte. — Er bot seine Dienste selbst an; ich gab ihm"
"doms_newspaperCollection:uuid:b11e6a89-4098-480b-890f-0360a17568b3-_nogroup_","1809-03-26","lyna 1809-03-26 001","5",48.3,"Lyna. Eine Wochenschrift (1797-1839)","IOI"
"doms_newspaperCollection:uuid:b11e6a89-4098-480b-890f-0360a17568b3-segment_2","1809-03-26","lyna 1809-03-26 001","5",48.3,"Lyna. Eine Wochenschrift (1797-1839)","ihm, waS er verlangte und also hatte er abseiten seiner gar mcht zu klagen. Unterdessen kam es m-r vor, datz Er bey wirklichem Fleisi zu wenig verdiene. Ich gab ihm daher wochentlich 24. Schl. Holst. Cour., ungefahr z mehr, als er beim Tonnevdreschen zu erhalten vermochte. Dies habe ich fceywillig den ganzen Winter htndurch bis auf die vorletzte Woche gelhan, wo er fur jeden Tag (da er Bufchwerk fur mich gespalten hatte) einen Schilling mehr als vor- her verlangte. — Ich rechnete auf die Hulfe dieses Menschen, die er mir auch ausdrucklich versprochen, fur die Folge, und hatte nuch zu jedem billigen Tagelohn willig erklart; allein i» dieser Woche blieb er mir, ohne ein Wort gesagt zu haben, weg, und sucht wie ich hore, bey Andern Arbeit. Mich lasit er also in! Gtich. — Ein solcher Fug zeugt von einer Denkungsart, die fur das Publikum, dem der Biedermann feine Dienste anbietet, vielleicht nicht ohne Interesse seyn durfte. — Ich habe ihn daher auch zu seiner Kunde gebracht, und fordere hiemit Alle und Jede auf, ahnliche Vor falle zum Nutz und Frommen des Publi« cums durch dieses Blatt bekannt werden zu lassen. Hadersleben, den szffen D!e?z 1829. Rnudstn."
"doms_newspaperCollection:uuid:a7bad47d-20f9-4300-a405-230423f0489d-_nogroup_","1809-03-26","lyna 1809-03-26 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","102 Rraus. Bey Schiffer Paul Paulfen ist frischer Eiderst5)tsche Klever-Saamen zym billigen Preisi zu haben."
"doms_newspaperCollection:uuid:a7bad47d-20f9-4300-a405-230423f0489d-segment_2","1809-03-26","lyna 1809-03-26 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Am nSchsten Montage, den 27sten dieseS, NachmittagS nm i Uyr, soll eine bedeutende Quantitt ?auchtobackS, auf dem Raihhause hiesetbst, in Sffentlicher Auction verkauft werden. 5) ad er s le ben, den 21 sten Mar; 1829. &. Gsrensen."
"doms_newspaperCollection:uuid:a7bad47d-20f9-4300-a405-230423f0489d-segment_3","1809-03-26","lyna 1809-03-26 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","RamenS des P. P. zu A. sagt Unterzcich neter seinen edlen Mtburgern, die so bereit willig sicb dieses Unglucklicheu angenvmmen håbe«, den wLrmsten Oank. Hadersleben, den qsten Mrz 1809."
"doms_newspaperCollection:uuid:a7bad47d-20f9-4300-a405-230423f0489d-segment_5","1809-03-26","lyna 1809-03-26 001","6",43.6,"Lyna. Eine Wochenschrift (1797-1839)","Sonntag, den 2isten Marz, wi?d Mecha« nicus Paul fon auS Copenhagen, zum ersien Mahl, allhier ettic Dorstcllung geben, wel- che ans Mechanifchen Kunstsiucken, phy- sikalifchen Experimen ten, EquilibreS, Gymnastifchen Uebungen und BalletS bestehen wird, welche durch gedruckte Avertissements naher werden bekannt gemacht werden."
"doms_newspaperCollection:uuid:e7407e1a-c97d-45d0-b11d-346dd1ea2815-_nogroup_","1809-03-26","lyna 1809-03-26 001","7",43.7,"Lyna. Eine Wochenschrift (1797-1839)","103"
"doms_newspaperCollection:uuid:e7407e1a-c97d-45d0-b11d-346dd1ea2815-segment_2","1809-03-26","lyna 1809-03-26 001","7",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Feine Dames- und Kinder - Gtr oh bu le, web dem neuesten Geschmack, sind bcy Unter, zeichneten zu habsn Hadersleben, den søsten Marz »809. Loccnz Nissen."
"doms_newspaperCollection:uuid:e7407e1a-c97d-45d0-b11d-346dd1ea2815-segment_3","1809-03-26","lyna 1809-03-26 001","7",43.7,"Lyna. Eine Wochenschrift (1797-1839)","Nach Vergleich und Verlangeu, derer die eS angeht, wird die Walfermuhle, Nye- wlle genannt, bey dem Sudertho? diefer Stadt belegen, zur offentlichen Auctiott gesiellt werden, Donnerstag den 4ten May a. c. 2 tlhr NachmittagS. Das inncre Muh lwert tst vor weniaen Iahren erbauet, und befteht anS einem Mehlwerke, einem Graupenwerke und einem Buchweizenwerke, die durch em Wasser- rad von unterichlaigem Wasser getrieben wer» den, und alles aeht mit doppelter Einrichtung. Das Mahlgebude ist in das WohnbauS eingebauet welches aus zwei Yimmern, Kuche, Sveisekammer , einem Gcsellenkammer ouf dem Boden und einem Stalle, besteht ?u der Ml'chle liegen zwey Grten und Fifcherey. Wollte Demand unter der Hand die Muhle kaufen, kann man sich bei dem Eigemhumer Hans Michelfen melden, der den nSthigen Unterricht aiebt. Ri pen, den i6ten Marz »809. 3- Lund."
"doms_newspaperCollection:uuid:e7407e1a-c97d-45d0-b11d-346dd1ea2815-segment_4","1809-03-26","lyna 1809-03-26 001","7",43.7,"Lyna. Eine Wochenschrift (1797-1839)","HoS miq Undertegnede er meget got Kle- verfrse at faae tilkjobS. Haderslev, den 24de Marti »809. 55Nads Linenbroder, boendes i Nsrregade. Ein BrandtweinSkesfel von z Tonnen Gehalt, mit Deckel und Schlange, wird zum Derkauf von der Bnchdruckerey aogewiesen."
"doms_newspaperCollection:uuid:68833e79-bc38-43d6-8fdc-60f15879d71a-_nogroup_","1809-03-26","lyna 1809-03-26 001","8",42.9,"Lyna. Eine Wochenschrift (1797-1839)","104 (score: 1 Nthlr. d. B. B. Lh. Schl. H C."
"doms_newspaperCollection:uuid:68833e79-bc38-43d6-8fdc-60f15879d71a-segment_2","1809-03-26","lyna 1809-03-26 001","8",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Jch bi!! gesonnen, mein in Althaderslebcn, auf dem grosten Papagoy belegeneS Wohn- haus cuiv xernnenriiz unter der />and m verkaufen. Die etwanigen Liebhader wolien sch bey mir selbst melden und das Nahere ver, abreden. Hadersleben, den Sten Mrz ,309. 3. 3wfcn."
"doms_newspaperCollection:uuid:68833e79-bc38-43d6-8fdc-60f15879d71a-segment_3","1809-03-26","lyna 1809-03-26 001","8",42.9,"Lyna. Eine Wochenschrift (1797-1839)","Da Adssittkge inden, og udenbyes have yttret det Ansse, at faae dereS Pigebvrn under- vikste i Blomster fa bricat ionen og Skien, farvningen; faa har jeg bestuttet, nerstkom- rnende Majdag, hviS et tilstrækkeligt Antal indfinder fig, at begynde at give Ilnderviisning deri Farvningen kan ssee i Forældrenes egne Hose, faaveliom ogs«, hvis forlanges, besmud- fede SilketoiS Reengjsrelfe De som have kost dertil ville melde sig hoS Undertegnede, inden forbenoevnte Tidsforleb, for at slutte en billig Aecord. Haderslev, den 16de Martii i8vy. M. Mortensen."
"doms_newspaperCollection:uuid:68833e79-bc38-43d6-8fdc-60f15879d71a-segment_4","1809-03-26","lyna 1809-03-26 001","8",42.9,"Lyna. Eine Wochenschrift (1797-1839)","W?r Unterzeiebneten aus Hamburg, emp- feblen nns dem geehrtesten Publicum mit atter- hånd Oewnrtz-vnd FrS cbte- Waren. Hadersleben, den -4sten Marz ,809. t30ollff & Alexander, logieren bey Peter Johansen, in der SSderKrabe."
"doms_newspaperCollection:uuid:bea68546-14ad-4cd8-ad61-3fa06ad8bceb-_nogroup_","1809-04-02","lyna 1809-04-02 001","1",52.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Sine Wochenschrift. ' Dreyzchnter Jahrgang. »4tes Stuck. den 2ten April, 1809. Vdm Heilande behauptet Augustinus, datz"
"doms_newspaperCollection:uuid:bea68546-14ad-4cd8-ad61-3fa06ad8bceb-segment_5","1809-04-02","lyna 1809-04-02 001","1",52.3,"Lyna. Eine Wochenschrift (1797-1839)","luriosa aus dem poreefeuille rines alcen Sammlers. (Mitgttheilt.) 8achen. Plutarch im PericleS ver? sichett: datz Anaxagoras niemals gelacht oder gelachelt habe. Pomponius Mela erzahlt, bast die Tybarenier, ein Volt am sihwarzen Meere, ihr hochsteS Gut in Lachen fthten."
"doms_newspaperCollection:uuid:bea68546-14ad-4cd8-ad61-3fa06ad8bceb-segment_7","1809-04-02","lyna 1809-04-02 001","1",52.3,"Lyna. Eine Wochenschrift (1797-1839)","er die gelacht, — Saliano aber, datz er nicht habe lachen 7bnnen; die Acta érudi'torum don 1710 sagen : Thristus habe gelacht aus Freude"
"doms_newspaperCollection:uuid:0504cc21-1d3c-40de-af5c-9dd6bc0ada50-_nogroup_","1809-04-02","lyna 1809-04-02 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","io6"
"doms_newspaperCollection:uuid:0504cc21-1d3c-40de-af5c-9dd6bc0ada50-segment_2","1809-04-02","lyna 1809-04-02 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Freuds uber einen bukfertigen Sunder. - - Zu denen, die nis lacheen, gehoren auch nach Plinius, Marcus Krassus, und Pho? cion von Athen nach Pluearch. Weinen. Bodinus behauptet, es sey das Kennzeichen ciner Hexe, wenn sis vor ihrem Richter niche weine. Josstus c!e risu et fletu meine, der Menfch musse weder weinen noch lachen, wcil er cin Ab- bild GvtteS fty, welcher beiden Schwachhei- ten niche uneerworfen ware. — Die erste Thrane håbe Eva geweine ans Rene. Mor er i sagt, datz von dem Nachdrucke der Gesprache des Erasmus, den Colinet im Jahre 1724 zu Paris veranstaleeee, 24000 Exemplare in kurzer Zeit abgeseht . worden waren — und Beckers Noth? und Hulfsbuchlein, das in so manchen Staaten von Obrigkeies Wegen vertheilt wurde, soll nur 15000 Abdrucke debutirt haben. Balzac in seinen Entretiens erzahlt : datz der Admiral von Joycnse fur ein Son? net eine Abtei gegebey habe. — Obwoht eine ahnliche Erwarmug manchen unsrer ' Dich-"
"doms_newspaperCollection:uuid:a328f65f-9578-4900-ba16-f97fdd1a9fe9-_nogroup_","1809-04-02","lyna 1809-04-02 001","3",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Dichterlinge in das Betl des Prekrustus gespannet haben mag? « , 4O 4 « , / Gewalt uber diesen Monarchen. Er war der f aver dann stehe ich mit meinem Leben da? str, dah Sie nicht acht Tage mehr leben mxi 107"
"doms_newspaperCollection:uuid:a328f65f-9578-4900-ba16-f97fdd1a9fe9-segment_3","1809-04-02","lyna 1809-04-02 001","3",45.6,"Lyna. Eine Wochenschrift (1797-1839)","Gonelle, der Hoffuarr des Nikotaus von Elste, Herzog von Ferrara, sagte, es gabe mehr Aerzte, aks irgend mit anderer Handthierung beschastigte Menschen. Aphi- lin crzahlt, datz Hadrian, der Kaiser, seinen Geist mit den Worten anfgegeben: Die Menge der Aerzte hat den Kaiscr getodtec. EpiphaniuS thut in ftinem Traktate cis er.L knnd: datz dicftr Kaiscr cine Satyre gegen die Aerzte verfatzt und derbe gcgcn sie losgezogen habe. Jean Cottiers, LcibarHt LndwigS des 9ten von Frankrrich, hatte monatlich 10000 Rthlr. Gehalt und eine unbcschreibliche"
"doms_newspaperCollection:uuid:a328f65f-9578-4900-ba16-f97fdd1a9fe9-segment_5","1809-04-02","lyna 1809-04-02 001","3",45.6,"Lyna. Eine Wochenschrift (1797-1839)","einzige, der langer als 3 Monate bey dem Konige aushielt. EineS Tages sagte er ;u ihm: Jch weitz, Ew. Majestat werden mich auch einmahl wegjagen, wie die ubrigen, <"
"doms_newspaperCollection:uuid:f7dbd2fa-5562-49c6-a2d8-531e9a444605-_nogroup_","1809-04-02","lyna 1809-04-02 001","4",53.3,"Lyna. Eine Wochenschrift (1797-1839)","I0 R e fl e x i o n. wohl zu machen, ynd ihr es zu lassen, datz sie T 7"
"doms_newspaperCollection:uuid:f7dbd2fa-5562-49c6-a2d8-531e9a444605-segment_2","1809-04-02","lyna 1809-04-02 001","4",53.3,"Lyna. Eine Wochenschrift (1797-1839)","werden. Cato war ihney nicht hold, wie jcner Konig sie liebte und — fucchtete. Der Prator Similis, der in seincm 7vsten Jahre alle seine Aemter niederlegte und nun noch sieben Jahre auf dem Lan- de lebte, liesi sich folgende Grabschrift sehen: Hier ruht Similis, dessen Leben fthx lang war, der aber nur sieben Jahre gelebt hat. — Ob das im umgekehrten Sinne nicht von manchem larmerregenden Manne gesagt werden kdnnte?"
"doms_newspaperCollection:uuid:f7dbd2fa-5562-49c6-a2d8-531e9a444605-segment_4","1809-04-02","lyna 1809-04-02 001","4",53.3,"Lyna. Eine Wochenschrift (1797-1839)","G?S liegt in jedem Menschen eine Galanterie gegen sich selbst, die ihn geneigt macht, sich bey allen Gelegenheiten etwas SchoneS zu sagen. Wem kommt nicht z. B. Hcrr I). ins Gedachtnist? — Man kann nicht umhin der Namr fur diefe Gabe ein Compliment"
"doms_newspaperCollection:uuid:3b5aac5d-5808-4677-a514-367f6776e7e9-_nogroup_","1809-04-02","lyna 1809-04-02 001","5",46.6,"Lyna. Eine Wochenschrift (1797-1839)","ø9 wohl wutzte, was sie dad<upch nnser Gluck that. R. , , 4 . .. - . i , , ' I Jntesltgenz- Nachrichten. v ' ' J - i . . . . . - Vi. ysxenstn."
"doms_newspaperCollection:uuid:3b5aac5d-5808-4677-a514-367f6776e7e9-segment_6","1809-04-02","lyna 1809-04-02 001","5",46.6,"Lyna. Eine Wochenschrift (1797-1839)","Das Haus des bom« cedentis Hoepfner, wird am Freytage, als am /ten kuntl. Mo, nåls, zum Zten und letzten Mahle, offeruiich aufgeboien werden. Die Liebhaber kSnnen sich dahkr daselbst einfinden. Hadersleben, den 2Ssten Marz iLoy."
"doms_newspaperCollection:uuid:3b5aac5d-5808-4677-a514-367f6776e7e9-segment_9","1809-04-02","lyna 1809-04-02 001","5",46.6,"Lyna. Eine Wochenschrift (1797-1839)",". Am bevorsiehenden Diensiage, a!S am 4tes April, wird die Sffemliche P-rufung unferer Schuler angestellt werden, und wir laden atte G5nner und Freunde unsrer Gchule ein, an diesem Tage uns mit ihrer Gegenwart zu beeh« ren. Der Anfang wird præcise um 9 Uhr gemocht werden. C 4. B rauneiser. 6. 3r Sternhagcn."
"doms_newspaperCollection:uuid:93bb648f-fab0-46a9-8478-89d9b2565f4a-_nogroup_","1809-04-02","lyna 1809-04-02 001","6",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Vi. øarenfen. VI. Ssrensen. Tky Schiffcr Paul Paulsen ist frischer Eidersiadtsche Klever » S a am en zum billiget? Preitz zu håbet?."
"doms_newspaperCollection:uuid:93bb648f-fab0-46a9-8478-89d9b2565f4a-segment_1","1809-04-02","lyna 1809-04-02 001","6",46.2,"Lyna. Eine Wochenschrift (1797-1839)","tio DaS ju der Erb masse der verstorbenm Frau Paftorin Sasi hieselbst gehorige Wohn- haus ncbst den Stallgebauden und dem daran gelegenen Gatten, .auch der dem Hause gegenuber. gelegene Garten, sowoht mit als vhne das Haus, werden am nZchsten Drngstage, als am /jten kunftigen Monats , Dormittags um i o Uhr, bffentlich zur Aucrion gcstcllt tverden- Gleich darauf wird auch mit der Kffemlichen Versieigerung der MobUien- masse angefangen, und selbige bis zu ihrer VSlligen Dollendung taglich fortgesetzt werden. Hadersleben, den zisten MSrz ,809."
"doms_newspaperCollection:uuid:93bb648f-fab0-46a9-8478-89d9b2565f4a-segment_3","1809-04-02","lyna 1809-04-02 001","6",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Die Mobilienmasse der verstorbenen rau Controlleurin Ahrendahl, soll in dem Hause der Frau Doctorin Hartmann in Altbadersleben, am nachstem Frevtage, am ?ten kunftigen Monats, von ic Uhr Dormittags ad an, in Sffentlicher Auction verkauft werden. Die Liebhaber ttnnen sich daher zu solcher Zeit daselbsi einfinden. Hadersleben, den zisten Mclrz 1809."
"doms_newspaperCollection:uuid:525a7c53-daeb-4516-8eb2-5caaff6c5536-_nogroup_","1809-04-02","lyna 1809-04-02 001","7",45.7,"Lyna. Eine Wochenschrift (1797-1839)","III 3. Lund '"
