recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:37c2480a-43f0-47f0-b5b5-0c38a6a2fb72-segment_1","1677-03-01","dendanskemercurius1666 1677-03-01 001","3","D tMdste Loens Forbeed hånd der med tvunget hafver / Hvorjor och Bonden maae frembåre Skat cchg'fver / ' om hand . Kongens nafn paabedet har och -'.n. ayldenlofveg/srendnu veiftorre brat ' Tydskland. , Den tid Thcmistocles sin Agger loed opbyde / Bad hand Udraaberen och der hos ud at tnde / Hvor fromme Naboer den hafde trintom sig / Och Haabtes dermed den at jelqe visselia - Men o\\)! ilt Eljiij) ey pclci vzs kand >mc r Nev nev/det naabostab/hun har med Frankerige ' D\" hende kommer nu t.l Jammer och forderf Thi Frand sten der med rofoch brand er alt rJ tor Mon nogen Tamerlan och anden Schytist levre Mon nogen Attila tand hafveg,ortderv r.?> Th, hvor h>! nd fitr/bmev tlmMma - Der maae straxZld och brand altingist ode let Ey nogen Helligdom forbon och knafalo lvare« Afgangne Forfttrs bm, pchristtl.g mcdfaK Za kortelig/fast paa Barbanst'vis och art '"
"doms_newspaperCollection:uuid:37c2480a-43f0-47f0-b5b5-0c38a6a2fb72-segment_2","1677-03-01","dendanskemercurius1666 1677-03-01 001","3","Mm at Mordbr-ndmn flq M? at Mo Paa Kongms oord och ImCvOcr ftg f„ („c® , ' geD/ Sonfltii iilDrifl faa fitcnhtrrtcf vatt mj,!. / Emme mel haiid 0 brtrt tantftt paa. I dtt Zorbted och San w» Mosels ©trom hor nedre , Samt tepanfltnø S) Wtrlanii htm ha, id st,> m hl, t . Men brander a t tor food. -2 At hand ret lange der ey sig oSolde v.? Paa noget merkeligt Chur Brande., borg at drik,, / Til Cleve dragen er/ och sig til oords vil aifL Med Hollands adle Prinds. S f !L . , « vmraig.sooch U(| ftaer sig t.i6t®gft,«n,» !W' Sig Ungersten ey ret til Fred vil end begvemm- / o-lom x cyltt m alt det ttinøtt « targlcmmi / Som"
"doms_newspaperCollection:uuid:3a408f45-5fd2-4742-8ac5-ff4494656768-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","6","'finn ft-ivrrf - «r V w »y \" - - / — \" ' . 7 47 / /"
"doms_newspaperCollection:uuid:3a408f45-5fd2-4742-8ac5-ff4494656768-segment_13","1677-05-01","dendanskemercurius1666 1677-05-01 001","6","1 Q l t , (n ir -Hf u'ijl <<icyr fa \\ P? F ' / , <yt% xifr Ar /y /k£+ø #W xikyuCx > dhktU X? u<<AyW"
"doms_newspaperCollection:uuid:3a408f45-5fd2-4742-8ac5-ff4494656768-segment_16","1677-05-01","dendanskemercurius1666 1677-05-01 001","6","/ ! \" i ss PJ/ fri y 1 \\s r - fsp < 4 -H ' w 5 y 4+--VS ' T,>4 L << 7 2!+y4x b'' U t. J ?nfljr </ 1 y lC"
"doms_newspaperCollection:uuid:3a408f45-5fd2-4742-8ac5-ff4494656768-segment_9","1677-05-01","dendanskemercurius1666 1677-05-01 001","6","r v X. »/ 1Ulu,Jfl+4M1faM+"
"doms_newspaperCollection:uuid:421b0f69-9f8f-45d4-860d-20a74155f6ef-segment_8","1677-12","dendanskemercurius1666 1677-12 001","1",". Mnnstcrsf Envoyé > Hr. SeescwiZtz med I?rc Undfangcnblcf/oc fick paa dct/ hand moFibcgicre/ .ffi Sin forst c A udientz ; dct samme oc er ftcct z)$y)é&i Dm Tartanft Gesandt hos Konglig Ma/cstcet. 2- Hans Kongltg Majcstct med I?rc-Lon vild sove Hans hove Excellenrz, for holdet vaaget Ove Daa Ftcndcrne/ dcrfor Hr. Guldenlcw i feer Feldtmarffall naadigstcn nu proclamercr er. > Hver Hcldt oc CTavallicr jo mcrcktc vel oc noye/ Hvad A?re stor dct cr/ mod Ftenden voffve Trove / Om Fiffvcl end gaar mcd/ staar I?rcn hoptiAct > Det vtdncr Z?rc-Dod Hr. Fiori Scbout by Nacbk. 4 Det hoystfornodcn cr/ til begge Rjgcrs Nytte/ til Vmtcr-cyarrier fra -!cyr Milicen At ftabilerc Vel sin Flodc 0t Armact' Hans Konglig Malcstct sit CommifTariat Naadigst befalet har fornoden Sorg at bare: For Magazin, oc alt maa ingen Mangel vare / Saa nl Foraar lgten ttl Lands oc Vands at maa Campagnen, mcd Gnds Hiclp/for Kongen vcl afgaa !"
"doms_newspaperCollection:uuid:421b0f69-9f8f-45d4-860d-20a74155f6ef-segment_9","1677-12","dendanskemercurius1666 1677-12 001","1","Aff crffnc,mucltgst Fljd vorKongis Bud at fremme / Oc Underdantgstcn erktcndc Naadcn stor / Som Kongen naadigst teer hver i hansLande bor?"
"doms_newspaperCollection:uuid:634d5ebf-28c5-4775-a9c0-b816c29504a6-segment_1","1677-05-01","dendanskemercurius1666 1677-05-01 001","3","Men det/o Brsdre/kand en hver afos dog vide - Saa fteme foni vi med bon oc ydmyghed i tide For Gud ey falde nced/och staae vor ondstab af/ Den os betyde vil ulykke/meen oc straf. Sverlg. De Svenstes Adelhob ved Ttoff i Stone stander/ Hvor ven har ley. r fat/och sig vel sterck bemander Med Folk/fom ben ved magt oc tvang udperfcr der/ Och der fot uenhielp fra Sverlg faaer i sar. Saa vel fra Gottenborg som Stokholm tidmg hores/ At aarlogs magten der til Soes stal fardig giores: Foruoeii Kapere/samt anden stig utrud/ Som her och der paa rofoch bytte redes ud. Tydstland. Au st«aer sig Keyseren forst ret til aarlogs tanker/ 3 oet hand al stn magt ved Mosels Gtrom forfanker/ Och fom det tegner sig/ vil gaae ret lige paa Franfofens Land/ och sig med sverd til rette siaae. Thi det paa tiden er/at Zrandsten och maae fange Sin deel af Krigs ulyst/ som hanv har giort saa mange. 3a stal Ztalim for Hannibal undgaae/ Karthago forst i brand och Lue fattes maae ? Lad Lrysach vare start/ mand hende dog angriber/ Och hendes hoye vold omringer fast och kniber. DilG id/det lyttes maae til gafn och ofverhaanp/ Da sipper Elsas ver ved a fvel har t et baand. Hvormget Konigst narksig for Gtetsn umager/ Med uforrettet fag hand altid vog afdrager. Shur Hrandcuborg for vel har pasterm forvart/ ?hl faacr hm, vel af trang sig op at g,fve snart."
"doms_newspaperCollection:uuid:94c057fa-33ee-4dcb-b5fb-84b538eaccdd-segment_6","1677-03-01","dendanskemercurius1666 1677-03-01 001","4","1 Rigsidagens flutning er/ at Freden ved stal blifve/ 2 Som er mod Tyrken gjort. Men at mand sig stal gisve Med Brandenborg i fcerd/ fom Frandsten g/erne faae/ Det ville Standerne sig end ey til sorstaae."
"doms_newspaperCollection:uuid:9aa50246-c348-4831-bbb1-02fd503588bd-segment_2","1677-12","dendanskemercurius1666 1677-12 001","4","A5)ckc/Hcl,r/ HaWed/ Heisiznclsc oc Hccldc/ rcds Arffve-Rcgimcm/ oc alt/ Atmm'lcn - tand glacidc/ eg MonAM/MongensAuuo/ocMong iigMrfvingcr >Wpt A ar on ff'c vil/i Agfve men jeg en Vigilolafus."
"doms_newspaperCollection:uuid:ff80eb40-74df-4b58-8e3b-8af6da356e7c-_nogroup_","1677-04-01","dendanskemercurius1666 1677-04-01 001","2","3"
"doms_newspaperCollection:uuid:063a4995-bb9c-4d0d-a77f-74ead7761384-segment_12","1677-05-01","dendanskemercurius1666 1677-05-01 001","5","y\\ ' ilM, j< « > V\" -sjfY H-VTI 4w/Vt f ' 1 / \" 1 f / # . /f"
"doms_newspaperCollection:uuid:07996217-8934-449b-834a-491cbab3d4b0-_nogroup_","1677-01-01","dendanskemercurius1666 1677-01-01 001","4","Andre Kongeriger."
"doms_newspaperCollection:uuid:0da896a2-51e4-4ec9-ada3-6dabff84d596-segment_6","1677-02-01","dendanskemercurius1666 1677-02-01 001","4","Italien."
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-segment_1","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","£-t/»» <Vis(, +(%<. ixa / Cv3t<r-n-.A, rt x<t/lXt i'jfi tX) l-f-4 HA- r\\— u . — / , c/ / r"
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-segment_7","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","y'.Atvv ' / '-y<A-» ' 1 t C—. x c _ ¥y -4"
"doms_newspaperCollection:uuid:94c057fa-33ee-4dcb-b5fb-84b538eaccdd-segment_7","1677-03-01","dendanskemercurius1666 1677-03-01 001","4","Rydstland."
"doms_newspaperCollection:uuid:9735dfeb-a0ae-4974-ab0b-3993e2c7cb81-segment_1","1677-01-01","dendanskemercurius1666 1677-01-01 001","3","Almen sclfvar kmt/saa meget blood al stue/"
"doms_newspaperCollection:uuid:9aa50246-c348-4831-bbb1-02fd503588bd-segment_1","1677-12","dendanskemercurius1666 1677-12 001","4","Z>( Golden firsindstlffvc tilsind BoHmen mct Ott'Hllndred msindc. EtgotForstud crdet. . Den Kcyferfk Qeneral Hr. Eobb/ Hvad Har l Stndc / Ved M ichah polackcn asi ac vmdc/ Slet ingen i EafcNu fa ar ret at vide/ for F dcris StillesiandHandcn Lkccrmptzcl glor. Kl'cr-Hncrn. . lldshooc Helligdom sorattlig Fodc-trcrdct/ <5il5orckenKHrisinc (Sen ord Sall forøuld afledet/ Mord/Bremd/Blodftam/alt ont Har 9 Rebeller lort/ Derfor forffVecflig dem cr Llffvct rosivtt doet."
"doms_newspaperCollection:uuid:eef2a977-702f-4bcb-a76a-ab86898eeb9e-segment_2","1677-04-01","dendanskemercurius1666 1677-04-01 001","1","Al den i. Aprtl. 167 7 . Daninark. ftf da Vinteren dog liaevel en ende / lang/u-lpsiig/kaald och Svenst den loed sig kiend«. 7 Dm milde ephyrue her stem asfhuusoch lp Soldaten lokker nu til aarlogs tog paa ny. Frist derfor op tgjen/her strax til felds vil skyndes. -Her vil paa noget sioort och merkeligt begyndes/ S om vor isefter-tjd formedelst lard Mands pen Kand sinde priselig opsat i Kroniken. Frisk op til Skone Land/ i dapre Eimber Knecte/ Thi der vil presvcs ret / hvo besi har l«rot at fecte. Betancker eders plict och gisne trostabs eed /. Dch derpaa tråder frem med al frimodighed. Fuldbyrder -stigen alt det / fem i fornemme / Vor Daner Konges ret och gode srcmme: ja silpper ey/forI med sverd oc herre stioid Alt Landet sange frelst af fremmed aag och vold. Forsager ey fordi sig Svenssen sterk bestrifver ' Paa Folk och Mænd/som hånd i stang tilhobe drifver. Ney Dappcrhed och Dyd ep skotter mangd och tal/ Men der / nestDimlenshjelp/ alt verketgjore stal. Och om mand vil henfte til arst«lds tid oc dage / Det sjalden sindes stal/ at Danssen loed sig jage: Mm heller stoegs med to /ja stundom och med tre / Fer hand lit Fodeland i trangfe! riloe fee. Naturen os laa ve! paa staft har allsvet Deruder/ ® S\"\"!1\"'- .»d st-n.hattd»>a..rf>,Nm,dl«ndu, -hi Lykken eder ty ved andet.hjelpe vil. » Aw"
"doms_newspaperCollection:uuid:fb652283-f1d2-4445-ad93-b060ccb9abcd-_nogroup_","1677-01-01","dendanskemercurius1666 1677-01-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:ff80eb40-74df-4b58-8e3b-8af6da356e7c-segment_2","1677-04-01","dendanskemercurius1666 1677-04-01 001","2","é Til Soes hand midlertjdvilocheychigfor somme /"
"doms_newspaperCollection:uuid:ff943349-ce9a-4638-b0e6-12da373aa876-segment_2","1677-05-01","dendanskemercurius1666 1677-05-01 001","4","Vel gjorde Prindfen for Sanct Omer hvad hand kunde : Men lykke«! vilde dog de Frandske Seyer unde. Thi der hand allerbesi med dennem rar i verk/ Fikderis skare hftlp, och hannrm blef forsierk. Hvor Hope Frandfofen der afrose vil och sprade : Mand dog berette vil / at begge parters skade Vaar moxen lige sioor. Arisk op en anden gang / Ja<rifl her an Gen/ er altid Hollands fang. Trpcr hos Sh Iergen Goldes/ Konzl. M.kUniv. Bogtr. Efterlefperste. >"
"doms_newspaperCollection:uuid:0da896a2-51e4-4ec9-ada3-6dabff84d596-segment_5","1677-02-01","dendanskemercurius1666 1677-02-01 001","4","Nest Kongen nu Don Jean den ypperste vil v«re/ Som for al Statens gafn och tars stal omhu bccre. ch?vor med indbyrdes splid och larm kand roempes need/ Som ellers kunde vo dt en stor urolighed. Eilgelland. Som Kongen meget har for Freden stg umaget / Et halfi Aars stillestand hand nyst har foresiaget t Men faa som det dog ey skal hen til alle naae/ Daineenesfuldtoiv fast/ atdetey kand angaae. Det store Parlament stal mcddetferste fan. es! Thi som der ofrer alt vel heyt paa Frandsten ankes'/ Forn«ringen/som hand bejveerer altfor hart/ Til andre middeler mand faar at gribe snart."
"doms_newspaperCollection:uuid:1bb68766-e38d-43be-a1b3-3a0dfe57a95d-segment_1","1677-12","dendanskemercurius1666 1677-12 001","2","c. Den Sachsen-Gothsch Gesandt er oc i disse Dage Til Konglig Au6ienr2 at naae bevilget sagc/ Oc er til Holland rcyst Hr- Vice Admiral, Hr Spaen/ atvirckc det/ hvorpaa ham gasss Befal. Usrge. l F fangne mcrckcr mand/ atAcnden acter tvinge"
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","ov"
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-segment_3","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","O X /) 1? - / ) . / s"
"doms_newspaperCollection:uuid:22a9e36a-0421-40e2-aa81-36981e49e9ef-segment_4","1677-05-01","dendanskemercurius1666 1677-05-01 001","7","\" f yV--t-« f\"\"V >-< r« \"\"'» t X y<"
"doms_newspaperCollection:uuid:3a408f45-5fd2-4742-8ac5-ff4494656768-segment_6","1677-05-01","dendanskemercurius1666 1677-05-01 001","6",">y\"> l-4 >-// ?"
"doms_newspaperCollection:uuid:4781c161-abda-4f97-a667-3dfded6ce3f2-_nogroup_","1677-02-01","dendanskemercurius1666 1677-02-01 001","3","Saa mægtig/ at til den cy uge mindes kand«"
"doms_newspaperCollection:uuid:6a70583d-47e8-4beb-b220-6bdd9dc99767-segment_4","1677-03-01","dendanskemercurius1666 1677-03-01 001","1","1 frist er ingen Orn/ saa modig ingen Lofve / Saa sterk er ingen Biorn/ de hvile »obchofve. Det er Tkaturens stik / at alt det undergaacr/ Som lefvend hafver Aand/ om det ey hvile faacr. yvor kak och hiertefuld en aarlogs £eU sigfinver/ Naar hand i marken med sin vederpart anbinoer/ )and maae dog efter lang udftanden msdfomhed Fornoden hafve/ sig at siaae til hvile nced. Al Verden vred/ hvor hsy besvarlighed och fare Vor Daner Konge med sin dapre ledings stare For os udturet har udi forgangen Aar / Hvorfor hand nogen stunv sig ud at hvile faacr. Thi den umilde Luft och strenge frost/ hvis lige Mand her i voris Egn ey snart af veed at sige/ Den fik at fires dog : och bleef saa der med spart Vel mangen / som af kuld forganget maatte snart. Dog see/ hvad strifver 3<g- Naar saae mand Kongen hviler Naar fandt mand hannem ey paa noget stoort at stile/ Som hanncm staffekand et prisiligt efter - nasn / Och fremme det fom hor til voris fred och gafnr 2 Det Folk/ som hand til Lands udstrefvet har och leyet/ Det santes midlertjd / och vel er kled och pleyet. Men at det Bonden dog ey gange stal for nar/ DavtthansMayestat forskaffe selfgevar."
"doms_newspaperCollection:uuid:94c057fa-33ee-4dcb-b5fb-84b538eaccdd-_nogroup_","1677-03-01","dendanskemercurius1666 1677-03-01 001","4","Gpanlen."
"doms_newspaperCollection:uuid:94c057fa-33ee-4dcb-b5fb-84b538eaccdd-segment_2","1677-03-01","dendanskemercurius1666 1677-03-01 001","4","Som Kongen ved Don Jean altingistnu bestiller/ Hand paa den store streng (lom billigt Hunes ) fpiUer? I det hand regenstab vil hafvc for sin Skat / Och vide hvor paa dm er hidindtil hensat. Det paa de store gaaer/ som hafvc sig beriget AfKronens middeler/och dennem sig tiljntget. »vorfor en deel as dem/fom styldig tiender sig / orrrymmer/och en deel forvares haardelig."
"doms_newspaperCollection:uuid:94c057fa-33ee-4dcb-b5fb-84b538eaccdd-segment_4","1677-03-01","dendanskemercurius1666 1677-03-01 001","4","Holland."
"doms_newspaperCollection:uuid:d485b9cc-4e9a-4f00-86db-69a519716c1a-_nogroup_","1677-05-01","dendanskemercurius1666 1677-05-01 001","8","a v - ' i WvM y/L-"
"doms_newspaperCollection:uuid:fb652283-f1d2-4445-ad93-b060ccb9abcd-segment_5","1677-01-01","dendanskemercurius1666 1677-01-01 001","1","Da faltden s-orste oeel af vore Krigsderienre : Lhi Svenstens heele magr gik lige los paa dem/ For voris anden hob nl h/elp var kommen frem. Men"
