recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a0e30afa-64f0-4db3-bf2b-d56ae87cc8a9-segment_2","1829-02-08","lyna 1829-02-08 001","7",42.3,"Lyna. Eine Wochenschrift (1797-1839)","V e k a n n t m a ch u n g Es i si fur zweckmastig befunden worden, den Ankauf der an den betden Wochenmarkts Tagen zur Stadl kommenden ebensmittel , in so weit soicher auf dem Gebtere des Schlostirundes Statt sino-t, ocer wie disher durch Uederschreuen deS, selben ausgeubt ist, gcwissen Anordnungen ztt nnterziehen. Es geltcn demnach fur die Fukunft foigcnoe Besilmmungen, wodurch zualeich e?ne Conformttat mit dem von der siaotlschen Beholde Verfugre« hergestellt wlrd. 1) Der sog?na»inte Vorkauf ist, in fc fem n i cl) f landesherrltche Verfngunacn felbigen gestalten, ganzlich untersagt Zu dcm Ende sind bestimmle Grenzlinien gezogen, inner halb wilcher der An, und Derkcuf von Vebensmtlleln geschehen must, dergestalt dast tie Bcwohner aver innrhald dieser Grenz, ltNien belegenen Hauser uoer selbtge, nm An-"
"doms_newspaperCollection:uuid:a0e30afa-64f0-4db3-bf2b-d56ae87cc8a9-segment_3","1829-02-08","lyna 1829-02-08 001","7",42.3,"Lyna. Eine Wochenschrift (1797-1839)","kaufe zu mcch?n, nicht hlnausgedcn turfen. In der glosten Etraste in Alihadersleben, wird durch dle Scheioe zwischen Schlost- und Amtsgrunde bei dem House No. 10, de? Wlllwe oeS Icp 'Zepfcn Rchlcr gehorig, die Grenze gcbtloet, fo wie in der Schlachrer- siraste durch das Haus des iUung Toft-- maim sub No. zz. Auf dem Raff ist die Grenze durch die austersten Wohnungen be« zeichnet. 2) Ist jemand fchon in einem Handel begriffen, so darf er darin von keinem Andern, nament' lich nicht durch Ueberbieten gestort werden. Z) Den Hockern ist eS unterfagt vor lo Uhr im bommer, und im Winter vor 11 Uhr ihre Etnkaufe zu machen 4) Es wird die no.'hige polizeiliche Aufsicht iiber die Befolgung diescr Dorschriften Statt fin- den, und jede Uebertretung nach Beschaffen- heit"
"doms_newspaperCollection:uuid:8594ae4d-c9b2-49c5-a471-6e424bf8b1a7-_nogroup_","1829-02-08","lyna 1829-02-08 001","8",51.3,"Lyna. Eine Wochenschrift (1797-1839)","48 2X. C. Lindenhan. HaderSlebener Stadtvogtey den 6ten Febr. 1329."
"doms_newspaperCollection:uuid:8594ae4d-c9b2-49c5-a471-6e424bf8b1a7-segment_2","1829-02-08","lyna 1829-02-08 001","8",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Uit der Umstande mit einsr Mulct bon 2 bis 10 Rbthl. geahndet werden. Vorsiehendes wird mit Genehmigung deS KSnig, !lchen Amthaufes zu Jedermanns Nachachlung, von Polizeiwegcn hiedurch zur offentllchen Kunde gebracht. Hadersleben in der Hardesvogtei deS Schlosi« grunoeS den zten Febr. 1829. Thomsen. Kunftigen Dienstag als den ivten d. M. sollen die zur Derlassenschaft des verstorbenen Musiklehrers Friedr. palyo geb5r,gen Sachen, als Commoden, Koffer, KleidungSstucken, tkei- nenzeug, eme Partbey Musikalten u. s. w. , so wie auch mehreren verschiedenen Elnwohnern ge- horige Sachen offentlich versteigert werden. Die Liebhaber werden ersuchr, sich am vorbenannten Tage Vormltlags nm 10 Uhr in dem Hause deS deputirten Burgers und Backers F. Schl<5 in der grosien Strasie einzufinden. HaderslebenerStadtvogtey den 6ten Febr. 1829. L. C. Lindcnhan."
"doms_newspaperCollection:uuid:8594ae4d-c9b2-49c5-a471-6e424bf8b1a7-segment_3","1829-02-08","lyna 1829-02-08 001","8",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Mittewochen alS den uten hujus und folgende Tage sollen die zur Erbmasse des verstorbenen Burgers und Tobaksfabrikanten Christian Oycn gehonqen Mobilien, alS Gold, glider, Vemen, und Bettzeug, HauSgerach und eine Partbey pfundweise abgewogenen Tobak offentlich verstet- gert werden. Die Llebbaber werden ersucht, sich am gedachten Tage DormtttagS um 10 Ubr tn dem in der Goskier Strasie belegenen Wohnhause der Masse einzufinden. Fugle, ch wird bemerkt, dasi am lyken Marz d. I. eine Quanmat von circa 20,000 Pfd. ver- schiedener Sorten Blfitlertodak, grositentheils auS- landisch, verkauft werden soll."
"doms_newspaperCollection:uuid:93f66b94-570c-4fc5-8c66-ec3069a441d9-_nogroup_","1829-02-15","lyna 1829-02-15 001","1",59,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e t n c Wochenschrift. zzster Jahrgang. 7teS Stuck. Den izten Februar 1829. S t a t u t e der in der Stadt Hadersleben, zur Verbesserung des dortigen HafenS, gebildeten Jnteressentschaft, mir der Allerhochsten Konigl. Confirmation."
"doms_newspaperCollection:uuid:93f66b94-570c-4fc5-8c66-ec3069a441d9-segment_8","1829-02-15","lyna 1829-02-15 001","1",59,"Lyna. Eine Wochenschrift (1797-1839)","ir Frederik der Sechste, von GoneS Gnaden Konig zu Dannemark, der Wenden und Gothen, Herzog zu SchleSwig, Holstein, Stormarn, der Dilhmarschen und zu Lauenburg, wie auch zu Oldenburg Thun kund hiemit: Wenn Wir auf das allerunterthanigste Ansuchen der in der Stadt Hadersleben zur Verbesserung des dortigen Ha»"
"doms_newspaperCollection:uuid:fab2c648-3ea1-45f3-afdf-131df7e3c4cf-_nogroup_","1829-02-15","lyna 1829-02-15 001","10",47.4,"Lyna. Eine Wochenschrift (1797-1839)","58 Namen der geqeuwartigen Aclien, Iuhabcr, und Zahl ihrer Actien. Kaufmann Claus pctersen . i. tA. C. Liclscn i. a VI. 3. 3»liuø i. 2l. A?assner i. C 3u«gcnscn i. 21. <£. Juhl . i. a VI. Erichsen . . i. Narehlas 6anscn i. P- Ricldrups Wittwe . J. — 6ans Giesen i. Apothekcr Jacobsen .... i. Gastwirth 6 Johannsen i. Muhlenpachter 6 3 VTlollcr i. Gastwirth 3 6 Schmidt i. 21. 6. Schmidt i. Branddirector Leisners Wittwe i. Kaufmann C. leilmg .... i. Pastor Laucrup i. Iustizrarh Lorenzen, Ritter u. D. M. . j. Kaufmann tT. Jensen I. Sohn . J. Reifer 6. Olsen i. Schmidt 2lndkier i. Kaufmann 21 (Bybcjni .... 4- P 6 Lorenzen . C. Sttchr .... o (£. 21. Petersen n -+ a i. Gar- Advocat Rier i. Kaufmann Oyen"
"doms_newspaperCollection:uuid:399ea44c-181b-4fba-8049-82c85e4b6727-_nogroup_","1829-02-15","lyna 1829-02-15 001","11",53.7,"Lyna. Eine Wochenschrift (1797-1839)","59 Giltber Gohlmann i. Kaufmann 3 C Holm . 2. Probst Strodrmann I. Justizrakh Claussen I. Doctor und Advocat iTlcycc . I. Kaufmann Øohl . I. Tobacksfabrikant C. DlZcns Erben . I. Dingbote 3- Schmidt I. GevollmZchtigter 6 Petersen I. Friftur Moller . 1. Klemprner Hartmann . I. Gastwirth L Henrichsen . . l. Zustizrath Brodersen in Altona I. Advocat Gottfriedscn . !. a Kaufmann VI. Hansen . I. Auckerraffinadeur !>ichtscn I. Rathsherr Mussmann . Die gegenwZrtigen Directeurs sind Advocat Rier, Kaufmann 3 . <5. Holm und P. 6. Lorenzen."
"doms_newspaperCollection:uuid:399ea44c-181b-4fba-8049-82c85e4b6727-segment_18","1829-02-15","lyna 1829-02-15 001","11",53.7,"Lyna. Eine Wochenschrift (1797-1839)","I u t e l l i g e n z t N a ch r i ch t e n."
"doms_newspaperCollection:uuid:399ea44c-181b-4fba-8049-82c85e4b6727-segment_19","1829-02-15","lyna 1829-02-15 001","11",53.7,"Lyna. Eine Wochenschrift (1797-1839)","Da der Parcelist Claus Madsen buller in Kastrup seine samtliche Haabe und Guter zur gerichllichen Concursbehandlung ubergeben hat, so werden Alle und Jede, welche an den Ceden- len Claus Madsen Muller in Kastrup rech:« liche"
"doms_newspaperCollection:uuid:160b983c-f133-4031-a113-83a19a6fb274-_nogroup_","1829-02-15","lyna 1829-02-15 001","12",53.6,"Lyna. Eine Wochenschrift (1797-1839)","6o"
"doms_newspaperCollection:uuid:160b983c-f133-4031-a113-83a19a6fb274-segment_2","1829-02-15","lyna 1829-02-15 001","12",53.6,"Lyna. Eine Wochenschrift (1797-1839)","liche Anspruche zu haben vermeinen, mit AuS» nahme der protocollirten Glaubiger, die nur die resiirenden Zinsen anzugeben haben , hiedurch peremrorie bei Strase der Ausschliesiung von sei» ner Concursmasse und bei Derlusi des Pfandrechts bon Gerichtswegen cilirt und befehliget, sich dieser« Hald, und zwar wenn sie auswartig sind, unter gehoriger Bestellung der Actenprocuratur, inner« Hald 12 Wochen nach der letzten Bekannimachung dieses Proclams, hieselbst gehbrig anzugeben und die sachdienlichen Documente relictis copiis fide- matis originaliter zu produciren , demnachst aber weitere rechtliche Derfugung zu gewartigen. Wornach :c. Hadersieben im Gramm und Nubbel Iustitia- riate, den 4len tzebr. 1829. Schradcr."
"doms_newspaperCollection:uuid:160b983c-f133-4031-a113-83a19a6fb274-segment_3","1829-02-15","lyna 1829-02-15 001","12",53.6,"Lyna. Eine Wochenschrift (1797-1839)","Da der Herr Kriegsrath Lndrcas Gande- rup in Hadersleben, sein in hiesiger Stadt in Neuhadersleben sul? No. 112. belegenes Wohn- hauS cum pertinenris verkauft, dem Kaufer ein reines Kolium zu liefern sich verpflichtec und zu diesem Behuf um die Erlassung eineS offentlichen ProclamS nachgelucht hat, so werden Alle und Iede, welche an obgedachtem, in Neuhadersle, ben sub No. 112. belegenen Wohnhause cum pert., auS welchem Grunde es sey, dingliche Anspruche zu haben vermeinen, hiemit ein fur alle»"
"doms_newspaperCollection:uuid:5b7fe7bb-9c4a-447b-ae79-3073646d24bf-_nogroup_","1829-02-15","lyna 1829-02-15 001","13",51.3,"Lyna. Eine Wochenschrift (1797-1839)","6 i"
"doms_newspaperCollection:uuid:5b7fe7bb-9c4a-447b-ae79-3073646d24bf-segment_2","1829-02-15","lyna 1829-02-15 001","13",51.3,"Lyna. Eine Wochenschrift (1797-1839)","allemal bei Strafs der Ausschlietzung, aufgefor« dert, ihre Anspruche unter Vorzeigung der Original »Beweise, Zurucklassung beglaubigter Ab- schriften derselben und wenn es Auswartige, unter Bestellung eines xrocuraroris acta, inner- halb 12 Wochen von der letzten Bekanntmachung dieses Proclams angerechnet, im Stadlsecreta- riate hieselbst anzugeben. Wornach ?c. adersleben, den 4ten Febr. 1829« Burgermeister und Rath. Schradcr"
"doms_newspaperCollection:uuid:5b7fe7bb-9c4a-447b-ae79-3073646d24bf-segment_3","1829-02-15","lyna 1829-02-15 001","13",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Da der Durger und Tobacksfabrikant Christian Oycn hieselbst mit Hinterlassung unmun- diger Erben mir Tode abgegangen und von dem Magistrale die Erlassung eines vffentlichen Pro« ciamS versuget ist, so werden Alle und Jede, welche an den Nachlatz deS verstorbetten BurgerS und Tobacksfabrikanten Christian OtZen Erb- oder andere Anspruche und Korderungen, sie ruh- ren her, aus welchem Grunde sie wollen, zu haben vermeinen, peremtorisch bei Gtrafe der Ausschliestung von dieser Erbmasse geladen und besehltger, sich dieserwegen innerhalb 12 Wochen, vom Tage der letzten Bekanntmachung an, im Stadtsecretariate hieselbst zu melden, ihre deS« fallS in Hinden håbende Documente urfchrift- lich vorzuzeigen und abschriftlich zuruckzulassen, auch, sofern fie AuswSrtige sind, ActenProcu- ratur"
"doms_newspaperCollection:uuid:d9762ea5-f7a0-45b3-9c9e-ddc0c69a5304-_nogroup_","1829-02-15","lyna 1829-02-15 001","14",50.1,"Lyna. Eine Wochenschrift (1797-1839)","62"
"doms_newspaperCollection:uuid:d9762ea5-f7a0-45b3-9c9e-ddc0c69a5304-segment_2","1829-02-15","lyna 1829-02-15 001","14",50.1,"Lyna. Eine Wochenschrift (1797-1839)","ratur zu bestellen und demnachst weitere recht« liche Verfugung zu gewartigen. HaderSleben, den 4ten Kebr. 1829. Burgermeister und Rath. Schradcr. Da die Wittwe des verstorbenen BurgerS und Kaufmannes Lorenz Callesen/ Nomens Catharina Elisabeth Callcstn/ geb Vcrngru- bcr hieselbst mit Hinterlassung unmundiger und abwesender Erben verstorben und von dem Magi- stente die Erlassung eines landublichen ProclamS verfuget worden, ais werden alle diejenigen, welche an den Nachlasi derselben, insbesondere an die ihr und ihren Kindern zufolge Testaments der welland Rathsverwandtin Anna Christina Bcrngrubcr cl. cl. 2$. Aug. 1802, allerhvchst confirmirt den 2. Oct. 1802 und zufolge Testa- menls des versiorbenen Burgers Iver Lassc»» hieselbst cl. 6. 25. Oct. 1807, allerhvchst confir- mirt den 17. Juni 1809 zugefallenen Kapitalien und an das Wohnhaus belegen in NeuhaderS- leben in der Norderstrasie sub lo. 8., Erb« und andere Anspruche und Fvrderungen zu haben ver- meinen, mit Ausnehme der prvtvcollirten Glau« diger, die nur die restirenden Zinsen anzugeben haben, hiedurch bei Verlust der Ausschlietzung, von Gerichtswegen citirt und befehliget, stch die- serhalb, und zwar wenn sie auswartig sind, unter geho-"
"doms_newspaperCollection:uuid:598cc9ae-ef49-436a-bb8e-e838a82e65b7-_nogroup_","1829-02-15","lyna 1829-02-15 001","15",48.6,"Lyna. Eine Wochenschrift (1797-1839)","63 Fur diese vl)oche schlachtet fett: Nis Petersen in der Euderstrasie."
"doms_newspaperCollection:uuid:598cc9ae-ef49-436a-bb8e-e838a82e65b7-segment_2","1829-02-15","lyna 1829-02-15 001","15",48.6,"Lyna. Eine Wochenschrift (1797-1839)","gehoriger Bestellung der Actenprocuratur, inner« halb ! i Wochen nach der letzten Bekanntmachung dieses Proclams in hiesigcm Sladtsecretariate gehorig anjugeben und bie sachdienlichen Docu, MkNte relictig copiis fidematis originaliter zu"
"doms_newspaperCollection:uuid:598cc9ae-ef49-436a-bb8e-e838a82e65b7-segment_3","1829-02-15","lyna 1829-02-15 001","15",48.6,"Lyna. Eine Wochenschrift (1797-1839)","produciren, dcmnachst aber weitere rechtliche Der, fugung zu gewirtigen. Wornach :c. Hadersleben, den 8ten Febr. 1329. Burgermeister und Rath. Schradcr."
"doms_newspaperCollection:uuid:598cc9ae-ef49-436a-bb8e-e838a82e65b7-segment_4","1829-02-15","lyna 1829-02-15 001","15",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Mittewochen alS den ikten hujus, fofl das dem hiesigen Burger und Einwohner P. 3- Icescn gehorige , auf dem Markte bele« gene Wohnhcus cum xerr. offentlich versteigert, uno demnachst vcrschiedene MobUien, als Tische, Stuhle, Spiegeln, Bctt« und Leinenzeug, wie auch Kuchengerathschaften in offentltcher Aucuvn verkaufl werden, wobey zugleich bemerkc wird, datz das Wohnbans nur einmal aufgeboten wer- den wird, sobald ein annehmbares Gebor erfolgt. Die Liebhaber werden ersucht, sich am vorge« dachten Tage Dormitlags um 10 Uhr daselbft einzufinden. HaderslebenerStadlvogtey den iztenFebr. 1329. C. Lindenhan."
"doms_newspaperCollection:uuid:3e79e63c-5c7c-4038-863e-9c217f1d2846-_nogroup_","1829-02-15","lyna 1829-02-15 001","16",53.9,"Lyna. Eine Wochenschrift (1797-1839)","64"
"doms_newspaperCollection:uuid:3e79e63c-5c7c-4038-863e-9c217f1d2846-segment_2","1829-02-15","lyna 1829-02-15 001","16",53.9,"Lyna. Eine Wochenschrift (1797-1839)","A s s e m b l e e in der H a r m o n i e den 22sten Februar. Obel, Secret. d- G."
"doms_newspaperCollection:uuid:3e79e63c-5c7c-4038-863e-9c217f1d2846-segment_3","1829-02-15","lyna 1829-02-15 001","16",53.9,"Lyna. Eine Wochenschrift (1797-1839)","BeyUnterzeichnetem sind 2Stuben zurStraste, nebst Kuche, Madchenkammer und Platz zur Feu- rung, mit und ohne Mobilien, zu Ostern dieseS Iahrs fur eine einzelne Person oder eine honelte Familie in Miethe zu bekommen. Hadersleben den sten Februar 1829. 6. C. Torp, Glaser-"
"doms_newspaperCollection:uuid:3e79e63c-5c7c-4038-863e-9c217f1d2846-segment_4","1829-02-15","lyna 1829-02-15 001","16",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Efter Begiwring af det Kongelige Deicorps bli- ver Fredagen den 20de dennes om Formiddagen Kl. 10 paa Kolding Raadstue afholdt Licitation over Leverancen as 50 Cubic- Favne Kampesteen samt disses Equarering og as z66 Alen tilhugne Fortougstene til Kolding Gaders Broslagning, efter det Overflag, som ligger til Eftersyn paa mit Contoir. Thi indbydes Lysthavende behage- ligen at give Mode til Tid og Sted. Kolding den 8de Februari 1829- Estrup."
"doms_newspaperCollection:uuid:3e79e63c-5c7c-4038-863e-9c217f1d2846-segment_5","1829-02-15","lyna 1829-02-15 001","16",53.9,"Lyna. Eine Wochenschrift (1797-1839)","For en Dreng, som onsser at lare Farveriet, er ssrstkommende Paasse en PladS aaben. Nar- mere Underretning faaeS i Bogtrykkeriet."
"doms_newspaperCollection:uuid:5453f26d-5b84-4b84-bdb4-96397c51f231-_nogroup_","1829-02-15","lyna 1829-02-15 001","2",52.5,"Lyna. Eine Wochenschrift (1797-1839)","55 c) Jnteressentschaft. Malling. "" . 1."
"doms_newspaperCollection:uuid:5453f26d-5b84-4b84-bdb4-96397c51f231-segment_5","1829-02-15","lyna 1829-02-15 001","2",52.5,"Lyna. Eine Wochenschrift (1797-1839)","Hasens gebildeten Juteressentfchaft, ttrn Unsere allerhdchste Confirmation ihrcr hiebei angchef? telen StatUte, und die desfalls geschehcne allerunterthtinigste Vorstellunq UnftrS Gene- ralzollkammer- und Commerz, Collegii, dicsem Gesuche in Konialichen Gnaden Slatt gegeben haben, als consirmiren und befiatigen Wir fokche StatUte der Jnteressemschaft in Haders» leben hiemit und kraft diefts, wbrtlichen In« haltS in allen Puncten und Clauseln, und wellen allergnadigst, dafi denselben fest und unverbruchlich nachqclebt und dagegen, weder in - noch aufierhalb GerichtcS, etwas vorgenom- men oder verhangt werdcn solle, noch moge. Wornach Alle und Jede, die es angcyet, sich allerunterthaniqft zn achten haben. Gegeben in Unftrer Koniglichen Refidenz- stadt, Kopenhagen den zofien Dccbr. 129. Urkundlich unter Unserm vorgcdruckten Koniglichen Jnsiegel."
"doms_newspaperCollection:uuid:5453f26d-5b84-4b84-bdb4-96397c51f231-segment_6","1829-02-15","lyna 1829-02-15 001","2",52.5,"Lyna. Eine Wochenschrift (1797-1839)","Auf Kdniglichen allerhochflen Befehl. Lekested. GldendurZ. 8c11eer. irstein. v. Schmidt -Phiseldek, Confirmation der StatUte sur die in der Stadt Hadersleven zur Verbesserung deS dortigen Hasens gcbildete"
"doms_newspaperCollection:uuid:0dee7aad-cf92-468b-b0d3-3656d8357c10-_nogroup_","1829-02-15","lyna 1829-02-15 001","3",56.3,"Lyna. Eine Wochenschrift (1797-1839)","SI . '"
"doms_newspaperCollection:uuid:0dee7aad-cf92-468b-b0d3-3656d8357c10-segment_3","1829-02-15","lyna 1829-02-15 001","3",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Es wird dem Magistrat zu Hadersleben zuvordcrst fteigestellt, die Verbesscrungen und Unterbaltung des qesammten HafenwesenS zu jeder Zcit als Kommuncnsache zu stbernehmen; wobei es der Stadt sodann obliegen wird, den Interessenten den Belauf des, durch Aktien zu vorqedachtem Zwccke, zusammengebrachten Kapitals von 4K00 Rbchl. S. M nebst den, laur des solgendcn . 5 crlassencn sunsjahrigen Zinsen, von in aliem 960 Nblhl. pro rutu temporis baar auszuzahlen. Die Dauer der Jnteressentschaft wird dahec hiemit bis zur vorerwahnten Ucbernahme und Abfindung fcstgeftht, nach welcher Zeit die In- teressentschaft als aufgelbpt zu betrachlen ist. . 2. Die Jnteressentschaft bildet wahrend ihrer Th«!tigkeit cine Corporation, und kann daher Eigenlhum erwerben, Gcschenke und Legate annehmen; jcdoch untcr Berucksichtigung der Vorschriften der Verfuqung vom »7ten May 1799, wegen Verautzerung unbcweglicher Gu- ter an die todte Hand. Alles wahrend der Dauer der Interessent- schaft demnach erworbene Vermbgen, es be- stehe in Geld oder GeldeSwmh, oder liegenden Grunden, es mbge von den Hafeninlraden, oder fonst wo herruhren, gehdrl dem Hasen, und geht ans jede kunstige Administration desselben"
"doms_newspaperCollection:uuid:6ca11348-799a-4268-adf7-b49a40f9a447-_nogroup_","1829-02-15","lyna 1829-02-15 001","4",59.3,"Lyna. Eine Wochenschrift (1797-1839)","52 . 4."
"doms_newspaperCollection:uuid:6ca11348-799a-4268-adf7-b49a40f9a447-segment_3","1829-02-15","lyna 1829-02-15 001","4",59.3,"Lyna. Eine Wochenschrift (1797-1839)","l'lber, alle und jede der Gesellschast, als folchcr zustehenden Gerechtsame jedoch vorbehaltlich. . Z. Der Hafengesellschast wird obliegen 1) den Hafen, von der alten Schiffsbrucke an, bis diesfeitS der Windmuhle, vor? laufig bis auf 6 FuH danische Maatze, Tiefe zu bringen; 2) an dem, der Jnteressentschast bereitS, mit? telst allerhochster Resolution vom »8ten April 1828, uberlassenen Grundstucke, eine Schiffsbrucke anzulcgen und auf demfelben einen Losch? und Ladeplah einzurichren; z) den Hafen durch den jahrlichen Ucber? fchutz der zugeftandenen Einna'nme, fo fehr zu verbessern, als mbglich, und demnachst 4) die getroffenen Einrichtungen und Ver- besserungen, den vorhandenen Mitteln nach, zu unterhalten. Die Art und Weise, auf welche dictz zu erreichen stehl, wird dem Ermessen der Jnteressentschast uberlassen, unter Be- rucksichtigung der bestehenden Verfugun? gen und Anordnungen, woruber die be« tressende Obrigkeit zu wachen hat, und unter Zuziehung von Sachverstandigen in nblhigen Fallen."
"doms_newspaperCollection:uuid:7eba9b84-9f26-4315-95bc-93142eadae81-segment_1","1829-02-15","lyna 1829-02-15 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)","4- Zur Aufbringung der Kosten der, im voru gen sub ». und 2, erwahnten Arbeiten, wird cS der Inlcrcssentschaft gestaltes eine Subscription aus 60 Aktien, »ede zu tzoRbthl. S- M. zu eroffnen. Wenn demnach Rbthl. 4800 — dadurch zusammen gebracht worden, ist die Geseli schast geschlossen."
"doms_newspaperCollection:uuid:7eba9b84-9f26-4315-95bc-93142eadae81-segment_2","1829-02-15","lyna 1829-02-15 001","5",55.1,"Lyna. Eine Wochenschrift (1797-1839)",".5. Jeder Aktieninhaber lcistet seinen Ein- schuh unler den im . 1. angesuhrten Bedim gungen. — Zur Befordcrung des Werks hat die Jntercssentschaft indetz erklart, in den ersten funf Jahrcn auf Zinsen zu verzichten, der Aklicninhaber erhcbt dahet erst nach Ver, lauf von sunf Jahren, vom Tage des Eim schusseS an, vier Procent Zinsen pr. Aktie. . 6. Dieser jahrliche ZinS sod den Aktieninha- bcrn aus der zu bildenden Hafentasse, so weit der Bestand derftlben dazu hinreichr, ausbe- zahlt und unter keinem sonst erdenklichen Vor- wande vorenthalten, mil Arrest belegt, oder ihm sonst vcrkummerl werden kbnnen. » 7 Der Aktieninhaber erhalt fur jede Aktie einen besondern tranSportabeln Aktienfchein, und jeder, auch kunstige Besitzer eineS solchen Scheins, ist stimmfahigeS Mitglied der Haftn- geftllschast, wenn sein Name im Protvcolle der"
"doms_newspaperCollection:uuid:d2118b3e-9f70-4143-b289-6a4f0a27de3b-_nogroup_","1829-02-15","lyna 1829-02-15 001","6",55.4,"Lyna. Eine Wochenschrift (1797-1839)","54"
"doms_newspaperCollection:uuid:d2118b3e-9f70-4143-b289-6a4f0a27de3b-segment_2","1829-02-15","lyna 1829-02-15 001","6",55.4,"Lyna. Eine Wochenschrift (1797-1839)","ker Gescllschast, als Eigenthumer der Aktie emgefchrieben und der, des etwa fruheren Eigenthumers, delirt worden ist. . 8- Sobald die Gefellfchaft die Hafenarbeiten angefangen hat, und planmatzig fortfeht, wor, uber die betreffende Obriqkeit zu emschciden hat, wird es ihr hiedurch gestaltet folgende Haftngelder, und zwar mil Berucksichtigung der Kbniglichen Resolution vom ZOsten No: vember »825, einzuziehen. Von einem leden einheimischen, das heistt, Einwohner des Haderolcbener, Zolldistricts zustcZndigen, beim HaderSles bener Zoll klarirenden Schiffe 9 rbst. fur jede Commerzlast, die es im Zoll, district an Waaren cntwcdcr auslofchr, oder einnimme, so wie 4f rbtz., oder die Halfte fur jede Commerzlast des etwa noch ubriqen Theils der Trach,- tigkeit des Schiffes. b) Von einem jeden ausheimifchen, das heitzt im Haderslcbener-Zolldlstrict nicht zu Haufe gehorenden Echlffe, unter den namlichen Bedingungen, refpective 14 und 7J rbst. pr. Commerzlast. c) Von allen Schiffen und Botcn, mit Jnbegriff der Sandbbte, welche im Hafen ohne Zollklarirung aus- oder einfahren, fur ein? und ausgehend, zufammen 4rbtz. pr. Commerzlast."
"doms_newspaperCollection:uuid:02963976-ea04-46f4-9321-b6018a56fba7-_nogroup_","1829-02-15","lyna 1829-02-15 001","7",49,"Lyna. Eine Wochenschrift (1797-1839)","5 5"
"doms_newspaperCollection:uuid:02963976-ea04-46f4-9321-b6018a56fba7-segment_2","1829-02-15","lyna 1829-02-15 001","7",49,"Lyna. Eine Wochenschrift (1797-1839)","D,e Llchterschlffe sind von jeder Ha- senabgabe scci. 9 Kein Interessent dars mchr als vier Aktlcn besihen. Durch Eine Aktie erwicbt er sich iu den Versammlungen das Rech: EinerSlimmc, Zwei b,s Vier Aktien geben ihm Zwei Slimmen. . i O, Gultige Beschlnsse werden durch Stim menmehrheit gesasit, wenn wenigftenS, nach- dem die Mitgllcder drei Tage im Voraus durch die Direction gehorig angesagt und mil dem Gegensiande der Abftimmung betannl gemachtworden, i 1 Slimmen versammelt sind, wobei jedoch zu bcmecken sein wird, dasi Beschlnsse wegen vorzuschlagender Abanderung dieser StalUte, nicht durch Slimmenmehrheit, sondern nur durch ganzliche, demlich erklarte Uebereinstimmung aller Aktieninhaber zu Wege gebracht werden tonnen. Solche Beschlnsse erfordern ubrigens zu ihrer Gnltigkeit Kdnig- licher Confirmation. . ll- Zur Ausfuhrung des Plans und der soningen Beschlnsse decGesellschast hat diese, in ciner anzusetzenden Generalversammlung samnulicher Aktieninhaber, drei Mitglieder, unter dem Namcn von Dircaoren, zu erwahlcn. Die se Direction fungirt bis zur gesche- henen Aufraumung des Hasens, nach Maasi: gabe . z. sut) i. mit) 2., bis sie dcr Gc: ftll-"
"doms_newspaperCollection:uuid:07f54fc0-5e10-4ef1-880b-40498533ae9d-_nogroup_","1829-02-15","lyna 1829-02-15 001","8",57,"Lyna. Eine Wochenschrift (1797-1839)","56"
"doms_newspaperCollection:uuid:07f54fc0-5e10-4ef1-880b-40498533ae9d-segment_2","1829-02-15","lyna 1829-02-15 001","8",57,"Lyna. Eine Wochenschrift (1797-1839)","sellschast uber die AuSgaben und deren Ver- Tvendung, Rechnung abgelegt und uberhaupt uber die Fertigung der Arbeit, und die dabei vorgefundenen Schwierigkeiten Bericht abge? stattet, so wie uber dasjenige, was fernerhin zuthun, ihr Bedenken mitgetheilt hat. Dann wird zur abermaligen Wahl einer neuen Di- rection, die Ein Jahr fungirt, geschritten. Die abtretende Direetion kann eine aberma- lige Wahl ablehnen, so wie uberhaupt gegrun- dete Einwendungen gegen das DirectionSqe- schaft. welcheS unentgeltlich ist, von der Gesell? schaft berucksichtigt werden mussen. In einem solchen Falle tritt dasjenige Mitglied ein, welches bei der Wahl zunchst die mehrsten Slimmen hatte. . Die Aktienscheine — fur welche, so wie sur die sonsiigen, die Hafengescllschaft ange- henden Documente, znfolge bcreilS erlassener Koniglichen Resolution vom l8ten April 1828, keineStempelpapierfrei heil, hat einge- raumt werden tonnen — stcllt die erwahlte Direetion aus, errichtet daruber ein Protoeoll und beforgt die sichere Aufbewahrung der, der Gesellschaft zuftandigen Documente, ubri- gens theilt sie ihr? Geschaste belicbig unter sich. ' 1 3 Die von der ersten Direetion zu vollzie, hende Hafenarbeit, ist diesemnach bestimmt. Diese Direetion diSponirt daher unbeschrankt uber"
