recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:1047c0e1-3a19-4570-a58f-19c1e87d4560-segment_3","1820-03-12","lyna 1820-03-12 001","7",37.9,"Lyna. Eine Wochenschrift (1797-1839)","ultimae publicationis hujus procbmars »m tatfccrecar iatc hiejeldsi ;u. -uelyen di-ez BL'.es- schaftcn, worauf sie lhr Angaden d?f, kunden wvllyn, IN zu opodncn Njjv davon tf glAnlue"
"doms_newspaperCollection:uuid:f95003d5-4c22-4325-b4b3-adf0aba485e5-_nogroup_","1820-03-12","lyna 1820-03-12 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Gute neue Gartensamcreien sind zu dåben bey I. Ricldrup, anl Markt. Fur dicsc Mochc schlachrct fctt. L. P. Schmidt in der Badstubcn -Stratze. Skipper Rasmussens Enke agter, faafnart Vandet bliver uaben, at lade dendes Jagtafseile tilKiobendaon ; medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:f95003d5-4c22-4325-b4b3-adf0aba485e5-segment_1","1820-03-12","lyna 1820-03-12 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","96 glanbte Abschriften ad protocollum profesfio- nis zuruck zu luffen. Wornach K. Hadcrsleben i>«n 8ten Marz 1320. Burgermelfier und Rath. Schrader."
"doms_newspaperCollection:uuid:f95003d5-4c22-4325-b4b3-adf0aba485e5-segment_3","1820-03-12","lyna 1820-03-12 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Gnier hiesiger Kleesaamen isi zu haben bey G. (Dicn, auf dem Naff. Wer 2 Zimmer mit einer Kuche und Holz- raum, zur ncichftkommenoen Ostern, fur eine kie«ne Familie zu venniechen hat, wolle dleses gefalligst in der hiesigen Buchdruckerel anzeigen."
"doms_newspaperCollection:uuid:f95003d5-4c22-4325-b4b3-adf0aba485e5-segment_6","1820-03-12","lyna 1820-03-12 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Til forsikommende Paaske er en Leilighed at faae i en reel Gade, for en liden Familie; det normere erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:f95003d5-4c22-4325-b4b3-adf0aba485e5-segment_7","1820-03-12","lyna 1820-03-12 001","8",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Nit der po|t durchAehcnde Keifcndc. Marz >820 2. Hr. Kanfm. Christiani uus Copenh. n. Apenr. Buchhandler Besser a. Hamb. n. Aarbsund."
"doms_newspaperCollection:uuid:3dcf0009-cd3b-4ef6-a4d1-354d659d4c23-_nogroup_","1820-03-19","lyna 1820-03-19 001","1",42.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e W o ch c n s ch r i f t. 24fl«t Jahrganz. i-!cs Sluck. Den i9ten Marz 1820. — — — - — — r Ein W« uber schlcchie Zeiten und Wucher. (Beschlutz.)"
"doms_newspaperCollection:uuid:3dcf0009-cd3b-4ef6-a4d1-354d659d4c23-segment_6","1820-03-19","lyna 1820-03-19 001","1",42.7,"Lyna. Eine Wochenschrift (1797-1839)","cn Gelegenheit dieser Rcflexionen scheint es nichi uberfliijsig zu jeyn , als Schlntz folqende Stelle au« 7 czolls vor trcflicherPrcdiqt uber dieSchand V l, ?fla anzufShren, welchealso lautet ljjc, vcrjrocktcr N?uchcrer, wisse, dak em unbarmherzigcs Gericht uber den ergeht, de> banuherzig ist, und glaube mir, dast dick o»ejes E>er»cht auf irgend eine Art unvermeidlicl ergreuen wird. Zwar thut der Heiliqe und Ge rechte tein Wundcr, um unsere menschlichen An Kelegen helten zu ordnen, zwar kannst du sicher seyn datz Atlwelje den Lnuf der Dinge nicht unter brcc. cn wird , «m demen Wucher zu bestrafen, abe> er leg'ert d,e Natur, er reqierr der Menscher regiert dein Herz und deine Schick ' «l)0 wrchte nicht ftine millkShrliche, Z5ch-'"
"doms_newspaperCollection:uuid:5bb1668b-dd40-4fe9-94ff-9337e1619981-_nogroup_","1820-03-19","lyna 1820-03-19 001","2",45.9,"Lyna. Eine Wochenschrift (1797-1839)","98"
"doms_newspaperCollection:uuid:5bb1668b-dd40-4fe9-94ff-9337e1619981-segment_2","1820-03-19","lyna 1820-03-19 001","2",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Zdchtigungen, sonbern die natrlrlichen Folgen, welche von selbst aus deinem Verhalten entspringen. Du vvuchcrst und bcrclchctft 0lch, aber du beschimpfst deincn Sraird und dein Gewerbe, und brandmarkst dein GedAchrni auf Erden mtt Schande. Dlch wird man nennen, und zum Bcyspiele an- ftthren, wenn man von der Ausartung und Ver- dorbenheit der Menschen redet; auf dlch wird man mit Verachtung herabschen, wenn du in Stolz und Pracht einhergehst; dlch kann kern Rang, tein Geld, keine seligpreisende Grabschrifl vor den ver- dammenden Urtheilen der Welt sckutzcn. — Du rvllcherst und bcreichcrst dlch, und hin- terlat dcreiust deinen Kindern Schatzc, aber du hinterlAtzt ihnen auch den Fluch, der darauf ruht; hinterlc rhnen keinen Freund, der e6 gut mit ihnen meynt, hinterlat ihnen einen Namen, der dem Varcrlande durck) deine Schuld vcrhastt gewor- den ist. Du voucherft, und bmicberl? did>; aber dein Reichthum kann dich wahrlrch nicht vor allen Leiden und Unglticksfllen sichern; mit dlr wird Niemand lcidcn; an dclncn Trubsalcn wird Nie- mand Antheil nehmen; in den WiderwSrtigkeiten, welche dlch tressen, wird man nur verdiente Strafe finden; in dtincr Noth werden Tausende das Mrt- leid verlernen. Du ivucberft und bcreicherft dicb, und unter- drSckst die Skimme des Gewiisens, aber du bist und bleibst Menseb, und deine Natur wird friiher oder spater ihre Rechte behaupten. Und dann wehe dir, wenn du auf derne Laufbahn zurScksichst, und dich in deiner wahren Gestalt erblickst ! Wehe dir, wenn du das gestiftere und vcranlastte Bvse auch nur ;ur Halfte erkenrrst ? Webe dir. wenn du das traurige Schicksal haben sollrest, datz die Stunde des Todes deinen inneren Ria»ter weckte, und den Zaubcr der Ver."
"doms_newspaperCollection:uuid:807620c0-76ba-41d1-b333-bc1f5b3315b1-_nogroup_","1820-03-19","lyna 1820-03-19 001","3",46.1,"Lyna. Eine Wochenschrift (1797-1839)","99 Jntelligenz s N a ch r i ch t e n."
"doms_newspaperCollection:uuid:807620c0-76ba-41d1-b333-bc1f5b3315b1-segment_2","1820-03-19","lyna 1820-03-19 001","3",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Verblendung auflSHtel — Za, Gott wird geben einem )eglichen nach seinen Werken, und du tvifffc vielleicht schon hier, gewch aber in der Ewizkeit das Srndten, was du hier gesSet hast."
"doms_newspaperCollection:uuid:807620c0-76ba-41d1-b333-bc1f5b3315b1-segment_4","1820-03-19","lyna 1820-03-19 001","3",46.1,"Lyna. Eine Wochenschrift (1797-1839)","Wcnn die in dem vorfe Brunde, KirchspielS R'.es, in einer anmulhigen Gegend, nur eine halbe Meile von der Stadt Apenrade entfernt liegende Eigemhums« Huse des boms cedenteu Sans pctcrfm Ocboe, mit famtlichen dazu ge- horigen Gebauden, Ackcr- und Wiefenlandereien, nebst Holjung und Moorgrund offenllich an den Meistbletenden verkauir werden soll, so ist dazu terminus auf den 6ten nachstk- April Monats als an einem Donnerstag des Nachmittags utn 2 Uhr anberahmt worden. Die Halfte der Kauf- summe und vielklchl noch mehr kann gegen 4 pr. Ct. zur ersten Prioritxt in der Hu5e stehen bleiben. Zuglcich wird hiemit offenllich bekannt gemachl, dasi am Tage darauf, nemlich den 7ten April, des Morgens uui 9 Uhr die famtlichen Mobilieu des bonlS cedenren hestehend aus! Tischen, Gtuhlea, Kofferten, ChatouUen, Betten, einem kupfernen Braukessel, 2 Wagen und son- stigen Hausgerathschaften und Beschlagstucken Offenllich an den Meistbtetenden verkauft werden G sollen."
"doms_newspaperCollection:uuid:2f5522d8-6c7b-41bd-8ae6-eee7913bcf66-_nogroup_","1820-03-19","lyna 1820-03-19 001","4",50.1,"Lyna. Eine Wochenschrift (1797-1839)","10D"
"doms_newspaperCollection:uuid:2f5522d8-6c7b-41bd-8ae6-eee7913bcf66-segment_2","1820-03-19","lyna 1820-03-19 001","4",50.1,"Lyna. Eine Wochenschrift (1797-1839)","sotten. Die Lied håber wotten sich daher am be- sagten 6. April desNachmittags 2Uhr und 7. April des Morgens um 9 Uhr in Brunde einfinden. Ries , Hardesvogtei zu Apenrade den zten Marz 1820. Eirvcrs. Wenn die dem Hans petcr Voksen zustan- dige, in der Suderholzung, in ciner anmmhigen Gegend, etwa eine viertel Meile von der Stadt Apenrade belegene Grutz' und Graupen. Masser- Muhle cum pert. nebst den snttlichen Gebau- den und attem tv.16 darin erd- niet- wand« und nagelfest ist, insbesondere zwei eisernen Oefen, dem dazu gehSrigen Muhlen 'Teiche, nicht weni- ger dem dazu gehorigen Grunde, als: Miescn und Garten, mit den beiden sich im Garten be- findlich?n Kegelbahnen, den i8ten nachsik. April Monats, als an einem Dienstag des MorgenS um io Uhr unter schr bittigen Auctions- Bedin- gungen, welche 14 Tage 2nte terminum hieselbst insvicirt werdcn kSnnen, offentlich an denMeist- bietenden verkauft tverden svll, so wird solcheS hiemit offentlich bekannt gemacht, damit die 5iebhaber sich am besagten l8ten April des Mor- gens 10 Uhr in der zu verkaufenden Muhle in der Guderholzung einfinden k5nnen. RieS Hardesvogtei zu Apenrade den i4ten Marz 1320. S»'v»crs."
"doms_newspaperCollection:uuid:6a7d6873-6bc7-4499-b4cc-f6b327ca2a2b-_nogroup_","1820-03-19","lyna 1820-03-19 001","5",39.8,"Lyna. Eine Wochenschrift (1797-1839)","301 Gute neue Gartensainereten sind zu haben bey I. Ricldrup, am Markl. Lur dicsc H)pchc schlachtcr fcre. Ris Perersen in der Sudersirasie."
"doms_newspaperCollection:uuid:6a7d6873-6bc7-4499-b4cc-f6b327ca2a2b-segment_2","1820-03-19","lyna 1820-03-19 001","5",39.8,"Lyna. Eine Wochenschrift (1797-1839)","Am 2zsten dieses wird uber die kieferung der Materialien zu einem neuen chulhause zu Tops und die (xrbauung desselben, eine offrntllche Ltci- totion gchalten. Das olcc Schulhaus wird fur sich zum Verkauf und Abbrechen, aufgeboren. Die Ltebhaber kdnnen sich daher am gedachten Tage, nemlich den 2Zsten dtefes, Morgens 9 Uhr, mit Caution versehen, bleselbst einsiudcn. Haderslever Oster -Hausvogtey den 16. Mar; J820. 111. Holgcrftk,"
"doms_newspaperCollection:uuid:6a7d6873-6bc7-4499-b4cc-f6b327ca2a2b-segment_3","1820-03-19","lyna 1820-03-19 001","5",39.8,"Lyna. Eine Wochenschrift (1797-1839)","Am nachsten Mittwochen, den 22sten MArz, wird die gewshnliche Prufung der Echuler unse« rcr Drci Classen angeftellt werdcn, uvornt! aer An fan g Dormittags utn 9 Ubr gemacbt werdcn wird. Alle Gonner und Freund« uujerer 5chuie laden w'.r htedurch ein, uns an dtcsem Tage Mlt threr Gcgenwart zu beehren. Unsere gewohalichen Redeuungen werdcn diesesmal bis weiler eusgefttzt. da vermehrle Geschafte und ondere Umstande sie verhindern. C <11. jBrouncifcc."
"doms_newspaperCollection:uuid:6b9f4c5e-e708-4a5b-a7df-9862c4be6cb9-_nogroup_","1820-03-19","lyna 1820-03-19 001","6",43,"Lyna. Eine Wochenschrift (1797-1839)","102"
"doms_newspaperCollection:uuid:6b9f4c5e-e708-4a5b-a7df-9862c4be6cb9-segment_1","1820-03-19","lyna 1820-03-19 001","6",43,"Lyna. Eine Wochenschrift (1797-1839)","Lassen. Den til afdode Frue Raadmandinde Hiorts Stervboe horende Ladegaarder Parcel, bliver paa Forlangende af Vedkommende stillet til Auction den 28de dennes. Auctionen holdes i Haderslev Herreds - Tingstue, ommeldte Dag om Formid- dagen Kl ro Conditionerne kunne i forvejen erfares hos Undertegnede Haderslev den 15de Marts 1820, Lassen. Paa Forlangende af Herr 3cn P£t£lv sen , som Administrator tor Herr Cancellieraad og Postmester Petersens Boe, bortforpagtes ven 29de dennes , de til ommeldte Boe horende Marker som ere beliggende under Haderslev Herreds . Jurisdiktion. Bortforpagtningen foretages "
"doms_newspaperCollection:uuid:6b9f4c5e-e708-4a5b-a7df-9862c4be6cb9-segment_3","1820-03-19","lyna 1820-03-19 001","6",43,"Lyna. Eine Wochenschrift (1797-1839)","Paa Forlangende af Herr Sachwalter Rnud, fens Enke, bliver den hende tilhorcnde Lade- gaarder Parcel No 12 er rz, stiller ctl offentlig Auction , den 25de dennes om Formiddagen Kl 10. I Ttlf.ride ar ommeldte Mark af Man« gel paa antageligt Bud et bhver solgt, bortlejeS den paa Et Aar- Lysthavende kunne indfinde stg til den bestemte Tud i Haderslev Herreds Tmgsiue. Haderslev den 12te Marts 1820."
"doms_newspaperCollection:uuid:81c2af1b-565c-4a2b-83d2-810c05d3c9ff-_nogroup_","1820-03-19","lyna 1820-03-19 001","7",42.4,"Lyna. Eine Wochenschrift (1797-1839)","103 tages i Haderslev Herreds Tingstue, forbemeldte Dag, Kl. jo Formiddag. Haderslev den 15de Marts 1820. Lassen."
"doms_newspaperCollection:uuid:81c2af1b-565c-4a2b-83d2-810c05d3c9ff-segment_1","1820-03-19","lyna 1820-03-19 001","7",42.4,"Lyna. Eine Wochenschrift (1797-1839)","H06 Mig. Aastrup den 16de Marts 1820. Hans Hisrt, Sognefoged. Den 15de i denne Maaned er mig bortsiiaa- len en liden Iernfork med 3 flade Tander , og en Skovl, i Hr. Lmdcnhans Parcel? ; hvo som kan give mig Oplysning em samme, leves en passende Dvuceur og Navnet forties. <5hr. Koffen. Hver nogle Skiepper meget godt HorFroe er al saae tll Klods erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:81c2af1b-565c-4a2b-83d2-810c05d3c9ff-segment_4","1820-03-19","lyna 1820-03-19 001","7",42.4,"Lyna. Eine Wochenschrift (1797-1839)","Herved tilkendegives Alle og Enhver, al jeg Undertegnede, hverken er pligtig eller villig, at staae til Ansvar for min Svigerfader Niels Jespersens Handlinger, eller betale nogen Eield for ham, og dersom Nogen indlader sig l Han» del, eller noget som helst Penge- Anliggende med bemeldte min Svigerfader, maae de selv bare den Skade deraf kan flyde, da han ingen Penge har at raade for, men faaer sit daglige Ophold"
"doms_newspaperCollection:uuid:2f2daca3-409d-4a44-a3cf-9515b22b236f-_nogroup_","1820-03-19","lyna 1820-03-19 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","3? 3i Soli wiegen. Pfuttd.! Lvlh. j 22 1 l 13 Qvt. Z a !! I oi Hadersleben, den sten Marz 1820. C, Lmdcnhan."
"doms_newspaperCollection:uuid:2f2daca3-409d-4a44-a3cf-9515b22b236f-segment_1","1820-03-19","lyna 1820-03-19 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das IVeiyew rem aus, gesichcece Rock«:- und Schu?arz< rocken - Brod pro Marz »820 ge, backen rverden soU. ??ach dem itzigen marcktgangigen Prcise laut Korn«1axa 6. d. 2ysten Febr. 1820 i ti der Weitzen angeschlagen die Tonne zu 3 Rth. 16 tz.Ct. Und der Rocken bie Tonne zu z — ø. TPcit$cn Brod: Svll wiegen Gin Schillings Franchrod - Ein Sechslings Scmmel » Gin Schillings duo Loth. 19 Qvt. 1 1 3?"
"doms_newspaperCollection:uuid:2f2daca3-409d-4a44-a3cf-9515b22b236f-segment_2","1820-03-19","lyna 1820-03-19 001","8",37.5,"Lyna. Eine Wochenschrift (1797-1839)","9 19 Øchon Ko cf en oder ø a u c r Brod: Gin Schillings Brod Ein Zweyschill. dtto « G rob oder S ch rv a r y Rocken Brod: Ein ?weyschisl. Brod Em Dreyschill. dito - Soll wiegcn. Pfund. 2 Loth. I Qvt. 27 i 1-"
"doms_newspaperCollection:uuid:bf5a8400-8722-421d-b3c0-4d8f69fbbbe0-_nogroup_","1820-03-26","lyna 1820-03-26 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","24ster Jahrgang. -ztes Stuck. Den 26sten Marz 1820. M > - > 1 C h a r a d e» Logo'"
"doms_newspaperCollection:uuid:bf5a8400-8722-421d-b3c0-4d8f69fbbbe0-segment_1","1820-03-26","lyna 1820-03-26 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a e i n e W o ch e n s ch r i f t. 'vgi — — — —"
"doms_newspaperCollection:uuid:bf5a8400-8722-421d-b3c0-4d8f69fbbbe0-segment_6","1820-03-26","lyna 1820-03-26 001","1",43.8,"Lyna. Eine Wochenschrift (1797-1839)","acht in erquickender Nuhe des Ersten, oMens6)! dir cin stiltes Glstck, durch s Leben dann fuhrr heitre Zufricden- helt dich. Und du beneidest nicht ihn, den Prunk umschimmert am Zivevten, Wo die Liebe nur kalt, heifi nur verfoltzepder Hatz; D06), wo ein g'nstgsam Vetkcken au cl, wohnr in friedlicher Eintracht, Froh dr Eegenwart stets, bangend' vor Kstnftigem nicht. Keim- zum Drikken seate Natur oft, abersiewelkten, Gad vollendend Gedeihn nicht die veredlende Kunst. Tran', scdau', wem ? wenn das Ganze du wAhlst ; von dem Ersten und Zwcyten Mocht es, verdcrblich dir, sonst »verden das Letzte zu bald."
"doms_newspaperCollection:uuid:5d708ddf-b84a-4e7a-9430-86bcb74f2bba-_nogroup_","1820-03-26","lyna 1820-03-26 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","io6 L o g o g r y p h. C h a r a d e. L — n. Deutsch'"
"doms_newspaperCollection:uuid:5d708ddf-b84a-4e7a-9430-86bcb74f2bba-segment_3","1820-03-26","lyna 1820-03-26 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","D»ch zu betrdgen, ersann man das Ganze; du siehest ein Etwas, Aber, naheft du dich, fmdest erstaunend du nichts. Nimm ein Zeichen, so s6)uf die Natur esreizendund kraftvoll. Und lobpreisend erhebt dort es bewundernde Kunst. Noch Ein Zeichen hinweg, und, genclgter Leser! du hast es, Wahrlich ich tausche dick) nicht ! kamest zu Ende du nur."
"doms_newspaperCollection:uuid:5d708ddf-b84a-4e7a-9430-86bcb74f2bba-segment_7","1820-03-26","lyna 1820-03-26 001","2",54.4,"Lyna. Eine Wochenschrift (1797-1839)","AlS der rejfende Mensch cntwuchs dem wildcn Natur, stand. Da ersand er das Erst', um zu beschirmen, was sein; Da auch stber die Andern erhob sich das Zwcyte, ver- gessend Ofr, bah nur Eines Geschlechts doch mit den Vr5- dern es sey. Aber das Ganze ist klein, ohnmachtig, mit spielen- dem Finger Kann es erdrklkken das Kind. Wie? du errahtst es noch nicht?"
"doms_newspaperCollection:uuid:ec0541e2-918b-4c30-afb1-7c99359a7d34-_nogroup_","1820-03-26","lyna 1820-03-26 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","I©7 Deutschland und Italien. )"
"doms_newspaperCollection:uuid:ec0541e2-918b-4c30-afb1-7c99359a7d34-segment_3","1820-03-26","lyna 1820-03-26 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Mag Alles Wunder von dem Lande singett, Wo Mandolinen und Guitarren klingen, Zm dunkeln Laube Goldorangen gluhn; Ich lobe mir des Nordens Duchenhallen, Wo durch die stolze WSlbung Horner schallen. Und aber Erdbecr'n wilde Rosen glkhn."
"doms_newspaperCollection:uuid:ec0541e2-918b-4c30-afb1-7c99359a7d34-segment_4","1820-03-26","lyna 1820-03-26 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Mich lockcn nicht Oliven, Mandeln, Feigen An halbversengren, bl.Utcrlosen Zweigen, In denen drohend rings die Natter zischt; Jck lobe mir die dcutsche Purpurpflaume Und Dorstorfs Aepfel am belaubtem Baume Der mich durch Frucht und S6)atten glcich erquickt."
"doms_newspaperCollection:uuid:ec0541e2-918b-4c30-afb1-7c99359a7d34-segment_5","1820-03-26","lyna 1820-03-26 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Micb schaudert vor der aiftia sutzen Mine Womit der heuchlerisck)e Malandrine Die reckte Hand am Dolch', die linke reicht; Ich lobe mir des Deutschen Hilndedrucke Mlt jcnem off'nen seelenvollen Blieke, Der seinem heit'ren blauen Himmel gleicht."
"doms_newspaperCollection:uuid:ec0541e2-918b-4c30-afb1-7c99359a7d34-segment_6","1820-03-26","lyna 1820-03-26 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Mich reizt sie nick)t die totte Tarantelle, Wo nach dem .lang' der Mandolin' und Schelle Die Rasende mit blotzem Vusen springt; Zch ) Der Einsender dicses GedichteS wird recht sehr gcbe» ten, die Lyna mit mehrcren Blumcn der 'Art ;u schmucken, die jetzt so schiver zu bekommen nnd, werl es der Verseinachcr so v»ele, der Dichter so menige giebt. !>cdacr."
"doms_newspaperCollection:uuid:bf740603-d60f-4fdf-88ea-64d33d516800-_nogroup_","1820-03-26","lyna 1820-03-26 001","4",45.5,"Lyna. Eine Wochenschrift (1797-1839)","io8"
"doms_newspaperCollection:uuid:bf740603-d60f-4fdf-88ea-64d33d516800-segment_2","1820-03-26","lyna 1820-03-26 001","4",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Zch lobe mir den frohen deutschen Reigen Wo sanfte Blonden niches als Anmuth zeigen Die Unschuld niches ans ihrem Tacte bringe. Mich rhrt es niche des Welschen Trillerschlagen, Mich niche, wenn fctlcr L.ebe freches Klagen Durch der Guitarre steife Saiten klinge; Jch lobe mir cin Lied der holden Minne, Das mit Gefuhl und zartem deutschen Sinne Zur deutschen Harfe Deutschlands Tvchter singt. Was kummcrn mich des Bergcs Lava-Wunder, Versunk'ne Stadte mit gelehrtem Plunder, Die citle Kunst ans eodren TrSmmern bricht; Jch Deutfcher lobe mir vor allen Dingen Die Bcrge welche Thaler nicht verschlingen Des Brockens stch re Feste wanket nicht. Mag immer sich die kahle, gelbe, Tiber, Wo Murrer Ceres mit dem Vater fiber So reizend buhlt, im Bete' von Sande blahn; Jch lobe mir den grunen Serom der Elbc, Der ries und still stch walzr durch's Laubgcmolbe, Und un s' re blauen schilfbekranzten See'n. Was prahlst denn Du von einem freien Staate Von Deinen alten RSmern mir. Kastrate? Em ?wcrg auf Trummern einer Niesenwelt DcrDcutstchc, ivenn die Erchcn ityn umdåfrem in ben U?ipfcln £ctr matine Summe stuftcrn Un& scener Bsrdcn Kuf vermmmt der Hcld."
"doms_newspaperCollection:uuid:36de332a-396e-4733-b277-3b6e99a48e19-_nogroup_","1820-03-26","lyna 1820-03-26 001","5",41,"Lyna. Eine Wochenschrift (1797-1839)","109"
"doms_newspaperCollection:uuid:36de332a-396e-4733-b277-3b6e99a48e19-segment_1","1820-03-26","lyna 1820-03-26 001","5",41,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l s i g e n z - N a ch r i ch t e n."
"doms_newspaperCollection:uuid:36de332a-396e-4733-b277-3b6e99a48e19-segment_2","1820-03-26","lyna 1820-03-26 001","5",41,"Lyna. Eine Wochenschrift (1797-1839)","Da der Geschaftsgang fur die Spar--- und L.clhcsajsr es erlaubt: so bemerken wir , dem geehrten Publiko hiedurch, dajZ wir kunft'.g iitir 2 mal in jedem Monate , nemiich an dem asien und Zken onntaqe desielben, unø, Nach« unllags 3 Uhr in der Predigcrkammer versamlen werden Hadereleben dcn -4sten Marz 1320. 6 øtrodtman. 'J. Øimonfcn. C (T. Muller."
"doms_newspaperCollection:uuid:36de332a-396e-4733-b277-3b6e99a48e19-segment_3","1820-03-26","lyna 1820-03-26 001","5",41,"Lyna. Eine Wochenschrift (1797-1839)","Elner Erbschaftsangelegeuheit we-zen ersuche jch hiedurch das resp. Publikum drlngend, mir baldrhunligst irgcnd eine sichcre Au s kunst dar, i-der zu ertheilen: eb nichl vorhin en, gew isser Kanzeleyrath ilcy diesel esc gewohnt hade, der seinen — einzigen — Sohn, Namens Martin Conrad Ncy dem lheologcschen Studio wldmele? Freclich sprechcn unserc Todkcnreglster von der Neyschcu Familie; nur von den beidcn eden Genannren schweigen tic Und doch wird von Pritzwalck, im Preusi-schen, her behauplet, dasi der Vater in unserer øradr gcrvohnr hade, und der Sohn hccr gedohren sey. SoUle ncchl der Eine, oder der Andere unccr uns, elwas Skcheres hieruder angebcn tonnen und wollen? Jch wunjche uno hosie es, und bitte dårum. Hadersleven den azsien Marz 1320. L. 6 Srrodtuaann."
"doms_newspaperCollection:uuid:92255e7f-8a3a-41b7-8f3b-9b6bcc4d0ce4-_nogroup_","1820-03-26","lyna 1820-03-26 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","L. C- mdcnhan. C rXl Hahn. .sur dicfc VDochc schlachtcr fat. V i e d r i ch Jurgen sen in der grosie' ?rae. 1 10"
"doms_newspaperCollection:uuid:92255e7f-8a3a-41b7-8f3b-9b6bcc4d0ce4-segment_1","1820-03-26","lyna 1820-03-26 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Mittewochen den 29sten Hujus sosl daS zur Erbmasse des verstorbenen Jorgcn Raadniann gehSrige Wohnhans zum ersten Mahl offentlich aufgebolen und event, anch die Mobilienmasse darnach versteigert werden. Oie Liebhaber wer« den ersucht, am gesagten Tage Morgens uitt it U(>r stch auf dem Rathhanse hiesddst einzu« flnden Hadersleben den 24sten Marz 1820."
"doms_newspaperCollection:uuid:92255e7f-8a3a-41b7-8f3b-9b6bcc4d0ce4-segment_3","1820-03-26","lyna 1820-03-26 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Ich mache dem Musik liebenden Publikum htedurch die Anze<ge, dasi ich am Mitlwochen den 72len Apr die Ebre siabcn werde , nn Saal der Harmonie ein grostes Vocal- und Jnstru' mental - Concert auzufubren ; zu dessen Vesuche ich zugleich ganz crgebensi einladc. Hascrsleben den 24sten Marz 1820. Friedrich palrzo."
"doms_newspaperCollection:uuid:92255e7f-8a3a-41b7-8f3b-9b6bcc4d0ce4-segment_4","1820-03-26","lyna 1820-03-26 001","6",40.5,"Lyna. Eine Wochenschrift (1797-1839)","Da ich auf unbestimmte Ztit Hadersleben verl.'sse und Umstande mir nich: erlauden Allen, vie mir bci umiicm vieljahrigen Aufenthalle an dtelen, Ore reundschafl und Wobiwollen er« zeiglen ein Lebewoh! zu s.-.gen. fa stalle ich auf dlssem Wege, denseiben, m«l gerubrtem Herzen meinen verdlndlichsten und ergebensten Oank ab, und bttle um lhr ferneres geneiates Andenken."
"doms_newspaperCollection:uuid:ec94b82a-f4ca-421c-a0ac-a7f5082ee3eb-_nogroup_","1820-03-26","lyna 1820-03-26 001","7",40.9,"Lyna. Eine Wochenschrift (1797-1839)","?luslandlscher Garten - Saamen ist wie ge» wohnlich bei mir zu hoben. tTl. 6. !>r-rscn. Hos Trykker Vahnftn paa Nasset er alle Slags godt Haugeftse at bekomme. Hvor nogle Skicppcr meget godt Hor-Froe er at faae til KivbS erfares i Boguykkmet. 1 1 1"
"doms_newspaperCollection:uuid:ec94b82a-f4ca-421c-a0ac-a7f5082ee3eb-segment_1","1820-03-26","lyna 1820-03-26 001","7",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Eine Parthie Hen , Liespfundweise, und Ha« fer. und Gerstenstroh, Trabenwetse, ift bel ver verwimveten Krau Sachwalterinn Lnudsen zu erhalten"
"doms_newspaperCollection:uuid:ec94b82a-f4ca-421c-a0ac-a7f5082ee3eb-segment_2","1820-03-26","lyna 1820-03-26 001","7",40.9,"Lyna. Eine Wochenschrift (1797-1839)","Eute ncue Gartensamereyen , so auck viele Sorten Sommer > Blumen » Saamen ftnd zu haben dey I. Vicldrup, om Markt."
