recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:53b239c4-b560-40b5-9279-06f7e2eee1c9-segment_11","1763-04-06","adresseavisen1759 1763-04-06 001","3","Øresund. I Gaar laae endnu her paa Rehen ElnaK Skibet Jviiifrue Anna kaldet, under Capitai« Holms Eoni- mando og til St. Croir destinered. Ester den her vom- - de Hollandske Coimuiffairs Ordre haver Gtyvm.znden vaa den druknede Skipper Peter Bcrcnds Fartsy af Amstec- dam, som Skipper fortsat den bestemte Rcysc."
"doms_newspaperCollection:uuid:54267e15-d6b3-4d90-9eb1-55cfac3e482b-_nogroup_","1763-03-16","adresseavisen1759 1763-03-16 001","2","Skriftet som foran ex meldt hvoraf dette er taget, salget paa Bogladerne Ivr 10 Sk."
"doms_newspaperCollection:uuid:54267e15-d6b3-4d90-9eb1-55cfac3e482b-segment_3","1763-03-16","adresseavisen1759 1763-03-16 001","2","Opgaver ftti Patriotist Selstab i Schweih har imod Bcsouningas V 2« Ducarer for i76z.oygivet folgende4rc Spors- maale: i) Ved hvilke Midler kand et Folko forderve- de Sader best ophielpes, og paa hvad Maade, stal. en lovgiver best benytte sig af dem? 2) Findes faa-' danne Fordomme, fem fortiener Hyagtelse, og som en god Medborger br have Betcenrning ved at angribe? z) Hvilket Folkeslag har nogen Tid varet det lyksaligste? 4) Hvorledes en fortroelig Bekiendtstab og en narmrre Vcnstalr stal kunde opretles imellem Kantonernes og de andre Schrveiaiste Staters Med- borgere ogIndvaanere? Svarene herpaa stal inden vcw ifieJun. 176Z. indsendes tis det Typographiste Selstab i 2kr n. Adstilligt Nye. I Mandags er »di en Forstue i Gaase Gaden her r! Staden funden et levende Pige-Barn ongefar et halv Aar gammel, som der var'iudlagt, uden at vide af hvem."
"doms_newspaperCollection:uuid:544417fb-742c-4278-a931-24d4987bb927-segment_1","1763-04-29","berlingsketidende 1763-04-29 001","4","Esterikrevne det Kongel K>ob.!ih»v»j Communitct tilhorende Konge-Tiender, cre fra > jtc 1763, fccitleebige, eg der ore vcb eff nt!,g Anctioa tit ner ferste. p.-.a esterlolaeud- jr -’ rfl Steder »ordet opbuDne, nc ti : O j'itciup og Wakso lille rørt fnlbe Kv«ge»L, ender . sanit tzo-rastods Sogns halv dito.paa Rmgsted Amt, udiAingsted Syc > dct privilegercac Vaksbuus n.stv - Kirken, den rde May net'ikomnn nse, em Formiddagen Kl. 1 o Slet. Og r) Dahlbye Sogns Longe-Ti »de, paaTrvg- gevcide-Amt ud, Laris Lrre, 1 Kari c By , den 2 7deMayncst- kvinm.nde, cm Fornuddageii LI. 1 > Siet. Hvilket herind be- kiendtgior.; ligesom eg, at c frame Tiend.r , enbwet for sig, ud n nogen 2nds.rsti.iiir , na Fiste paa bivstid, imod vis aarlig Bigist i s! enge a-'hver Tniidc Harrkcrn norder opdudne , alt citer de konditioner, sompLaAnc-ionsstcdet bliver drkicr.dkgiort , eg ellers Icriiid » kan la a. s ri! Eikerwn, saavelhvs Cancellicraad oq Oe- coavmu >.'»>ise:: > Ti 'rnlimde Bor ved Slagelse, fem paa Conimu- nikket Skriverstue 1 Kikbenhavn. Al Hr. kcn.its N.rraaes Afhandling cmBier > gvo, cre endnu nagl. Er.mclaci.r at i'aae fer 6Sk. Slk. hos Boghandle- Sr. Ieh.Eotli.Rotb oaa Barsen og hosMsr. Brandk, logerende hej Bogbinder Se. Wilhelmi > Skindergaden ; 1 Fyhu hos Autor selv , Scane Pr.rst ser Fru: Menighed, Svendborg; eg > Odense hos Cat.cdet Mm. B em't. Iblant demangr tilsorlade'igc Anviisnin- g r , soin Autor giver 1 samin. Beg til Biers ferdcelaglige Behandling , viser han og , at Let er ni stor Ubillighed eg ssadelig Mi-brug ak masae re Luse saa trerbsonime cg nyttige Kreaturer, va!.rrer deefec cn let eg b qvein Maadc at eonsnv.re dem levende , hvorved ti. lige Der t bliver mere, Honningen lkiereee eg Murdeu al:saa, som af samme laves , klarere og sundere; hvilken O. i? han mener ak kunde verrc fundere for os Dansse, end de mange andre Slags udeillandsse eg fremmede."
"doms_newspaperCollection:uuid:544417fb-742c-4278-a931-24d4987bb927-segment_4","1763-04-29","berlingsketidende 1763-04-29 001","4","1762 . svmubi den Optandikc 5)ellig Tre Kongers kavlings Ret den 1 1 te I aiiu erii indeverrende Aar r rnbliccrct , og siden Stifte. Forvalte, cn overlever t, tave fref m- fig .1! Arv og G. !d ester hende, samt saadanl end ydern, .rester -ed 0ec-a-er>.r eg 'rast., r sig. Som Hr. Eeiieral-Major C brist, an V-ilstelm v.„ isaegelke, Oberstc ov.i dct 2de, B r.,nistnusi-?e N tivnal R giment til Fods, den 2gdc F.br. sidstled.11 her 1 Liohenhavn , ved hans her 1 Ga-ni- fonen havde Eommando, v.bDod neraiga. g.-„, og viallernaa. digst cre stlevne anbefal de, som Skiit. Lem-mss ner attage hans hele Bo. lund er lovlig gorvafinmi ; fra bekiendtgiores dette D. hg. fald herved Ivralllvg enhver Bedkoii!,!, ude . iaaso-.n og len A«d». des Arvinger og Er.ditorcr indraloes, ind n d n i boven .ns ver rcsp. feresir. vnc T>d et mode , llcr iiied'ilst. a-kkelig Fuldmagt at lade mode for or, enken allerede her I Kie benha, I, eller og, efter de Norske Tronppcrs Transport til -age , ved vores Opholdssterd i Norge , som ventelig bliver inden, eller 1 N«v.rrcl e ved Sergens Bye, for at aninerlde og b vnsligaure d res Krav og Fordringer, af hvad Grund samme end maait reisc jkg, og da at forvente a lov. lig B 'handling, hvorimod de Ildeblivei.de sid.n ey videre blive h«r. te med deres formecntlige Pi.rt nsinier, men aldeelcs udeku'te. Dcsligeste anmodes og advar.- og alle den Afdsdes Debitoren, eller de svin udi cn eller anoen Maadc ud. Boet maalte havc at gic de, at de jo fer, o heller, og idel seneste inden forommerldte L>d, vilde g»re suldtvmm.n endelig Rigtighed m.d os , og 1 mdrig Fald si« selv at til-knvc al derai stydende Didt-estighed og Ulempe. Kisbenhavn, den 29de Mart« >76;. C. F. v. Blichfeldt, H. I. Borffe. Seconde-Major Major v.d cv-nmerldte R gimeut. H.A. Piyler, som eonstituereh - Acruarius paa Hr. Iustiy 'aad o.i G-neralauditeur v.Earvcs Degne. Bcd det gde Syndefic-'dste Dragv,,. r R gimente, er Re.umems- O.varlecrmestcr og Aud tcurEhnstian Resch , del, 22- Dec. sidsts ved Doden asgaa-.ii ; cg efter at vi, som as Re»imenrci anbefa. lede Skiilc.Ecminiffari. haver niud ertid taget St.r,.stoct-M:dler og Essecrer under lovlig Registering . og de sidste ved offentlig Au. cuvn bortsolgk, er Skestos videre Bestand in., blevet b ramin t at lorctaaes ten 6te -jur.r. næstkommende , ufri Hr. Si gim ms Feldt- ffierr Simmers i boende GaarS hervaa Bi .gners; Hvorfor delte hermed , udi de li! Forf.ndeife med Posten al cn pvivilrg erede Klv- benhavnikc T'dender , ester den nu brugende Maade, bliver bc- kiendtgivrt , paa det Vedkommende, faml Stcrvbo.ts Dcbi- og Creditvrer, ti! samnir Tid og Sted, kunde vide fig behagelig at „idfiiiSc, da. ndver stal vederfares Rot ester boven. Dragners, den 2den April. ,76;. K.v. Opier, G. v. Smidt, Ma,or ved ovenmaldteRegimente. Prermicrli-nl ved sammcRcg. Ide til Forsendelse med Posten alecne privilegerede taii'ke oa tydsse Kiebeiihavnste Tid. »der indkaldcrGcncral-AuditeurvgBve- scgcd > Christiansund . Peter Fridcrich Loren , som Skilt sorval'cr ester afgangen Thirurgus Johan Christopher Memertz . , Postdage c'tcr hinand, n hans Creditvrer . om nogen Frav.rrendc ssulde have noget 1 hans Stcrvboe ak »ordre, til at indfind, sig med dercS Fordringer i bans Skiste. Forvalterens, iboende Huns 1 Christian, stind, hvor Skistet bliv r »rctagct, daArvmg-rne nigimaade d-r vil mode inden Aar eg Dag fra denne Publicativns Dato for at Iinvdtagc dct som da af Boels Midler kan blive tilovers. Fra pressen er udkommen : Efterretning og Erfaring „ om Svampe , ! soer Bor - Svampens velsmagende pilse, \" Nl d Lobbcr og paasirist : M inus ergonoans enr Agrippinæ Bolenis , luv S. VI deu k.:u h komme s I Rokhes Enkes og I. G Ro:l-rs Boglad r paa Barsen , med sorte Laaber for ; Mar k, og med malede sor 7 Mark."
"doms_newspaperCollection:uuid:546ad389-fc86-4a3a-9100-f7f54b25bb4d-segment_40","1763-09-05","berlingsketidende 1763-09-05 002","3","EhurbcryeiischeKteuher - Ehurmaynzische terto - , Herzogl. Wurkembrrgisch« bctto Fi'irstu H.ssendarrnstLdiische dekto GrLsi. Hanmirschr derro - Daaben Dmlachische bctto - Salzburgifche delko t Hesscncaffelsche dekto Sradr Frankfiirretdelto - Sradr Augspiirger detko « Sladr Regenspurger derro »"
"doms_newspaperCollection:uuid:546ad389-fc86-4a3a-9100-f7f54b25bb4d-segment_41","1763-09-05","berlingsketidende 1763-09-05 002","3","serner zwar cbeusaUs behalrcn im @t'y«u!)cil efter Vi rtens : Naebstehende VdLnzen, al« £r, Herzogl. Pfalz.Z>vcybldrkische 12 KreuHerstki<»e vemabr« 1759 » 10 Fkrl. Heffendarmstjdkische dektovon 2759 - tc> Chu fstrstl. Dayerische derro vvn 1752 w,t . u:fo U genden Iahrcn - - ' tcx FLrstl.HessendarmstLdris. 6 Kreuherstuu'e v. \\C>2 5 Herzogl.Pfalzzweybrstrkische 4 Kreuger sk. v. 1759 Fursti. HcffendarinstLdreschr bctto 1759 Markgrast. DrandenbuegCuimbackisch« berto mit dem Adler, oder 24cir.cn Reichsrhaler 1753 Grast. Sarm und Wilrgensternis. derro v. 2751 Bischdsi. Salzburgesch« 2 Kreuherststck« von Ao. i759bis 1760 - - d datobufcé aufdcn kuben gemeldrlen Valor heruntec gesetzr, und aus keine Arl, bey sonst ohnausbleidlichec schwerer DcstrasrMg , HSher ausgegeben und augenom- men, kibrigens aber keinrc andern zum Vorschrin kon menden neucnMstnze , esseydann, das; svlche conven» tionsmZhig ersttnden worden. der LourS gestakkcl we?» den soli«, Wornach stch irdermAnniglecl) ;u achren. G-fchlossen bey Rarh,. den 25 Aug.i76Z. 3 3 3"
"doms_newspaperCollection:uuid:546ad389-fc86-4a3a-9100-f7f54b25bb4d-segment_42","1763-09-05","berlingsketidende 1763-09-05 002","3","Von der den 22und azsten dieses gezogcneir4renTlafft der toren KLnigl. allern privilegirren Kcpeichagenev Loklerey »verden die Gewinne Len ;tm Sepr. nnd fol» gen ke Werkestage von dcnen beykonrmenden CclleckenrK gegen Zururklle ftrnng Ver originalen Preis-Loffcn a»S» bezahlr. Zuzieich mit stlcher Auszaklur.g wird auch« dit Apprvaiion vienigeq tzoffen , wclche aichr Le,"
"doms_newspaperCollection:uuid:5473609b-4782-4e6a-a914-09e6d54f76d6-segment_1","1763-09-05","adresseavisen1759 1763-09-05 001","4","tab elle over den Kongelige Dan fe Armé."
"doms_newspaperCollection:uuid:547548b4-b218-4ae9-8379-25cdd00718b8-segment_6","1763-08-12","berlingsketidende 1763-08-12 001","6","Endstionl Stervboet efter Ecrgeanl Schmidrs , ved det Siel> landike National Regiment, Hr.Capnam von Buleiv iun. Com- pagme, dans asdode Hustrue Ingeborg Bergcns , er saa gct som ok ingen Doerdie , saa ak hendes Begravelse er af hendes Domer dekostcd, saa beki-ndigisres dog derved dette Dedsfald, og at Skifte og Riglighed ud> Siervboe« bliver sorstkommendc 26de August, dos Hr. Capikam von Bulow paa Lcllmge Gaard sorela- gen og stukket."
"doms_newspaperCollection:uuid:54ee3ab8-354d-4c32-a547-02ba5e030ce6-_nogroup_","1763-05-18","adresseavisen1759 1763-05-18 001","2","Dødsfald."
"doms_newspaperCollection:uuid:555ec720-8251-4273-bcb8-882d6c8d8b44-_nogroup_","1763-04-11","berlingsketidende 1763-04-11 001","3","I saaledcs fer sig : Forsi kiorte Marechallerne, derefter Orde-"
"doms_newspaperCollection:uuid:555ec720-8251-4273-bcb8-882d6c8d8b44-segment_6","1763-04-11","berlingsketidende 1763-04-11 001","3","uangione Svagheder >a. Bed Kiobcnbav.-is Told Kammer cre fra den 6te til den yde Ao-il indkomne 67 Skippere , ioin have indbragt : 2,54 Tdr R»g, y70Tdr.Byg 22Q Tdr. hvede, -4> Tdr.havrc . ,0"
"doms_newspaperCollection:uuid:55a7b459-6567-41c5-8427-011d80a40a8b-_nogroup_","1763-12-12","berlingsketidende 1763-12-12 001","8","1 7,4., sele eller v d ,eu!dmagt>g » dc forstc for al devise deres lo»"
"doms_newspaperCollection:uuid:55fa1fcd-9c95-46c5-8c0e-f3a1e607d7f8-segment_11","1763-04-13","adresseavisen1759 1763-04-13 001","2","Et Fruentimmer er paa Gaden overfalden med Naffc- Blod, faa at hun deraf strap dode. Ligeledes er et dsdl Qinde-Menileste fundensdruknct \\ Vandet neden Lgngcbroe."
"doms_newspaperCollection:uuid:55fa1fcd-9c95-46c5-8c0e-f3a1e607d7f8-segment_7","1763-04-13","adresseavisen1759 1763-04-13 001","2","stop af Damascus, og Pavelig Nuntins ved Hoffet i Brus- fe!, er efter en langvarig Sygdom, sammesteds ved Do- den afgangen. Hr. Appellations-Raad Dr. Joh. Gottfried Bauer, Decretalium P P. O. &C. dod i kcipjig den 2 Martii i sil Alders 63 Aar. Hr. Dr. Joh. Georg Era-"
"doms_newspaperCollection:uuid:560cf06c-a63e-4e1e-8249-b6f758c2a415-segment_4","1763-02-18","berlingsketidende 1763-02-18 002","2","lnanDepukirteernennen milssen, »m Eurer Maj-Il ak von drmAusschiage der Conserenzen Delichk abzustakken. Mil LiesenVorsichtigkeiten wiirden diese Versamtungen dem allqemeiu- n Dest n zutragli.h sevn. Man »viird« dariu die Mikkel, bie M'stdriiuche dee Regierung zu ver. bessern. abhandeln, und sie hier« uf unsern Drildern in den Woywsd|chaslen ducch die Anl comit»al Universa. lin vorcraqeu kssimn. , Um tic Eli'.ckseiigk.ik der Menschen in aklen Standen zu versichern , Hat dleFiirstehr tas diirgerliede unt das gerstlicheRechk eingefsthrer, damik eines zur Unrerstst- lttttig tes anden, tiene. Elsteres komr dem 'Lerbrechen dnrch die Furchk ter Scrafe vor. DaS zweytezielek anf dir V-llkommenheit ab. »ndem es die Gedankeu und d?n W illen selhft in Ordnung bringt. Das geist'ichk Re.v sindet in d.'M bstrg rlichrn die utchige Hil se und Srarke, die Schuldlq.'N zu strafen ; und wl.drrum, wannbieweillicheIustchiii d m Schakten d-s ø-id-r. gene n verhil llete Laster nichk ergriniden kan , so milss-n, nach Ersorderung der Falle, die Gew>ssens>ichl«r |>ch"
"doms_newspaperCollection:uuid:56133392-7907-4cfd-a3bc-d2c1c33ffc78-segment_4","1763-08-03","adresseavisen1759 1763-08-03 001","3","prselamatt. Hvem der noget haver at fordre, ester dm i Hems K'vngest 5?oyhed KrvnprinyenS Regiment og Hr. Capitain von Gcrhlers Compagnie afdsde Moufquetier Jonas Hansen, vilde de med for- derligste indfinde fig med deres Krav hos. den i somme Regiment anordnede Skiste-Cvmmissivn , og forvente lovlig Behandlings med den Cvmmination at ester sex Ilger sra Dqto ingen bliver mere bort med deslige , men aldeles udelukt. Kiobrnhavn den - 2 Insti 17S3. E'ter asdode Sergeant Jens Barsoe . lader hans Arv nger herved indkalde saavel hans Creditorer som Debitorer til Tiirs- dagen den >6 Augusti paa Arve. Tom ten i Nyebodcr paa Hiornet af Borrcgaden og Hinsegadeii i No. >. eller vg vilde de behage at melde sig i No. 3. ved Holmens Kirke hos Mr. Hotter. Til fLeye. Udi Amaliegade nest ved Bageren i den Gaard som beboes af Hr. Etars-Raad Jessen, ere de D.vrclscr i anden Etage udi Baghuftt til Leve med Tilbeder , som udst af Hr. Major Berbant har ucrret beboet; Om Leyen kaiid accorderes med Garver Kons- berg paa gammel Mynt , der gives ogsaa Anvnsl.iiig paa , hvor et serrdeles beqvcm Vcrksted og Vcrrelser til en Snedker ere ak bekomme. Hos Pvrcelainshandler Jacob Jorgensen i Landemcrrket ere smukke Rideheste til Leve for honette Personer. > Paa Hiornet 'af Admiralgaden og Fvrtuiistrerde ere Vcrrelser til en hvnct Familie til Lcye til forstkommende Michaeli. Paa Amager-Torv bos Reimer og Piatfues, bliver de Dik« relser som nu beboes af S. T. Hr. General-Majvr von Gahler, til sorstkommmde Michaeli Flottetid til Lcye at bekomme for ledigt Personer. ' Smukke betrokne Vcrrelser er til Leye for en Fam lie eller Ea- vailler, med Stalderom til en Ridehest om forlanges, til for istemmende! Michaeli Flottetid. Hos Madame von der Osten udi Nvehavn, er til Michaeli Flottetid Værelser; udi underste Ecage til Leve. Udi min Jorgen Ernstes Gaard i Vimmekikastet beliggende, bliver til forstkommende Michaelis Flottetid til Leve at bekomme, i tredip Etage 3 Logementer under et eller separat sorenCavailier, igesom forlanges. Ud> det sorste HnuS ved Knippels Broe paa Christianshavn er trcdie Etage kil Leyd, bestaaende ud til Gaden af i Sahl og z Tammere, n..st Kiokkcn Spisekammer og Lostrom til Brcriide. Lige edes cr vasaa 6 til g Pak-Lofter tilLcye til ucstkemmendeMichaeli Liebhaverne behager at adressere sig til Sr. Appleby, for med ham om Leyen at aceordcre. , Et vel indrettet Hulls for en bonet Familie er til keye ssrff- kommende Michaeli Flottetid hos Kcigs-Raad Borup, Brygger paa Vestergade. , - > Etsien til Gaden med Sovekammer, Klokken vg Spifekam- mer i de: femte Huns paa venstre Haand sta Kongens Nye-Tvrv, er til sorste Flottetid til Leve. Udi Frue Genera! iude von Stockens Gaard ved Holmens Canal er den overste Etage bestaaeilde af 6 Vcrrelser , samt Klok- key , Spisekammer, Fadebord og « lille Kammer, Tienerkammeik cg Lvsr, neden under en indmuret sgciles Vasterk'.cdel, saml tvende Kipldere til Michels Dag til Leye at bekomme. Ti. lUob'V eller i:i iieye. En Gaard >' St. Pedcrsstrcrde beliggende nest ved Vognmam den Sr. Sorcn Iosephsrn, -svmc nu beboes al Slagter Sr. Ma- thiao Lange , kand faaes til Lcye eller til Kiobs til Jnosiottelsetik fsrstkommende Michaeli rette Flottetid; Licdhaberne vilde behage at adressere sig trl Peter Andreas Mariager , boende paa Hiornet as Vognmandsgadc« og flore Brondstr.rde. Til Et vlaifant kvst-Sted liggende en Aiilveys her fra Staden, er strap al faae til Kiobs."
"doms_newspaperCollection:uuid:56a6934c-c188-4e11-9bba-38815e3a3325-segment_10","1763-06-20","berlingsketidende 1763-06-20 001","4","L-cbhadereaf de -spfueoskc Aviser , saavelsom Forordnin ger og ellers air hvis ro-ekkes udi der Bongelige Bsgtr-skkerie, ville behagelig addressere fig tit hr.Rasuius Dstbivad i Christiania, til hve m Kigt enten alt, eller endeel deraf etter Behag francv bliver med hopfncrs og Addrcffe-Cvnloirets Fcrlleds Norste Express« Sak > sendt saavelsom Addresse - Lvarvircts Efterretninger for billig PciiS 1 Folgc forhen udgivne Planer og Avertissements , hvilket mildes t,l behagcl. Efterretning for dem som det endnu maalle vcrre ubekiendt"
"doms_newspaperCollection:uuid:56a6934c-c188-4e11-9bba-38815e3a3325-segment_9","1763-06-20","berlingsketidende 1763-06-20 001","4","hos Andreas hartwig Gcdiche , boende i Skindergaden tart ved vor Frue-Skole er tilbods ak bekomme : Bstriv 1k over Roms Sla? og k-er Romerske Z'aik > ve aldre Tider , over dorio Rcli> AionsuLeremoniev og adskillige andre Skikk og Drug, deres Regierings - orfarmiiy , Love , Ting oa Rcrrer-Sa»g. Lrigs Sager og M-eur Disen . som og deres LHaado ar skrive paa Bcgen cr inddeelt i 16 Beger; i den >)ha»dl-v om Doins Stad og detAomerste Folk 1 de crldre T-der. Den r) om de Romerste Guder , deres Guders tz»'e eller Kirker og Tapetter. ;) Om Pristerstabet. 4) Om de Romeres Aar og Lider. 5) Om de Romerste kcege. 6) Om de Romeres Maade at bolde Bryllup og Girficbud paa. 7) Om deres Brylluper , LigBe- giiiigc'ser og B gravesser. 8) Om deret Klidedragt. 9) Om dereS Rigsdage Moder eller herre- og Vall-Dag'. >o)Om den Romerste Regiering og Ovrighed. > > ) Om Tmg vg Rettergang VoSdeRomere. 1 1 Om Giraf og hvorledes det gik til dermed dos de Romere. 1 g) Om de Rvmerste Love. 1 4) Om denRo- merstc Milice. i Om de Romeres Mynt samt Viglvg Maal. >6) Om den gamle Maade at strive paa hos de Romere. Koster ; Mk. 8 Sk."
"doms_newspaperCollection:uuid:56b2e108-616a-49c7-8d0e-c23dcc78722f-segment_3","1763-07-22","adresseavisen1759 1763-07-22 001","1","3 g. ved A. og med Posten."
"doms_newspaperCollection:uuid:56cfef99-5df5-4494-8ddb-6dc044fbf2cf-segment_8","1763-07-06","adresseavisen1759 1763-07-06 001","1","den 6 Julii."
"doms_newspaperCollection:uuid:57de2a88-6288-49b1-b850-8c0a86358842-segment_3","1763-07-11","berlingsketidende 1763-07-11 001","9","No. 55."
"doms_newspaperCollection:uuid:57fc865a-426d-4b3f-bba5-2962b4714073-_nogroup_","1763-01-17","adresseavisen1759 1763-01-17 001","1","i?6?. Kwbetchs.allene Adresse.Cont.ft"
"doms_newspaperCollection:uuid:57fc865a-426d-4b3f-bba5-2962b4714073-segment_11","1763-01-17","adresseavisen1759 1763-01-17 001","1","Mandagen"
"doms_newspaperCollection:uuid:57fc865a-426d-4b3f-bba5-2962b4714073-segment_2","1763-01-17","adresseavisen1759 1763-01-17 001","1","'il V\""
"doms_newspaperCollection:uuid:584656ec-910a-4abc-8db4-08e7bda35972-segment_11","1763-04-04","berlingsketidende 1763-04-04 001","1","Al d.st- Lidegber udgives ugentlig tvende Stykker i de Berlmgji'k Arvinger« Bogkrytteric , ved Joh. Christ. og Brvrge COrtft. Berling."
"doms_newspaperCollection:uuid:58b333fe-ec9c-4023-8ab4-964783b0cde7-_nogroup_","1763-06-06","berlingsketidende 1763-06-06 001","3","Han« Jespersen afFiensborg fra kiebau tilkissabon med Hor. Den"
"doms_newspaperCollection:uuid:58e22d9c-2a34-449e-8ba1-221741be3068-segment_2","1763-01-21","berlingsketidende 1763-01-21 001","2","Altona, den 13de Januar. Det Rygte, at imellem Deres Maje stater Kejserinde Drrnningen, Kongen as Pollen som C'urfyrsten rilSach- sen . og Kongen af Preussen skulle i Huberrsborg vare bleven undertegnet Freds - Preiiminairier, udfordrer »armere Dekraftniug."
"doms_newspaperCollection:uuid:596d5043-abc6-44a5-a38e-fe0da293fed4-segment_4","1763-04-11","adresseavisen1759 1763-04-11 001","1","'Taitker om Toldforpagtningen i 0lorge. /Kfrcr den i det Occonomiffc Magazin g-vrtc Balance,"
"doms_newspaperCollection:uuid:596d5043-abc6-44a5-a38e-fe0da293fed4-segment_5","1763-04-11","adresseavisen1759 1763-04-11 001","1","og Norge,"
"doms_newspaperCollection:uuid:59c16c87-ce16-43e9-afc5-0318bb32fcb0-segment_2","1763-11-04","berlingsketidende 1763-11-04 002","2","da umher liegendcn kleinern Inseln hinzu gcfhgek »vorden. Zu der Provin; Gcorgia folien nun alle Lander , nul« che zwrschmdrn zween Flkissrn Aramaha u»d Sr. Maria i, egen, gerechnet werden. \" Dr« <Sonv«rneurs d»escr ncuen 'Provinzen habcn in ihren Jnstrutlionen unterandern auck) ticsen Artikel , dast alle L indcsnblich«n Ges-he, Rcchre, Gcrechrigkeiten, Ordnungen und Gewvhnheiren , so vie! stchs nur >n dast. gen Lr)nd«rn und Veg ndtii will lhun lassen, »ach denen in England getvdhnltchen eing«richrei werden folien. All en Ostiriern nnd Soldacen der Arinee , bieim lel,- len Anicrikanischcn Kriegr rrcue Dirnste gerhan habcn, und uun Wilieii« stnd, sich in riner der gcdachlen Pro- vunzen zu crabliren und HLnSlich ni«d«r zn lossen , se il «l- nem j.den »ach seinem Rang« ein Skstek Land srey und vhn« Enrgeid als f.m Elgrnihnm anszeh.-nJahielang zngrm.ssen iUid«rngerLui»kl werden, m d »ach vcrsioi> senen zeh.n Iahrcn sollen sie nichl inchr ale etne Qui'.ren- i«, dast ist, einen einzigen Pfennnig von jrdem Ackrr, jghrlrch d zahlcn. Dieser .«dnig>. Verordnnng nach, >vll ein« Person, die den Rang cinekF-idossicter- har, zvoo; cinEapilainzooo; ein Slaabsossrcier 2020 ; ein Unrervstleier 200; und rin gcm-stner Svldal« zo Acker Land haben. Drcjcnigen SchiffsossicicrS und Seelenke, ivelche bey den Norb-Amerikanischcn Erodcrunarn, besonderS in den Delqgerungen vor Louisburg und Ouedeck, auf Lednigl. Schlssen gedicnek haben , und persdnlrch bey den respccnven l-iruvernenrs b Swegcn Ai-suchung thun, sollen cben diezenigen Rcchre nnd Prisilrgien geniessen, und cinem ,edcn sollen , nach s«>ncm Rang-' , cben so vicl Acker Land, Szu ieinrrn eigenihumlich n Be>ih« g«g«beN werden. Dac- Uebcige di. s«r Vcrrrdnun b stchet in sehr schak f-n Desehlcu liic dr« Einwohner dr sir Lande, wie sie >rch uamlich »xAnsehung d>r Jut-iau r zu verhalren haben; und lur dir Gouv-rn m v insbesoubcre, dast fe genan darauf sehen sollen, bast den Jntranern kern Land tzinvmmen. und ron den Europstern keineS bcwchnek werte, wclches jen« nechl «rst rvrhcr an unSabgerrenn, und ud«rg«ben hoben. London, vom 1; Ockober. Vo>i Lissabon >st den loren dt-s>s die Nachricht «inqr- aangkir, dast tn d.r Mitte diescs MonatS ein Feldlager unier k«m (s, rasen von der L-po« bey DlUa Visiosa sve! er« richirt werden, w'.bey der v.hnig stch einfindlN iv'.rd, nm die ncue E !>ri I, tung der Truppen in Augenschcn zn nebm.n. V.rschi.de»e'Polklttzi-sisch« Regimeuler w«r. den r- dueir i; »ud kunstig siU«'\"« Eompagnie nur aus 40 Mannbestehen."
"doms_newspaperCollection:uuid:59c67d1c-e9fe-4b35-aa3d-7ff6be04c4d1-segment_8","1763-05-02","berlingsketidende 1763-05-02 001","4","e'fc-r-r.. 7s.kk.II fer M> : d tr..: -i o '.ene c'trr den rd.r't te k . 1 ' c, cl ' r. C C . » -"
"doms_newspaperCollection:uuid:59c67d1c-e9fe-4b35-aa3d-7ff6be04c4d1-segment_87","1763-05-02","berlingsketidende 1763-05-02 001","4","r. y-l-r« -fe (»i-.rm en» r- i I - d . - . . : d . : I . ' kl : .- ' : t . : - : !. : . ' di e eeae: : kk.l i?:.-n-dec ernerini. SlTd den -de Ae- - O. rrendc, <?.' k.-irtnon kr.rer te.L.-f. Lrr- nrernr crr: L - .die r , fer.d.or- \". ..d-'. - eeLeld 7 .li.fkd'en -'ernBro. d- l . den l-'dsde . de: 7 eer e.r m .d.s Lee k: r. li<rif Jn» t O t ru -n: e ee .r.e 5: o rejf &kb s>r. 'verit d'-k .'. i , t:.- r Jtba . .ki-e.d Jrii>fi-.t !-<i Iec.' £Vnr.cn, se r: e de e ce < -.rensvr ei' , feverof de « vO-’c Un»n?:r'-ec. . -. - nikdle Lekties Litlt . r SB 2r ndkoldcs ente\", t.: terwtc 2 d ee Sld »Eet eg at eddre-.re je u: n.den« - - ee ' ;. .. Brw e r -..' . d r - cfl Sic'iter.rre i 5 -el --nten sc!r e2er red zmdmrgkigr , dr entrer stel ikee f.-ed fli.l er: rncn , i Udcdl i-ei-cs Zeed 're.r l l- ik. l»r «s> >..» d.re Ledende kedc. re' , Zed:-rs»:eaNedre- rckrw.-r-qr , d n i ile Lcril i ?f>z. I. tzirrl. Oernend ee Le> .iee: t:.: o-a. Jetan Kep iSnoen, nemlig ;>:r.7C.ern. n-'en B : dl egW'.ll um Jnrgennn Lnéer lede: d.-r- r.d ;de -lendaee e-ler t-oandcr »d. de kel Zor'cndel'e med -Tenen"
