recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:615b5743-0326-461c-be69-900191f35531-segment_3","1818-03-08","lyna 1818-03-08 001","4",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Kunftigen Ocnnerstag, als den i2ten huittS sollen dte Forderungen verstorbener Massen lur franzostsche Einquartiernng ossent! ch ocrsieigert werden. Die ?ledhaber werden ersucht. am be« sagten Tage Morgens uin 10 Ut)c auf dem Rathhause sich einzufinden. Hadersleden den 5ten Marz i8>8- L. C Llndenhan."
"doms_newspaperCollection:uuid:8f4a1aef-82d6-49a7-a2de-e36c4a8157ff-segment_1","1818-03-08","lyna 1818-03-08 001","5",37.5,"Lyna. Eine Wochenschrift (1797-1839)","77 AtU Menntage deu r6ten Marz wird in dem Hause dev Etuhkmachers titels £ stoller eme Mirtbei Mobtlien Sffentlich verstelgert werden - Dikiebhaber »verden ersuebt, am be» sagt?n Tage Morgens uin 10 Uhr dajeldst fich einzufinven. Hadersleben den Sten Mar; r Sig 21 C. Lindcnhan. Die zur Hufe desIvnigl Amthausesbiesclbst ge« hvrgca Lanvereien '.verden, uut Ausnahme der Koppel Nokket, am Sonnabend den i4ten die fes, Vormittags 10 Ubr, jur Verpachlung auf 7 oder 6 I-chr, unter eins oder Koppel- und Thellweise, osscul.'ich aufgeboten werden. Nach dlesem Aufgebot wird auch der yorhandene Dun- ger offenkltch yerkanft. Die Lubhader finden fich znr vorbemeldten Zeit, mit annehmitcher Burgschaft vers. ben, auf dem Konigl. Amthause ein. Die Pacht und Verkaufsbedmgungen kon« nen, 2 Tage anre terminum bei dem Herrn Jufiitzratl) Lorenzen inspicirt werden. Haderbiebencr « Hardesvogtep den 6tcn Marz !Zl8. Lassen. Mo moderne Spiegel zum Vcrkauf stehs, « man in der Btrchdruckerey."
"doms_newspaperCollection:uuid:5a07fb6e-c073-402e-8bac-172aa5a72646-segment_1","1818-03-08","lyna 1818-03-08 001","6",37.5,"Lyna. Eine Wochenschrift (1797-1839)","78 Ueber die Anlleferung der Materialim zu einer neueu Pastormwohnung zn Halck und Ee« bauung derselbcn lvll am 9w dieseS , des Dor- mittags 9 Uhr hieselbst eme Sff-ntliche Uttaiioti cnaefiellt werden. Die kiebhaber tonnen, stch hieselbst einfinden und ben Zuschlag bis auf Approbation gcwaetigen. Ieder sicllt vor dem iZuschlag Burgschaf . — Haderslebener - Oster - Hausvogtey den 2ten Maez 1318. VR Holgcrftn. Am uachsten Dlenstage , dcn 1 cten Marz, jvird die qcwedniiche Prufung in den 3 Classen unsercr Schttle angesiellt, und am folgenden Toge auf dem Ralhssaale die Redeubung ge, hallen, wobei 6 Echnler der -sien Ciasse als Redncr auftreten, und 4 dcrselben ihre Ab« schiedsrede halken werden. Alle GSnner und Freunde unferer Schule werden eingeiaden, uns mit ihrer Gegenwart zu beehren. Der Anfang jvird an beiden Tagen Doru'.lttags u Ni / blhr gemacht. C. Vraunciftr. Klecsaamen lst wie gewohnlich jn haben bet (g Øgm auf dM Wii."
"doms_newspaperCollection:uuid:7b0e332c-d0f0-4de8-b653-b9539aabd584-_nogroup_","1818-03-08","lyna 1818-03-08 001","7",38.1,"Lyna. Eine Wochenschrift (1797-1839)","79 iufe frifcbe Garten. SaMerenen alter Art, , za vittlgen Preifen zu bekomwen bey 3 Rlctdrup, am Markc. Auslandilcher Gartenfaamen ist wie ge- ft>C-f>nlicb i« haden bei Goldschmidt tcrftir tn HaderSleben»"
"doms_newspaperCollection:uuid:7b0e332c-d0f0-4de8-b653-b9539aabd584-segment_2","1818-03-08","lyna 1818-03-08 001","7",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Hftt der Schissbruter , Straffe in Apenrade ist ein Haus von 2 Etagen mit geraumtgem Boven verkausen fur 1400 SK<f)lr. Courant, w e oud) zur Mieche fur Rtl)lr. Courant jayritch In demselben Haufe konnen 2 Par- ldeyen wvdnen. Es ist ein kieiner Hof mit Spring Wasser und Garlen dabei Die Backe, rcy lst «n vieten Iahren darin getrieben. Crogclius Cattcsin."
"doms_newspaperCollection:uuid:7b0e332c-d0f0-4de8-b653-b9539aabd584-segment_6","1818-03-08","lyna 1818-03-08 001","7",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Unter;e,chneter lst Miltens, fem, in Att Ha- |)» beicgtNes . dem vormaligen Kaufmantt S'<Hte>mcr gehorig getvesenes Haus, uuter der Hånd ;u verkaufrn Die Viebhaber weroen er, sucht, sicti vcrsodntlch an m ch ju tvenden. Assens ven i-zten Februar 18 »K. 23. C. Nobcl."
"doms_newspaperCollection:uuid:dc5fdc61-3b30-4c0e-a4f4-8493fc6156e6-_nogroup_","1818-03-08","lyna 1818-03-08 001","8",36.5,"Lyna. Eine Wochenschrift (1797-1839)","So"
"doms_newspaperCollection:uuid:dc5fdc61-3b30-4c0e-a4f4-8493fc6156e6-segment_2","1818-03-08","lyna 1818-03-08 001","8",36.5,"Lyna. Eine Wochenschrift (1797-1839)","ti. Råben. In de? lebbaftesten Eegend der Stadt lst im zw ylen Stockwerke eine Wobnstube nebst Schlafstube zum bevorstehenden Michaells zur Mieche zu erhalken. — Oas uahere lst zu er- fahren in der Expedition des Wochenblatts. Eute Cathrinen'Psiaumen verkauft G. Gonkfcn. Meget godt Kleverftoe er til billig Priis at bekomme hos &. 21. Petcrfcit/ i Gammel - Haderslev. Ek Sengested og et Fluestab er til Kjsbs Bogtrykkeriet giver Anviismng."
"doms_newspaperCollection:uuid:dc5fdc61-3b30-4c0e-a4f4-8493fc6156e6-segment_3","1818-03-08","lyna 1818-03-08 001","8",36.5,"Lyna. Eine Wochenschrift (1797-1839)","Wer kust hat, das bormals Hr Rittmek- sier v Obel gehorige Haus, von -Ostern S- 1. an zu nuechen, w.ro crsucht stch baldmvgllchst an uns zu wenden Hader st. d. 27 Febr. »8 '8. Detlef <OH!stn,"
"doms_newspaperCollection:uuid:cac6eaff-f40c-4ced-8ee1-0e19d05f3fa1-_nogroup_","1818-03-15","lyna 1818-03-15 001","1",44.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a el n e Wochenschrift. (<?, — 22ster Iahrgang. ntcs Stuck. Den 15te« Marz 1818. "" JT> f >Q- >-- f- Fortsetzung der Abhandtung uber G r o p e."
"doms_newspaperCollection:uuid:cac6eaff-f40c-4ced-8ee1-0e19d05f3fa1-segment_5","1818-03-15","lyna 1818-03-15 001","1",44.5,"Lyna. Eine Wochenschrift (1797-1839)","er Auedruck yrosi dcntet einen Ver- halmitzbcgri an. Es tann Etwas nur grotz seyn in Hinsicht auf ein AndercS, rvas es nicdt oder was klein ist. Um ieneS Ver- haltnitz zu bestimmen, bedarf man eineS V!aasiabes, und dieser mutz bei Erfcheiliuns qen der moralischen Welt oder der Menschs heil aig dem Jnncrn derselben selbst genoms men werden. oder mif andern Worten : dies ser"
"doms_newspaperCollection:uuid:e81954b7-cebb-45c3-9455-dda249963eba-segment_1","1818-03-15","lyna 1818-03-15 001","2",47.5,"Lyna. Eine Wochenschrift (1797-1839)","fer Maasisiad ist das Idral, welches der Urlheilende ven der Menschheit in sich trat, ftn cs nun, dasi er es durch Nachdenken fiber sich felbsi und stiue Besiimmung als Mensch gesunden, oder da si er eS von Ans dern ans Achtung gegen ihre Personlichkeit angenommen hade. Man kann daher mit Recht behaupten, dasi sich in dem Urtheile, wclcheS gewisse Zeitalter, Menschenvereine, Volter oder Jndividuen von moralischer Grosie fallen, ihre eigcne Grosie oder Klein- heit abspiegelt, und dasi der Mensch um so bedentlicher werden muffe, den Namen deS Grosteu irgend Jemanden bcizulegen, je reiner ihm das Bl'.d wahrer Menschlichkeit vorschwebt. Dem Kleineu und S ch machen erscheint Vielcg grosi und bewundernSwertl), mas dem krastvollen Mann, oder dem cineS edlen AusschwungeS gewohntem Gemuthe hochstens bcifallSwurdig oder nicht verwerffich scheint. So maren in der schdnen Zeit des verehrten Alterthums heroische Aufopseruns gen lur Freiheit und Vaterland, — das Hingeben eigener Perstnlichkeit zur Beforde- rung"
"doms_newspaperCollection:uuid:20a0a691-7664-4af4-afe9-176f0874ef28-segment_1","1818-03-15","lyna 1818-03-15 001","3",42.6,"Lyna. Eine Wochenschrift (1797-1839)","3 rung der Ausbreimng und Verherrlichung einer grosien Idee, keine ungewohnlichen Erscheinungen. Jedermann lobte sie, fteute slch daruber, aber man staunte fis nicbt an, wcil sich die Meisicn gleicher Thaten fahig fuhltcn. Gluck anf! die Morgenrothe jcner herrlichen Zei? schcint auch unS wiedcr zu leuchten. Mit welchen Ausopferungen macht UNS das lel-te Decennium bekannt? W,e"
"doms_newspaperCollection:uuid:20a0a691-7664-4af4-afe9-176f0874ef28-segment_2","1818-03-15","lyna 1818-03-15 001","3",42.6,"Lyna. Eine Wochenschrift (1797-1839)","maucher wahre Held ift dmch einen fteien und schonen Tod zn seinen Brudern heimgv gangen, ind(p du' Frncht ftiner Thaten da6 Erbthei! der bessern Mcnschheit gewordcn lst? Allcin wc nn der Maasisiab fur mensch? fid)c Grosie abhangig isi von dem Grade der Btlvnng der Mcnschheit in den Jndim- duen cines Zcicaltcre oder VolkeS; so scheint ce, man werde umsonst cine absoluts Gro- tze, d. h. cine solche aussuchcn, welche dicS unter allen Volkern, zn allen Zeiten und untcr allen Umsianden b.'eibcn nm si. Gcwisi wnrde dieS auch der Fall seyn, wenn in dem Menschen nicht die Fahigkeit lage, sich uber AllcS, was ihm als cinzelner Person c i gen"
"doms_newspaperCollection:uuid:5f6ec8c9-ab8c-4731-b456-13057ccc0a25-_nogroup_","1818-03-15","lyna 1818-03-15 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","84 Jutelligenz - Nachrichten."
"doms_newspaperCollection:uuid:5f6ec8c9-ab8c-4731-b456-13057ccc0a25-segment_2","1818-03-15","lyna 1818-03-15 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","ist, zu erheben, und in seinem Jch die ganze Menschheit anzuschauen. Auch da, wo der Geist nicht im Stande ist, dieses erhabene, herrliche Bild in tiåren und bestimniten Urn? rijjiii vor stch dinzustellen, werden ihm, wenn sein Blick nicht durch uncdle Leiden? schaftcn gctrudt, sein Aufstrcbcn nicht durch den gar zu grotzcn Truck der Noth qelcihmt wird, die einzelnen Zuge derselben, fast ohne dast er es ahndet, klar, und das Ewige und Heiliqe helscht seine Ehrfurcht und An? bctung ost um so gewaltiger, je weniger er es in Wort zu fassen, oder in deutlichen Begriffen auzufchauen vermag. (O, c Fortsehung solgt.)"
"doms_newspaperCollection:uuid:5f6ec8c9-ab8c-4731-b456-13057ccc0a25-segment_4","1818-03-15","lyna 1818-03-15 001","4",43.5,"Lyna. Eine Wochenschrift (1797-1839)","a die Forderungen verschiedener Massen kur franzoiische Einquartierung am 12 huius nicht bcrfouft wurden / so ist zu ihrcr Dersteigerung der 16. &. M wiederum angesezt. Die Lieb, håber werden ersucht, am besaglcn Tage Mor, gens"
"doms_newspaperCollection:uuid:38bb21b1-70db-4363-acea-13e55b2b0127-_nogroup_","1818-03-15","lyna 1818-03-15 001","5",36.1,"Lyna. Eine Wochenschrift (1797-1839)","Sa- vfur dicst TObchc fcbfochtct fetc. Di cl? ruh Sarger fen in der grosten Stt'c.ste."
"doms_newspaperCollection:uuid:38bb21b1-70db-4363-acea-13e55b2b0127-segment_2","1818-03-15","lyna 1818-03-15 001","5",36.1,"Lyna. Eine Wochenschrift (1797-1839)","gens um 10 tlbr stch in dem Hanse des Bur- gers ticls V NuUcr emjnfinben. HaderSleben ben « sten Marz iSiS. -21. L.i»»denhan."
"doms_newspaperCollection:uuid:38bb21b1-70db-4363-acea-13e55b2b0127-segment_3","1818-03-15","lyna 1818-03-15 001","5",36.1,"Lyna. Eine Wochenschrift (1797-1839)","Am Monntage den i6ten Marz wtrd in dem House des Stul)!mache»s L.""»lcls 25- lcr e:ne Parihel Modtlien vffentiich verstelgerc »verden Die Liickchaber werdcn ersucbc, am de- so g ren Tage Morgens um io Uhr boj c! ost stch etnzustnden. Haoersieben den 5tcn Marz rSig. il- <5. JSLtndcnBan."
"doms_newspaperCollection:uuid:38bb21b1-70db-4363-acea-13e55b2b0127-segment_4","1818-03-15","lyna 1818-03-15 001","5",36.1,"Lyna. Eine Wochenschrift (1797-1839)","Das Topp und Abfallholz, zum Theil ;n Bouholz dienlich. von dcn in Stenderup Ho! zung gefallten Elchen Sch'.fsbou, wno am 2;sicn dteses des Dormtttags offcnkilch verkoufc. Die kiebhober wollen stch nnl Amtsnntertvurstger Bnrgschafl verseden am besagien Tage Morgens 8 Uhr bei dem Kvnigi:chen Holzvog! 'chonncs Schrcdcr einfinden — Hadersicdener > Oster HanSvogley, den i2icn Marz i Si 8- iTt Holgcrfcn."
"doms_newspaperCollection:uuid:00423953-c395-4b2e-8f99-4e4267c37608-_nogroup_","1818-03-15","lyna 1818-03-15 001","6",37.4,"Lyna. Eine Wochenschrift (1797-1839)","Kvnig! ausschl. priv. Buchhandler ut Flensburg."
"doms_newspaperCollection:uuid:00423953-c395-4b2e-8f99-4e4267c37608-segment_1","1818-03-15","lyna 1818-03-15 001","6",37.4,"Lyna. Eine Wochenschrift (1797-1839)","Es w'rd hiedurch bekannt gemacht, dasi am ersien Osterkage bet dem DornnttagS GorteS« dienst, die zwei Kirchchuren nach Suden und Westen um halb zehn Uhr geschloffen weroen und uur die Norderthur offen b?cibt. Hadersleben im Polizei -Amte den ?Zten Marz 181Z. A. € Lindenhan."
"doms_newspaperCollection:uuid:00423953-c395-4b2e-8f99-4e4267c37608-segment_2","1818-03-15","lyna 1818-03-15 001","6",37.4,"Lyna. Eine Wochenschrift (1797-1839)","Meiuen ©éiutern und Freunden, so wie sammtlichcn Bucherliebbabern zeige icf> an dast id) den Haderslebener Ostermarkt wie gewobnl-ch besuckcn und in der Kirche auSstchen werde. Ick werde mit eincr ausgewahlten Vorralh von Gchnlbuchern, Ktttderfchrtt'tcn und neuen Bu« chern jeder Art; — auch mit sammtl'chen die HarmSschcn Streitsatze tetrcffcnden Schriften, — so wie auch Landcharlen, Slrick und Stickmu« swrn und gan> neue Musitalien versehen seyn, und empfehle nnch znr Ausrichlung eines jeden Buchband! erschen - Auftrags besiens. 'J. L. Rortc Icjscn"
"doms_newspaperCollection:uuid:00423953-c395-4b2e-8f99-4e4267c37608-segment_4","1818-03-15","lyna 1818-03-15 001","6",37.4,"Lyna. Eine Wochenschrift (1797-1839)","Guter hollandifche roiher und wnsicr Kleefaa- men, so wie auch gufe frische Vraunschweiger Gtadls - Hopffen sind fur billigen Preis zu ha« ben ben . <!. Juhl."
"doms_newspaperCollection:uuid:eec5238d-65ee-4403-ac11-d3428de4914c-_nogroup_","1818-03-15","lyna 1818-03-15 001","7",36.1,"Lyna. Eine Wochenschrift (1797-1839)","87 4)acerSleben den i2tcn Marz :8?3. sall)0» Gure frifche Ganen > Samercyen atter Art, sind zn dtlllgm Preiftn ;u bekonnnen bey 3 Vrcldrnp/' an» Mark»."
"doms_newspaperCollection:uuid:eec5238d-65ee-4403-ac11-d3428de4914c-segment_2","1818-03-15","lyna 1818-03-15 001","7",36.1,"Lyna. Eine Wochenschrift (1797-1839)","Am ersien Osierftyertage wird in der St. Marie« ' 5Urche hiesclbst, MorgenS vor dcr Hanplpredlgt, eine grohe Vocal' und Instrumental ' Musik, componirt von Mozart, ausge- fuhrt D-r Text lst vom Donnerstage an, bey dem Herrn Rechenmeister Tagholm so wie zur best.mmtkn Zeit an den Kirchthnren sur 3 W. beiiebtgst zn ha ben. — 9iach der Predigt der gesang: No 280 in.t volter Harmonre- Beglei- tung, und Miltag 6 vom Thunn der Choral: 2v0."
"doms_newspaperCollection:uuid:eec5238d-65ee-4403-ac11-d3428de4914c-segment_4","1818-03-15","lyna 1818-03-15 001","7",36.1,"Lyna. Eine Wochenschrift (1797-1839)","Bey Buchdrucker Seneberg ist eine kleine Cchitft zu haven , uruer dem £nei: £cr mtthurgerllchen Thcrlnahnte , bc Ll.tsischcrung dco Fl.ckens Gruoc in» Hotjc.lnijchcn/ grrciht i8>7- Da der Ertrag d'.eses Buchleins, von der Ver- fasserm, der edlen Frau Oderstm voir den Adgedrannten »enes Flcckuis gewldmet lst: so w>rd sie ln oeeser Gez>ehung dem Publikum noch dejrnoers empfvhlen. loftet 12 Lsil. Cour."
"doms_newspaperCollection:uuid:bcb6aa61-4e8a-49fb-bd6d-b11e848b319e-_nogroup_","1818-03-15","lyna 1818-03-15 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","88"
"doms_newspaperCollection:uuid:bcb6aa61-4e8a-49fb-bd6d-b11e848b319e-segment_2","1818-03-15","lyna 1818-03-15 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Das mir in der Goskiersirasie gehorige Wohnhaus, bu, ,ch Willens unrer oer Hand zu verkaufen Liebhader »verden ersucht, sich an mzch zu wenden um die Dertanfs - Bedingungen zu erfahren. Hadersleben den rvten Marz iRtS. 3- AauritZen, Goldschmidt."
"doms_newspaperCollection:uuid:bcb6aa61-4e8a-49fb-bd6d-b11e848b319e-segment_3","1818-03-15","lyna 1818-03-15 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Die Nummer No 6. auf de»n Norderfelde von ? Tonnen Sand, worauf >ch euien grosicn Theil Ounqer habs fahren lassen, und mehrere Fuder dazu fiefern kann, wunsche tch auf ? Jahre zu vcrhauern Ebenfalls habe tch emen Hald Ott'ng auf dem Sttderfetde, dte tch ver- kauft oder verhauert fehen mochte. t»c!s B. Mutter."
"doms_newspaperCollection:uuid:bcb6aa61-4e8a-49fb-bd6d-b11e848b319e-segment_4","1818-03-15","lyna 1818-03-15 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","In der lebhaftesien Gegend der Stadt ist im zweylen Srockwerke e,ne Wohnsiube nebst Echlafsiube zum devorstehenden Michaelis zur D.iethe zn erhalten. — Das nahere isi zu er- fahren in der Expedition des Wochenblatts."
"doms_newspaperCollection:uuid:bcb6aa61-4e8a-49fb-bd6d-b11e848b319e-segment_5","1818-03-15","lyna 1818-03-15 001","8",39.3,"Lyna. Eine Wochenschrift (1797-1839)","Af Plantagen ved Nyegaard salgss i til siunsenoe Foraar allchaande Frugt- og Allee- Tra'er , Bustvaxter v. s v., naar man derom henvender sig ti! nnoerstrevue Gartner paa Gaaroen. 6 6auscn."
"doms_newspaperCollection:uuid:03fb3236-ed73-4a4a-8b8f-f447dbf195f0-_nogroup_","1818-03-22","lyna 1818-03-22 001","1",42.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. — — V?, ' 2 2 sier Jahrgang. I2tee Stuck. Den 22sien Marz i8»8- Jntelligenz - Nachrichten."
"doms_newspaperCollection:uuid:03fb3236-ed73-4a4a-8b8f-f447dbf195f0-segment_6","1818-03-22","lyna 1818-03-22 001","1",42.1,"Lyna. Eine Wochenschrift (1797-1839)","es znfolge Circulaire Schreibens der Reichs, bank vom ioicn b. M. erlaubt ist , die Bezah, lung der Reichsbankzinsen statt in Silberwertl) kunstig bis weiter in Silber, und zwar Sliber und Sliberwerth pari, jedoch in solchen Munz- sorten, welche bei den Konigl. Cassen als gute Zahlnng geiten, zu teisten; so wird dieses zur Nachricht sur die sammtlichen Bankdebitoren in der Sladt Hadersleben hiedurch zur offenllichen Kunde gedracht. Haderslebeu den i6ten Marz iZlg. 21. C. ilmdcnbaii. 'J. øtnionscn. ¥H. tflufemann. Schradcr."
"doms_newspaperCollection:uuid:cdb34326-985e-47ef-a610-f7b7fdad13f8-_nogroup_","1818-03-22","lyna 1818-03-22 001","2",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Da der pensionirte Herr Rittmeister Var- d. I. auf dessen Derlangen in ossenclicher Auc« 100"
"doms_newspaperCollection:uuid:cdb34326-985e-47ef-a610-f7b7fdad13f8-segment_2","1818-03-22","lyna 1818-03-22 001","2",45.9,"Lyna. Eine Wochenschrift (1797-1839)","stolirt ron Øbcl hieselbst nach Inhalt der Auc« ttonsbedingungcn uber das ihm vormals geh5rlge in Althadersleben in der. grosten Ktraste trch No. 120 a belegene, unterm 27,1 en Februar"
"doms_newspaperCollection:uuid:cdb34326-985e-47ef-a610-f7b7fdad13f8-segment_4","1818-03-22","lyna 1818-03-22 001","2",45.9,"Lyna. Eine Wochenschrift (1797-1839)","tion verkaufte Wohnhaus cu>n pLrtinenciis ver« pflicluet isi, zur Gicherheit des Knusers ein os« fenkliches Proklnm ergehen zu lassen, und daher bei dem Magistrale um Erlassung dieses Pro- klam angesuchet, diesem petito auch statt gegeben worden, als werden alle diejenigen, welche ir« gend emige Forderungen und Ansprnche an das gedachte Wohnhaus cuin pertinentiis zu had en vermeinen, hiedurch bei Slrafe der Ausschlie« stung und des Verlustes lhrer Nechte citirt, sich, fcie Auswnrtigen unter BesteUung eines ge« horig bevollmnchtigten procuratoris ad innerhalb 12 Wochen a dato ultimae publica- tionis hujus proclamatis im Stadtsekrcnriac hieselbft zu melden, und die Briefschaften, w?« durch sie ihre Angaben begrunden wollen, iu zu produciren, auch davon beglanbte Abschristen ad prorocolluin proseiHonis zn« ruckz ulassen. Wornach ;e. ?c. Hadersieben den i4ten Mnrz 181 8. Burgermeisier und Rath. Schradcr."
"doms_newspaperCollection:uuid:cbfe875a-d583-4e3b-a116-0db1c9617699-_nogroup_","1818-03-22","lyna 1818-03-22 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","101"
"doms_newspaperCollection:uuid:cbfe875a-d583-4e3b-a116-0db1c9617699-segment_1","1818-03-22","lyna 1818-03-22 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Nach hoher VerfSgung der Koniglichen Rentekammer soll, nber den Bau ciner neuen Scheune von 14 Fach Grundmauer, bei der Scherrebecker Muhle. in der Calslund , Hårde dieses Amts, eine offentliche Licitation angeftellt werden. Dazu ist von mir terminus anf den 15te« April anberahmt. Oiejenigen, welche ge- neigt seyn mothlen, diesen Schcunbau zu uder tichmen, fennen ficl) am bemeldten ?age, Dor« mittags ,0 Uhr, an Ort und Stelle anf ge- dachter Muhle, mit binreichender Burgschaft versehen, einftndcn. RH, Kosienanschlag und Bedmgungen sind, 8 Tage vor der Licitation, hieselbst bei mir einzusehen. Hadersleben den l8len Marz 1818. Lorenzen, Kammerrath, Amtsverwalter und Hausvogt."
"doms_newspaperCollection:uuid:cbfe875a-d583-4e3b-a116-0db1c9617699-segment_2","1818-03-22","lyna 1818-03-22 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","D. M. Dcjsauer 3c Comp. empfehlen sich besiens zum bevorsiehenden Markt mit einem neu assortirten Manufaktur - Waaren- Lager. Durch besonders billige Preise (auch ohuc Zocnennpna dcrselben) und eme reelle Bedienung werden wir der Erwartunz unserer Fzeuude enlsprechen. Loglren bcy dem Herrn Controlcnr <5arsicnpscn am Markt,"
"doms_newspaperCollection:uuid:943c8435-ebea-44f0-bed2-ebf83882e807-_nogroup_","1818-03-22","lyna 1818-03-22 001","4",42.7,"Lyna. Eine Wochenschrift (1797-1839)","102"
"doms_newspaperCollection:uuid:943c8435-ebea-44f0-bed2-ebf83882e807-segment_1","1818-03-22","lyna 1818-03-22 001","4",42.7,"Lyna. Eine Wochenschrift (1797-1839)","& Wtstmghausei? auS Westvdalen, empfehlen sich zum bevorstehcnoen Markt mit ihrem wohlassortirten Lager von 5, 6 und br. hausgemachter Bielefelder', Wahrendorfer, Hol, landischer und Schlesinger Leinen; wie auch alle Sorten weisen und granen Droslen und Tisch, »eng/ feine und ordinaire BettBuhren, weisen Bett, und Futter' Parchent, feine und ordinalre Handtucher, Drelle u. s w. Logiren im Hause des Herrn Gastwirth Johan Petersen in ver Norderstrasie. Ephraim Jacob ans Altona, empfiehlt sich bestens mit einem gan auf das 11 c ti v ff ? asiortirten CDianufafnir 28aarenlager de, ftchenb in feinen Callico nach den neuesien Des, sins, w-isen und couleurten Nansok zu Damen- 5vleid.r nach dem neuesien Geschniach, fein und vrdinoiren Batist, alle Sorten von Umschlage, Tucher in achte Wolle und Caschcmir. Bam' bassin in allen Farben, moderne Westen, und Hosen Zenge, fein und mittel Laken in allen barben; Demite, Parchent; glat und geflosite Pique; gestickte und schlichten Moll, wie auch Tarletan, Baumw Garn, Hemder- Flanell und mehrerer dergleichen Waaren. Versprichl reelle Sedicnung und billige Preiste. Logirt bey dem Herrn Rasmus asmusscn am Markt."
"doms_newspaperCollection:uuid:9ebd1e7c-ca1c-4e36-9ac6-a0cd36abd31f-_nogroup_","1818-03-22","lyna 1818-03-22 001","5",38.8,"Lyna. Eine Wochenschrift (1797-1839)","10"
"doms_newspaperCollection:uuid:9ebd1e7c-ca1c-4e36-9ac6-a0cd36abd31f-segment_2","1818-03-22","lyna 1818-03-22 001","5",38.8,"Lyna. Eine Wochenschrift (1797-1839)","Gebruder Itlda ans Rendsburg empfehlen slch zum erstenmal in diesem Mark-, mit rinem wohlassortirten Mode - Waaren Lager, bestehend in 9, io und V- br. Laken, von C bts 12 Mk, die Elle; 5 nnd 5 breite Zitzen: ? bc Boum- wolleues 7>?ug; Caschcmir, Prinzencord, Man« schester, Bett und Futter . Parchent , seblicht und geflostten Pique; Oeinllee, Batist, schlicht und gestictlen Mull; Taft, kevantin und NipS in verscbiedcnen Couleuren; abgepasile Mnllklei, der, Kammenuch, wollene,« baumwollene und feidene Tucher in verschiedene Grosis und Prer« ste, Haartnch uber Sophas und Skuhle, b«um, wollene Mutzen und Slrumpfe und fonst der glelchen Waaren. Verfprechen billige Preitze und die reellesie Bedienung und bilten tun zahlreichen Zuspruch. — Loglren bcy dem Herrn Jens T-eldrup am Markt."
"doms_newspaperCollection:uuid:9ebd1e7c-ca1c-4e36-9ac6-a0cd36abd31f-segment_3","1818-03-22","lyna 1818-03-22 001","5",38.8,"Lyna. Eine Wochenschrift (1797-1839)","Abraham falk & Comp. aus Rendsburg, empfeblen sich zum bcvorstchcnden Markt ibrcn Freunden und Eonnern mit einem seb? woh! assortuten Manufaktur ' Waaren « Lager , ais . ganz geschmackvolle Z>l)en zu Kleider und Men- belu, in allen mvghchen Sorten; welse Waaren. zu Kleider und Garnenen, sowchl in glatte als"
"doms_newspaperCollection:uuid:b798d0ef-e294-4e40-aa4c-8424a7cf1b84-_nogroup_","1818-03-22","lyna 1818-03-22 001","6",43.3,"Lyna. Eine Wochenschrift (1797-1839)","104"
"doms_newspaperCollection:uuid:b798d0ef-e294-4e40-aa4c-8424a7cf1b84-segment_2","1818-03-22","lyna 1818-03-22 001","6",43.3,"Lyna. Eine Wochenschrift (1797-1839)","brodierte, zn sehr bittigen Preisten, einen scho, nen AuSwahl in kleinen und groffen Umschlage- tucher: Laken von atten Farbcn von zc> sil bis i2 Mk. die Ette: Hosens und Wesienzeuge, Bettdrell und Parchent, Taft und Levantin, Baumwotten Garn, Ktruinpfe, Baumwollen tzrancen zu sehr bittigen Preisien, und vicle an- dere Artickeln mchr. Durch unsere stete reelle Behandlung und btttige Preisie, hoffen wir auch diesmahl die Zuftiedenheit unserer Freundc zn erhalten. NB. Da wir unser Laken und grosie & kleine Umschlage Tucher, wunschen aufturanmen, werden wir bestunntt billige Preisie geben. Logiren wie gewohniich bey dem Herrn Made Audcrftn in der Nordersirasie. Alexander Marcus aus Apenrade, empfiehlt sich zum bevorstehenden Markt mit cinctu neucn , ouf das schonste wohl affortirten Manufaktur - Waarenlager en Aros <en dctail> vorzuglich mit superfeinen & mittel Laken in allen Sorten und Farben, wie auch sehr scho- nen Ealkeos von den ncuesten Dessins, V br. Merino & achtcn wollenen Tuchern, ftlnem Bie- lefelder & hollandischen Leinen fur sehr billige Preisie. Jederman reel und prompt ;u bedie- nem"
