recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:d87364e0-8f33-4439-a6be-f20e8eabef61-segment_3","1788-12-15","berlingsketidende 1788-12-15 001","11","Caa-ne paa Bygningerne ni Gaderne erc devsnglemedblaae Tagstene - Overalt > Voer-lucne er 1 9 forffielligc Kakkelovne . . 1 rcj A,'dc!. som er forsikret t Gradens Brandcasse for Capital sogoc Rdlr , e» stor Hauge med adssillige Fru ltrcrer og Inddeg- u>»ger/med hvis videre Muur og nagelfaste Lvoertinentier de- iveldteD-t-d-'inSs Ferretamg omsvrmelder. Suetions Conditis- nerne erc !>> Elterfyn bos Procura-er Wdsemoese > Gothersgadeo No. 2 i. hvor Aiiclioncn paa den bestemte Tid bliver boldt. — \"Onsdagen den 24de Deebr. forstkommrnde , om Efterm>d» hagen im llem 2 eg 4 Glet . baret T R E O E cg ndstc Gaiiq « o effeusts: 'Rluetion opboden og benso gt atg. Vader joban (far! Em-'kes cg Enkes s« leds Bocs huos No ,;.,Spnng- . hvis Bygm'mer og )»drc, muger , i Folge Vurderings- £'v »to.«,,«« af I zdt Scteber Sdstled ... cre: ,) Ti! Gaden 4 k Vraudmuur 1 Etaaie hsi med en stor D?r ; imellem benne Muur ca G.bk Suset en Plads .Hdeelt med Plankeværk vg i sam. ,ne «:»'«>!be-kuur. hvorunder en Kiclder. 2) Et Gid-hnus ? !?a<-. Kiiitidmui'r 2 Eraaer hol med c» Qvist ? Fag. over samme etW,taq , og Sieldcr under b\"e huk- .2de Afdenger. Forste Etage er storstue«3anq 2 Fag m.d Trap?' Ocean g tl.-den Etage. 5.,n.» Kiolk n % Fa- med gaben SkorSeen . Ret crdsu. , Soder og Rakt\", derved s., Smc 3 Fag. Anden Etage c„ Zyrstne-GsnZ 2 Fag, der»i«st en sadl z Fag, og derved nvt en"
"doms_newspaperCollection:uuid:d8acd85f-e3ba-47e7-8aeb-d18cb2016b98-segment_2","1788-04-25","adresseavisen1759 1788-04-25 002","7","Dlkiobs."
"doms_newspaperCollection:uuid:d8acd85f-e3ba-47e7-8aeb-d18cb2016b98-segment_5","1788-04-25","adresseavisen1759 1788-04-25 002","7","Smukke E»«mcrbarels«r med behagelig Udsigt len endnu bekommes > Bakkehuset ved Frfte ichsberg. . ' Z!'i, Brandmajor 3un«cs kyststcv p«„ « llt"
"doms_newspaperCollection:uuid:d8f01ed8-9bb4-4646-8aa1-01e39f03351f-segment_1","1788-09-15","berlingsketidende 1788-09-15 001","8","fnfl Th«»leg>» . som allernaadrgst cvnsirmcredc Excculores as hcrorte Teftamentc, eiter fertc Eorcefpondcn«, cnDuu :fte c indkommen luld.lirndig Oplytniiig om bcineldlc Lorn , og hvem der rr &er<5 ienlcligtn tiloeciS endnu umyndeS Vecrger og Fer- myiidcrc i saa stude »>> os anledigevc derved at indkalve meeetc- meidie sal. yenrich ycnrichsen af Kostrup »Mollc > gocn , hans Born , saavid« de maate vcrrc inyndigc , eller deres Fvrmyndrle med behocig Legitimation > lovlig T>V at meidc sig hos os her« W ISlef Prasteqaard pr. A>be , ai Rigtighed tor det dem saaledcS testamenterede kan blive astagl. Ligeledes »ndkaivcs de. fem etter sal. Henning Henrichsen, imod al Formodning, maaltc formerne at ha, e noget lovlig al fordre. W'islel Prastcgaard , den 17de August >788. Niels Vang. Poul Lana."
"doms_newspaperCollection:uuid:d91ba559-ff10-47fa-8692-c6ffda997547-_nogroup_","1788-02-06","adresseavisen1759 1788-02-06 001","4","par 6 Fag , 2 El.aaer hoyt med gebrokken T 'g. I hver al disse"
"doms_newspaperCollection:uuid:d92cae71-c1e5-423b-98ab-f729204151cf-segment_3","1788-10-24","berlingsketidende 1788-10-24 001","5","(\\¥)"
"doms_newspaperCollection:uuid:d9417d11-e43b-4507-96c6-6a31e71641a3-_nogroup_","1788-07-11","berlingsketidende 1788-07-11 001","10","eespeecive Arrnigcr, som ctc anmecdtc at »2>.e inden Riget cg i'cr"
"doms_newspaperCollection:uuid:d94dcf9b-bbef-4e0f-ba11-cb3ed9dafb57-segment_2","1788-03-17","berlingsketidende 1788-03-17 001","8","lsb, at mode i Hof- og Stads- Rettens Skiste-Commisfion. fora! anmelde og med fvrnobne Beviser at gotgierc deres Fordringer : igesaa indkaldes den Afdsdes Arvinger at melde fig inden den, boven fvrestrevnc Tid med Bevns om deres Arve-Ret, og for at iagttage deres Tarv under Skiftet. M 1 \""
"doms_newspaperCollection:uuid:d9534059-b3a7-4eea-bb8b-48cdd78ec025-segment_2","1788-01-25","adresseavisen1759 1788-01-25 001","3","08 xtt SS"
"doms_newspaperCollection:uuid:d9534059-b3a7-4eea-bb8b-48cdd78ec025-segment_9","1788-01-25","adresseavisen1759 1788-01-25 001","3","En Kongelig xinants-Tossegi og en SstersoeT b itp 70 Jidlr. er at faae hoS paa Amagertorv No. 46. I store Grsnnegade Ro. >82 beksmm.eS alke Sorter nye- modens Danreficr. Sammesteds vaskes og istandseltes Kier som !,!)( , i samme Huns hos den italienske Ailkefavver,, far- ves alle SlagS Silketsi, Bomuld, Ulden vg l'inned. Til den borgerlige kiigkassg, som er vprcttet den 2? Mav 1769, indtegnes 'Interessenter- Torsdagen den z- Iaii, Etter- middag fra Kl. 2 tit 4, paa Vestergade No. a 4.hoN. ?cdeler.s At min Tienestekarl Friderich kimicrt ei længere er , hk« Tieneste , bekiendtgiores herved ; ligesom og at det forhen al mig averterede, at ingen maatt.e betro.es n-oget paa m>t Ravn, uden mit eller min Kones Beviis medsolger, gieutages -herved til Vedkommendes fornvdnc Esterretmug. P- H'-ltc. Dersom Carl Dancke, som for 1 2 Uar ssden har staaet her i Arbcide hrs .afgangiic Bage ri nester Aalmer, ffullc vvre i Live, eller hans Arvinger, bedes hg« .eller de, at tilkieiide- give fit Opholdssted , eller om uvg«»..a»de» kunde gige Under- retning derom, bedes at melde hct tgl Bagerlaugct.s Ol-- dermand , boende i .Landemsrket Bo. > n- Pis mtA. proclaiua. CY>i Christian ben Syvende, af -Guds Naade Konge til 25 Danmark og Norge , de Venders o« « tf bets, tz-r. tua i SlcSvi', holsteen, Stvrmar«, Dvtmerlkeuvg Oldenborg, gwr- alle vilterliAt: at V>. etter O- Etstttige Cane«Il..fecre- tai Christ an K erufff af Vei» Kongelige Nvenjstod Kmbeo, havn hans for dea almmdelive Sk»ft paa Vort Cvlaud St. Croix i %m r e t herom allerunoerdan>r.st g>vrte »nsegntng og Begieriog. allemaadigst have bevilget og tilladt, saa vg her- med bevilge og tillade, at han ved Kroclama, fub pæn« præclufi & pcrpetu-i frientii, ingae indkaid« alle dem , sdm for- , mene fin a- have noget at fordre efter forrige R-gsteiinavraad , paa bemeldt- St Cro-x afg. Etatsraad Cb »l'anFiider ch Laur-r bera, eytcii 1 yen ecndc tit han« haste Embeder, private Affai« tei eller vudl ave Handlinger , -intet i nogen Aaade «ntfage»> iaavel i Vore Riger vg kande, so« Udenlands boende, med. Aar vg Dags Barlcl, al rogne sra dm Tid, saadant Prvcle ma er læst »ed Kiddenhavne hof- vg Gtodsret, samt z Gange ind-- fort > de kiobenhavnlke Iberlingffe Aviser, Adrege.Co-itv'rttS Ef- terretninger og »en aUvnaiike Mercur, og ligeledes med 3 Maa- neders Varsel, all eegne fra den Ted Iroclama er læst ved a«e Ober- vg Underretter paa Vore vestindiske Eylandc, samt z Gange indfort i St. Trvie trykte Avis, indkalde alle bans paa loran- sorte Eylaode boende vg Kg opholdende Credttvrer ! hvoreft-de Vedkommende Kg allernnderdamgst »ave at rette, og lor Stade tage vare. Givet paa Vort Slot Chr.k.ans»»rs udl B». res Kengel. Rcfidenjstad Kiodenhsvu den 4 Ian. ,,8«. Under Bort Signet. (t L. R ) »fttr Hg. Kongelige Ma-jestæts alleroaadigste Befal««, Schack Rathlo«. . . kstxdorph. - P. Aagaard. Schom. 2 Solgt forestaaende allernaadigste Bev>lli>-g, indktftcs >>crve»."
"doms_newspaperCollection:uuid:d95c3f8a-aaff-4cd8-862f-12e74cba3f6b-segment_1","1788-08-12","fyensstiftstidende 1788-08-12 001","4","Bektenvrgiorelser."
"doms_newspaperCollection:uuid:d95c3f8a-aaff-4cd8-862f-12e74cba3f6b-segment_2","1788-08-12","fyensstiftstidende 1788-08-12 001","4","Gnaven Margaretha; Slunertn Jupiter; og Scha« luperne, Marie oq Aune Catharinc. Galiaserne, Sk. Johannes, Uirica Margarethe, Anne Marie, »S Sk. Johannes ; Iaglssibene , Catharine og Ca» tharine Marie; i alk 1 1 Skibe. Hamborger Efterretninger. Private Efterretninger om Goetrefningen den »7de Julii, vil, som man forsikrer at stulle vare tilforladelig, paastaae, ak den Svenske laade »gsaa har lidt meget. Russerne have heftig ak« taqueret Admiralskibet, og ilde behandlet samme, men begge Sekundanterne reddede det. El af disse Skibe kommanderede Grev Horn, som blev paa Stedet, og det andet Grev Vagtmester, som er dodelig saaret. Russerne ere lodne ind til Re- vol, hvor de let kunde blive reparerede, men de Svenske til Helsingfors, hvor det manglede dem paa alle Materialier til Reparation. Dodsfald. Odense, Hr. C F. Holst, Vertshuutholder, dod pludselig Natten mellem den 9 og ivde Aug."
"doms_newspaperCollection:uuid:d96bf587-93b9-4398-a4a9-51663e8396c6-segment_1","1788-05-05","adresseavisen1759 1788-05-05 001","5","Kn Zust. ny SoniMei-Rode, Cn dito jydst Tælle, sogfc Srkr. Elepvant-TTNder, Nogle Tor. Havregryn, Circa 4000 Stkr. z Tomme Ssm, n .«.«« som forevises 2 Dage forinden Auet.vncn af Merzl«. ohan Cbril? Kandil, boende t N». 4 3 p<la KirerKaoe. Firdaaen den > z Mav om. Formiddagen Kl. 9 dsler- folgende Dage\" lader Vemmer Hr. Oluf Michael Moster, som har vgbævct sin SandliNK , ved Mc.iou bv.tsse, rndi Ciftccttv , Boaer oa Ienkramva af aac srre.. Auctivnen holdes udi hans forhen t>!hsrte Huuv Amagertorv , og Betalingen ler det solgte e. lægges til uooer foged Granlund, vaa Hr- Mollers Vegne, naar frMvgeS. Catalvgi kan faaeS ?aa lindersogek ' Conto>ret 'yosog -- retten Gaard , oa paa Antivnsstedel s.a d,n -,n. -ay as. Onsdagen den .4 Maj Kl. 9 og felgende Dage, bliver endeel Gods- og vøfiore, bestaaende as Gnid, So.v, T>n, Kob- der , Messinas Blik- 'vg Jerntei. Ponelain og Glasvckbe, Lcile, Rmoder . Cbatoll-1, Dragkister og andre M-bler, samt en stor Deel Trerevare , Linned , Gang- og Sengklæder, med adstUlige flere Ting , asg Slagtermester Chrlste>i Nje'sen Sibmidts cg forhen asdode Hustrnes ferlleds Stervboe tiibo- rend«, saovelsom og endeel adstistigt , Arbejdsvogne, samt en god star! og wnd sort e b .u n Vogn"
"doms_newspaperCollection:uuid:d986685e-24a8-4342-9db9-6fbbbb9aa326-segment_2","1788-02-18","berlingsketidende 1788-02-18 001","3","(Nand , stulle oprettes af fremmede Tropper, og for den orstcasdissccr det, at der cr bleven bestilt Qvarrcrcr i Flanen«. — I Brest udrustes 4 Lastdragcrstibe, som stulle"
"doms_newspaperCollection:uuid:d986685e-24a8-4342-9db9-6fbbbb9aa326-segment_3","1788-02-18","berlingsketidende 1788-02-18 001","3","eil« til KstcrsScn for at bente Skibstsmmcr og andre Skibs- materialier.— Til Veste for de Russistc Undcrsattere cr i Frankrige ophavet den saakaldte Droit d'Aubaine. Wien, den 2dcn Februarii. EnCourecr stalden 27de i forrige Maaned vare afgaact herfra til Constantinopcl med Krigserklaringen. General Fcldtinarstal von Loudon stal connnanberc Armeen , hvorhen Kejseren og Generalitctct sidst i denne Maaned afrejser. Fra Duckowine meldes, at Grev von Romanzow forst ved Slutningen af Martii Maaned stal, formedelst de flette Dcie og Transporten af Levnets-midler , kunde forene sig zSned de Kciserl. Kongel. Tropper sammesteds. Her forfar- higes 40000 smaa Krudtfadc. Ostcrrige, den 2dcn Februarii. Den Asterrigste Krigserklæring imod Porten siges hm at »live trykt i Wien i det Turkiste, Græstc, Franstc og Tydste iSprrg. Der siges og at Kejseren og Vtorsyrsten af Rus- land stulle paa deres Rcise til Armeerne modes i Lcmberg. Nogle forsikre , ar Erkehcrtug Franz stal efter Fyrst Kau- aiitz's Forestilling ikke asgaae til Armeen, men forblive i Wien. .At Underhandlingerne, uagtet alle kriqcrste Udsigter, end- lul ikke cre afbrudte , vil man flurte deraf , at der i Wien for- .-færdiges ester hoicstc Ordre cr Tyrkiffr Uhr af 20000 Gyl- ' dens Værdie , som stal vare bestemt til en Foraring. Berlin, dcu 5te Februarii. Hs. Kongel. Majestæt har atter bevilget en anseelig Summa ril cn alinecnnyttig Anstalt for Landet. Der cr bleven »hoistsamme forclaat en Plan til at grave en Kanal ved Nup- A>in, hvorved den Ruppinste Soe saaledcs stal blive forenet Med Nhinfloden, at Skibsfarten fra- Ruppin as kan Wgiennem Havel og Sprce blive til begge Sider aabcn. »ongcn har antaget Planen, og anviist 130000 Rdlr. til sammes Udsorclse. Foruden at en Mangde Arbejdere derved nyttig bestiaftiges og Handelen samt Transporten af cc der i Egn«! fabrikerle Vahre befordres , vilden- .iie Kanal desuden bringe denne ualmindelige Nvtte med sig , »t en Mangde af den Torv, so ni Oberbcrgraad Msnnich har »pdaget i Egnen as Ruppin, hvilken baade stal vare afbcste kSlags og uudtommelig, kan paa en ler og degvcm Maade bringes til Berlin, og den store Fcrbrugelse as Brande dermed spares. Hclsingoer , den 1 8de Februarii. Den 1 6de hnjus var Vinden N. N. O. , klar Luft med »ark Frost, stille Veir og megen Driviis i Sundet. Den »er paa Rehdcn liggende Gronlandsfarcr drev adstillige Gan- ' je med Isen. Den 17de var Vinden ligeledes N. N. O. , Jar Luft og stille Veir med stærk Frost , og Sundet fuldt af Pis. Ped Middagstiid blev en Aabning i Isen as omtrent"
"doms_newspaperCollection:uuid:d986685e-24a8-4342-9db9-6fbbbb9aa326-segment_5","1788-02-18","berlingsketidende 1788-02-18 001","3","Kiobenhavn , den 1 stdc Februarii. I Dag , Formiddag Kl. 9 , blev Hendes Kongelige Ho«- bed Arveprindsessc Sophia Friderica lykkelig forlost med en Prindscssc. I Anledning heraf modtog Hans Kongelige Heihed Arvcprindscn Cour om Eftermiddagen Kl. 5?, saa- ve! af Damer som Cavalcrcr. Fra Slots -Altanen blev mn- sicerct af Fodgardens Haulboistcr , og Pauker og Trompeter af Garden til Hest. Den 2 1 de December f. A. cr Diaconne Hcnrich Adolph Hildebrand i Dclve i Nordrcdilhmarstcn kaldet til Pastori Walsboll i Amtet Flensborg. Dci,4deIanuarii 178L cr Archidiaconus Nicolai Knutzen i Tondcrn bestikket til Sogne- præst sammesteds ; CandidatnS Theolvgi« og Skolelærer Fridrich Carl Stinde 1 Stcinbcck i Reinbcck Amt til Pastor i Windbcrgen i Landstabct Sondrcdithmarstcn. Den 1 1 re cjusdcm cr Studiosus Thcologiæ Johan Didrich Derlessen bestikket til Rector vedS tadsstolcn 1 Sondcrborg ; Candida- tus Thcologiæ Bcrend Jacob Lange til Rector ved Stadssto- len i Krcmpe, og CandidatnS Thcologiæ Johan Hcnrich Schulz til Diaconns i Neustadt. Paa Leverdag den 2 g de Februarii afaaacr den Kongelige Danste agende Post tillige til Jylland ; Indleveringen dertil stccr Fredag Eftermiddag imellem 1 2 og 5 Sler. Varom. Thcrni. Vinden. 1 1 Februarii. 28. 6. 0. 15 Kulde. S."
"doms_newspaperCollection:uuid:d9a0e603-3e8d-4b26-9c08-b7f29227cbd2-segment_1","1788-01-23","adresseavisen1759 1788-01-23 001","3","> <u fra Dato 14 Ja«.; hvis ikte, scrttes det tibAuerion, vfltv, Tab skulde ffee hos dem, »il jeg have min lovlige Ret scrbchol- den. John Blender, boende paa Christianshavn , lille Ama- zergabcNo. s 40. 0. P. S', advares at indfrie sit Pandt inden »te Dage fra dm Ian. af, hviS ikke lettes det til Aucticii, eg for det manglende forbeholder min Ret ; ligeledes advares en Ar- tillcrist atiuvfcie fin Pandsattc opsprekkede Kioel inden 8te Dage, HviS ikke fettcs den til Aiictivn , vz forbeholder min Ret. Christian Pay , boende ved gl. Strand No. - 8 1 Kiclderen. Sammesteds er »gsaa regede Aal tilkiebS y a ro fi. Pd. B-ekiendtgirelse. Paa det mig tilhsrende Tybierggaards Gods udi Wor- dingborg Amt kan strar faacs i gcctlc enten paa Livstid, eller paa et vist Antal Aar, eller ogsaa i Arvefcrste eniBondegaards af Fcrllcdskab udskiftede og for sig selv liggende Jorder 84 Tdr. 4 og en halv Skp. Land Ager og Eng cg 4 Tdr. 7 og en qvart Skp. Land Torvemose.- 3faa Lodden ere allerede 4 Lamgder HuuS vpfsrtc, og kan pnms Stnelcengdc efter fcrlledS Overlag vg For- ening med Fcoste.cn inden Mldscmmer vorde opsat. Gaarde,, kan overlades aldeles hoverieefrie, imod en aarlig Afgist. Hvad Fodeflaviis-Baaiidet angaaer , da bliver HanS Majcstets Befaling i saa Henseende Reglen, saavel for Fasteren som for Jord- eyercn. Liebhaberne vilde behage at henvende fig til Hr. Jens Dahl, Forvalter ved bemeldte Tybierggaards Gods. Tyge Rothe. Stadens Brcriidc-Msgazin paa Tommerpladsen No. ; er aabnct herefter hver Svguedags Formiddag til Kl. i», hvor alle og enhver kan i hele, halve og Fierdedeel Favne bekomme Bogebrande tor 5 Rdlr. 2 Mk. og Fyrrebrcriidc for 4 Rdlr. 3 Mk. Favnen. Sammesteds ere og nogle faa Favne B»gc- knuder af middelmaadig Stsrrelfe at bekomme for 5 Rdlr. i 1 Mk. Favnen. . , f>ans Larsen som sidste Mandag bvrtgik af sin T>e»este og medtog alt sit Toi , hedcS at komme til mig Ivr at undgaa videre lllcilighed , og at gisre Rede for all ; , ovngt bedes e„- byer at give hansiDpboldsstcd tilkiende. HanS .ssrgenfen, ' 1? Eientofte. Nfflc ioco Rdlr. er strar paa Vedel-Obligation at be- komme mod sikker Hypvthek. 2 de Pramlaugs-A-tier, og nogle kongel. Obligationer forlanges tilkiobs; anviies her fra Con- 'Omendfflpnt Proclama i aldode Hans Svcmaiins og Hu- strue7crllcds Bc paa Sr.IeWcusbierK vcd Roeskildessettcrngst er »dlobcn ; faa bliver dog herved «>d vibere for dette Stetv- boes Debiterer vg Creditorcc, ssmt alle andre Vedkommende bekiendtglvrt : at en Skiftesamling i dette Boe bliver foretaget af Raadmand Muller i Roeskilde, som dertil er befuldmægtiget, Fredagen den 1 Febr. , om Formiddagen Kl. >0; til hvilken Tid alle Vedkommende behaqentlig viste »idsinde sig , da Skis- ttt uden videre offentlig Bckiendtgiorelse, og om mueligt samme Dag bliver sluttet. . &os den franffc Silkefarver paa Nsrregade No. 57, venstre haand > Porten, bliver farvet fv.r brllig Pr»s al flags Nymodens ccgle Coulcurer Silkctoi, nyt og gammelt, lorte Fiare, Straaehattewrred , Uld og Bmnuld, Ploser og Man- ckeflcr I- A. v. Asbrveck. hvor i Landssab, Blomster, samt al Frihaands Tegning med Færdighed undervises, anvises paagamniel Mynt No. 163 ' ®tUgn' Student som endeel Aar her i Staden har informe- ret med god Fremgang, og n» har Formitdagen frie, tklbv- der sia > samme Tid paa de billigste Vilkaar, at give enten em eller »g flere honette Familiers Born samlede, en kort og"
"doms_newspaperCollection:uuid:d9a0e603-3e8d-4b26-9c08-b7f29227cbd2-segment_2","1788-01-23","adresseavisen1759 1788-01-23 001","3","grundig tdnderviisning i Christendom, Skriviiing, LfM>ug, Historie og Geographie m. m : Anviisninsten gires i AdelgS den No. 2zi og z 2 af Andenblad. En Student som bar Hvelse i at informere, onsser sig nogle flere Timer, i Cbristendom, dr aeademiffe Videnffaber- og hvad man esters kan fordre af en Student! Anviisningen sseer i Vimmclffaftet No. 164 i Stum. I Skindergaden No- 7) paa anden Sal klerdcs Liig raa alle Slags Maader, fiint og grøft Linned syes, samt- tpstifkes Scrtter og anden Frueutinimer - Hovedpynt ; alt for billigste Betaling. I Solvgadcn No. 38; hos Smed en gives Aizvi'.smng, hvor hvide Hareffinds Garileringcr for billig Priks bliver reen- givrte, som om de vare nye. En studeret Mand, som har i nogle Aar med Biefald opdraget nogle fornemme og formuende FolkeS Barn, faavek Jndfsdde som lidenl.rndere , har for iiarvcvrcndc Tid Varaure for 2de. Eleverne faac foruden Kost, tvgie 0. s. v. , en an- stcrndig Opdragelse; de lcrrc ikke allene det almindelige, og de til Aeadcmiet henhorende Videnskaber; men ogsaa Aaihcma- tiken, at tale og skrive dansk, tydss, fransk og engelsk, med mere som maatte forlanges , og hcnhsre til at danne den for, nuftige og duelige tilkommende Borger i Staten. Skulde nogen behovc hans Tiencste heri, behage de at anmelde sig i Viinsaardsstrcrdet No. 1 38 ianden Etage. En Student onffer sig 1 eller 2 at informere i alle akademiske Vidcnstabcr i sit Logis. Anviisningen giver Adreffe-Tvn- toiret. I kaxegadens Skole No. 303 opvartes som scrdvanlig med uKc Slags flint og groft Liiinedsyeiiiiig for billige Pr, 'ler. Sammestids kan eg antages nogle honette Fvlkes Born i In- formation. En Jomfruc valker Silkestrompcr som »yc, og masker Stykker i Silke- Strik- vg Bomuldsstromper, samt syer og va- sker I fiint og aroft Linned for meget billig Priis: er al finde i store Brondstrcrde No. 172 anden Huns fraHiornet as GetMS- gade inde i Gaardcn paa forste Sidesal. I Silkefarver Kdnigs Silkefarverie i Rosenborggaden i No. 62 farves astc Slags Coulenrer Silke og Silkeroyer med abrclur og Bomuld , Liniied og Uldent enhver efter Behag og i min Gaard er et Lcrdergarrerie til Leyc.og to store Pak- ester Scrdelvftcr, tiu eller til Paaske. En MandspeltS vg en liden Tonde Tcrlle er at bekomme > lille Helliggeiststrade No. 160 i steSal; sammesteds kiskesSkiNd- Varer. . . Da min sal. Kone Catharina Maria Bons fodt Schmidt ved Doden er afgaaen , og »agtet jeg ikke kroer , at hun udi min FrsWcrrclse paa Rensen haver giort nogen Gield, laa dog til Sikknhed for mig i Eftertiden, indkaldes 3 Gange herved 1 Adresse-Avisen alle de, som formene sig at have noget at fordre, inden 6 Uger fra Dato, at melde sig hos mig undertegnede, boende i Biingaardstrcrdct No. 14«, da enhver i faa Fald ska' blive betalt efter Fordringens Bcffvffcnhed, mene, ter i>ci. Tids Udeblivelse bliver ingen Regning antagen, kigesaa indkaldes de, som have Panter hos mig staacnde, at indfri« samme ti:' ovcnmeldte Tid , i manglcndc Fald blivc de bortsolgt ved Ane ticn , og fer det ovrige reserverer min Ret til.Vcdkommcndc, om samme maatte blive mindre udbragt. Kiobcnhavn, den s 1 Jan. Jeppe Olsen Bons. Alle Cvuleurer Dominoer af nyeste Faevn , er tilkøbs og til keie i Pilestrcrdet No. 80 iffe Sal, hos Madame Catharinc Schonbve. En fattig Kone i Teglgaardstradet No. 218 som bar lag' meget fim og tillige iBarns Nod paa 4 Uger; udbeder sig med lidende Menneskers Hielp ; bedes ydmygst leveret i Stuen."
"doms_newspaperCollection:uuid:d9a47bd3-028d-4a38-912f-a659ffc887f9-_nogroup_","1788-02-04","adresseavisen1759 1788-02-04 001","8","er for en fattig Piges Regning."
"doms_newspaperCollection:uuid:d9a47bd3-028d-4a38-912f-a659ffc887f9-segment_2","1788-02-04","adresseavisen1759 1788-02-04 001","8","deni Derfasser des Bedenckens auf AnlaH des Gcrfichts einer »enen Mfinz Cinrichtung in Holstein 24 tz. Bciuerckungen fiber Banken wie auch fiber die in Altona zu errichtende neue Bank, in einem Sendschreibcn an einen Freund, Drukp. 20 h. Sehreibp. 24 H. ; disse .Bemcerkninger kan for samme P/>is bekommes paa dan?. Warnm soll Deutschland einen Kaiser haben 24 h. Sam. Hcinicke fiber graueWorurtheile und ihre Schcdlichkeit, crwiesen durch Erundsfitze d. Dernunstkrit'.k, - Rthlr. ' . r Tilkøbs forlanges. En stcrrk vg lct Caleche eller Diable med Jernaxler og Fie- re til 1 a 2 Heste med eller uden Seletsi, foclanges til billig- ste Priis i No. 207 i Bredgaden. En indmuret Thcckiedcl med yane, forlanges 1 Bogn- magergade No. 124 j. Stuen. . Cn sort Kcrdninz til en Person af middelmaadig Statur, forlanges tilkiobs for billig Priis i Fridcrichsberggadeu No. 200. Rapvtaler anbdes. Nogle Tuynde Rdlr. er strax at bekomme paa Dcrel- Obligation, mod sikkert Hypvthek : anvises her fra Cvntoiret. Tieyester ledige. For en troe og ffikkelig Pige er cn Condition ledig paa Hiernet af Raadhuus- og Broelirggerstrcrdet No. i8. For en Enepige , som har gode Skudsmaal , er . Krap en Tiencstc paa 5)iornct af Brcetcrgger- og Badstuestrædet paa Salen No. 9;, Indgangen er i Brvelcrggerstrcrdet. For et midaldrende Fruentimmer som gvt forstaaer at koge og bage, og er forsynet med gode Skudsmaale, er en Tiencstc ledig til Paaske; som anvises i Norgesgade Litr. Q.Q. Til Paaffe or en Tieneste ledig for en reenlig og troe Kokkepige, som forstaaer hvad hUn bor, til en Hunsholdning uden for Byen, og tillige har gode Reeommendatirncr; de melder flg udi Bredgaden No. 156. En ffikkelig Bondekarl som har ticnt paa Landet, vg ha- ver got Skudsmaal, kan til Paaffe saae Tieneste vaa Landet, naar han melder sig i Dimmelffaftet No. 19. Lienstssaende. Et Fruentimmer ssger Ammeplads formedelst et Barns Dodsfald; anvises i store Kongensgade No. 2;; og 256 paa 1 ste Sal. Et Fruentimmer fra Jylland sogcr Ammeplads; er at finde i Skindcrgaden i Bogbinderens Kielder. Bortkomne og bortstiaalne Sager. Paa Balpare er af cn Feiltagelse bortkommet en Tba- pcaubas, inden i den er i den ene Side aftrykt i kak P. D. eller P. C. B.; den som maattehar samme ; embedes tienligst at levere den i Toldbodgade« No. 85 paa zdie Sal. Fire nve Tintallerkener, en nye Kobbcrkasserolle, et Par engelsseStovlcr som var neste« nve er bortstiaalet ; ffulle dette vcrre faldbudcn til nogen Retsindig, som ville anholde samme, og melde det i store Strandstrædet No- « 1 3 i Stuen , loves en raisonabvl Dvucenr, og om forlanges Navnet fortiet. E» stor nye rund Hat med Floielsbaand og et stort Guld« spående er bortstiaalet ; Opdageren loves en god Dvucenr i Amaliegaden i Justitsraad ColbiornsciiS Gaard. Torsdagen den z> Januarii er cn tilffaaren Manffiet- ffiorte med smalle engelffc Ermee og alt Tilbeder bortstiaalen, den ene Arm nesten fcrrdig syet, enten den er solgt eller pandt- sat, betales det udlagte igicn i Christenbernikostrerdet No. 300 paa zdie Sal, og om forlanges cn Keucem lfl , da fonjrø?"
"doms_newspaperCollection:uuid:d9e59817-fc3f-4330-85dd-dbfd0041393b-_nogroup_","1788-11","berlingsketidende 1788-11 001","2","<- sarl stor opg ged art' I? er 1"
"doms_newspaperCollection:uuid:d9f6ca39-b7f3-405a-b0a8-00359404c3c3-_nogroup_","1788-03-21","berlingsketidende 1788-03-21 001","4","a"
"doms_newspaperCollection:uuid:da1120db-5bf6-4099-9c47-ddde77df0851-_nogroup_","1788-08-12","adresseavisen1759 1788-08-12 001","7","Tilkiobs."
