recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:470b46af-b907-45a4-b2cb-0b32b483b4ea-_nogroup_","1833-02-03","lyna 1833-02-03 001","3",64.5,"Lyna. Eine Wochenschrift (1797-1839)","35 «) Wortc pon B,rkncr."
"doms_newspaperCollection:uuid:470b46af-b907-45a4-b2cb-0b32b483b4ea-segment_2","1833-02-03","lyna 1833-02-03 001","3",64.5,"Lyna. Eine Wochenschrift (1797-1839)","Die erbarmlichste Piece erhalt dadurch schon ente Art Beruhmtheit, dasi sie verboten wird, und so bringt sie oft dem litterarischen Schleichhandler einen nnerwarteten Verdienst. Man ubersehe anch niemals, dasi eden das Gesesi, welches das Echreiben verbietet, der Sprache einen gefahr; lichen Stachel giebt; wer nicht offen zu Werke gehen darf, macht sich mit der Finsternisi vertraut, und die ans ihrhervorgehendenAngriffe sind immer die gefahrlichsien. Die Gahrung des Gemuths isi indessen, gleichwie die physische, niemals gefahr,' lich, wenn der gahrende Stoff nicht eingesperrt wird. Wer seinen Thranen freien Lauf lassen darf, wird immer Linderung in seinem Kummer verspu? ren, wer sein Misvergnugen, seinen Aerger, seis nen Gram laut ergiessen kann, fuhlt das beklemmte Herz immer erleichtert; allein die gewaltsam unter druckte Thrane zerpresit die Brust, der verbissene Aerger ist ein nagender Wurm, und jede einge? sperrte Gahrung macht sich gewaltsam Luft, und bringt die gefahrlichsien Wirkungen hervor. „Wenn der Vulkan frei und ungehindert auS „seinem Krater ein Flammenmeer ausspeit, dann „wird nie ein Erdbeben erfolgen; kann der gah- „rende Brennstoff aber keine Luft bekommen, so „werden die Grundfesten der Erde erschuttert, „Stadte verschlungen , und Tausende werden unter „den Ruinen begraben."") Ans dem bereits Gesagten durfte es woh! ziemlich einleuchtend hervorgehen , dasi die Denk,' __ frei,'"
"doms_newspaperCollection:uuid:3859357f-2555-4aef-bb40-2cf0dca24c63-_nogroup_","1833-02-03","lyna 1833-02-03 001","4",64.1,"Lyna. Eine Wochenschrift (1797-1839)","36"
"doms_newspaperCollection:uuid:3859357f-2555-4aef-bb40-2cf0dca24c63-segment_2","1833-02-03","lyna 1833-02-03 001","4",64.1,"Lyna. Eine Wochenschrift (1797-1839)","freiheit, als etii Palladium der Menschheit, auf alle Art gefbrdert, und nicht durch den Hemm? schuh der Gesetze in ihren schriftlichen Aeusie? rungen aufgehalten werden musse. Scheinen ja doch auch die ans der freien Bewegnng des sreien Geistes hervorgegangenen grosien und herr? lichen Wirkungen, welche in den Annalen der Geschichte zahlreich aufbewahrt sind, dieser Freu heit dergestalt das Wort zu reden, dasi es un? begreiflich ist, wie Grunde sich geltend machen tonnen, welche sich bemuhen, diese Freiheit als der Menschheit gefahrlich, darzustellen. Das Gute, Gediegene und Geisivolle wird immer den Sieg davon tragen, das geisilose Geschwatz in erbarmlichen Schriften verdammt sich selbst, und bringt schon bei der Geburt den Tod mit sich ins Leben. Wenn nur Grunde mit Grunden be? kampft werden , so siegt die Vernunft immer uber die Unvernunft, aber die offentliche Meinung lasit sich eben so wenig als die Privatmeinung durch Sophismen tauschen, oder durch Gewalt erzwin? gen, und Nichts kann sich geltend machen, was sich nicht als vernunftige Ueberzeugung ausspricht. Allein wie die Menschheit ohne freien Gedanken? verkehr zu vernunftigen Ueberzeugungen gelangen konne, diesi ist eine Frage, worauf es wahrlich schwer wird, eine vernunftige Antwort zu ertheilen. Die geistigen Erzeugnisse follten wenigstens keinen Mauthgesetzen unterworfen werden, es ist genug, dasi die Erzeugnisse des tbrperlichen Fleisies diesen Gesetzen unterthan sind , und in Ansehung ihrer"
"doms_newspaperCollection:uuid:b847b00c-9866-4847-a860-6010760c498f-segment_1","1833-02-03","lyna 1833-02-03 001","5",59.4,"Lyna. Eine Wochenschrift (1797-1839)","37 ihrer weist man doch, wie man gesetzlich daran ist, indem Alles, was nicht furGeld frei passiren darf, ohne weiteres als Contrebande confiscirt wird. Die litterarischen Manthgesetze beretten aber den geistigen Producten ein vie! traurigeres Lovs, in; dem diese nicht nach einem bestimmten Tarif ge; schatzt werden kSnnen, und demnach einer will; kuhrlichen Schatzung unterworfen seyn mussen; und so wird das gunstige oder ungunstige Schicksal der geistigen Waare erst dann bekannt, wenn die Contrebande ; Untersuchung von geistvollen oder geistlosen Thorschreibern vorgenommen ist. Man soUte uberhaupt nie vergessen , dasi mrr der, welcher von seinem eigenen Wohl richtige Begriffe hat, vernunftig handeln kann, und eben so gewisi wird nur der vernunftig und willig ge; horchen, welcher den Begriff des allgemeiuen Wohls richtig erfatzt hat, und wie sind richtige Begriffe ohne den freien Anstausch der Gedanken moglich? Die Ehrfurcht vor dem Gesetz wachst erst mit der Ausbildung der geistigen Freiheit, und dann erst hat sie als Act des moralischen Willens einen Werth. Wer in dem Znsiande morgenlan; discher Verknechtvug den Nacken ruhig unter das Schwerdt des Gesetzes beugen must, ist ein Gefan; gener , der vermoge der angebornen Freiheitsliebe jedes Mittel anwendet, nm sich von seinen Ban; den zu befreien. Der erzwnngene Gehorsam be; darf immer einer Schildwache, und gleicht einer telagerten Festung, aus dn- fortwahrende Ansfalle zu befnrchten sind. Die geisiige Freiheit hingegen wird"
"doms_newspaperCollection:uuid:82193009-0513-43cd-bd1d-ba6f6ce05228-_nogroup_","1833-02-03","lyna 1833-02-03 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","38 E. Lautrup. Intelligenz-Nachrichten. Fur diese Woche schlachtet fett: Gottfried Her ting in der Badstubenstrasie."
"doms_newspaperCollection:uuid:82193009-0513-43cd-bd1d-ba6f6ce05228-segment_2","1833-02-03","lyna 1833-02-03 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","wird sich immer ftlbst die besten Formen der Ord! nnng verschaffen , und was die Vernunft als sicher leitendes Princip des allgemeinen Wohls anen kannt hat, das wird der Mensch gleich einem gdtN lichen Gesetze tren und willig befolgen. Allein je hoher die Stufe der intellectuellen Kraft ist, desto grosier mnsi das Verlangen nach solchen Institm tionen werden, dnrch welche jede Macht der Will- kuhr gelahmt wird, nnd dasi freieNede nndSchrift von solchen Institutionen unzertrennlich ist, ieuch,' tet von selbst ein. Es ist demnach die freie Mittheilnng der Gn danken dem freien Geiste eben so nbthig, als dem Korper die Speise, nnd wer dem Hungrigen die nbthige Nahrung versagt, giebt ihm selbst die Waffen in die Hand, womit er die Schranken der Gesetze durchbricht."
"doms_newspaperCollection:uuid:82193009-0513-43cd-bd1d-ba6f6ce05228-segment_5","1833-02-03","lyna 1833-02-03 001","6",60.2,"Lyna. Eine Wochenschrift (1797-1839)","Die von dem verstorbenen Herrn Controllenr Marr bisher bewohnte Wohngelegenheit ist kunfligen Ostern in Miethe zn haben bei Lauritzen im Iungferngang."
"doms_newspaperCollection:uuid:d13561e2-602f-44b5-80bd-ad5fc58e7198-_nogroup_","1833-02-03","lyna 1833-02-03 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","39 Wo cin ztveisitziger Scklitten zu verkanfen steht, erfahrt man in der Buchdruckerei. Hvor en suffisant nye Vcev med tilhorende Redskaber er at bekomme til Kjobs eller til Leie, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:d13561e2-602f-44b5-80bd-ad5fc58e7198-segment_3","1833-02-03","lyna 1833-02-03 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","Een Miil fra Haderslev er en Ejendoms- Besid under Haanden til Kjobs, hvorpaa kan holdes omtrent 30 Kreaturer, 6 Heste, <4 Fa ar. Til Gaarden horer 2 de prcrgtige Skove, samt meget betydelig Torvjord, eg kan betroedes til næstkommende Paaske, ogsaa kan Besoetningen blive ifald forlanges. Herr Soren Birk i Sondergaden giver noermere Underretning."
"doms_newspaperCollection:uuid:d13561e2-602f-44b5-80bd-ad5fc58e7198-segment_5","1833-02-03","lyna 1833-02-03 001","7",57.1,"Lyna. Eine Wochenschrift (1797-1839)","i f f Ved Efterretningen om Hans Fogeds Dsd. ) Beklemt blev mit Hjerte, da Posten mig bragte Bud om at Du nedlagt er udi Din Grav. Kun kort var den Tid at Du Iordlivet smagte Thi Herren tog Aanden som Herren Dig gav. Dine Dage Du anvendte nyttigt ved Flid; Nu hisset Du lonnes for velanvendt' Tid. B — ved W. den 18 de Januar 1833. P. H. ) H. Foged er fodt i Aastrup ved Haderslev og dsde sidc i forrige Maaned iomLarling i det fynste Skolelarerseminario i Skaarup."
"doms_newspaperCollection:uuid:94fe9f4a-2706-4cae-b2b6-51f5f24c2485-_nogroup_","1833-02-03","lyna 1833-02-03 001","8",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Ein Schillings Sin Schillings Weitzenbrod Schbn-Rocken od. Sauerbrod Ein Zweischillings Grvb- od. Schwarz-Rockenbrod"
"doms_newspaperCollection:uuid:94fe9f4a-2706-4cae-b2b6-51f5f24c2485-segment_1","1833-02-03","lyna 1833-02-03 001","8",59.8,"Lyna. Eine Wochenschrift (1797-1839)","40 Nach eingereichter Anzeige backen die Backer fur den Monat Februar ihr Brod zn nachsie- hendem Gewicht, als: s) Die Wei si backer."
"doms_newspaperCollection:uuid:94fe9f4a-2706-4cae-b2b6-51f5f24c2485-segment_3","1833-02-03","lyna 1833-02-03 001","8",59.8,"Lyna. Eine Wochenschrift (1797-1839)","B. L. ku n d . . 14 Loth Qvt. 20 Loch 2 Qvt. A.F.Schley . 14 — - — 20 — 2 — H.J. Burmeisters — — 20 — 2 — A.F. Schmidt . 14 — 20— 2 — I. F. W. Lohrenz 14 — - — 20— 2 — C. Hubbe . . 14 — - — 20— 2 — b) Die G r o b b a ck e r."
"doms_newspaperCollection:uuid:94fe9f4a-2706-4cae-b2b6-51f5f24c2485-segment_5","1833-02-03","lyna 1833-02-03 001","8",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Johann Lond nm . . . . 3 Pfd. 24 Loth TraulsJonassen. . . . 3 — 24 — Casper Hoffner . . . . 3 — 24 — Nis Paulsen 3 — 24 — Jens Hansen Wang . . . 3—24 — Erich Erichsen 3 — 24 — Niels Dall 3 — 24 — Jorgen Wagner . . . . 3 — 24 — Peter Petersen Schmidt . 3 — 24 — Samuel Buchhorn . . . 3 — 24 — Mathi as Kallhauge . . . 3 — 24 — M a t h. Jepsen Dam mgaard 3 — 24 — welches hiedurch znr offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 3l.Jan. 1833. A. C. Lindenban."
"doms_newspaperCollection:uuid:239179b1-682f-4d45-a136-b55e8813b0d7-_nogroup_","1833-02-10","lyna 1833-02-10 001","1",66.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine VZ o ch e n s ch r i f t. 37ster Jahrgang. 6 tes Stuck. Den 10 ten Februar 1633. Wer sich getroffen fuhlt, mag gerne brummen."
"doms_newspaperCollection:uuid:239179b1-682f-4d45-a136-b55e8813b0d7-segment_4","1833-02-10","lyna 1833-02-10 001","1",66.8,"Lyna. Eine Wochenschrift (1797-1839)","Aeffentliche Vergnugungen sind ein wahrer Balsam des Lebens, wenn sie sich innerhalb der Schranken der Sittlichkeit bewegen; so wie sie aber selbige uberspringen, sind sie einwahres sua toffana, welches heimlich jedes Lebens- gluck zerstort, und den Todtengrabern den besten Verdienst bringt. Der Tanz, in soferne er ein unschuldiges Vergnugen bleibt, ist eine herrliche Hobel- und Drechselbank fur die korperliche Bildung, und da eine schiefe Bemerkung sehr haufig frei passirt, wenn eine kunstgerechte Verbeugung den Schlagbaum der Unterredung offnet, so ist der grotze Nuhen des Tanzens nicht zu verken- nen, und die Sittlichkeit dieses korperlichen Vergnugens haben daher auch nur verschrobene Rigoristen von jeher zum Gegenstande ihrer"
"doms_newspaperCollection:uuid:35ec0c33-2185-448e-856a-547e407832bd-segment_1","1833-02-10","lyna 1833-02-10 001","2",68.3,"Lyna. Eine Wochenschrift (1797-1839)","42 tadelnden Untersuchungen gemacht. Sogar der alte Martin Ehlers, der dem Tanze fur- wahr keine Lobrede halt, sagt in seinem be- kannten Buche „Betrachtungen uber die Sittlichkeit der Vergnugungen"": „Fur Personen von sitzender Lebensart ware es „im Winter, darin man sich nicht so leicht durch „Spatzierengehen die nothige Bewegung ver- „schaffen kann, sclbst sehr zu wunschen, datz sie „wochentlich ein paar Mal eine Stunde tanzen „konnten."" Wa6 nun aber die offentlichen Tanzbo- den betrifft, auf welche es hier besonders abge- sehen ist, so sind dicse eine wahre Werkstatt der Sunde, und eine TeufelSmuhle, ans welcher je- des gute Kornchen in Staub verfliegt, und nur armselige Hulsen zuruckbleiben. Faulheit, Un- treue, Unzucht und Trunksucht sind die giftigen Fruchte, welche auf einem bffentlichen Tanz- boden gedeihen, und es lasit sich in der That nicht eine einzige Lichtftite auf diesem schwarzen Gemahlde aufweisen. Wenn es aber nun gar so weit geht, dasi Lehrburschen der Tanzboden stehende Gaste sind, so scheint e6 an der Zeit zu seyn, mit einem scharfcn Messer diesen Krebs- schaden auSzuschneiden, damit er ni6)t zerstore ein ganzes Geschlecht."
"doms_newspaperCollection:uuid:cd986700-d4dd-4704-a8fd-04ee3e0916e7-segment_1","1833-02-10","lyna 1833-02-10 001","3",62,"Lyna. Eine Wochenschrift (1797-1839)","43 Hier haben mir einen saubern Beitrag ;u der Pranumerando - AuStheilung allerGcnussc des reiferen Alters an die licbe jugend. Die- ser unglucksscligeErziehungSmiSgriff ziehtuber- haupt die traurigsicn Folgcn nach sich, und ist ein bofts Zeichcn der Zeit. Es verschont, lei- der, dictz Ansteckungsfiebcr keincn Stand, son- dcrn zieht wie ein boser Damon durch dicWelt, und n?cilt gleich behaglich somohl in Hutten als Pallasten. — Man weist in derThat manchmal nicht rccht, ob man la6)en oder weinen soll, wenn man die Seiltanzcrsprunge sieht, mit denen Kinder inS Knabenalter, Knaben ins Junglings-, Junglinge ins ManneSalter, gleich gehehten Hirschen ubersehen, und waS Munder denn, wenn solche BajazzoS nicht sel- ten den Hals brechen, ehe der Zahn der MeiS- heit zum Durchbruch gekommen ! Um die crnsthastc Seite dieser Verkchrthcit unsererZeit rccht ins Auge zu sassen, bedars es wahrlich keincs besondern Scharsblickes, und obgleich der Himmel die Welt gnadig vor allen Stock- bildungen und Knutendemonstrationen bewah- ren wolle, so scheint doch sur die Thorheit, die im Herzen steckt, dieRuthe derZucht das wahre A und O einer guten Erziehung zu seyn. E. L."
"doms_newspaperCollection:uuid:a1d6ea53-b3b1-4b32-8726-1948b0002585-_nogroup_","1833-02-10","lyna 1833-02-10 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","44 Chaquc å son gout. Die Bildung deS menfthlichen KorpcrS. (NachCastclli verandert und mit Maget, und Mund vermehrt von E. L. »"
"doms_newspaperCollection:uuid:a1d6ea53-b3b1-4b32-8726-1948b0002585-segment_2","1833-02-10","lyna 1833-02-10 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Der RSmische Furst von Canosa crffdrt in der modenesischen „voco della verita"" datz die St. Bartholomausnacht so heilsam gewesen, wie der Brand von MoSkau, und dasi es nur einen wahrhaft kbniglichen Konig dermalengebe, und dieftr fty nachst Miguel — Ferdinand VII. (Aus dem kanonischcn Wachtcr Nr. Z. !8ZZ.)"
"doms_newspaperCollection:uuid:a1d6ea53-b3b1-4b32-8726-1948b0002585-segment_4","1833-02-10","lyna 1833-02-10 001","4",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Zwei Au g en? Gut! sind nicht zu viel Besonders bei dem Minnespiel. Es sehn ja Mele selbst mit zweien — Wenn sie auch gut sind — nicht genug. Es lauert uberal! der Trug, Er will uns Sand ins A'uge streuen, Auch pfiegt es éfrcré sich zu schicken Dasi man uns zwingt, Eins zuzudrucken, Wenn nun das zweite Aug' nicht war' — So sahen wir ja gar nichts mehr — Nein, nein, Zwei Augen mussen scyn. —"
"doms_newspaperCollection:uuid:a56e01d3-5f73-49af-a17a-ecbea6f0029c-_nogroup_","1833-02-10","lyna 1833-02-10 001","5",56.1,"Lyna. Eine Wochenschrift (1797-1839)","45"
"doms_newspaperCollection:uuid:a56e01d3-5f73-49af-a17a-ecbea6f0029c-segment_2","1833-02-10","lyna 1833-02-10 001","5",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Zwei Ohren? ist nach klugcr Wahl Auck kcine uberfluss'ge Zahl; Denn wenn durch Eins — wie's ost geschehen. So recht was dummes gcht hinein. So muh wohl auch ein zweites seyn — Wodurch man's wieder fort laht gehen. Auch war's fur Dumme kcine Ehre Wcnn lang ihr cines Ohr nur ware. Die GrShe mancher Eselei, Zu sehn, braucht man der Ohren zwei, Nein, nein, Zwei Ohren mussen seyn. Zwei Hånde? sind auch nicht zu viel Der Mensch treibt arges Taschenspiel. Zu nehmen giebt'S fo viel auf Erden, Dah wenige mir einer Hand Bei allcr Schlauheit und Verstand Hiemit furwahr je sertig werden. Und darf die eine Hand nicht fehen WaS mit der andern fod gefchehen So furcht' ich, dah die eine Hand Am Gcbcn niemals Freude sand — Nein , nein, Zwei Hånde musseit seyn."
"doms_newspaperCollection:uuid:a56e01d3-5f73-49af-a17a-ecbea6f0029c-segment_3","1833-02-10","lyna 1833-02-10 001","5",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Zwei Fuhe? sind furwahr nicht fchlecht, Nicht Zeder liebt Streit und Gefecht, Wer nun gezwnngen wird zum Raufen Womir sol! er als Muhsoldat Wenn er der Fuhe zwei nicht hat. Der drohenden Gefahr cntlaufen?"
"doms_newspaperCollection:uuid:3509a3ce-ba52-45eb-92e1-a0c636a22c97-_nogroup_","1833-02-10","lyna 1833-02-10 001","6",55.8,"Lyna. Eine Wochenschrift (1797-1839)","46"
"doms_newspaperCollection:uuid:3509a3ce-ba52-45eb-92e1-a0c636a22c97-segment_2","1833-02-10","lyna 1833-02-10 001","6",55.8,"Lyna. Eine Wochenschrift (1797-1839)","Der Mensch heistt zwar der Thiere KSnig Doch Mancher steht furwahr nur wenig Durch Menfchenwurde ubers Thier, Zhm waren recht der Fuste vier — Doch nein — Vierfussig darf fem KSnig seyn. Ein Herz? zu viel oft, wenn es fpvid>t. C fchlug' das Eine oftmals nicht! — Mit dem Verstand im offnen Streite Bracht' dieser kleine Hammer gar Viel Sorge, Kummer und Gefahr, Zu jpat jcin Klopfen man bereute, Denn ans die Lange kann sein Echlagen, Der grostte Held nicht ruhig tragen, ' Und in des Herzens kleinem HauS Bricht oft ein Ilngewitter ans — Nein, nein, Mchr als ein Herz darf ja nicht seyn. Ein Magen? fur Manche einer ist, Furwahr zu wenig, wie Ihr wistt — Raum hat er zwar sur's Hungerstillen Doch leider sonder Murren must Er oft mit innigem Verdrust Ertragen schweres Ueberfullen, Wenn von dem Leid- und Freudenschmaus, Gemastet der Pralat zu Hans E)ich mt'chjam schleppt, dann must ein Magen Mchr als zu viel geduldig tragen, Nein, nein, Zwei Magen mussen seyn."
"doms_newspaperCollection:uuid:2fe0ceeb-50fb-41eb-b849-69e2a87247c4-_nogroup_","1833-02-10","lyna 1833-02-10 001","7",53.2,"Lyna. Eine Wochenschrift (1797-1839)","47 Hollandische ZukkerKartoffeln sind billig zu haben bey Joh. Chr. Holm. Fur diese Wocke scblacvtet fett: Nis Petersen in der Cuderstrasie."
"doms_newspaperCollection:uuid:2fe0ceeb-50fb-41eb-b849-69e2a87247c4-segment_2","1833-02-10","lyna 1833-02-10 001","7",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Ein Mund? bedarf der Hulfe nicht, — Wenn er nur immer weise spricht, Dann bringt dem Principal er Ehre, Doch wenn glcich einem Muhlenrad Der eine niemals Ruhe hat — Welch Ungluck wenn ein zweiter ware? Und wenn nun eine bose Sieben Zwei immer brmichtc nack) Belieben — Wo ware Rettung in der Wclt Vom schwarzen Meer bis zu dem VeU? Nein, nein, Mehr als ein Mund darf ja nicht seyn."
"doms_newspaperCollection:uuid:2fe0ceeb-50fb-41eb-b849-69e2a87247c4-segment_3","1833-02-10","lyna 1833-02-10 001","7",53.2,"Lyna. Eine Wochenschrift (1797-1839)","I n t e l l i g e n z -- N a ch r i ch t e u."
"doms_newspaperCollection:uuid:2fe0ceeb-50fb-41eb-b849-69e2a87247c4-segment_4","1833-02-10","lyna 1833-02-10 001","7",53.2,"Lyna. Eine Wochenschrift (1797-1839)","Eine Belehnung von 2 Rthl. 24 si. verspreche ich demjenigen, welcher mir den Thater nachwett sen kauu, der sich in neulicher Zeit das gemeine Vergnugen erlaubt hat, die Rinde an mehreren Lindenbanmen auf unserm alten Kirchhofe abzm schalen. E. Lau trup."
"doms_newspaperCollection:uuid:2fe0ceeb-50fb-41eb-b849-69e2a87247c4-segment_7","1833-02-10","lyna 1833-02-10 001","7",53.2,"Lyna. Eine Wochenschrift (1797-1839)","En Pige onsker sig en Condition til forstkonu mende Paaste paa en Gaard i Ncerheden af Haderslev, helst paa en Prwstegaard, enten som Etnepige eller for at sye og v«re til Hjetp i Huusholdningen. Bogtrytlenet anviser."
"doms_newspaperCollection:uuid:dce5c784-f325-4fe7-8cfe-67d1241fcca5-_nogroup_","1833-02-10","lyna 1833-02-10 001","8",61.6,"Lyna. Eine Wochenschrift (1797-1839)","Kjobenhavner dobbelt Oll, samt ertra gode Koge- ZErter og Kartofler scelges hos I. H o ffn e r."
"doms_newspaperCollection:uuid:dce5c784-f325-4fe7-8cfe-67d1241fcca5-segment_1","1833-02-10","lyna 1833-02-10 001","8",61.6,"Lyna. Eine Wochenschrift (1797-1839)","48 Torsdagen den 28de Februar d. A. om For- middagen Kl. 12 holdes Licitation, salva appro- batione, i Wittstedt Degnebolig, alttirnaOve over en Hovedreparation af det gamle Skolehuus og en nye Lade, og et nyt Skolehuus og Lade. Rids over begge Dele, tilligemed Overslag over Omkostningerne og Conditionerne ligge forinden til Eftersyn i Wittstedt Prcrstegaard og paa Lici- tationsdagen i Degneboligen. Lysthavende ind- bydes. Wittstedt den lfie Febr. 1833. Skoleforstanderne."
"doms_newspaperCollection:uuid:dce5c784-f325-4fe7-8cfe-67d1241fcca5-segment_2","1833-02-10","lyna 1833-02-10 001","8",61.6,"Lyna. Eine Wochenschrift (1797-1839)","Den 23. Febr. d. A. , Kl. 10 Formiddag, lader jeg forsoge ved offentlig Auction at bortscelge den mig tilhorende Gaard, Schouberggaard kaldet, paa Oster- Wamdrup Mark, med scerdeles gode Bygninger, staaer for Hartkorn 3Td.4Skp. 2Fdk. lAlb., udgjor et Areal af circa 100 Td. Land; tillige saelges Bescetningen. Lysthavende indbydes at mode paa selve Gaarden. Haderslev den 8. Febr. 1833. I. HSffner."
"doms_newspaperCollection:uuid:dce5c784-f325-4fe7-8cfe-67d1241fcca5-segment_4","1833-02-10","lyna 1833-02-10 001","8",61.6,"Lyna. Eine Wochenschrift (1797-1839)","Da jeg, som forhenværende Valke-Moller, ny- lig har beseet Hr. Lautrups Valkemolle, tillige med Fornoielse seet den arbeide, maa jeg tilstaae, at Mollen, efter min Overbeviisning, er fortrin- lig god. Det er altsaa uncegtelig meget paafal- dende, at see de Haderslev Farvere kjore flere Mile for at lade deres Toi valke, og derved scette Hr. Lau trup s Vcerk i Miskredit. Mads Guldager, Vcrrtshuusmand i Haderslev."
"doms_newspaperCollection:uuid:5c1402ac-46cf-4707-909a-60a4f3f699b4-_nogroup_","1833-02-17","lyna 1833-02-17 001","1",64.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine W o ch e n s ch r i f t. 37ster Iahrgang. 7 tes Stuck. Den 17 ten Februar 1833."
"doms_newspaperCollection:uuid:5c1402ac-46cf-4707-909a-60a4f3f699b4-segment_3","1833-02-17","lyna 1833-02-17 001","1",64.4,"Lyna. Eine Wochenschrift (1797-1839)","3? or einigcr Zeit lasen wir in dem Kieler Correspondenzblatte einige Bemerkungen uber den hohen Brod-'Preitz in Kiel, welche einem jeden Leser hinreichenden Stoff zum Nach? denken gegeben haben. Es sind aber nicht allein die Einwohner von Kiel, welche sich uber eine solche Theurung beschweren tonnen, denn das, die Brodtare fur den Monat Februar enchaltende funfte Stuck unftrer Lyna zeigt sonnenklar, dasi auch wir Haderslcbencr in einer ahnlichen Lage sind. Die vor einigen Iahren erlassene Aller,- hochste Verfugung, wodurch die obrigkeitliche Brodtaxe aufgehoben, und samtlichen Backern befohlen wurde, zuAnfang jeden MonatS be,- kannt zu machen, zu welchem Preise, sie ihr Brod verkaufen wollen, durfte der wohlbe- grundcten Ueberzeugung von der Zweckwidrig,- keit und Mangelhastigkeit aller obrigkeitlichen Taxen seinen Ursprung verdanken, indessen mochte auch anzunehmen sein, dasi die Wir,- tungen des Corporations <Geistes nicht die ge,- horige"
"doms_newspaperCollection:uuid:e74b19d3-94fa-4bf9-8531-31a382bdc0ac-_nogroup_","1833-02-17","lyna 1833-02-17 001","2",65.2,"Lyna. Eine Wochenschrift (1797-1839)","50"
"doms_newspaperCollection:uuid:e74b19d3-94fa-4bf9-8531-31a382bdc0ac-segment_2","1833-02-17","lyna 1833-02-17 001","2",65.2,"Lyna. Eine Wochenschrift (1797-1839)","horige Wurdigung erhalten haben. Da unscr Weihbacker-Amt, wie die meisten dieserAenner in den Herzogthumcrn, bekanntlich geschlossen, das Grobbacker - Gewerbe hingegen ganzlich srei ist, wird die obige Behauptung sich durch eine vergleichende Nebersicht der erwahmen Taxen unserer Weisi, und Grob- Backer aus die leichtcste Weise motiviren lassen. Unsere Grobbacker liescrn 60 Loth Schwarz- brod fur 1 st. Conrant, die Weitzbacker dagegen fur denselben Preist nur 20? LothSchon- Rocken- oder Saner -Brod. Da man nun mit Sicherheit annehmen kann, dast die Grob- backer ihr Brod nicht mit Schadcn verkaufen werden, ist es hochst auffalleud, dah wir fur Schon - Rockenbrod dreimal fo viel als fur gewohnliches Rockenbrod bezahlen mussen. Wenn ein Sachkundiger berechuen wollte, wie viele Procente das Rockenmehl an Kleien ver- liert, nm Schon - Rockenbrod liefern zu tonnen, wobei der Klciwerth naturlicherweife anch in Anfchlag gebracht werden muhte, und diefe Berechnung in der Lyna bekannt machte, wurde das Publikum, falls folches noch nicht der Fall feyn sollte, zu der Ueberzeugung gelangcn,dap dieseSNahrungSmittel im hochsten Grade uber- theuert ist. Ein Gleiches gilt von dem Weihen- brode, denn wir bekommen fur einen Schilling nur 14 Loth, obgleich der Weihen gegenwartig nur ein Drittel theurer als der Rocken ist. Welch fchlagender Beweis von der Schad- lichkeit des Monopolwefens ist diefe Verglei- chung"
