recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:c91c6e0c-6dca-4c1f-8a40-17826ed2dfaa-_nogroup_","1797-01-15","lyna 1797-01-15 001","2",56.3,"Lyna. Eine Wochenschrift (1797-1839)","34"
"doms_newspaperCollection:uuid:c91c6e0c-6dca-4c1f-8a40-17826ed2dfaa-segment_2","1797-01-15","lyna 1797-01-15 001","2",56.3,"Lyna. Eine Wochenschrift (1797-1839)","Dasi wir int Ganzen etwas einsichtsvoller sind als unscre Vorfahren, gicbt unS — am vce- nigsten nns ftlbst — noch tein Recht uns Ausi gellartezu nem'.en. A.ogen unsere Enkel uns dieses ehrenvolle Pradikat beilegen, wofern wir es verdienen. Aver ledder auch daran zweifle ich, trotz aller se i b sige n ug samen Lob- preisungen unserer Zeitgcncsen. Quantum elt quod nefcimus! (ach wie vieles ist uns unbekannt!) ries schon vor Iahrhunderten ein Weiser, bey dem Hinblick in das unabsehbare Feld der moglichen Kenntnisse aus und die Weisen unserer Zeir wiederholen, mit noch vollkomnerer Ucberzeugnng , dicsen Ausruf. Ich bin indessen weit entserm jenen grossen Mannern unsers Zeicalters, welche so manche Facher der menschlichen Kenntnisse berichtigt und erweitert haben , ihr Verdienst zu schma- tern; so wie ich auch keineSwegeS laugne, dasi eine grosse Zahl unserer Zeirgenossen, durch jene Manner erleuchtet und geleitet, weit rich- tigere und ausgebreitetere Einsichten in manche Dinge haben, als man jemals hatte. Aber alle diese, so viel ihrer seyn mdgen, sind noch lange nicht unser Jahrhundert. Klein, unbe- deutend klein ist ihre Zahl gegen die ungehcure Menge derer, die im Finstern wandeln, sich am"
"doms_newspaperCollection:uuid:c81ee6be-3c2c-4c0c-afed-2ec50284792e-_nogroup_","1797-01-15","lyna 1797-01-15 001","3",58.3,"Lyna. Eine Wochenschrift (1797-1839)","35"
"doms_newspaperCollection:uuid:c81ee6be-3c2c-4c0c-afed-2ec50284792e-segment_2","1797-01-15","lyna 1797-01-15 001","3",58.3,"Lyna. Eine Wochenschrift (1797-1839)","am Leitzaum fuhren und von jenen erz<ihlen lassen, was die sehen, oder zu sehen wahnen. So lange noch , unter 100 Menschen, 90 nicht im Stande sind mit eigenen Augen des Geistes zu sehen, oder nur das Licht zu benutzen das ihnen von andern dargereicht wird , kann man die ganze Zahl nicht aufgcklart nennen. Und jence ist dcch mohl, nich: ctma blos inden irbrigen Welttheilen, sondern in dem aufge- klart seyn sollendcn Europa der Fall. Freilich gicbt es hier Menschen genug, die den Cate- chismus und die Dogmatik gelerm, ich sage gelernt haven, die das Corpus JurtS und den RechtSjchiendrian kennen, die pflugen, Bier brauen , Handel trcibcn und Procents berech- nen tonnen u. s w. Aber von welcher Art sind alle dergleichen Kennmisse und Einsichten bey den meisten Menschen? — Jhr Endzwek ist grositentheils mir Lcbensuntcrhalt und sinn- liches Vergnugen, sie werden maschinenmasiig erlernt, beschastigen den Geist menig und rra- gen ebcn so menig zur Veredlung des innern Menschen bey. Dabey werden die Aienschen gleichgultig gegen das mas sie ihrer Bestim- mung naher fuhren konnte, lassen sichvonHab- sucht, Ehrgeitz und Eitelkett regieren, und bleiben unwissend in denen Kenmnisten, die zwar"
"doms_newspaperCollection:uuid:4fea2a83-9bbb-4abd-9294-e68df1d19199-segment_1","1797-01-15","lyna 1797-01-15 001","4",58.2,"Lyna. Eine Wochenschrift (1797-1839)","56 zwar fem sinnliches Vergnugen aber edlern dauerhaftern GcisteSgenusi geben. Und solche Menschen sollten Anspruck) auf dcn Nahmen der Aufgeklarten haben? Ich zweifie sehr dar- an, troh ihres angefullten GedachtnisseS, trotz ihrer Berufsgeschictlichkeit, lroh aller ihrer Einsichten in das was zum sinnlichen Leben gehort. Aber wozu alle diese Zweifel und Ein? "" wendungen ? M — Dazu , lieber Leser , nm diesen oder jetten, vielleicht dich selbst auS einem trugerischen Traum von Austlarung zu wckken und zum wurklichen Etreben nach wahrer Auf? klarung anzuspornen. Der Glaube an eigene Vorzuge bemachtiget sich so leicht deS Menschen und dieser Glaube ift ausserft schadlich wenn die Vorzuge nur eingebildet sind, weil er in umhatige Selbstbehaglichkeit einschlafert und alle weitere Fortschritte zur Vollkommenheit hemmt. Wie mancher halt sein eigenes wer- thes Ich blos deSwegen fur sehr aufgeklart, weil er ciu Genosse dieser so gepriesenen lichtvol? len Zeitperiode ist. Kommt dazu nun noch cine gewisie Eleganz in seinem Aeussern, liesit er etwa die Zeitungen oder wohl gar zuweilen ein Buch, ware es auch nur ein Roman, hat er gelernt uber eine oder die andere Thorheit uttse-"
"doms_newspaperCollection:uuid:ee9deb2b-eb28-421c-a8bf-6a366eefb923-_nogroup_","1797-01-15","lyna 1797-01-15 001","5",56.6,"Lyna. Eine Wochenschrift (1797-1839)","37"
"doms_newspaperCollection:uuid:ee9deb2b-eb28-421c-a8bf-6a366eefb923-segment_2","1797-01-15","lyna 1797-01-15 001","5",56.6,"Lyna. Eine Wochenschrift (1797-1839)","unserer Vater zu lachen, vietteicht qar irgend cinc fur heiliq gchaltene Lehre zu verachten, kann er dabey seine Berussqeschaste nach her- oebrachter Weise so qut wie ein anderer ver- richlen; was follte ihm denn, fetaer Meinung nach, noch wohl fchlen, nm dcnNahmen eincs Aufgeklartcn zu verdiencn? Und so sallt cr sorqloS in einen Geistesschlummer ; wird gleich- gultig gegcn alles was nicht Geld oder Ver- gnugen bringt; seine Pflicht, als vernunftiges und moralischeS Wesen ) , uber alles nachzu- denken und zu thun was recht ift, verkennt und verjaumt er ganz ; die vielen und starken Auffor- derungen in und ausser ihm , aufzuthun seine Augen datz cr sick) bekehre von der FinsterniS zum kicht, ergehen vergebens an ihn. Er glaubt im Lichte zu wandeln , aber es lst nur ein ertraunnes Licht. AuS diesem Traum die Menschen zu wecken, tjt ein Verdienst das leider nur felten errungen wird. Ost lieqt die Schuld diefes Mislingens an dem verkehrtcn Betragen derer welche Licht ver-"
"doms_newspaperCollection:uuid:ee9deb2b-eb28-421c-a8bf-6a366eefb923-segment_3","1797-01-15","lyna 1797-01-15 001","5",56.6,"Lyna. Eine Wochenschrift (1797-1839)",") Ein moralisches Wesen heisit der Mensch, in« sofern seine Handlungen durch ein Gesetz be- stimmt werden konnen, imi> er dafur verant- wortlich ist, ob seine Handlungen mit dem Gesetz uherernstmlmen oder nicht."
"doms_newspaperCollection:uuid:0cf920fd-76ae-44cd-a0ef-d14d5b989750-_nogroup_","1797-01-15","lyna 1797-01-15 001","6",58.9,"Lyna. Eine Wochenschrift (1797-1839)","38"
"doms_newspaperCollection:uuid:0cf920fd-76ae-44cd-a0ef-d14d5b989750-segment_2","1797-01-15","lyna 1797-01-15 001","6",58.9,"Lyna. Eine Wochenschrift (1797-1839)","verbreiten wollen. Sie sichreycn sich ausser Athcm uber die Nothwendigkeit der Aufkla- rung und vergessen zu sagen worin sie bcsteht; oder sie glauben Austlarung sey der Besitz einer Menge von Kenntnijseu, die nur der klein- ste Theil der Menschcn Zeit und Gelegenheit hat sich zu erwerben. Und so werden viele, durch die anscheincnde Unmoglichkeit, davon abgeschrekt sich aufzuklaren. Aber nlcht der Besih einer Menge zusanu mengerafter, halb vcrstandencr, unzusammen? hangender Kenntnisse, nicht einmal Gelehr- samkeit ist Austlarung : sondern der ist ausge- klart, der sich gewohnt ha: uber alles was ihm vorkommt nachzudenken, der da e nsieht, dasi er, als ein vernunftiges freies und einer immer zunehmenden Vollkommenhcit fahiges We- fen, vom Schopser dazu bestimmt ift seinen eigeuen Verstand zu gebrauchen, zu erkennen, zu wahlen und zu thun mas recht und gut ist, und in dieser Erkenntnis und Uebung stets zu wachsen ; der die Menschcn als seine Bruder, als Wesen von gleicher Art, Wichtigkeit und Wurde mit ihm selbst, ehren und schatzen ge? lernt hat ; der da weisi dasi Glukseligkeit , nicht in sinntichen Genussen, soudern in demBewust- seyu, seine Pfiicht erfullt zu ha ben, besteht. Kurz ,"
"doms_newspaperCollection:uuid:fd4413c5-b785-4e6f-8601-ccd56af76b39-segment_1","1797-01-15","lyna 1797-01-15 001","7",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Kurz , wer seineVorzuge als Mensch, als ver? nunftiges und freies Wcscn, fcnnt und recht gebrancht, der ist austzeklart. Machte man die Menscheu darauf ausmerksam, so wurde nech wohl mancher, der sich jehr durch die ver? meintliche 1'nmvglichkcit abschreckcn lastt, be? wogen werden, nach dicscr auch ihm errcich? baren Smfe der Bildung ;u nachten. Freilichwird ;ur Erreichung dersselben eini? ge Anstrengung erfodert , und diese ist noch i nu mer manchen zu beschwerlich. Der Aufgc? klarte must seinen elgenen Verstand gcbrau? chcn , das ist nicht so bequcm als andern blind? lings nachzubcten. Kein Wunder dast vicle lieber das letzte erwahlen, weil Tragheit des E eistes ihnen zur andern Natur geworden ist. "" Habe ich, sagt ein bel annter Philosoph ein "" Buch das fur mi6) Verstand hat , einen "" Seelsorgcr der fur mich Gewissen hat, einen "" Artzt der sur mich die Diac beurthcilt u. s. w. "" so brauche ich mich ja nicht selbst zu bemuhen. ct Ich habe nicht nothig zu denken wenn ich nur "" bezahlcn kann ; andere werden dies verdries? "" liche Geschaft schon sur mich ubernehmen. „ In der That aiebt es viele die offenbar nach solchen Maximen handcln , vielleicht ohne stch derselben selbst deutlich bewustt zu styn, gcwist ohne"
"doms_newspaperCollection:uuid:8ecbb253-b1a7-4d7f-aad7-a8cb11f26a91-_nogroup_","1797-01-15","lyna 1797-01-15 001","8",55.1,"Lyna. Eine Wochenschrift (1797-1839)","4©"
"doms_newspaperCollection:uuid:8ecbb253-b1a7-4d7f-aad7-a8cb11f26a91-segment_2","1797-01-15","lyna 1797-01-15 001","8",55.1,"Lyna. Eine Wochenschrift (1797-1839)","ohne zu bedenken wrc erniedrigend, fur eineu vernunstigen Menschen, ein solcheS Verhal- ten ist. Leider werden die mcisten, scbon von Jugend aus, in einer solchen Abhaugiakeit von andern angesuhrt und gebildet. Anstan den Kindern Zcit zu lassen ihre VerstandeSkrafte an den Dingeudie ihnen vortommcn zu entwikkcln und zu nb en, pfropft man ihnen, so bald ste \u sprcchen anfangcn , Kcnutnissc luftndcrheit re- ligiose Kenntnisse ein, die ste launr aussprechen, viclweniger verstehen tonnen. Was ist ge- wohnlicher als kleine Kinder beantworren zu lehren: wer hat dich erfchaffcn? wer har dich erloset? u. f. w. da stc deck von Schopfung, Erlosung und Heiligung nichtS mehr verstehen oder vcrstehcn tonnen als ven der O.uadrarur des Cirkels« Man crzahlt ihnen wundcrbare und aberglaubiscbc Gefchichren , und wenn ste nun Erklarung des ihnen Unbegrcistichen ver- langen, werden sie mit dummen, polternden, befehlenden und dergleichen Antworten abge- fertigt. Eine folche Behandlung und das er> baulistie Excmpel der erwachfenen, die jeden Hnftnn der allenfalls nickt geråde ihre elgene Handthierung bctttft glaubig annehmen , bil- det die Menschen sruh zu gedankenlosen Ge- schopfen."
"doms_newspaperCollection:uuid:770fe1f5-b53e-49ff-b06e-8ac57e88ab0e-segment_1","1797-01-15","lyna 1797-01-15 001","9",53.4,"Lyna. Eine Wochenschrift (1797-1839)","4l schepfcn. Die Denkkrast ihrer Seele wird ab mahlich fast ganz unbrauchbar, so wie die Hand unbrauchbar werdrn wurde, der man v>cn Jugend auf Fcsseln anqelegt batte. Da- her sind solche Halbmenschen fast nie fahig ciuen eigenen Gedanken hervorzubringen , und n.nsscn deswegen immer andere fur stch d enken tasten ; fo wie die vornehm e Dame ihre S tru nip fe und Haudschuhe stch von ihrer Kammerjnngfer must anzichen lassen, wcit chre eigenen Hånde stch diese Gefchicklichkeit nicht erworben baden. So gewis die Dame, die gefunde Hånde » hat, ternen kbnltte stc zu gebrauchen, wenn stc stch ubte ; fo gewis kan jeder Menfch, dem die Namr gefundcn Verstand verliehen har, fahig werden felbst zu denken, wenn er nur den Muth halte es zu verfuchen. Aber auch dar- an fehlt cS den meisten Menfchcn. Wie das Kind anfanglich stch fnrchtct allein zu gehen , fo fnrchtct stch das geisiliche Kind, der nn Denken ungeubte Menfch, seinen eigenen Ver- stand zu gebrauchen. Gut ift es zwar dast das Kind nicht zu verwegen ist, aber gewagt musten die ersten Echriue dcch werden, und wiederholen must es feine Versuche, jonst lcrnt es nie gehen. Lastt der Menfch , dessen Ver- standes-"
"doms_newspaperCollection:uuid:4f9a6377-800e-4fbc-b0ea-95a90c0016f7-_nogroup_","1797-01-22","lyna 1797-01-22 001","1",56.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. 46 SlUck den. 22. Januar 1797. Allgememe Gesundheicsregeln."
"doms_newspaperCollection:uuid:4f9a6377-800e-4fbc-b0ea-95a90c0016f7-segment_5","1797-01-22","lyna 1797-01-22 001","1",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Wer kennt die Fahl von so viel bSsen D ingen, Die uns um die Gesundheit drmgcn! Doch nothig ist's, dasi man sie fennen lerne/ GeUerr."
"doms_newspaperCollection:uuid:4f9a6377-800e-4fbc-b0ea-95a90c0016f7-segment_6","1797-01-22","lyna 1797-01-22 001","1",56.5,"Lyna. Eine Wochenschrift (1797-1839)","sagt: Dast wir gesund seyn und bleiben, dazu gehort, day wir wohlgebohren seyn, und de? Titel: Wohlgebohren ist das erste Erfor- dernis zu einer festen, dauerhaftcn Gesundheit und zurErreichung eineS hohen Alters. Diefe gesunde, kraftige Naturanlage ist freylichettvaS, das wir unS felbst nicht geben tonnen; sie hangt grosientheils von der Starte und Gesundheit unserer Eltern ab: ebm das aber macht es unS znr Psticht, uns felbst gefund"
"doms_newspaperCollection:uuid:71d051fb-46b0-4465-821c-ba6a67aa0950-segment_1","1797-01-22","lyna 1797-01-22 001","10",58.5,"Lyna. Eine Wochenschrift (1797-1839)","58 mung , dasi wir Nlcht fruh genug angewandt styn tonnen, dieselbe auszurvtten. Man sty uber stine Gesundheit nur immer ruhig und ohne Sorgen ; sind die MiSgefuhle wirkliche und reelle : so wollen sie si.ch schon von selbst und ohne unstr Vorspahen angeben. i o. Neberhaupt besirebe man sich cmcs ruhigen, heitern GemnthezustandeS. Nag en- der Gram und anhaltende Sorgen tonnen aucy die dauerhafteste Gesundheit untergraben und Hosnung, die sansteste aller Leidenschasten, kann ost das schon halberloschene Licht des Lebens wieder zur neuen Flamme anfachen. Alle heftigen Leidensthaften aber sind in der Lange fur den Kerper durchcms verderblich, und die Aerzte kampfen nur zu ost vergeblich gcgen die Folgen derstlben, weil es nicht in ihrer Gewalt ist, die Ursa6)e aus dem Wege zu raumen. ii. Dielehte Regel endlich sty diest: hute dich vorm Medieiniren. Alle Arzneyen erregen kunstliche Krankhciten, wodurch die Aerzte sreylich die naturlichen Krankheiten besiegen und ausrottcn; aber wiederum kann man seiner Namr und LebenSkraft vicl zutrauen. Sie besthafft ost alles besier und kurzer als alle Kunst. Enthaltsamkeit und taltes Wasier crftickten durch"
"doms_newspaperCollection:uuid:a763a972-ced3-45ac-82a6-2bbf5a36e868-_nogroup_","1797-01-22","lyna 1797-01-22 001","11",57.4,"Lyna. Eine Wochenschrift (1797-1839)","59 G. -"
"doms_newspaperCollection:uuid:a763a972-ced3-45ac-82a6-2bbf5a36e868-segment_2","1797-01-22","lyna 1797-01-22 001","11",57.4,"Lyna. Eine Wochenschrift (1797-1839)","durcb Hulfe der Natur manchc Ucbel in ihrer Geburt. Damit ist indesten nicht gesagt, dast man nun ganzlich fahrlastig styn solle. Immer tonnen wir nicht bcurtheilen, ob nicht uuter dem Busche cinc Schlange liege. Glucklich ist der, der eincn ehrlichen, wc isen Arzt hat, den er zu Rathe ziehen kann und der ihm nichts geden wird, so lange er e6 nicht nothig stndet; aber es dann auch geben wird, tvenn er must."
"doms_newspaperCollection:uuid:a763a972-ced3-45ac-82a6-2bbf5a36e868-segment_4","1797-01-22","lyna 1797-01-22 001","11",57.4,"Lyna. Eine Wochenschrift (1797-1839)","Der Abstich Die Turken nenncn nech hcutiges Tages uns Hunde , so wie die rcchtglaubigen Iuden unS Heiden zu nennen belicben. BeidcS klingt nun eden nicht lieblich und fem; allcin zur Steuer der Wahrheitmust man doch sagen, dast die Turken ans Hunde viel halten. Es ist zum Hofiichkeitsausdrucke bei ihnen gem ord en, stch den unterthanigsien Hund des Herrn oder der Dame zu nennen. Ein englischer Reise- beschrciber macht unS mit cinem Austritte be- kannt, den er stlbst auf Le)'Iun — einer der reichsten Jnstln im indisthen Meere — crlcbt zu haben versichert. Der Konig von Kandi, der bei all stiner Majestat den Hollandern weiland stlavisch gc? horchte."
"doms_newspaperCollection:uuid:e14f82f5-e346-45b1-aeb6-5744c4ae6413-segment_1","1797-01-22","lyna 1797-01-22 001","12",56.4,"Lyna. Eine Wochenschrift (1797-1839)","6o gchorchte, begegnete cincs Tag<6 dncm ange- sehenen Untcrthaner , und liesi sick) herab, nach der Zahl seiner Kinder zu stagen. Der Cim galest erwicdertc mit ehrsurchtSvoll niederge.- stnktem Haupte: Ew. Koniglicher Majcstat unterthanigstcr Hund hat jeho funf Junge. Nock) unterthaniger ware eS, behauptct der Britte, gewestn, sich mit der Bibel den tod- ten Hund Seiner Koniglicden Hohcit zu nem nen. Aber marum nicht lieder schlechtweg: Ew. Majcstat l.nterthanigstes Gar NichtS? — Jedoch gehorig erwogen , mutz man dem Britten beistimmen, Aus einem mensthlichen Gar NichtS kann laut der Erfah- rung aller Zeiten und Lander alles, schier alles werden, aber ein todterHund dienet zu nichtS, als etwa die Erde zu dungen, oder durch sti- nen Anblick den hochgebietcnden Herrn zu reitzen, dem treugehorsamen Thiere, das zu hundert Mahlen den ausgeworfenen Speichel stines Gebieters nack erlittener Mishandlung mit fteundlichen Geberden austafte, im best- modisthen Styl ein Ehrendentmal zu stiften. . Wohl! mohl dem Manne, der stineWur- de erkennt und si cd stlbst ehrt in dem Gehor- fam, den er gegen die vorhandenen — weistn oder unweistn — StaatSgesthe bezeigt. Ohne sich"
"doms_newspaperCollection:uuid:4fed7f8c-bc3b-40ed-88aa-d1cef936aced-_nogroup_","1797-01-22","lyna 1797-01-22 001","13",59.6,"Lyna. Eine Wochenschrift (1797-1839)","6 i"
"doms_newspaperCollection:uuid:4fed7f8c-bc3b-40ed-88aa-d1cef936aced-segment_2","1797-01-22","lyna 1797-01-22 001","13",59.6,"Lyna. Eine Wochenschrift (1797-1839)","ftcb von dem lcidiqen Wahn irre fuhren zu lassen, als ob dem VolkedieHerrschaft zustche, beugt er selbft dann vor dem GcscKe sein Knie, wenn eS in mehreren Fallen mir seinen gerech- ten Wunschcn in Widerspruch sieht. Be- schcidene Klage und Erregung der Ausmcrk- samkeit auf diese Gcbrechen vermoge derPublu citdt , ist das Einzige , was er nach den, sti- ner Ueberzeugung nach, einein Unterthanen obliegenden Pfiichten, sich erlaubt. Er betrit, um die Gesehe oder vielmehr ihre Vollst: ecker zu tauschen, keine Schleichwege, er bofierr niedriger Vortheile halber, keinem Grossen der Erde : er wandelt den graden Weg, der fur alle gcbahnt ist, trit jederman frci rmter die Augen und bchandelt jeden nach Wurden. Elende Kriecher werden nicht nnterlassen, den edlen Biedermann bey der Behorde zu schma? lern und den — aten hart zu verklagcn. Bey Besetzung erledigter Aemter mutz dieser volb wichtige Mann vielleicht dem jammerli6)sten Knechte nachstehen. — Doch er wandelt im beitern Sonnenschein eines guten Gewissens einher, wenn auch Hunger sein Eingeweide zerrecht, und der blaue Himmel sein einziges Obda6) ausmacht. Die Sprache der edlen Frei: ) Kundbarmachung."
"doms_newspaperCollection:uuid:d2d1c081-e54a-4980-abab-ab74bfff8abb-_nogroup_","1797-01-22","lyna 1797-01-22 001","14",57.7,"Lyna. Eine Wochenschrift (1797-1839)","62 Anekdote."
"doms_newspaperCollection:uuid:d2d1c081-e54a-4980-abab-ab74bfff8abb-segment_2","1797-01-22","lyna 1797-01-22 001","14",57.7,"Lyna. Eine Wochenschrift (1797-1839)","Freimuthigkeit , in Ansehung deren der grosse vortrefiiche Schmccrou? allen wackern Vater- landern ein herrliches Denkmal zuruk lietz, gegen die Sprache der niedrigsten Schmeiche- ley, wodurch der kleine winzige Schirachder ganzen vernunftigen Wclt zur Verachtung ge- reicht, auszutauschen, ist seiner Ueberzeugung uach , fur Menschemvurde entehrend und gott- !oe. Sein Wahlspruch ist das goldene Wort des unserer Litteratur zu fru h entritzenen Burgers : So lange noch der edle Biedermann Mit einem Glied fein Brod verdienen kann. So lange fcham' er sich nach Gnadenbrod zu lungern! Doch thur ihm endlich keins mehr gut. So hab' er Stolz genug und Muth , Sich aus der Welt hinaus zu hungern. — —"
"doms_newspaperCollection:uuid:d2d1c081-e54a-4980-abab-ab74bfff8abb-segment_4","1797-01-22","lyna 1797-01-22 001","14",57.7,"Lyna. Eine Wochenschrift (1797-1839)","Zur Zeit der fogenannten Revolution il? England, als Jacob der zweite vom Parlcu ment des ThronS verlustig erklart wurde, lebte als Besiherin eines KaffehaufeS eine Wlttwe, die durch folgende Zng einen Beweis ihrer"
"doms_newspaperCollection:uuid:9d6fd77f-43d2-4269-8712-46548f2624a8-segment_1","1797-01-22","lyna 1797-01-22 001","15",56.9,"Lyna. Eine Wochenschrift (1797-1839)","63 ih rer Anhanglichkeit an ihren Konig gab, der nicht leicht schmeichelhafter seyn konnte. Sie hette einenCanarienvogel, der durch seineSchon- heit und Stinnne die Ausmerksamkeit einer Dame auf sich zog , in die der Graf Peterbo- rough verliebt war. Dicse ausierte den Wunsch den Vogel zu besitzen, und der Graf, der ihn sur keinen Preis erhalten konnte, wusite sich cndlich nicht ånders zu helfen, als dasi er ihn heimlich wegpraktizirte und einen andern von gleicher Farbe an dessen Stelle unterschob, der aber zum Ungluck — eine Henne war. Der Streich gieng gleichwol glucklich von siatten. Der Graf kam nach wie vor auf dem Kaffe- haufe und von dem Vogel war die Rede nicht. Nach Verlauf von ohngefahr zwey Jahren nahm der Graf Veranlassnng davon zu reden,"
"doms_newspaperCollection:uuid:9d6fd77f-43d2-4269-8712-46548f2624a8-segment_2","1797-01-22","lyna 1797-01-22 001","15",56.9,"Lyna. Eine Wochenschrift (1797-1839)","und sagte zu der Wittwe : Ich hatte Jhnen dicsen Vogel so gerne abgekauft, und Sie schlugen mein Geld auS; jetzt wollte ich wohl wetten , dasi es Jhnen leid thut. — <c Gan; cc und gar nicht, Sir, „ antwortete sie: cc er "" ist mir um keinen Preis seil , und jetzt wc nu "" aer"
"doms_newspaperCollection:uuid:77773125-9d9f-4136-933d-f4bbb89831fa-_nogroup_","1797-01-22","lyna 1797-01-22 001","16",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Jntclligenz - Nachrtchten. A. (5. .lndcnhan / 5ecr. Liv. Namcn der Durchretftnden: 12 Jan. Hr. Grafv. Schaffalitzkynach Apenrade."
"doms_newspaperCollection:uuid:77773125-9d9f-4136-933d-f4bbb89831fa-segment_1","1797-01-22","lyna 1797-01-22 001","16",47.9,"Lyna. Eine Wochenschrift (1797-1839)","64 ct ger als vormals. Denn, sollten Sie e6 "" wohl glauben? von der Zei: an, da unser "" gnte Kenig genothigt worden ist auHer Lands "" zu gchen, ha: das liebe Gefchvpf mel): eine tc No:e mehr gesungen ! » ."
"doms_newspaperCollection:uuid:77773125-9d9f-4136-933d-f4bbb89831fa-segment_3","1797-01-22","lyna 1797-01-22 001","16",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Da dem Magistrat unterm inen huj. von dem hohen Departement der Stallhaiterschaft erofnet worden, dast Jhro Kom'gl Maj mittclst Rescripti vom 7ten e. M-, den isten phum der fub dato Friedrichsberg den 18 Febr. 1732 bestatigten Jnnungs- Artikel der hiestgen Schnelderzunft da- hin zu inttrpretiren fur gut befunden : „ Das darnach kunflig Niemand ausser der „ Schnelderzunft befugt seyn folie fur andere, „ in deren Kost und Lohn er nicht stehet, ,, Schneider -Arbeit zu verfertigen "" so wird dieses zu jedermanns Nachricht und Nach- achtung hiedurch bffentlich bekannt gemacht. Hadersleben d. 15 Ian. 1797- Der Rath all hier."
"doms_newspaperCollection:uuid:77773125-9d9f-4136-933d-f4bbb89831fa-segment_6","1797-01-22","lyna 1797-01-22 001","16",47.9,"Lyna. Eine Wochenschrift (1797-1839)","1 3 — — Hugues nach Colding. _ — Lieumant v. Kobes nach Aarosund. — v. Kabbel nach dito. T5 — — v. Klapper nach dem Rothenkrug. — — — General Major und Postdirecteur v. Waltersdorff nach Colding, ig _ — Obrist von der Wisch nach Apenrade."
"doms_newspaperCollection:uuid:0e2f4401-e65c-4a85-8836-8dcd28e901a9-_nogroup_","1797-01-22","lyna 1797-01-22 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","5 ) Antage."
"doms_newspaperCollection:uuid:0e2f4401-e65c-4a85-8836-8dcd28e901a9-segment_2","1797-01-22","lyna 1797-01-22 001","2",54.6,"Lyna. Eine Wochenschrift (1797-1839)","und stark zu erhalten, um dereinsr unsere Kinder mit diesem Segen, als der fchonsten Mit- gabe aussteuern zu tonnen. — Man hat viel- fattig daruber gestritten, ob es Erbkrankheiten gebe oder nicht? Es ist hier der Orc nicht diese Frage auSzumitteln, und m dem Sinne, wie man das Wert gemeiniglich nimmt, mag sie auf si6) beruhen. Dasi aber die Kinder krank- licher Ettern von denfelbcn eine Disposition ""), uberkommen, die sie bey einer ahnlichen Le- bensart desio sicherer in dieselben Krankheiten sturzt, ist eine Wahrheit, die dem beobachten; den Arzte sich utglich aufdringt. Der Sohn eines podagrischen Vaters wird der Gichl und ihrer ganzcn Sippschaft schwerlich entgchn, menu er nicht sorgfaltig alles vermeidet, mas diese Krankhciren herbeyfuhren lonnte, und selbst dadurch wird er sie ost kaum zu verhuten im Staude seyn. 2. Eben so viet als auf Wohlgebohrenheit ankommt, kommt auch auf eine zweckmasiige physische Erziehung an. Es must der Antage zur Gefundheit die Erziehung entsprechen, die aber auch unter Leitung unserer Ettern und Lehrcr ftcht. Die beste Antage tann nicht bleiben."
"doms_newspaperCollection:uuid:1543daf3-d8c7-4a1e-a34c-f6d6a82fd12b-segment_1","1797-01-22","lyna 1797-01-22 001","3",56.3,"Lyna. Eine Wochenschrift (1797-1839)","bleiben , was sie ist , kann nicht werden, waS sie werden konnte, wenn sie nicht durch dieein- fachsten NahrunqSmittel , durch kuhle reine Getranke, durch den Genust der remen freyen Luft, durch viele Leibesbewequilq , besonders durch fruhe qynmastifche LeibeSubungen , als Klettern , Tanzen , Werfen u. s. w. , durch stete Bcsthastigung , die alles Ilmhertrei- ben und allen Gefchmack am Mustiggange verscheucht, durch nicht zu ubermastige aber doch zweckmastiqe Anstrengung des GeisteS, durch Vermeidung fruher Leidenfchaften und eines fruhcn Schwelgcns, am meisten aber durch einesi)atc Wollustpstcqe erhalten, gestarkt und befeftigt wird. Was wir in Mnnlichen Jahren scyn sollen und wollen , das musten wir fchon in frnhern Jahren zu seyn anfangen, und bednrfen dazu der fruhen Leimng unferer Eltern und Vorsteher. Es istalfoauchvon diefer Seite wichtig, dast wir uns mit den Regeln ciner gesimden Lebensordnung bekannr machen. Wenn wir auch fur uns felbst es nicht der Muhe wehrt halten, uns dårum zu bekummern: fo ist es doch unverantwortlich gegen unfere Kinder gehandelt, die in der Fol ge ihres Lebens diefe Vernachlastigung ihrer Eltern und Lehrer busten sollen. Wie will man"
"doms_newspaperCollection:uuid:a82e4f64-449d-4b51-a0d6-590ee5b75e7a-_nogroup_","1797-01-22","lyna 1797-01-22 001","4",61,"Lyna. Eine Wochenschrift (1797-1839)","52"
