recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:2886216b-bb6a-490f-9687-07d6f374877d-segment_1","1751-03-01","berlingsketidende 1751-03-01 001","2","4ufr$€tH)itwflrc Da'skc 3fcflf.cn>« , l)v.i- nisenbt Forstanderen for Kiobmandenede Af nfc«ni!U(ov , hvorledes Kong Lndevig den Femtendes Sratua Egvestris stal opstiller , for al pufcr.tcrc Kongen si mn.e. -pladsen , som stal anleggcS midt paa Esplanaden imellem den store Vindebro« asThnillerie Haven cg de siia kalded Elisai- ffe Marke, stal v«r« gandstc rund, af 660 Fod i Omkreds. Bygningen rundt omt.ipg stal have en £?rb: af looFcd, efter denDvrkste og Jor.istc Bxgnings-Oid:n opfor!, cgsaa- lcd'e- indrettet , at'fra Thnilsilies as beholdes c» frie dUsigt >il de E'isaist« Marke og til Strommcn. Bygningen stal l ave 8 adstliliqe Aabninger, og det igiennem 4 store in- umph-Duer , nnderstvktcde as Piller, som stal have 4 Fod i Omkreds, cg af samme Tvkkelse stal oglaa de ovrige Piller vare rundt omkring. Hver T'.mm.ph-Bue stal vare 28 Frd bred eg 60 Fodst, om Billedet selv stal kunde stespaarn stor Distance fra 24 Kanter af ; og Dvgningen stal inden i blive rummelig nok til et Kcrn-Magazin. Man tvivler ikke, at ;o denne Plan bliver approberet. London, den 1 3 Fcbr. I Parlamentet bliver paa nar. rerende Tid saa vel Marinen, som Krigs-Etaten til Lands, sa nk forrige Aarmgers Udgifter, understår. Der er cgsaa bleven consuleret »ver bande de ordinaire og erlraordinaire Udgifter for indeværende Aar, eg hvor Pengene dertil stal tages fra. Man har bragt i Forstag, ar lorne for indeveercnde Aar 8-00 Matroser paa , æiotien. Der var «c andet Forflag paa Tapetet, at der stal de vare iogo ; men det forste blev med 167 Stemmer imod 107 bevilger, saasom man holdt for, at 8 00 Mand vare tilstrakkelige nok til ak forsvare de Kongelige Skarer og Handelen vaa e» Tid, da heele Emopa er > Fred, og da Antallet udi fornoden Tilfalde altid ka:,d foroges. For hver Matros er bevilget maancdlia 4 Pund Sterl. lolgelrgbelober Summen, Soc - Etatens Aitlllerie med iberegnet, sig til 416000 Pund Sterl. Derved maa agtes, at Antalsi k paa Matroserne, som virkelig ticne paa Floden, bels' er en Trc- diedeel meer end det, som af Parlamentet er bevilget. Haag, den 19 Fcbr. For nogle Dage siden er her en vis Jrlandcr ankommen, som afHans Konge'. Maicstet i Preussen er bestikket kil sin A- gent her paa Stedet; men forend han er bleven antagen i den Ovalitct , har han giort en Revse lil Berlin , samt ester F,r- lvdenbx transporteret en anseelig Deel as sine Midler derhen, for ak scene dem i det Asialiste Compagnic i Embden. Den Kongcl. Pre>> s ste Cammer-Herre von Ammons Narvarelse ved det Franske Hof, stal «y allene sigte kil de Nordiste Af- faireS, men ogfaa vare angaacnte en Eommiesion , til at bringe en Eommerce-Tractat , Rigtighed, hvorved fornemme- mel, g stal etableres en neyagtig Corrcfpondence imellem det Franste Eompagnie udi Havnen de l' Orient, og det Kongcl. Preussiste til Embden. Resten as sstst- begyndte Artikel fra Nedcr-Elbe. Lcpie asSvaret ri, den Ko- gel. Preussiste Hoftaad og Me> meiste Postmester Eourao, d. d. 8 Jan. 175!«"
"doms_newspaperCollection:uuid:29dc664f-9438-4609-8845-f82bab0001c2-segment_2","1751-06-21","berlingsketidende 1751-06-21 001","2","Amtmand von Holstein bleve admitterede til ben Kongelig, Tastl. De Hsyfyrstelige Herflaber toge tmod Hendes M«, jestet ved Vognen , og under varende Tastl havde de ung« Heyfyrstelig« Herflaber af Glyksborg den Naade , at bliv. Hendes Majket prafenterede. Det commcrcerende Borger, flab her i Byen, i sin røde Uniførme, fvm fadvanlig, tog »d imod Hendes Majestet, med Trompeter og Pauker, paa en temmelig Drstanee fra Byen. Borger > Compag, nierne, med flyvende Faner og klingende Spill, paraderede ved Stad« - Portene , hvor ogfaa Clcricirt faml Magistraten gisrde deres allerunderdanigste Opvartning. Den rgd« biko, om Morgenen ved 8 Sler, steede Afreyfin herfra i- gien , med samme Parade , som den hoye Ankomst vac Slagelse, den 20 Junit. Ved HendeS Majesters Enke - Dronningens Ankomst her til Andvorflov - Slot, den i; hujus, havde det samriig« Bsrgerflcb her fra Slagelse posteret sig i fuld Gevar uden for Slottet , og lode dereS medhafte Jnstrumental- Mufiqve høre, faavel ved Ankomsten, som ved Afreyfin til Corsoer, ester nogle Timer« Forløb. Helsingør, den 21 Junii. Her i Sundet ere følgende Skippere ankomne : Den 1 «de hujus : Henrich Schade as Sønderborg, fra Kløbenhavn til Island, med Meel ; Henrich Friis, HanS Kvpperhvlt, Es, spen Thomsen, Thomas Jørgen Friis, Lorentz Leck, Per. Niel- > stl Hevfil, Christian Jensen, Jrsi Christian Fester, Hans Philip Ries, Bov Nissen og Han« Nissen Bc> g afApenrade, fra k ibid. ril Dublin og Leverpol, med Dielker ; Matthias Madsen U cis Sønderborg, fra Kiobenhavn til Island, med Meel ; Henrich KyhiafKiog«, fra ibid. til Bergen, med Malk. Den 191 , de : Matthias Jessen, Asmus Harmensen og Bartrl Kvch af Apenrade, fra ibid. til Irland, med Dielker; Jens Knie af ! Kiobenhavn, fra Sk. Croix til Kiøbenhavn, med Sukker ; Er» I- land Jensen af Kiøbenhavn, fra Mast ril Kiobhavn , med Bre> 9 der. Den 22de : Hans Faye af Christianfand, fra Derg. til I Kiobenhavn , den 2 1 Junii. Den 1 1 Jnn. hcverHansKongeiige Majestet Allcrnaadiqst bestikket Stads -Secreraire Richel« i Jtzchoe, ul ak vare I Hoffet paa Fredensborg diverterer sig udi den behagelige Saison med Sveis - Jagt og Promenader. I Fredag« var, som sadvanlig. Geheime Conseil, Cvur, og Marechalr-Ta« > stl, ved hvilken Leylighed den imellem den unge Hr. Gi«' « ve ak Wedel kil Wedelsborg i Foen, og Høy < Vclbaarne Conu I tesse afMvlike skurrede Mariage blev deklarerer ved Hoffet. Der Matifle Compagnie har erholdt Breve sta Capo de I bonne Eiperanc«, med den Esterrekning, ak Compagniet« tilhørende og til Ostindien destincrede Skib, Cr- n- Prlncef- stn kalder, var den2dcn Febr. a. c. lykkellgankommen tii be- I meldte Cap, og den 16de rjuSd. med god Vind aaart Sevl iglen derfra, fer at fortsatte fin KaaS til Trangvi bar. > J LøverdaqS Eftermiddag arriverede det 2det , det Vestin. . diste Compagnie tilhørende, og forvent«-« Rrkcur, Skib, lyst M"
"doms_newspaperCollection:uuid:2a71ee7f-4ff8-4a01-9560-41eb3ce6524f-_nogroup_","1751-10-08","berlingsketidende 1751-10-08 001","5","Num. 8 1. Extraordinair e"
"doms_newspaperCollection:uuid:2ac5db2e-73d6-4dec-b8ae-f0e8cc7ba7c1-segment_12","1751-03-05","berlingsketidende 1751-03-05 001","3","'\"b.er straxcn taget under registrering og forseig- l »g, til '»ldbyi helie as ben fal. Mands anstalt og omhue for en bos 1 altnem opiod >1 ,re. -dolter , navnlig Kierfien Rasmnsdotter , faa vel , om ei ivv.lg st,,,es Gretagelfe ; th. indkaldes, om nfo.modeiii- lig fleece arvinger efter sal. Soren Jensen Molboe findes , her ved fi mme, faa vel som eredl- og debitorer , at mede »di stervboen den j fjl V Apnl næstkommende, enhver at legitimere sig , og Se» WtelO<r,f | U w V-p;pngel. lev o« fererb.-"
"doms_newspaperCollection:uuid:2ac5db2e-73d6-4dec-b8ae-f0e8cc7ba7c1-segment_2","1751-03-05","berlingsketidende 1751-03-05 001","3","tranbafien fpr > r.cc rdrr. , det .ndbnnger aarlig huns-leve yo rdlr. samt cr meget beqvem for en haandverks-mand , verthuns eller frækhokerle, og land det mecste af krsbe-summen blive bestaacii- de »nod fonte panbteveti ighcd. Ee» for c, her, lab faer fornemme familie vel beqvcm , .tzladeboc- bente beliggende gastd, med smukke v el berrofne uerretfer udi, famt med alle andre sornediie Lvmmositeter forsyiied, er til leye pg bebo elie fra strKlvmmende P aaste af at erholde, hvorom te refpect. lied- hadere mile behage at addressere fig ti! Tømmermester Sr. Jaer b Ivers paa Ve ergadeu og med hamiem , fem famme gnardseyere, e„, ir ri. a! aeeorCere. 'paa ferite prioritet »di forsvarlig huus-pandk, kand dekomes ro«, rdlr. rourant imod s pro eento , dvo fem samme maatte be- hvve. Vilde behage at melde sig hos Sr. Peder Svane horkram- mer, doende paa jeiifl jomt , fom denne capital haver ud, Lem- mission."
"doms_newspaperCollection:uuid:2ac5db2e-73d6-4dec-b8ae-f0e8cc7ba7c1-segment_8","1751-03-05","berlingsketidende 1751-03-05 001","3","manien , Lompagmesteædct , hvor og alle daae, , sær fra , o til . r insr uption i bemeldte casser »nedtages. Ligeledes erindres udenbves ’rr - VMIIVIW UVt I0 'C# interessenter , penne, is-easie, is begge elasser, om ak indfinde sin med det icrialdene .mnuaru-gvartal, enten directe paa rrntoiret, eller ved .aadan comm.sfiona.r som hee esterdags , . f-lge fundat oneu, runde 1 agt tage deres tarv. ' . Da adstillige Celle teurer til det andet perpetuerede AggersKui, fiste Wayfeiihlttises Lotterie have andraget , at imereffeiiterne ere meget feeiidrægtige til at lade afhente de dem tilfaldene gevinsier i alle z Clafferne, saa bliver det dem herved tilkieude givet, atom de ,kle .„den ,0l, ikon-ende Med, o Apr, I indfinde fig Ho-Colleeten er ne n,ed deres lædler, for nt imvdtage de dem ubi oveiiffrevne C'asser t.l, aldene gev.nfler, da hen sal der de, ester de derom t.kforne ud ftæede placaters sOiMieldn ng, til Wavfeiihunfet, eftersom Collee. teurer, ,e t.l deiu.d stal .udlevere deres sadler, og der stal giores aT regmilg med »em, paa det at der kand gicres en begyndelse med #ianiaf\"cnl 6 ficér Wapfenhunfe, Vpttenc, Lhri-"
"doms_newspaperCollection:uuid:2af509a4-c753-4d48-bfdc-87557ddb44ed-segment_2","1751-10-04","berlingsketidende 1751-10-04 001","6","Landsdommer de Hofman iil Rannstrnp lader hcrvcd publicere , at en delmgvcnt navnl. Christian Nielsen natfen »nellem den > ;de og igScpt.a.r. af Ncstved arrest huns er udbrudt, hvor han for 2de gange beg angnc tyverie paa Rannstrnp gods har varet anhol. det, og dersore efter Sicrllandsfahr s bande tings dom den 8 Sepk. sidstledcn er tildemt at kagstryge?, have tyv? m.crke i sin pande, og > narmeste saftning at arbcydc sin livcs t-.d hvorfor anmodes ticnst lig, at de som samme tyv maatte forekomme, ham i iiarmcste arrest huns vilde lade indscrttc, cg give bandsdommc ' te Hofman, boende ved Nestvcd paa Rannstrup derom es:crr«lning,som strar lader ham hcntre og betaler de paa hans arrest giorde billige cmfost»»igcr,dcn »ndviglc tyv er ellers 2 ; aaar gl. , af profession cn smcdde-sveiid, barnf.'d , Thunc ved Roeskildc, sort haar og sortladen > ansigtet, af maadelig statur , ved undviaclfen havde han brunne vadmels fix - der paa med horn-knapper i k.clen. Underskrevne Inspe, kores vg Distributores as det Serieret til Enkernes pension, hvisConveimon d. > 2 st»>!. >74' er opretter cg af Hans Kongl. Majcstet den b Cetebr. samme par allcrnaadigft ecn- firmerct, have berammet sprstkommeirde r-re Oclobr. til een General forsamling af samtlig So.iclcrcts Interessenter, sor med dcn- nem ar overveyc nogle poster Socictcret an :a,u'nde , og dcriblant hvad i henseende t,l Enkerne , som af dcrre Sorterer iivdc Penfton og ved sidste nddcel.ng , efter den u-sorandreke Coin enrion , have erfaret den fordre!, som deniiem iilsivder af Societeter? derom forhen giorde flutniiig , bliver tilsellcds bcste , ar proponerc , hvorom ko samtlige Respe.rivc Ittteressenter saavclfcm bemlr. enker , foru- r den at de hver for sig ved trykle Villeltcr derom vorde tilsaglc, herved anmodes, de svrste selv og te andre ved fuldmergtige, at ville behage »I den ende ar mede serbemclrc b O. feber cm eftermiddagen ’ kl. 2 siet, raa brvager-laugels sorsamlingsSahl. Kivdcnhavn > den 22 September 1 7 1 1. Trant. Berner. l Eevcl. Klagenberg. H. H. Gården. I. Pelri. . Chrrstian lstL. .Cinib. ’ Dieter van Bergen paa Budderupl-elm lader bekiendtaierc , at , fra n.rstkeniiirriidc Mickelsdaa bl-.vcr hos l anirrin paa bcrerte Kans gaard mter Grvn Sabc at bekcmmr, niende, faave! paa landet, som »di Kivdstaderne , der l-idnrtil have faae: eller hcrcfier maatte scrlanac Scebe fra hånds havende Fabrique , v !de behage derom at > addresserc frg til Aalbora k-vor oplag?, ra-del fra berette tnd bliver, l da n.xrmci e 1 aviserne stak bekieudtgipres, l o? hvem de sig egentlig , melde, eller holde Conespondence med. D.'litdle og Velbyrdige 5)r. Lands-DcmmcrS imonscn tilElwcd- \\ gaard lader herved tilkiendegive , at hånd har 1 Comm-ssicn paa ., jordegods at udsatte 5 a 6coo rdl. til sorstkoinmeiidc 11 Dccebr. 1 7> 1 hvo samme maatte bchvve, vilde derom melde lig Ko? ham paa Elvcdgaard i Fyen. : Oa Soane-keunen paa lsien Endclanc under Aa: h::u? stift, Ao- k,ar ar : ogHad? herred Peder Hammer , ved dvden den aeIulii sidstasvigre er afg. , cg han? ftrrvbce efter bekime-rg besegling, samt ved lovformelig regrftermg og vurdering, tillige med den bortstyldige gields aiitcanelsc, befunden 1 den tilstand, ar den cy scrmaar noget ordentlig p.oclamaat bekoste, lader Provst. -Retten udi so-bc- » avnte Hads herred hermed ;de post-dage efter hinanden , de dan- ste aviiep bekiendsgiendtgivre . at en samling denne ftervtcc angaa- cnde er berammet at holde? den 25 sif.lobr. svrsikomnicnde kl. 9 siet om formiddagen hos Jacob Steenst- np , som er .en as Pr ovste- ret- . tens betiente, > Torritd p rarste gaard i Had? herred, as aarsage. at vcyrligct kunde paa saad.m aarsenS tid hindre vedkommende a, mv- dc 1 stcrvbocn paa der omstvore land > haver ; thi anmodes den salig a'dvdcs arvinger samt crcd,- vg debitorer at mede, eller ved deres i varacr 0-1 ror iktercbc at medr lade paa forestrevne tid og sted , ar- ! vmarriie, som er« eller bar varet tvende systre . den ene giftet med I CKi-stopl-er I?: een-p n ved pram-lai'act > sriebh , den anden opholdende sir fe ten l i-.i-.r aacr her i Jylland, disse at crtlrre n>, angaa, ente ar\" ea gicld.d andre ai le '.-.tunere deres krav, or. de sidste al cla, rere, hvad de ere si'-sidige, da enhver stal vederfares hvad ret er."
"doms_newspaperCollection:uuid:2ca212b4-89a7-43e0-943e-8988ba14e188-segment_2","1751-04-26","berlingsketidende 1751-04-26 001","2","hujns: Jac. Jacobs, af Sonderb. fta Kioge ril De amen, med Rug og Malt ; Claus Math. af Sonderb. fra Kioge til Bcrg. m. dito; Engrlbr. BunA af Drsb«rk,fra Kh. til Drsb. m. duv; Hans Baade afDerg. fra rbid. til Hstcrfocn,mrd Sild. Dca 24de : Pct. Christ. Smit zf Flensb. fra Bergen til Riga, n>. dito ; Lars Mads. af Kiobenh. fta ibid. tilFarsc, med Byg og Malt; Christ. Hansen Ahlnran afSvnderl'. fra Kioae kii Dranren, med dito ; Hans Christ. Niffen af Sonderb. fra Kis ge til Dranren, med dito ; Niels Ssrenf. as Kisbrnh. fta ibis. ril Rorvia og Faroe, med Provision. I Lovcrdags gik de Konge!. Fregatter Falster og Doqven til Sevls herfra. Kisbenhavn , den 26 April. Den 26de Martii er Justitz-Raad og Amtmand Per« de Alberkin Allernaadiqst bestikket ri! at vårr Erars - Den 3 1 Markii cr Cammer - Junker va Amtniaud Christian Rudolph Philiv Baron af Gersdorf A ile rnaadigst bestikket til at vare tilligemed Confcrcnh -Raad; Cammer-Jiu- ker Peter Friderich Suhm ligefaa ar vare tilligemed virkelig Etats - Raad ; Justih - Raad Constantinus Augustus Ca- risitis cr Allcrnaadigst bestikket kil at vare Etats - Raad ; Ca»- ccllie Raad Salomvn Lindegaard at rare Justih » Raad ; Canccllie - Aff-ffor Hans Marcussen ar veer« virkelig Can> cellie-Raad. Den 2 April, cr Jorzen Hansen Tykiar Allcrnaadigst bestikket til at verre Herreds - Skriver i Synderlyng og Meddelsom Herreder i Indland ; Povel Gram Ah- renkill at vare residerende Capellan i Nvsied og til dets A»- nex H-rrihlev i Lolland; Anders Ch\"isiensen Hald er aller- naadigft confirmerct at vare Capellan pro versona til Hrsted og Estroplnnds Mcenigheder i Aarhims Stift. Den 12 April, er Cammer - Raad og Amts - Forvalter Jens Raar Allernaadiast bestikket til at vare tilligemed Justitz-Raad; Aporheker Johan Christopher von Wcsten i Odense at va« Agent og at »yde Rang med virkelige Caneellie - Raater Henrich Buff at vare Herredsfoged i Vinding, Diere c; Aasum Herreder i Fyen ; Wilhelm Ulrich Piper at vårr SiotS - Pra si paa Cronborg cg Pradikant ved den Tvdstc Meenighed i Hrlsingsr. Den 23 April, cr Canimer-Raed oa Laugmauo Hans Ulrich Mollrnan Allcrnaadigst bestikket til ar vare Justitz-Raad. Den 23 April, haver Hanft Kongelige Majestet Allernaadiast bestilt Hans Krep til ak vare Conkrolcur imod Toldsorpageerne ved Slcege Toldstak Paa Onsdag nasikommende aate d« Allerbsyeste Reqie 1 rende Kongelige Herstaber, killioe med Hendes Kongcl. Hoi). ' hed, Princcsse Charleltka Amalia, ar begive sig herfra ud til Fredensborg, saalcdes , at Deres Majest. og Hendes Ken gkl. Hsvhcd fpiife ril Middag her udi Staden paa Residenz-I Slottet Christiansborg, og til Aften paa Fredensborg. Men! de unge Hon-Kongclige Hrrstaber forblive for det ferste endnu Hans Ercellence , Hr.GcheimeCvnfercnz-Naad v. Gram, , a -ter at begive sig i moraen herfra ud paa Landet. Og Hr. i General-Major ven Grfiner, cm hvis Ankomst nylig blev meldet, agter at giore en Tour til Falster ogFyen; om den tsr aielde lanqere , er endnu nbckiendt. I Fredags Aftes arriverede her cn Courier fra Stokhvlm som fovtfatte sin Tour til et vist Tydst Hof."
"doms_newspaperCollection:uuid:2d127d22-ebed-4405-af11-7fe41d8d2726-segment_1","1751-09-06","berlingsketidende 1751-09-06 001","3","No. LXXH. den 6 Sept. 173; )jii.U fortsat, og don Ordre or allerede given tilVedkeminende, saasnarr som do cre udlobne fra Banke -Stokkene, skal 2de igien op'eages. Liaesom Monarken? AllernaadigsseVillie er, ar Marinen ’>! srrrer. udi sradar, Stand, som nogen Tid kand forkan- >e : : faa ril -dans Me- ftor casaa, ar Landmagten ligelede«. css.caUa i de fredsommeligste Tider, som vi, Vud skce Lsv! |t»: »rie, (,.! r'iO uo'des paa fartig Fod. Tii don Ende er giver Ordre, at V.tkemniende ved samtlige Regimenter ft'! efterser Teltcrue og anden eldr Eqvipage, og herefter h Ide samme a! ridt f.i'eker.'tncn Stand. . Lsverdr u r«( aat e den Kongelige iiv - Ooulist, Rid- 1 icf Tavler, sin Revse ri! Stokholm. Derimod forventes itn navnkundige Oeulijt oa ChirurznS , Hr Cyriis , fra Beraen , hver han nn opholder fm, over Christiania, Ker t l ,Lradni -gien. ->r.r Hamborg fornemmes . at min er sammesteds i Fred ined ar ei.ioarqvere de -Prssenlcr, som Magistraten har forpligtet sig ri! at sei.de Doven i A-gier , i galge den med l-narnre Africavffe Rea-cring sintrede Convcnrion. De- r .are Pr-rsemer stal vest -.ae udi adstiliige M .siler, og Tov- Tek, endeel Cav.on.rog Morfere, samren .Ovauricer Bomber, Tegler, Krnd ie. I drn forrige Uge, fra den 2« Augusti til den 4 Sept. cn her i Skaden eopnlered« 7 Par ; fodde zr Drenge« r. 29 Pige - Born, tilsammen 66; tode 9 Mornd , 7 Oeinter, igD-.e.ige, cg 14 Piger, tilsammen 44 ; Er-> saa 22 fleere fodde end dode. De Dode cre bortrukkcde vd svigende Svagheder : Alderdom g , Da\"sel - Seng 2 , Blodgang 4 , Druknet 2 , Durehled 2 , Dodfod 1 , S-bcr r , Saltflvd i , Slag 2: . Sprinkler 1, Sting 1 , Svindsot 2 , Tandvrrk i , Bark 2. si.andotin.gr,'. r lalivc laoldcrre : Sloellandg i Ring- 6 ed den 8 Seprbr : F.cns i Pdensee den go ejusd ; 7isll i»ds l Viborg d.n 1 dito ; Lollands i UTavicboc den 29 bito. Ved Liodenhavns Told - Lummer cre følgende Skivpere indkomne : D.'ii 3 Sept. : Niels Nielftn Tvcede si Fladstrand , med Flon- de: si -mis 2vedr>->g :ra Faadorg . med Frugt ogKorn -Bah c ; iniadb echt .'! end ien fra gladstrand , Lln'nncS Brsger fra Ebel- t't. R > smus j ' .-( sea G.ennaac, med Brornde ; Iwert Be, idsen fa Laiiaefuird.mcd )e n oa Tomme last; Rel.'Ze lme.n fra Roven med Glas - vnidm nid Johnsen ,'r.a pandorrone. med Mnuesteene ; sen Jota-isen fra Senderborg, -R.chel Cheiste»s.,Zorq. B ag, stb.iman Sri''-; og Christian 0aw -'ea ,d;d. med .'st-uu'-steene D i, ed-; Zraen Jensen Madsen sraEbeltoft, Rns Andersen , g ! Pedersen og Hans Jm-'en fra Hads nd.m-dB .rude ; Te k. Svend- I » .usge.med str;d' S e ne; Ld istn, rinde. sen f a .'vend mO.su tog seede Dchee; And i S -esc- , ,,:o R - | i;:t 01 R is nns Barn f a Grcnn n mO B \"»de : \", 1 i-b dai'-en fa Sf ,qen . med Flondre : . hcio stS»!- owfe fra e i.-a g.-' , v ' een -K ust ; S\"end Nie'sen Kottendorg, med Baafost DiderL -\"lfters a Sende -be- wed Miili-.-steene; Hans Andersen Traae sea fole?, med S? K 5 mk. 8 r- Rdr. g si. 3 Rdr. Tran Td. 1 3 Rdr. Rdlr. 1 mk."
"doms_newspaperCollection:uuid:2e04d116-f138-4122-9804-f8e9acec102a-_nogroup_","1751-05-03","berlingsketidende 1751-05-03 001","6","I"
"doms_newspaperCollection:uuid:3017918f-cd83-402a-8b43-1e9691f912bb-segment_5","1751-03-01","berlingsketidende 1751-03-01 001","7","herved bekienidigivres, al Deres tzeogravelige pressener, tt. Graeve Christian Friis til Frisenborg rc. a ler ved orentlig aucuen at lade bortselge Tirsdage,! den ;c Mart. b. a. etsi c . unge di,!-. ner og hopper, som asdcm raa Grarstabet hclocndc siuneno er tillagt, bestaaendeas 2, 4 og ;ie aarings hingst- og hoppe-plager, saa og nogle af stnttene hopperne , asadstilligr star- .oulenredc, hvor i- blanl ere 6 sorte 4 aarings og 7 tre aarings g- aae hu gslc.som l,l gespand erc ticulige ; thi ville dr lysthavende t>! bemcld le dag cm formiddagen kl. > c> siet Ker paa Friisenborg sig >ul sinde, da fan meden hvystbydcndc ffal blivc tilsiagcn; med betalingen scrhcldes ester allernaadigstc forordning, med de indenlandske og med de udrulaud- ste enten suffisante cautioii citer og prompte betaling. Frisinde-, g, h ;n 2ogcbi'. >7ti. S. Blrch. Bocfoaden i Weile, lader herved ;de post dage ester hinanden i de danske aviser beksindtgiere , at forrige Jacob KleinsmcdS enke, Warzarcrha ssedcrodoklec i Wcile »di Jylland, nerst an'igre <- Nc- vcmbr. ved Lodener afg. > og efterladt sig een brodér , navnlig P»- tcr Petersen Bour , som 1 krigs-tieneste > Srgrderg > det yolsiccnste er engageret, der allerede sor stifte, retten stn tlig sig haver anmrl det, men en syster Maria Cusabeih > ergreskab med en stoemager as navn s'oumand , forhen boende udi stiebenhavn , eg hvorfra de erc bortrcyste, har ey varet at opsperge : thi indkaldes serlia vnrc - ct;= mand oa Ynstrue at mode , eller med skriftlig suldmagi mede lade paa Weilc Raadhuus den 1 7 Man spritroir.ineisde , sor ak aiihvre stifte-rettens behairdlina oz drt passerende ud, oervrte stcrvboe , cg om dr kunde have noget imod den .illc-ede angivne g.cld at erindre, men over alt dette deres rer bel orig at observere, cm neget kand saldc dem til deeling , som dog ikkun vil blive lidet. Weile, den > stebr. >741. zvrudcn det afvigte aar steedie pro. lama til landsrinaet 1 Sicrl- land fra Magistraten udi Casundbcrg c,! dcbi- og rreduorcr efter boridede Sr. Johan Friderich Greve , forhen kiVimaiid'udi Cal- lundborg, men til sidst bogholder paa Forter Christiansborg , C vine«. hvor han Lede : saa lader de som ssiste-foiVallereendi'.n ;dc gauge udi de danske aviser tillyse, at stifters eudel.ge l-utmug er sorstkommeude ; 1 Mart. berammer ; thi advare- rr u alle , som noget maaote have al fordre eller -irlde, at de sanu> c lit mede tllcr Nlvte lade, da dcm ester stcrvbccls tilstand stal veder sa. es hvad lov eg ret tilholder. Det huus med Hauge , som udi i: ngbrc ligger ncrrmcsi hen ad til stotret Soraciiftey, og > sier har v roret beboer af den S aebstste Cn voye Yr. voi: Spencr. cr > aar til kivds eller til lcrc al bekomme, cz kaud strar lages nl beboelse ; dc scin bavc loft rr- ak kicbr eller Irre, kunde erfare coitditionerne hos Ober Audileur og Adm>ra!lter5Se- creiair Fleischer, som bocr i Magstradct, iste port paa hoi rr haand fra Snarregaden as. <ies Hr. Johan Gicrlef i Magstrerde cr megcr smukke cg ccmodc vcrrclscr tlUcye neftkommeude Paaste, saavcl for cn sai.u!:e som ril- krltc personer."
"doms_newspaperCollection:uuid:302edb81-e9a7-4603-8398-175232114861-segment_4","1751-10-29","berlingsketidende 1751-10-29 001","2","Fodstis- Dag vil han om Morgenen Klokken 9 e,el rev- af fra Kongens Monument, flyve ever London , og ssor- st-eecnc, og siden Klokken ri nedsatte sig i Hade Patk i- aien Laa lyd« Beretningerne cm denne crtraordmaire konrrer Det saner imidlertid at staac derved, om ikke na, ke Breve fra Engelland melde os , ak det har med denne 'modiae lige ,'aadan Beskussenhcd, som med h.in årlige Mand , der sor 2 Aar siden biidre de kloge Engcllande- re md, ar han vilde kryb« . cn Po're-Donrcille. Haag, den 22 Oct. Udi afvigte N t/ Klokken ved z Slet, cr den Dnrch- lnnebiig'ie Fyrste og Herre, Hr. Wilhelm Lari Henrich .,o Prinz af Oranien oa Nassan, Arve Statholder , i-ioitainc ca Admiral General i de fo-een-de Nederlande, cu Bemr-Si'g« af faa Dage , ril nuae i g Sorg cg „rp.jtlft for S n D -rch'auchrigste Gemal, ls Kongelige -V . de Hovnestelig« Dorn , og mecnige Indl\"age- rfde sorcenede Nederlande, hvis Kierl.ghcd og LErbs-"
