recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:4d107fa9-4f23-4e48-9b31-58a84c827832-segment_2","1798-02-11","lyna 1798-02-11 001","6",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Die erste Wirkung von der Vermehrung der Warme in einem Korper ist seine Er- Lveichung; die zweite, wenn die Vermehrung der Warme immer sortgeseht , und endlich ein Theil derselben verschluckt und auS empsindba- rer"
"doms_newspaperCollection:uuid:5a9aed85-73a9-4753-870b-82476eddbe6f-segment_1","1798-02-11","lyna 1798-02-11 001","7",53.6,"Lyna. Eine Wochenschrift (1797-1839)","lo? rer in gebundene verwandelt Witt) , ist seine Schmelzung oder die Verwandlung ans einem festen in einen fli stigen Korper; die drilte und letzte uns bckannte cndlich , die bey einer uoch weitcr fortgefetzten Erhbhung der Warme und bey der abermahligcm Verfchluckung ciner anfehnlichen Menge davon entsteht, ist die Ver- wandlung des flustigen Rorpers in eine elaftische Flustigkeit. Anf diese Weise wird das Eis z. B. duret) einen gewissen Grad von Warme, weich, durch einen grostern Grad derfelben fiustig und durch einen noch hbhern Grad cndlich zu einem clastifchen Dunst. Dieser elasiische Dunst wird wiederum, wenn man ihm eine gewisse Menge seiner Warme entzieht, zu der unelastischen Flustigkeit des WasscrS und bey einem neuell Berlust der in ihm enthaltenen gebundenen Warme zu einem festen Korper, — zu Eis. Jedcr Kbrper in der Natur kann mit Hulfe eines gehbrig erhoh- ten oder verminderten Grades der Warme diese drey verfchiedcnen Zustande durchgehn und sie scheinen blos in Anfehung der Menge der Warme verfchieden zu feyn, die bei einem jeden dazu erforderlich ist. Gold, Kupfer Eijen, alle Metalle, die Steine und felbst der Diamant — der harteste Kiefel — werden durchs Feuer fluchtig"
"doms_newspaperCollection:uuid:0d35069b-cf6b-4167-83ca-871d91820b89-_nogroup_","1798-02-11","lyna 1798-02-11 001","8",55.9,"Lyna. Eine Wochenschrift (1797-1839)","io4"
"doms_newspaperCollection:uuid:0d35069b-cf6b-4167-83ca-871d91820b89-segment_2","1798-02-11","lyna 1798-02-11 001","8",55.9,"Lyna. Eine Wochenschrift (1797-1839)","fluchtig odcr verfluchtigt, werden aber auch wieder fest, sobald die Warme ihnen durch andre Korper, womit sie naher verwandt smd cntzogen wird, wcil alsdann sogleich die anzie- hende Krast, die ihre Bestandtheile zu vcreu nigcn strebt, mit geringerem Widcrsiande wirken kann. Das Quccksilber verdankt seine Flustigkeit cbenfatls bloS der in ihm cnthaltc- nen gcbundenen Warme, die seine Bestand- cheile von einander gctrcnnt halt: durch den Verlust derselben crlangt er solchen Grad der Festigkeit, datz er sich hammern lastt; wie man in neuernZeiten durch Versuche unter katten — und warmen — HimmelSstrichcn bcwiesen hat. Vielleicht datz eS uns im Kurzen gelingt, der Luft ihre Elasticitat und ihre Flutzigkeit nach Bcliebcn zu rauben, und sie, wiees dieNatur chut , in feste Korpcr zu verwandeln. Etwas dergleichen bringen wir jeht schou zu Stande. Inflammable Luft ') mit dephlogistisirter"
"doms_newspaperCollection:uuid:0d35069b-cf6b-4167-83ca-871d91820b89-segment_3","1798-02-11","lyna 1798-02-11 001","8",55.9,"Lyna. Eine Wochenschrift (1797-1839)","ver- Inflammable oder brennbare Luft erhalt man kunsilich durch Auflosung der Metalle vorzuglich des Eisens und Zinks in der ver- dunnten Vitriol- und Salzsaure; von selbst ent-"
"doms_newspaperCollection:uuid:9e25f47d-e02b-435e-ac45-42c4e7760532-_nogroup_","1798-02-11","lyna 1798-02-11 001","9",53.7,"Lyna. Eine Wochenschrift (1797-1839)","105"
"doms_newspaperCollection:uuid:9e25f47d-e02b-435e-ac45-42c4e7760532-segment_1","1798-02-11","lyna 1798-02-11 001","9",53.7,"Lyna. Eine Wochenschrift (1797-1839)","verbranut gibt Wasser , es komme nun her wo cs wolle; diefts Wasser kann mm fchott zu Eis werdcn , zu midjern sich jene vcrmischte Luft nicht verdichtcn liest. Wird dieseS Wasser auf gebrannten Gips gcgossen, so vcrhartet e6 mit ihm und lasit sich mit ihm zcrbrechen , zerreu ben und in Staub vcrwandeln. Eben so ver.- halt es sich mit metallischen Kalchen, mit dencn sich dephlogistisirte Luft vcrbindet. Sie lassen sich pulverisiren und vielfaltig gebrauchen, z. B. Hauser und Gesichter damit anzustreichen und Topfe zu allerley Gebrauch. Wie aber die Natur im vegetabilischen Reiche die Luft in sesie Korper vcrwandelt , das ist wahrlich auffallend. Viele Pfianzen wachsen ohne etwas"
"doms_newspaperCollection:uuid:9e25f47d-e02b-435e-ac45-42c4e7760532-segment_2","1798-02-11","lyna 1798-02-11 001","9",53.7,"Lyna. Eine Wochenschrift (1797-1839)","entwickelt sie sich aber in Sumpfcn. Sie ist leichter als die gemeine Luft und wird zu den kuftballen gebraucht. Dcphlogisirre Lnft aber ist die reinsie gcsimdcstc Luftart, worin Menschen und Thiere 6 bis 7 Mahl langer als in der vorigen zu leben vermogen. Bringt man letztre mit der erstcn zusammen , so ctit> Zundet sie sich bald stille bald mit einem heft!- gen 5malle , und diese abgebrannte Mischung wird nach dem genauesten Versuchen in LVasicr verwandelt."
"doms_newspaperCollection:uuid:9e69f9b3-c972-474c-bcac-9a385bead41b-_nogroup_","1798-02-18","lyna 1798-02-18 001","1",48.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eu? c W o ch e n s ch r i f t. Zweyter Jahrgang. 8tcs Stuck den 1 8 - Februar. 1798. Von f£yevi u"
"doms_newspaperCollection:uuid:9e69f9b3-c972-474c-bcac-9a385bead41b-segment_5","1798-02-18","lyna 1798-02-18 001","1",48.4,"Lyna. Eine Wochenschrift (1797-1839)","JDic Eyer unseres Haushuhns sind ein so wichtiger Artikel in unsern Kuchen und mithin fur unsere Magen, dasi sie auch in diatetischer Rucksicht zrosie Aufmerksamkeit verdienen. DiebeydenVestandtheile desLyes, wovon hier nur die Rede styn kann, sind das Wcisie und das Gelbe. Die Schale und der sizge- v uitc Hahnentritt, der Keim des kunstigen Huhnchcns, gehen unS hier nichtS an, wo wir bles von dem Nutzen des Lyes als Nahruiigs: mittels sprechcn. Das Wcisie des Lyes isi cine fast durchsich- tige und geschmaklose Flusiigkeit, die sehr kleb? rig, mit Wasser mischbar ist, und in der mxf"
"doms_newspaperCollection:uuid:cf8c2c89-b33b-42dd-b3b2-e40513caa9e1-_nogroup_","1798-02-18","lyna 1798-02-18 001","10",50.1,"Lyna. Eine Wochenschrift (1797-1839)","122"
"doms_newspaperCollection:uuid:cf8c2c89-b33b-42dd-b3b2-e40513caa9e1-segment_1","1798-02-18","lyna 1798-02-18 001","10",50.1,"Lyna. Eine Wochenschrift (1797-1839)","geistcrischen Zeiten und Landen Zauberinncn genug denunzirt werden, ja! das; viele Mut- terchen sich selbst nech als solche angcbcn wurdcn. Ebcn daher lft die Aufdeckung jcdcS Irr- tvahnS von Nutzen und die Besireitung jeder VcrsiandcSposse vcrdicnstlich. Gelehrte und wackere Manner haben in unsern Tagen die Gefchichte der Greucl unfercr mit Hcren und Herenprocessen belasteten Vorwclt geschrieben und die Behandlnng solcher vermeinten Ver- brecher und die Zahl dieser ungluct'lichcn Schlachtopfer bekannt gemacht. Eine traurige aber belehrende Gallerie ! run dem erschutterten Zuschauer es recht eindringlich zn machen, dasi der Aberglaube nicht blos den Versiand ver- ftnstert und lacherliche lbgeschmackthciten gc- biert, fondern selbft die Gesinnungsart dcS Menschen vcrdirbt, die naturlichsten Gcsuhle der Menschenliebe vernichtct und die Grund- sahe der Gerechtigkeit umsturzt. Es sind Un- gcreimthcitcn, aber von der furchterlichsienArt; es isi ein Wahnsinn, der aber Blut vergietzt, unschuldiges Blnt in Stromen vergicsit. øo war der Aberglaube ehedem, so ist cr noch jeht, so wird er und must er seiner Na-"
"doms_newspaperCollection:uuid:35f6fe04-1bfb-42c7-80b2-d2e336cfe82f-segment_1","1798-02-18","lyna 1798-02-18 001","11",55.6,"Lyna. Eine Wochenschrift (1797-1839)","Natur nach immcrsort seyn. Wenn dieNegeln des vernunftigen Denkens zerruttet, die Be- griffe von Rccht und Unrccht verwirrt sind; wenn unser Verstand den Zu sammenhang zwi- schen Ursachc und Wirkung nicht mehr verfolgt; so werden alle Bande, die unS mit der ausiern Natur und mit unfern Ncbcnmenschen selbst zusammcnknupfen , zerrissen. NichtS kann unS ver den emporendsten Verirrungcn weitcr sichern, denn der einziae Leitstern derMensichen, die Vernunst, ist durch das Wolkenheer der schwarmerischen Ueberzeugnngen verdunkelt. Es bcdarf nur einer ubernaturlichcn Erschei? nung, einer Stimme ans der Tiefe der Grabcr, cincs Besuchs abgefchiedener Seelen, einer fanatischen Eingebung, und wir ergreiscn das Mordmester gcgen unsre eigenen Bruder . ver- achren alle burqcrliche Ordnung l:nd treten die Bcfehle der Obrigkeit schnode mit Fussen."
"doms_newspaperCollection:uuid:35f6fe04-1bfb-42c7-80b2-d2e336cfe82f-segment_2","1798-02-18","lyna 1798-02-18 001","11",55.6,"Lyna. Eine Wochenschrift (1797-1839)","Der religiose Aberglaube, der durch physische Mittel z. B. durch Fasten, Casteyen, Kirchengehn, Singen und Beten jc. , etwas das nicht Natur ist, das Sirtlichgme und das damit verbundene Wohlgefallcn der Gott- heit sich zu verschaffen vcrmeinet, ist fur die Besserung des Menschen von der schadlichsien"
"doms_newspaperCollection:uuid:7a90f8f8-a86e-48a4-b779-6a6d2e21c23f-_nogroup_","1798-02-18","lyna 1798-02-18 001","12",48.9,"Lyna. Eine Wochenschrift (1797-1839)","mare"
"doms_newspaperCollection:uuid:7a90f8f8-a86e-48a4-b779-6a6d2e21c23f-segment_1","1798-02-18","lyna 1798-02-18 001","12",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Wirkttng. Die Hauptsacbe, merauf eS in Ansehung des Menfchenwerthes an: Ende doch ankomme, ein gucer Ginn nnd ein reines -HerZ wird als Nebensache an die Scite gcfthv,- ben. Auf den aussern Dicnst, auf das Cour machen in den vermeintlichen Vors len der Gottheit, wendet der religibse Aberglaube allein seinen Fleisi, um den innern Dienst, um Beobachtung der Gefttze unsercr Vcrnunst als oottlicher Gebote, bekummcrt cr sich nur wenig. Die Art, wie cr sich ausscrt, ift zwar verschieden, allein im Wcsentlichen isr cr sich gleich. Ob der Andachtler znr Kirche seinen Schlendriansgang geht, eder ob cr eine Wall- farth nach den Heiligthnmern von Hovctto ') oder palestina anstcllt, eb er ferne EebetS- formeln mit den Lippen oder mie der Tibetaner scine in eincr B chse geschrieben eingeschlossenen Wnnsche durch ein Gebetrad an die himmkische Behorde abschickt, ob er seinem Lehrer, als"
"doms_newspaperCollection:uuid:7a90f8f8-a86e-48a4-b779-6a6d2e21c23f-segment_3","1798-02-18","lyna 1798-02-18 001","12",48.9,"Lyna. Eine Wochenschrift (1797-1839)",")Loretto ist wegen der Cafafanta , dem Geburts- !md Wohnbause der Mutter Maria, beruhmt. Gegen Ende des iz Jahrh. sotten bie Enge! es ans GallUaanach Italien transportirthaben."
"doms_newspaperCollection:uuid:bbbaefe6-64fd-4a3c-bbee-c6c6e4a48c57-_nogroup_","1798-02-18","lyna 1798-02-18 001","13",50.5,"Lyna. Eine Wochenschrift (1797-1839)","125 ) So verfuhr unsre Regierung in Kirchensachcn bestandig. ""In Dannemark, sagt helm in seinem Kirchenrecht, S. 563, 564. schafte"
"doms_newspaperCollection:uuid:bbbaefe6-64fd-4a3c-bbee-c6c6e4a48c57-segment_2","1798-02-18","lyna 1798-02-18 001","13",50.5,"Lyna. Eine Wochenschrift (1797-1839)","wdrc er Pricsier, seine Zehenten darbringt, oder Namrgabcn, die wehl besser benuht wer- ven kbmuen, dem lieben Gott opsert, ob er sich Fastlage aufiegt, oder im Fakir- und N7onchsstande sich fur die Welt unnuh macht, vas isi alles von eincrley Werth. Es kommc hier l'acht ausdeu Utucvfchict) der cmffcccn $onn an, fout»crn au s dicAnnahme oder erlasidmz des GrundsatzeS: Gott entwedcr nur durch rechtschaffene gule Eesinnung, d»e sich durch Handlungen als lebendig darstellt , oder durch frommes Spielwerk und NichtSthuerey wobl? gefallig zu werden. Winfeln und Schreyen dahcr uber den Schritt der LandeSrcgierung, wodurch si'e den Gemeinden wenigstens es moglich machen mill, eine zweck? und vernunftmafigere Form deS Gottesdienstes mit eincr unzwcckmasiigen nach freyer Wahl ') zu vertaufchen, isi ein unver- kenu?"
"doms_newspaperCollection:uuid:d9e29ccd-ed49-4267-9b33-c847faf2f9b9-_nogroup_","1798-02-18","lyna 1798-02-18 001","14",49.1,"Lyna. Eine Wochenschrift (1797-1839)","1 26"
"doms_newspaperCollection:uuid:d9e29ccd-ed49-4267-9b33-c847faf2f9b9-segment_1","1798-02-18","lyna 1798-02-18 001","14",49.1,"Lyna. Eine Wochenschrift (1797-1839)","kennbares Zeichen des religiosen Aberglaubens, der noch Viele unserer Bruder beherscht. Der wahre Dienst GotteS fallt nicht in die Auqcn ; es ist ein Dienst der Herzen, und kann nur in der Gesinnung, nicht in ausfthliesilich fur Gott bestimmten Handlungen bestehn. Allein das Unsichtbare bedarf doch bey Menschen durch etwas SichtbareS dargesiellt, ja, was noch mehr"
"doms_newspaperCollection:uuid:d9e29ccd-ed49-4267-9b33-c847faf2f9b9-segment_2","1798-02-18","lyna 1798-02-18 001","14",49.1,"Lyna. Eine Wochenschrift (1797-1839)","fchafte man den Exorcismns bey der Taufe ab. Man borte aber vorher die Vorstellung einer jeden Gemeinde. Ja, was noch mehr ist: BeyGemeinden, die ibn aern beibehalten und ihre Kinder mir dem Exorcismns wollten taufen lassen , ward es nicht verwehrt. „ Cehr gut. Aber wenn ein Mahl eme Gemeinde eine liturgtsche Verbesserung angenommen hat, soll denn die Regierung das Aufgeben derselben erlauben, well die Gemeinde von einem Schwarmer oder boshaften Menschen auf andre Gedanken geleitet ist? Jchmochte nicht dazu rathen. Ja ich setze den Fal', cine Gemeinde wollte den Exorcismns wieder ein- gefuhrt wissen, sollte die Landesregierung dteies erlauben? Ich wurde es ihr wahrlich verubeln. Denn teifsinn, geistlicher Stolz undDummheit sind gewohnlich nurdie Feinde vernunstlger Verbesserungen. —"
"doms_newspaperCollection:uuid:81d53f49-daec-4bb6-9ec1-a87f0aa3081a-_nogroup_","1798-02-18","lyna 1798-02-18 001","15",51.5,"Lyna. Eine Wochenschrift (1797-1839)","127"
"doms_newspaperCollection:uuid:81d53f49-daec-4bb6-9ec1-a87f0aa3081a-segment_1","1798-02-18","lyna 1798-02-18 001","15",51.5,"Lyna. Eine Wochenschrift (1797-1839)","nehr ist, durch diefeS zum Behuf des Practi- fchen begleitet und vcranfchaulicht zu werden. Ist mm die der freyen Wahl angebetene neue Form von der Art, dast sie vernunstigen Vor- stellungen mchr als die bisher gewbhnliche em- fpricht; fuhrt sie den Menschen mehr wie die vorige zum Nachdenken uber das Wesen der Religion hin, so verdient sie unsern herzlichen Bcyfall und unsre willige Annahme. Das Scklechtere must dem Bcsscren weichen. l!:id so isi wirklich die neue Rirchen- Agende be- schassen, womit der Regierung die Hcrzegthu- mer beschenkt dat. Sie fuhrt unS wenigstens einen Schritt naher der Vcrchrung des Vaters im Geist und in der Mahrheit, da die alte wahrhaftig uns grade daven abzuleiten beluuht roar. Warum widerfehen sich dcnn Gcmein- den oder wol gar die Lehrer dcrselben ihrcr Einfuhrung )? Ich will gerne zugeben, dast eini-"
"doms_newspaperCollection:uuid:81d53f49-daec-4bb6-9ec1-a87f0aa3081a-segment_2","1798-02-18","lyna 1798-02-18 001","15",51.5,"Lyna. Eine Wochenschrift (1797-1839)",") Anfanglich schien bey uns alles gut von Ctatten zu gehn; aliein der Suowind must bose ufte uns zugeweht haben. Auf diese ersien frohen Aspeccen scheint mein Freund S- zu zielen, wenn er sich im 4ren Stuck dteses Blatts uber die Einfuhrung der Kuchen- Agende so ver« thetlhaft ausseri."
"doms_newspaperCollection:uuid:e8342cf9-de7a-4d90-863f-9b96614bd128-_nogroup_","1798-02-18","lyna 1798-02-18 001","16",48.5,"Lyna. Eine Wochenschrift (1797-1839)","128"
"doms_newspaperCollection:uuid:e8342cf9-de7a-4d90-863f-9b96614bd128-segment_1","1798-02-18","lyna 1798-02-18 001","16",48.5,"Lyna. Eine Wochenschrift (1797-1839)","cimge øcmcinfccn der religiose Aterglaube au das Gottwohlgefallige der alten Gcbrauche, der alten Flo skeln und Fcrmeln irre fuhrt; allein dast bcy weiten die meisten von der from? melnden Boshcit aufgeheht werdcn, dafur scheinen mir Thatsachen zu sprechen."
"doms_newspaperCollection:uuid:e8342cf9-de7a-4d90-863f-9b96614bd128-segment_2","1798-02-18","lyna 1798-02-18 001","16",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Ich wunschte, dap Menschenfreunde in unserer Gegend mich mit denjenigen Datis bekannt machen wollten, die anf aberglaubifche Grundsatze hinweisen, oder da cS ihnen gc? ssele, die gangbaren Maximen dcr Art zn meiner Kunde kommen zu lassen. Nach mei- nem geringen Vermogen wurde ich dann ur diesem Biatte das Vernunftwidrige solcher Grundsahe zu besireiten ur.d etwas BeffereS an ihre Stelle zu sehen bemuht seyn. R - iu"
"doms_newspaperCollection:uuid:e8342cf9-de7a-4d90-863f-9b96614bd128-segment_3","1798-02-18","lyna 1798-02-18 001","16",48.5,"Lyna. Eine Wochenschrift (1797-1839)","JnteMgcn; - Nachrichten. Zur Nachricht fur diejenigen, welchc etiva ein Paar gute Wagenpferde zu kaufen Lust haben mochten/ wird hiedurch bekannt gemacht/ dasi ich fcte meinigen verkaufen will. Sie sind bekanntlich braun/ von sehr vorzuglnher Gute, und ganz vhne Fehler. Althadersleben den i stort Febr. 1793 3. Voyftn."
"doms_newspaperCollection:uuid:ea88aecf-01fb-4b16-8d7a-1132b8089db8-segment_1","1798-02-18","lyna 1798-02-18 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","ii4 Warme lcicht und stark gerinnt. Die Kleb-- rigkeit und GerinnbarkeitdesEyweitzcS ist auch im gemeinen Leben bekannt genug, dahcr man es zum Verkitten zerbrocheyer Gefatze u. s. w. benubt. Wird eS aber mit watzerigen Flutzig- keiten verdunnt oder mit festen, zerriebenen Substanzen gemischt und gethcilt, jo er solgt diese Gerinnung nwcht, wie jcde Kochin weitz, die ihren Kuchen zu backen vcrsteht. Eyweitz ist eine wichtige Zuthat zu allen Speisen, die aus Brod und Mehl berettet werden, und wird noch fonst vielfaltig in der Haushalmng gebraucht. Sehr zcrtheilt ist dasselbe auch einS der leichtesten Nahrungsmittel, das man felbst fchwachen Kranken gerne geden kann, und ge- schlagenes Eyweitz mit gestotzcnem Zuckerkant ist cin recht gutes Hausmittel gcgen den Husten, der blos von einem Reihe in den Lufttvegen entsteht, und bey der Heiserkeit. Auch autzer- lich ist cS cin gutcS befanftigendeS Mittel bey Verbrennungen, wo das Oberhautchen ver- leht ist."
"doms_newspaperCollection:uuid:ea88aecf-01fb-4b16-8d7a-1132b8089db8-segment_2","1798-02-18","lyna 1798-02-18 001","2",53.9,"Lyna. Eine Wochenschrift (1797-1839)","Das Gelbe vom Ey ist auch mit Wassec mifchbar, gerinnt auch von der Warme, doch nicht fo fehr als Eyweitz, wird hart, bleibt aber zerreiblich und mehr auflbsbar. Es ist auch"
"doms_newspaperCollection:uuid:d79bd834-9a40-4371-ae96-1b14beef2c32-_nogroup_","1798-02-18","lyna 1798-02-18 001","3",55,"Lyna. Eine Wochenschrift (1797-1839)","""5 rungs?"
"doms_newspaperCollection:uuid:d79bd834-9a40-4371-ae96-1b14beef2c32-segment_2","1798-02-18","lyna 1798-02-18 001","3",55,"Lyna. Eine Wochenschrift (1797-1839)","auch mehr nahrend und daher eine hausigeZu? that zn vielen Bruhen und Speisen besonders Mehlspciscn, die dadurch zarter und nahrsamer iverden. Eben seiner grostern Nahrsamkeit wegen aber must man auch nur wenig davon gentesten, wenn es nicht den Magen beschwe? ren und die Vcrdauung im Unordnung brin? gen soll."
"doms_newspaperCollection:uuid:d79bd834-9a40-4371-ae96-1b14beef2c32-segment_3","1798-02-18","lyna 1798-02-18 001","3",55,"Lyna. Eine Wochenschrift (1797-1839)","Die Eyer werden aber auch sur sich attein und zwar weich gekocht, als eine haufigeSpeise genessen, und sind begreifiich im Ganzcn scbr nahrsam , mussen aber eben daher niemats in Menge gegcssen werden. Es ist zwar fthr ver- chieden , wie vie! Einer vertragen kann ; der Bauer mit seiner starken Daukraft und kerper? lichenArbeit, kann weich gekochte Eyer zu einem halben und ganzen Duhend verdaueitz der Skadter aber bey seiner sihenden Lebensart sollte nic uber zwey bis drey Eyer essen. Man istt wegen des eigenen dumpfen Eeruchs sie nicht nur sich teiche zum Eckel, wie denn cinige aus eben der Ursache sie gar nicht essen kcnnen, sondcrn zie geben auch leicht, wenn der Magen nicht recht gut ist, eine arge Jndigestion, ftlbst wenn sie weich gekocht sind. In Maaste genessen aber sind sie em gutes, gestmdes Nah?"
"doms_newspaperCollection:uuid:d25854ac-c962-4d3d-85b4-81dda7dc64cf-_nogroup_","1798-02-18","lyna 1798-02-18 001","4",54.3,"Lyna. Eine Wochenschrift (1797-1839)","1 16 rungsmittel, und fur Leute die an Skuren im Magen leiden eine wahre Medicin,"
"doms_newspaperCollection:uuid:d25854ac-c962-4d3d-85b4-81dda7dc64cf-segment_3","1798-02-18","lyna 1798-02-18 001","4",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Noch schwerer aber sind die hart gckochten Eyer zu verdauen. Freylich nichr dem krafti- gen arbeitsamcn Laudmann; der verdaut sie zwar langsam, aber er verdaut sie gut, sie stehen lange vor und uahren ihn, mie er bey sciner schweren korperlichen Arbeit genahrt seyn musi. Bey schwacherer VerdauungSkrast aber diencn hart gekochte Eyer nicht leicht. Will man indessen , oder ift man genothigt sie zu speisen : so isi es eine durch Erfahrung erprobte Zuthat, dasi man sie mit Senf esse mit) etwas gu ten Kaje nachspeise."
"doms_newspaperCollection:uuid:d25854ac-c962-4d3d-85b4-81dda7dc64cf-segment_4","1798-02-18","lyna 1798-02-18 001","4",54.3,"Lyna. Eine Wochenschrift (1797-1839)","Was ich hier vem weichen und hartgekoch? ten Eyern gesagt habe, lat sich leicht auf Spiegeleyer u. dgl. anwenden. Sind sie noch recht weich: so esse man sie, aber nur den ausiern hartgcwordenen Theil des Eyweisies nicht leicht, als wenn man sich ans seincn Magen sicher verlassen kann, Dasselbe gilt auch von dem sogenannten Ruhrey, wo Eyweisi und Eygelb mit Butter untcr stetcm Umruhren zu eitier halbgeronnenen Masse zubereitet werdcn. Man speist es gewohnlich des Abends und halt es"
"doms_newspaperCollection:uuid:b3923b76-23be-447a-bff9-fc6c44525ec4-_nogroup_","1798-02-18","lyna 1798-02-18 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","117"
"doms_newspaperCollection:uuid:b3923b76-23be-447a-bff9-fc6c44525ec4-segment_1","1798-02-18","lyna 1798-02-18 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","es sur pi:t leichteS Abendessen, weil es sanst ist und leicht hinuntergeht. Das ift aber grundfalsch. Schou die Bestandtheile diefts GerichtS tonnen uns belehren, dasi es eine auKerst nahrsame Speise sey, die viel Verdau- nngskrafc erhcischt. Aufjeden Fall aber tnust cS itnmer sehr in Maasie und mit vielem Brod qenossen werdcn. Brod ist hier wie immer die nuhlichste vcgetabilischeZuchat zuranimalischen Speise. Sehr dienlich ift aber auch der in vielen Kucheu eingrfuhrte Zusah zum Ruhrey, dafi man Graslauch oderZwiebeln zuscht, eder etwas geriebenett alten Kafe cimmfcht. Da,' durch wird diese sonst schwere Speise allerdings leichter verdaulich, wenn man etwa, wie eS auf Reisen nnterweilen der Fall ist, uichtS am ders zu essen betommen kann."
"doms_newspaperCollection:uuid:b3923b76-23be-447a-bff9-fc6c44525ec4-segment_2","1798-02-18","lyna 1798-02-18 001","5",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Ich kann hier das bekannte Lieblingsge- ricbt des Landmanns, die Eyerkuchen oder Eyerpfannkuchen , wo Ruhrey mit Spcckscheu ben gebacken wird, nicht ubergehn Es ist von allen wol das concentrirtcste Nahrungs- mittel, das dahcr aucheinen coneentrirc starten Magen und concentrirt starken Arbeiter erfors dert. Unter Stadtern bey sitzender Lebensart fuhrt es dem Arzt so manchen Kunden zu, datz es"
"doms_newspaperCollection:uuid:5a7558ca-c587-4559-a9b7-e8983b03d54b-_nogroup_","1798-02-18","lyna 1798-02-18 001","6",56.1,"Lyna. Eine Wochenschrift (1797-1839)","es Undankbarkeit von mir ware, ihm hier den Proces machen zu wollen. 1 18"
"doms_newspaperCollection:uuid:5a7558ca-c587-4559-a9b7-e8983b03d54b-segment_2","1798-02-18","lyna 1798-02-18 001","6",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Ueberhaupt aber ist es in der Diat fthr wichtig, datz man kcin Ey im fauligen Zustande, ftlbst nicht in der anfangenden Faulung fteife. Eycr sind ubcrhaupt je frischer, je desser, je ver- daulicher. Wegen der Schalc, die sie nmgiebt, und vor der starken Einwirkung der Luft ver- wahrt, halten sie sich oft vicle Wochcn gut und werden sie gut eingcpakt und vor der Luft in Acht genonnnen, wohl Monate, besondcrs zur Winterszeit in der Kalte. Geschieht das aber nicht, und liegt das Ey dem Zugange der Luft frcy: so dringt sie durck) die sehr percse Schale ein und befordert die Faulung, zu der das Ey seinen Bestandtheilen nach, an sich geneigt ist. Dicfe Faulung ist aber eine der argsten und schadlichften, die eristirt, und lich ist da her der instinktmasiige Abscheu, den alle Menschen gegcn der Genus eines faulen Eyes haben."
"doms_newspaperCollection:uuid:5a7558ca-c587-4559-a9b7-e8983b03d54b-segment_3","1798-02-18","lyna 1798-02-18 001","6",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Uebrigens kann man die Eyer auch ohne Schaden roh essen ; und rohe Eyer in eine Tasse Brustthee sind ein recht gutcs Mittcl im Husten. Es"
"doms_newspaperCollection:uuid:927ec191-1a34-4d38-aa23-6edba00697fa-_nogroup_","1798-02-18","lyna 1798-02-18 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","""9"
"doms_newspaperCollection:uuid:927ec191-1a34-4d38-aa23-6edba00697fa-segment_1","1798-02-18","lyna 1798-02-18 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","ist bisher b!os von Huhnereyern die Re-' de gewesen, von Venen man in VerKuche haupt- sachlich Gebrauch macht. Es giebt anch nech andere Eyer vom Geflugcl, die in dieftr Ab- sicht gebraucht werden tonnen, als Enten Ganse — und Kaleklttencyer. øi: sind aber al! c samt vicl schwcrcr, das Weisie zaher und das Gelbe vie! olreicher. Als Eycr gekocht und so zu essen sind sie also zu schwcr und un? vcrdaulich , als Zuthaten aber zu Spetseu sind sie in der Kuche sehr brauchbar. Xie gcprie? fcr.cn Kibihencr wurdcn uicht jo schwer lcyn, wenn man uicht glaubte, man masse sie recht hart essen und man femte recht viel davon essen. Masiig genessen sind sie allemal ein guteS nahr? sames Gericht, da sie mehr GelbeS als WeisieS enchalten."
"doms_newspaperCollection:uuid:927ec191-1a34-4d38-aa23-6edba00697fa-segment_2","1798-02-18","lyna 1798-02-18 001","7",45.1,"Lyna. Eine Wochenschrift (1797-1839)","Fortseyung der 2lbhandlimg: X)out Aberglauben. Warum spuckt es noch in allen Kop fen ven Teufeleyen und von den Schelmensiucken jenes LugnerS vom Anfanq ? Warum glauben Vor? nebmere"
"doms_newspaperCollection:uuid:c555e191-67e6-44ad-a7d0-93fcba5a75c6-_nogroup_","1798-02-18","lyna 1798-02-18 001","8",40.7,"Lyna. Eine Wochenschrift (1797-1839)","1 20"
