recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:0d947b3a-3eae-43b1-9050-a27f282e4122-segment_6","1831-02-27","lyna 1831-02-27 001","4",59.4,"Lyna. Eine Wochenschrift (1797-1839)","Andersen Råben und Jurgen Ander- sen Råben, deren in Empfang genomme- nes Vermogen betragt . 172 Rthl. 5£ H. 8) die von Martin Erichsen unterm 29 sten December 1781 an den Burgermeister und Stadtsekretair Neuhoeffel ausgestellte"
"doms_newspaperCollection:uuid:0d947b3a-3eae-43b1-9050-a27f282e4122-segment_8","1831-02-27","lyna 1831-02-27 001","4",59.4,"Lyna. Eine Wochenschrift (1797-1839)","100 Rthl. Cour. 9) die von Martin Erichsen unterm 29 sten December 17L1 an den deputirten Burger H a n 6"
"doms_newspaperCollection:uuid:58780de7-afa7-4123-8781-c58de17651e5-_nogroup_","1831-02-27","lyna 1831-02-27 001","5",63.1,"Lyna. Eine Wochenschrift (1797-1839)","69"
"doms_newspaperCollection:uuid:58780de7-afa7-4123-8781-c58de17651e5-segment_2","1831-02-27","lyna 1831-02-27 001","5",63.1,"Lyna. Eine Wochenschrift (1797-1839)","Hans Hansen, als Curator der abwe- senden Erben der Wittwe des Nothgiesters HansFriedrichFe merling ausgestellte, eod. data protocolltvte Obligation auf"
"doms_newspaperCollection:uuid:58780de7-afa7-4123-8781-c58de17651e5-segment_3","1831-02-27","lyna 1831-02-27 001","5",63.1,"Lyna. Eine Wochenschrift (1797-1839)","104 Rthl. 2iz st. Cour. 10) die von Martin Erichsen unterm29sten December 1731 an den Pastor Johannes Schneider in Hohlebull ausgestellte eod. data protocollirte Obligation auf"
"doms_newspaperCollection:uuid:58780de7-afa7-4123-8781-c58de17651e5-segment_4","1831-02-27","lyna 1831-02-27 001","5",63.1,"Lyna. Eine Wochenschrift (1797-1839)","300 Rthl. Cour. auch deshalb um Abgebung eines Mortifications- proclams gebeten hat, als werden hiedurch nach Allerhbchster Auctorisation vom 8 ten d. M. Alle und Iede, welche wegen gedachter 10 pro- tocollirter Poste, Forderungen und Ansprnche irgend einer Art zu haben vermeinen, bei Ver- meidung der Ausschliestung , der Mortistcation und der Tilgung im Schuld- und Pfandproto- colle peremtorisch geladen, stch innerhalb 12 Wochen von dem Tage der letzten Bekannt- machung dieses Proclams an gerechnet, und zwar Auswartige unter Bestellung eines gehdrig bevollmachtigten proeuratori« ad aeta, beim Professtonsprotocolle im hiestgen Stadtsekreta- riate zu melden und ihre Anspruche geltend zu machen. Hadersleben den 12 ten Februar 1831. Bnrgermeister und Rath. S ch r a d e r. Wo ein Seminarist als Privat -Lehrer ange- stellt werden kann, ist in der Buchdruckerei zu erfragen."
"doms_newspaperCollection:uuid:5dd9563a-093f-4030-bf51-4f12a93f742d-_nogroup_","1831-02-27","lyna 1831-02-27 001","6",57.5,"Lyna. Eine Wochenschrift (1797-1839)","70 Hadersleben den 19ten Februar 1831. P. I. Petersen."
"doms_newspaperCollection:uuid:5dd9563a-093f-4030-bf51-4f12a93f742d-segment_3","1831-02-27","lyna 1831-02-27 001","6",57.5,"Lyna. Eine Wochenschrift (1797-1839)","Anf Verlangen des Enewold kausen in Oerdrup, soll dessen in KiSbenhoed in der Fros- Hårde, Amts Hadersleben belegener Hof am 26 sten Marz d. I. in Sffentlicher Auctioit ven kauft werden. Anf diesem Besttz, ein ganzer Hesiehof, werden 6 Pferde, 36 Stuck Horm und Jung - Viel) und 18 Schafe gehalten. Ein vortreffitcheWlesengrund liefert im Durchschnitt jahrlich 60 Huder Hen ; auch gehvrt zu diesem Besttz eme betrachtliche eingefriedigre, junge Holzung, und Mergel ist anf mehreren Lande- reten des Hoses sehr belegen zu haben. Die Hosgebaude stud in sehr gutem Zustande, der Hos kaun den isten Mai d, I. angetreten wen den, und von der Kaufsumme jedenfalls drei Viertel derselben zur ersten Prioritat im Hose stehen bleiben falls es verlangt wird, anch will Verkaufer gegen jhm hinlanglich scheinende Sti cherheir die ganze Summa im Hose stehen lassen, so dast der Kaufer nach Beschaffenheit der Um- stande kerne baare Zahtung zu leisten hat. Im dem dtejenigen welche diese Stelle kaufen wollen eingeladen werden am 26 sten Marz d. I. Von mittags 10 Uhr ans der ssmfe des Enewold Lausen sich einznsinden, wird zngleich bemerkt: dast der Besttz nach Anweisnng des ans demsel- ben wohnenden Jens Clausen, jederzeit in Augenschein genommen werden konne. Nodding, in der Hardesvogtei der Frds und Calslund Harden, den 12. Febr. 1831. Hagedorn. Ein sehr solid gebautes Jachtboot, grost nach der letzten Messuug 3® fruher 4 Commerz- last, 6 Jahr alt, mit gutem Inventar, kann unter der Hand gekauft werden, wenn Lieb- håber sich an den Herrn Ober- und Landesgn richts-Advocaten Kier oder mich selbst wenden."
"doms_newspaperCollection:uuid:67ddc660-2ff0-42ca-891c-cde372e99342-_nogroup_","1831-02-27","lyna 1831-02-27 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","71 Hvor godt tort Favnebrcende er at faae til? kiobs for billig Priis, erfares i Bogtrykkeriet."
"doms_newspaperCollection:uuid:67ddc660-2ff0-42ca-891c-cde372e99342-segment_2","1831-02-27","lyna 1831-02-27 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Londoner Phonix-Aszuranz-Societat kur Yersicherungen gegen Feuers-Gefahr. Sie iiberuimnit jedes Risico, obne Aus- nahme, wenn der Gegenstand nur niclit unter Strohdacheru befind lich ist, zu sehr billigen Pramien. llire Versicherungen , im Ilerzog- thume Schleswig, werden, »!e seit 13 Jahren, fort>vahrend durcli micli besorgt und Plane, unentgeltlich , von mir ertheilt. Flensburg d. 1. Februar 1831. Georg Barens."
"doms_newspaperCollection:uuid:67ddc660-2ff0-42ca-891c-cde372e99342-segment_3","1831-02-27","lyna 1831-02-27 001","7",56.1,"Lyna. Eine Wochenschrift (1797-1839)","Ein rothbrauner Hengst mit Stern und Schnippe und ein wenig weisi an dem einen HinterfnHe, aenannt Her; og, Sohn des alten beruhmten englischen Hengsies genannt Catrick, wird am 6 ten Marz d. I. in Wartenberg eintreffen, und daselbft zum Veschalen dieses Fruhjahr bleiben. Das Befchalgeld isi 2 Spe? cies pr. Stiitte. Jacob Olde, ans Neuenbrock. O hue eigenhandige schriftliche Anforderung von meiner Fran und mir selbsi warne ich einen jeden hiedurch, nichts auf unsere Namen als gegen baare Bezahlung verabfolgen zu lassen, indem ich hiefur nicht hafte; imgleichen an uns schuldige Geldposie nur auf schriftliche Anforde- rung oder an uns selbst zu zahlen, indem keine andere Zahlung fur uns als gnltig erkannt wird. Zugleich fordere ich einen jeden auf, der an uns etwas auf Rechnung zu Gnte zu haben vermeint, uns davon innerhalb 14 Tagen a dato zu be? nachrichtigen. — Nefsbe den 10ten Febr. 1311. or en zen. Hos Jacob Friis i Fridtstedt kan faaes Nor tilkiobs for 24 fi. Traven."
"doms_newspaperCollection:uuid:b687e4d9-a4d4-423b-a489-0b84f4ad5438-_nogroup_","1831-02-27","lyna 1831-02-27 001","8",64.4,"Lyna. Eine Wochenschrift (1797-1839)","72 B. L. L u n d . . . 10 10 10 10 10 Casper Hoffner . . . 1 24 Nis Paulsen 1 24 Jens Hansen Wang . . 1 24 Erich Erichsen .... 1 24 Niels Dall 1 24 Iorgen Wagner . . . 1 24 Peter Petersen Schmidt 1 24 Samuel Buchhorn . . 1 24 A. C. Lindenban. 15 2 A. F. Sch ley . . . 15 2 H. I. B u r m e i st e r . 15 2 Chr. Behrendsen 15 2 A.F.Schmidt . . 15 2 a a"
"doms_newspaperCollection:uuid:b687e4d9-a4d4-423b-a489-0b84f4ad5438-segment_16","1831-02-27","lyna 1831-02-27 001","8",64.4,"Lyna. Eine Wochenschrift (1797-1839)","1 C. H. Fahrendorff . . 24 welches hiedurch zur offentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 26. Febr. 1831."
"doms_newspaperCollection:uuid:b687e4d9-a4d4-423b-a489-0b84f4ad5438-segment_2","1831-02-27","lyna 1831-02-27 001","8",64.4,"Lyna. Eine Wochenschrift (1797-1839)","Nach eingereichter Anzeige backen die BScker fur den Monat Marz ihr Brod zu nachstehen; dem Gewicht, als: ») Die Weitzbacker. Ein Schillings Ein Schillings Weitzenbrod Schon-Rocken od. Sauerbrvd Pfd. Loth Qvt. Pfd. Loth Qvt."
"doms_newspaperCollection:uuid:b687e4d9-a4d4-423b-a489-0b84f4ad5438-segment_9","1831-02-27","lyna 1831-02-27 001","8",64.4,"Lyna. Eine Wochenschrift (1797-1839)","I. F. W. Lohrenz 10 15 2 b) Die Grobbacker. Ein Zweischillings Grob« od. Schivarz-Rockenbrod Pfd. Loth Johann Londum . . . 1 24 Tranls Jonassen. . . 1 24"
"doms_newspaperCollection:uuid:70a73abd-cb4d-4f0b-b301-edbd4ff9d875-_nogroup_","1831-03-06","lyna 1831-03-06 001","1",59.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, ein e W o ch e n s ch r i f t. 36 sier Jahrgang. 10 tes Stuck, Den 6 ten Marz 1831."
"doms_newspaperCollection:uuid:70a73abd-cb4d-4f0b-b301-edbd4ff9d875-segment_3","1831-03-06","lyna 1831-03-06 001","1",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Heil dem Fursten, der dieRechte Seiner treuen Burger fchutzt. Der auf Freie, nicht auf Kne6)te, Seine Furstcngre stutzt. Der durch vaterliche Gute Sich das schonste Denkmal baut. Dem mit kindlichem Gcmuthe Icdcr Burger gem vertraut."
"doms_newspaperCollection:uuid:70a73abd-cb4d-4f0b-b301-edbd4ff9d875-segment_4","1831-03-06","lyna 1831-03-06 001","1",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Aie in nelllicher Zeit durch die Allerhochste Vaterlicbe unseres guten KonigeS begunstigten zeitgcmasten Reformen, welche sich auch auf die Verwaltung der Stadte ausdehnen dursten, habeu die dankbarste Anerkennung bei allen wahren Patrioten gefunden. Es ist daher fehr naturlich, dasi sich auch in dieser Beziehung eben fowohl unter uns als in andern Stadten Stimmeu vernehmen lassen, um mit den Ge- fuhlen des Dankes Wunfche und Hoffnungen an den Tag zu legen. Demnach hat gewisi jeder nachdenkende Lcfcr unfercs WochenblattcS mit Aufmerkfamkeit die Worte vernommen, die in der vorlctzten Nummer mit Bezug auf diefen Gegenstand cnthalten maren, und sie als ein Saamenkoru betrachtet, das in einen nicht um frucht-"
"doms_newspaperCollection:uuid:21dca39c-eaa2-49cd-ba5a-e8273ee5e010-_nogroup_","1831-03-06","lyna 1831-03-06 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","74"
"doms_newspaperCollection:uuid:21dca39c-eaa2-49cd-ba5a-e8273ee5e010-segment_2","1831-03-06","lyna 1831-03-06 001","2",63.1,"Lyna. Eine Wochenschrift (1797-1839)","fruchtbaren Boden gefatlen ist. — Alles Neue sindet jedoch immer seine naturlichen schon in der Neuheit begrundcten Schwierigkeiten und Oppositionen, und daher ware e6 einem Munder gleick) zu achten, wenn dieseMorte nichtdas allgemeine Schicksal theilen solltcn ; allein der patriotische Geist und dieLoyalitat unsererVor- gesehten burgt dafur, dasi sie jede gute Sache beschleunigen werden, die das Werk einer ver- nunftigen Ueberlegung und eines freimuthigen Patriotismus ist. Um das Gute und Zwcckdienliche, wclchcs von allen Vernunftigen als solches anerkannt wird, zu fordern, bedarf es ost nur eines Jm- pulses, welcher das allgemeine Interesse in Be- wegung ftht. — Ein solcher Impuls sehte, um ein Bcispiel aus unftrer neulichen Erfahrung anzufuhren, die hiesige Hafensache in Bewegung. Zwar er- hoben sich auch hier anfangS mancherlei Oppo- sitionen, allein die Sache ergriff sehr bald wie ein electrischcr Funken jeden von patriotischem Geiste erfullten Einwohner, und als die Zeit kam, dasi der Augensthein von der grosien Nuh- lichkeit des herrlichen Werkes uberzeugen konnce, da erreichte die gute Sache den ihr eigenthum- lichen Sieg, und die Zweifler sowohl als die Opponenten verstummten. So wird es auch dem jetzt allgemein in An- rege gebrachten Gegenstande, die verbesserten stadtischen Administrationen betreffend, ergehen, die opponirenden Interessen werden sich in dem grosien"
"doms_newspaperCollection:uuid:6019c1b6-df8a-45a3-bffe-991d47088a12-_nogroup_","1831-03-06","lyna 1831-03-06 001","3",58.9,"Lyna. Eine Wochenschrift (1797-1839)","75 Fragments."
"doms_newspaperCollection:uuid:6019c1b6-df8a-45a3-bffe-991d47088a12-segment_2","1831-03-06","lyna 1831-03-06 001","3",58.9,"Lyna. Eine Wochenschrift (1797-1839)","grotzen patriotischen Schmelztiegel auflojen, welchcr alle vcraltcten unbrauchbaren Formen in neue und zeitgematze verwandelt, und wa6 die gute Stadt Hadersleben bcmfft, die in jungc.rer Zcit mit manchem schoncn Beispiele vorangegangen, so wird sie gewisi nicht die lctzte styn, die das denZcitbedurfnissen entsprcchende Gute zu erringen trachtet, denn vor ihrem Wcichbilde rcichen sich der Genius der Aufkla- rung und des Gemeingeistes die fteundliche Bruderhand. E. Lautrup."
"doms_newspaperCollection:uuid:6019c1b6-df8a-45a3-bffe-991d47088a12-segment_4","1831-03-06","lyna 1831-03-06 001","3",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Die bcste Regierung sucht ihre Macht durch weist Gcsttze, gute Policcy und kluge StaatS- wirthschaft zu vergrotzcrn, ohne daS mindeste dabei zu magen. Die nnhlichcn Anstalten, welche sie in ihren Staatcn macht, sind die wahren Eroberungen, wodurch sie ihren Nach- baren den Rang abgcwinnt, und jeder Unter- than, der ihr mehr geboren wird, gilt ihr fur einen erlegten Feind. »"
"doms_newspaperCollection:uuid:6019c1b6-df8a-45a3-bffe-991d47088a12-segment_5","1831-03-06","lyna 1831-03-06 001","3",58.9,"Lyna. Eine Wochenschrift (1797-1839)","Welches StaateS Mitglicd man immerhin styn mag, so ist der gewitz kcin gutcr Burger, und hat keine rechtlichen Anspruche auf Ach; tung , welcher mit frevelnder Hand die Religion antastet, und den cmem Jeden gleich uncnt- behr"
"doms_newspaperCollection:uuid:3346ca97-f848-446a-a847-4690922afb71-_nogroup_","1831-03-06","lyna 1831-03-06 001","4",66.5,"Lyna. Eine Wochenschrift (1797-1839)","76"
"doms_newspaperCollection:uuid:3346ca97-f848-446a-a847-4690922afb71-segment_2","1831-03-06","lyna 1831-03-06 001","4",66.5,"Lyna. Eine Wochenschrift (1797-1839)","behrlichen Stab auf der Wandcrschaft durch diesi Leben, gleich einer unnuhen Krucke, weg, wirst, oder gar zerbricht, ohne einen hinreichen- den Ersatz dafur nachzuweisen, oder anch nur nachweisen zu konnen. Sclbst die Gesetzgebung wurde in unzahlichen Fallen unzureichend seyn, wenn nicht die Religion ihr wohlthatig die Hand bote; denn sie wirkt anf dieMoralitat unendlich sicherer, sanfter und zulanglicher, als Schwerdt, Galgen und Rad. Ohne Religion wurden die RcchtSgelehrten als StaatSwerkzeug das seyn, was die Aerzte ohne Kampfer, China, Rhabar- ber und O.uecksilber waren. —"
"doms_newspaperCollection:uuid:3346ca97-f848-446a-a847-4690922afb71-segment_3","1831-03-06","lyna 1831-03-06 001","4",66.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein Volk , das von ftinem cigcnen Wohle, so wie von dem Wohle des Staates, richtige Begriffe hat, wird zwar schwerer zu regieren seyn, als ein dummes Volk; aber wohl regiert, wird es Munder derTreue gegen seinen Fursten zeigen. Es wird in jeder Hinsicht mehr teisten, als eine maschinenmasiig geleitete Volksmasse. -i-"
"doms_newspaperCollection:uuid:3346ca97-f848-446a-a847-4690922afb71-segment_4","1831-03-06","lyna 1831-03-06 001","4",66.5,"Lyna. Eine Wochenschrift (1797-1839)","Der achte Staatsburgersinn, die Tugend deS Patrioten mack)t den inneren Menschen in der Gesellschaft achtungSwurdig; wahrend dasi die Politesse nur seiner Ausienseite eiu ge- falliges Wesen giebt. Selten flosit Politesse zugleich auch Gutmuthigkeit, Billigkeit, Vater- landsliebe, Gefalligkeit und Dankbarkeit ein; aber sie gewahrt den Schein dieser und vieler andern Tugenden. Sie bcwirkt, dasi das Mit- glied"
"doms_newspaperCollection:uuid:12aaa3c4-d353-4e57-9880-4569b696c36e-_nogroup_","1831-03-06","lyna 1831-03-06 001","5",62.3,"Lyna. Eine Wochenschrift (1797-1839)","77 glicd der Gesellschaft von autzen so auSsieht, mie es von innen seyn sollce. Jntelligenz-Nachrichten. Sonntag den 3 ten Marz, Abends 7 Uhr, Bal! in der Harmonie. Obel, Secret. d. G."
"doms_newspaperCollection:uuid:12aaa3c4-d353-4e57-9880-4569b696c36e-segment_3","1831-03-06","lyna 1831-03-06 001","5",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Geheime Verwaltungen qleichen denTreib- hausern, derenFruchte nie dieGute und Daner der im gropen Naturgarten gewachscnen haben. Die Natur arbeitet ans grotzeste Mannigfal- tigkcit bei hochster Einfalt hin, die Kunst ans grotzeste Einformigkeit bei moglichster Zu- samtnensetzung. Wer auch da den Geheimnisivollen macht, wo eigentlich nichtS qeheim zu halten ist, der sallt in einen doppelten Verdacht. Man glaubt entwcdcr, er habe keine wichtigen Geheimnisse aufzubcwahren, oder er setze ein beleidigendeS Mistrauen in Anderer Redlichkeit. Im ersten Falle wird man veranlasit, seine VerstandeS- kraste, im zweiten, die Gute seines CharacterS zu bezweifeln. Sich undAndere uber und uber zu verhullen und vermummen, verrath eben so wenig Ge- schmack und Decenz, als sich oder Andere vollig zu entschleiern. Doch ist in dem lehteren Falle die Moglichkeit benommen, einen Dolch oder eine Schlange zu verbergen."
"doms_newspaperCollection:uuid:923ec5ac-54c1-494a-8617-f9ff14f6fd02-_nogroup_","1831-03-06","lyna 1831-03-06 001","6",62.9,"Lyna. Eine Wochenschrift (1797-1839)","7S"
"doms_newspaperCollection:uuid:923ec5ac-54c1-494a-8617-f9ff14f6fd02-segment_2","1831-03-06","lyna 1831-03-06 001","6",62.9,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag als den Sten kunftigen Monats soll das dem Burger und Gastwirth Th. Math. Schutt gehorige, am Marktplatze belegene Wohnhaus c. p. in einer Auction bffentlich ver- sieigert werden. Die Liebhaber werden daher ersncht, sich am vorbenannten Tage Vormittags um 11 Uhr daselbst einzufinden. Haderslebener Stadtvogtey den 25. Febr. 1831. A. C. L i n d e n h a n. Donnerstag den 17 ten d. M. lasit die Wittwe des Burgers und Reifermeisters Se.' v e ri n Johansen, die ihr gehorige, auf dem vbern Felde belegene Koppel von dem Freiotting J£. 15 ans dem Haderslebener Suderfelde, so wie auch den ihr gehbrigen Antheil von der ihr in Gemeinschaft mit dem Burger Stephan Johansen gehorigen Koppel ans dem Bors- boller Felde, in offentlicher Auction aufbieten. Die Auction wird am besagten Tage, Vormit- tags 10 Uhr, in der Dingstube der Hadersle- bener Hårde gehalten. Haderslebener Hardesvogtey d. 4. Marz 1831. Lassen. Ein sehr solid gebautes Iachtboot, grosi nach der letzten Messung 3z fruher 4 Commerz- laft, 6 Iahr alt, mit gutem Inventar, kann unter der Hand gekauft werden, wenn Liebhaber sich an den Herrn Ober- und Landesge- richts-Advocaten Kier oder mich selbst tvenden. Hadersleben den 19ten Februar 1831. P. I. Petersen."
"doms_newspaperCollection:uuid:79faf8b3-bffc-4df4-b1bc-7f0fa22a2fdf-_nogroup_","1831-03-06","lyna 1831-03-06 001","7",59.6,"Lyna. Eine Wochenschrift (1797-1839)","79"
"doms_newspaperCollection:uuid:79faf8b3-bffc-4df4-b1bc-7f0fa22a2fdf-segment_2","1831-03-06","lyna 1831-03-06 001","7",59.6,"Lyna. Eine Wochenschrift (1797-1839)","Freitag den Ilten und Sonnabend den l2ten Marz d. I. wird in der Hardesvogtey zu Toft- lund Auction gehalten, welche am Ilten mit dem Verkauf lebendiger Haabe an Pferden, Knhen und Kalbern beginnt, worauf mehrere Wagen, Pflug, Egge und andres Ackergerath und demnachst mehrere deutsche und danische Bucher, vorzuglichIngendschriften, verkauftwer- den. Am 12 ten werden Mobilien , als Schranke, Ehatonllen, Tische, Sopha, Stuhle, Spiegel, Kisten, Bettsiellen, Kuchengerath, einiges Bett- zeug u. s. w. aufgeboten. Die Auction beginnt Morgens 9 Uhr. Eine Wohugelegenheit, bestehend aus einer Stube und Schlastammer, ist fur eine Person kunftigen Ostern, mit oder ohne Bekbstigung, in Miethe zu haben bei I. Greisen. Bei mir sind wie gewvhnlich frische auslan- dische GartemSamereien zu haben. W. Petersen, Gold- & Silberarbeiter. In der Harmonie isi ein Umschlagetuch ver- gessen worden; der Eigenthumer moge sich da- selbst melden. Es werden zu Maitag d. I. 2600 Mark v. C. auf ersie und sichere Prioritat gesucht. Von wem? Diese Frage beantwortet die Expe- dition, wenn hierauf Achtende sich baldmoglichsi an solche wenden."
"doms_newspaperCollection:uuid:4e12eae3-659e-4288-81e6-14d9b472a4dd-_nogroup_","1831-03-06","lyna 1831-03-06 001","8",59.9,"Lyna. Eine Wochenschrift (1797-1839)","so"
"doms_newspaperCollection:uuid:4e12eae3-659e-4288-81e6-14d9b472a4dd-segment_2","1831-03-06","lyna 1831-03-06 001","8",59.9,"Lyna. Eine Wochenschrift (1797-1839)","Gu te Kocherbsen, zu 40 si. pr. Scheffel, sind zu haben bei Claus Råben, Maurermeister. Ein rothbrauner Hengsi mit Stern und Schnippe und ein wenig weisi an dem einen Hinterfuste, genannt Herzog, Sohn des alten beruhmten englischen Hengsies genannt C a trick, wird am Sten Marz d. I. in Wartenberg eintreffen, und daselbst zum Beschalen dieses Fruhjahr bleiben. Das Beschalgeld ist 2 Spe,' cies pr. Slutte. Jacob Olde, aus Neuenbrock. Wo ein Seminarist als Privat .Lehrer ange? stellt werden kann, ist in der Buchdruckerei zu erfragen. Fur diese Woche schlachtet fett : Ris Petersen in der Suderstrasie. Hos Undertegnede ere meget gode Alsinger Saae,' og Kaageoerter tilkiobs. A. Berqstedt, paa Nasset. Da jeg underhaanden agter at scelge mit iboende Huns, saa indbydes Lysthavende at hen.' vende sig til mig. Severin Johansens Enke i Apothekergaden. Skipper C. Tritzler agter ved ferste aabne Vande at afseile til Kjobenhavn, og medtager Fragtgods og Passagerer. Skipper I. Hansen fra Aaroe agter ved Vandets Aabning at afgaae til Lubeck. Man behager at henvende sig til Hr. Peder Lund.' beck i Badsinegaden i Haderslev."
"doms_newspaperCollection:uuid:91d61462-04a9-44f9-8858-d3eaa9498dac-segment_1","1831-03-13","lyna 1831-03-13 001","1",51.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, une W o ch e n s ch r » f t. 35 Per Jahrgang. Ilte Stuck. Den 13 ten Marj 1331."
"doms_newspaperCollection:uuid:91d61462-04a9-44f9-8858-d3eaa9498dac-segment_2","1831-03-13","lyna 1831-03-13 001","1",51.7,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz-Nachrichten. Di- beim Beginnen des Winters vorgenom- mene Haussammlung zur Unterstutzung der Stadt- armen mit den nvthwendigsten Lebensmitteln und mit Femung, welche B-durfnisse denselben misser der Unterstutzung, welche fie ans der Ar- menkasse genieffen, mit Ruckfichr auf das plotz- liche bedeutende Steigen aller Lebensbedurfmsse geliefert sind, hat zufolge des untensiehenden spe- ciellen Verzeichnisses uber die einzelnen Beitr6ge die Summe eingetragen von 164Rt»22si.C. Dafur ist angeschafft worden: LFadenHolz»4Rt.C. 32 Rt. 60Ton.Kartoffelnfur 71 t 32 si. 2462 Pf. Rockenbrod in 6l3Rocfenbr6btcnå4si. 51 f 4 t — 154 Rt. 36 p. vi. die fehlenden I4si.€. so wie die Kosten des Holzspaltens :c. sind ans der Armenkasse zngelegt und abgehalten. Diese Lebensbedurfnisse sind durch den RathS- verwandten Mussmann und die deputirten Bur-"
"doms_newspaperCollection:uuid:98d402ed-4d59-4de8-b233-f364513050b8-_nogroup_","1831-03-13","lyna 1831-03-13 001","2",64.3,"Lyna. Eine Wochenschrift (1797-1839)","82 V e xi"
"doms_newspaperCollection:uuid:98d402ed-4d59-4de8-b233-f364513050b8-segment_2","1831-03-13","lyna 1831-03-13 001","2",64.3,"Lyna. Eine Wochenschrift (1797-1839)","Burger C. Jurgensen, M. Hansen und H. Nissen zu drei verschiedenen Zeiten, nSm- lich am 24. Decbr. 1830, am 28. Januar und am 26. Februar 1831 an die Durftigen auf die Weise vertheilt worden, dasi 214 durftige Fa,' milien und einzelne Personen daran Theil ge- nommen haben und dasi im Ganzen 468 Por- tionen Kartoffel« von 2 Schipp bis zu i Schipp, 387 Portionen Brod von 4 Brodten bis zu 1 Brod å 4 Pfd. und 193 Portionen gespaltenes Holz von 4 Korben bis zu 1 Korb ausgegeben sind, woruber das specielle Verzeichnisi im Stadtt secretariate abgefordert werden kann. Wir dur- fen hoffen, die eingekommenen Beitrage auf eine zweckmasiige Weise dem Willen der Geber gemiisi verwendet zu haben. Es isi unzweifel- haft, dasi dadurch vielen unserer durftigen Mit- burgern, insbesondere auch folchen, welche nicht zu der Zahl derjenigen gehbren, die offentliche Unterstntzung erhalten, eine wichtige Beihulfe zugeflossen ist, welche sie dankbar erkennen. Das Armencollegium erstattet allen denjeni- gen, welche durch Beitrage znr Linderung der Noth unserer Mitburger beigetragen haben, den verbindlichsten Dank. Hadersleben im Armencollegio d. 3. Miirz183l. A. C. Lindenhan. A. H. Strodtmann. Schrader. C. T. Muller. M. Mussmann. C. Jurgensen. M.Hansen. H. Nissen."
"doms_newspaperCollection:uuid:fede484b-6e98-4de9-9182-441a447d53a0-_nogroup_","1831-03-13","lyna 1831-03-13 001","3",62.4,"Lyna. Eine Wochenschrift (1797-1839)","83 5 Rthlr. 5 — i 8 — i M. Mussmann . . 4 Schrader .... 1 N. Erichsen . . . 2 5 0 mm 0 N. I. Julius . . . 1 1 2 1 — i Cl. Hansen . . . 1 — i 1 — i W. Petersen . . . N. Jensen I. Sohn 1 Peter Gidrtz . . . 1 2 2 — s Casp. Jurgensen A. F. Schley . . . 1 1 i - A. Bertelsen . . N. C. Nielsen . . 2 — 24 - Nubner . . . . 5 — » _ a a N. Nissen . . . 1 1 ; - I. A. MSller . . 1 2 I. P. Andersen . . 1 é „ C. Neiling . . . 1 1 s _ 24 - Thomsen . . . . 2 Latug 65 Rthlr. 36 si. Cour. V e r z e i ch n i si. A. C. Lindenhan ; si. Cour. I. Simonsen . . . 12 - I. F. Schroeter . . — — 24 - C. A. Petersen . . — — 12 - M. Hansen . . . — 12 - Hans Nissen . . . — 24 - C. Hager . . . . — 12 - I. C. Petersen . . — s — 12 - A. Schumacher . . — — 12 - H. I. Moller . . — — 12 - H. Saldern . . . — ø"
"doms_newspaperCollection:uuid:d7e05c0e-d679-4aa9-aabd-f185641da68f-_nogroup_","1831-03-13","lyna 1831-03-13 001","4",60.6,"Lyna. Eine Wochenschrift (1797-1839)","84 ?rsnsp. 1 42 3 Strodtmann . . . E. Lautrup . . . 1 12 Brauneiser . . . 30 I. A. Schmidt 30 N. N 5 1 42 Lorenzen .... Petersen .... 12 1 N. C. K. Hansen . 42 1 H. B. Michelsen . 30 L. Petersen . . . 30 Michaelsen . . . 30 P. H. Lorenzen . . 2 24 P. I. Petersen . . 30 H. H. Hansen . . 1 12 Gyrfting .... 30 I. Hansen . . . 30 Kier 30 A. Breckling . . 30 Andkier .... 1 Goldschmidt Rode . 1 Martin Metsch . . 16 Mnsikus Jacobsen . 1 Major v. Breckling 2 Capitain Storm 1 12 Peter Iurgensen . 24 Niels Dahl . . . 24 Buchsenmacher Petersen 1 Niels Hadersen . . 24 Latus 99 Rthlr. 4 tz. Cour. 65 Rthlr. 36 K. C. C. Boll . . . -"
