recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:c240c5ff-bcdd-4b5e-894a-1544d1416061-segment_1","1669-08-01","dendanskemercurius1666 1669-08-01 001","3","5) and ertLondcn alt/ pog hemmelig/ paa stand/ Til hand med ycrre-pract jit indtog hekand. Distintdlcrtjd hand dog/ tom mand for v ssc ftuster/ Ti! Yofve varet har / och af de Stocrc blltvcr Bcfogt t och vel omladt. Gid det/ hand dr.fvci \\ aa/ Til felgls rolighed och velstand lyttes maac. Mand lader af al magt en flodc fcrrdtg giore /"
"doms_newspaperCollection:uuid:d26223f8-b71d-42ba-b9aa-1a365897a5ef-_nogroup_","1669-03-01","dendanskemercurius1666 1669-03-01 001","3","Den glmysse som mand dem har gifvel hid indtil. L>"
"doms_newspaperCollection:uuid:d29b6ec9-2f83-4af0-bb11-761f915af5b1-_nogroup_","1669-01-01","dendanskemercurius1666 1669-01-01 001","3","-Dchujlder Prædiken til Dwdeman indseere: Stor?-"
"doms_newspaperCollection:uuid:d29b6ec9-2f83-4af0-bb11-761f915af5b1-segment_1","1669-01-01","dendanskemercurius1666 1669-01-01 001","3","Tydstland."
"doms_newspaperCollection:uuid:d4915811-9a27-4a48-80b1-7f68b2999d8d-segment_3","1669-09-01","dendanskemercurius1666 1669-09-01 001","1","i er ct gammelt oro : Ey hver dag Gresveti jager. 2 Som Aarsens tjd er til / mand figoch id tiltager. Naar Kornet ude ftaacr / och det er Otstmijs-krog/ Mand Bunden ikke oa ferhiiiDrcr / er mand klog. Men nu/ som/ Glid stee los/ mand hafver det i Lade/ Hvad kand een dag sex sivs da meget Bunden stade/ Paa klappe-ja gt at gaa / fur Herre til behag t Til egen syssel hand dog nok har tid och dag. Vor Konge nyligen / til tiden at forkorte / Ved Fredrichs borg paa Jagt med alt sit Hofvar borte. San ct Berrcl kommen var / thi fik at holde foed Vel mangen raster jort / den aldrig var saa goed. Hand nogle felf gaf fang/ (det ey maae kaldes/ stikke/ Med Mindre du til straftre potter V>n vilt drikke) Vor Dronning och vorPrindsoch glemte dennein ey. Hvo der hos var/paasvoer/ det var en lystig rey. En Potentat stt Sind jo stundom maae forlyste Med stig och andeir lyst. Den streng vel snart kaiid b:yste/ Som spendes alt sorhart. Tag bort al tids fordrtf : De»i storste Stats Person stal keedes ved fit list Dig/ iMinel/verrc prjs/ som her til dags haiis Naadc Saaledts har opholdt i beste fioor och maade. Giff at hans Majastat maae lange blifve ved / Och saadau gjorc til i forltghed och fred. .... . -.Mand"
"doms_newspaperCollection:uuid:d8cc5a41-19c7-443f-950b-07391dcc6519-segment_1","1669-01-01","dendanskemercurius1666 1669-01-01 001","4","Gloer ofr er vold ochranpaaKi'rkc/ Folk ochPrcest Af dem bedrefven b leef / der tjennistenvarbest. Men staterne / hres plieter Landet Fred at ssaffe/ -Hos Spansten helter an / at handvilsaadant straffe. Hvis hand paa Munke svads vil gjemmel stngresec/ Det hanncm volde fand i langben meen och vee. G anwiltighed och IT o vil alt u.tvunaen vare : iiht hver stnegen sak til melleself stal bare. Skot af ey storre gnist blcefteendt den aarlogs brand/ Sonl i saalang en Tjd angreeb detTydste Land. Pclcn. Forsamlingen er split en hver til stt er dragen. Dog bleef forst den forplictafStocnderne vedtagen: At ingen gunst och vild i deres Konge -val/ Men Landsens tars och gafn anfces och actes stal. ModVaarms Tjd igsendeville sammenstndes / Atgifre barnet nafn / omdenncm ljfvetvindes. Det vel atynste var / at den fem Gud befaldt / Med samlet raad och rx st af dennem bleef udvaldk."
"doms_newspaperCollection:uuid:d8cc5a41-19c7-443f-950b-07391dcc6519-segment_2","1669-01-01","dendanskemercurius1666 1669-01-01 001","4","Hvad barm cchfare stg en K onge til stal binde/ De da som Prinds Condce/ betoenkesigvel brat/ D ch npyes med den stand / Gud dennem til har sat."
"doms_newspaperCollection:uuid:daf9f57d-921b-4bb4-adef-2d46af7742d0-segment_1","1669-09-01","dendanskemercurius1666 1669-09-01 001","3","Den Svenske Grcfvc Tot/ s om paa sin Konges vegne Til Kcyscrcn et sendt / at hand stal ultdcrtcgne Hvad dem tmellom er / och paa kand ligge magt/ Hand er a!t til Wien indfort med Herre-pract. Khur Mentz en arfve pact med Behmens Kongerige Vedtaget hafver nyst / och acter ey at svige. Paafeiges gasn och fred er deres oycmcrk. Hvo dennem drifve skal / hand faar at komme sterk. Johannes Kasimtr / som for baar Polens Krone / Men sig afsagde self fra Konge-magt och throne / Hand paa sin Hcdenfart igiemmel Brestawdrocg / Och saa sin rcyse ret til Frankcrige tocg. Spamcn. Et nyt lis, Regiment / som stal paa Kongen vare / Och hannem nat och dag for ofverfald forsvare / Mand nu om sider har oprettet til Madrid / End dog det saarc blecfforhindrct nogen tjp. Det for indbyggerne vel finnes nyt at vare / At mand vil dcuncm med bcsetning saa besvare. Saaderafsiuttes tand / hvo der vil ae te paa/ At der vist noget ont i gryden vare maae. Franckerlgc. Den Frandssc Kontng har af de tsaphojers Herre Sig tvende Fastvinger tilkjsbt / och nu tand vare De Milaneser tN en daglig oye-tern / Och hafve/ naar hand vil/ paa dem i siden horn, Hand och indstifftet har et vG Laug och orden / Hor alle dem/ som har seyladS och farr paa Norden, a g,or sin største siid/ och der paa drtfver harr / At brug och næring kand paa foed opkonrmc snart."
"doms_newspaperCollection:uuid:e60b0df5-ca4f-44fd-816a-8043a34385ac-segment_3","1669-04-01","dendanskemercurius1666 1669-04-01 001","4","jtalim. - , Frandjoes cch Spanier/ samt Tydss cch Valff tillige Vch fiocr en hjelp af Folk cch nnddeler tilsige/ lil Candiens behcf/ som trpcnger nu vel hark. ja / raare de kun dcr/ det bleef vel bedre snart. z Vel hafde Pasven kt/ sor Casiro vocrd at gifve: Men Parmesanens Bud/ som ssuldc der paa orisve / Ved nase n tagen bleef. lThi der hand saae sig om / J)and intet andet end et Aflads bres bekoem. Vetj innes / Pasven nu med Himlen bankrotterer/ I det band den til pant for Fcrsimnger leverer. Men hvad ? om hand sit Pant ep le se kand igsen : Hvor vil hand blifve da/ naar hand hcr fra skal hen?"
"doms_newspaperCollection:uuid:e60b0df5-ca4f-44fd-816a-8043a34385ac-segment_4","1669-04-01","dendanskemercurius1666 1669-04-01 001","4","Bleessioer bekosining gjort til Rom iblant de stoere. Hvis nogen er/ som hcr vil ftlge deres stjl/ For mig hand det vel maae ; Hkt er i dag April."
"doms_newspaperCollection:uuid:f230b005-d904-469d-9da6-2e16d7f41727-segment_1","1669-09-01","dendanskemercurius1666 1669-09-01 001","4","Lngclland. Naar jeg har varet før udi betryk och fare / Jeg der ak lare maae / disi bedre ung at vare / Naar jaadant stecrigjen. Er Jeg til fulde klog/ Iegrymmerdet af vey / jeg skade fer af toeg. At Engelstcn tand sig bestaae mod vrede gjcster/ Hand ved Ssekanten nu SkibSHafncrncbefrster. Sardcclis hafver hand Charnesie giorr faa fast / At den ep frycte tør for vold och ofvcrlast. Holland. 1 At Holland ikke stal igien til fende nedes / Naar hun med Engclstenpaa faltcn bolge mødes,/ E n vi»fe Negel er vedtagen oc oplagt / Hvor vidten hverafdem maae stande paastn magt. Den enne stal sir scyl ey for den anden falde: Thi begges Hovhcd der stal lige meget gjcle e Men are>løsiens pitctocstud ey glemmes maae. Och dermed stal en hver sin gang i fredhcngaae. 2 Den tvist om ofver-gang famt myndigst' ord och stemme/ Med Jeeland erforljgt En hverlod sig beqvenuue. z Med Portugal er och alringest gor och klart. Var Candien ey nu/ maiw Krjg ey vidste siiart. Kaudim. 1 Den iiysi ankomne hjelp vcl hart med Tyrken drages: Der baade gifves hug/ faa vel fom och indtages. 2 Vdi et udfald Duc afBeaufort flagen er : Men efterlefve dog hans Helte gjerningcr."
"doms_newspaperCollection:uuid:f4720f81-2be1-4383-9a80-cead978800d7-segment_2","1669-05-01","dendanskemercurius1666 1669-05-01 001","3","Forsect til denne dag/ afveymaac tages hen. z HanoeytilHofvefelfcnRaads Person vil spille: Men vil goed stik och brug i Riget dog anstille. Paa et den Mene Mand/som tvinges alt for hart/ Kano yitlpcs / och igjen paa soed opkomme snart."
"doms_newspaperCollection:uuid:132ee674-bca0-4712-9f83-ce2c463689d1-_nogroup_","1669-11-01","dendanskemercurius1666 1669-11-01 001","3","Til Krakaw Kroningen er lykkelig afgangen/ Och holden pr«rctclig : thi gladcr sig vel mangen."
"doms_newspaperCollection:uuid:132ee674-bca0-4712-9f83-ce2c463689d1-segment_3","1669-11-01","dendanskemercurius1666 1669-11-01 001","3","Engclland."
"doms_newspaperCollection:uuid:1d261738-a292-4ab0-8438-e3a238859cbc-segment_1","1669-06-01","dendanskemercurius1666 1669-06-01 001","3",".End dog mand stalden har tilforne spurt och hort t At Frandsten sig t-lSses stal meget hasve rørt. Men hvad hanv har , (ict nut> stig <n stoer udredning/ Of vin hånd vil til slags med Khnsten eller fedning / Det stal sig gifoe snart, 7yi det er altid vist : Jpt cm hand vil feyde paa/ den faaer cy laiigc frist Det vel at miste var/hand tilde snart udgiørc Ocu hselp hand lofvet har/ ttt Sandten at føre/ Och der i gjcrninqen med Sverdct lade tee / Det hand blant Konger var den allcr Shriftligste. L panten. 5)vo med sin ofvcrmand i klammer sig indlader/ Faaer Halden bedre løn, end Wuhan Skriftefader : »and bie f/som billigt var/ forvist asSpamtn / Och aldrig stedes stal at komme b,V igien. Don Jean / som paa fm ret forstoed saa vel at stande/ Bekvem afDronningen deSpanste Wecderlandc / ?U vcnstabs underpant / och dem i sred och mag Stal styre trygclig/indtil hans døde, Dag. ? hi Pafven vel fornam/hvad ont der var i gryde : hvorfor hans hellighed sig iktelocd fortryde/ Tilfred at maglc dem- velharthand der paa treef / Oc begge puncter til forsekring imverstrees. Enqcliand. Der stgs Dronningen fructsommelig er blefven : 7hi to- d-.r ofvcr alt stoer fryd t Landet drefven. a de»i maae v are stem / der ey glad' hicrtet er / Raar hantsin Konge seer/at asies arsvmgcr"
"doms_newspaperCollection:uuid:3c7f9b0c-29b6-4941-ab70-edf35c9e01ce-segment_4","1669-10-01","dendanskemercurius1666 1669-10-01 001","3","Engeiland."
"doms_newspaperCollection:uuid:5a6039f9-2ca4-4ad4-b0cf-3d9e8834a0d1-_nogroup_","1669-11-01","dendanskemercurius1666 1669-11-01 001","2","k Som jeg i Skow gjsr raab/saalcdis mig och svares. Den Spanstefast paaftoed/cn Daler stulde klares/"
"doms_newspaperCollection:uuid:5a6039f9-2ca4-4ad4-b0cf-3d9e8834a0d1-segment_1","1669-11-01","dendanskemercurius1666 1669-11-01 001","2","z. Fra salten 5)aff oc Soc for Iseland oe Norge/ Saa vel som andensteds/mand spsrge kand mcp sorgc/ S)uorledis mangen dcr/saavcl om dag/som nat/ $)ar baade øfib och Llfelcrndelig tilsat. Mand sparer ingen fijd/hvor daglig brod kand vindes : 5?cldst nu/som ncrringen saa knap hos alle findes: Men peg den Skilling hoyt,)a dobbelt crrc vi!/ Som jeg paa Landc>Zord fortjen oe kommer til. Mco bedre lykkes ynst til Stranden vi ledsage Haffhcstcn kongens Skib/som gaaer i disse dage ?il seyls/och atter sig hen til Ostindien: Gud Vid och dedcn den ledsage troiigm"
"doms_newspaperCollection:uuid:5a6039f9-2ca4-4ad4-b0cf-3d9e8834a0d1-segment_3","1669-11-01","dendanskemercurius1666 1669-11-01 001","2","Z\\l told/ for hver scrck Kul/ som gjemme! Landet gick/"
"doms_newspaperCollection:uuid:71eb36dd-8b36-46e5-a0ed-816518d3fb3b-_nogroup_","1669-03-01","dendanskemercurius1666 1669-03-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:733155ab-698f-4b2e-b203-5d8aab5e943a-_nogroup_","1669-12-01","dendanskemercurius1666 1669-12-01 001","4","Pohlen."
"doms_newspaperCollection:uuid:76cc8e69-7074-487a-a51f-80f3a2837866-segment_4","1669-04-01","dendanskemercurius1666 1669-04-01 001","1","1 AsBlant de dages tal / som Aaret i sig hafvcr / IATormaancds attende med gyldcne bogstafocr / Och prcrcltgfarfvcs glands/ til crvigarc-ttgu/ Bsr at stafferis ud af voris Kimbcr Egn. Det cr den klare dag / paa hvileten vi med g'crdc / Fornummc fsrst/ her frem til Verdens Ljns at trå de Vor store Frcdcrlch / hvis milde regiment / Til allcrstskstcprjs / al Verden er betjent. De trefinde tisvc Aar (trods modgang cch u-lrkke /' Som har hans Naade strcrbt / vel ti! at undertrykke) . Dem har hånd alt paa rygg/saa rorig dog hcngaacr/ Som den / aftvang ey vccd / och fcrrre taler Aar. Fortiden HErrens fryct / som os alt got bcbrcfvcr / Hans Naade maabclig i mad cch drikke lefvcr : Gjor ey Naturen vold / som mangen ellers gjor : Det volder och / at hand er end saa fttsk och focr. O / at frcmdelis hand maac karff oe glad befindes / Saa mangen dag ochAar/som Jeg attraacr at m'ndes/"
"doms_newspaperCollection:uuid:76cc8e69-7074-487a-a51f-80f3a2837866-segment_5","1669-04-01","dendanskemercurius1666 1669-04-01 001","1","Med stig en retvjs Helt och cye-gocd Regent. 2 At Engclland med os saa liden samgvem holdte / Det ikke hjerternes/ men Tidens vanart voldte. Den gamle Kjcrrlighed och Slcctstabs minde sig M dagfradagigjmoprcyser kjcndclig. Hvad"
"doms_newspaperCollection:uuid:7f73b0e3-df27-4f21-a362-33fbc20cb649-segment_2","1669-02-01","dendanskemercurius1666 1669-02-01 001","1","Jeg priser Hummcl-ell och anden Landsens drikke/ Fremt for flig fremmed kram / hvis kraft ieg fjender ikte."
"doms_newspaperCollection:uuid:85f372b4-ba89-4561-98cf-7c5f541edf87-_nogroup_","1669-08-01","dendanskemercurius1666 1669-08-01 001","1","Dcn Danssc"
"doms_newspaperCollection:uuid:9dc49d38-2c02-433f-af28-e55d2cb381c9-segment_1","1669-01-01","dendanskemercurius1666 1669-01-01 001","2","Mand i forgangen Aar vel hart aff Krjg os spaacde: Men Kongens Frcpsomhcd fik meere dog axraade/ End hans u-venmrs raad/fom blecftii stamme gjort. Thi fiaaer endnu tillukt den vrede Frydes port. Avo Danst och crrlig er / sig derfor nu tillafve Med bon och ynst / som er den befie Nyt Aars gafve For siig en Potcntat. Gid hand tFryd och Fred ? langfoin Tid och Aar ftemdeetts blifve ved. Gid hans u-venners aet ftlfdennem ofocrgange. Gid och hans venners ynst niaac fremgang altjd fange. Gid hand paa Jorden her sin Spjr maac fore saa/ At hand i Assens Land med are krones maac. 5)cr Korbttz/ som er vaant fra Barns been op til Hcfoe. Och vced blant herrer sig at stikke ret paa lofve/ Til Saxen ud er finde / at hand for Kongen stal Frembåre Faddcr-stenk blant aiidre Forsiers tal. Men Adler Admiral / hvis haant strtft Tyrken tiender Er dragen och af sied / och sig ti! solland vender / 5)vor hand hos Staterne stal segc Kongens gafn S- Dog hvor i det befiaaer / kandjeg ey gtfoe nafn. , Men horer nu n?ed lyfi en ret pudsccrlig grille t Som Naalens Brodre nyjfhar paa begynt at spille. (Feg noget stempte maa : Det ingens are ror. Tilmed er det och Ful thvadfomhcldst mand gjor.) Med 5)atstaffcrcrne Buntmageren har fcyde/ Di! hindre dennem i run foder at arbeyde : Men gaarsiigt hanncm an / mand dcris 5?ufimcr"
"doms_newspaperCollection:uuid:d26223f8-b71d-42ba-b9aa-1a365897a5ef-segment_1","1669-03-01","dendanskemercurius1666 1669-03-01 001","3","For Mynsters Biskop har Soldat tilforne vaket/ Ochsom en V rdsitg i)elt/med Krigs tog sig besvaret/ Da peed mand ey/ hvor krjgss mand hanncm s ige vil/ Och med hvor stoer en £ar hånd sig skal lasve til. 3a mangen sige tor/at hand for Frandffe pcnding/ Vilmch/ FegvcedcyhviM/ begynde straxen vending; Och at hand til \"Paris var ftlf / dog u-bckiend. Dog oer er tiltet om- >)and stille sidder end. Ja : dersom hand er vis/ hand tosser sig besinder/ For hand u tvungen sig igien til feyde binder. Ney : det er bedre 0/ med Bib len om at gaaes/ Eno i den vtloe Mark om ljfoc lykke siaaes. Mev'Muds/ Komocdier/ rtngrcndcn och stigt andet/ Det store Barsel er i Saxen ofvcrstandct. Saa stoer en yerre-flok/ Zeg noksom sverge tor/ 3 ydstland stalden var til giloe sanket fer."
"doms_newspaperCollection:uuid:d29b6ec9-2f83-4af0-bb11-761f915af5b1-segment_2","1669-01-01","dendanskemercurius1666 1669-01-01 001","3","Franckertge."
"doms_newspaperCollection:uuid:d29b6ec9-2f83-4af0-bb11-761f915af5b1-segment_4","1669-01-01","dendanskemercurius1666 1669-01-01 001","3","Den HollandsteProvintz »ned Seelandvar i trette : Dog de/ som best var raad / stgstoegefelstilrette. Paa Prindsens myndighed ech stand den tvist udgik : Men enden saadanbleef / ak hver fin neyefik. S ex S panske Rytterestg nyss tilfanunensveere/"
"doms_newspaperCollection:uuid:d4915811-9a27-4a48-80b1-7f68b2999d8d-_nogroup_","1669-09-01","dendanskemercurius1666 1669-09-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:d9d0d638-2a4d-4f6f-b5cd-0809eecef8c5-segment_1","1669-04-01","dendanskemercurius1666 1669-04-01 001","3","Spanien."
"doms_newspaperCollection:uuid:de66d6a8-f0c4-4948-a209-b4f0e3068b51-segment_1","1669-04-01","dendanskemercurius1666 1669-04-01 001","2",")vad har MP underen nu mellom oå at fistes Yaus mynt for vel cr kjendt Thi Grcfven af Kar liste Til Yofve nylig her sit budstad har aflagt t Cch i st i Konges nafn al trofasthed tilsagt. Manoey tand sige nok / hvor hoflig hand har vcrrct: hvorfor hand och med pract undfange« blcef ech crrct."
"doms_newspaperCollection:uuid:e60b0df5-ca4f-44fd-816a-8043a34385ac-segment_2","1669-04-01","dendanskemercurius1666 1669-04-01 001","4","Polcn."
"doms_newspaperCollection:uuid:e86a2d15-1733-449b-8e04-04ad0d326c81-_nogroup_","1669-11-01","dendanskemercurius1666 1669-11-01 001","1","."
"doms_newspaperCollection:uuid:e86a2d15-1733-449b-8e04-04ad0d326c81-segment_5","1669-11-01","dendanskemercurius1666 1669-11-01 001","1","Det gjsr hand Dronningen afEngclland til are. Til Konnlng Karl/fom nn paa Tronen stdder der Hun Moder var/oc nys aff Dodcn faldet er , zc«"
"doms_newspaperCollection:uuid:e9fbb060-004e-4770-9cc6-b3e1035cd91b-segment_2","1669-06-01","dendanskemercurius1666 1669-06-01 001","1","Li! om i3utifi !669. Danmarck. i haand stal anden toe : som va:d for va!d vil gisvcs: cSaa vil SamOrcrgttgi ed blant Potcntater trisvcs. Thi lige saa som Jeg med rost udraabc vil / Naar JegiSkLw ner ; saa Svares mig ec til. Zarliste nylig i sm Kong s nafn tilsagde Den gamle veift. bs brug / ec ter paa bres fremlagde : Vor Oancr Konge det optoeg saa venligcn / Cct) svoer at gjalde sligt med lige vard igj«n. )er Gyldenlowe meden vel- stafferet Skare / Befalning der paa stk / til Engelland at fare : Var der och villig til/ ochstraxpaaveyetocg/ Men undervcys dog forst til Norges Land operoeg. Sin Koning hand er tro foruden svig oe vanstc : Forstaacr hvad tjenligt er for Norstc Mand oc Danste : Er der hos haldig ec belrfveni stn jd. Gid hand saa sant ustad och glad maae komme d>d. % Om Renstborg ey var for saa fast paa muur oc volde/ Som d t stgbmdevel/ huncfteroags vil holde Vel haaro en terning ud/ och staae for haandentruu:"
"doms_newspaperCollection:uuid:e9fbb060-004e-4770-9cc6-b3e1035cd91b-segment_3","1669-06-01","dendanskemercurius1666 1669-06-01 001","1","Krigs kunsten studer paa saa mangen list och rancke / Som mand af arf-alos tj ' har aldrig vidst at tanckc. Med Bygges, ustcu maiid och derfor hoyre gaacr. T hi til et kroget hulen kroget nagle faacr. 3 be-"
"doms_newspaperCollection:uuid:132ee674-bca0-4712-9f83-ce2c463689d1-segment_1","1669-11-01","dendanskemercurius1666 1669-11-01 001","3","Det Frandffe Folck/som vaar paa Kandien at stndc Var glad/det der fra stap hjem til Toulon i tide. Hver trcdic kun dog af dem den Lykke noed. Den anden stsrste rest htclstagen er och -ed -"
"doms_newspaperCollection:uuid:17e3b36d-12b6-4ba7-83e9-0778999e4310-segment_2","1669-05-01","dendanskemercurius1666 1669-05-01 001","4","Afslaget hannem slet/ forderfvet al hans magt / Och sig hans Stad och Egn til eye underlagt. Saa voxer Holland til paa vidt aflegne steder / -Och stne grandsers maal dag efter dag udbradcr. Mand ikke tor fcrdj forundre der paa sig/ At hendes rigdom och tiltager idelig."
"doms_newspaperCollection:uuid:1d39c645-6edd-475e-8554-ffe424e5b6bc-segment_1","1669-07-01","dendanskemercurius1666 1669-07-01 001","2","Thi Polens Konge / som sin Krone sclfopbscd/ Vil Siostctg,fves der / och blifvc ril fin dsd. Fraridfoselis Ncsidclit vcl var for nogle Mer yos Tyrken ilde hed : men siges dog omsider / Imellom dem paa ny at hafv? gjort forljg : End dog mand merkcr vcl / at Tyrkor mecner sojg. Til Frankerige hjem hand med det forftc ventes. Ja der och vorder sagt / at Floden / hand med hentes/ Hr stoer Gcsant och Bud fra Tortens 5)offmed sig In osere stal. Dog vced mand siigt ey fuldelig. D>simi>lerjtd mand dog ul Sandien locd fare Den aarlogs maat och >)err / som hende stal forfoarei Til otte tusinde sig dcrcS tal bclseh Faac de paa Tyrken ram , hand gifver da vclkjob."
"doms_newspaperCollection:uuid:1d39c645-6edd-475e-8554-ffe424e5b6bc-segment_2","1669-07-01","dendanskemercurius1666 1669-07-01 001","2","Et nyt lisiregiment mand hafoe vcl i tanke/ Tit Kongens da jlig brug och sekerhed ar sanke. Men hoo tand sige mig / hvorlcdis det tilgik/ Atdee forhindret blecf/ och ingen fremgang fik t Don Jean tiltager faft i myndigh. d cch xrc : Staaer nu saa ve! / at hand Statholdere stal vare/ Och staae paa Kongens gafn i Katalonien/ Samt och lidt Valentz och Arragonim."
"doms_newspaperCollection:uuid:24ed52e0-af46-4e91-9871-7e540a923526-segment_1","1669-09-01","dendanskemercurius1666 1669-09-01 001","2","Mand nu paa Borsen fejt begynder Korn at samle. Thi Proviantens huns saa meget af det gamle / Som hun kand bcrre mecst / i forraad har endnu. Saa mand cy kommer snart saa gocd en tjd t hu. Om Brod cy Norge nu ttl Fremmede tor gange / Har hun cy scifver nok/ hun her fra nok kand fange. Mand derfor Tolden har ophsyct til en tjd / For den//om fremmed Korn til Gocs vil fore djd. ?a hvorfor ffulpe Fcgoch handle med udlanding/ Om hvis jeg har behof/ och hannem unde pending: ?taar Fegdct hosmigfclfoch mine Brodre best. Bekomme kand och faae t Jeg self er mig jo nest. ' Cvcrrlg. Dcn unge Koning med Sanct Zoris bidder orden/ Til vmffabs tegn och pant/ afEngelsscn er vorden Bcgafvct nyligcn. Karliste / som Gcfant/ Frcmbaar det crre -baand/ ec det om hannem bandt- Slet tngcn der hos var / sig det lo vel lo« d tykke : Slet ingen var/ fom jo tilynstte Kongen Lykke. De r paa mand holdte bocrd / och vel faa frydelig Med dandS och andet siigt/ af hjertet gladde sig. Dcn unge Grooe fdct er den Groot/ hvis lardc Fader Blant allc Folk faa stocrt et nafn sig efterlader) Hånd sit Gefantssafhar i S ver rig alt a fiagt / OcnutilHoLland er hjcmreyst/fom vsrder faat. Tpdffland. De Foder til Wien/ fom cy stocr handctdrifve Och sig ey kunde filen viste Boe-pal fkrifvc / Dem haster Keyferen for/aget een och hver / Saa de/ vcdljfsstpaf/ cymaa sig opholde der."
"doms_newspaperCollection:uuid:310b800c-4943-497f-b47d-bad1232f3679-_nogroup_","1669-05-01","dendanskemercurius1666 1669-05-01 001","1","Dm Danffe"
"doms_newspaperCollection:uuid:36986a51-dc6f-4885-98f5-a7c0f902d269-segment_2","1669-07-01","dendanskemercurius1666 1669-07-01 001","3","At mangen gammel ven endnu med Kongen holdte/ Sig vel tit kjmde gaf: men det och hanmm voldte < At hand blccfhasteltg forsendt afBrodcren/ Udl landflycughed/ flet hen til Indien. Det var flocr ynk at sec / der hand blecf jort om vordes Thi mand ffot ingen fandt / sig der tb bruge torde. Skot ingen var / fom jo ttl radsil blcef opvact/ Dch / uden tvang / silt haanv ey ulde der til i alt» Raiden mecnmger/ den Majestat och arc / Som H£rrm3 Salv eder mevgifvell er at bare / Dm hafvcr virket der t och dcnnem bange qiort. Mm ach'. hand arme dog afsicd siraxmaatte fort.-"
"doms_newspaperCollection:uuid:3c7f9b0c-29b6-4941-ab70-edf35c9e01ce-_nogroup_","1669-10-01","dendanskemercurius1666 1669-10-01 001","3","Som hannem fuldte frem / och hoytid teede der"
"doms_newspaperCollection:uuid:3c7f9b0c-29b6-4941-ab70-edf35c9e01ce-segment_1","1669-10-01","dendanskemercurius1666 1669-10-01 001","3","Men Gud od) Lagens haand hialp hannem krafielig/ At Nand ul paffe nu saa vel befinder sig. 4 Mand om den anden hjelp fict intet nu kanv hore / Som sknloe Kandtenpaa ny undsetninggjore. Ly gocd det er behag/naar Lagen seer til dsr/ Och cy fin Patient vi! stotte/faa som for."
"doms_newspaperCollection:uuid:51a150bb-e024-4dc1-afa4-17c4b1eabba0-segment_1","1669-03-01","dendanskemercurius1666 1669-03-01 001","2","Gifdennem RettWed / At baade flrafoc naade"
"doms_newspaperCollection:uuid:76f0882f-1fd2-4467-b8c6-6d4f99665e24-_nogroup_","1669-10-01","dendanskemercurius1666 1669-10-01 001","4","Italien."
"doms_newspaperCollection:uuid:76f0882f-1fd2-4467-b8c6-6d4f99665e24-segment_2","1669-10-01","dendanskemercurius1666 1669-10-01 001","4","1 Forgangen Sommers qvalm sin vircknntg allereede Begynder her och der med svaghed ud at brede. Mand nogle tusinde til Leydensjugc vccd. Saa det sig tegner til en Landgangs Pest och smced."
"doms_newspaperCollection:uuid:7f73b0e3-df27-4f21-a362-33fbc20cb649-_nogroup_","1669-02-01","dendanskemercurius1666 1669-02-01 001","1","Dm Danff«"
"doms_newspaperCollection:uuid:7f73b0e3-df27-4f21-a362-33fbc20cb649-segment_4","1669-02-01","dendanskemercurius1666 1669-02-01 001","1","til Pep i. Fcbruarij 19. Danmarck. i&V Or Danske Prinds Georg/som paasin storeFade r <Rct flecter k/endelig / och sig faa vel anlader MevHelte-Moed och Dyd/ at baade leegochlarh Medare breder uv hans Naades hoye vard ; Hand i det Zrandfte Land och R'ge nyss har varet / tzvor hånd hoytidelig undfangen bleef och arct Med Herre-stads och gunfi och allerstorste Loff / Gaa vel af Kongen self/som afhans Raad och Hoff/ Gis/ Hmmel/ athvorhandfremdeelisflgbegifver/ Hand med Lyksalighed och Halo omtronet bbfver. Gis hannem merteltg at fremmes t Forstand/ Och floen glad och sund at see flt Fode-Land. \\ ;» Ved dette paK mand forst til disse Nordens Lande Fornemmer noget sart at fores ofver Strande / Mand Sukkerlade/ Thesampt Koffi kalder det : Men om fligt Dansken tjen / tand ieg ey vide ret. Mand ellers gtfver for / och meget der om strtfver / Alt det en Lagdom er , som mangen frngdom dnfver. Dog Jeg indbilder mig / det cr af stsrre nafn / - End det i gjerningen blant os tand gjore gaf«."
