recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ed7b4000-60ca-44f8-9a7d-3b7a0d0956d9-segment_2","1838-02-18","lyna 1838-02-18 001","8",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Onsdagen den Lide i Tiorning Osterstov om For- middagen Kl. 10 flet, til hvilken Tid Lyst- havende ville mode hos Skovfoged Hun- d e w a d t. codem dato l"" Tiorning Sandkuhl om Eftermiddagen"
"doms_newspaperCollection:uuid:ed7b4000-60ca-44f8-9a7d-3b7a0d0956d9-segment_6","1838-02-18","lyna 1838-02-18 001","8",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Af mit ved Moltrup Vei ncer Staden beliggende Huns er 3é Fag at erholde tilkjobs, eller, hvis det ei ffulde blive solgt, forstkommende Paaske at faae Niels Vilmsen Dahl."
"doms_newspaperCollection:uuid:ed7b4000-60ca-44f8-9a7d-3b7a0d0956d9-segment_9","1838-02-18","lyna 1838-02-18 001","8",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Von hier sind abgereist: mit Ex trap ost: IZ.Febr. Wenzel und Familie nach Ripen. Mit der Per fonen post: 44. — Dr. Jansen a. Hadersleben n. Hamburg."
"doms_newspaperCollection:uuid:ff4d9935-5d65-44d3-b87a-e204a5966b5f-_nogroup_","1838-02-25","lyna 1838-02-25 001","1",60.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, cinc Wochenschrift. 42 stev Jahrgang. 8 tes Stuck. Hadersleben den 25 sten Februar 1838. Gcdruckt und verleqt von Hcinr. Senedcrz."
"doms_newspaperCollection:uuid:ff4d9935-5d65-44d3-b87a-e204a5966b5f-segment_5","1838-02-25","lyna 1838-02-25 001","1",60.3,"Lyna. Eine Wochenschrift (1797-1839)","AuS Sebastian Brams Narrensthiff). ©av oft verdirbt ctn Hantwerksman Der viel Gewarb nnd Hantwerk kan, Wer jagen will, und uf eyn Stund Zwen Hasen vohen mit eym Hund, Dem wirt ettwan kum eyner vol, Gar dick wirt im ganz nut zumol Wer schiesten usi vil Armbrust vill Der trifft kaum etwann wol das Ziel."
"doms_newspaperCollection:uuid:ff4d9935-5d65-44d3-b87a-e204a5966b5f-segment_6","1838-02-25","lyna 1838-02-25 001","1",60.3,"Lyna. Eine Wochenschrift (1797-1839)","Wer uf sich selbst viel Aempter nymbt Der mag nit tun das jedem zymbt. Der hie must syn und anderswo Der ist recht weder hie noch do. Wer tun will, was eym jeden g'falt Der must han Ottem warm und kalt. Und schlucken vil das im nit schmeckt Und strecken sich nach dem Gedeckt,"
"doms_newspaperCollection:uuid:ff4d9935-5d65-44d3-b87a-e204a5966b5f-segment_7","1838-02-25","lyna 1838-02-25 001","1",60.3,"Lyna. Eine Wochenschrift (1797-1839)",") Sebastian Brant, geb. 1458 zu Strassburg, Kai- serlicher Rath am Hose Maximilian l., starb als Kanzler in ftiner Naterstadt 1521)."
"doms_newspaperCollection:uuid:aeabe646-0cd3-4f32-b5ed-50ce35bed5eb-_nogroup_","1838-02-25","lyna 1838-02-25 001","2",64.7,"Lyna. Eine Wochenschrift (1797-1839)","54 Wer durch kein ånder vrsach me Dann durch gutts willen grifft zuor ee"
"doms_newspaperCollection:uuid:aeabe646-0cd3-4f32-b5ed-50ce35bed5eb-segment_2","1838-02-25","lyna 1838-02-25 001","2",64.7,"Lyna. Eine Wochenschrift (1797-1839)","Und kunnen pfulwen understrowen Eyn jedem underm Ellenbowen Und schmyeren yedem wol syn Styrn Und lugen dasi er keynen erzurn. Aber vie! Aempter schmecken wol Man wermbt stch bald bey grosiem Kol Und wer vil Wyn versuchen dut Dem dunkt doch nit eyn yeder gut. Dann schlecht geschmydt ist bald bereit Dem Wisen liebt Eynfaltigkeyt."
"doms_newspaperCollection:uuid:aeabe646-0cd3-4f32-b5ed-50ce35bed5eb-segment_3","1838-02-25","lyna 1838-02-25 001","2",64.7,"Lyna. Eine Wochenschrift (1797-1839)","Syner Muter Schild gar mancher surt Das er vielleicht am Vater irrt. Viel Hant des Bries und Sygel gut Wie dasi sie sint von edelm Blut, Sie went die ersten syn von recht Die edel sint in irm Geschlecht; Wie wol ichs nit ganz straff noch acht Usi Tugend ist all Adel gemacht. Wer noch gut Sitt, Ehre, Tugend kan, Den halt ich fur eyn edel Mann; Wer aber hett keyn Tugend nitt Keyn Zucht, Scham, Ehre noch gute Sitt Den halt ich alles Adels leer Ob joch eyn Furst syn Vatter war. Adel alleyn by Tugend stat Usi Tugend atter Adel gat."
"doms_newspaperCollection:uuid:33779b70-8841-4a3e-bf77-db271339552d-_nogroup_","1838-02-25","lyna 1838-02-25 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","S p r u ch e. Was willst du lieber. susse Lugen, oder herbe Wahrheit? Du hast die Wahl! Ein Thor macht jedermann zum Zeugen sei- nes Unglucks; der Weise tragt'« und schweigt. Sag etwas besseres, als Schweigen, oder schweig!"
"doms_newspaperCollection:uuid:33779b70-8841-4a3e-bf77-db271339552d-segment_1","1838-02-25","lyna 1838-02-25 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","LA Der hat vil zancks, leyd, hader, we Er hat ouch wenig freud dar von Kein fruocht mag jm dar vsi entston Vnd hat ouch nyemer guotten tagk Dann so er sicht den pfennig sack Der gatt jm ouch dich vmb die oren Durch den er worden ist zuom Doren."
"doms_newspaperCollection:uuid:33779b70-8841-4a3e-bf77-db271339552d-segment_4","1838-02-25","lyna 1838-02-25 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","q- Der einzige Fall, wo einem Narren dunkt, er habe waS Dummes gesagt, ist, wenn eS ihm begegnet, was KlugeS zu sagen. » «"
"doms_newspaperCollection:uuid:33779b70-8841-4a3e-bf77-db271339552d-segment_5","1838-02-25","lyna 1838-02-25 001","3",61.1,"Lyna. Eine Wochenschrift (1797-1839)","Willst du gedeihen bei der Welt? Mach, datz sie glaubt, du seist ein frommer Mann, und dann — thu,was du willst."
"doms_newspaperCollection:uuid:020c6e30-76aa-4d67-a811-48e6b8b6ed31-_nogroup_","1838-02-25","lyna 1838-02-25 001","4",64.3,"Lyna. Eine Wochenschrift (1797-1839)","56 Der starke Andres."
"doms_newspaperCollection:uuid:020c6e30-76aa-4d67-a811-48e6b8b6ed31-segment_3","1838-02-25","lyna 1838-02-25 001","4",64.3,"Lyna. Eine Wochenschrift (1797-1839)","Von einem im Jahre 1740 zu Rodenas in der Wiedingharde verstorbenen Manne, Na- mens Andres Jensen, gewohnlich der starke Andres genannt, erzahlt cine alke Chronik Wunderdinge. Er soll Alles ubertroffen ha- ben, waS die alte und neueZeit vonKorperkrast aufzuweiftn hat, und waS wir von dem be- ruhmten Theodorowich gesehcn habcn, jst, mit den Krastautzerungen des starken Anders ver- glichen, lauter Kinderspiel. — So trug er cinst 3 Tonnen Husumer Bier mit der groHten Leichtigkeit; ein Pferd, das uber einen Gra- ben nicht wegsehen wollte, warf er mit den Handen hinuber; einen Balken von 10 Ellen trug er uber eine Viertelmeile zu Haus ; er brauchte nie einen Wagen, um scin Korn zur Muhle zu befordern, indcm er 6 Tonnen mit geringer Anstrengung trug. — 8 bis 10 Kannet! Bier brauchte er taglich fur den Durst, und mit grotzem Appetit verzehrte er 36 Mehl- klose und 24 hartgekochte Eyer. Im Tonder- schen weitzen Schwan gerieth er einst mit 3 handfesten Leuten in Streit, die er ohne weite- res zum Fenster hinaus warf. — Dieser Ehrem"
"doms_newspaperCollection:uuid:47712d80-02f4-4138-9fdd-65f62bec3d54-_nogroup_","1838-02-25","lyna 1838-02-25 001","5",62,"Lyna. Eine Wochenschrift (1797-1839)","57 mann verdiente in der That seinen Namen der starte Andres. Die zwei Rathsel. I. Hogerup."
"doms_newspaperCollection:uuid:47712d80-02f4-4138-9fdd-65f62bec3d54-segment_3","1838-02-25","lyna 1838-02-25 001","5",62,"Lyna. Eine Wochenschrift (1797-1839)","Der Konig von Preutzen, Friedrich der Erste, pflegtc jahrlich cinmal seine Provin; Preutzen zu besuchen. Sein Weg ging dann allemal uber Marienwerder; und niemals war er bcsser gelaunt, als auf diesen seinen Lieb- lingSreisen. Einst hielt auf einer dicser Reisen sein Magen eine Meile hinter Marienwerder still, um frischen Vorspann abzuwarten. Ein Bauerjunge, der am Mcge sast und em grotzeS Stuck Speck in der Hand hatte, schmauste daran mitunbeschreiblichemAppetite. Den Konig ergohte der Anblick des schmaw senden Burschen ungemein, er ging zu ihm hin und redete ihn an: D. K. Junge, wa6 schmausest du da? I. (der den Konig niche kannte), Fleisch, Herr. D. K. Mas fur Fleisch? I. Ja, dat ra:h hc mal. D.K. Kalbfleich?"
"doms_newspaperCollection:uuid:e74ce324-b26a-4747-a23e-5111619d8f41-_nogroup_","1838-02-25","lyna 1838-02-25 001","6",63.4,"Lyna. Eine Wochenschrift (1797-1839)","Intelligenz - Nachrichlen. Dienstag den 13 ten Marz d. I. sollen verschie dene Mobilien und Effwen, als: Knchengerath-"
"doms_newspaperCollection:uuid:e74ce324-b26a-4747-a23e-5111619d8f41-segment_1","1838-02-25","lyna 1838-02-25 001","6",63.4,"Lyna. Eine Wochenschrift (1797-1839)","58 D. K. Rindfleisch? I. Hogcrup. D. K. Na, da ist'S wohl gar Schinken? I. Richtig gerathen. Den Konig belustigte die Unterhaltung. Er setzte das Gesprach lachelnd sort und fragte weiter: D. K. Bursche, sur wen haltst du mich ? I. I nu, he mag wol en Kapral sin? D. K. Hoherauf. I. Na! en Kaptain? D. K. Hoherauf. I. He is wol gar en General? D. K. Hoherauf. Wie vom Blih getroffen sprang der Bursche zuruck, nahm die Mutze unter den Arm und ries mit komischem Erschrecken: „Herr, schlog em de Noth! so is he de ollergnodigste Kbnig sulvst."" „Richtig gerathen!"" rief der Konig, herzs lich lachend, liesi dem Burschen ein Geschenk reichen, stieg ein, und fuhr frohlich weiter."
"doms_newspaperCollection:uuid:9602cee9-9742-4a1b-8031-24a7abb33ab1-_nogroup_","1838-02-25","lyna 1838-02-25 001","7",62.3,"Lyna. Eine Wochenschrift (1797-1839)","59 Mit mehreren Sorten auslandischen gehechel- ten und nngehechelten Flachs zn billigen Preisen empfiehlt sich M. R. Metzsch."
"doms_newspaperCollection:uuid:9602cee9-9742-4a1b-8031-24a7abb33ab1-segment_2","1838-02-25","lyna 1838-02-25 001","7",62.3,"Lyna. Eine Wochenschrift (1797-1839)","schaften , Bettzeng, zwei Hobelbanke, eine Par- they Eichenholz, 3 Zwolfter Bretter u. s. w. ost fentlich verkauft werden. Die Kaufliebhaber wer- den daher ersucht, sich am gedachten Tage Vormit- tags um 10 Uhr in der Wohnung des Burgers und Tischlermeisters Iurgen Lorenzen in der Schlachtersirasie einzufinden. Haderslebener Stadtvogtei den 23.Febr. 1833. Schrader."
"doms_newspaperCollection:uuid:9602cee9-9742-4a1b-8031-24a7abb33ab1-segment_3","1838-02-25","lyna 1838-02-25 001","7",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Dritte Bekanntmachung. Extract des in 6 inserirten Proclams. Die nichtprotocollirten Glaubiger des Peter Hinrich Lau s sen in Aabel haben sich innerhalb KWochen, nach der Bekanntmachung dieses, im Konigl. Actuariate in Brbns gehorig anzugeben. Kbnigl. Norder- Rangstrup Hardesvogtei in Toftlund den 31sien Ian. 1838. S t e m a n n."
"doms_newspaperCollection:uuid:9602cee9-9742-4a1b-8031-24a7abb33ab1-segment_4","1838-02-25","lyna 1838-02-25 001","7",62.3,"Lyna. Eine Wochenschrift (1797-1839)","Feine und ordinaire bunte Papiere, als: Mar- morpapiere in verschiedenen Sorten, Catunpapiere, ordinaire Klsct;', fem gepresit Satin , fdn Glacé, Goldpapiere, durchbrochene und dichte Gvldbor- den, Goldvignetten, englisches Buchbinderleinen und Visitenkarten, empfiehlt zu billigen Preisen Erich Erichsen, Buchbinder. Datz ich mich hieselbsi als Farber etablirt habe, zeige ich einem geehrten Publicum hiedurch erge- bensi an, indem ich mich, unter Zusichernng reeller und billiger Bedienung, bestens empfehle. E. Tronier, wohnhaft in der Schlachtersirasie."
"doms_newspaperCollection:uuid:2989cdc9-d710-40b7-a2a4-ce69303663b5-_nogroup_","1838-02-25","lyna 1838-02-25 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","60"
"doms_newspaperCollection:uuid:2989cdc9-d710-40b7-a2a4-ce69303663b5-segment_2","1838-02-25","lyna 1838-02-25 001","8",62.7,"Lyna. Eine Wochenschrift (1797-1839)","Mit doppelt B i er, a Bont. 3 si., empfiehlt fid) N. C h r. N i e l se h. Extra guter bohmischer rother und weisier Klee- saamen tstzu haben bei A.Bertelsens Nachfolger. In meinem Haase in der Schlosistraste, sind zu Osiern 1838, die von dem versiorbenen Pastor Bertelsen bewohntgewesenen Gelegenheiten, be- stehend ans einer Stude von 3 Fach znr Straste, nebstSchlafkammer, Knche, Speisekammer, sowie einegeranmigeStubenach Silden, LStuben in der obern Etage, nedsi Kellerraum, Hofplatz, Stall und Gatten, in Miethe zu haben. Man wendet sich deshalb an den Advocaten Petersen. Gode Rodkaal og Amager Hvidkaal er at faae hos Skipper I. C. From paa Nasset. Fastelavns Sondag og Mandag bevcerter Under- tegnede med forloren Skildpadde og Harepostei, til- ligemed fiere Retter. A. M. Bendixen, i Badstuegaden. Chocolade i alle Sorter a 12, 15, 171, 20, 221, 25, 271, 30, 35 og 40 si. Cour. pr. Pund af P. Chr. D e i ch m a n n K C o m p s. nye anlagte Fabrik ved Kjobenhavn, udarbeidet ved Dampkraft i lukkede Maskiner til den fuldkomneste Fiin- hed, scrlges hos HenKjobmand N. Jensen I. Sohn i Haderslev. Von hier sind abgereist: mit Extrapost: l9.Febr. Graf v. Reventlan a. Aakier n. Kolding. 23. — Walter ans Lnbeck nach dito. Mit der Per son en post: Kfm. P. H. Lorenzen a. Hadersl. n. Odense. 2l. — Kfm. I. Behnckea.Hamb.n.Rendsb."
"doms_newspaperCollection:uuid:bb7c09d3-4f20-4a80-826c-ee9ba29d92b1-_nogroup_","1838-03-04","lyna 1838-03-04 001","1",59.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, ei 11 e Wochenschrift. 42ster Jahrgang. 9 tes Ststck Hadersleben den 4 ten Marz 1838. Gedruckt und verleqr von Heinr. Scncbcrg. A p h o r i s m e n. » » q-"
"doms_newspaperCollection:uuid:bb7c09d3-4f20-4a80-826c-ee9ba29d92b1-segment_10","1838-03-04","lyna 1838-03-04 001","1",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Bemerkung uberTodeSanzeigen. SEBeiin ich in dem Zeitungsblatte Lese, wer gestorben ist, Hier der beste Freund und Gatte! Dort der beste Mensch und Christ! Hier der Frommste aller Frommen ! Dort der Patrioten Zier! — Denk' ich oftmals still bei mir: Woher mag es doch wohl kommen"
"doms_newspaperCollection:uuid:bb7c09d3-4f20-4a80-826c-ee9ba29d92b1-segment_7","1838-03-04","lyna 1838-03-04 001","1",59.3,"Lyna. Eine Wochenschrift (1797-1839)","!er Mantcl des autzeren Anstandes hat eine gefahrliche Wcite und Breite; er kann vieles zudecken, sogar die Krcbsschaden des Herzens, allein der erfahrne Arzt kann die krampfhaften Bewegungen der Glieder selbst unter diesem grosten Maniel entdeckcn, und es giebt unver- meidlicheAugenblicke, wo das Herz ftin eigener Verrather wird. » » »"
"doms_newspaperCollection:uuid:bb7c09d3-4f20-4a80-826c-ee9ba29d92b1-segment_8","1838-03-04","lyna 1838-03-04 001","1",59.3,"Lyna. Eine Wochenschrift (1797-1839)","Ehre und Schande haben oft ftltsame Granzen; so heistt es Schande um einen Schilling zu betteln, aber mit der Ehre ver- tragt es sich, auf dem Wege des ost unver- schamten Bettelns Hunderte einzusackeln."
"doms_newspaperCollection:uuid:f717b1eb-ad7c-46d2-b43c-d2f7329a5335-_nogroup_","1838-03-04","lyna 1838-03-04 001","2",59.8,"Lyna. Eine Wochenschrift (1797-1839)","lim nicht den Leuten zu misfallen? B. Behute! nicht unheilig Soll ener Aeusires seyn; Doch ener Jnn'res heilig ; Sonst seyd ihr eitler Schein! ch Epigramme."
"doms_newspaperCollection:uuid:f717b1eb-ad7c-46d2-b43c-d2f7329a5335-segment_1","1838-03-04","lyna 1838-03-04 001","2",59.8,"Lyna. Eine Wochenschrift (1797-1839)","62 Dasi auch nicht ein B5ser stirbt? Immer mehr die Welt verdirbt — Bleibt nur S ch o f e l z e u g auf Erden, Wer mag wunschen alt zu werden? ch ch"
"doms_newspaperCollection:uuid:f717b1eb-ad7c-46d2-b43c-d2f7329a5335-segment_4","1838-03-04","lyna 1838-03-04 001","2",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Die Presse. Dah nicht Einer das Wort, daK jeglicher Denkcr es fuhre, Ward dem Menschengeschlecht ich ein erwunfchtes Geschenk. Wechselseitig ja must, wofern er die Wahrheit entlocken Soll den Tiefen des Geists, jeglicher Unterricht seyn."
"doms_newspaperCollection:uuid:f717b1eb-ad7c-46d2-b43c-d2f7329a5335-segment_6","1838-03-04","lyna 1838-03-04 001","2",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Menschsnkenntnist. Oft schwSrt M e r i l l : „der Mensch sey doch ein schensliches Gemisch von Tiger und von Krokodill! "" Ich glaubt' es nie. Doch seit ich den Merill Von Grund aus kenne, glaub' ich es»"
"doms_newspaperCollection:uuid:f717b1eb-ad7c-46d2-b43c-d2f7329a5335-segment_7","1838-03-04","lyna 1838-03-04 001","2",59.8,"Lyna. Eine Wochenschrift (1797-1839)","Sophistik der Pietisten. A. Man macht zum Vorwmf »ns den heil' zen Schein, Womit wir vor den Leuten wallen. Soll unser Aeusires den u n h e i l i g seyn,"
"doms_newspaperCollection:uuid:2b5c2bab-ec22-47b8-a3c1-21fa6ac08385-_nogroup_","1838-03-04","lyna 1838-03-04 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","63 Der Ueberseher. So wahr ich bin!"" — Ich auch, seit lch sie sah. » Galanterie-Schonheit. R u t i l a. MeintRutila; Doch diese Kunst hat sie nicht mehr vonnothen— Sie schminkt sich ja. # Die Vorlesung. So lang er vorlies't, der Professor Kummer Bleibt fest sein Auditorium im Schlummer. Der Hexenglaube. „An Hexen glaub' ich, sagt Fran Helena, „Die schwerste Kunst sey, niemals zu errdthen"""
"doms_newspaperCollection:uuid:2b5c2bab-ec22-47b8-a3c1-21fa6ac08385-segment_2","1838-03-04","lyna 1838-03-04 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Der Uebersetzer I>i. sagt dreist: Er habe ganz des Autors Geist ergrundet! Rur Schade, dasi kein Leser diesen Geist In seiner Uebersetznng sindet! «"
"doms_newspaperCollection:uuid:2b5c2bab-ec22-47b8-a3c1-21fa6ac08385-segment_3","1838-03-04","lyna 1838-03-04 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Die Verlaumder. Ich spreche gut von dir. Und du sprichst arg von mir. Doch welch entsetzlich Strafgericht Fur uns! Man glaubt uns Belden Nlcht. »"
"doms_newspaperCollection:uuid:2b5c2bab-ec22-47b8-a3c1-21fa6ac08385-segment_6","1838-03-04","lyna 1838-03-04 001","3",55.9,"Lyna. Eine Wochenschrift (1797-1839)","Man must gestehn: Dorineus Mangen, Zahn' und Haare Sind zaubernd schon! Mail mutz gestehn : Ihr Kaufmann hat galante Waare!"
"doms_newspaperCollection:uuid:8d83b2f2-5268-4516-9caa-77bc0bb2e49b-_nogroup_","1838-03-04","lyna 1838-03-04 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","64 Doch vfters macht der Schlaf ihn selber stumm. Und dann erwacht sein Auditorium. Das Problem. Beurt heiler des Zei tg eistes. Jncelligenz - Nachrichcen."
"doms_newspaperCollection:uuid:8d83b2f2-5268-4516-9caa-77bc0bb2e49b-segment_3","1838-03-04","lyna 1838-03-04 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","Warum ist die Gerechtigkeit So theuer? — Weil der Waaren Preis Gesteigert wird, wie jeder weist, Durch Nachfrag' und durch — Seltenheit. #"
"doms_newspaperCollection:uuid:8d83b2f2-5268-4516-9caa-77bc0bb2e49b-segment_4","1838-03-04","lyna 1838-03-04 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","Die Quartierveranderung. eut ward Pantill ins Irrenhans gefuhrt Da ist er denn doch sichrer einquartirt. Denn in dem grosten Narrenhaus War seine Miethzeit ans. #"
"doms_newspaperCollection:uuid:8d83b2f2-5268-4516-9caa-77bc0bb2e49b-segment_6","1838-03-04","lyna 1838-03-04 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","A. 3)it Gunst! ich sehe keins der bustern Zeichen Bedrohlich durch den Himmel streichen. B. Genng? ich seh' die Zeichen vor mir stehn: Drum m u sse n sie auch Alle Andern sehn. C. Wenn Blinde schreien: es ist Nacht? Was nimmt's der Sonn' und ihrer Pracht? D. Und must auch kampfen noch das Licht, Wo es nicht kampft, da stegt es nicht !"
"doms_newspaperCollection:uuid:8d83b2f2-5268-4516-9caa-77bc0bb2e49b-segment_8","1838-03-04","lyna 1838-03-04 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","Wenn von den Erben des verstorbenen Pastors F a l l e E r i ch se n in Heils angezeigt worden , dass ste denNachlast ihresErblassers nur sud lieueKcio lexis k>t iuventsrii antreten wollen und dabei zu- gleich auf Erlastung eines zur Ausfundigmachung des Massebestandes dienende>l Proclams angetrcu gen, diesem Antrage auch deferirt worden: so wer-"
"doms_newspaperCollection:uuid:dd70d7ae-f27f-40d8-915f-a218d7c69c8b-_nogroup_","1838-03-04","lyna 1838-03-04 001","5",58.1,"Lyna. Eine Wochenschrift (1797-1839)","65"
"doms_newspaperCollection:uuid:dd70d7ae-f27f-40d8-915f-a218d7c69c8b-segment_2","1838-03-04","lyna 1838-03-04 001","5",58.1,"Lyna. Eine Wochenschrift (1797-1839)","Ven mit gesetzlicher Ausnahme der protocollirten Glanbiger biemit vonGerichtswegen alle und jede, welche an die Masse des versiorbenen Paftor Erich; sen und namentlich dessen hinterlassene Hospitals stelle, irgend einige Anspruche und Fordernngen zu haben vermeinen, oder Pfander von ibm be; sttzen, ein; fur allemal anfgefordert und befehligt, stch damit, bei Vermeidnng der AnsfchlieHung von der proclamirren Masse, so wie bei Verlnst des Pfandrechts, binnen 12Wochen, von der letzten Bekanntmachnng dieses Proclams,im Actuariate der Tyrsirupharde bieselbst gehbrig anzngeben und wegen Procnratnrbesiellung, so wie wegen Produ- cirung der Docnmente das Ordnungsmasiige zu beobachten. Wornach :c. Hadersleben in der Tyrstrup Hardesvogtei den 10 ten Januar 1838. E. I. Clausfen. Mit meinem aufs vollsiandigsie assortirten Lager franzosischer Tapeten von 14 si. pr. Stck. bis zu hdheren Preisen empfeble ich mich einem geehrten Publicum bestens. Etwanigen Anforderungen nm Proben werden anfs prompteste erfullt werden. Echleswig den 24 sien Februar 1838. F. Esselbach. Ans der Apotheke in Nipen kann ein Lebrling zu Ostern engagirt werden, der gute Schulkenntnisse besitzt und gnte Zeugnisse wegen seines Lebenswan- dels hat. Man hat stch bei Unterzeichnetem zn melden. . m 0 , . C. H. P. L a n g h e i m. Wo 3000 Rthlr. Cour. gegen stchere Hypothek zn Mai ? Tag d. I. zu haben sind, erfahrt man in der Buchdruckerei. Wo 500 Mk. Cour. Kindergelder, gegen gehst rige Sicherheit und Zinsen, zu haben ist, erfahrt man in der hiesigen Buchdruckerei."
"doms_newspaperCollection:uuid:f375ed8b-119b-4da3-a608-4bc6cd713c4f-_nogroup_","1838-03-04","lyna 1838-03-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","66"
"doms_newspaperCollection:uuid:f375ed8b-119b-4da3-a608-4bc6cd713c4f-segment_2","1838-03-04","lyna 1838-03-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Das in der Predigerstrasie belegene Hans, wel- ches fruher der Tischlermeister Jens Hall nm Biorn bewohnte, sieht jetzt unter derHand znm Verkauf. Liebhaber wenden sich gefalligst an die Unterzeichneten. Hadersleben den 1 sten Marz 1838. C a r l C a l l e s e n , Tischlermeister, Hans Jacobsen, gerichtl. bestallte Curatoren."
"doms_newspaperCollection:uuid:f375ed8b-119b-4da3-a608-4bc6cd713c4f-segment_3","1838-03-04","lyna 1838-03-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","In meinem Hanse in der Schlosistrasie, stnd zu Ostern 1836, die von dem verstorbenen Pastor Bertelsen bewohntgewesenen Gelegenheiten, be- stehend ans einer Stnbe von 3 Fach znr Strasie, uebsi Schlaftammer, Kuche , Speifekammer, sowie einegeranmige Stnbe nach Suden, LStuben in der obern Etage, nebst Kellerraum, Hofplatz, Stall und Garten, in Miethe zu haben. Man wendet sich deshalb an den Advocaten Petersen."
"doms_newspaperCollection:uuid:f375ed8b-119b-4da3-a608-4bc6cd713c4f-segment_4","1838-03-04","lyna 1838-03-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","Durch Todesfall ist die von dem Corporal H r. Bohwig in meinem Hause bewohnte Gelegem heit zu Ostern d. I. in Mietbe zu haben. Z e l l , Stellmachermeisier. Mit mehreren Sorten anslandischen gehecheh ten und ungehechelten Flachs zu billigen Preisen empfiehlt sich M. R. Metzsch."
"doms_newspaperCollection:uuid:f375ed8b-119b-4da3-a608-4bc6cd713c4f-segment_5","1838-03-04","lyna 1838-03-04 001","6",58.7,"Lyna. Eine Wochenschrift (1797-1839)","At jeg allerede er forsynet med paalidelig ægt og frisk Havefro i alle almindelige Sorter, som jeg agter at udsælge til de billigste Priser, tillader jeg mig herved at anmelde, bedende, til sin Tid at holde mig i behagelig Erindring. Pet. Chr. Koch i gi. Haderslev. Fine og delicate Kogc-Erter faaes for 22 Sk. Skjcppen hos Pet. Chr. Koch."
"doms_newspaperCollection:uuid:9dee963f-e44d-4848-92d6-ab2787d50ceb-segment_1","1838-03-04","lyna 1838-03-04 001","7",63,"Lyna. Eine Wochenschrift (1797-1839)","67 Bek j endt g j oreise. Ifblgc allerhoieste Resolution af 24 forride Maaned, bliver ved Foldingbro o g ved Ribe Kibbstæd, for det forste i 3 Aar, afholdt nogle Foraars- og Efteraars-Qvægmarkeder, der for indeværende Aar afholdes saaledes: Ved Foldingbro Loverdagen den 21 April næstkommende, og Lbverdagen den 28 April derefter. Ved Ribe Kiobstæd Tirsdagen den 9 October næstkommende, og Tirsdagen den 30 October derefter. Det bemærkes, at Markederne ved b oldingbro ophore hver Dags Aften Kl. 0, samt at Markeds- pladsen vil blive saaledes at den er i Nærheden af de omliggende Kroestæder. Itibe Stiftamthuus den 16 Februar 1838. Sponneck."
"doms_newspaperCollection:uuid:9dee963f-e44d-4848-92d6-ab2787d50ceb-segment_2","1838-03-04","lyna 1838-03-04 001","7",63,"Lyna. Eine Wochenschrift (1797-1839)","Sondagen den 4 Marts Kl. 2 podes med Koe- kopper hos I. Gyrsting. Russisk Hor, liæglet oguhæglet, i flere Sorter, sælges til de billigste Priser hos Pet. C lir. Koch."
"doms_newspaperCollection:uuid:9dee963f-e44d-4848-92d6-ab2787d50ceb-segment_3","1838-03-04","lyna 1838-03-04 001","7",63,"Lyna. Eine Wochenschrift (1797-1839)","Den af Tambonr Vogel beboede Leilighed, be- siaaende af Stne og Kjokken, er forsikommende Paafte at faae til Leie af Lorenz Lausen i Norregaden. Von hier sind abgereisi: mit Extraposi: 26.Febr. Mozer ans Lubeck nach Kolding. 27. Sichel u. Sipperling a. Hamb. n. dito. Mit der Personenposi: 26. — Kfm. I. D. Eschenburg a. Lubeck n. Nendsb. Comtorisi I.C. H. Lytjens a. Rendsb. n. do. 28. — Kfm. Behrens a. Hamb. n. Odense."
