recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:10650bf2-c62e-4d6b-b118-b712f65270d5-segment_1","1760-10-17","berlingsketidende 1760-10-17 002","4","NOTIFICATION."
"doms_newspaperCollection:uuid:10883ace-f53f-4bf3-a459-506e95f02a0c-segment_1","1760-07-18","berlingsketidende 1760-07-18 001","4","Krig- Historie fra ,675 tis '679, istcDecl, ,Rdlr.iMk. Hr. PevcnraeorWiwctS Liig-Vcrs over afg. Hr.AudeeasLvu'scnLfe. Hr.L LI. Plcrmgs Moralffc Fatter 1 Mr-, samt Forklaring over det Sporsmaal : Skolde GUd og vel fortiene, al Mennesket har tzooagkelse og LErbodighed for ham, og lagde samme offentlig for Dagen. 1 Mk. 8 fe. I-I«rlcqvinV ildmand, eller den moralske og rritiffeHarleqvin,« «v. med en Kobber Vignet paa Titelbladet , som forestiller be- meltePhilosopbsF-qur, er »vrllgen trokl og dekommes hos Boghandler Rhote paa Boisen , indbnndeii a av fe. Ved Skiftet- Foretagelse ester Bergffrivcrcn'vcd det Iarksberg- ike Bergverrk, Ivaclnm Ehnstia« Becher, bcfandtes under hansBc- handling endeel Skifter u asgivrte, og de deraf depcndercnde Borne- Midlcr og andre Krav til deels at vcorc hans Stervbve til Ansvar ; thi indkaldes herved alle de, som ved saadanne uafgiortc Skifter kunde have noget at fordre, ashvadNavn verreniaa, al de mede udi bemeldte Verkets Sessions-Hnus Mandagen den 8de September forstk., deres Arveret og Krav al bevise. Og da den sal. Mands eget Stervbve derefter bliver at foretage, ville tillige alle de, som enten dertil er ffyldige eller have at fordre, indfinde fig sammestcd den paasolgcnde > 5dc dito, med lovlige Rigkigheder-, I feer indkaldes til bemeldte Tud cg Sted den salige Mands Dokker med hendes Mand, OlcGloppcn, som ffalvecrc eller have varet Undereffieecr ved eet af de Dcsterlambffc Regimenter, 1 Fald han holder dot for- n o den, at vare tilstade ved Skiftet udi dette ester Anseende arvelose Stervdoc, hvis Omsterndighedcr udfordrer, at denne Bek>endgis- relsc ;de Postdage udi de danffc Aviser maa efter vedtagen Maade passere sar et lovligt Prociania. Iarlsbrrgs Verk den 7de Jul. 1 760. Fra den konstituerede Skifte-Forvalter, Hans Plahte. Amtmanden »ver Falster, Hr. Eonfcrcuceraad Ocry, lader herved, somSkifte-Forvaiter, bekiendtgiore, at forngeSkovsoged, Hano Aaroe, som boede i Halschow Bne 1 Hvrbcloiv Sogn paa Falster, ved Dodcn er afgangen, og da dan med fin endnu i kive verrendeHustruc, Inzer Anders Dokker, har havt en Son, navnlig Andreas Han en Aaroe, som ikke videS hvor er, og om han er levende eller dod ; Saa indkaldes bemeldte Arving herved med 6 Ugers Varsel, at mode 1 Stervboendeu zote Aug. ncstk. om Formidd. Kl. , o. fin Arveret at observere, da Skiftet sainme Dag ventes til Ende bragt, iligemaadc indkaldes Lrcdl- og Debitorer, ermcldte Tud og Sted sig at indfinde med hvis nodig eragtcs. Amlsgaaardcn ved Nvkiodiiig, paa Fal- stcr den 1 6de Jul. >760."
"doms_newspaperCollection:uuid:10e8c8a1-8cb2-4f41-9cf3-f846d18abf24-segment_1","1760-01-04","berlingsketidende 1760-01-04 002","1","Freyrag/ den 4 Januarii."
"doms_newspaperCollection:uuid:10effd39-2e8a-4250-82cf-24cbe134016b-segment_12","1760-03-07","berlingsketidende 1760-03-07 002","4","Ans dcr Ecke von der Schindcr-nnd Klosterstratze in dem der abgegangenen Madame Wichmonns wciland se'- horigiN hofe, ilst, ein grohcr Packkeller rur Miethe, dcr „lein Wcinhandler oder cincn Kaufmann bcqvem >st."
"doms_newspaperCollection:uuid:10effd39-2e8a-4250-82cf-24cbe134016b-segment_8","1760-03-07","berlingsketidende 1760-03-07 002","4","Donn a stans den 1; Martii des Morgen« um hald 9 Uhr, wcrden in des Kaufmaiins Sr. Be-kguz -S hans mider W'mmelschaft der he>l. Eeistcs Kirche pugen fiber alle. band .Meublcn und Everten, so mititair j Personen jus.horen, dinch offcnll ch. A. >t,cn an d.n Mcistvi th. ilden verkault wcrben. Die diesfalligc Eatalezi find in- zwisch » svwol anf der Aurkionstelle, als dey dem Ober- audileur Piyler zu b kvmm n."
"doms_newspaperCollection:uuid:110efdcd-2df3-4149-bc36-d17c5c5227d9-segment_10","1760-03-03","berlingsketidende 1760-03-03 001","4","<T:lm . B e-'eg.b. Oct «r tre? benn eb »rk.enbt, arZrebaztra tir b'Cla t.i etrff. em Ver - bb. r a. b r rr . b. I : r t. ? «?r. 9 t 7 te r: jere.aatrr ::i en: ; a : re -??: “b r tr ,-t . ;.e: . .b itntl.j Luepen epraatt Z:-.vra»» G ’.arb? L. . :a :g Oei'k. bal ' e.-u- be : >å.7b -.a-T. KenbtaAaldorg e r fmamt ..b ' r a a . . t ri :b»r <it7ber.be trbbaaei:. ena b. Ltrrbrp.ener. Ven >..b uaentr.?-:eb.'r"
"doms_newspaperCollection:uuid:110efdcd-2df3-4149-bc36-d17c5c5227d9-segment_15","1760-03-03","berlingsketidende 1760-03-03 001","4","ftc b icein: ti.rfe C.uua. T rnb.t . T ri Gaa til ijanrb.r. fan <ane? 1 5 aeabt-Sa; ara :< Lb:. 5 e. gar Lbr. tza»:e, feber .'g grr'sv- aa <øtuhe. tac zar:, u tuben S-ft eg Buret."
"doms_newspaperCollection:uuid:110efdcd-2df3-4149-bc36-d17c5c5227d9-segment_17","1760-03-03","berlingsketidende 1760-03-03 001","4",". ) <C ; 1Z ... . 'T. r.'rr Mr. ' ' r . '' / ttw A et p... b. r r.b.' . r e’-rerr be 4 1 . i r.e >rr :: b bar ba ert. :: .rr: ee.:.- : a. a :a b \"''r.r .'br ; va rb?: ngj f cclnnt« r: t ::é: er- i teaeab :a‘ ab. r r. :;? J . ?..b B ni -bteebe ral r.b .'fares :e:rr :?<aa Irc.. <f„ r? rae.be? rmaeraei :.r:.r - -a it.ai:: anbre ben 'al. Cbarh? '.ar rer tg : Utgrterindeafab tra?'.:a. j tn er o e v r v er. >je . « - ? - - - .... . > « ? . 7 ? — ...."
"doms_newspaperCollection:uuid:110efdcd-2df3-4149-bc36-d17c5c5227d9-segment_22","1760-03-03","berlingsketidende 1760-03-03 001","4","irttvien ; j'tvetbte >berreb 1 Laitttg e?: ': laber betveb trerbe lanbage ene: bveranbre tef .iab.arjre. .ba rraab.i ge 2 S c.ar.b ere: au. 'b .r? sa: r «?ear. .a : r: >?:l: eg rb-u- ' n: Cbe:rret.b e: r ::r M ::h ; I r. SUM ba «?fv't.t .\"'rer b»:n r: er bel g «?lutr..i:g ti. rer 'treraaet r'tif. 1 »be Iun.. inben dvrif.na b be «'tna ent.n taver a: 'tabte e_cr betale t VetmairøCfr«"
"doms_newspaperCollection:uuid:110efdcd-2df3-4149-bc36-d17c5c5227d9-segment_5","1760-03-03","berlingsketidende 1760-03-03 001","4",".'’r ' 7 il'if' 'T'Ui !”V. vi ?’ TCt» t . 7 7/ r r ’ fv!; 1'r.T.iry'r 1 '.'r.i i i't ! \" >, - > S ' rr."
"doms_newspaperCollection:uuid:110efdcd-2df3-4149-bc36-d17c5c5227d9-segment_8","1760-03-03","berlingsketidende 1760-03-03 001","4","rerriae .fif 8- anbef?\"- nnbf' i Ak-e'''ck> »tr«.nn? inbrieb K t ' ,r. er i 'an fattije Ctr’fetrbiabcber bertten ?:n i«;5c O-tcdr. n vigte Ln: te ? C>nu7in«ner jan» Jcvetfce bertbeb. ri <f< eenenn« »rtttvbeety riPlnva. f t nCr rae Bear.ar.e'en? Cr'rrn . 'cnbngt banb»t r.n? Ireeinnu wivrt ; bi'crrr . a Ve n \\>é v ,'erraU« beri'vb -be Gange , be ba niJv lnfcr nbfalb.r t.rr.elbte <1 ®«inM, bar -ea. verfe >'tb i vkaane. bar.? nt-rinjte llba: aOtn f.ge« i.v?nrr rra r ere. ni ræbe -. ft'terettcn tt.a r.tt'tiet r? Aat.br :c i rr :a C at va brmre jebfaebvl’e? C .'te. er >'tn mbvnrfirt b.n sal- Db« b: vr.t er C.e ...ee e tt r r t å 5 e.r 1 tt b', en enhver .'tec vRebbving.nbe Sink abtb ’:n! v.S.t a: \\3te:freetibenieib:e n eå.auJ f ni: male, eg'. tv n a_. mier. .rfiet'itjer iXanb'tue, 5.n : be Z.bt. i - a. »rdi v. i.f'a:.?, 3 n Oe.l CJ'.tv n a..;c. ab'.a« te- 3« bf. 1 76c"
"doms_newspaperCollection:uuid:111cd897-037e-4a1c-9a5e-2e0aabe17377-segment_3","1760-02-08","berlingsketidende 1760-02-08 002","4","Am Montage, den ,8ten Febr. crstk. nm 12 Uhr, werdcn aus hicsigcr Kvpcnhaancr Ddrse , zum istennial durch bffentliche Auction ausgedolhen 4 neue Aeticn in der Asiatischcn Kompagnie , und 1 Aclic in der Kemgl. octrvyirten Banque, der Sterdbude des abgegangciicn Institzrath Klarup gc> horige, mit dencn Bedingungen, so auf der Aucrieus- stelle kund werdcn. NB Am 19 Scbr. crflf. Dormittags zwischen - o und ,2 Uhr, wird der H»f, der Sterdbude des »erschiedcucn Generalmajor ide Thurah gchorig, nnd Holte gcnannt iii kem Cerenhagcncr Amte delegen, zum crstenmal durch dffentlichc Auction aufgedvthen hier in Kvpcnhagen >n d m der Skcrbdude vorherv gehdristem Hose auf des Kdnists neucm Marckt. Bey dem Hose >st cm groher Garten angclegt mi-t kustqvartieren , Springbainiicn, Meuagerie, Alleen, busthLusern u.s. w. wic auch cin Wirthshans gegen die handstrahe zu, it. aparte 10 Pacht- hauser, weiterliegenunter dem Hof >7Tvnnen 7Sch.3F>k. 8 Ald. Hartkorn item : ein Lnthcil Wald in dem sogenann- ten Holte -Overdrew nnd auch Fischcrey in 13 Dammen, »um Hof ,st auch ein Kdnigl. Privilegium auf Brauerey und Lrandtw lnbranncrcy smut Krnger Froeheit, wic auS den gcdruckten Placaten und der darubcr gcmachte Besichtigungs-und Tarationsverrtchtung speciel s» ersa liren Die Lvnditiones werden auf der Auenonsstelle kund- Othan."
"doms_newspaperCollection:uuid:111cd897-037e-4a1c-9a5e-2e0aabe17377-segment_6","1760-02-08","berlingsketidende 1760-02-08 002","4","Am Freytagc den 1; Fedr. werdcn auf der Bdrse um ir Uhr rum r'tcnmal ausgeboteii, und dem tzdchstdlethcn- den separat verkauft -i ncuen Actten in decs Astalischen Compagnie."
"doms_newspaperCollection:uuid:113da6a6-da38-418d-8570-17cfc753604f-segment_1","1760-12-14","berlingsketidende 1760-12-14 001","1","Montags/ den 14 December."
"doms_newspaperCollection:uuid:113f6b98-b2d7-4e1d-92be-fed644f704ba-_nogroup_","1760-04-21","berlingsketidende 1760-04-21 001","1","No. 32."
"doms_newspaperCollection:uuid:113f6b98-b2d7-4e1d-92be-fed644f704ba-segment_8","1760-04-21","berlingsketidende 1760-04-21 001","1","® Mandagen , den WW 2 ide April."
"doms_newspaperCollection:uuid:11722839-8907-4a4c-ada7-e6a3e1659cf7-segment_1","1760-03-28","berlingsketidende 1760-03-28 002","2","sen nach Bergen zn abmarschirte. Vorher aber lieh er svigende Personen zu sich holen, und drirch »inen Wachtmeister mir 4 Mann alS Griffel sibcrdenHarz, vel-mrhlich nach Magdcburg transportiren : i) Den Hrn. Burgermeister Renneke. 2) Den Hrn. Bsirgcr- meister Lang n. Z) Den Hrn. Quariirrvir Frist. 4) Den Hrsi. Senator Rostnthal , und 5) den Hrn. Senator Ahrens. Diescr leat«:e Auspruch derPreuffen kostete der Stadt bcy zoov Rrhlr. tzrtrackschreiben ausDrcsdcn, vom z MLrz. Uin Ostra ist nunmchro cine Cncumvalationslinie gezcgen worten, und Se. Exeellenz, der Hr General vvn Daun, hoben cine Bakterie von i; Kanonen gegen Prritznih anf, verfen laffen, im Fast der Ksnig von Preussen ekwas von dieser Hbhr zu kenti- rcn suchen scllte, solches zu vernichlen. Man ist noch immer der Meynung, dah der Kbnig im Sinn håbe, ekwas gegen Drcsden zu unrernehmen, wrlcheS aber nicht anders styn kbnnre, als mit gluhcndcn Kugrln nach Ostra im Bogen zn schiesstm weil die ge- raden Sclrlsse nicht so weik in der Linie reichen ; aber diest kbnnte man auch beankworten, Auf Annahcrnng des Fsirsten von Lkvenstein haben die Preussen Gdrlitz vrrlaffcn , weiches stdann von der Arriergard« soli ercberr wordcn styn. Gewitz ist, datz dieOesterreiclrer in gedachkem Gdrlib noch ZSoov Rthlr. Preutzisches Geld bekommen haben. Cosdocf ist von den Preussen wiedcr mit 900 Mann besetzot. Rckativn von St. Malo, vom 26 Februar. Gestern haben wir die Amaranthe, eine der 5 Fregatten , die mit dem Kapitain Tystrot den Kreujjiig gerhan, in unserm Haven einlaufen gcsehen. Da ge- dachte sstmtliche Fregatten den ezten October 1759 vi)n Dstnkirchen ausgelaufcn waren, so kamen dicstl- tun den 26sten zu Gothenburg an, um Lebensmirtcl eimzunehmrn. Sie blicben daselbst bis zum igten ?Kevember, da sic wieder die Scgel beysttzten. Gleich die so'gende Nacht zerstreuele ein Sturm diest kleine Essadrr. Den izten sammleten sich diest Fregatten rvieder, ausgcnommen der Degen, welchcn die andern nicht wi der gksthen hoben. Den I7tcn ankerten die- stlben zwischen den Dergenschen Klippen in Norwcgen, we sie bie zum ;ten December blieben. An diestm Tage huben sie die Scgel, und nahmen ihrrn Laus nvrdlich Den i4ken bekamen sie die Justin Ferroe zu Gcsichte; man konnre aber daselbst nichr rher, als den 27ften, ankeri. Diest VrrzSqerung , diest Wi- derwSrtigkeiten, verursachten, datz die Lebcnsmittel abnahmen. (Der Deschkntz solgt kunstig.)"
"doms_newspaperCollection:uuid:117bca48-9b1a-47b3-8dd4-122115a8ce9b-segment_2","1760-11-21","adresseavisen1759 1760-11-21 001","8","Anviisning. gives her paa Contoirct om folgende: Hvor 8vo til 1000 Rdlr udi en Kongelig priviligerct Kroe, til i r Zunii paa forste Prioritet, er forlangende. Nogle S«kke af forrige Aars Peber, er til Kiobs at bekomme, til 248. Pd."
"doms_newspaperCollection:uuid:120e7dab-4679-4079-865a-0aebe92ba94e-_nogroup_","1760-04-11","berlingsketidende 1760-04-11 001","1","fWZk"
"doms_newspaperCollection:uuid:1275ac2c-fd54-42c3-8f01-507cf9829fdd-segment_3","1760-02-18","berlingsketidende 1760-02-18 002","4","i Ballen Banmwolle. 64 Fastagen Caffeedvhncn. ;; Øacke bitv. Welche Waarcn 2 Tage »or ber Auction in besagtcm Packhanse, Dermittags zwischcn 9 imb 11 Uhr . und Nachmittags »on z dis 5 Uhr kounen des hen wcrbcn. ,We»ter wcrbcn auch zur seldigcn Zeil unb Stelle 10 Faster Zuckcr unb i Ballen Baumwvlle, so aufber Kauf- mucherstrastc, in bcm yofc beS øraatskapilains Gården liegen, unb baseldst 'vvrher gcsehcn wcrbcn konncn, »erkauft. Am Frcykage ben ir Febr. um 12 Uhr, werb » auf ber hicfigen Bbrse zum i stenmal burch offcntliche Auetlvn aufgedoihen , unb bcm Meistbiethcnben »erkauft, 4 Acticn in bcr Banque, und; Artieu in ber øecasseeurance-Eom- pagnie, nach benen Londiliones, so auf ber Auelwns- stelle kunb werben. Es wirb hieburch kunb, bast, ba Mad. sel. Jens Nielsens , welche auf Friberichsbahl in Kopcnhagener Amt vcrschieben, wirb ber, ber øterbdube gchborige tzof auf desaatem Fricbrich-bal bcm Meisthiethenben »erkauft, durch offcntliche Auction, welche soll gchaltcn werben zum erstemnal am Mictwochcn ben izten Febr., zum zweitenmal ben re-ten ejusbem , unb zum t nttrn und letztenmal ben r7ten ejusbem crstkunftig , Dormiitags von 10 bis 12 Uhr, nach bene« Bebingungcn, so ;n- zwischen kounen gcsehen werben auf bcm Loutoire bcs tzcrrn Kammerhcrrn unb Amtmann Baren JcnS Juel Winb hier »1 Kvpcnhagen , und bey bcm Herin Birck- richter ør. Gosting in Ballerup. Unb wird benen Lied- hadern znr Nachncht gcmelbct , bast ausser bcm baftgcn wehl eingcrichketem Gebaude, welches »ollkommen be- qvem -str eme Familie, oder ;» einem bustort sur eine Herrschaft, wodey Mich ein schbner Eartcn vorhandcn gcgcn die øee, w, c auch em gcraumigcr P!ay zu anbern Einrichtungen , wcnn cs dem Kanfcr gefallig ware. Zu- glcich wirb kunbgethan, bast bie Mobilien desagrcr øterbduba aus øildcr , Zinn, Kupfcr, Eiseu und tzoly- werk, leincne uns wollene Bctt und Ganakleiber b ste- kcn, nach benen Bebingungen fo auf ber Auctionstelle hunbgemacht werben amDonncrstage ben 28 Fede. Bor- imtkags um 8 Uhr »erkauft werben sollcn. Die Catalo-"
"doms_newspaperCollection:uuid:128147bd-308c-4236-91a0-387e8bf73025-_nogroup_","1760-10-20","berlingsketidende 1760-10-20 001","1","London , den 7de Ock."
"doms_newspaperCollection:uuid:12cbf631-c15f-4179-a973-fc207271a2d9-segment_2","1760-11-10","berlingsketidende 1760-11-10 002","3","Der iten ward in det hiengcN Kr'nlgl. Latcinischeii Schule durch zwo feuerliche Reden svlennisiret, von melchen die eine von dem Hrn. Recror, M. Diorn- seir , in rk<nischcr Prose , die ander- v-n dem Hrn- Conrecror Holm in gebundener deurschcr Sprache, mil vielem Dcysall gehalcen, und der ganze Ackus ebensalls mit ciner angcnehnili Musik heglciter murde- Nach Endigung desselben gcsick es Sr. Hochwoh'geb« dem Hrn. Kammcrherrn und Amimann von KlingcN- berg , die Vornchmstcn der Skadk mit eincm prZchr'- gen Traekement zu regal ren, mobcv die HSchstcn und hohen Gesundheiren uurcr Trbmpeten und Paucken- schail qetrunken wurben. Des Abcnds crgdtzlr cin vor dem Hause Sr. Hochmohlgeb. aiidczundekcs Und sehr arrig invenlirrcs Fcuerwerk mit vielcn 100 Lampen die Augen alfer Auschauer, und cin Dall, der bis zum Anbruche des TagcS daucrtc, bcfchlost diefes frcu- dcnvolle Festin- Den istten vcrsammlctcn sich der Magistrat, di« Deputirten »ud die Vornchmstcn der Dsirgerschaft auf dem Rakhhause zu eiuem magnifiqilcn Dine, u»S Muurerk. it , Vergnugcn und srohc Ta»-;e »nrcrhicltcn die ganze Vcrfammluug bis in die spare Nachr. Das Rakhhaus war hicrbcu nicht nur Mik den schbustcn Bilder,, und ausgesiichtcsten Divis-n illumin, 'ret, sonderit es maren auch , auf Berfsigung des Magistrats , alle Hause« der gauzen Sladr crleuchter. An eden diesen Tege bezeigren die hier qaruisonircnde Herren OsfieicrS ihre Frcude durch cin anfthnliches Tractcmenk, bey melchcm die AllcrhSchst- „nd HSchsten Gcsundhciteit mit vielen freudigen Kauoiischusseu bcgleiker wurdcn. Nichrs a’-tr siberiraf das V.rguugcu cmcr Gcscllschafr die grbstkenkheils aus KSnigl. Dedlenteit und ciuiqen ander,, Personen bestand. Dieselbe verssigke sich am iken, Nachmirtags um z Uhr, in des Hrn. Ge- richrschrcibers Schroder B-hausung, und soupirte oa- selbst an 4 herrlich servirtcn Taftln, wobey die HSch- sten Gcsundrheircn unter Tromperett und Pauckenschall u»d jcde, maligcr Abbrcnnung von 9 Kanonen, ge- trunken mu den. Man kan nicht umhin, hjer- bey cincn Umstand, als cinc Wi kunq der leb« haskesten Frcude zu bcrsihren: Ein Paar s„ug« Veclcbre, die sich bc» dicser Gcsellschast befanden, cut- schl essen sil b'v der allaemeinen FrSlichkcit auf eiumal e-r VerlSbnist ftgleich durch priste, licke Eliisignungzrt vollziehctt, und vermehrten dadurch die Frende ba' ganz n V.rsammlung auf eine ausnebmendc Weift/ melche die Feyerlichkcitcn bikses frohen Festes mit tu nem Balle, dcr bis deS anden, Morgens um 7 uh« sorrg sitzt wurdc, in dem vvllkommenstcn Vergnmiert endrgke."
"doms_newspaperCollection:uuid:1391e926-591e-4211-a79d-88f561fd93dd-segment_3","1760-07-21","berlingsketidende 1760-07-21 002","1","meniget! Etndruek solcke gcmacht batten , und wie vie i« Mube m n s> l inaeaen gegben , es tahi\" zu bringen, dag es noch>u riner Lampagn« tommen mdge, solches"
"doms_newspaperCollection:uuid:1398f2a7-23e8-4054-b2d1-3c9b153fb970-_nogroup_","1760-01-11","berlingsketidende 1760-01-11 001","7","Wifc fci"
"doms_newspaperCollection:uuid:1398f2a7-23e8-4054-b2d1-3c9b153fb970-segment_1","1760-01-11","berlingsketidende 1760-01-11 001","7","NB"
"doms_newspaperCollection:uuid:1398f2a7-23e8-4054-b2d1-3c9b153fb970-segment_4","1760-01-11","berlingsketidende 1760-01-11 001","7","\\ Som scrdvanlig er endnu at bekomme : gode roen oz fi-'.ftg-rnbc ffoffcknncrlK. i 20a 22 fe., finere ditvPd. 26 j 2fj Ar, nisse Marluiigi e 0;te Pd. 2 Mk., gandffe fine eito ojt. 2 Sj.f. ., fe. ; cncvtr.! ged Thee Dol e Pd. 4 Mk. 4 ?> taflié >c> i'E). n q Mk., cdLoiillr Th.e Pd. >Mk. 8 fe. a 6 Mk . 8 fe., hnere duo Pd. 8 a -- Mk., air Thee Pd. 8 Mk., faaofl en cjrt -a nodPeeo Aiou 3 .ung Pd. 1 1 L.k., verftab.lZieu JioungPH. ,,Mk.; be- kommes iMnnkielder.il und.- Eomo.diit uuset."
"doms_newspaperCollection:uuid:13a624f2-f893-4933-b715-26a22cef7d09-_nogroup_","1760-10-10","berlingsketidende 1760-10-10 001","8","(TV her til Byen en Ladnmg store Skotske Steen Kul er"
"doms_newspaperCollection:uuid:13b1f780-dce8-473c-97fa-67d735608290-segment_2","1760-10-13","berlingsketidende 1760-10-13 002","4","Am Mittivochm d-'n »ykcn Octobcr er »tf. wird am Dormittage lim 10 tthr in dem> Eammkr . Collcg'.o offent- kche Buctlvn gchal en ivegcn cfna Lieseruiig ven 3coo Fadan Bsicvcn Hol; , welches ainc Seelandischa Elle lang idintergeschlagcv , grah g.svalren und >11 beyden Enden ftefag. t f.rn , und ;;i dam sfriiigl. »o(;mapojin in hiasi- ftct Skadt in dam zakuuftigen Iohre timian Ausgang das Sepkemher Mvnaths aj a. gel ici'ert iverda 11 foU. >>ach denen Londitioneu, dia in dam au dam Gadaude das Lvllegii als auch ans dcc Borsa aiigesLlaaaueu Placal de Dato zoSapt, 1762 cnihalteii sind. und von wclchcn sonstan »ahece Nach.icht aus dem LvMvir der Hof- und Militair- Etats zu criahrcn ist."
"doms_newspaperCollection:uuid:1409daa3-0c12-4d6a-983b-4ceca693088e-segment_1","1760-06-09","berlingsketidende 1760-06-09 001","4","De hove eg velfornemme Interessentcre ndi dm saa kaldede Ag- gcrShuus Stifts vekmecnte Intereffcnlikabs Euke-Caffa bekiendt- giores herved : Ar in Februariv sidstl. er Plan n til en nye Funda- kwn »edsendt mcd allerunderdanigst Ansogning omKvngcl. aller- naadigst Cvnfirination , som ey endnu er tilbage crhvldet; Dg imidlertiid har man, til denne Stund dagligen straffet for at sce de, efter forrige Forstander, Hr. Neg. Ouartcerm Lunds opgivne Restance-Liste, udestaaendeRestancer as Indskuds-Penger, indfordrede, hvoraf dog bliver et anseeligt Tab, decks formedelst endeel as Interessenterne udi de restermde Låringer imidlertiid enten cre bvrtdode eller i Armod geraadcde, decks og formedelst andre befundene Brost og Fcvl, som siden ncrrmerc ffal vorde oplyste; Imidlertiid tiener dette ril behagentlig Efterretning vgAarsage, hvorssre Enkerne end ikke for afvigteAar bar endnu erholdet deres Pension. Christiania, den z i te May 1760."
"doms_newspaperCollection:uuid:141b6cc3-526b-4b2c-b5a1-aadc18315d05-segment_1","1760-01-14","berlingsketidende 1760-01-14 002","4","l-affeuheitder -!t,r>l-«he , i»m 9? d)t i;t -eschrtze« sols i« sivnirnotisii i’.i r . tner ». u’iitnia.H nnd ;a rediter :,c.t g >ch h'v. u '2 li r i ! ' ti il muls- u nc sid) se lo si den -araus cnw l>. u> « t?d)j5ui btyinaff ». Lvrik'anAu- am «». Cr»:r drn rg Ang. 17;-. P der !)ovenbeck baucrberg. bandrichter auf Sr. Crvix"
"doms_newspaperCollection:uuid:141b6cc3-526b-4b2c-b5a1-aadc18315d05-segment_9","1760-01-14","berlingsketidende 1760-01-14 002","4","Oer Hof auf der Ka':smad>erfiratzc , so denen. Erbcn der versd-iedcncn Madame Saur zugehvrig, isi unterdcr Hånd zu kauf. Da der Odristlicutenant der Jnsanteric, Johann Christian Cilno . den aosi « Deecmb, a. v, hiesesbsi mit Tode adgegangen; als wollen dicieingen, so an desOc- sun ti dlachlah eiii-gc Fvrderuiia hadcn, oder and) der Sir bbiide- in«! Schn den veihafftct s.wn inhchken, sich jc eher se lieder dev dem Etats: ath P ngel. als Ereeru- tvre Tesiamenti kinfinden ; Elsi re U!N ihre Pret«nsi>- nes behcria zu legitinureii, betzt re aber um ihre Seduld a-bsihr nd abzu raacn Kop nhaa », drn 7 Jan. 1760."
"doms_newspaperCollection:uuid:15835554-fc72-45af-a03e-5c557ff3e964-segment_15","1760-11-28","adresseavisen1759 1760-11-28 001","2","Ordspr. 14, 32. Een Retfærdig har Tilitd i sin Dod; Saa havde Hun Hvis forkrænkelige Deel her hviler Her Guds Barn »g Jesu Brud Der"
"doms_newspaperCollection:uuid:1631f4a8-56d1-4a45-8b16-d0defdd9f4a0-segment_5","1760-02","berlingsketidende 1760-02 001","6","Den 2den kom et Kongel. Preuss. Manifest ud, som viste de beveegendcAarsa- ger. som Hs. Ma,cst«t havde til at lade nogle Korps af sine Tropper rykke ind , Polen. Samme Dag dvde Fyrst Komorowski, Primas i Kongeriger Polen og ErkebiskopiGnefen. Den te fik det Kongel. Franske Hof den Tidende fra Asien, citGrcrv d'A-chee den r 9de April forrige Aar havde leverer Engclcrnderne er So estag, som dogen afglorde Sagen ; Men Hr.Lally, som cdnunanderede den Franske Landmagt, havde indtaget"
