recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:796355cc-f102-42e9-9854-a5a906fdaa21-segment_5","1841-02-28","lyna 1841-02-28 001","2",53.9,"Lyna (1840-1843)","Thomsen, durch kraftiges Zusammenhalten und altdanische Derdhrit tic Gercchtigkcilen idrer Mutter- sprachc vertheitigen und durchlauchtige unr unrurch- lauchtige Schlesw. Holstein. Traumcrcicn und sire Ideen dckampfen jedcn. ldodo!) Ader diesc trefflichen, hochhcrzigcn Pauren haden lebhaft eincn Mann cnt- dcdrl, der mit achter solksthiimlicher Ucberzeugung die Lilarhcit dcS ausgedildcten Gerankens mit einem lcichten, talentsollcn Portrage verband. In der"
"doms_newspaperCollection:uuid:90767430-7ef6-4003-9b56-5adde20d877a-segment_1","1841-02-28","lyna 1841-02-28 001","3",55.7,"Lyna (1840-1843)","nachstcn Standcversammlung wcrden sit einen solchen nicht entbehren. P. H. Lorenzen ist ain 1. januar zum Deputirten in Sonderburg gewablt worven. Ist irgcnd Demand turcb taS cucr ter Begcistc- rung und das Ucbergenicbt des Wmics (.bort! bort!) im Stande, tic tcutscbe Eroberungssucht und das fanatische Ausopscrn allcr Scblcswigscbcn matericUcn Interessen ven S titen der Scblcsw. Holsteimr zu bemmen, so ist er es, und rcsbalb wirt die '.stact'iict't von seincr Wabl Irren, der gristig nict't so stumps ist, dasi er vcrgcsscn, dasi er T ane unc Skandinav ist, mit greudcn ersullen."" ?!un, mas sagen Sic biczu, Herr Lorenzens ist es Ibnen seict nict't klar genug, rast Ibrc alten Freunde Eic mit den sct'arssten Waffen der Ironie angrcisenL Keincr brzwciselt tiest, und die S aci'c ist sa auch ganz klar, bcsonders >oenn man noch das Naebstcbende in Erwagung zieben will. Nacbrcm Lorenzen nemlich im vorigen Iahrc in rer Lvna el klart: „seincr scstigcn llebrrzcugung nacb sirritt eS wirer siin Gewisicn, gegenwartig iiir rinc chlesw. Holst. Vcrfassung zu arbeiten, und tiest sei rer (""rund, wcsbalb er als Abgeorrncter abtrctc."" seben wir jcvt ans rem Sonrerburgcr Wochenblattc Mjr. 3, rast ein Burger t>. tairlbst sick fur Lorenzens Zgahl interessiren solle, und tast bebauptet wurre. tast P. von L. einen Bries erbailtn bade, in welcbem diescr rrflart, rast er nunmcbr ric Fabne rer ranischcn Pro- paganta zu dcrlasscn im Bcgrisi sicbc und im Aallc er in Sonrerburg gewablt wurre, gesonncn sei, sict, wicrcrnm ter cntgegcngcichtcn Partbei anzuict'licsten. Ob er nun in Folgc biervon gewablt worden, konnrn wir nict't bebauptcn, obicbon bi Burger, tic sur V. gestiinint, zuglcich auct' einen entsctucrencn Schleswig- Holsteincr, den Arvocaten Brcincr gewablt dåben, al, o (xirund genug zu een atlersiarksicn Beiinulbuugeu '.or- banden ist, genug. gewablt ist er, angcnommrn bat er die Wabl und so inuu er auct, notbwentig wicrcr scine im dvrigen Iabre geausterte politiict'c Meinung gcan- dcrl babcn. Ijt tiest nun nict't Grund genug ibn an- zugreiscn, und wcr bczwcisclt wobl nun nocd, tast das ibm von Fcerrclanr gcspenrcte uncrborte Lob blostc ronir ist? b nun ric Scblcswig Holstciner Hrn. L. wicrer in (snaren ausnebnlen wcrtcn, must dabin gc- stellt bleiben und wirr bald tic Zeit lcbren, mit seinen daniscbrn Brudern ist es offenbar rorbei und so be- wabrt sicb wicrer dcS wcisen Salomons Spruch: „ES ist roch attcs citel in ter Welt."" t""b Ap-nrade. den 1. Tkbr. Itl. Tic allgemcine Zusricrcnbcit iiber ren Aussall unsercr Wabl batte sict' zwar anfanglich aus manct'crlci Wcisc zu erkennen gcgcbcn, aber noct, rrlalantcr bat sict' dicselbe in ticscn Tagen bcrauSgesiellt. Tic Herren l>r. Gulich und Addvcat Bremcr ersreutcn uns namlicb , aus zuvor erbaltcnc Einladung, mit einem Besucb, und trascn, nachdcm sie in Enrstrdt empfangen worden, am Senn- tagabcnd bier ein. Am stigenden Tage wurre unsern derebrttn Gasten aus dem Ralbbausc ein estmahl gegcben, wozu auch tie Abgcordncten dcS landUchen"
"doms_newspaperCollection:uuid:90767430-7ef6-4003-9b56-5adde20d877a-segment_2","1841-02-28","lyna 1841-02-28 001","3",55.7,"Lyna (1840-1843)","Dabltistricts , ric Herren Stcenbolrt und Petersen, eingcladen warcn. Wcr tiesim Burgcrfest bcigewohnt, wird sicb genugi'am don der libcralen und cintrachtig SchlcSwig Holsteinischen S timmung in Apenrade ubcr- zcugt babcn. ES nabmrn 50 bis 00 der angcsebcneren Burger taran Tbeit und uberdicS mebrcre Frcmrc aus bcnact'barten Starten. — Bom Festcommittee dazu crwablt, brachle ein Mitglier d sselbcn unscrm Abgcorcnctcn zucrst einen Toast in sclgcnrcn Wor- ten aus: „Zum zweiten Mal durch unfte Wabl berusen, be- grustcn wir abcrmals in unsercr Mitte ren Mann. tesien pcrsonlict'c Bckanntscl'ast vor 2 Iabrcn in so bobcm Grade unser Interesse crregtc. ES war unS klar geworden, rast es ter Tbalkraft solcher Manner bcrursc, wcnn aus ren vorbanrcnen Bersassungskcimcn dem Batcrlande cinc bcsiere Zukunst crbluben solltc. Unserc Hoffnung ist iuct'l getauicbt worden. Bci seinem risten Austrcten in der Stanteversammlung babcn wir mil stolzer Arcute ten Mann unsercr Wabl cineStcl- tung einncbmen, cinc Tbaligkcit und Einsicdt entsalicn seben, wclcbc unserc becbstc Anerkennung verdient. Nicht gcscbreckt bat ibn ric Losung ter schwicrigsicn Fragen, wo es der HrrstcUung constilutioncUcr Garantien und der Bcrwabrung unsercr bciligsien Ncchtc galt. Und er hal mancden bcistcn aiampf gekampst und nicht gc- wankt, wie zabtrcich und machtig aucb scine Gcgncr warcn. Darum dem tapscrn Rampscr, rem bravcn Gulich ein tonncrndcS Hoch!"" — )!acbtcm sich tie allgemcine Bcgeisicrung sur den Gefeierten taul und siurmisch graustert, nahm rer Herr Toctor Gulich taS Worl und verglich rn feiner Erwicrerung u. a.: tic sianrischc Institution nul einem grunendcn Baum, dessin schwcllenre Sinospen sich bald zur bcrrlcct'en Btulbe cntsalten wurten, wcnn nicht cisige Sturme aus )iort- ost sic todlklen. Tocb auch am <palier gctcibe ter Baum nicht, man tune scine Aesic, scine Zwcige nicbt verkruppcln und anbinrcn. <rci in Gotlcs srcicr Lust mustten sic crstarken, dann aber wurten sic aucb rcicbe Kruchte tragcn, Gcmeinsinn, staatsburgcrlicbc Frcibcit, Bolkswobl und Burgcrgluck. Er scblost mit tcm Wunscbc, tast tie nachstcn Iabre unsre Wunschc und Hossnun- gen binsichtlich unsercr offentlicben Zustantc vcrwirkli- chen und unsirm lbcuren Batcrlande, tcm ungctrcnn- ten, cngdercinten cbleSwig- Holstein einc srcic Bcr- sassung bringen mochtcn. Tie Bersammlung antwvrtete mit allgemeiner und tonncrnrer Btlstiinmuug. — Ter Herr Arvocat Bremcr sorach sich nach AuSbringung seincr Gcsuntbeit in vcllkommncr Uebereinstimmung mil tein Hcrru l>r. Gulich aus , und zwar mit cincr Ellergie und Entschietcnbeit, tie in uns nur das Be- taucrn erzeugen komite, tast nict't beitc Manner ;u- glrich in ter nachstcn Standeversammlung wurten aus- trcten konncn. Ter Saal enontc von ter cnthusiasii- schen Acclamation der ganzen Bersammlung, als er seinen Borttag mil einem Wunscbc sur Scblcswig- Holsteins cwigc und unauflosliche Bercinigung scklost. — Trmnacl'st wurten den cingclatcncn Herren Steen- boldt und Petersen Toasic ausgebractu, sowie aucb dem anwcscnden silr Tonrrrn neden Bcscler grwadlten"
"doms_newspaperCollection:uuid:85054102-5833-4d97-88b8-0eba570c26dc-_nogroup_","1841-02-28","lyna 1841-02-28 001","4",51.3,"Lyna (1840-1843)","Gedrnckt und verlcgi von H. Seneberg."
"doms_newspaperCollection:uuid:85054102-5833-4d97-88b8-0eba570c26dc-segment_1","1841-02-28","lyna 1841-02-28 001","4",51.3,"Lyna (1840-1843)","Kaufinann lobfen, cessen so enlfchiedene atS pikante Bortrage uns genngsam iibeizeugt baden , wie fehr wir mil unscrn Nachbarn einverstanden sinv. ES wiirce zu weil fuhren und vergebliches Beqinnen fem, wemi Referent fid> auf citte aussiibrlicheré Per- offenllichung ler wcibrenv des Mahles «orgetraqenen Toafte einlassen wollte. Ter Schleswigfthen Presse ist fortwahrend eine gar strenge Tiat empfoblen unv mancl'er Bigen wurte ibr auch nur eine Lbstruetion juziehen, fur deren Hebung bisher kein Mittcl ge- funren. Toch fei noch gesagt, wie wcibrend des ganzen Festes die entschieceuste Slimmuug sick kunc gab gegen tie Versucke Fremter, welche tarnach trachten, las Band, was Schlestvtg-Holstetn umfchlingt, zu lofcit und tar- aus eine Fesset zu machen, welche S chleowig den Hcin- den Danemarks uberliefere. Hingewiefen wurde auf den Alsscheu les SchleSwig-Holsteiners vor unredlicher Grenzvertuckung, namentlich wie er fich im alten Bvlksglauben kunt giebt. Wie ter Prestfreibeit ein lautes Hocb erstbell und dabei ebrenv tes Mannes nitter unfern Milburgern gedacht wurce, welcher derfelben getreu einst ein fo grvsteS Dpfer bracbte, fo erinnerte man stch auch wie Vidn u»c Filisteri, ist fo gefchieten tastanden, tast felbst nach dem alten Glanben die bofen Geister fo wenia das dickl vertragen konnten, tast fchon ter Hahnruf ste zu verfcheucben vermochte. Alles riefes und Trinkspruche, dargebrackt Mannern wie Dahlmann, dornfen, Etatsrach Jensen , Lock, do- renzen ans Kiel, Neergaard, d'Aubert, Kanzeleifeeretair Clausen :e. :e. gaben cem Tage den rechten Stempel. Als tie Herren Gulich und B remer am IC. c., be- gleitct son Mrhrcycit, Apenrale verliesten, erfdwll timen nodi auf dem Wcrft res Herrn Paulsen , welchen ste besahen , Jubel uuc Hoch."
"doms_newspaperCollection:uuid:85054102-5833-4d97-88b8-0eba570c26dc-segment_2","1841-02-28","lyna 1841-02-28 001","4",51.3,"Lyna (1840-1843)","I n l c l l i g c n z - N a ch r i ch t e n. Puplicandum. Am Dienstag den 30sten Maez b. I. Vormittags I l Uhr lastt Anders Hansen in Kamptrup seine dorrige I \ Or; tingSfestehufe, Westergaard genannr, ans offentlichcr Auc; lion unter billigen i» tciriniua zu verlesenden Bcdingungen verkaufen. Die Huse enrhalr, anster ihrcm An, heil an den fstr die Dorfer Faedtstedt und Kamprrup nvfi) in Gemcin; schafc liegenden Haide undMoorlandcreien, rcichlich50Ton; nen groster Maste n 320 Nulhen oder Tonnen Bo; ni, a, an Arker, Haide und Wiesen. Mergel finde, fich auf dersclben in hinreichendcr Menge. Der gegenwarrige Beschlag des Hofes , dessen Gebaude neu und solide sind, bestch, in 2 Pferden , 10 Sruck Hornvich und 8 Schaafen, und 7 Tonnen Roggcnsaat sind gelegt. Am nackstfolgcnden Morgen, den '21. Maez Vormilkags 9 Uhr wied daS Invenrar und Mvbiliar des Hofes, und zwar unrer Anderm 2 Pferde , 8 Kuhe , 8Schaafe, Wa; gen, Pfluge, Egqen, Scheanke, Kisten, Tische, Stnhle u. s. w. veeauerionir, werdcu. Ltebhaber wollen stch an den genanntcn Tagen zur festge; setztcn Zeir auf dem Hofc selber cinfinden. Konigliche Hardesvogtei der Fros und CalSlund Harden den 16. Febr. 1841. Bruhn."
"doms_newspaperCollection:uuid:85054102-5833-4d97-88b8-0eba570c26dc-segment_3","1841-02-28","lyna 1841-02-28 001","4",51.3,"Lyna (1840-1843)","Da over der paa Vcien efter Zlusboll varende Vandlob efter Hoiere Bestemmelse stal bygges en Broe, og der her; med forbundne Arbeide, og Levering af de fornodne Mate; rialicr stilles ril offenrlig Licitation, saa er Terminen hertil an>ac ril Onsdagen den 3die Marts d. Aar. Lysthavende indbydes at give Mode her paa Comproiret bemeldte Dags Formiddag Kl. 1(1 flet , for efter fremlagt Oveeflag og Con; dirionernes Oplåsning ar gjore Bud og Underbud og derefter"
"doms_newspaperCollection:uuid:85054102-5833-4d97-88b8-0eba570c26dc-segment_4","1841-02-28","lyna 1841-02-28 001","4",51.3,"Lyna (1840-1843)","at forvente at den Mindstbydende under Forhold af nar; mere Approbation erholder Tilflag. Haderslev Pstre Huusfogderie d. 26. Febr. 1841. Friest. Bet) t nttgjo re Ist. Torsdagen den 4de Marts d. A. borrsalgcs i de Konge; lige Ladegaardc Skove ved offentlig Aucrion under Forbehold af narmere Approbation noget Top; og Affaldtrae, nemlig: i Hsterffovcn: 214 Las Dozetrae, i Vestcrftoven og Remstedbuss: 233 Las Bogecrae. Lysthavende anmodes om ar indfinde dem bemeldte DagS Formiddag Kl. 10 flcr ved Kriedsled og om Eftermiddagen Kl. 3 fler ved Ulfthtius. Haderelev Hstre Huusfogderie d. 26. Febr. 1841. Friest. Eine Wohngclegenheir, passcnd fur eine oder zwei Familien, ist nachsten Ostern oder Michadis bei mir in Mierhe zu habcn. S. Suchland. Hos Niels Christensen i Lavgaden er en Sruc og et K)vkken foroven, forstkommende Paaske al faae ril Lcte. 407 >.$ 35 /? und 104 $ 16 fi Cour. Legarengcldc sind gegen gchorigc Sicherhcit meclio Ium zu habcn bei Lorenz Nissen. En stor Iernk)edcl ril Indmuring med alt Tilbehor, anvises ril Kjobs fra Bogtrykkeriet. Zum Verkauf sind mir zugefchickc rvurdcn: „Hallagers nye danff Lascbog"", gcbundcn 14 /i. Erich Erich se n. Bei M. Bruhn i n S ch > e s tv i g ist zu haden : Dic i> > erkiv u rD i >zft c n auS dcr Hrofdiiclitc d'cs danifmcn Stanto, von der attesten dis auf die )etzige Zeir. Bear; b c t r e c v. L. Edmund. 12mo. 8 Bogen , geheftec 12 /?. Nach eingercichrer Anzcige backen die Backer fur den Monal Marz 1841 ihr Brvd zu nachstchcndcm Gnvichr. . 4.,. tttit TchUtiugs Ei» Lchilfim« Dte Weistbacrer. vvcipcnrecc chon Aocicubrod A. F. Schlcy 14 Lorh Qvt. 22 Lorh 0.vr. H. I. Burmeister . ... 14 — — 22 — A. F. Schmidt 14 — — 22 — — I. F. Lorenz 14 — — 22 — — I. C. Hybbe 14 — — 22 — L. Lund 14 — — 22 — — Z. G. Kust 14 — — 22 — - 3. Lorenzen 14 — —22 —"
"doms_newspaperCollection:uuid:85054102-5833-4d97-88b8-0eba570c26dc-segment_5","1841-02-28","lyna 1841-02-28 001","4",51.3,"Lyna (1840-1843)","Johann Lundum 2 Pfd. 24 Lorh Caspar Hoffners Wirrwe 2 — 24 Hans Ionasien ............2 — 24 — Nis Paulsen ....... .».2 — 24 — C. Erichsen 2 — 24 — Zens Hansen 2 — 24 — NiclS Dahl 2 — 24 — Iurgcn Wagner 2 — 24 — P. P. Schmidt 2 — 24 — Mads Madsen Schow 2 — 24 — Mathias Dammgaard 2 — 24 — Lauritz Knudsen 2 — 24 — P. Nissen Dahl 2 — 24 _ Friedrich Engels 2 — 24 — Iurgcn Nielsen 2 — 24 — Erich Clausen Ravn 3 — HaderSlebcner Polizeiamt den 26. Febr. 1841. Schr ad er."
"doms_newspaperCollection:uuid:6cfdb239-070c-4127-9667-b4f91dd75771-_nogroup_","1841-03-07","lyna 1841-03-07 001","1",56.9,"Lyna (1840-1843)","-L n n a. M 10. ctcllvcrtretcr 3aM Besixer"
"doms_newspaperCollection:uuid:6cfdb239-070c-4127-9667-b4f91dd75771-segment_2","1841-03-07","lyna 1841-03-07 001","1",56.9,"Lyna (1840-1843)","45to Jahrg. 2)i-- ftnft 1 'ftram 2. CbriiKanéfclbr >1. Hadtrbltbtn 4. Astnrade 5. Ulccrup 0. Augustenburg 7. Intdi K limmtlfbiiU 9. Firndbur.) 10. Bredftcdt 11. Zchwabstedt 12. Wixwort l i. O'arting 1 >. Croop 15. Eckcrnsorde 1«>. doit 17. CogruS Flendburg ZchlcSiriz Eckcrnfordc Friedrich fladt Tcndcrburg 6. Apenrade 7. HaderSlcben 8. Husum 9. 10. 1. 2. Tondern Tonning 2lrroeSk>»bina Burg AuS dcn st.rtt. Einrvohncrn sicmistbic Distrikt«"
"doms_newspaperCollection:uuid:6cfdb239-070c-4127-9667-b4f91dd75771-segment_4","1841-03-07","lyna 1841-03-07 001","1",56.9,"Lyna (1840-1843)","Hadersleben den 7. Mar; t«4l. Ilcbcrsictit der gewahlten Abqcordnctcn zur Ltandeversammlung iu Lcbleswig, ncbst einigcn crlautcrndrn Vcmer- kungen. enn gleich in diesem Platte tic erwadlten Volks- rcrtrctrr schon namhaft ausqefudrt »orden sind, und Zwar tie einzelnen dale nach ten respectiven stattgedad- ten Wadien, so durfle cd dennoch »icht ol'nc Interesse sein, noch einmal im Zusammenhangr eine Uebersicdt der Manner zu geden, auf tie mit Rect't die Augrn Wadier! j Bcmerkungen | Abgcordnete Scuntn.l"
"doms_newspaperCollection:uuid:6cfdb239-070c-4127-9667-b4f91dd75771-segment_5","1841-03-07","lyna 1841-03-07 001","1",56.9,"Lyna (1840-1843)","AuS dcn Ben oiutdbes. 'KuK.Friedr. Oiunpel zueegaarden hcrn adcl. und . Paul vaulsen Henningsen zu tbonhagen grosiercr (vutcr . Pet. libnft. Sd<mitt R.o. £. z« SOintebW 4'antratb C. A. v. Rumobr ,u Rundbost - Foh. 6>forg Jtiittl ju >£tbebiill.iaatec Ans dcn flrin. Landbcsipcrn Hofbcfitzer Aug.Hcinr. Podselt o.j.iobcnbocd - Andreas Petersen v. Datbpe - Ni» Lorenzen v. villboldt . ToicS hansen tceiiboldt in Raerstedl 'Kericktosdreiber Pet. Febsen in Rinckcnie Harresoogtllr.M.H. bienens in Norburg uirci'ipiclv. t i'aiitn in Brattrup Ratbmann £ ret c ru (zen iu Advokat iSbnft. Ncnncnfamp Bes.v.Clucs J 1 3aM Etalor.H.HcnsenR.».D.u.DM.in«cblcSn'ig Advokat F. is- 2tcrm R. v.D. in Husum Ratbmann T. Hamckcns ni Tating raiitinsv.H.T icdcman« Bcs.d.McggtrkccgS Erbpacbi»>». J. »i. Mullrr zu Eltniaao 'tafter Ni, ol. -vrictr. Btoriucn zu Ul)niS Hosbcsipcr Aagcscn ;u Oicllingcn' .Agcnt Naib»?crw. H. C. Jcirscn in ,;lcnoburg .'AalbSvcrw. P. Niclsrn dasclbst iMautmann dcput. Burger grieer. Berwalb NegieruugSr. fet. vntcrb N. v. T. iPtinz ricdr. Emil Auguft zu Augusrcnburg \ tiieueralmajor, N. ». Elcvb.-Tri.u. T.M. j."",u»i:r. Ariuar II. E. gric,< in Zcktcowig liism.dep.BurgcrP.H.VorciizeninHadcrelcbcn Tbcr >» Ober- u. van c Gcr.-Adv. f. Gottfriebscn i in HaderStcbcn .... !Natb?verlv. P. H. Rbedcr in Husum Tbcr unr Vanb <ser..Ab». W. Bcsctcr in SibltSwig LandschreiberHcinr.Aug.TetenS in Zi.'nning u. kand Gcr.Ao?. Itr. I. M. Gftlich Schlcemig a 30. 29. 29. 29. 20. 134. lNi. 231. 125. 302. 178. 91. 142. 190. 202. 139. 108. 170. 109. 41. 41. 28. 45. 74. 38. 38. 44. AmtSverio.Il.'A.v. Holstein zuArrce, kjobing Phpsikus lir. z. H. uaftner zu Burg 109. a GutSbes. I)r. Weber ;u Ncsenkranz 20. ' Hosiagerm. v. 'Ablcftlt zu vindau . 18. » Oi. H. ?Nvlord zu tbirnau . . 18. - x4. t!. Mvlord zu Trnum , . 17. - C. g. Lollcrtsen zu Zreicnirillci, . 10. Kirckspielv. H. H. Petersen ?. Niosumgaard 52. Vcsbri. P. VI. I all in Leggcliiig . 130. Minbfrirlv. Abmns Fronim in Zoeb . 113. Hofbes. H. Petersen in Zccg . . 108. oiic-mann H. L. Bladt in Tandflcdt . 213. Oicricbtobalier A. Hansen in i'cd Fiisrcttor VI. .'.annsen in Tagebiilt Hofbes. o- ' Lorenzen zu Wasscrolebcn 125. anzelcigutSbefiper H. S. Beck ?. Nrulanb ?antm. I. H. Fngwesen in Hatrftett . 53. 'tscirningmeiftcr Hem S in TetenbiiU . i',"" gier F. ZamS zu Hadtcbvc . . 95. Paroclist Alberto v. Btaaolcbcn . . 94. Hoibcscher H. Jebicn zu Latbarincnbof 135. x.u,r,zr. Cl. FaSpcrscn R.V. X. zu Nordscbau 'lanzcleir. Kausm. H. P. S-bmidt daselbst 90. NatbSverw. (»art Rode dasclbst . , 80. 6apit. Reg.-Duart.-Mstit. 5opb. Lachmann Adook. Carl C. ab. LubbeS in Eckernsorde. 34. Ztallcr Fob. (sottl. Fngiversen in 03arding 15. Ctats- und Lbcrgcricbtsr. H. C. Csmarch in SchleSwig 26. O.u.L.G.Advokat Z. Brcmer in Zlcnoburg 32. itanzeleisecr. G. L. Clausscn in Schlcowig 69. Kausm. F. C. Todscn in Tondern . 31. - Haack dasclbst . . . . 41. Btullcr ZLcbcr zu Marstall . Fuftizratb I»e. Fr. A. v. Leesen, »en Catharinenhof . . , Anm. Im lOten landlichen Wahldistrikt ist die Wabl bis Mitte Mårz auSgesetzt, damit bic Pellwormcr herribcr kommen k-nnen. FOr Tchleswig und Husum huben tie Gtelloertteter Rathsoerw. Turcn und Adv. Ttorm resignirt. Den Namen rerjenigen. wel-be noch »icht in der Ttåndescrsammlung gcwcsen sind, ist ein uack'gcscsit."
"doms_newspaperCollection:uuid:6cfdb239-070c-4127-9667-b4f91dd75771-segment_6","1841-03-07","lyna 1841-03-07 001","1",56.9,"Lyna (1840-1843)","4>er PreiS tieset, an jttcm onntage crschcincndcn, BlattcS ist in lux, 12 si. und auotrartS srei gclicscrt 15 si.Ct.quart. Tic Berscntung gcschicbt in denHcrzogthumcrn mil dcr Briefpost, und auoirartigeBcslcUungen ircrdcn ren ten Konigl. Postcontoircn cntgcgengcncmmcn."
"doms_newspaperCollection:uuid:6cfdb239-070c-4127-9667-b4f91dd75771-segment_7","1841-03-07","lyna 1841-03-07 001","1",56.9,"Lyna (1840-1843)","des Volkes gerichtet sind, von dercn Beratdungcn und Entscheidungen eine Neu- oder Umgestaltung unserer socialen und politischen Vcrhaltnisse zu erwaricn stedt. (5s kann iibcraU fin Tdema von so boder Wichtigkeit und Veteutung, wie tao tider unsere Ltandeinstitution und teren Entwickelunq nicdl ost genug iu Anrcge ge- draci'l iverden, tenn nur durck vielseitige Beleucdtung unc Erwagung tessen, was wesentlich in daS Leden und die Gestaltung unserer staaiodiirgerlicden Verbalt- nisse eingreifet, kann das Interesse daran rege erdal- ten , und das Voahre vom alscden gescdicten wcrtcn."
"doms_newspaperCollection:uuid:9cec2254-a3c8-45fc-b486-8643aad36cf1-segment_1","1841-03-07","lyna 1841-03-07 001","2",56.2,"Lyna (1840-1843)","out (ssaitzni dis ,cyt '<') erwahlte Abgeordnete, von welchcn I k ncue. Auher den oden genannten Standedeputirten werdcn in der Schlcsw. Stanrcversammlung auch crschcincn Se. Durchl. rer Herzog von Augustenburg, als In- bader eincr Birilstimmc; die ven dem Kvilige delegir- teii ritterfchastlichen Abgcordneten, und die cbcnfaUs vom K enige dclegirten Geistlichcn, sv wie das eden- faUs delegirte Mitgliev fur tic Univcrsitat Kiel. Od die ritterfchaftlichen Abgeordnetcn wicdcrum die- selden dlciden werden, die das vorigc Mal ten Vand- tag befuchten, ist zur Zcit noch nicbt mit Gewischcit vvrauszusehcn. Wabrscheinlich durfte dagegen daS Wiedercintreten des Probftcn Boesen in Schleswig und des Pastors Lorenzen von Atelbve, so wie tes ver- ebrlichcn EtatsrathS Falck in die nachste SchlcSw. S tandeverfammlung feen. Bctracdtcn wir nun odige Manncr, die dasHerzog- tl'um Schleswig auf dem nachsten Landtagc vcrtretcn werdcn, elwas genaucr, so lastt sick', wenn noch nickl mit vollkommcncr Bcstimmlbcit, doch mil cinigcr Wabr- scheinlichkcit auf den Geist sct'licsten, der tic Standcver- sammlung bescelcn, ter ibr das cigcntlichc Lebensele- ment geden wirt. Es wurdc aUerdings fur den Raun, diefcS BlattcS zu weitlaustig wcrren, und es wiirde auck' fur den Augenblick nicht leicbt moglich fcin, cinc genaue Eba ractcristik der cinzclnen Standedeputirten zu liefern, zumal da die ncu erwabltcn noch wcnig oder gar nicht im Gcdicte tes offentlichen politisken Lebens bervor- gctretcn sind, man sich dcmnach aucb kein Urtheil sider dcrcn Befahigung und dercn Wirkfamkcit fur den bo- ben Bcruf, zu dem sie auscrfebcn sind, zur Zcit crlau- ben darf. Da aber der bevorstebende Landlag grosttentheils wicrcr von Tcputirtcn bcfchickt wcrren wird, reren Oualitaien und politiichen Richtungen sich dcrcits din- langlich kund gegcbcn baden, und ra bcreits mebrere von ren neucrwablten Landlagsabgeordncten mit ibrcn politiichen Llnsicbtcn und Meinungen antcrweilig mchr orcr wenigcr offentlich hcrvorgetrcten sind, fo lastt sich docb mit cinigcr Wabrfcheinlichkcit vorausfagcn, wel- ckws Schickfal die beiren Hauptfragcn bet den bcvor- sicbenren stanrisiben Bcrathungen erleiden wcrren. Welcbes find aber die beiren Hauptpunkte fiir die kunstige Bcratbung der Stande? llnfcrcr Meinnng nach erstenS und vorzugSweife die Dertbcirigung und Aufrechtbaltung der SckleSwig-Holstrinifchen Einbeil und Unzcrtrcnnlichkeit , und zweitens die frciere zcit- gcmastc Entwickelung unfcrcr Standeinstitution. DaS Schickfal der erftcn Frage wird si cl' er cin nock wcit glanzcndcres wcrren als es frubcr und namcntlicb in der letten Tial gcwcfen. Tenn wenn wir allenfaUS ten Hcrrn P. H. Lorenzen ans HarerSlcben und einige wcnige Teputirte ans dem Bauernitande auSnebmen, so sind die sibrigen LandtagSrepulirlen fo cntfcbicrcne SchlcSwig-Holstciner, rast der tanifchcn Propaganda gewisi der Muth benommen werden wird, ibr unsinni- ges Treiben langer fortzufeyen, fallS nick't tic cnt- fchicdcnen Demonstrationen, die namcntlich in letztcr"
