recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:a197f46f-859e-401c-9fca-a8f24b4bf7c8-_nogroup_","1813-03-28","lyna 1813-03-28 001","7",44.1,"Lyna. Eine Wochenschrift (1797-1839)","IOZ Hos Undertegnede er meget godt Kloverfree «t bekomme for billig Priis. 6 p. Schmidt, iGammelhaderslev."
"doms_newspaperCollection:uuid:a197f46f-859e-401c-9fca-a8f24b4bf7c8-segment_3","1813-03-28","lyna 1813-03-28 001","7",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Nit der poft durchgehende Reisende. Di9-MArz. Dhrrn Frechon anS der Fremdt, Backrach nebst Bedienten auS Altona - ' nachAarSfund Dhrrn Heylbut und Hepmann nus Altona - nach Apenrade » — 20. — Hr. Nipper als ostreichlscher Kabi- nets Kourier - nachAarosund Hr. Andersen a. Flensb. n. Kolding Krigsrath Sick a.Flensb. n. Apenrade — 2i. — Hr. Schultz nebst Frau aus Ham- burg - - » nach Apenrade —22. — ' Dhrrn Gntzwa und Blunke auS der Fremde und Restler aus Christiansfeld . nach Apenrade _ 23. — Dhrrn Kruse auS Hamburg und Gtohr'a Rendsburg n Apenrade — 24. — Dhrrn Sanders aus Hamburg und v. Dadelzen aus Alto- na - - ' nach Tondern — Dhrrn Weber aus Lubeck, Faber aus Kopenhagen, v. StrohleN« dorff aus der Fremde, Bach- rach nebst Bedienlea auS Al- tvna und Kapitain v. Zulolv nebst Bediemen - nach Kolding — 25. — Apotheker Langheim nach Apenrade — — — Eine Konigl. Stafette von Stokkels- dvrf nach Kopenhagen n. Aarofund -"
"doms_newspaperCollection:uuid:a4d18ce3-9176-4631-9a0d-dfc39fd18385-_nogroup_","1813-03-28","lyna 1813-03-28 001","8",48.4,"Lyna. Eine Wochenschrift (1797-1839)","i04 ??ach dem itzigen marcktgangigen Preise laut Kornax d. d, 2 8 sten Februar ist der Weitzen angeschlagen die Tonne zu 14 ReicbSbtthlr. Und der Rocken bie Tonne ja "" — — IVeirzen Brod: Loth. 13 3 6 Qvt. 2 2 3 Schon Rocken oder Sauer Brod: Soll wiegen. Loth. »6 Qvt. Ein 4 ReichSbkschill. Brod Ein 8 ReichSbkschill. duo Ein 12 ReichSbkschill. duo I 16 Grob oder Schrvary Rocken Brod: Pfund. 1 Soll wiegen. Loth. 16 8 Qvt. 2 Ein 8 ReichSbkschill. Brod Ein 12 ReichSbkschill. dito j Soll w»egen Sin 4 ReichSbankschillingsFranzbrod Ein 4 Rechsbankschillings Gemmel Ein 2 ReichSbankschillings dito Pfund."
"doms_newspaperCollection:uuid:a4d18ce3-9176-4631-9a0d-dfc39fd18385-segment_19","1813-03-28","lyna 1813-03-28 001","8",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Bey d,escr Bestimmung ist festgescyt/ dast 1 Schilling S. 6. C. 4 Retchebanrschtll. gleich geachter rverden solle. HaderSleben, den 4ten Marz i8rz. S s ren sen."
"doms_newspaperCollection:uuid:a4d18ce3-9176-4631-9a0d-dfc39fd18385-segment_2","1813-03-28","lyna 1813-03-28 001","8",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das weiyem rem aue- gesichcece Rocken- und Schwarz- rocken -Brod pro M a r z 1813 gebacken werden soll."
"doms_newspaperCollection:uuid:c8f5e34f-9c1f-43ab-879e-ddc32e589c20-_nogroup_","1813-04-04","lyna 1813-04-04 001","1",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Luna nne W o ch e n s ch r i f t. Siebzehnter Jahrgang. i4les Stuck. den 4ten April i8iz."
"doms_newspaperCollection:uuid:c8f5e34f-9c1f-43ab-879e-ddc32e589c20-segment_4","1813-04-04","lyna 1813-04-04 001","1",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Ueber eine Herzenserleichterung. Aur eine der Art mutzie ich di-Reflexionerkem „en, die sich in dem >zl-» ©tue te der Lyna neulich s» schlotz - .. Es ist auch meine innigste Ueberzeugung, dast an unsern leeren Kirchen »ich, g i., der Well so sehr Schuld s-y, als die Prediger selbst."" — Was sich die armen Pre- diger doch nicht Alles von ihren Zeitgenossen muffen aufburden lassen ; vorjuglich wenn eS den Letzleren ums Amusiren Anderer zu thun ist! Oder. sollte villeicht den Erdffener jener Re-"
"doms_newspaperCollection:uuid:485aa044-278c-4a99-b318-ce5a816b8872-_nogroup_","1813-04-04","lyna 1813-04-04 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","io 6"
"doms_newspaperCollection:uuid:485aa044-278c-4a99-b318-ce5a816b8872-segment_2","1813-04-04","lyna 1813-04-04 001","2",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Reflexion se in inuerer Richter, der dech niche bestandig schweigt, an seine unerlatzliche Chri- stenpfiicht erinnert haben, wie auch er den offent- lichen Religionsubungen fleistig, und zu seinem Seelenheil beiwohnen solle? Um diesen ernsten Richter doch wcnigstens auf Augenblicke zum Schwcigen zu bringen, so wie auch in der ge« silligenErwartung, Anderen, in gleicher, Ver- legcnheit, cin nicht unwillkommener Berather zu werden , dårum mag jene Erleichterung dem Publico erofnet worden seyn. Jndessen wird der gefallige Erofner seineS Jnnerstern es doch, bey nunmehriger ruhiger Seetenfassnng, eben so sonderbar, als unwurdig, ja, inseinenWir- f kungen hbchst schadlich finden, datz die Bizarre- rien fur die Ranzeln anwendbar gedacht wur- den, vie er als solche fur das Gymnafium zu Padua anerkennt. Doch, wie gesagt, mit dem Vorschlage war es dem Verfasser kein Ernst, der es bedacht haben wird, dast es der Mittel mehrere giebt, deren geråde schlechte Prediger fich am ehesten bedienen wurden , um die Zahl ihrer Zuhocer zu vermehren. Welcher Freund der religibsen Wahrheit, und chrer immer gluek- lichern"
"doms_newspaperCollection:uuid:e6c092ca-03ff-4977-b802-055fe5c2778f-_nogroup_","1813-04-04","lyna 1813-04-04 001","3",51.3,"Lyna. Eine Wochenschrift (1797-1839)","107"
"doms_newspaperCollection:uuid:e6c092ca-03ff-4977-b802-055fe5c2778f-segment_2","1813-04-04","lyna 1813-04-04 001","3",51.3,"Lyna. Eine Wochenschrift (1797-1839)","lichem Ausbreitung, wie ihrer erwunschten Wurksamkeit, bedauert eS nicht, wenn die Manner, denen der heilige Beruf gewordeu ist, die wohlthatige Flamme der Religion in dem Her zen Vieler ihrer Mitmenschen zu nahren, es in der Lehre, wie im Leben au demsehlen lassen, was ein glucklicherErfolg ihreS ehrwur- diqcn Geschafts so ernstlich von ihnen sodert! Dies ist demnach geråde, den offentlichen Lch- rern , so ost , so laut, so ernstlich, mit uuter so bilter und hamisch gesagt worden , datz sur die Lyna hierin nichtS weiter ubrig gelassen ist. Aber, welcheS sreilich naher zur Wahrheit sthrt — man hat auch das uctintur et altera pars uber alle jcne Bitterkeiten nicht vergesscn; ""tlnd eS ist erwiesen, datz eS, oden in unstrn Tagen , vcrhalmismahig eine nicht kleine Zahl durch Einsicht, AmtStreue und Lebenswand6 fehr schahbare Prediger gebe, die kem gerechter Tadel tressen kdnne; die inzwischen in denr Geists ihreS ZeitalterS, in so ferne er Kin Geist der Gleichgultigkeit und der Tansthungist, man- ches fuhlbare Hindernih ihrer fruci>tbaren Wurksamkeit antressen. Dast eS mit der Anstcht des Erof-"
"doms_newspaperCollection:uuid:0ad993f8-9e5c-4975-ac50-3cf7165034ec-_nogroup_","1813-04-04","lyna 1813-04-04 001","4",54.6,"Lyna. Eine Wochenschrift (1797-1839)","108"
"doms_newspaperCollection:uuid:0ad993f8-9e5c-4975-ac50-3cf7165034ec-segment_2","1813-04-04","lyna 1813-04-04 001","4",54.6,"Lyna. Eine Wochenschrift (1797-1839)","Vrisne« der Reflexion bey weilem nicht scine volle Richiigkcie habe ; sonder« . das uber den angegcbcnen Punct weit befricdigendcr konne und nn'isse geuriheilt wcrden , wird der ans den erstcn Blick finden. der das ehrlich b-h-rzige., wi«. was Boll in seincm so schfitzbarcn Bersnche von dem Verfalle der Rcligiofitst. so ganz der Wahrheit gcmD. ausfuhrlich dargethan hat. So trcffend dieser Schriftsteller dae Bild des Vcrfalls des religidsen Cultus hinzeichnel, wenn er von untauglichen Hinden besorgt wird; so lasit er sich doch nicht durch einseitige Blicke, die er nur mit Bitterkeit hinwirft, rauschen; son- dern er ausiert sich so S. 6x : „ der Cultus lei- det Gefahr, immer schlechter besorgt zu werden, wenn die Verwalter desselben durch die Theil- nehmungelosigkeit der Gemeine endlich misimu- thigwerden, und in ihrem Eiser erkalten."" Man sieht also hier den Leser aufdas homo sum u. s. s. hingewiesen. Sollte das nnrich- tig styn? Doch, weiter heisit es: „Auch da verfallt der Cultus, wo der vornehmere Theil der Einwohner, erstorben in religiostn Jndiffi- rentismus, zersireut durch Spiel, und Ver- gnk"
"doms_newspaperCollection:uuid:66ce031c-fc10-4db4-a3b4-73b6cb589a97-_nogroup_","1813-04-04","lyna 1813-04-04 001","5",49.8,"Lyna. Eine Wochenschrift (1797-1839)","109"
"doms_newspaperCollection:uuid:66ce031c-fc10-4db4-a3b4-73b6cb589a97-segment_1","1813-04-04","lyna 1813-04-04 001","5",49.8,"Lyna. Eine Wochenschrift (1797-1839)","gnugungSsucht, verleitet, viclleicht von einem einzigen machtigen Thon.-Ang-ber, sich dem offeutlichcn GolteSdienste entzicht, und durch sein Beispiel auch viele Andere, die eben da> durch sich unter den hohern Klassen einen Pla; verschaffen, oder sich ihnen wenigstens annahern wollen, zu einer ahnlrchen Vernachlaigung verfuhrt. — Ein Fall , der in den meisien Landern wehl izl der haufigste ist."" — Ein folcher Erfahrungsbcweis mntzte, denke ich, uicht aus den Augen gclassen werden, wenn jemand wirklich dasSeine dazn beytragen will, um ein wcit um sich greifendcs Uebel zu heilen. Es blcibt wahr, was Horaz nrtheilte: pit exemplar vitiis imitabile. Jntelligenz Nachnchrcn. In dem Hause des verstorbenen Herrn Re- chenmeisters hieselbsi, sollen am nachsien Dings- tage, als am 6ten dieses, Dormittags um 10 Ilhr, allerley Mobilien in offenklicher Auction verkauft werden. Die Liebhaber ersuche ich daher, sich da- selbst einzusinden. Hadersleben, den 2ten April ?8iZ. N. Sorcnscn."
"doms_newspaperCollection:uuid:7d5ea86d-1a53-43e4-a66a-fe669da1e604-_nogroup_","1813-04-04","lyna 1813-04-04 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","ris"
"doms_newspaperCollection:uuid:7d5ea86d-1a53-43e4-a66a-fe669da1e604-segment_2","1813-04-04","lyna 1813-04-04 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Die Frau Pastsrin Petersen , in der Schlost- strage, ist getvilliget am kunftigen Montage, den 5 ten April d. I. einige Mob, lien, Letnen- und Bettzeug, wie auch Kuchen- Keller und verschiedcne andere Haus-Gerathe, in offentli- cher Auction verkaufen zu lassen. Die Liebhaver tonnen sich daher an solchem Tage dafelbst, um is Uhr VormittagS, ein- finden. Hadersleben, den isten April 181Z. Rcllermann."
"doms_newspaperCollection:uuid:7d5ea86d-1a53-43e4-a66a-fe669da1e604-segment_3","1813-04-04","lyna 1813-04-04 001","6",51.3,"Lyna. Eine Wochenschrift (1797-1839)","Am bevorstehenden Oienstage, den 6ten April, wird die gewohnliche Prufung in den drey Clas- sen unserer lateinischen Cchule vorgenommen werden. Am Mittewochen werden zwei Schuler, wet- che diesen Ostern zur Akademie abgehen, lhre Abschiedsrede auf dem hiesigen Rathhause hal- ten. Auster diesen werden noch drei andere ihren ersten Dersuch einer Sffemlichen Rede an- stellen. Alle Gonner und Freunde unserer Gchule werden hierdurch eingeladen, sowohl die Prufung als dcn Redeact mit ihrer Gegenwart zu beehren. Der Anfang wird an beiden Tagen um 9 Uhr des MorgenS sein. C. & Srauneistr."
"doms_newspaperCollection:uuid:35416438-476c-44b2-86e3-95e26f62bf1e-_nogroup_","1813-04-04","lyna 1813-04-04 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","III"
"doms_newspaperCollection:uuid:35416438-476c-44b2-86e3-95e26f62bf1e-segment_1","1813-04-04","lyna 1813-04-04 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","Bei mir Unterzeichneten steht ein neuer Un terwagen mit versetzten Speichen zum Derkauf, voizuglich zum Extra-Fuhrwerk. adersleben, den isten April i8»z. Lars Andersen, Rademacher."
"doms_newspaperCollection:uuid:35416438-476c-44b2-86e3-95e26f62bf1e-segment_2","1813-04-04","lyna 1813-04-04 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","Beim Unterzeichneten ist der bei feinem Hause befiudliche Bleichplatz zum Gebrauch des BleichenS von Llebhabern zu benutzert. Caspar Friedrich Sander, wohnhaft in Mhaderslebeu. Fur diest A>oche schlachrer fctt: Dan i« i Jensen in der grosien Strasie. VTlit der post durchgchcnde Rcistndc."
"doms_newspaperCollection:uuid:35416438-476c-44b2-86e3-95e26f62bf1e-segment_3","1813-04-04","lyna 1813-04-04 001","7",47,"Lyna. Eine Wochenschrift (1797-1839)","D.26.Marz. Hr. Gerbini a. d. Kremde n Apenr. — Hr. Ketelsen ans Fohr nach Kolding — 2$. — Hr. Stade aus Hamburg, Mad. Tedke aus Altona und eine KSnigl. Gtafetle von Altona nach Kopenhagen nachAarosund — Dhrrn. Gebr. Furft aus Kopenh. u. Levin a. Randers n. Apenr. — 30. — Dhrrn. Montbaden u. Balme a. d. Fr., Popenhufen a. Hamb. und GroSsierer Nathanfon auS Kopenhagen nach Apenrade — - Hr.TelegraphistMathiesien n. Aaros."
"doms_newspaperCollection:uuid:eee146c1-046e-4bce-8380-20f413a14ed3-_nogroup_","1813-04-04","lyna 1813-04-04 001","8",46.9,"Lyna. Eine Wochenschrift (1797-1839)","IBeitzcn Brod: 1 Soll wltgcn. 1 «... Qvt. Lvth. 3 2 2 a 3 Pfund. Loth. 16 Qvt. 16 Soll wiegen. Pfund. Loth. I Qvt. 1 16 2 8 Ein 8 Reichsbkschill. Brod Ein 12 Reichsbkschlll. dito 112"
"doms_newspaperCollection:uuid:eee146c1-046e-4bce-8380-20f413a14ed3-segment_1","1813-04-04","lyna 1813-04-04 001","8",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das XViiww rem auo- gestchrete Rocken? und Schrvarz- rocken -Brod pro 21 p n l 1813 gebacken rverden fol!. ??ach dem itzigen marcktgangigen Preise laut Korn-1'axa d . d zisten Mart ist der Wettzen angeschlagen die Tonne zu i4Reichsbkthlr. lind der Rocken die Tonne zu 11 — —"
"doms_newspaperCollection:uuid:eee146c1-046e-4bce-8380-20f413a14ed3-segment_10","1813-04-04","lyna 1813-04-04 001","8",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Ein 4 Reichsbkschill. Brod Ein 8 Reichsbkschill. d»to Ein 12 Reichsbkschill. duo <5 r o b oder ø ch rv a r y Rocken Brod:"
"doms_newspaperCollection:uuid:eee146c1-046e-4bce-8380-20f413a14ed3-segment_14","1813-04-04","lyna 1813-04-04 001","8",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Btgimmuna ist fcstgcstyt, dast »Schilling S 6. C. 4. Kcict>gbunffchiU. Sletch gcachtcr n?erden solle. Hadersleben, den isten April i8iz. Øsrenscn."
"doms_newspaperCollection:uuid:eee146c1-046e-4bce-8380-20f413a14ed3-segment_3","1813-04-04","lyna 1813-04-04 001","8",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Ein 4 RcichsbankschillingsFranzbrod Ein 4 Rechsbankschillings Semmel Ein 2 Reichsbankschttlings dito Øchon Kocfcn oder øauer B rod: Soll wiegen. l3 6 a"
"doms_newspaperCollection:uuid:cc60c86c-38ee-4986-af61-1dfd03d57628-_nogroup_","1813-04-11","lyna 1813-04-11 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","L ? n a eine W o ch e n s ch r i f t. Siebzehnter Jahrgang. »zee« Sluck. den ilten April r8iz. tVunfche an meinen Freund nach unserer Trennung."
"doms_newspaperCollection:uuid:cc60c86c-38ee-4986-af61-1dfd03d57628-segment_5","1813-04-11","lyna 1813-04-11 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","Es ist tein Wahn, dast Engel um die bedrohten Menschen mitten in ihren Freuden machen, wie Mutterliebe unter ihren Frem den und Geschasten ihre Kinder hutet. Ach, ihr unbekannlen Genien, erhabene Geister, schliehet euch denn ein einziger Himmel ein? — Danere euch nie der wehrlose Erdensohn ? — Sollm ihr grbstere Thranen dort abzutrock- nen"
"doms_newspaperCollection:uuid:ca991a67-6966-48cb-9630-84b6c06b4095-_nogroup_","1813-04-11","lyna 1813-04-11 001","2",54.8,"Lyna. Eine Wochenschrift (1797-1839)","U4 En-"
"doms_newspaperCollection:uuid:ca991a67-6966-48cb-9630-84b6c06b4095-segment_2","1813-04-11","lyna 1813-04-11 001","2",54.8,"Lyna. Eine Wochenschrift (1797-1839)","uen haben, als hier die unsrigen? — Ach, wenn der Schbpfer seine Liebe so in euch, wie in unS gelegt hat; so schwcbt ihr gewist ans diese Erde herab und trostet das um- sturmte Herz untcr dem Monde, entfesselt die gcdruckle Seele, deckt eure Hand auf die versiegende Wunde, und denkt an die armen Menschen!"
"doms_newspaperCollection:uuid:ca991a67-6966-48cb-9630-84b6c06b4095-segment_3","1813-04-11","lyna 1813-04-11 001","2",54.8,"Lyna. Eine Wochenschrift (1797-1839)","Und wenn hienieden ein Geist lebt, der euch einmal gleichen wird, tonnet ihr euren Bruder vergessen? — Engel der Frende! sei mir meinem und deincm Frcunde, wenn die Sonne kdmmt, und lasse ihm viele schone und heitere Morgen lachen! Sei mit ihm, wenn sie hoher steigt, und wenn ihn die Arbeit druckt! — o nimm den entsernten Seufzer einer Freundin und kuhle damil den seinigen! — Sei mit ihm, wenn die Sonne weicht, und richte sein Auge auf den im weisten Trauergewand aufsteigenden Mond und auf den weiten Himmel, worinn der Mond und du lustwandeln! — >"
"doms_newspaperCollection:uuid:e512d8fd-1ec3-42a5-a33a-de2da62b5697-segment_1","1813-04-11","lyna 1813-04-11 001","3",56.7,"Lyna. Eine Wochenschrift (1797-1839)","""5 Engel der Thranen und der (Bf huld ? Du, der du dfter um den Menschen bist! Ach vergesse mein Herz und mein Auge, und lasse sie bluten! — Sie thun eS doch gern, — aber stille wie der Tod das Herz und das Auge meines FreundeS, und zeige ihm auf der Erde , den Himmel jen: stitS derftlben. — Ach Engel der ThrZnen"
"doms_newspaperCollection:uuid:e512d8fd-1ec3-42a5-a33a-de2da62b5697-segment_2","1813-04-11","lyna 1813-04-11 001","3",56.7,"Lyna. Eine Wochenschrift (1797-1839)","und der Geduld! Du kennst das Auge und das Herz, das sich fur ihn ergiestt; du wirst seine Secle damit laben, wie man Blumen in den Sommerregen stellt! Aber thue cS nicht, wenn es ihn zu traurig machen sollte! O Engel der Geduld, ich liebe dich, ich kenne dich! ich werde in deinen Armen einst sterben!"
"doms_newspaperCollection:uuid:e512d8fd-1ec3-42a5-a33a-de2da62b5697-segment_3","1813-04-11","lyna 1813-04-11 001","3",56.7,"Lyna. Eine Wochenschrift (1797-1839)","Engel der Freundschast! vielleicht bist du der vorige Engel? — — ach? — Deiii himmlischer Flugel hulle sein Herz ein, und warme e6 fchdner, als Menschen eS kbm nen; — ach, du wirst wie ich blutige Thr nen vergictzen. wenn an cinem talten Herzen sein heitzes, wie am gefrierenden Eifen die warme"
"doms_newspaperCollection:uuid:095b7219-6243-49b4-8e9d-6fa9747ed017-segment_1","1813-04-11","lyna 1813-04-11 001","4",63,"Lyna. Eine Wochenschrift (1797-1839)","ri6 warme Hand anktebt und blutig abreisit? — O bedecke ihn; aber wenn du es nicht kannst, so sage mir seinen Jammer niche! O ihr immer Glucklichen in andern Welten! Euch stirbt niches ab, ihr verliert niches und håbe alles! — Was ihr liebt, dn'lcke ihr an eine ewige Brust; was ihr habt, haltet ihr in ewigcn Hinden! — Konnet ihrs denn sthlen in euren gl6nzen- den Hdhen droben, in eurem ewigen Seelen- verbunde, dast die Menschen hienieden gc? trennt werden, dasi wir einander nur aus Sargen , ehe sie untersinken , die Hånde reis chen, datz der Tod nicht das einzige, nicht das schmerzhasteste ist, was Menschen schei- det! — Ehe er uns aus einander nimmt, so drangt sich noch manche keltere Hand herein und spaltet Seele von Seele. — Ach, dann flietzet ja auch das Auge, und das Herz falle klagend zu, eben so gut, als hatte der Tod sie getrennt, wie in der vol- ligen Sonnenfinsternisi so gut wie in der langeren Nacht der Thau falle, die Nachei- gall klage, die Blume sich schlietzt. Alles"
"doms_newspaperCollection:uuid:8266c5c8-4f8b-4262-8055-cdf3add74e56-_nogroup_","1813-04-11","lyna 1813-04-11 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","1X7 Jntelltgcnz Nachrtchten. rø. Holgersen. Et got st«rk Egefengested med sirtfes Gardi. ner er for billig PriiS tilkjsbS hos Ienp Liorn, SnedkermcScr. solzverkauf. Holzauction wird gehalten: sDormittagS in Ladegaard den S7m »pr« ,8,z/ W-sterhSljUn«. NachmittagS in Ladegaard ' Osterholzung."
"doms_newspaperCollection:uuid:8266c5c8-4f8b-4262-8055-cdf3add74e56-segment_2","1813-04-11","lyna 1813-04-11 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","Alles Gute, alles Schone, alles, was den Menschen begluckt und erhebt, sey mit meinem Freunde, und alle meine Wunsche vereinigt mein siilleS Gebet! »"
"doms_newspaperCollection:uuid:8266c5c8-4f8b-4262-8055-cdf3add74e56-segment_4","1813-04-11","lyna 1813-04-11 001","5",45.8,"Lyna. Eine Wochenschrift (1797-1839)","iVormittagsinWargaard. NachmiltagsinGrSnning- hod. 22sien - — Dormittags in Stenderup Norder. und MittelhSl- znng. — azsten — — DormittagS in Stenderup Suderhbizung. Das Mhen ju », fadren dcy dem Hans. vogt"
"doms_newspaperCollection:uuid:697bc79a-330e-4155-b48d-1502e75964ec-_nogroup_","1813-04-11","lyna 1813-04-11 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","ii8 . Ein fthr brauchbarer Reifewagen mit brel- ter Spur wird nebst i lederncn Gtuhlen durch die Buchoruckercy zum Derkauf angeboten. Fur diest VDoche schlachtct fett: Fridr. Danneberg in der Goskierstraste."
"doms_newspaperCollection:uuid:697bc79a-330e-4155-b48d-1502e75964ec-segment_2","1813-04-11","lyna 1813-04-11 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Wir ersuchen hiedurch diejenigen Einwohner, welche uns noch mit Schulgeld und andern son- stigen Gebuhren resiiren, vor Ende dieser Wochq alles zu benchtigen, widrigenfalls wir unS genS- thiget fehn, klagbar zu werden. Hadersleben, den inen April r8iz. Seel Rechenmelster Fchrs Tochcer."
"doms_newspaperCollection:uuid:697bc79a-330e-4155-b48d-1502e75964ec-segment_5","1813-04-11","lyna 1813-04-11 001","6",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Mit dcr post durchgchcnde Reistnde. D zi.Marz. Kammerherr v. Bourke nebst Fa- milie auS der Fremde und eine KSnigl. Stafette v. Altona nach Kopenbagen - nachAarSsund — Dhrrn. Brodie aus Schweden, Regenburg aus Kopenhagen u. Lieutn. Graffa alS Russtscher Courier - nach Apenrade — i. April. Dhrrn. Warburg aus Hamburg, Zimmermann auS Kopenhagen und"
"doms_newspaperCollection:uuid:283f7dd7-625f-4a93-b15e-117075500f88-_nogroup_","1813-04-11","lyna 1813-04-11 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","119 i"
"doms_newspaperCollection:uuid:283f7dd7-625f-4a93-b15e-117075500f88-segment_2","1813-04-11","lyna 1813-04-11 001","7",45.4,"Lyna. Eine Wochenschrift (1797-1839)","und Kammerherr, Baron v. Selby nebst Frau und Bedien» ten - - - nachApenrade D.2. April. Hr. Dusable als schwedischer Cou- rier und General de Turlez ouS der Fremde - nachApenrade -3. - Generalkonsul u. Ritter de Signeul nebst Bedienren nachApenrade — 4. — Kammerrath Hane a. Kiel n. Kolding — 5. — Grafen v Molike nebst Bedien ten und Wachtmeister Jngver- fen « > - nachApenrade Dhrrn. Beck und Hexmann auS Assens - nach Aarssund — 6 — Hr Durholt a d. Fr. n. Aarssund Geekapitain v. Christmus nebst Bedienten - nachApenrade 7. — Dhrrn. Reininghaus aus Lubeck, Jordan aus Schweden und eineKSnigl. Gtafette von Altona nach Kopenhagen - n.Aarosund Sr. Erell Ohrr. Graf v. Bern- storf nebst Suite nachApenrade Dhrrn. Tbnses nnd Kieler aus der Fremde - - - nach Kolding — 8. — KriegSrath Rahbeck nebst Bediea- ten - - - nachApenrade Justizrath Kellermann - n.RSdding"
"doms_newspaperCollection:uuid:5bcff6a5-f60e-42dd-ad18-71e47e798b71-_nogroup_","1813-04-11","lyna 1813-04-11 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","120 vpeitzen Brod: j Qvt. 2 2 Z Ein 4 ReichSbankschillingsranzbrod Ein 4 RechsbankschillingS Gemmet Ein 2 ReichsbankschillingS dito » 6 ød?6n Kocfcn oder øaucr Brod: Qvt. Ein 4 ReichSbkschill. Brod Ein 8 ReichSbkschill. dito Ein 12 ReichSbkschill. d»to I i 1 6 Grob oder Øchrvary Rocken Brod: Pfund. Qvt. Ein 8 ReichSbkschill. Brod Ein 12 ReichSbkschill. dito 2 8 Soll wiegen. Loth. »Z »Z Pfund. Soll wiegen. Loth. 16 Soll wlegen.' Loch. 16"
"doms_newspaperCollection:uuid:5bcff6a5-f60e-42dd-ad18-71e47e798b71-segment_18","1813-04-11","lyna 1813-04-11 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Bey dicser Bestimmung ist feftgeseyt, dafi i Schilling 0. 6. C. 4 ReichebankschilU gleich geachtet rvcrden solle. Hadersleben, den isten April i8rz. t?. Øo rensen."
"doms_newspaperCollection:uuid:5bcff6a5-f60e-42dd-ad18-71e47e798b71-segment_2","1813-04-11","lyna 1813-04-11 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornack das lVeiyem rein aus- gesicktece Rocken- und Schwarz- rocken -Brod pro A p r i I »8iZ gebacken werden soll."
"doms_newspaperCollection:uuid:5bcff6a5-f60e-42dd-ad18-71e47e798b71-segment_3","1813-04-11","lyna 1813-04-11 001","8",48.6,"Lyna. Eine Wochenschrift (1797-1839)","9)ach dem itzigen marcktgangigen Preife laut Korn-'raxA d. 6. zisten Marz »si dee Weitzen angeschlagen die Tonne zu i4Reicksbkchlr. Und der Rocken die Tonne ju "" — —"
"doms_newspaperCollection:uuid:7ea88039-f6d8-49f1-a5e5-2d985fc6842e-_nogroup_","1813-04-18","lyna 1813-04-18 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Siebzehnter Jahrgang. i6tes Stuck. den i8ten April i8iz. Unsre Fruhlingslufr. An den jungen Rrieger 1. AuS demGefuhle derVrafterzeuget derMuchsich, Der mit Begeistrung gepaart, kuhn die Gefahren verlacht; Aber"
"doms_newspaperCollection:uuid:7ea88039-f6d8-49f1-a5e5-2d985fc6842e-segment_5","1813-04-18","lyna 1813-04-18 001","1",53.8,"Lyna. Eine Wochenschrift (1797-1839)","raut nicht der Fieberluft, die tauschend um euch spielt! Die Gonne brennt, invest der Ostwind kuhlt. Go blastt ein falscher Freund, in wechselnder Gestalt, AuS einem Munde warm und kalt."
