recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:c8f8fcac-0414-46ce-89ad-39e194b58f65-segment_2","1840-02-16","lyna 1840-02-16 001","3",49.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","Am Dienstage den 18len d. M. wird das znr Erbmasse deS verstorbcnen KaufmannS Niels Jo- hannsen Julius und sciner ebenfalls mir Tvdc adgcgangenen Wirnve gehorige WohnhauS Ai 227, auf dem Markre zum zweircn Male in bffcnrlicler Aucrion aufgedoren werden. Die Kausticbhaber wollen sich am gcdachrcn Tage BormilragS l t Uhr dasclbst einfinde«. Haderslebener Sladtvogrei den 12. Fcbr. 1849. Schrader."
"doms_newspaperCollection:uuid:c8f8fcac-0414-46ce-89ad-39e194b58f65-segment_3","1840-02-16","lyna 1840-02-16 001","3",49.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","Tirsdagen den 18 d. M. bvrrserlges ved anden Aucrion der afdode K>obmand Niels Johann- sen Julius og afdodc Enkes Srervboe rilhorcnde HuuS beliggende paa Markeder .At 227. K>obe- licbhabernc ville indfinde dem bemeldte DagS For- middag Klokken 11 i Srcrvboeis HuuS. Haderslev Bycfogdic den 12 Fcbr. 1849. Schrader."
"doms_newspaperCollection:uuid:c8f8fcac-0414-46ce-89ad-39e194b58f65-segment_4","1840-02-16","lyna 1840-02-16 001","3",49.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","Am DonncrStagc den 29stcn d. M. soll cinc Li- citarion fiber die Erbauung cines »cucn Bollwcrks an dcin Brfickenplahe bet der Sfidcrbrficke gchalren werden. Die EnrreprcncurS tverden ersuchr, fich am gedachren Tage Vormirrags 3 Uhr auf dem Rarh- hause cinzufinden. Die LicitarionSbcdingungcn nebst Kostenanfchlag und Ris konncn vorhcr bei dem depurirren Bfirgcr Jens Chr. Petersen eingesehen werden. Haderslcbc.rcr Sradrvogrci den 6. Februar 1849. Schrader."
"doms_newspaperCollection:uuid:c8f8fcac-0414-46ce-89ad-39e194b58f65-segment_5","1840-02-16","lyna 1840-02-16 001","3",49.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","Am DienSrage den 19rcn Marz d. I. wird daS der Wimve deS verstorbcnen GastwirthS Niels N. Nyemann gehorige Wohuhaus At 351 m der"
"doms_newspaperCollection:uuid:c8f8fcac-0414-46ce-89ad-39e194b58f65-segment_6","1840-02-16","lyna 1840-02-16 001","3",49.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","grosen Strafie in offenrlicber Aiitrion aufgeboren werden. Die Kausticbhaber wollen >ich am gedachren Tage Bormirtags 11 Uhr daselbst e, »finden. Haderslebener Sradrvogrci den 14. Fcbr. 1849. Schrader. Tirsdagen den 19 Marts d. A. borrsrrlgcs ved offentlig Aucrion der afdode Efiefrgioer NielS N. Ny c marin S Enke rilhorende HuuS .4: 351 > store Gaden. K>obclicbhabernc ville indfinde dem bemeldte Dags Formiddag Kl. 11 i ovcnncrvnlc HuuS. Haderslev Bycfogdic den 14 Fcbr. 1849. Schrader."
"doms_newspaperCollection:uuid:c8f8fcac-0414-46ce-89ad-39e194b58f65-segment_7","1840-02-16","lyna 1840-02-16 001","3",49.3,"Lyna. Haderslebener Wochenblatt (1839-1840)","Drirrc und lctzre Bckannrma6>ung. Da sich in Folge der auf daS unlerm L.Aug.v.J. er- lassenc Proklam in der Erbmasse des vcrstorbencn pcnsio- nirtcn Oberstlicurnanrs EarlAdolphLcopold von Hein hicsclbst prosiiirlcn und dcmuachsi i»siificirrcn Fordcrnngcn ergcbcn har, das die von den Erben »ichc angcrrclcne Masse des clvknnrli znr Bcfriedigung der Eredirorcn nichr auercichr, und demnach e»»e»r»u« crcditoriiin har crkannt werden mfissen, so werden mit Genchmigung des Kouigiichcn Schlcswigschcu Obergc richrs hiemirrclsi Alle und Jcde , welche an die gcdachrc Concursmasse ans irgcnd cinern Grunde Ansprfichc und Fordcrungen z« hadcn vcrmcinen , mir Ausnahmc >cdoch dcrjenigen, welche sich bereirs auf daS Eingange gc- dachre Proklam gchorig gcmeldcr haben , nichr wenigcr Diejenigen, welche zur Masse gehorige Pfandcr in Han- den haben oder sclbiger mir Schuldcn verhaster sind, und zwar resp. bei Srrafc der Aueschlicsung von dieser Mass«, des Vcrlustcs deS Pfandrcchrs und doppclter Zahlung peremrorisch gcladcn und bcsthligr, sich dieser- wegen inncrhalb s> Wochcn vom Tage der lctzten Ve- kannrmachung angcrechner, im hicsigcn Sradrsckrera- riare zu mcldcn , wegen Producirung der erforderlichen Documcnrc so wie wegen crwanigcr Procurarorbcstcl- lting das Norhigc wahrzunchmen uud dcmnachst wcirere Vcrffigung zu gcwarrigen. Hadersleven den 27sten Januar 1849. Vfirgermeistcr und Rarh. I» liffom: Harzen S. Zweire Bckannrmachung. Exrract des in M 6. d. Bl. inserirrcn ProclamS. Alle nulnprolocollirrc Glaubigcr bei der EoncurS masse der Willwc deS verstorbcnen Niels Jo"
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-_nogroup_","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Unterzeichnerer empfichlr sich mir Garten-Same- rcien von vvrzuglicher Gure. Alrh. den 13. Febr. 18-10. A. Hye. Hvor 100 Lispund godt Hoe er ar faac til Kjsbs, erfares i Bogtrykkeriet. Gedrmit und dcrlcgl von H. Se ned c I g."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_1","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","hannsen in Brdns haben ihre Forbeningen inner- halb 12 Wochen »ach der letzren Bekanuimachung im Actuariate in Brons gehorig anzugeben. Toftlund in der Hviddinz Hardesvogtei den Isten Februar 1810. Siem an n."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_10","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Hos Peter Hoier paa Nasser ere 4 Favne Elle- og 4 Favne Bogcbrcrnde ar saae til K>obs, enten i enkelte Favne eller under eet."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_2","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","P l a c a t. Onsdagen den 1.5 April næstkommende om For- middagen Klokken 10 bliver efter vedkommende Eicrs Forlangende stiller ril Bortsalg ved en eneste Auction enten samlet eller separat: a) Egtved Kroe i Jcrlef Herred, Neile Amt, af Hartkorn 3 Tdr. 4 Skp. 1!J Alb. og Skov- skyld 2 Frd. , og b) en dertil indkjobt Parcel fra Bogvad af Hartkorn 1 Td. 1 Skp. 2 Fdkr. 1 , Alb. og Skovskyld 1>2 Alb. Bemeldte Kroe har en fordeelagtig Beliggenhed hvor Landevejene fra Vcile ril Ribe og fra Colding ril Ringkjobing stode sammen, hvorfor den ogsaa er bckiendr som een as de nrersomst« i Egnen. Samt- lige Bygninger erc af Grundmuur vpfsrrc for faa Aar siden. Jorderne ere for Srorstedelen gode og i velordner Drist, og derpaa kan holdes en Befar- ning af 4 Heste og 24 Qvaghovedcr. Paa Par; celen, der besiaaer af omtrent 100 Td. Land for en stor Deel »opdreven Jord, kan grasseS 12 a 16 Qvaghovedcr og avles 20 a 30 LaS Hoe. Zlucrionen holdes i selve Kroen. Herredskonroirct i Kolding den 11 Febr. 1840. Orenboll."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_3","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Meine Wohnung ist bei dem Herrn Kaufmann H. Nissen in der Norder straste. Hadersleben den lOlen Februar 1840. »r. M. Reimers. Arzt, Wundarzt und Geburtshelfer."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_5","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","A n z e i g e. Welt- und Motamorpkvfon - Tkcater, im Saale dHru. Trnels Erichsen. Heure, Sonnraq den l6ien, und Morgen Mon- tag den l?ren dieses, wcrden Borstellungen mir neuen Beranderungen gegeben, woruder die Zettel das Nahere bcsagcn »verden. Casseoffnung um 6 Uhr. Ansang um 7 llhr. Wozu ergebenst einladel Hornung."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_6","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","480 Rbchlr. S. M. Pupillcngeldcr folien gegen gehorige Sicherheit zum Isten Mai d. I. belegt »verden. Man »vende sich an den Unterzcichneren. Hsterlinnct-Nyegaard den liren Febr. 1840. I. H. Decker."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_7","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Eine Gclegenhcic unren zur Straste, bestchend ans Stube, Schlafstubc, Kuche »nd Platz zur Fatning, am licbstcn in der Nvrderstraste, wird zu Ostern d. I. gesuchr. Nahere Auskunfc hieruder eriheilc P. Wind in der Norderstraste."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_8","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Fur einen jungen Menschen rechriicher Eltern und mir guten Schulkenntnissen, der Lust har die Handlung zu crlcrncii , ist in einer benachbarten Stadr in einem Colonial- und Holzgeschafc gleich oder zu Ostern ein Platz offen. Hierauf Rcflecrirende »vollen ihre Adressen untcr den Duchstabcn \. 11. in der hicsigen Buchdruk- kerei abgcbcn."
"doms_newspaperCollection:uuid:9a89e7fa-54f7-4f10-bcec-8e1ed6cece32-segment_9","1840-02-16","lyna 1840-02-16 001","4",48.4,"Lyna. Haderslebener Wochenblatt (1839-1840)","Sidstafvigte Sondagafren er hos Herr Gjast- giver I. C. Petersen en Kaskjet med Pelsvark om, bleven forbyttet. Den, der ved Fejltagelse maatle have faaet samme, embedes ar henvende sig til Smedemester Paulsen i Smedegadcn."
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-_nogroup_","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","2 D il il/ Haderslebener Woclienblatl. liter unv vicrzigstcr Aaiiigang. 8. Den 23stcn Februar. I84H. Kirchliche Anzeige. Intellig enz-Nachrichren."
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-segment_3","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","UmSonnragc, dm 23stm Februar, prcdigt Hcrr Pastor Petersen au« Stenderup, und am darauf folgcnden Sonnraze, den IstcnMarz, prcdigt Hr. Candidat S6 ren sen fstr denHerrn Pastor Tolder- lund au« Wonsyld. Am 4ren Marz fangen die Fastenpredigtcn an. Die erste Fasienpredigt halt Hcrr Pastor Diornsen au« Schollburg."
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-segment_5","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","Am Dienslage den 25 sten d. M. rvird da« z»r Erbmassc de« versiorbenen Kaufmanne Niel« Jo- hannsen Juliu« und sciner cbenfall« mit Tode abgegangenen Wittwe gchbrige Wohnhaus .V 227 auf dem Markre zum dritlen und lctzten Male in dffenrlicher Aucrion aufgebvren wcrden. Die Kauft liebhaber wcrden ersucht, sich am gedachrcn Tage Vvrmittazs 11 Uhr daselbst cinzufindcn. Hadcrslcbener Sladlvvglei den tg. Fcbr. 1840. S ch r a d e r. Tir«dagen den 25 d. M. bortsælge« ved tredie og sidste Aucrion det afdode K>obmand Niel« Johann- sen Juliu« og afdode Enkes Srcrvboe rilhorende Huu« beliggende paa Markedet JS 227. K>obe- liebhabcrne ville indfinde dem bemeldte Dag« For- middag Klokken U i Srervboel« Huu«. Haderelev Dpefogdie den tg Fcbr. 1840. Schrader."
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-segment_6","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","Am Diensrage den t liren Marz d. I. wird da« der Wittwe de« verstorbcnen Gastwirth« Niel« N. Npcmann gchbrizc Wohnhau« X 351 in der grogen Sirage in erner cinzigen offenllichen Auction"
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-segment_7","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","aufgebolen wcrden. Die Kaufliebhaber wollen sich am gedachten Tage Vormirlag« ItUhr daselbst einfinden. Haderelebcncr Sradrvogtei den 14. Fcbr. 1840. Schrader. Tirsdagen den 10 Marts d. A. bortstrlgc« ved en eneste offentlig Aucrion det afdode Gæstgiver Niel« N. Npcmann« Enke rilhorende Huu« .V 351 i store Gaden. K>«bclicbhabcrne ville indfinde dem bemeldte Dag« Formiddag Kl. 11 i ovennævnte Huu«. Haderslev Dyefogdie den 14 Fcbr. 1840. Schrader."
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-segment_8","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","Dricce und lctzre Bekanntm achung. Exrracl de« in M 6. d. Dl. inserirtcn Proclam«. Alle nichrprotocollirte Glaubiger bci der Concur«- masse der Wittwe de« verstorbcnen Niel« Jo- hannsen in Dron« habcn ihre Forderungcn inner- halb 12 Wochen nach der letzten Dekannrmachung im Acruariace in Dron« gehorig anzugeben. Toftlund in der Hvidding Hardesvogtei den Isicn Februar 1840. Slemann."
"doms_newspaperCollection:uuid:eedb5f78-bef2-41ef-b021-aec8bc6294b9-segment_9","1840-02-23","lyna 1840-02-23 001","1",53.5,"Lyna. Haderslebener Wochenblatt (1839-1840)","P l a c a t. Onsdagen den 15 April næstkommende om Formiddagen Klokken 10 bliver efter vedkommende Eier« Forlangende stiller ril Bortsalg ved en eneste Aucrion enten samlet eller separat: ») Egtved Kroe i Jcrlcf Herred, Skil« Amr, af Hartkorn 3 Tdr. 4 Skp. 1 Alb. og Skov- ssyld 2 Frd. , og b) en dertil indkjobt Parcel fra Bogvad af Hartkorn 1 Td. 1 Skp. 2 Fdkr. 1j> Alb. og Skovsspld 1> Alb. Bemeldte Kroe har c» fordeelaglig Beliggenhed hvor Landevejene fra Veile ril Ribe og fra Colding til Ringkjobing stode sammen, hvorfor den ogsaa er"
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-_nogroup_","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","A n z e i g e. Welt- und Metamorpbosen-Thcatcr. Mrine Anzeige in der vorigen X dicseS Diarres wird hiedurch zuruckgenommen. Alth. den 2l. Febr. 1840. A. Hye."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_1","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","bekjendc som een af de narsomste i Egnen. Samt- lige Bygninger cre af Grundmunr opfortc for faa Aar siden. Jorderne ere for Srorstedelen gode og i velordnet Drift, og derpaa kan holdes en Befar- ning af 4 Hcsie og 24 Qvaghovedcr. Paa Par- celen, der bcstaaer af omtrent 100 Td. Land for en stor Deel »opdreven Jord, kan grasfes 12 a 16 Qvaghoveder og avles 20 a 30 Las Her. Aucrionen holdes i selve Kroen. Herredskontoret i Kolding den 1k Febr. 1840. Oxcnboll."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_10","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Hollandsk Molle ril Kjobs. En for 2 Aar siden ny opfort hvllandss Veir- molle, saml en dertil, i Narhedcn beliggende, ril- horende Vandmolle, hvortil ogsaa er er i god Drift varende Bagerie, er ar faae ril Kjobs og kan ril- trådes 1 Mai d. A. Narmere Underretning kan erholdes hos Gjastgwer I. C. Petersen."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_11","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Min iboende Gaard i Grambye, under Gram Gods, er underhaanden ar erholde ril K,obe , med eller uden Besarning. Den bestaaer af over 133 Tonder Land. Der kan holdes 30 Stykker Kreaturer og 4 — 6 Heste samt nogle Faar. Der saaes aarlig circa 12 Tonder Rug, 4 Tonder Bog, 14 Tonder Havre og .5 Tonder Boghvede og avles imellem 80 cg 90 Las godt Enghoe. Gaarden kan betydelig forbedres og overalt paa Gaardens Mar- ker findes Mergel. Tiltradclsen kan stce strar eller til naste Maidag. Chrisian Haldensens Enke."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_12","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Er paa Skrydstrup Mark, rar ved Postveicn osten for Byen, beliggende Landboclsstcd , er til forstkom- mende Mai underhaanden ar erholde til K>obs, naar man deeangaaende henvender sig ril Eicrcn Peter Jensen-Berg."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_13","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Subssriprionen paa de bebudede Portraiter af D. D. M. M. Kong Christian den Ottende »g Dronning Caroline Amalie staser endnu aaben indtil den 2? dennes. N. Jensen I. Sohn. Hos Smedemester Jens Zensen i Slagtergaden er godt Rug-, Byg- og Havrehalm at faae ril Kjobs."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_2","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Generalversammlung der Hafengesellschafr am DienSrage den 23sten Fe- bruar 134O. Nachmiltags 4 Uhr. Mit Bcziehung auf den Beschlusi der Gcfellfchafc in der Generalversammlung vom iZren April 1838 werden die Mitglicder der Hafengesellschafr hicmirrelst zu einer Generalversammlung im Hause des Herrn I. C. Petersen am vorgedachtcn Tage einzeladen. Nachstehende Gegenstgnde werden zur Verhandlung kommen : 1) Rechnungsablaze pra 1839 nebst Derichterstat- tung. 2) Direclionswahl pro 1840. 3) Propositionen der Direction in Betreff der im Jahre 1840 vorzunehmenden Hafcnarbeircn: a. Erbauung einer Muddermaschine mie einer Schaufel und zweicn Prahmen. b. Vbllige Beendigung der Llufraumung des Hasens von Beck bis nach dem Aastruppcr Ufer Snevring genannr, unrcr bcsondcrcr Berucksichrigung der Unriefcn bci Bruun- steen und Nyegaard bie zur Tiefe von 7 Fusi unter Lcitung der Direcrion und nach ihrem Ermessen. c. Forrsctzung der Aufmcssung und Charlirung des Hasens. 4) Ansctzung eines Dallastwarters gcgcn eine jahr- liche Vergurung von 10 Rrhl. Cour. 5) Beschlusinahme ubcr den Anrrag des Daumei- sters P. Christiansen um Bewilligung eines Anbaues zu scincin Vorrarhshause gcgen Erho- hung der jahrlichen Erdhaucr. 6) Antrag auf Anschaffung eines Dootes fllr die Direcrion. 7) Wahl der Revision der Rechnungen. Haderslcben in der Directionsversammlung den I6ten Februar 1840. Namens der Direcrion Kier."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_5","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","im Saale dHrn. TruelS Erichsen. Heute, Sonntag den 23sten, wird zum vblligen Beschlusi noch eine Vorstellung gegeben, wozu erge- denst einladec Hornung."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_7","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Zum bcvorstchenden FrUhjahr empfiehlt sich der Gartner Hein hieselbst mir einer Auswahl von fri- jchen achten Garten- und Blumensaiuereien, so wie mir Kuollen von gefullrcn Georginen und gesullten Nelken - Ablcgern , bestens."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_8","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Dasi ich hieselbst als Schornstcinfeger angesttzt bin, zeige ich hiedurch an, indcm ich mich bestens cmpfehle. Ich wohne im Hause des Webcrweisters 91. Jensen in der grosien Srrasic in Althaderslebcn. I. G. Gedhardc."
"doms_newspaperCollection:uuid:bb8236a2-386e-42f3-bafd-87bb194fb3ff-segment_9","1840-02-23","lyna 1840-02-23 001","2",54.2,"Lyna. Haderslebener Wochenblatt (1839-1840)","Mcine Wohnung isi bci dem Herrn Kaufmann H. Nissen in der Nordcrstrasie. Haderslcben den loren Februar 1840. Ur. M. Reimers. Arzt, Wundarzr und Geburrshelfcr."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-_nogroup_","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","100 Lispund godt Ager-Hse er at erholde til Kjob« Ho« Undertegnede. F. Nix» Amtsportner. AuS den Vcrhandlungcn des Dcputitten- collegtumS. I. Wegcn ter Ordnnng in ten Pcrsammlungen. II. Pflichten und Function te« allesten Depniirten."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-segment_1","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","Paa Vcicn fra Borgerforeningen til Dendeiza.it- dcnc er far en 14 ag9 id stdrn bleven tabt en Cigardaase af bruuu Lasstan. med en Diomster- ktands ez Zndssrift Amit«:e stukket i Perler paa den ene Side. Finderen embedes at aflevere lamme imed en pasiende Touctur til Z. A. Christiansen."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-segment_11","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","lj Alle an das Eollcgium gcrichtclcn Briefe wcrtcn an ihn abgclicfert , von ibm erbrocken und lo- glcich an ren Seeretair zur soforligen Mitthei- an scine (5oUcgen esantt. (5lNGltiches geschieht mit andcrn unversicgelten Schriften, welchc an taS Eollegium gelangcn. 2) Er scyt auf alle Schriften scinm Namm, und bemerkt dabei, an welchem Tage und zu wclchcr Stunde er sic cmpfangcn unr abgcsandt hat. 3) Wcnn er vcrrcisen wifi, trisst erricnolhigeFfir- sorge, dast in seincr Abwescnbcii alle cingchcn- den Papicrc soglcich an ten nachstaltestcn Te- putirtcn und durch dicsen an ren seeretair ge- langen konuen. 4) Vcrrcist der Seeretair, so ubcnragt der alteste Tcputirtc einem aurcrn Mitglicre des EoUe- giums tic Gcschaftc tcS Scerclairs ffir dicZeit, wahicnr wclchcr ticscr abwescnt ist."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-segment_2","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","Noe Fieer og D»un lamt Edderdunn er at be- komme til billiat Pufer hos Otto Frederik ?! lider sen i Slotgaden."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-segment_3","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","6 Stuer med Kjokken, Pige- eg Spilekammer, i anden (Stage, eg .5 Stuer i serste Ctage, er til Mikkelsdag d. A. at faae til Leie hos 3. A. Schmidt i Slotgaden."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-segment_6","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","Zn der Deputirten-Versammlung ten 23. Ian. 1830. ES wurte bcseblosscn , tast ein Prolocoll angcschaist merton soUe , um tarm vor Auflosung e>»er >rrcn Versammlung , tic Bcrathungcn und Bcschlitpe res CoUcgiumS, sowic ein Vcrzcichnist allcr einkom- menten und abgchcnrcn Sachcn rinzutragcn. Ferncr, dast ein Seeretair :u crwablcn set, und soUtc tcrjcnigc, ivcltber die mchrsten S »minen er- ballen wurte , tie Wahl ablehnen , so wurrc tine neue Wahl vorzunehmcn scin, dis ticselbc cinen Solchcn trafe, ter darin willigte, das b'eicimtt ru fiberncbmcn. Tic Wahl fri fibrigcns nur auf 1 Zabr. Sclbigc stel aus C. Stuhr, ter stch bereit erklarte, ricsc Funktion zu ubernehmen. Es wurte ferncr bcschlosscn, rast in cincr jctcn Sistung ras Protokol! ru vcrlcscn , unt von tein Seeretair unr rem allcstcn auwcscntcn Tcputirtcn ru untersckreiben fri, und dast im Fall der Seere- tair abgchaltcn wurte, in ter Versammlung ru erschcinen, der Vorsistcndc ein andcreS Mitglied wahlcn | o Ilt, wclchcs fur das Mal daS Protokol! zu fiibren hade. Das Collcgium beschlost entlich, cine Commitlce von 3 Mitglicdcrn zu crwahlcn, dcrcn Aufgabe eS scin wurte, Vorschlagc zu machen in Veneis der Trdnung, welchc das alleste anwcsendc Mitglied , das kunstig die Vcrhandlungcn letten wcrte, tn den Vcrsammlungen zu crhallcn habe, iowie hinstchtlich ter tcm Seeretair zu ubertragenden sonstigen Gcschaste. Die Wahl fiel auf I. C. Petersen, P.Giorh. und P. H. Lorenzen."
"doms_newspaperCollection:uuid:26af76de-ebe4-4fe7-ba4f-7d9ffebace42-segment_7","1840-02-23","lyna 1840-02-23 001","3",54.7,"Lyna. Haderslebener Wochenblatt (1839-1840)","""sn ter Tcputirtcn - Versammlung ren 7. Febr. 1810. Tic tit ter Icptcit Versammlung crwahltc Com- miiicc hatte nachfolgente Vorschlagc cingclicfcrt:"
