recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:cdb72929-595e-4109-9a80-c2456697a210-segment_3","1756-08-16","berlingsketidende 1756-08-16 002","4","Frevtags den to Anaust, Nachmittags zwiftfien r und 4 Uhr. soll durch off uilicho Auetion an d n Mest- dietend.il verkauft werd.n, sel. hans Pogs uno sir.m n hans, bel g nd >n der Sophienst.atze auf Christtaiie-ha- v.n. 2,ah.> n Unierria t g.b.n die gcdruckten Placate. Freytaos den ro August, Bormittags zwischen ir und 1 lihr. soll durch tff nilich . Anette n auf der Bbrse an d n E elsrbieundc« verkauft werden. u Kupe ven das vorih ilhiftc Iaelsberesch: Sild r. und Kupfcrwerk » Lirorwcg.n; »nglelchur r Berg.nsche Zu- ck rttiffiiiadercy A.lien. Frcr.tags den ro August, NachMittags »wissicn 3 und 5 Ul r, wird durch off n liche Au ticii sum v> rton „nd l.htcnmal aufg.bore«, 1 »ausrr. znhdrend des sel. Ob.r- schecr.rs b .m K iidcrhausr, Chnst-aN Mernerrs Sterb- brdc, bel g n » uf Et, istiaushav.n zwischcu Sr. Marois heurich Gilig'ls Laus artf d>r re.t.l.n ind Gel ffer Ni-'l- hanf.n Buhimeuns haus auf d r linken S.i.e. Nahe- rcn lttiterri.i l gel en die gedri ctr.n Placate. L. o Nkag s den ;o August. Dornultaas um 8 Uhr, soll durch cff nilierc Au liou verkauft w rd n, >n Prokurator Sr. haus Buug !)ans in der Sturmst.age, rin Theil E.senlram r Sr. Niels Thaarups Bude zu> chSr.»de Ealantcrie und Eisenkramiraare, laqu'lrtc Tische, ncn. mod gke Spiegels und Lunp tl>« ir. nach Euthalt des Catalcgi , alles nach d e Conditivnes so auf der Au- clionsst lle b. kanut g macht werden, und sind die Cala» legi daruber zu bekomme«, sowehl auf der Auctions« stelle als auch bey benanntcn Sr. Thaarup in d.r W>m» melschaft. , ' Monkags den 13 Scpk mk er, wird cin Tbcil kostbare Iuwelen, grarbeiketes Gold, gokduie und silber, ic Grie- chische »nd Romischc rare Muiizen . E w. hr. Bstcher re. durch bff-nt!iche Auetion in Sr. 5)ochgrasiicbc» Erccllence hrn. Oberstallmcistep und Generalmajor Graf Danne- fklvld Laurwigens hof. in der grogen Kinigstratze, an den Mcistbietenden verkauft wrrden. worubcr 61c Catalog, in d,c ziikunftigc Wochc ?u bckemmcn seyn in das hoch« grastiche hotel und bey Auctionsverwalter beym hefetat Christian Baagc in der Wigantstrage. Zu Michacli ist in verstorbcncn Stemhaucr Georg Wilhelm Baftches min Jochum Friderich Bunscs hof, delegen anf Lmallenburg dlcht bey Sr. Pfeiffers, Skeir« han r, Eigenihum, Eeleg.nheit fur c,ne oder 1 Familien, over auch furLogircnde in der andcrn und drittcnsEtagc, welche bcst.hct zu der Amalienstragc in cincn grvsi n Saal, auf ; grundgemauertc Fach m der andcrn Etage, l grogc Kammer anf jede Sclt vom Saale, noch eine groge Kammer, wie auch cinc grotze Kliche »nd Spcise- kammer, und groger Bcdenraum, worzu em Aufgang ist sowoh! vom Thvrwege ais vom hofc. Die z drille Etage lst in allen Slstcken emgetheilt und cingcrichtct wie die ondere. Jmgleichcn »st cin Keller zurStrage, welches man unter ems oder separat zur Bewohnung- kann bekommcn. Sv ist auch Stallnng zn 6 Pferde und Wagcnrcmift ;> Alles oder eingelheilt flir eme billige Miethe, und dienel scusten zur Nachricht, dag vom hause und A'tau elne pla same Aussicht fto. Welche s.lbigc mochten vcn»bihc„ dåben, belieben sich ben 'Jo- chnm Frideriel' Buug , ivelcher ftlbsi hie. unlerstc Etage brwchnet, zu meldei,."
"doms_newspaperCollection:uuid:cdc6eb5f-4259-412d-8d31-992f63ffd091-segment_2","1756-03-29","berlingsketidende 1756-03-29 002","4","Oberstastmcister Danneikiold kaurwi'gen, ein ihm Am und tn der groheti Ldiiigstrafe belegenen Kios durch bsteniliche -litciikii Dofctbtl jut Deikaufung aufdiekrn und bestehci ferf vfi'ir ven e>» grund.rmauertes Bardcrdaus -ur Girnste mtf n g>d) ; (finnen bod), und zwe» »rundge- maucrte Setiougedfiude tm vole, em ledes nus 7 Fadi, l'bernll tit d 11 Zimmern, welche gegiplek und dciogcn, si»> 9 Wtndo en und 3 ondere te. £>o von jbre Kcuigl. Maiest teidoarke ju Pfeede der Garde ElauS Sivers vru dem jjerrn Odristen von etben Eoniv>«mte am zofen Z nuarii mil Tode abaegaiiaen So wcrden dieies verstordeneii Gården. sowohl Ledi- a(9 Ere- t (fores m dreven Postiaaen nadi einaiider tr.cmif tiåret, um nch »I Zeii von 6 W.-chen a dato, vier in des tzerrn Eammeriunckers „ud Riitnieisters von Jkanjon) alSvongie- gimcii's weqen in Behondcluna dtelerSchistte deerderien E o mm I Na ril , r ais. anf der Ecke der Ermpagniestrahe ven dem Bcauer Wevle, gchérig etn-ufinden, crstere mit lyrer Bei.chlung und lcytere mil ideen ersvrdcrlicheu Be- wkitzldumern !u Iiisiifieiriinq ihr« an die-'erBerlastenschasl wadienden Forbening , da sodann rincm leden wieter- lovren soll , was denen Kvniglichcn Gcsetzcn gematz. Lo« venbagen den arten Marfii 1754. Meyer , AuLiteur. Donnerstags den 1 April , Dormiltags um 8 Ubr . soll cin Tbeil Gul Modilicn und Schildereven d»rd> éff.nlliche Aueuoii aumedote« und an ten Mcistdieteudeu vcrkauft werd ii, li, ZiMinerbantler Sr. Svend Iegeuds tzo» >u ter Jostbuden, iraste del.gen gegen eciilniile B iabluna key Emp'niig der Waare. Die Be cbaffenyeit des Gmes kann aus d> n gedriicklen Ca'nlo.iis eezvgen m iden. Frcviags ten 1 Ap.il, um 11 Ubr, w rd ouf Eopcn- haaener Btisc du,d> ostcnilichr Aueiion r»m erstcnmal auigedeten . eme Ackie in der Kbnigl. allergnLdigft o i.ovirten B' Ngne lubbrend dem vernordenen fUllttmsu st r, ben tem tzrn. Gebeimten Ra.h Demerchicre, Jean Schaber und drff.n Ehefrauens Slerdbute."
"doms_newspaperCollection:uuid:ced678f9-24e4-4e72-a732-ceb3dbfc08d8-segment_1","1756-05-03","berlingsketidende 1756-05-03 001","1","Carkhagena dm 30 Mqrt. EnEap. som i Gaar hermed, sit Skib indlod,«- som under, veyt havde lagt ind kil Ven Minorca, beretter, ar man sam mestadS gier sin visse Regning paa ar angribes af de Franske, og desaarsage spyede akle muclige Anstalter ril en kapper Modstand. Staden Port-Mahon og Forret St. Philipp,,« vare overflodigcn forsynede med alle de udfordrende Ting ril at kunde udholde ey allene er Angreb, men endog en langvarig Brleynng baade til Land« og Band«. Ved bemelre CapirainS Bortgang derfra, fand, te« der i Ha»nm kun 2 Krigsskibe og 4 ril 5 Fregatter; men man ft ventede en sterk Undsaming fra Engeland. Porksmouih den ,6 April. I Gaar overbragte en Expresscr den Ordre, at 8 Skibe af Linien, som ligge ril Spilhead, skulle srraxcn saa- tedes udrustes, ar de en Time efter erholdt Ordre kunde ud- iobe under Hr. Admiral Voscavens Commando, som hvert Ayeblik her forventes. D: Skibe, som ere paa 90 Canoner hare endnu ikke bekommet nogen Ordre. Samme Dag indlod ogsaa Befaling strax at nedsanke Fisker, Priserne i Folge Hoffers forrige Ordre. Admiral Os- bur, ,c forbliver endnu til Spilhead med x; Krigsskibe. Haaa den 20 April. Med sidste Fransse Post har man her crholdet Breve -fra en vis Haand i Provence, hvilke melde, at Floden til Tonlon endnu ,kke var leben i Soen, hvortil den og ikke kunde veer- i Stand sorend denne Maanrds Udgang. PiiblicniS er mcgcr begierlig ester at vide hvad disse adskillige og foranderlige Beretninger vil sige. Efter de Nantisse DrcveS Tilhold er det vist, at ingen neutrale Skibe maa fare paa de Fransse Eolonier i America. Marseillr den 4 Apris. Dm F'id, mcd hulken man udrustede de til Esqna, dren til Tvuion besicmte Skibe, var uden Ende, og i"
"doms_newspaperCollection:uuid:d04b4d4e-44a4-4acd-afb5-c8a9273a0a40-_nogroup_","1756-11-26","berlingsketidende 1756-11-26 002","1","Delltsthe"
"doms_newspaperCollection:uuid:d04b4d4e-44a4-4acd-afb5-c8a9273a0a40-segment_3","1756-11-26","berlingsketidende 1756-11-26 002","1","| Anno 1756. | ,jk"
"doms_newspaperCollection:uuid:d0694042-3c2a-4fd1-b4d5-9aa8487d04ad-segment_1","1756-10-25","berlingsketidende 1756-10-25 001","2","fertigen kietzen, welches zu eommandiren der Gr, neral u»d nunmehrigc Feldmarschall Apraxiner. nennet ist. Auch «st der Befrhl ergangen, datz die Wege von Cllrtaild sollken auSgebrssert wcr, den, damit diesis CorpS, bcy rvelchnn stch viele Cosaken und andere irregvlaire Tcuppen mit be> studen werden, so bald als mSqlich, nach dem Otte seiner Bestunmung kommen mdge. Paris, vom 8 Oct. Der Graf von Stahrenberg , Minister des Wienerifchen Hofts, that am Dienstage im formliche Ansuchung um die flipulicten Hulfs- truppen, uno bat, datz der Kdnig sie nach Boh, men senden mdchte. Se. MajestLl lietzen dem« sclben erflircn : Datz sein Gesuch ihm nichl nur follie verwilltger werden, sondern datz Sie sogar, ansta« 24002 Mann, 30000 schicken wollten. )ln eden dem Tage wurde der Prinz von Svu, bise, der nur erst am Sonlage von Dunkirchen »leder eingetrosten war, zum General en Chef uber diese Arnree ernannk. Seine Eguipage wird innerhalb 6 Tagen aufbrechen. Der Ver« fammlungsplah ist zu Slratzburg. Die Oder« fon und anders Officiers, die stch hier befinden . haben Ordre, stch den isten dieses MonatS dort . Pinjufinden. Unsers Truppen werden zu Ulm eingeschiffet, sollen zu Linz ausgesetzet werden, und sodaun den Preutzen die Stirn bie:en. Die frem, den Regimenter, die unler diescm Corps sind , folien nsit 25 Mann bey jeder Compagnie verstarket.: werden. Die Liste der Generals, die bcy dieser Armee dienen, ist folgende : General, lieutenantS, Herr von Ossembray, von Beau- fremont, Herzog von Duras, Graf von LorqeS, ' .Graf vonMailly d Aucourt, Chevalier von Ni colai, und der Herzog von Broglie. Fcldmar. .< fchalle ; Der Marguis von Crillon , Prinz von. Beauveau , Prinz von Camille de Pons, Prinz von Turenne, Prinz von Wurtemlerg, Graf von Egmont , Marguis du Ronge , von Poy- anne , von Barbancon und vonVoyr. Autzer dieser Armee konute noch wohl eine undere den . Marsch unrreten."
"doms_newspaperCollection:uuid:d0eec6c9-6a02-4f45-8b4f-0f1c88348921-segment_1","1756-11-12","berlingsketidende 1756-11-12 002","3","khon bis an tilienfteiu herangersirket wak, fat sich dasilbst von alle,, Senen den wencrn Marsih abgeschnitlen. Eden so wa, es den ubrigen Truppen ergangen, dre uber den Flutz hanen ge» hen wollen. Sie hanen dieBrucke durchKano- nenschusse eingcwo>fen gc fundcn, und sich an dem Ufer der Elbe mit der Arr, Nerie, der Bagage und aller Munikion aufgehalren gesehen. Auf diese Mejse blieb die Schsilche Armec, von allen Seiten eingeschlossn, und von den Preussen um- »inget, wclche die Hohen bclehl hallen, Line Zeit, lang in der qrotzt.n Verle jticheit, worinn sich Truppen nur besinde« kunnen. Des KdnigS von Preussen Majestsit, die von den verschiedenenBe- wegungen des Generals Broune Nachrichk er. hallen, hallen sich in einer folchen Nsihe bey Lo, wofchuh aufgehalken, worinn Sie alles wahrneh- Men kvanten. Sie wutzken,datz rin startes CorpS Oesterreichifcher Truppen delafchiret, und zur Rechren marfchiret war, um uber die Berge der Lausitz zu gehen, und die LLchsifche Armer zu emsi'hen. Sir lichen fogleich dem Marggrafen Carl davon Nachrichl gcben, dessen CorpS diefe Armer an der linken S»ite der Elbe eingeschlost sen hielt. Dieser Prinj machl« augenblieklich die gehorigen Anstalten , von der Settc zu agiren, wo bie Vereinigunq gcschehen solite. Den rzten standen dir Sachen fo, w«e ce odrn erzLhlel wor, den ist, als man bey der Prcutzischen Armer in Sachsen vernahm, datz der Kcnig aus dem Lager in Bdhmen aufgcbrochen fcy, und Mlt rinem CorpS Cavallrrie rinkrrffen wurde. Se. Malestok stietzen zu dem Marggrafen Carl in eden dem Arigenblrcke, als die Sachsen, denen an veyden Seilen der Elbe der Marsch abge.chnillen war, sich qendkhigel sohen, zn ersuchen,datz man sie zu Kriegsgefangenen annehmen mSchkr, da sie es fur unmqlich ticltcn, sich heraus zu helfen. Indem sit sich in der Gewalt der Preussen befandrn, welche d»e Hohen bedeckr ballen , und sie der grosirn niedcrqehackten BLume wegen, womit d,e Psiss« nach Hohrnstein zu verhaum »grev,"
"doms_newspaperCollection:uuid:d0fd35ad-e37f-4b3f-8fcb-53461b6ce26d-segment_1","1756-05-28","berlingsketidende 1756-05-28 002","2","ThierregimentS und emes von den Thieren gehal- tenen RcichStagS; i>, niclcher die Grundgesthc SchwcdenS auf eine schr gchasiize Art augegrif\" fcn worden. PetcrSburg, vom i May. Die Befehle sind ausgeferkigk worden, die Flotte der Kayserinn in eine solchc Verfaffnng zu hallen, dasi silbige im Srande sey, unverzuglich, wenn es die Umstande erfordern,unler Segel gchen zukdn- nen. Auch redet man davon, die Hulferruppen fur Grotzbritannicn, wenn es nvthig feyn sollte, zur See dahin ;u senden Paris , vom 17 May. Man hat nun zuverlasiige Nachricht von der Jnsel Minorca erhaltcn,datz die Trencheen vor dem Fort St. Philipp nicht vor SommbendS den 8ten May wnrden geofnet werden konnen,undessiehet noch dahin, ob es an solchcn, Tage geschehen isi, weil man viele Schwierigkeitcn ankrissr, die solcheS vielleicht noch langer verhiudern. Es crfvrdert gar zu viel Zeit, Sandsacke und andere noihige Bcschirmungsanstalten vorzukchren, womit man noch nicht versehen ist,mid die man docbnorhwem dig zu Bedeckung der Arbeiter haden »nu si, wenn diese dem Geschnhe nicht blosi gestcllet werden sollen , denn das Erdreich ist allda so deschaffen, dasi man nicht tiefer als 2 Fusi graden kann, wo der Boden nicht steinigt ist. Die autzerordent. liche Hitze auf der Jnsil verursachet hiernachst, dasi mele von unsern Truppen fterk>dm Doch ist ee ungegrundet, dasi der Graf von Egmond ge- tSdtet und der Herzog de Fronfao- blesiiret worden, indem bisher wedec eine Action noch fonst ein Scharmutzel zwifchen den Unfngen und Englander« vorqefallen ist. Zu Rochelle hat rines mister Sediffe ein Englisches aufgebracht , welcheS fur Rechnung des KdnigeS von Grosibritannien dekaden gewefen. Die Efcadre desWarquis de Con- stanS zu Boest bestehet auS 22 Schiffen von der iinic, i2 Fregatten, 20 Branders und i2Bom- bardierqallioten. Zu Orient hal man 2 Batte- rien vea Canonen aufgerichtet, die den Haven de- fchutzeu, und gcgen eine feindliche Unkernehmung"
"doms_newspaperCollection:uuid:d1d0fc80-fbeb-4d37-b42e-1b5826da3fa5-segment_8","1756-08-27","berlingsketidende 1756-08-27 001","3","Don die von Mag. Merrinq aufgerichterc Wittroen- und Pcnsivnscaffa , g nannt die vo rdoppell vereimgte Liedcsgescllschaft. Die Di-eetion zugl.'ich mit den 8 dam auserirahllcn Hvn. Dcliberatores habcn bschloffm , cine Genera: vcr- sammlung von samiliche« Inier.ff.iilen »nd Penfioni-"
"doms_newspaperCollection:uuid:d2275a24-3807-4dc5-8821-b15bce2e1da8-segment_1","1756-10-22","berlingsketidende 1756-10-22 002","2","zoschih hinaus tin Tom NV, dr recsgnostiren <\\t fcfaicfvt , wrlcheS v-rfich-rt, nicht das mindeste v-l, d-'U Feind anzerroffen zu haben. Euusten Nachrichten zufolste, wLrs vorbesazkeS feindliche Corpo vor 2 Tasten schon in wirkl.cher Beve- quna , und solle anch der KSnist aus Prusten ftlbst mit mehr als 20000 Mann in Anj«; m\\ia feyn, Milens, mit solche.n noer den G y- ersberq herein zu drinken ; jedochhlte Cc in ei, nem Auqenbtick . und zwar wLhrendem Marfch, ftine Resolution qeLndert, und stch wiederum zuruck stezogen ; auS waS Urfachen aber solch S qeschehen, i,t dato unbekannt. Oar stestcherte »ber ist, datz von mehrstedachr Braunschveisti. schem Corpo ein stanzer Tordon , von Auig anqefansten, bis uber PeierSwald qezo.,en fey, tro alSdann weiters ru Z.-st ein startes Lomnan, do versammelt styn solle. Bon ein m Co.mna „ do obzedachl Braunschweigischen LocpZ .st vor- nesttrn Tetschen, worinnen mit einem Hruot« mann 5; fceyrvilliste Gmeine, nedst 20 ftey. William Praster Invaliden, sich befunden, sich ru eraeben forciret worden; wie, und auf was ?l t aber folche« erfolstet, und ob diest Leure ;u Kne.p- qefanstemn qemach k.odrr ob stch 'elbe zum rchest dnrch die Waldunqen etlvan qefluch'et haben, kann dato nicht verlLHlich qemeldet werden, ind em hieruber noch tein Bericht einqelaufen ist. Al, les was Izu vernehmen war, bestehet darinnen , datz der Feind Mik Srurken darvor stekomnen sty , und Tetschen beschosten håbe. Und zuitta- len der Feind eineBcucke beyAutzist qeschlaqen, wo eben daSjenige Lom-nando papiret, welches erfasttermaassen stch M ister von Tetschen qe. machel r so ist bereikS die Beranstrlrunq qelws, fen worden . das zu Leunneritz befirdlich- Tom- mando mecklich ju vecstarken, um dadurch den Leutmeriher KrayS von allweiteren Beunruhr- qunqen zu fchnhen , maassen der Feind dadurch ohncdem nichtS anders qesnchet , als Lontrlbu- tionen und Fouraste von dannen einjn reiben. Sonsten last n stch auf der anderen s.ike von Austiz im.necju feindliche Lommandi zu Tin-"
"doms_newspaperCollection:uuid:d22dd13e-1cc8-46d5-82b8-a8fcacc70c2f-_nogroup_","1756-03-26","berlingsketidende 1756-03-26 001","4","2 Trundhiem i Norge er en ffrivcr karl ved navn Niels Christensen"
"doms_newspaperCollection:uuid:d22dd13e-1cc8-46d5-82b8-a8fcacc70c2f-segment_5","1756-03-26","berlingsketidende 1756-03-26 001","4","Seerupved Leden asg. d. 24 Sept. >775, da hans cster- ladcnstab strax blev tagen under svrscgluig vg derefter registeret vg vui Seret samt svigt paa auction. Den afdodes ven stwcr tzaulund vaatog sig strax at eomunieere arvingerne deds'aldet, og indhante deres legitimation og fuldmagt, men da ciidnu intet derom cr indledet , og boet ey er af den tilstand at der »cd ordentlig prvclama kan publiceres, saa averteres det I de danste aviser - postdage ester hinanden, tilligcincd at den asdede efter beretning stal vare sod, den bue Gceriip paa Tybvlm > Rcvs- herrct i Synderbcrg sogn udi Jylland vg hans faders »avnChri- stciiTimmrrmL»d,uvl0ende om er 1 live eller dod.Slltsaa ville den afdod. rette arvingcr det snarcstc mucligt legitimere sig paa ved- derlig Niaadessamt bestikke en her paa strrdet til deres stildnicrg- tig. hvorefter stistels stutning stal bl ve opsadr til denayIun. kl. losormiddag, vin arv, ngeriic forinden sig ikke vedborlig lc= gitimerer og st«:r stiftesamlingerne i den afds. Principal told- skriver Medalsarts »aanc-ma:. Trundhiem den 2 , Fcbr. ,756 ByenS Civile stistcfvrvaltere. Der bliver til lysthav »des efterretning bekientg. ; at steda gendenr April, cm >or» :dd. kl. loflet bliver afg.JciisOlsen og huftrues sicrvboe tilhor, de huns beliggende 1 kongens kyugbye paa Kbhavns rotter distriet . sviu bcstaaer af >z fag tcglhcngk huus til gaden bindingsverk, indrettet til stue varelser med frie »ndkiorstl vg 7 fag udhul s ,ned straaeti, indrettet til loe, lade vg stald med videre, ved oss. anet. 7 gang vpraabt vg den heyst- dvd.tililagcn, ester de cvncsttieuer som paa auctioiissta det »armere vorder kuiidgivrt. Regiment, crivecstuen i Kollckvlle d. >r Mart. > 7 <6. L)vs Sr. Esmarks i heybrorstreedet, er til ssrstkommeude Paaffe varcls.'r i rdenetageat bekomme, som fornarvarciide tid beboes af hendes Naade FrueGencrglinde ven Siorm."
"doms_newspaperCollection:uuid:d28b561e-8ea1-419c-8e17-1e29a18baf22-segment_1","1756-09-17","berlingsketidende 1756-09-17 001","3","8."
"doms_newspaperCollection:uuid:d28b561e-8ea1-419c-8e17-1e29a18baf22-segment_3","1756-09-17","berlingsketidende 1756-09-17 001","3","Fredensborg var holdet , indtoge begge Deret Ma,rst.Mo- narken oq den regierende Drvnn.ng der sammesteds Middags Maalkid, og behagede det derpaa i Eftermiddag ?ll- >«rkey>ifamme S. M. kongen ak begive sig til <s> ! o 1 1 v c gerspri'S, for derai sejonrnere nogle Dage. Fra Stege pna Msen berette« , aten der den 12 husuS Nord-n for Landet under Segl gaaend« eg iblant andet med D-g ladet Hollandsk Galliorh, omtrent 20c o Tdr. dreegtig grraadede i Brand,y uagtet al den derftaLandet kil Ildens Dcrmpn ng anvendte Flid, den nastpaasolgende Dag til der nedcrste afFarloyetopbrandt ; Folkene er« alle reisre her til Staden. , . _ I forrige No. er indsneget fig den Trykfeyl.at H.EIaus W. Koren er bleven indfort for ak ra ee dieven virkel. Krigs - Raad i KngS-Eanc.liet , hvilket sidste nemlig i Lrigs- Lancelliet man udelades. Vexel-Coars."
"doms_newspaperCollection:uuid:d3386f69-eccc-4d4c-b577-eebe12293642-segment_1","1756-06-21","berlingsketidende 1756-06-21 001","2","<gtwt, fwrwtt befunden , at tagt te dertil udfordrende SBtfTurvr. Hendes Majestet Kevferinde- Dronningen erklarer og dvrtzkrn- deSaarfag helltgen og ubrokeligen hverken btrecte inCirtcte ar tage Deci i forcmrørte Tvistigheder, for faa vidt famme ere hende uvedkommende, og i hen. Kende tik hvilke hun ingen Forbindelse staaer i med Engelland, men meget metre den heeke Tid igicnnem, faa. tæng« Stridighederne imellem Frankrig- oz Sngcllaud vedvarer, iagttage en fuldkommen Neutralitet. Hans Alierchristeligste Majester , der ikke vil indvikle andre Magter i den parkiculicre Udstand med Engelland, »rklarer og lover ligeledes paa der helligste, ikke paa no- aen Maade, under hvad Forevending, det og maatke v«re, ar angribe eller overfalde dl Oli-rrigste Nederlan, L« eller andre Riger, Srarrer og Provintzer, som tilhøre Hendes Majestet Keyfer inde , Dronningen ; samt at Hovstsamme HS. Majestet hverken ditecke eller indirecre vil giøte H-ndeS Majcst. nogen Indpas enren r Hendes Desatning eller anden Hendes Ret, ligesom Hs. Majest. Keyserinde. Dronningen paa fin Side i Hcnseen- H til H. Allerchrist. Majests. Riger, Statker og 'pro. rrrnhtr haver lovet. Denne Convenrion stak inden 6 Uger, om mueligt, ratificeres re. Underregnet Nl Versailles d. i May 1 756. Dcfensiv-Tracraren bestaaer af 9 Artikler, nemlig : r. Der stal vare eu oprigtig og bestandig Venstab og qforcening uden mindste Hinder imellenl Hs. Allerch.Ma- »st. og H. Maj. Keyferinde-Dronuingcn og be«ge Parrers Arvinger- Altsaa vil de hoye contraherendr Parter giore fia Umage for, ar vedligeholde imellem siq, deres Stat. «r og Undersaatker, et sast Venstab og en reciproque Cor- relvonkence, ikke give Anledning til nogen F.endklighed , «en forebygge alt hvird som kan hindre eller stade den rmellem dennem varende gode Forstaaelse, og anvende ald id paa at hanthavr begge Parters Interesse, ZLce og Den Westphalst« Trackar af Aar ,648 og all« derefter imellem Deres Majestecer stultede Freds- og Venstabs ractatet og i Sardeeleshed denne Convenucn og Neu- traltrers Ark, stal i Fe>«e denne i Dag undertegnede Con- vrnkton vare fornyede og bekrastede ltgesaa fuldt, ,om om r»e der vare indrykkcde- - . - l HcndcsMaj -stet KeyferindeDronningen forbind r„g ri! at garantere og bestyrke Hans All«rchristcliBe Ma,-sts. »onaerige, Srater ,c. i Europa, saavel for Ham selv ,m dans Arvinger imod al Anfald af hvilken Magr den endog, saa maatt« gtsres, undtagen allcene den narvarende Krtg imellem Mankeriqe og Engeland- . H. Alierchristeligste Majest. forbinder sig ligek.bes rii ar garantere og bestykke Hendes Majest. Kevlerinde. Dronningen, samt Hendes Sutc-ssorcr , som » Følge den Dr agma riste Santtion stal have Sted idet« hoye Huus Henv« Kongerige og Stater , som hun nu é Europa be."
"doms_newspaperCollection:uuid:d403436b-9aa2-4b12-a963-c11174a5d45c-_nogroup_","1756-03-26","berlingsketidende 1756-03-26 002","4","Dvnnerstags den 1 April , Dormiltags zwischiii 10 und"
"doms_newspaperCollection:uuid:d403436b-9aa2-4b12-a963-c11174a5d45c-segment_10","1756-03-26","berlingsketidende 1756-03-26 002","4","Es wird biemit kund gemacht, dak znsvlge Kdmgl. allcr, gnadigst ergangcnen Besehl, Die»ka,.s den 4 May, Bor- mittags um 9 Uhr, die Sr, Kbiiigl. Majest. zugehorige lo- genannte Eourtvmsche Fabrique mit allen dat» gehdrigen Geraihe, von Weberstuhlen, Spinnradern, Pressen, Fricccr- muhlen, Farbergerathe, rche Materialieu, Garn, wie auch rohe »ud halbserlige Waaren , m das Hans , wo b,s dato die Fabrique getri-beii wird, durch offentliche Auetion an den Mcistdietenden nach die Eondiiiones, v aus der Au- etivnsstelle bekaiint gemacht, verkaust werdcu , und kvuncn die Eonditioncs, als auch die von unwilligrn Manuerii ge- thane Taxirung und Inventarium ; Wochcn ror der Auetion in Augcnschein geiiommcn werdcu bey dem Uniei- vcigt Grin."
"doms_newspaperCollection:uuid:d403436b-9aa2-4b12-a963-c11174a5d45c-segment_3","1756-03-26","berlingsketidende 1756-03-26 002","4","Montags den 29 Mart. Dormittaas um 8 tthr, soli cm Theil Englische und audcre Sorten Eisenkramwaare durch dffcntliche Aucticn ni Lars Hamens, Tracteur, Hos aus der Ostcrstrake delegen, an den .Meistdietcnden verkausk wer» den. Die gedruckten Eataloai geden eincii dcutl'chen l>»- lerrichl von Bcschaffeuhcit der Waare."
"doms_newspaperCollection:uuid:d6020be8-0803-4743-9bfe-3b20f6068d02-segment_5","1756-01-09","berlingsketidende 1756-01-09 001","2","N O T I F I c A T I O N Fra det Fiircdvbbelt forenede Kicrligheds Selstabs Enke- oa Pensionk-Cassa. Betalings Terminen , som nu tager sin Begrndelse , vedvarer til den 29 husiis efter Fundationcn. De bove rcspcctlve Intcresscntere ville derfor i samme Tid behageligst betale deres Jndstud udi Selskabets Contoir som holdes udi Hr. Brandt-Major Mazars Gaard paa Kiobmagcrgadcn. Pensionen udbetales fra 6 Febr. nastkommcnde. De Pensionister, som for nogle Terminer en haver afhentet deres Pension, anmodes inden Februar,, Maaneds lldgang, samme at lade afhente ; tbi i Mangel deraf, ansees de for at vare dsde AfSelstabcts Midler bliver til dette Aars 1 1 Ju- nii paa Rem« at „dsette en Capital af 2000 Rdr. paa ferste Prioritet udi suffisant H„,s-Pant , som i Drand-Cassen er forsikret. Selstabets Center den 2 Januar. 1756. Herved bekiendtgiores , at udi den senest« General-Forsamling d. 22 Decbr. sidstledcn, angaaende mine Norstr Salpeter Entrepriser er af det rcspcctiv« Jnteressnlstab resolveret, at man kan faae Actierne for simple Jndstud 1 o rdlr. indtil nu tilstundende Februarii Maaneds Udgang, men siden vil deckoste noget mcere pr Actie, nemlig 12 og en halv for dem som melder sig neden 1756. Aars Udgang og i ; rdlr. for dcm , somkommcr inden 1757 Aars Ende , ef- ter 14 . i Conventionen , som den dog blev siuttet, rhi da der allercede er begyndt paa Barker med de indkomne Penge, saa fandt Interessentskabet for billigt at taae noget mccrc af dem, som gierne vilde vare de sidste. Actierne salges til dem, som forsi melder sig, enten de ere fra Dannemark el- ler Norge, for at kunde blive jo for jo heller e complet oa komme i fuld Drift med Barket, siden ingen nu mere kan vare uvidende derom , saasom det alt siden Novbr. Maancd sidstleden er ved Aviserne bekiendtgiort Do Lysthavende i ChristiansandsStift, kan nu adc restere sig tilProcurator og constitucref Postmester i Christianfand Hr. David Faye, som haver varet saa god og paatagct sig Commissioncn. Foruden at jeg selv interesserer sor iLoAclier, haver jeg og med det rcspective Interessentskab indgaact den Accord, at jeg stal arbeide »den Lon indtil Udbyttet erholdes, da jeg faaer en vis Deel af Udbyttet som Salarium og pramium ester Conventionens 2 tz. , for de, med at bevise, at jeg ikke afNod gier Projekter , men til Landets Bcste og min egen Honeur , ved et lykkeligt Udfald , og at jeg er vis paa et profitabel Udbytte. K,obenh.den9 Jan. 1.756. I. G.EHrtchsen."
