recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:f3f2801d-9641-4c3a-bf18-ed004581ae66-segment_3","1815-02-05","lyna 1815-02-05 001","2",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Des Menschen Wille sollte sich Nach dieseS Lichles Glanze neigett. Und keme andre Sehnsucht zeigen, Damit der Menich der Gottheit gllch. So lang' er diesem Licht ergeben, So lange wShrt sein himmlisch Leben."
"doms_newspaperCollection:uuid:f3f2801d-9641-4c3a-bf18-ed004581ae66-segment_4","1815-02-05","lyna 1815-02-05 001","2",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Chor. Empor, im traulen Bruder -Chor, tzum Qnell deS remen LichtS empor! Dasi sich die Herzen dort entzunden, Und so die Bahn zum Ziete finoen!"
"doms_newspaperCollection:uuid:719a4da0-c1f3-46e7-abd5-b33de8a8a86d-_nogroup_","1815-02-05","lyna 1815-02-05 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Ueber"
"doms_newspaperCollection:uuid:719a4da0-c1f3-46e7-abd5-b33de8a8a86d-segment_1","1815-02-05","lyna 1815-02-05 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Jm Abgruud liegt die FinsterniK, Und ihres Hauches Gifte streben Verstohlen nach des Menschen Leben, Und bringen in sein ParadieS. Der Mensch erbebt vor ihren Blicken: Sle aber weifi chn zu berucken."
"doms_newspaperCollection:uuid:719a4da0-c1f3-46e7-abd5-b33de8a8a86d-segment_2","1815-02-05","lyna 1815-02-05 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Gie spricht zu ibm mit Huldgetdn: "" O mmm mich auf in deine Seele! "" Erst wena ich mich mit ihr vermahle, ""Wtrd dein Erkennen doppelt schsn!,, Er nimmt fie auf, das Licht wird rrube — » Uno schwach Die WeiSheit — fchwach vie Liebe."
"doms_newspaperCollection:uuid:719a4da0-c1f3-46e7-abd5-b33de8a8a86d-segment_3","1815-02-05","lyna 1815-02-05 001","3",41.5,"Lyna. Eine Wochenschrift (1797-1839)","Das Ziel der Kunst des LebenS sey: Die Finsternist zuruck zu zwingen, Und reiu empor daS Licht zu bringen« Gott steht den edlen Kampfern bei! O reicht euch bruderlich Die Hånde, Und dleibt getreu biS an das Ende! Chor. Empor, im trauun Bruder, Chor, yum Quell deS reinen Lichts cmvor! Das sich die Herzen dort enkmnden. Und so die Bahn zmn Ziete finde«!"
"doms_newspaperCollection:uuid:e391a23b-d630-4e29-bef3-e0f5e0150b5a-_nogroup_","1815-02-05","lyna 1815-02-05 001","4",55.5,"Lyna. Eine Wochenschrift (1797-1839)","44 Utbtt die Eitelkeit. Lobens"
"doms_newspaperCollection:uuid:e391a23b-d630-4e29-bef3-e0f5e0150b5a-segment_3","1815-02-05","lyna 1815-02-05 001","4",55.5,"Lyna. Eine Wochenschrift (1797-1839)","jeder Mensch bcsiht eine Portion Eitelkeit, we,l jedersicheinenVorzugzuschreibt, wclcher lyn Kber Andern erhebet. Aber diese Eitelkeit, wenn ihr immer geschmeichelt wird, kann entweder in Wahnsinn auoarten, oder wenn man ihr ubermcitzig schmeichelt und da- durch dem Eiteln Eckel daran einflotzt, aus- geroltct werden. Einem schonen jungen Manne wurden von seiner Muller so viele Schmei- cheleien gcsagt, datz seine Eitelkeit bis zum Wahnsinne stieg. Ein franzdsischer Edelmann war in Gejellschaften so lcherlich eitel, daK ihn selbst der Konig als einen Narren behan- delte. Zwei Edelleuten mutzten ihn daher beqleiten ; in Gescllschaften mustte der Eine hinter seinem Smhle stehen, der Andere in einer ehrerbiengen Entfernung von ihm. Wenn er etwas sagte, so ries der Eine beftcindig aus: « Herr N . will das Vortrefflichste von der Welt sagen,., und sobald er ge- sprochen halte, sagte der Andere: -Hr. dk'.. hat das Vortreflichste von der Welt gesagt. Nach einigen Wochen war der Eitle das"
"doms_newspaperCollection:uuid:29df3515-63be-4ca7-a4a4-434e77a2fde9-segment_1","1815-02-05","lyna 1815-02-05 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","45 Lobens so ubcrdn'issig , datz sich Set ihm jede S pur von Enelteit verlor und datz der Kb, nig seine Huter entlieg. — —"
"doms_newspaperCollection:uuid:29df3515-63be-4ca7-a4a4-434e77a2fde9-segment_2","1815-02-05","lyna 1815-02-05 001","5",49.6,"Lyna. Eine Wochenschrift (1797-1839)","Bruchstucke atiø eincm N)orterbuche der Liebe. N7annoperscn. Eincm eitlen unbesow uenen Aenschen , dercingrccr Schmatzcrund ein schlechter Spamachcr ist, der drcnst sich ruhmt und von Llndern mit Veracht spricht, ver ungestum, stolz und kuhn, ohne S ilten und ohne Tugend ist, fchlt weiter nichtS, als schcne Zuge und eine schbne Taille, um von einer Menge von Weibern angebelet zn »verden. Unverzeihlich. Das Unverzeihlicbe in der Liebe ist ein Grund mchr zum Verzeihcn. (EinfcrucE. Gegen eine Liebe, die alle whlig erwacht, kann uns die Vernunft schuhen; diese scheitert aber bei der, welche auf den ersten Eindruck entsteht. Unbestandigkeit. Der Unterschied zwle schen Untreue und Unbestandigkeit besteht dar-"
"doms_newspaperCollection:uuid:2a870c17-f34a-4d66-8604-7ed70ab5b83d-_nogroup_","1815-02-05","lyna 1815-02-05 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","noch einen Undankbaren. ' C- Lmdcnhan."
"doms_newspaperCollection:uuid:2a870c17-f34a-4d66-8604-7ed70ab5b83d-segment_1","1815-02-05","lyna 1815-02-05 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","4« farin, datz die Erste blotz eine Unterbrechung der Liebe, die Andere aber ihr Ende ist. UnSankbar. Di- Weib.r lieben immer"
"doms_newspaperCollection:uuid:2a870c17-f34a-4d66-8604-7ed70ab5b83d-segment_4","1815-02-05","lyna 1815-02-05 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Bei Unterzeichnetem ist guter Portonco » Bsd 24 sil und feiner guter Marvland Todack å Pfd. 20 sti. zu bekommen. Hadersleben den 2ten Februar 1815- ¥ C. lOyett. Bey mir ist ,« Ost-rn »ben eine <?>«« mit »ammer und Knche zn «ermielb-». ES smd «m» Friedrichfladler Kase b-» mir ,» dab-n. Ni-l- M-rrenftn, Backer« Meister. Fur diefc Mochc føl""«« ft«: Dietrich Zurgensen in der grvsten Slrastcl"
"doms_newspaperCollection:uuid:2a870c17-f34a-4d66-8604-7ed70ab5b83d-segment_5","1815-02-05","lyna 1815-02-05 001","6",40.7,"Lyna. Eine Wochenschrift (1797-1839)","Inrelltgenz. Nachrichrcn D«» S'«« » M. s« das zur Erbmass« de« Anna Catharina Gscst'nz gehorige Wednhau« und N-benhauS zum -ten mal vffenllich -mlgedo« «e« werd-N. Die kiedhaber 'verden erivcht Vr> Mir tag s il llhr sich daseldst e.njnfinden. Hadersleben den zren Februar >8'5."
"doms_newspaperCollection:uuid:24f4621d-5a2e-4a69-8689-6604365793fc-_nogroup_","1815-02-05","lyna 1815-02-05 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","47 haben sind. zi. Williams Snglischer Cour. Graf v. Wedel - - »» s. Kammerj. v. Castuter Dan. Cour. n. dito"
"doms_newspaperCollection:uuid:24f4621d-5a2e-4a69-8689-6604365793fc-segment_2","1815-02-05","lyna 1815-02-05 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Dem geehrtesten Public«« mache ich bekav«, dast neden dem Christiansfelder Baum. tvollen Zeuch, wnS. heU. und dunkel blau Garn, extrafem turkisch rothGarn, ganz weis geble.ch, teé flachien Lein i br. fowohl fein, miltler alS vrdmaire, alleS von bestyr Qualuat, bey mir zn 6. Eohl, wohnhafr auf dem Naff."
"doms_newspaperCollection:uuid:24f4621d-5a2e-4a69-8689-6604365793fc-segment_4","1815-02-05","lyna 1815-02-05 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","der post durchgchcnde Reisende. D« 23. Jon. Kammerjunk, v. Rosen naed Kolding — 24. Echmann und Familie nebst Bedienten ous der Frcmde - , to di« Rendes schwed. Cour. - - to. dito — 25. Christiansen aus AarhuuS n. dito — 28- RegimenlSquartiermelster v. Gchbnderg als Courier 9 ' n- — 29. CabinelS Courier Brummer «. Apenrade"
"doms_newspaperCollection:uuid:24f4621d-5a2e-4a69-8689-6604365793fc-segment_5","1815-02-05","lyna 1815-02-05 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","30. Grerewenglod n. Aarosund Major v. Bernstorf u. Maj. v. Ahlefeld n. Kolding ' n. dito n. diro . to. dito"
"doms_newspaperCollection:uuid:24f4621d-5a2e-4a69-8689-6604365793fc-segment_8","1815-02-05","lyna 1815-02-05 001","7",47.9,"Lyna. Eine Wochenschrift (1797-1839)","Matzen aus der Fremde - « otto Ruperti vom Auslande « dild FriedlSnder Gchwed Cour. n. Apenrade Kuhl u Kroehn auS Kiel n. dito D. 1. Febr. Hannibal auS der Fremd. n. Kolding"
"doms_newspaperCollection:uuid:2a0176fc-cc90-48f8-b135-27f909b36be3-_nogroup_","1815-02-05","lyna 1815-02-05 001","8",45.5,"Lyna. Eine Wochenschrift (1797-1839)","Soll wiegen. toth. 16 8 16 Qvt. Ein Schillings Franzbrod Ein SechslingS Semmel Ein Schillings duo - <k 5 5 t Soll wiegen. iPfund.j Lvth. I 2t I | II Schsn Rocken oder Saucr Brod: Qvt. Ein Schillings Brod Ein Zweyschill. dtto 1 Erob oder Schwartz Rocken Brod: Soll wiegen.' Lvth. Qve. l 3 < 3 Ein Fweyfchill Brod Ein Dreyschill. dito HnderKete«, ten Z««n Febr. 1814. €. JLintxnan, a"
"doms_newspaperCollection:uuid:2a0176fc-cc90-48f8-b135-27f909b36be3-segment_1","1815-02-05","lyna 1815-02-05 001","8",45.5,"Lyna. Eine Wochenschrift (1797-1839)","48 Rolle, wornach das Meiyem rein auss gestchcete Rocken- und Schwarz rocken - Brod pro Februar« 1815 gebacken werden soll."
"doms_newspaperCollection:uuid:2a0176fc-cc90-48f8-b135-27f909b36be3-segment_17","1815-02-05","lyna 1815-02-05 001","8",45.5,"Lyna. Eine Wochenschrift (1797-1839)","9?ach dem »Higen marcktgngigen Preise laut Korn, Taxa d d. 2»en Februar ist der Wettzen angeschlagen die Tonne zu 8 Rbthlr. Und der Rocken die Tonne zu kVeirzen Brod: 5 84 si."
"doms_newspaperCollection:uuid:69830f9a-aa37-4e22-a85d-d741023c5e27-_nogroup_","1815-02-12","lyna 1815-02-12 001","1",47.2,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Neunzehnter Jahrgang. ytes StSck. den i?ten Februar 1815. (Forlangt Indrykkelfe.) Tanker ved Frue Pastorinde wecches Grav deu li te Ian. >5,5."
"doms_newspaperCollection:uuid:69830f9a-aa37-4e22-a85d-d741023c5e27-segment_6","1815-02-12","lyna 1815-02-12 001","1",47.2,"Lyna. Eine Wochenschrift (1797-1839)","k, hvor Tiden alle Ting forandrer! Vmter, Sommer, Host og Daar Slibrig vi heruede giennemv andrer; Nogle Barndoms — nogle OlomgS Aar! Snart i Sorg og Meje — snart i Fryd og Gl«de: Snart paa Roser, snart paa Torne vl maae tr«de; Men tilsivst vi nyde stille Ro og Fred Udi GravenS trygge Havn og Hvilested! Held"
"doms_newspaperCollection:uuid:d98d77f3-908e-404a-8e3b-7715c5a9b22d-_nogroup_","1815-02-12","lyna 1815-02-12 001","2",50.9,"Lyna. Eine Wochenschrift (1797-1839)","5» Die Runst, mugig zu gehn."
"doms_newspaperCollection:uuid:d98d77f3-908e-404a-8e3b-7715c5a9b22d-segment_2","1815-02-12","lyna 1815-02-12 001","2",50.9,"Lyna. Eine Wochenschrift (1797-1839)","Held Fru' Wetche! hun har overvundet TidenS Vexel — stridt den gode Strid! Hendes LivetS Fryd og Sorg er her forsvundet — Men hun nyder hist en navnlsS salig Fryd! Hun, den Fromme, ejer LivsenS Krone: Hun, den ZEdle, pranger nu for LammetS Throne; Ja, hun med de Fromme nyder Ro og Fred, Og gik ind til evig himmelsk' Salighed! Trsst for hendes fromme, efterladte Mage? Trost for hendes adle Bern og Elskede! Naar Gud vil — og de bli'r mat af vage, De paa engleviiS igjen skal hende seek S, det troste dereS faared' Hjertet -O, det lindre dereS dybe Smerte: At de med den Fromme da skal nyde Fred, Gaae til hende, ind til evig Salighed. C. 3- Bruhn."
"doms_newspaperCollection:uuid:d98d77f3-908e-404a-8e3b-7715c5a9b22d-segment_4","1815-02-12","lyna 1815-02-12 001","2",50.9,"Lyna. Eine Wochenschrift (1797-1839)","Von dem Mutziggange sprechen die men sien Menschen mit einer solchen Verachtung, da man glauben follte, er wre der vere abscheuungswurdigste Gegenstand von der Mele. Hat man denn aber nicht bedacht, da"
"doms_newspaperCollection:uuid:8374483a-58a4-4123-bd74-7a7fec98bf64-_nogroup_","1815-02-12","lyna 1815-02-12 001","3",60.3,"Lyna. Eine Wochenschrift (1797-1839)","WaS"
"doms_newspaperCollection:uuid:8374483a-58a4-4123-bd74-7a7fec98bf64-segment_1","1815-02-12","lyna 1815-02-12 001","3",60.3,"Lyna. Eine Wochenschrift (1797-1839)","SI bast der Musiigganger auch das Bdse unter- lat, dasi mancher ehrliche Mann seinen guten Namen behalt, dasi die Tugend mancheS edlen Madchen keine Verlaumdung bcfieckt, blotz weil der Mensch zu faul ist, eine Luge zu ersinnen? Man thut daher sehr unrecht, dah man den Musiiggang so sehr vcrlaum- det. Waren mcine Nachbaren stetS mit ihren Zungen und Handen thatig, stlnnen und mes hen sie sich unaushdrlich in Entwurfen her- um, jagten sie sietS neuen Untersuchungen uach, id> wurde sie fliehen: denn ich wstrde furchten mussen; ihre unaufhorliche Thatig- keit wurde eben so viel Unheil uber mich bringen, als zahlrcich die Plagen des armen Dulders Hiob waren. Der Mensch weiS nicht immer waS er will; die Natur sieht desser ein als er, waS ihm frommt. Sie gab ihm eine gute Por- tion Tragheit mit auf diese Welt, um der edlen Kunst des Mutzigganges zu pflegen. Ware sie nicht eine angeborne Kunst, so musite man sie noch erfinden."
"doms_newspaperCollection:uuid:b726a9ff-20ea-4ba5-b821-9c0f2ada9c78-_nogroup_","1815-02-12","lyna 1815-02-12 001","4",55.3,"Lyna. Eine Wochenschrift (1797-1839)","52"
"doms_newspaperCollection:uuid:b726a9ff-20ea-4ba5-b821-9c0f2ada9c78-segment_2","1815-02-12","lyna 1815-02-12 001","4",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Was fort der Mensch mit der vieten Zeit anfangen, die ihm zu Theil worden ist? ""Reden?,, Aber es giebt auchUnsinn! ""La- chen?x. Schon Mancher hat sich zu Tode ge- lacht! ""Traumen?,, Fnrchterlich mahnt oft im Traume das Gewlssen! ""Lieben?,, Die Liebe ist verganglich, und lauscht denn niche der Neid, die Etftrsucht im Hinterhalte? ' Schlafen,, Der Schlaf ist ein Blld des Todes. ""Also mutzigqehen., Ja.' diese edle Kunst treibt der stupide Feuerlander mit eben so vider Einsicht als der hochgebildete Euro- paer. Jeder ist ein geborner Kunstler im M iqgange, und Niemand ist noch daran gestorben, obschon andere Kunste, z. B. die Kunst zu reiten und zu fahren, zu syringen und zu ranzen, machen zu stuh ins Grabe gesturzc haben.' Man verlaumde also niche langer daS, dem man einen Altar crrichten sollte, rveil es das Heil der Wele ist!"
"doms_newspaperCollection:uuid:b726a9ff-20ea-4ba5-b821-9c0f2ada9c78-segment_3","1815-02-12","lyna 1815-02-12 001","4",55.3,"Lyna. Eine Wochenschrift (1797-1839)","Bemerkungen. <£itie galante Frau will geliebt styn; einer Eoquette ist es genug, liebenswurdig gefunden und fur fchbn gehalten zu werdeu."
"doms_newspaperCollection:uuid:ad3639cd-98a5-4b8e-9965-40af772f8172-segment_1","1815-02-12","lyna 1815-02-12 001","5",57.6,"Lyna. Eine Wochenschrift (1797-1839)","5Z Die Weiber , die schwach sind und wenig siberlegen, lassen sich eher durch austern Glanz alS durch grundUche Eigenschaften einnehmen« Ordnung ist ein grosieS Mikkel ocr Uns abhanqigkeit und EineS der sichersten Kenns zeichen einer edlen Seele: denn rvenn man die Ordnung licbt, so rechnet man mit sich selbst zusanunen, damit man nicht nbthig habe, ctwas bey Andern zu suchen. mafsillon sagt in se in er Predigt vom reichen Manne: man kennt jetzt die Manner nicht mehr an ihrem Namen und die Weis ber nicht an ihrem Gesichle. Man mufj jede Zeit, die man der Gesells schaft entzieht, als einen Gewinn betrachten; es mute denn styn, dah sie aus Leuten bestande, die uns an Einsichten uberlegen sind: denn unser Geisi verliert sietS, wenn er nichtS gewinnt. Das Gestandnisi eineS FehtcrS gestllt stetS, weil es zegenseitige Nachsicht erzeugt. Niemand versteht die Kunst sich zu vers siellen desser, als ein verliebtes junges Mad, chen."
"doms_newspaperCollection:uuid:80f14d49-3f4f-4046-95ca-4922e41af995-_nogroup_","1815-02-12","lyna 1815-02-12 001","6",51.5,"Lyna. Eine Wochenschrift (1797-1839)","54 Jntelltgenz - Nachrtchten. A„ x. z». z. Tagholm. Fur diest tPoche schlachtet feer: Niels Petersen Schmidt in der grosten Straste. -"
"doms_newspaperCollection:uuid:80f14d49-3f4f-4046-95ca-4922e41af995-segment_2","1815-02-12","lyna 1815-02-12 001","6",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Wer ArgeS thut, der hatzt das Licht, und kommt nicht an das Licht , auf da seine Werke nicht gestraft werden."
"doms_newspaperCollection:uuid:80f14d49-3f4f-4046-95ca-4922e41af995-segment_5","1815-02-12","lyna 1815-02-12 001","6",51.5,"Lyna. Eine Wochenschrift (1797-1839)","Der Verfasser der im 5ten Gtuck der Lyna tNthaltenen Persiflage verbirgt sich ktuglich unter der MaSque seiner z Buchstaben, indem er auf die Art ziemlich sicher »st, dast man ihm nicht nahe kommen werde. Umerzeichneter wurde auch auf die an ihn ge- richtete AuSfoderung durchauS nichtS erwiedert haben, lvenn die allgemeine Meinung ihn nicht dazu veranlastt hatte, und da er nicht gerne arnd- ten mag, wo er nicht gesaet hat, so wunschte er gerne in Zukunft von den humanen aber etwaS eigen abgefasiten Dankfagungen des Herrn 55. y. S' verschont zu bleiben. Aergert Herr 55 y. Z. stch daruber, dast die hiesige Jugend vffentliche Verweise bekommen hat, und glaubt er als Gachwalter der Jugend auftreten zu mussen; so bitte ich ihn recht sehr, sich an diejenigen zu wenden, die HSHere Be- fehle vollzogen haben, und mich in Kneben zie- hen zu lassen."
"doms_newspaperCollection:uuid:e838dbec-eaa1-4949-8a24-051f1aa44674-_nogroup_","1815-02-12","lyna 1815-02-12 001","7",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Andreas Urban Nannsin."
"doms_newspaperCollection:uuid:e838dbec-eaa1-4949-8a24-051f1aa44674-segment_1","1815-02-12","lyna 1815-02-12 001","7",49.8,"Lyna. Eine Wochenschrift (1797-1839)","55 Bey dem Tifchlermeister Christian Erichsen in der Schlofistrafie sind Kartoffeln von der grofien und kleinen Sorte und von der besten Qualiliit zu billigen Preifien zu haben."
"doms_newspaperCollection:uuid:e838dbec-eaa1-4949-8a24-051f1aa44674-segment_2","1815-02-12","lyna 1815-02-12 001","7",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Englische Tischmesser von vorzuglicher GSte und Schonheit, Tnschfarben in Mahagomkisteu 6 a 12 verschiedenen Farben, Regenschirme, Vogelvrgeln, Twist, Windsorseife und andere schSne, eiserne, kurze und Nurnbergerwaarett fur billige Preifie zu haben bey"
"doms_newspaperCollection:uuid:e838dbec-eaa1-4949-8a24-051f1aa44674-segment_4","1815-02-12","lyna 1815-02-12 001","7",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Te i Unterzeichnetem ist guter Portorico i Pfd. 24 fil. und feiner guter Maryland Tobact & Pfd. 20 fil. zu bekommen. Hadersleben den sten Februar 1815. Christian Vyen."
"doms_newspaperCollection:uuid:e838dbec-eaa1-4949-8a24-051f1aa44674-segment_5","1815-02-12","lyna 1815-02-12 001","7",49.8,"Lyna. Eine Wochenschrift (1797-1839)","Eingetretener Umstande halber finde ich mich deranlafit, ein geehrreS Publicum hiemittelst zu warnen, nichts auf meinen und meiner Frau Namen ohne baare Bezahlung verabfolgen z» lassen, indem wir fur mchtS hasten; eS wilre denn, dafi wir in einzelnen Fallen, eS persSnlcch auSdrucklich verlangten, uns bis weiter zu ere- diliren Hadersleben d roten Febr. 1315. C- Iansstn, franzSstscher Sprachlehre r allhier.."
"doms_newspaperCollection:uuid:35718862-8c7b-43c1-afe4-10c2b7379426-_nogroup_","1815-02-12","lyna 1815-02-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","Qvt. f f 16 8 16 gin Schillings Franzbrod gin SechSlingS Semmel Ein Schillings dito SchSn Rocken oder Sauer Brod: 2 i Qvt. n Ein Schillings Brod Ein Zweyschill. dtto - »i II Grob oder Schrvary Rocken Brod: Pfund. Soll wiegen. Loth. | Qvt. 1: Ein Zwcyschill. Brod - Ein Dreyschill. dito 2 1 I 3 H«d«rSlebk». »«> ile# Stir. 1814. A. €. Lindcnha«. Loth. Sol wiegen. ipfund. Loth."
"doms_newspaperCollection:uuid:35718862-8c7b-43c1-afe4-10c2b7379426-segment_1","1815-02-12","lyna 1815-02-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","56 Rolle, wornach das rveiyem rein auos gesicbtere Rocken- und Schwarz rocken -Brod pro Februar« »8 '5 gebacken werden soll."
"doms_newspaperCollection:uuid:35718862-8c7b-43c1-afe4-10c2b7379426-segment_17","1815-02-12","lyna 1815-02-12 001","8",43.8,"Lyna. Eine Wochenschrift (1797-1839)","9?ach dem itzigen marcktgangigen Preise laut Korn Taxa d d Zlsten Januar »st dee Weitzen angeschlagen d»e Tonne zu 8 Rdchlr. Und der Rocken die Tonne iu 5 - 84 6. lVeiezen Brod: Soll w»egen."
"doms_newspaperCollection:uuid:c4bbb0d7-b792-46ac-931a-c0f897cbc6eb-_nogroup_","1815-02-19","lyna 1815-02-19 001","1",55.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine Wochenschrift. Neunzehnter Jahrgang. 8teS Stfick. den i9ten Februar 1815. Ucber die sogenannte Rirchenscheu."
"doms_newspaperCollection:uuid:c4bbb0d7-b792-46ac-931a-c0f897cbc6eb-segment_6","1815-02-19","lyna 1815-02-19 001","1",55.6,"Lyna. Eine Wochenschrift (1797-1839)","17 Stt'lck des Hamburger Correspom denten von d. I. finde kl) eine Anzeige der Predigt, welche dHr Consistorialrath Fock in Kiel am ersten Adv. Sonnt. 1814 uber Hebr. 10,25525 gehalten hat. warnung ror der Rirchenscheu ist das Thema. Jcb habe die Predigt nicht gelesen; allein die Rezension des vortreflichen PredigerS Rlefecker in Hamburg hat mich aufs stfafc fte erschuttept. Darnach ware die Achmng - . ; fur"
"doms_newspaperCollection:uuid:beecbb64-0aed-4d07-b2da-73c79f614338-_nogroup_","1815-02-19","lyna 1815-02-19 001","2",63.8,"Lyna. Eine Wochenschrift (1797-1839)","58"
"doms_newspaperCollection:uuid:beecbb64-0aed-4d07-b2da-73c79f614338-segment_2","1815-02-19","lyna 1815-02-19 001","2",63.8,"Lyna. Eine Wochenschrift (1797-1839)","fur Religion unter uns so gut wie dahin. Man scheuete die Kirche, um nicht an Religion erinnert zu werden. Schwere Klagen, allein auch von allen Seiten begrundet? Wie, Jesu Lehre liefe Gefahr? Die Ach- tung fur selbige verlore sich so gut wie ganz unter uns ? O die Kleinglaubigen. Jrrdische Staa- ten gehen unter; m6chtige Furstenh<iuser ster- ben aus; Kayftrthumer werden zerstd«; aber Jesu Reich ist nicht von dieser Welt. Es ist das Reich der Wahrheit, der Weisheit, der Tugend; so lange diese noch Reitz und Kraft fur den menschlichen Geist behalten, d. h. so lange der menschliche Geist nicht umgeschaffen, unempfindlich und unempfanglich fur sie gemacht wird; so lange wird dieseS Reich der Gefahr des Unterganges oder der Schmalerung trohen. Das Evangelium ist noch einer Vergleis chung, deren sich fein Stifter oft bediente, einer gUten gedeihlichen Aussaat ahnlich. Miswachs und Mangel kbnnen wohl grosie Strecken der Erde drucken; indessen haben andre Gegenden Ueberfluss. Sie kbnnen meh rere"
"doms_newspaperCollection:uuid:da06e5b0-b8f6-4fe6-bea4-5a9957a2574a-_nogroup_","1815-02-19","lyna 1815-02-19 001","3",55.5,"Lyna. Eine Wochenschrift (1797-1839)","59 tete Jahre anhalten; aber sie werden nicht"
"doms_newspaperCollection:uuid:da06e5b0-b8f6-4fe6-bea4-5a9957a2574a-segment_2","1815-02-19","lyna 1815-02-19 001","3",55.5,"Lyna. Eine Wochenschrift (1797-1839)","ewig dauern. Und so wird auch jene geistu ge Anssaar immer noch mehrere Aecker sinden und reichliche Fruchle kragen. Mag daher der Geift der Jrreligion in einigen Gegenden sein Haupt ftcch erheben; »nag der gedankenloseste Leichtsinn gcwisser Stam de und Classen sich der Menschen augenschcim lich bemachtigen oder die entschlossenste Zwei- felsucht unter denen, welche auf die Wurde denkender Kopfe anspre6)en, ubcrhandncdmen, »ndgen auch unftre Kirchen immerhin einsam und verlasten da siehn; mogen vielleicht, wenns mbglich ware , ganze Vblker von jener Pestseuche angesteckt ftyn, und mit ihr zm gleich, wie diefts Gefolge unausbliblich ist, ave Sunden und Laster um sich gegriffen haben; wenn das Verderben erst recht gros, das Uebel erst schmerzhast und das Gefuhl davon start genug wieder erwacht ist; so wird die Religion ihre Verachtung rachen; doch waS sage ich rachen? sie wird sich liebreich rechtfertigen, ihr Ansehn, ihre Ehre wieder behaupten, sie wird als die mildeste Trosterinn all er"
"doms_newspaperCollection:uuid:4c4a63a8-fd9f-4674-9e00-1b7bf1c7000f-_nogroup_","1815-02-19","lyna 1815-02-19 001","4",57.8,"Lyna. Eine Wochenschrift (1797-1839)","6o"
"doms_newspaperCollection:uuid:4c4a63a8-fd9f-4674-9e00-1b7bf1c7000f-segment_2","1815-02-19","lyna 1815-02-19 001","4",57.8,"Lyna. Eine Wochenschrift (1797-1839)","aller Leidenden, als die willkommenste Freund, inn der Kranken, als die treueste Gefahrtinn beym Uebergang in eine andre Welt, als die Smtze des Alters, als das beste Linde- runqsmittel bey den O.ualen des aufgeregten Gewissens, als der si> :este Balsam von Reue verwundcter und zerknirschter Herzen — kurz ale die einzig taugliche Helferinn wider die gclnzliche Erkrankung deS menschlichen Gei- sies crkannt und verehrt und zur Vertrei, bung alles Jammers und Clends, darein unfehlbar die Welt versunken seyn wurde, zuruckqerufen werden. Eben so eitel als die Hofnungen des Un- glaubens sind die Besorgnisse der Kleinglau- bigkeit, die bey jeder ungunstigen Erscheinung, bey jedem Auebruch des LeichtsinnS und der Nachlatzigkcit beym Rlchtbcsuch unserer Kir- chen, fur die Religion selbst verzagen mbchte. Die Wahrheiten unserer geheiligten Religion, die auf die Ausbildung und Erhbhung un, serer sittlichen Natur gerichtet sind, die da, hin abzielten, den Menschen meise und tugend- haft, gulig und gottihnlich, zufrieden und seelig"
"doms_newspaperCollection:uuid:43c8988d-e5d4-4265-b0d4-5e6d45724d32-_nogroup_","1815-02-19","lyna 1815-02-19 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","t 61 (Die Fortsetzung solgt.) Jntclltgenz . Nachrtchten."
