recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:db864756-7094-4300-b93c-b04edc51e83f-segment_1","1816-02-25","lyna 1816-02-25 001","4",55.5,"Lyna. Eine Wochenschrift (1797-1839)","7 bald er den Arm auf bemeldete Weife Ut wtQtt, Vrangen der junge Mensch und die Magd auf ihn ein, als ob sie die Fran schutzen wolltcn. Cullen entfernte sich mm. Folgenden TageS kommt ein Constable zu ihm mit einem Befehle sich vor dem Stade- richter in der straste zu stellen, „weil Zrau Dale ihn megen eines persbnlichen Angriffs (an aflault) verklagt habe.« Jm Vorbei- gehen ist hier zu erinnern, dasi folche Citationen in London mit dem grostten Glimpfe geschehen. Der Constable giebt fogar dem Vorgeladenen noch mancherlei nsihljche Winke lllber den vcrmuthlichen Ausgang des Han- dels, uber die ndthige Vorsicht beim Ver- hore, uber die Miene. mit welcher der Stadttichler das erste Anbringe« aufnahm tu s. w. In dergleichen kleincn Rechlshandetn ist esrachfam emen HausbesihersKvulelceeper) mit sich vor den Polizeirichter zu bringen, iwif im Falle die Partheien nicht zu einem Vergleiche kommen tonnen, Burgschaft ge- stelle werden must (bail) eine bloste Form- tjchkeit, durch melche der Vurge fur eine sehr masiige Summa einzustehen verspricht. So"
"doms_newspaperCollection:uuid:977baeee-f98c-4035-a1ea-34797cbf4079-_nogroup_","1816-02-25","lyna 1816-02-25 001","5",55,"Lyna. Eine Wochenschrift (1797-1839)","73"
"doms_newspaperCollection:uuid:977baeee-f98c-4035-a1ea-34797cbf4079-segment_2","1816-02-25","lyna 1816-02-25 001","5",55,"Lyna. Eine Wochenschrift (1797-1839)","Sobald die Partheien beisammen wa? ren, lietz ihnen der Polizeirichter vom Con: stable den Eid abnehmen. Die Klagerinn schwor, dast (Lullen sie zwar nicht gcschlagen, aber doch seine Hand an ihren Hals gelegt habe, worauf die ubrigcn Anwesenden ihr zur Hulfe gckommen waren. Der junge Mensch und die Magd beschweren das nem? liche. (Lullen versicherte, wie oben, dah er nicht einmal seine Hand aufgehobcn hatte. »,Haben Sie Zeugen?"" fragte ihn der Sradt? richter. „Nein."" — „Nun so sind Sie aller? dings in den Handen ihrer Klagerinn, aber ich rathe beyden Partheien zum Vergleiche; der Handel isi offenbar von weniger Bedeu? tung."" Ein Beysiher des hochverehrlichen Richters rieth dasselbe an. Es ware nun fast zwischcn den Partheien im Gerichte zu eincm ncuen Strauhe gekommen, doch die Schreiber und Tiener des GcrichlshoseS re? deten ihnen Ueberlegung und Kalle ein. Man liest die vcrwickelten Personen, nebst ihren Begleitern in ein eigenes Zimmer trcten, wo durch (Lullens Nachgiebigkeit der pcrsonliche Angriff bald in sein eigenes NichtS erklart wurde."
"doms_newspaperCollection:uuid:d5f673d5-ce4e-4f46-9747-fdffd620a9ce-_nogroup_","1816-02-25","lyna 1816-02-25 001","6",58.1,"Lyna. Eine Wochenschrift (1797-1839)","74"
"doms_newspaperCollection:uuid:d5f673d5-ce4e-4f46-9747-fdffd620a9ce-segment_2","1816-02-25","lyna 1816-02-25 001","6",58.1,"Lyna. Eine Wochenschrift (1797-1839)","wurde. Gute Worte fanden eine gute Statt; und allerseits gieng man als Freunde iu VaS gemeinfthaftliche Haus zuruck. Unter der Vorausfthung, die sich hier Referent aus gnten Grunden erlaubt, dast (Lullens einzelnes Zeugnitz, ob es gleich durch drey andere im gerichtlichen Sinne vernichtet wurde, mit der Wahrheit harmo? mrte, wie konnten drey Leute, von denen zwei zu den gebildetern Standen gehorten und ilbrigens keine bosartigen Menfchen waren, ctwas eidlich erharten, was sich, strenge ge- nemmen, nicht fo verhielt? Hatten sie den gelanterten Begriff von einem gerichtlichen Sll)wure, den man bei Anerkennung eines hohern WefenS nothwendig haben musi? Dachten sie daran, dah sie die heiligste, die hbchste mogliche Schutzwehr der Wahrheit umwarfen? Und war es etwa in eincr Sas che, die ihren Ruf und mithin ihr burgerli- ches Daseyn angriff, so dasi sie nothgedrun? gen diesen ausiersten Schritt thaten? Nein, sie nahmen den Allmcichtigen zum Zeugen ' blos um ihrem aufwallenden Blute ein Op- fer zu bringen. Villeicht gehdrteu sie zu den"
"doms_newspaperCollection:uuid:3e067928-9e9c-4c97-86e8-9ac7eefe0420-_nogroup_","1816-02-25","lyna 1816-02-25 001","7",52,"Lyna. Eine Wochenschrift (1797-1839)","Inttlltgenz . Nachrtchten."
"doms_newspaperCollection:uuid:3e067928-9e9c-4c97-86e8-9ac7eefe0420-segment_1","1816-02-25","lyna 1816-02-25 001","7",52,"Lyna. Eine Wochenschrift (1797-1839)","<75 den Freydenkern, die in England nichr felten sind? Mit nichten: es waren Melhodisten, Leute, die schon bei Leibesleben mit einem Futze im Himmel zu stehen glauben. Man fetze, ein achtungSwurdiger Geistli- cher, dergleichen jede Sekte hat, oder eine obrigkeitliche Person, welche schon durch ihr Amt Ehrfurcht einprclgt, htte sich anoden Verstand dieser Leme gewandt, che der Eid abgenommm wurde, mochte das nicht ihr Gewissen geruhrt haben, besonderS da sie eine Offenbarung glaubten? R."
"doms_newspaperCollection:uuid:3e067928-9e9c-4c97-86e8-9ac7eefe0420-segment_3","1816-02-25","lyna 1816-02-25 001","7",52,"Lyna. Eine Wochenschrift (1797-1839)","Bey dem Unterzeichneten kdnnen zu Ostern dieseS JahrS, gegen bllligeS Kostgeld 2 Tud- jecte , weiche die Gartner Kunst zu erlernen wunfchen, in diesem Fache augestellt werdea, wenn sie mit einer genossenen guten Erziehung, Gewandheit im Rechnen pnd Kchreiben perbinden Wegen der naberen Unterhandlungen wolle man sich in portofreien Briefeo, baldmogUchst wenden, an den HofgSrtncr Stannis. Augustenburg den ??ten Febr. 1316."
"doms_newspaperCollection:uuid:77f3a51d-c596-473d-9424-bbfdf43b9e37-_nogroup_","1816-02-25","lyna 1816-02-25 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","76 HoS mig er meget gode og hvide Forme- kyS at bekomme for 10 Lff. Pundet. percr Riellerup. Hvor noget Hoe er at faae tilkisbS, anvi- seS paa Bogtrykkeriet. Sut die fe woche schlachtet fett: Nis Petersen in der Euderstraste."
"doms_newspaperCollection:uuid:77f3a51d-c596-473d-9424-bbfdf43b9e37-segment_2","1816-02-25","lyna 1816-02-25 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","Da jeg igjen er ankommen her til Staden, saa udbeder jeg mig det årede Publikums Tiltale i Hen- seende til Shben og Poleren af hvad Slags In- slrumenter det maatte va?re. Haderslev d. 2z. Februari i8'6. Jacob Sansen/ logerende hoS Darlshuusmanden petcr Jensen i store Gaden."
"doms_newspaperCollection:uuid:77f3a51d-c596-473d-9424-bbfdf43b9e37-segment_6","1816-02-25","lyna 1816-02-25 001","8",50.1,"Lyna. Eine Wochenschrift (1797-1839)","der po(t durchgchende Reistnde. D. 16. Febr. Meyer u. Bedtenten anS der Fremde - - n. Kolding. -- 19. Dahlerup, Erichsen, Weise und Sneedorf aus Copenhagen - n. Apenrade. — 21. Madame la Øchenf, u. Elersby dito. Andresen aus PeterSburg - dito. — 22. Sommer ans FlenSbnrg - dito."
"doms_newspaperCollection:uuid:1de28559-c7f0-4298-b901-82c302337114-_nogroup_","1816-03-03","lyna 1816-03-03 001","1",54.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Zwanzigster Jahrgang. iveeS StSck. -i ' den zten Martz i 8 i 6. Scerbliches Thun. WaS ist'6, daH die Gedanken Nie Ruhe sindend manken Und schmeifen hier und dort?"
"doms_newspaperCollection:uuid:1de28559-c7f0-4298-b901-82c302337114-segment_5","1816-03-03","lyna 1816-03-03 001","1",54.7,"Lyna. Eine Wochenschrift (1797-1839)","«Z>as ist'S, dast mir unS quSlen Uno Die Minuten zahlen, Uno hoffen dieS und OaS? Wenn ich zu halten mahnte Das Gluck, das ich ersehnte So war es em zerbrochnes GlaS."
"doms_newspaperCollection:uuid:4edce72e-f98b-4da9-aec4-b3fb7d71671e-_nogroup_","1816-03-03","lyna 1816-03-03 001","2",50.7,"Lyna. Eine Wochenschrift (1797-1839)","78 ES gehn wohl manche Wege, — Doch fuhren alle Stege Am Ende zu demselbem Ort. <J£ut"
"doms_newspaperCollection:uuid:4edce72e-f98b-4da9-aec4-b3fb7d71671e-segment_2","1816-03-03","lyna 1816-03-03 001","2",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Was spahn wir in die Åerne Und bauen an die Skerne AuS Sorgen unser HanS? DaS Haus, eS war zu Ende, Da trugen sie behende Den Herrn den andern Tag herauS."
"doms_newspaperCollection:uuid:4edce72e-f98b-4da9-aec4-b3fb7d71671e-segment_3","1816-03-03","lyna 1816-03-03 001","2",50.7,"Lyna. Eine Wochenschrift (1797-1839)","WaS schreien wir unS heifer? Die Wstt wird doch nicht weisers Gie treibt eS, wie sie kann. Wir aber sind die Thoren Das Leben geht verlohren, Und Niemand sieht unS dantbar an."
"doms_newspaperCollection:uuid:4edce72e-f98b-4da9-aec4-b3fb7d71671e-segment_4","1816-03-03","lyna 1816-03-03 001","2",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Ich will in meinem Garten Der siillen Blumen warten Und freuen mich am Duft, Und ruhn nach einem Weilchen Mit Heideblum' und Deilchen Vergessen in der Oruft."
"doms_newspaperCollection:uuid:62e9acb8-866c-4db3-9f6e-6966ee8c634d-_nogroup_","1816-03-03","lyna 1816-03-03 001","3",45.1,"Lyna. Eine Wochenschrift (1797-1839)","79 (£iti VOott uber den Rrieg. )ln Freund S- hier"
"doms_newspaperCollection:uuid:62e9acb8-866c-4db3-9f6e-6966ee8c634d-segment_4","1816-03-03","lyna 1816-03-03 001","3",45.1,"Lyna. Eine Wochenschrift (1797-1839)","D-r Krieg stahlt d-e M-ns-b-n Brust, machl dcn Mcnschen c»isch>oss-n , reisit ihn «n den. Irrdischen IS »nd zwing-, b-y der Hinstlligkeit des menschlischen Leben«, die Zufluchl zum Himmel zu nehmen. — — So« abet der Krieg b-y den vielen U-b-ln, di- in s-inem G-felg- sind! dies- Vor.h-il- g-b-n. so mnsi bey ihm envas Hervische« Stalt finden. Jcdcrmusiim Stande und daranf b-dacht seyn, durch stinen Heldenmuth -twas Grosie« und Edles auSjusuhren. . Der Verstand, die Geschicklichkeit »nd die G-genwart deS Gei- sies muffen eiwaS Auffallcnde« auszufsihren »ermbgen. J-der Krieger n.usi sich z» einem Mestingcon ausbilden wollen. Man must aber ja nichi die Armeen bio« in grosien Massen streiiend beirachisn, weil"
"doms_newspaperCollection:uuid:8831b0ba-9435-4537-8fa9-3fd07cd1d3c1-_nogroup_","1816-03-03","lyna 1816-03-03 001","4",59.9,"Lyna. Eine Wochenschrift (1797-1839)","8o S. In-"
"doms_newspaperCollection:uuid:8831b0ba-9435-4537-8fa9-3fd07cd1d3c1-segment_2","1816-03-03","lyna 1816-03-03 001","4",59.9,"Lyna. Eine Wochenschrift (1797-1839)","hier allein Stost und Schwerkraft — blohe mechanijche Krafte — tn Anschlag kommen Tint) das zerstorende Feuer der Kanonen nichtS als Furchr und Schrecken verbreitet. Wird blost in Massen gefochten, so verliert der Krieg alles das Gute, was er fur die mora« lische Bildung des Menschen noch hat. Er druckt den Geist meder fiatt ihn zu erheben; er macht ihm blost seine Ohnmacht suhlbar, statt ihm Vertrauen auf seine Krafte einzu- fibsten. Scin Anblick erregt unter des MenschenwurgerS Napoleons Leiuing statt Bewunderung Gravsten und Entsehen und ein eiskalter Schauer uberlaust den Beobach- ter, wenn er die Wirkungen liestt, welche das verhcrende Feuer seiner Kanonenschlun- de — eine blost todte Krast — hervor- brachte. Man must bey dieser Errvagung fast vor sich selber errbthen."
"doms_newspaperCollection:uuid:f26fb393-af57-451d-b319-1beaef568eee-_nogroup_","1816-03-03","lyna 1816-03-03 001","5",49.3,"Lyna. Eine Wochenschrift (1797-1839)","8l InleUtgenz Nachrtchten."
"doms_newspaperCollection:uuid:f26fb393-af57-451d-b319-1beaef568eee-segment_3","1816-03-03","lyna 1816-03-03 001","5",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Unterzeichneter wunscht zum isten May d- I. das Wohnhaus in Beyerhotm und Nebenqebaude nebst Garten, wle auch Land zu 2 oder mehre- ren Kuyen, an eine honette Familie zn vermiethen. Etwanige Liebhaber werdcn ersucht, sich desfallS innerhalb 14 Tagen hiefelbst zu meloen, um daS Nahere zu verabreden. Beyerholm den isten Marz i8»6. Petersen."
"doms_newspaperCollection:uuid:f26fb393-af57-451d-b319-1beaef568eee-segment_4","1816-03-03","lyna 1816-03-03 001","5",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Am Donnerstage den 7ten Marz d. I., wird Top- und Abfallholz ln Ladegaard Oster- HSlzung verkauft. Die Liebhaber kSnnen sich deS Mittags um 1 Uhr bei der Reitlucke bei Hr. Valcntincrs Feld einfinden. Hadersl. Oster HauSvogcei d. 29. Febr 1816. m. éoløcrfen."
"doms_newspaperCollection:uuid:f26fb393-af57-451d-b319-1beaef568eee-segment_5","1816-03-03","lyna 1816-03-03 001","5",49.3,"Lyna. Eine Wochenschrift (1797-1839)","Gritre branne Skulle 10 Ouartier 1 Zoll hoch, 7 » 8 Jahre alt, wird kunftigen Montag den 4ten Marz Morgens 9 Uhr verkauft werden. Die Liebhaber werden ersucht sich bei mir ein- zufinden. HaderSl. Oster Hausvogtei d. 29. Febr. 1816. M. Solgcrsen."
"doms_newspaperCollection:uuid:7e1f331f-9464-4577-a577-db5734892c4d-_nogroup_","1816-03-03","lyna 1816-03-03 001","6",46.9,"Lyna. Eine Wochenschrift (1797-1839)","82 Wo sin vollstandiger, moderner, ganz neuer Glaatswagen zu verkaufen ist, erfahrt man in der Buchdrnckerey. Ein hubfchcr Hollsteinscher sehr gnter Wagen mit einer gutcn Kalesche sieht zum Derkauf; wo? besagt die Buchdrnckerey. Wo Pferdegeschirr alker und neuer Art zu bekommen; daruber giebc die Buchdruckerey Nachricht. Skipper Thomas ?ier agter om 10 12 Dage at afgaae til Kiobenhavn, medtager Fragt, Gods og Passagerer. s» Auslandische Garten-Saamen sind zu bekom- Martin 6. Petersen Goldschmidt. gut di-sc rvoche schlachrct fctt: vi«drich Jur, rusen in der grogen Strag«."
"doms_newspaperCollection:uuid:7e1f331f-9464-4577-a577-db5734892c4d-segment_6","1816-03-03","lyna 1816-03-03 001","6",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Til næstkommende Flsttetid, er for en eenlig Person en meget bequem Stue al faae til Leie; tillige kan ogsaa bekommes Kosten ifald forlanges, tmrmere Underretning gives i Bogtrykkeriet."
"doms_newspaperCollection:uuid:bbcbd4f3-a5c9-4bcb-b72d-c59351db0548-_nogroup_","1816-03-03","lyna 1816-03-03 001","7",50.9,"Lyna. Eine Wochenschrift (1797-1839)","sz"
"doms_newspaperCollection:uuid:bbcbd4f3-a5c9-4bcb-b72d-c59351db0548-segment_2","1816-03-03","lyna 1816-03-03 001","7",50.9,"Lyna. Eine Wochenschrift (1797-1839)","Ich kann ntcht ånders, ais der Masterade, welcher ich am aosten v. M. in Hadersleben beiwohnte, meinen ungeheuchelten Beifall geben. Als Reisender, der von der Elbe bis zu den Belten, bestandig die danische kander durchzieht habe ich nie an einem ossentlichen Dergnugen Antheil genommen, wo mehr (Aittsamkeit, mehr beschcidene Freude, mehr herzliche Einigkeit, mchr Achtung fur eineS Ieden Dergnugen herrschte, als hier. Bey einem solchen Denehmen und einem so richtigen Takt kSnnen Maskeraden nie schaden, sondern nur das Sffentliche Dergnugen venmhren und heben. Dank allen fur das mir gcwordene Dergnugen, dessen Andenken sich nicht so leicht bey mir verlieren wird. O , i, - , , . , . >"" >"
"doms_newspaperCollection:uuid:bbcbd4f3-a5c9-4bcb-b72d-c59351db0548-segment_3","1816-03-03","lyna 1816-03-03 001","7",50.9,"Lyna. Eine Wochenschrift (1797-1839)","Bey dem Unterzeichneten kSnnen zu Ostern dieseS JahrS, gegen btlligeS Kostgeld 2 Sub- jecte, welche die Gartner Kunsi zu erlernen wunschen, in diesem Fache angestellt werden, wenn fie mit einer genossenen gulen Erzichung, Gewandheit im Rechnen und Gchreiben verbinden Wegen der naheren Unterhandlungen wolle man sich in portofreien Briefen, batymoglichst wenden, an den Hofgurtner Stannis. Augusteuburg den 'Zten Febr. 1316."
"doms_newspaperCollection:uuid:89f909d8-c281-46b9-9fda-591953f2ea49-_nogroup_","1816-03-03","lyna 1816-03-03 001","8",47.8,"Lyna. Eine Wochenschrift (1797-1839)","84 Rolle, wornach das lVeitzew rem mis gesichtete Rocken- und Schwarz rocken -Brod pro Februari i$i6 gebacken werden soll. 1 t 4 5 2 5 4 Pfund. i Ein Schlllings Brod , Ein Zweyschill. dito $ I Loth. I Qvt. 29 I i -6 | f <5rob oder Schwary Rocken Brod: / Soll wiegen."
"doms_newspaperCollection:uuid:89f909d8-c281-46b9-9fda-591953f2ea49-segment_8","1816-03-03","lyna 1816-03-03 001","8",47.8,"Lyna. Eine Wochenschrift (1797-1839)","Ein Zwcyschill. Brod Ein Dreyschill. dito , Lvth. I Qvt. 24 j 2 4 I 3 HaderSleben, den 29sten Febr. 1816. -A. <f. Lmdcnhan. \"
"doms_newspaperCollection:uuid:89f909d8-c281-46b9-9fda-591953f2ea49-segment_9","1816-03-03","lyna 1816-03-03 001","8",47.8,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preife laut Korn-i'sxa d. d. 29iicn Februar ist der Weitzen angeschlagen die Tonne zu 8 Rbthlr. Und der Rocken die Tonne zu 4-32 bsi. rveitzen Brod: 1 Soll w.egen. I Lvth. Qvt. Ein Schillings Franzbrod Ein Sechslings Semmel Ein Schillings dito Schon Rocken oder Sauer Brod: t t f Soll wiegen."
"doms_newspaperCollection:uuid:28e9f5c2-249c-42be-b20a-5e4a807a56e9-_nogroup_","1816-03-10","lyna 1816-03-10 001","1",53.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. Zwanzigster Jahrgang. ineS Stuck. den loten Martz i 816. Veruhigungsgrunde beym Anblik der Uedel in der N?elc."
"doms_newspaperCollection:uuid:28e9f5c2-249c-42be-b20a-5e4a807a56e9-segment_5","1816-03-10","lyna 1816-03-10 001","1",53.5,"Lyna. Eine Wochenschrift (1797-1839)","ltebet sind Stachel, die den Menschen reu tzen und antreiben, dah er nicht an der Scholle Erde kleben bleibt, auf die ihn der Zufall geworfen hat. Sie uben ihn in der Tugend der Geduld und Standhastigkeit, erziehen ihn zur Mundigkcit und Vernunst und machen ihn willig, sich von dem Jrrdi- schen los zu reisien und ftinen Blick gen Himmel zu richten. Aber Uebel schmerzen, tru- ben"
"doms_newspaperCollection:uuid:d2dc4020-995c-41c7-9c3b-927854583713-_nogroup_","1816-03-10","lyna 1816-03-10 001","2",55.9,"Lyna. Eine Wochenschrift (1797-1839)","glaubcn"
"doms_newspaperCollection:uuid:d2dc4020-995c-41c7-9c3b-927854583713-segment_1","1816-03-10","lyna 1816-03-10 001","2",55.9,"Lyna. Eine Wochenschrift (1797-1839)","86 ben, drucken den Geist und drohen, ihn ganzlich zu Boden zu schlagen. — WaS ist hier zu thun, um ihre Last zu vermindern, den Schmerz, den sie uns machen, zu schwachen? — Nebel must man bey ruhiger Erwagunq als Erzichunzsmiccel betrach- ten. Sie entwickeln die in uns liegenden Kraste und machen unS selbstthatiq. Sie sind prufungsmircel, indem sie unsern Muth und unserc Storke auf die Probe setzen und wir durch sie Gel-genheit erhalten, jcnen zu stahlen und diese zu hebcn und zu vermehren. Jm Plane der Vorsehung sind also Nebel unsere lebenslanglichen Erzieher und Lehrer und, wenn wir sie ans diesem GesichlSpunkte betrachten, so werden sie unS gewist auch leichrer und ertraglicher werden, weil sie uns Vortheile, groste Vortheile gewah- ren und unftrer Bestimmung uns n6her fuhren. Die Uebel reisten uns von dieser Welt los und weiien uns auf eine andere Welt hin. Sie gewbhncn unsern Sinn anS Himmlische, — Ueberirrdische, indem unS die Erde nichl das zewahrt, was wir wunschen und worauf wir"
"doms_newspaperCollection:uuid:90fe6c97-b5d2-4e41-ae6e-e64e5c619319-segment_1","1816-03-10","lyna 1816-03-10 001","3",47.5,"Lyna. Eine Wochenschrift (1797-1839)","87 glauben Anspruche machen zu durfen. Sie regen unsterbliche Krafte in une auf; wir se- hen mulhig und getrost den Gefahren entge- gen, die nnser irrdischcs Leben bedrohen. Jst es hier mit nnferm Wurken vorbey, so gehen wir durch eine Verwandlung zu eiucm andern und zwar bessern Scyn uber. Der Tod istalsdann tein Ubel mchr, fondern ein VerwandlungSprecesi. — Wir vcrzagen daher nie, wc nn auch Bedruckungen , Undant nnd Verfolgungen auf unS lossturmcn; wir stnhen unS auf den Himmel, auf cine weife und ge- rechte Vorsehung. Wenn Welten unter unS zusammensinken, so halten wir unS an dem, der uber Zeit und Ranm erhaben ist , und durch die Ewigkcil den Arm der Allmacht und der Gute ausstrcckt. Uebel, die wir nichr veranlatzt, nicht verdient haben, fuhren jhr Heilmittel schon dei sich. Ein sroheS Bewutztfeyn tragt unS durch zahllose Leiden und durch namenloseS Ungeniach muthig hindurch. Wir sind unfchuldig ; wir haben unsere Psiichl uach bestem Vermdgen gcthatr. Wenn Menschen uns qnalen, so verweisen wir"
"doms_newspaperCollection:uuid:54061735-8eee-4dd9-9f3c-7f525f1aee68-_nogroup_","1816-03-10","lyna 1816-03-10 001","4",51.1,"Lyna. Eine Wochenschrift (1797-1839)","88 Jnrelltgenz - Nachrlchrcn."
"doms_newspaperCollection:uuid:54061735-8eee-4dd9-9f3c-7f525f1aee68-segment_2","1816-03-10","lyna 1816-03-10 001","4",51.1,"Lyna. Eine Wochenschrift (1797-1839)","wir sie getrost an den Weltrichter, der alles mit gerechtcr Wagschaale abwagt und jedem zuerkennt, wae er verdient hat, Ein gates Gewissen ist der kraftigste Troster bcy Uebcln, die uns Menschen zusugen."
"doms_newspaperCollection:uuid:54061735-8eee-4dd9-9f3c-7f525f1aee68-segment_4","1816-03-10","lyna 1816-03-10 001","4",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Am i8ten hujus werden in dem auf dem Markt belegenen, jezt verkauften Hause der Wiltwe des Weisibakkers Christopher Gchroder eine Parthei Modilien als Bettzcua, Kuchenzeug u. s. w. offentlich verstcigert werden. Die Lied- håber werden ersucht, sich am besagten Tage Morgens um 10 Udr daseibst einzufinden. Hadersleben den 8tcn Marz 1L16. L. C Lindcnhan."
"doms_newspaperCollection:uuid:54061735-8eee-4dd9-9f3c-7f525f1aee68-segment_5","1816-03-10","lyna 1816-03-10 001","4",51.1,"Lyna. Eine Wochenschrift (1797-1839)","Ans der Gchlesw Holsteinischen General- suverintendentur sind mir vor Knrzem ' einige Exemplare der Ordnung der in der Gtadt Gchleswig vorlaufig erofneten Vibclgcscllschafr fur Schleswig und Holstein zugestellt worden. Wer unter uns sich fur den grossen Zweck dieseS Vereins interessirt, und mit jenem Entwurfe sich naher bekannt zu machen wunscht, dem werde ich auf sein Verlangen sehr gerne damit andienen. Hadersleben den zosten Ian. 1816. 21. 6. Srcodtmann."
"doms_newspaperCollection:uuid:d2178d6b-65e3-438d-8cb8-71f6186bd0c0-_nogroup_","1816-03-10","lyna 1816-03-10 001","5",44.1,"Lyna. Eine Wochenschrift (1797-1839)","89 Fur dicft IVochc schlachrcr fctt: Niels Petersen Schmidt in der grosten Straffe."
"doms_newspaperCollection:uuid:d2178d6b-65e3-438d-8cb8-71f6186bd0c0-segment_2","1816-03-10","lyna 1816-03-10 001","5",44.1,"Lyna. Eine Wochenschrift (1797-1839)","Auf die nene AuSgabe von Gocche's Wer« fen / ubernimmt die Gubscribtion und Pranu meration bis Septbr. d. I. die Leth- Bibliothek v)ieck."
"doms_newspaperCollection:uuid:d2178d6b-65e3-438d-8cb8-71f6186bd0c0-segment_3","1816-03-10","lyna 1816-03-10 001","5",44.1,"Lyna. Eine Wochenschrift (1797-1839)","L n k u n d i g u n g einer wichtigen und unentbehrlichen Schrift fur Aerzte und Wunvarzte, fur Candidaten der Arzeneykunst, und Zoglmge medicinischer kehr- anstalten, von Or. R G. Schmalz. Dersuch einer mevicinisch chirurgischen Diagnosttk in Ta- dellen oder ErkenntniK und Unterscheidunq der innern und austern Krankheiten , mittelst Neden- einanderstelluug der ahnlichcn Formen, erscheint zu Qstern 1816 die dritte, ganz uulgearbeitet? und sehr vermehrte Auflage. Um den Ankauf dieses so gemeinnutzigen und in seiner Art ein- zigen Werks zu erleichtcrn, wird hiedurch em Subscribnons Pre,s von io Mk. 8 st- Courant, wovon 6 Mk. bis gegen Ostern voraus, beym Empfange der Exemplare aber 4 Mk. 8 st. nach- bezahlt werden. Die Subscribtion ubernimmt die Leih'Klbltothek rvieck."
"doms_newspaperCollection:uuid:a5091a50-bafd-4a39-ba9b-1aef491023e3-_nogroup_","1816-03-10","lyna 1816-03-10 001","6",45,"Lyna. Eine Wochenschrift (1797-1839)","90"
"doms_newspaperCollection:uuid:a5091a50-bafd-4a39-ba9b-1aef491023e3-segment_2","1816-03-10","lyna 1816-03-10 001","6",45,"Lyna. Eine Wochenschrift (1797-1839)","Lanzen-- oder Lan;ener-Rcg,ment? Ich habe verschiedene Mahl, gedrnckt und geschrieden das hiejlge Regiment a!6Lanz<n Regi« ment bezeichnet gefunden. Das lst doch wohl gar zu metonymisch gesvrochen Die Waffe fur den Waffentragcr zu setzen, liejtt man wohl ln Geoich« ten, allen, auch in der taglichen Prose? — Der Krieger, welcher eine anze fuhrl hcigl Lanzen« fuhrer oder kurzer Lanzener ; warum also nicht das hiesige Regiment ein Lanzcncr- Regiment benamset? In fruhern Zeiten, vor nnd auch noch seit Ein, fuhrung des Schiestgewehrs bediente man sich der piken, Speerc, Spicgc und Lanzcn im Kriege. Von jeder Art Waffe halten die Fuhrer derselben eigene Namen, als Pikrnirer, Speeruager, Spletzgesellen und Lanzenfuhrer. Jetzo i«? man kaum im Stande, bie verschiedene BedtUiung die« fer Morter anzugeben. t!anze jchcint indcffen eine eisengespute Stange, vhne Knebel- oder Quereisen gewesen zw se»n. Am Speere oder Svtetze war letzteres vorhanden. Betde bicfc Morter waren wahrschelnlich Anfangs gleich bedeu tend. Spcer stammt wohl von spicrcn ab, zart und dunn hervorschiessen, so w>e splejsen von scharf und spitzig eindringen. Oasi Hpccr eine dunnere und schmalere Waffe als Spietz bezeichnet habe, wollen eintge Alterihumskenner behaupten. Pike jft offendar wie mehrere Miluairw5rter auS dem FranMschen adgeleitet, und bezeichne: bie Waffe nach chrem Zweck. Beym"
"doms_newspaperCollection:uuid:83812a79-e98e-48c7-9e7c-0b543f6f830c-_nogroup_","1816-03-10","lyna 1816-03-10 001","7",51.4,"Lyna. Eine Wochenschrift (1797-1839)","91"
"doms_newspaperCollection:uuid:83812a79-e98e-48c7-9e7c-0b543f6f830c-segment_2","1816-03-10","lyna 1816-03-10 001","7",51.4,"Lyna. Eine Wochenschrift (1797-1839)","Deym ordentlichen Militair isi heutiges TageS blos noch die Lanze im Gcbrauch. Sie verdient es auch ihrer Alierthumlichkeil wegen. Der heilige Michael hal schon von chr vor viden tausend Jah-"
"doms_newspaperCollection:uuid:83812a79-e98e-48c7-9e7c-0b543f6f830c-segment_3","1816-03-10","lyna 1816-03-10 001","7",51.4,"Lyna. Eine Wochenschrift (1797-1839)","ren einen krafugen Gcbrauch pemachf. Im Kamp fe mil dem , Goti (ep bey uns mit dem Pfercefusit lasil ein alles Gesangbuch Dufeti alfo vernehmen. Die Holte brennt Oec Teufel rennt Und wedelt mit dem Schwanze; Bey meiner Scel, Schreyt Michael Ich todt ihn mit der Lanze."
