recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:feabd9f9-753c-4a34-8d43-47086feb59b8-segment_3","1769-06-19","berlingsketidende 1769-06-19 001","4","ha af .,:c!i5l'«- ia Bergen , lx. Nielsen as Egersund fra Ska- van ,er, alke kil Kenigederg » Sild. N. Ostcr af Lisbenh. frq Bergen ril Kl-'bciih. , Braendevlin. L. Lcnck af Barth sra Bergen k>l Stralsund , Fist. Corsocr , den 1 8de Innii. Blank andre , som herereudrcystc, udgik den izdehujns c»K. Sreast C'stastcktc til Hamborg. 2 Dag, agende Post. Den 1 1 le in. fom en Sanst Eftafsettc. Sin > gde agende Pest. Kiobenhavn, den lyde Jiinil. Den 2den Innii har Hs. K. M. allcrn. udnervnk Otto Friderich V!si!!er ril al vare virkelig Cancellic-Raad. I Henseende til de nyrrige Forfainingcr og Indretninger, h vom il en »syagtig Kundskab om Folke-Tallet og Forholdet deraf ndi adskillige Skander, i en Skar kan gioeAnirdning, vil Hs. Kongcl. Majest. allernaadiast vare underrrtlcr om Folkc-Memgden udi Sine Riger eg Lande efter deres Alder og Skand, saalede« som samme virkelig bcfindes al vare nestkommcnde izdeAngusti, paa den Maade svin ved een til den Ende allcpnaadiast approberet Tabel foreskrives. I Felge samme Tabel vorde olie Siale af begge Klon. ( undtagen qcvoi bene Rpktere, Dragoner cg Soldater, saml kl n- dcrofficiers og Tambourer ved samme gevvrbene og ved de Nationale Regimenter, alle for deres egne Personer) ak inddecle forst efter deres Alder i 7 Rubriker, hvoraf den forste indbegriber dem paa 8 Aar og derunder, og den sidste dem fra 48 Aar og derover, hvilkener densummarisse Hovcd-Jnddccliiig ; dernest beskrives de all- summarisk af deres Stand og Vilkor, om de cre gifte eller ugifte, samt af andre Hmstaendigheder, efter 9 udi Tabellen opgivne An- viisningec ; hvorhos paa Landet ved hvert Sogn skal kortelig forklares, om det besiaacr af Land- eller See>Lergder allene, eller af begge Deele, og hvor meget hver Deel kan omtrent giore as dec hecle Sogn. .. Ved Dsdcn ere afgangnc: I Bergen den isteJuMk Sognrprasten til Nykirken Hr. Friderich Fasting. Paa Gaardcn Hovind iAagershuusSkift, FrneCancellie-Raad- inde Wisloff, sodSlranqe. I S-edland den 15de Innii, Hr. Peder Berg, Sogncprerst til Kallehange Mcenighed, 46 Aar. H-r i Staden, den i6dc, Frue Justice-Raad. inde Hornemann, fed Pauli, Z l Aar. Den 17de, Hr. Kammer-Rand Melchior Folsak, 70 og nogle Aar gl. Mcd Breve cver Engekiand as Dato 14de Decbr. 178, har dekAsiakisse Eempaqnie bekommer den gode Efterretning, ak Skibet Fredensborg Slot, fercndcs as Capikain Svane, ferst i August, 1768 lykkelig til Cantvn i China var ankommen , og wed det forste agtede derfra ak blive rxpederek. 'Rnppasstr de : Major Schumacher og Justice-Raad Clasen sra Landet. Capit. Edelack fra Helsingoer. Eapit. Wiwet, Vtcu- tcnanté Meyer og Fnglede sra Tronhiem. Lieut. Bock fra Hvl- steui. L,euk. Falkcnskivld sra Nestvcd. Magister Goltschalck og"
"doms_newspaperCollection:uuid:feb497e2-36ea-46d1-90b7-1cfc9f119d72-segment_2","1769-06-30","berlingsketidende 1769-06-30 001","5","til"
"doms_newspaperCollection:uuid:ff07bc1b-a037-423c-be1c-914fe4c2868c-_nogroup_","1769-10-11","adresseavisen1759 1769-10-11 001","8","Syltede Gaaaleu..', er at lekcmme i Iemfrue Rosendahls"
"doms_newspaperCollection:uuid:ff07bc1b-a037-423c-be1c-914fe4c2868c-segment_6","1769-10-11","adresseavisen1759 1769-10-11 001","8","Capitaler som forlanges. I god eg fif!« forsk Prioritet begieres 2900 Rdlr. til > \\ December. Tienestfpgende. En ssikkelig Enke, som fcrnaaer en Borgerlig huushol4- ning og gct kan emaaaes med Bent, soger saadan en Plads; eller og som Eclb-Amme : hun findes > Dronningens Tvergade 1 Temmermestcr Schous huns. En Karl, so er Kudjke- Plads enten strap eller t.l fortie Zabre-Dag ; han er al iindc 1 Frue Henrichsens Kielder i Adel- Gaden. Vortkomne og bortstiaalne Sager. Den 7 Oetvber er imellem fdstergade og Bredgade tabfen Lvd-Seddel No. ,0350. as Kivbenbavnss Lotterie, og anmeltct sor Eolleetcuren, saa Finderen mgen Nvttc baver asidcn, men tilSvllecleuren. v lde mod en Doueeur levere den Med dette Dlad fxlgcr den Juridiffe- Medicinste- og Oeconotniste-Tidende No. 41"
"doms_newspaperCollection:uuid:ff1b4bce-9559-4dd6-9ebf-1ad632f43c68-segment_14","1769-05-02","adresseavisen1759 1769-05-02 001","8","gel-Adjutant von Bergers Eseadron, en fra Universitets Godset \\ udi Enrlland som National Recrut astcvcret Dragoner »ed Navn Christen karsen, fra Sneslev Bye hvorhen han har vcrret per- initlcrct, nu da han b!cv indkaldet til Regimentet, er bortgaack, derefter paa Wvrdmgdtrger Aint bcgaact Tyvcric eg saa ab- sentcrei sig, saa man ikke vred hvor han er b'cven; Thi vinde- des alle oq enhver at anholde bemeldte Dragoner Christen Lar- sen hvor han maatte antreffes, og derefter om hans ArreterinZ at give Regimentet Efterretning, da ban firax ssal vorde ashcn- tet og det i Folge Kongel. Befaling determinerede Dvuceur sot en Dcsertcurs Anholdclie, samt ellers ved ham foraarsagedc Bekost- lunger betalt. Bemeldte Christen Larsen bcrrer RcgiwrntctS Uniform samt en Pallasch og Gnldsnvret Hat, cr velvoxcn eg ' af stor Statur, er blond af haar, blaa af pync, gl'adt og rod af Ansigt, bred as Skuldere, og stcork as Laar og Been."
"doms_newspaperCollection:uuid:ff673a6e-4e67-48f1-8bf1-801c7408ede2-segment_2","1769-05-12","adresseavisen1759 1769-05-12 001","5","Mandagen den ao May farstkommende, bliver uv, Middagsstunden ber paa Borsen imellem >2 og 1 siet, ved offentlig Au- etion bortsolgt, som vaa det Gmnesifke Compagiiicts PathuuS cr beliggende, nemlig: Et Partic Porto Rico Tobakz samt 18 Baller Bomuld. „ Endnu til samme Tid og Stad , cr af Fregatten Fredensborg strandsde Ladning : >7 Stykker Ellefant Tander. 198 Stykker Camvechc Trcre. 153 Stylter Mahome Trae. 4 Baller Bomuld »aad af Soc-Vand.' 4 Vand-Zadc. 6 Stykker 41'? Pundiger Jern Canoner. Nogle Larseigls Shirer og Noaer. Hvilte Vahre as kiebhaberne kan saacs til Eftersyn zde Dage ivr Auctionen fra om Morgenen Kl. 10 til 12 og om Eftermid- dagen fta 2 til 4 flet. . Mandagen den 22 Mav ftrstkcmmende om Formiddagen Kl. 8 slet og efterfolgende Dage, ssal Endeel Kramvav?e, bestaa- ende af Cammelotter.Baraeaner, Estoffer, Allevincr, Flos/ Plyvs, Traad, Baand, Bendler, Gilliodcr og audrc Ostindiske Torklaoer, Siryer, Sirhcattuner cg andre evuleurce Cartuner, violette For ttcrder, trekket Lårret, bleget Horgarn, Belo, Atlass, Silke Zlver, Stromper, broderede Manskietter, og Skrivpapiir, hviideBafters- ser, Gorras, Panv Eomprido, Drciel, Cammerdug, Hollandsk, Gris fenberger, . Bretagne, PlattillcS Royal ogSleslarredcr, bleget og ubleget Hor- og Blaarlcerreder, Belstere, Callevappe, stribede og effene Neitelduger, Eaeao Bomier, guul Vor, lorre Kirfebar, Citron-Saft, Soya, Asfia, Ore- Tunger, Canari-Zroc, Engel:? 5)v?de- Mchl, Ziong Zivng, Engelff Senop, syltet Iugessi » Porcclain, Gaasc-Fiar, Olic-yor, Mennesse Haar, Huusblas, Tu?, Cboqi-s- lade, Prydsing, vg Championer, med mere. Ilem : Endeel Gods og Losore, vestgående af Pretiosa, Guld, <5olv, Tin, Kobber, Mes- snig , Jernsang, Bliktoy, Pvrcelain, Glas, Linnet og Klaser, af pragtige Floyels, Atlasses og andre smukke Silke-Klader, Senge- Klaver, Travahre, Speyle, Lampetter, Mahoni-TracS Chatoller, Comoder, Dragkister, Consvl-Bordc, Stvcle, Senge med Omdan- ger, Skilderier, Kobberstykker cg Boger, saml 1 Chaise, en stor Di? med > 8 Skuffer, vg ct Cbamseer Traes Skab med KcrkMeSirng Bcflagstncd videre, ved offentlig Auction (paa Sr.Hans Hornbechs iboende Barelser paa Hiornel af Lovstradel vg store Kiobmager- gade) til de Hoystbydende ssalbortsalgcs; Og meldes tilEfterret- »ing, at Betalningen efter de paa Auclionsstadet bekiendlgiorendr Conditioner, erlegges til bemeldte Sr. Hans Hornbech, hos hvem de herover trykte Catalogi ere at bekomme. Mandagen den 22 May forstkommende og efterfolgende Da- ge, bliver afg. Ho. Wilhelm Ulrich Pipcr, forrige Slots-Prast ved Cronborg og Tyd? Prast til St. Maria Kirke i Hclsingscr, han« enerladte Bibliotheqiies Boger, ved offentlig Auction udi Viin- handler Sr. Plums 5)uuS i tzoybroestrade, her i Staden, bortsolgte, og derefter folger, sdm etApxendft, Endeel andre gode og vel-con- ditioncrede Boger , svin ligeledes ved Auction paa berorte Stad vorder solgte. De troktc Catalogi ere forinden ai bekomme heri Staden hoS Procurator Windeloiv paa lille Kiobmagergade, og udi Helsinoser hos Slots- og Gornisoiis Canlor Hessel. Maiidaqen den 22 May forstkommmendcom Formiddagen Klokken 9 siet bliver ved offentlig Auction til den Hoystbydende 2den Gag opbnden, og uden nogen videre Anetions Holdelse om nogenlunde antagelig Bud (Feer, og hvis ikke, da Mandagen den 29 Maji zdie og sidste Gang, bortsolgt en frie EyenSc ms Gaaod beliggende vaa Torvet i Ringsted, imellem Hr. Krigs-Raad Neer- gaard og Ole Nielsen, bemelleGaard bestaaer »d til Torvet af en Stue langde -o Fag med Port-Rum, indrettet til 2de Skuer, mes 2de Jern Bielegger Kakkelovne vg en Jern -Plade. E« Qvist oven paa, hvvrnd, cr indrettet c» smuk Sahl, vg nast ved en Kiolle, og ellers er Muur og Bindingsvark, og Te'glhengt paa begge Sider. En Langde Senden i Gaar»cn, indrettet"
"doms_newspaperCollection:uuid:ffeef13e-f11c-4bf6-878e-47f15450e717-segment_1","1769-05-03","adresseavisen1759 1769-05-03 001","8","Bestc vod tg Hviid Klæver-Zroe er tilhobs hos Urtekram- nier Ticdcman > Bognmandsgaden. Andreas Becher fra Christiania med sin forende Ga'iase unge Samuel, beliggende i Nyehavn lige for Tvldbodgaden,har medbragt Endeel Norss Commcn, og Ralter, som fælges for billige Pnifer. Et lidet Partic evtra finie guulc og hvide Nanqvincr, Sa- g eg wii hpd. 5 Rdlr. 4 9ii. Puddersukker brd. 8 a y Mk. terre Kirsebær, gl. Rom, Holl. Brunrodt, dilo Ocker med nicere, bekommes hes Urtekræmmer i'. Bertelsen paa Hiornct af Bvire- gaden og dronningens Tvcrgad Et Strllc simtfPorlerrret S vg i halvQvarteer breed, >Stk. Horngarns Drcol er tilhobs bos Hattemager Hesi i Adelgaden. En meget smuk og le: Cd a ise til g Personer med Bcrlinssc Bommer, som er saa got som nvc ; En Karclh »l g Personer med Spcvlglas i; En ure sterk Revle Kvffert, og nogle smukke Sadle as adssillic Fassons, river Sadelmager Arentscn nær- niere Anviisning paa boendes vaaNve Torv bag Raadstuen. I Stndiistræde hcs Thrmas Nielsen i Grovsmede Gaac- dcii er et complet Grovsmede Bætltey tilhobs, forhen Mester Hcpdc tilhorende, separeret eller under et efter Forlangende for billig Pri i. Herfra Ccntoiret anviises underhaandcn at faae tilkiobS : Et al BindingS-Bærk med anseelig Grund , udi en reel Gade bc- liggende Huns, og meget bcgvem for > Familie at bruge hl en og anden Borgerlig Nærine. Hos Peder og Oluf Moller bcer.de ved Knippels Broe, ere at bekomme: Nvc Svedsker, Riiicngryn, No c ir Alluun og (fem- men, nogle Casser keipziger Nudler, Holsteenss Rug, Jydss Ore- Kiod i Td. og Smsr i Fierdiiigcr, saltede Eabliau, hynebvrger Salt, med meere til billigste Pruser. Bed Knippels-Broe er i Dag ankommen levende Sander, Aborrer og Gieder, Suder og Karper alt sor billige Pruser. -»5 4% Fisser-Jagten er ankommen fra Nord-Soen med levende Ea- Mimi som udsælges red Christianshavns Bror , hcrle ser 12 si. Pd. halve for 16 si. Pd. levende Hælle Flynder >6 si. Pd. store lerende Rrdspctter 10 si. Pd. og friste Saltsprengte Eabliau 6 si. Pundet. Bger og Skrifter. Professor Guldbcrgs Almindcligr Histories isic Dccl cr eitdllli hos Forfatteren, boende iH>.Canec!kie Raad Ior- gcnscns H»us i Vimmelssaftet, tilkwbs for 9 Mark. hige- som og sammesteds kan fanes hans naturlige Theologie for 2 Mark 8 si. , og hans Tale ved Anledning af Kron-Plstnd- scns Hoastrmalion, for 20 si. 1 la t'refieii er uukommen M. T. Ciceros Forlle Tale modL.S. Catilir, omfat, tilligemed en FliftorilkForbere- d'.li'e ved M. J. Gotl f.lialck, 055 faacs lielftalle Formiddage paa No. 2. paaF.iiicrfcns Collegium, paaTrykpapiir i Median Oélf.r, Lxemplaret for 12 Sk. og paa ftoit Franlk Skrivpapiir Exeniplavet for 1 Mk. NatiirHistcriens Zierdc Tvine kan nu bekommes hos Professor von Aphelcu, boende paa Refcnaaarden i 5)r. Bechers eller den fordi m Falsen tilhorende Gaard, Tilhobs kaii den og bekom- mes hos de : mer Boghandlere Pclt, Kannevorff, handle, Schion- mng vq C teinman ten ældre. . I Gabr. Christ. Relbcne Enlc og Prvssts Boghandling cr imellem andre nyc ankomne Boger al bekomme: ov. Pastor Rcsmilz ubcr tir Dnforaang der Armen for 1 Mk. paa Dr:upa, icr paa Posivapicr for : Mk. g si."
"doms_newspaperCollection:uuid:ffeef13e-f11c-4bf6-878e-47f15450e717-segment_4","1769-05-03","adresseavisen1759 1769-05-03 001","8","Vol. avec tres Belles Fig. gr.12.768. 7 Rdlr. Pierre Steimnan Libraire délute les Comedies fui- L' Ecoledela Jeuneffe Opera. Nanette <Sc Lucas. dite. Le Petit Maitre en Province dite. Les Moifl'onneur. dite. Le Miiicien. dite. Les Pefcheur. dite. L'on peut s'abonner chez leditc, pour la Letture de tout fon Magazin par Anné 011 par deini Anné 6c par 3 Mois. <Lapitaler fom anbpdeo. 1 500 til 2000 Rdlr. er til fortlEomiitcr.be 1 1 Juiui at bekomme nbi gel yuuepant Hos Damhær Fuldmægtig Hos Eam mer-Advoeat Bang boende i Springgaden. Condilioner og Tienefler ledige. En god stærk Gaardskarl som kan vmgaaes med Heste, kan melde sig her paa Eontoiret. Lieneftsgen ve."
"doms_newspaperCollection:uuid:fffd4f0c-09f9-4409-a6db-d1cfbc895cc5-_nogroup_","1769-02-03","berlingsketidende 1769-02-03 002","6","Efter-Aar."
"doms_newspaperCollection:uuid:0045bef3-45cd-4d5d-8ac9-f4ee1029cd8c-segment_4","1769-05-26","berlingsketidende 1769-05-26 001","3","Waffchan, ben izbe Geay. Rufferne hare paa hiin Side Dnistern hast med Tyrkerne z Tresniucer korr ester hinanden. Den surste c tf fer sig den e 27de 2'prst med cr sca Dubber kommende Corps, hvilket d> v drevet tilbage med Tab as mange Dode , adskillige ' Seyers Tegn og Heste. Den anden forefaldt med 22222 Mand Tyrker, som stode i Rekranchementet for Ehoczym, hvilke bleve ved en uophsrlig Bombardering faa stark ang- . stede, ar de maarte lade deres Leyer med Proviant og an-"
"doms_newspaperCollection:uuid:0056afa2-f32e-49f4-be8c-e63f1487a12e-segment_1","1769-01-13","berlingsketidende 1769-01-13 001","2","Vin» H«. K. H. begive Sig i de andre Tolleqier, sor at formalin, deret. Meemng ter.'M : Han bad at R«gS > Raa- tei„. vill. anidi. i il , mk »l Han kom tilbage, sarblivesam- Oa He. .“. i). fem tilbage havde Rig« Raadern« allnet« i r i sig at. Han vegav Sig derfor atter nceste Dag 1 N.intit, og «rflorrc6r, u alle Tvlleqiernea Meening var, at en Rigsdag« ttdskrisniiig ved neervcerende Omstcen- digljeder va» »sorbigangelig soinoden, og ak Rig« Lovene ndsortr.de, ai naar ilte Rigt Raad»k ved en ThronenS sie- di>, hed v'll udskrive Rigsdag, inaait« den paa anden lev- „I.'.'i.g Rode „dsk.ives. — Hs. K. M,le. Dictatem , Ra .de proioiollen ten 12te hnsn«, ndi dcnneSag, med videre derpia fulgte Atter, lyde saalcdee: A <1 l‘i olm ollinii , den 1 2te Decbr. 176K. 'tnr de Herrer Rigs >R rader for nogle Maaneder f,den assi g en S ..nnnenfaldelse as Riget« Skander, soin Jeg, esie, RigetS narvarendeOmstaudigheber, tragtede at vare iil de, o il.liarb nnndg.vn |elig soinoden , saa lod si c g del den Tiid din e terved. uagtet jeg aldeles ikke tndfaa« de Aar- sager, hvoipaa de grundede faadant Afsiag. Tilden , o|>lot«r alting, har nu klarere devisik hvor liden Grund de deiiil have hast. t'angi fra al de almindelige Besvarin- ger skulle have aftaget, have de derimod nierkel, g tiltaget. '«q b.raaber nttg hernlinden paa de inangsoldige Suppli- gver, tour paa ittiii firer« Sons Kronp, iiilsenS Reyse i de fornennnesie RigeiS Provuicer ere ham overleverede, og kon, ,.q siden haver eoitinniNireret de Herrer R>q»-Raader. >>g beraader M>g frenide »« paa Kammer Tollegir »»lig indgivne Bereimna om Rigel« Trlltand 1 Alinindelighed , hvilken Beretning bestyrker de almindelige Klagemaale fra alle steder. Al Bergvaikcr, Handel og Håndterin- ger. endog Agerdyrkningen selv lage saa plndkelig as, smer- ler Mig saa meget detmere, fordi del spaaer en endnu svr- geiiger« Frenuld. «»d den »arvare, ide er. Endnu mere srnder sig mit faderlig« H» ri« d. våget, »a.rr ,eg det«,, ker de „»varende almindelige 'paalag, og den hidiird,,l nhvrle EreeniionS Tvang . hvormed ttudersaaklerne truffet. UM tipland , tom er «» as de desih.rvende Provmecr i Ri qe, , klager øvrigheden over al Kron Delienlerne ere ikke i>enger iilstrakkelig« ttl al kunne overkomme al inddrive Kro- »(lift Rettigheder, hvoraf e»d»n ere Restanter sor Aaret >7t>\". hvor fore te see sig »pdsagetc til ak forlange sier« Kron Betienter- , hvilket hidindtil aldrig er skeel. Man f aSi heras soresiille sig, „di hvilken almindelig Velryk Riget maa vare , og hvo, urimeligt d.-er al forhale, saa ak del derved endnu langer maa trukket. ( Kort sat kel se, I spiger.) Regentdorg, den 2 de December. Ndi den Ri.-,» Raadt Forsimling, som holdtes den r c-de hlis.it, og var den sidst« sor delle Aar, ei klarede Baron von Kraa. ion, sorer den Edurpsali sk« Stemme, aiThur- t o , ,k e n as 'PsgU, studer sig »pdsaget, ak lade et Detachement Tro per rokke imod Ri- S Staden AeNen, eftersom sanime dtadk Magistrat har »nyd sin der oarcnde Durg- Foged"
"doms_newspaperCollection:uuid:006e340b-aed6-4a5a-b5f9-80c0ef20902f-segment_2","1769-12-20","adresseavisen1759 1769-12-20 001","5","Trende Sable bver vaa g Fag, et Scnufammti- . Fag, ei Pulterkammer , et Kiokken paa 3 Fag med d-cil bu mtotc (il beo- a. bekomme tes Gu.'dteetterilemcke.Lom. Le Sicur Dinczi clonne avis pn'il a tin atfortimenr de Dornnnos, & de differeres ! de Maskerades pour honune & pour Lnnne les <Jlleb Lal;irs font du danner gout, les perlonr.es, <;ui en Souhsir-mont en avo.r nuront ia Borne de S'adcireffcr chés !:,i. .i de.neure dans la iria ion neuve daus I'Antoni Straffe. Hos Madame Reimers paa Amager To--, m ... , kommende .Paa,?- de Vcoeelsee iu <«.« som beboes af ' v'\" Hr. vn-ra .Heutenant Haiick. med Stakdrum og sfcmffil ' @ muffe incub.ctcbc 53cccc(fci t tuitcu rrD Bcovem'.i, heder te-r.I, ctHnuo i 9?ltrhc9<n af PlPttec < S! Mauritz srodensberg logerende 1 Huminecqadc.i n'-st ved S ku te- Skriver yr.Tom' en. \" riirc- ,\\ii Elats-Raadinde Muncks Gaard udi Kallebodenc er« Varelsee i hele nederste Etage ud ti! Gaden og Gaarde.- fim «««, æepn-SRcmifc l.l 2 Vogne, cg gtite „ 7 4- v £u leoc at beramme enten strax ester til ncrste »l'aWv beyc-L aaningen ved Raadmand st unges ifven'de Gaard ud-. Levstroedet, « l.l forstkom.nente Paalke at bekomme d i£ .Le )ocoiilser eg isenioditct.r som Hs. dey.ei'i aet s-,. >>.i. Pr-,,-\" Hr. EtyM'.dt beboer . Rosenborg .ase,- bob Sck.cS Aiidcrien, bliver rl fcrilkrmmende Paasse l.l kere. ' Smukke panelede berrckne og malrbe co'slfer i «.m-. Etage ni Gaden, med lilhercndc Kiokken, Ssifekamm\"- Rd ' et iPfMrmn, samt en Quist Sahl deel,!, ml i .g's -g cr ti forstlrmmenve Paaike Flytlet.d at faae til k«r' ho» Boo trykker Borup i store Helliggeiststratdet. ' . .. . Lvimedekst (S. T.) Hr. Eehetine >Raad Berreaaards ds> delige Afgang, bliver de Vcrreffer han har havt t'l B'belke med emu Ecmcditeler, ud. min Gaaed paa Sdiarnc ak Pi e. lc?a.bek?.\"\"'' l-rstkmme..de Paasse Ziytt!t.d nl ictje at vetemme. H. Bermg. Bil Ar?>bs eller tjl L<>yr Hed Er. Helst ved det Kongel. General' Told Ea mm e, boende i store Strandstrcrdet let Mester K!eimmc» B\"st- ed c. pr. CommisAvn at faae t.'kiebs stin Hell. V.ir-'c<. ' Dian og Nete Papp.rer, samt ar anvise ct'ce! 'c-ndl-mn- g, efor , eller 2 Personer, bestaacnde or c Sabl e ' E 'k samt e« Pulter- eller Brio, ide Kammer. t laes K.e.tui, Til Ribs farbfidrs. 8 Mk . Botfelsse Reer S-i-vpcn n,.A - r- Peberoed , NN 5 '-er ,i Eitron-Saft, gl. Rom Bouri . Elm- So o, nye Brunspiger Polscr, Hamborger LeeBrvstcr, gre-me og .-raa Hollandske Erter , Svanike Dito » lc?o; t ter £ci Eh..,,,, ..... Austov.s i Glas, Spanske Nndle«, Ssaicste og >cll. tfo-V«rr>o ui)C y!:eber, Svanike LnfbverJieettaua\"\". mårene LvS. Apricoscn. Pfersch-n, Mn Drn-r f Br'crndea w' Me Sorter fugtende Vande- tom ?an ee Mlesieur. Bevtzuet Sangpaeillie >.e. Sago og Mannaaron. to-re Strféba-r Blciimier, .Krarl Mandler, Ccnfert-Zlofiner, Fgen, Murckler og Troster, Oliver, Capers oa Ollie i G'as, ke'mvt! og Bombas Sl„a. Championer og'llqmcker, foV're ssjtrrerT V«. nitttt, fengefff M-el , .Soantke »nftovis. HellandP eg Engell? Ost, Sveidtzer Dito, Encc'j? Scnop. Hinbe? o? Liriebcvr Soft paaBviitellrcr, Fra»i?e Rainelter, nye S-il-cr Vand. Po- \"'n- ter ? ile, er lilkisbs hos ilrlekrcemincr og Eondilor Hans Iergen sen > Gctdcrsgaten. . Sårdeles ged Rem a 2$ . Tofte;?, fan bekommes i stim- sterstradtt 1 Stuwi ffrggs for Posten."
"doms_newspaperCollection:uuid:00867624-77d5-4f01-9fd0-c57161aa6a23-segment_9","1769-03-24","berlingsketidende 1769-03-24 001","1","Fredagen , den 24de Martti."
"doms_newspaperCollection:uuid:014106d6-f22e-4adf-96c6-0236bf013d77-segment_2","1769-10-18","adresseavisen1759 1769-10-18 001","4","til 8 Rdlr. 72 tz. Durias Dacca,l. 3oAl.fi 13 Rdlr. 8 8fi. til 16 Rdl. 16 >>'. Durias Harripal, Daeera Monstre, l. 30 Al.a i2 Rdlr. 64 p. til 17 Rdlr. 56. Durias Harripal l. 30 Al. a 1 6 Rdlr. 40 j. Durias-Boesna Cassa koma, l. 30 Al. a 17 Rdlr. 4 p. Molle-Mollc San! pvur, >. 30 A!. a 6 Rdlr. 80 fi. til s Rblr. 39b. Molic-Mvlle-Sidersap,bro- deret,!. 14 t i 14! Al. a 7 til 8 Rdlr. Terrindam - Santi- pour, l. 29 til 30 Al., a ivRdlr. iojj. til 15 'Rdlr. 12 ss. Terrindam, l zoAl. a 1 6 Rdlr. 8 li Nfiusuch , med Solo broderet, iSck. 30 Al. langt, 106 Rdlr. ZirzachdeDa- niaraily, l. 22I til 23 Al. as Rdlr. 28 h. til 14 Rdlr. Kis- scrsay, l. 22UI 22IAI., as TKMr. Sop.til 12 Rdlr 40 fi. Abalsi , l. 20 1 til 2 1 Al., a 8 Rdlr. 1 2 fj. tii 10 Rdlr. 8 |. Carradaris, 1. 14(1! 14I Al. 04 Rdlr. i6fi.til6Rdlr. 58 fi. Talyebs Datpour, l. 30 Al., a 5 Rdlr. 8 til 26 fi. Darins, eller stribede Arnioisincr, l. 1 5 Al. a 10 til 1 1 Rdlr. Son- eies deRadenagor, l. Z7 til 37! AL, a 5 Rdlr. 648. til 9 Rdlr. Tepavs de Ulmara, 1. 15Al.fi 5 Rdlr. 88 ti. til 7 Rdlr. Gingangs Taffachiila de Ulmara, l. 13IAL fiHRdlr. ti>4Rdlr.85h. Sanat, l. 1 8Al.fi 25 Rdlr. 64P. Cou- lcurlc Broderier, l. 15 Al. a 29 Rdlr..GiliadvrTorklædcr a 10 enkelte pr. Slk., a enkelt gv'til 49 p. Kcremis Tortlæ- der, a enkelt 29 til 41! p. Ingres Torklædcr, a 1 5 enkel- le pr. Slk. , a enkelt 1 21 til 1 3 jj. D»to de Hongli, a 8 til 1 31 li. Sircarc Torklæder a 8 til 81 st- Siape- Romals dllv a 7 enkelte pr. Stk. a enkelt 67 til 72 tz. 1 Slk. dito avRdlr.gah. Halsklude, a 10 enkelte pr. Slk., a enkelt 47 til 59b. Halstork læder til Fruentimmer,« iv paa Slk. a 4.8 til 59 st. Dito Han ipals, a 5 1 til 64 jj. Pano Com- prido,l. 52 a 52lA>. a Stk. 6 Rdlr. 32 tz.til 12 Rdlr. Dito k. 26 Al. »4 Rdlr. 52 til 56 b. Salempuris, l. 22 til 24 AL a 2 Rdlr. 68 st. til 3 Rdlr. 12 p. Panv-Camis, 1. 29 tilasl'Al. a gRdlr. 24 til 32P. Pano-Canari Camis, l. 25 1 Al. a 3 Rdlr. 48 til 80 li. Murri , l. 12IUI 12I Al. a 3 Rdlr. 32 fi. til 4 Rdlr. 56P. Murri Madcrpak, l. 12I til I21AI. a 2 Rdlr. 64 til 8Z st. Paracaller, l. 1 1 Al. a 1 Rdlr. 32 til 38 H. Suckerdvn, I. 30Al.fi i4Rdlr.64. til 72 fi. Durias, I. 22 i4 22I Al. a 3 Rdlr. 87 ji. t.l 4 Rt»l. 15b. Uttifal, 1. 28IAI.Q 3 Rdlr. 90 1?. Zihcr, 1. 61 Al. hv.bc i Bunden, a 3 Rdlr. 36 j>. til 5 Rdlr. Dilograastcl- tedc a4 Rdlr. 32b. til 5 Rdlr. 59 fi. Dito guulspct.edc, a 4 Rdlr. 24 ti! 78 ti- Dito rodc 1 Bunden, a 3 Rdlr. 32 til 48 ti. Dito blaa i Bunden, a 2 Rdlr. 71 h. il 3 Rdlr. 1 x. Dito violette i Bunden, a 2 Rdlr. 74 til 83 ii. D'to diverse, a 3 Rdlr. 86 jj. Duo lidet pleitedc , a ? Rdlr. 1 ril 43 1. Tork æder rode Madras' Monster a enkelt 3 1 1 ;;1 34 0. £>ito fin« a 36I til 4 1 1 h. Dier L erc a.46? ' 491b. PaliacatsTorilædcr aui til 73! jj. Duo blaae a 32 t.l 41 p. Dito finere o 40 til 41.8. Scot Rema-s Tori! a- dcr a 1 61 til 20I h. Og var hermed Anctl0t.cn over? v« ningcn af Skibet Kronpr n'-et, te« 1 U( hnrns til Cnde. ©epltæi'Oige Slipr« ee."
"doms_newspaperCollection:uuid:016dce50-bba7-46f2-95b4-ab3ed5046eb5-segment_3","1769-12-08","berlingsketidende 1769-12-08 001","5","A"
