recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:183daeb0-0133-4997-927b-1b4d4fefe7a2-segment_2","1757-01-31","berlingsketidende 1757-01-31 002","1","unrcr einem preustischen Conrmando, vonPirn hier an. Alle diese eanzionirte preustischc Gcfan gene sollen meisttens von der Eavallerie senn. Es sind den 1 gren .urd ,-ftr.i mehr derglcicheu auf Wagen hieselbst eingetroffen und zumTheil iiu Gesichte und au dem rcchten Arme verwunr der. Verschiedenc derselben haben so qar die Nase und die jippen eingebustet. Man kan« dicse brave n rente njchr ohue Mitleiden ansehen. Dieser Tagen håbe« die Bedienle des Alagi- strars in den HLusern alhicr herumgehcn und die darin wvnende Sacbsisihe Oberossiciere aufschrei- ben musseu. DieseiiVcrzcichnist ist nachher dem hier besindlichen preustiscbcu General Restow eingeliefert »vorden. Die Ursache davon ist an- noch unbekannt : dem, dast, nach eiuiger Mei« nun g, solches destwcgen geschehen seyn solte, dast man ihncn preustischer Seirs die nach der Cavitulation denselben vcrsprochene Besolduu- aen auszahlen wol-e, daran ist sehr zu zweifeln, wci! vor: dicsen Ossicieren biSher nrchlS gestrchl worden. Verfolg des VerzeichniffeS der vvrgekemmenen merkwurdigsten Begebenheiten des 1 7; sten Labres. M ARTIUS. Den yten srtheilre der Lonig von Grostbn."
"doms_newspaperCollection:uuid:187d5092-b1de-41dd-b22a-0a9438fc2ec3-segment_2","1757-06-24","berlingsketidende 1757-06-24 001","7","i Triiiln , boende 1 os herkrcrmmer Gr. kausoe paa Amager ivrv o.; hiernrt afHeiliggeisitstradet , som »u varende eyerr as gaar- dcii. Den Licitation , som incest foreg '»ende avisevar berammet ak holdeS udi Bornebnfet paa Christianshavn Onsdagen Sen 29 s Junii irrstk over een r bem. Bvrneduus svrel)ave»de nyc d?g- nina , er ndsat at foretages Onsdagen den 6 Jul ncft eller om sormidd. kl. losict, alt efter derover forfattede Tegninger, og den M'iidstbydcnde tilstageii efter de eondik:e>ier ivm sammesteds bliver dekiendtgiort , og forinden hver dag hos Ealferer Raschi ovcnmelte Bernehuus til underretning og cterguii for liebhaverne paa forlangende stal verdcJoievuir."
"doms_newspaperCollection:uuid:1908f570-df36-4c46-b898-54e45920276b-segment_7","1757-06-13","berlingsketidende 1757-06-13 001","1","-f +++- f ++++ ++ -++++ + + J r Mandagen den iz Junii."
"doms_newspaperCollection:uuid:19428a7c-a5d5-47b0-8dbb-321ce7b4241a-segment_3","1757-04-29","berlingsketidende 1757-04-29 001","4","ft toti fiITui;>< Af'vnfcinm. 6 Iun. vgsolaende dage bliver , Mad. Schvus huns paa BraaiiLs ved off. auction opbu- Len og tit d-korstbydende bortlolgt, endeel af de det kongcl. at- lerimadizst oktroyerede Norske Lompagnic tilhorende effekter ; «f adskillige ssrrer Lhristal glas-. Spis kiler viinglasser as diverse mvdebeg storrclieioscoo. vl- olassc med eg uden hank, al adffillig storrelic og facon »oooo. M utcillcrsra i pal til r vetl-r 1500c. Syltekrukker fra > vrl til 10 potter 6000. Pib.kandrr med og „den laag > ;oo. moraler diverse fra 1 pcel kil 2 potter og derover , -,02. Br.en- devi'no ix.nglas gooao. braendcviins studi-re/cooo. Fugte glad 4000. Mælkefader ,000. kyseiiagec 700. Blckoorn acoo »a nip er 30. Smørkander 80. Lomme Puffcrler coo' Lragtere soo. Olie og cdike kander 2000. Ly, efor- aner 80. Aand-Loraffer >500. Englische lanterner 420. Caiitin flasker asdiveise størrelse i(co. Lo nr et pyramider dobbelte og enkelte med tilhsrcnde Cvnfeet glaner 40. yave- r,olkcrro<0. Urin g!as scco. Av rebel rUasser 1602. saltkarre 400. Pens boller mcd laag 250. Brynq lav 3.10. ry-, se ar mer, vreednevAmed llauger 400. buver op, va solat as Ehrystak , lige i tyngde og komngt arbnde med det Kngliste spidsg laffer, Pocaler - Pi, a n>der, lysearmcv med videre af diverse modeller oa storrel>e , hvoraf, ligeiaaveliom de fvrestaaendc sorter modellen ved oprykningen v„eS, ligesom ved de Ostindiske vahrcrs auclionermg er brugelig. 2. «f grvnl glas. Diverse apothcker gl-ffcr jocco. Bcnteillcr a en 4dendeel, a cii Niv o« ' pot 30COCO. Bvute.llcr fra , t.l .oPolrer ,0000 Saml diverse rnelkc krukker, tragte« -e.hvvraf ligeledes modellerne ved opraabnmaen sorevsses. Lmorved ioemd b-k,e»t.i>i?rcs ak da Fabnqven >kke agter at sel- ae uden en gros, at da as hvit og chrystal glas ikke > mindre var- t,e end b enved ,0 rdls. vrrdie bliver opraabt, vg as bonte, ll>er ikke mindre end soo (tf. Pengene betales a> ubekiendte med vabrnes annommels.- , men med Lautivn g,vcS 6 netti c«Ou raa fummer, som er under 300 Adl., , s ugers cred.t paa fnm. Mer fea tiUoo Rdl. og Smaaneders ere ?!l naar summen er )C0 kildl oa deivver. Desuden gives dennem som beholde beele cas- ser ligesom de staar indpakkede, srie emballage g 2 pro eenlv > v 3!aa vct ellers cnbver med hvad glas sorter til christal halter hent rr ude kan vare forsynet, tilkiendegivesjherved , at aar mig c'ler dcnDireclionen ister mig maatte anbetroes , tegn- »g «s de forlangende modeller france med Pesten vord« \"lftil.-d, rnhver da a.cnrat ester samme skal tieneSmed det forlangt.., det v vr-stg glass-r as ertravrdmair arbeide, Glrundoler,lyiekrvner Pyramider defert servicer med videre, tlcbnc eller u, ledne. naar Mui' en sm>dLn commlsfton overst>g<r;oRdls.vard,e, og naar M'g tillige meldes enten del forlanges al vrduiaire hvidt glas el ler Prvstalalas as Engelst tyngde, stal PPisene derefter saaledeS »,«rrcs, al l henseende den allcrnasdigst bevilgede foihvyc!>cs told \"ingen as disse vahrer for de Prise kan saaes fra udenrigske herder, brevene til mig addrcfsercs altid dircctc til Lhrilliama. Kbhvn. du> April > ftt(manw t,ou Storm. K. M dcstaltcr Major p. t. Dircctcur af Leoctroyerede Nvrffe Fabngver. ,"
"doms_newspaperCollection:uuid:1950d8c6-72fe-4d38-a3d2-8950b9a24d85-segment_1","1757-04-25","berlingsketidende 1757-04-25 002","2","fier kompagnis maren. H'rauf bradnc nnu 5cn';i)ter d-sVolks wieder m>. vnm-m <vu v, wcbcu tU MiHvcrgmgten dre«cknupv ind'c'r und Hurbr in die luft warffen, bie vow „id rubrtcn, unv ausrieffcn : Wrc haben >.,e Ur-i'l-cir. VUrlenveile mack« c.ne ondere q?olks, die vor dem Hasse des ProvrdsrS rcr Lomvaqnic ,u amn'.cn golauffen war, »f, JVl t Lttvali binciu jubri.i \\:n. .0cr krm.cua- mu £q7cn tcutc liften ,ld>"
"doms_newspaperCollection:uuid:19545bff-3d64-4b63-85e4-72f4452b847e-segment_5","1757-07-11","berlingsketidende 1757-07-11 001","4","'i r ub cr v-tb-crc efter c»b. i\"iac < b - é fi fan\", m . nr : et Bjftt -n Bcek f-cc - o o prreelgins-t and.cr, . o 7.r!--»\".i Sv1cn. Qg :« do drafict ©tnm.taa . |>::r.bc 11 u> kelr- nwr.rcn. Sea VK paaLtrr- v. ,?- »,o,er« Secltøn, ufcwe#tr paa fat 35aa» ;. litirJéf ib:,tø5ctic , bcendr gbiebvr'ra b.-» k.n- :. . -g-,: s hv»r luzres iisacr »ed dercn Om stn rc; cr ar arte- at ben Jnuitøifc ez .icd:rlans»e tt af i»f tt laat. O»de«banSckisi»:tø n cjrtrtcrctat"
"doms_newspaperCollection:uuid:197b5049-94f6-486e-a69f-6964373bfb32-_nogroup_","1757-08-12","berlingsketidende 1757-08-12 001","1","No. 64. 1"
"doms_newspaperCollection:uuid:197d6a6a-e347-4d47-9b96-6c95d33e5772-segment_2","1757-10-10","berlingsketidende 1757-10-10 002","3","Bemuhem angewendet, den Auskruch tiefet' neuen Kriegeg-Flamme zu veksiindern; und si, lange der Konig in Preussen noch niches inehr, als den Vorsiah blicken lassen, folglich es noch- Zeit war, ihn davon abzubalten, 'haben Wir mehrmahlen an allen Hofen erklflhren lassen, wie Wir solches mit gclassenen Augen nichr anfehen, sondern vielmehr Unsere Verbmdun- gen mit Unsern Alliirten erfullcn , und denen- selben »nit allen Kraften beystchen wurden. (Kunstig ein mehrerS.) ' Aus Corsica, vom z. September. DasHauprderMitzvergnugten hatte tereim vie formliche Belagerung des Thurms St. Peler grino veranstalret, welcher ic> Stunden vonBa- stia licgt. Er brauchte zur Erdfnung der Laust Groben einige franzosifche Deserteur«', die aber grostentheils gerodtet worden ; es wurde ihm ftin Unrernehmen ohnfehlbar gclungen styn , wenn dieCorfifchen Bauern anders, als hinter dem Felstn, zu fcchten wutzten. Paoli bar indessen einen Orden crrichtet , der in einer silbernen Mer daillc besteher: Wer im Stande ist , sich an die Spihevon'zo Mann ;u stellen, die er stlbft am wckben und bezahlen must, ethalr eine folche, und wenm er gutt Thaten verrichrer, eine goldene."
"doms_newspaperCollection:uuid:19d48741-8943-49df-92d6-4ada19e8ec89-segment_3","1757-08-05","berlingsketidende 1757-08-05 002","2","Succur) bedeeken soil , w -'cd er mit vieler Artil- lerie, Munition, Momiunl)- Sor.en, und verschi -de uliche Krie '.es Bedurfnisse von Zitkau geko.n-uen ist, und nun nehro vor Gabe!, thcils isiber Reichstadt ae tru B>bmi-sich«esta, thcils uder Prins nachKamnitz defiltret. Au s dem Haupt -Quartier Kloster, von ii. Iulii."
"doms_newspaperCollection:uuid:1a233ea5-77af-4378-95ce-db0295587155-segment_5","1757-06-24","berlingsketidende 1757-06-24 001","1","idenber."
"doms_newspaperCollection:uuid:1af20e64-d029-4cfd-8b18-04cd0535a76e-segment_1","1757-12-30","berlingsketidende 1757-12-30 001","5","17570 Extraordinaires Avertifleraens. No. 104)"
"doms_newspaperCollection:uuid:1b0a29ce-914f-44c5-aa69-137911fce963-_nogroup_","1757-03-14","berlingsketidende 1757-03-14 001","2","T> ctf>s »s andre irrtr T; r. Leipg den 26Frbr. Vcv Luhen er cn Levr far 40000 'preusser afstukken."
"doms_newspaperCollection:uuid:1ba96e9e-d8d3-4ee0-b43f-43147497505f-segment_4","1757-12-30","berlingsketidende 1757-12-30 002","4","Mittwvchs den q. Jan. desl Nachmiiags ZwisiZ)en , nud 3 Uhr wtrd durch Lff.ntliche Auetion zmn at.umahl aufgcborhen der auf derEekc der FLrgc-und Kirchen-Strassc belieqrudc AssisicnH Hof, nLhern Untcrricht Heden die sc- rrucktcn iPIaeate. Von des Hrn. General-Major und General. Baumci- siec deThnrahs Hose, in ueu Friderichs-Stadt, Hier ur der Sradt gelegr«, isi daS ga»tzcDorder-Haus nach derElrasse,"
"doms_newspaperCollection:uuid:1be3f5a0-9369-4847-8183-d53147799393-segment_1","1757-05-13","berlingsketidende 1757-05-13 002","4","tntcften oder angefallenen Bunde-aenessen ritie billige Genugrhuung ju versckassen , und Rute und Friede ini Deutschen Reiche rvreder c erzusiel; len. S»e versicherren zugleich ncchinahls ausdie allerdeutlichste und feycrlichste Arr, nicht uur, dasi der am ersiren Man des vorden Iahres ;u Vcrfailles gesicblossene Traktat' meder dterckte, nctf> indirekte die mindesie Bedingung etbtclic, so zum Nachtheil der RcichS - Verfassuug , und msinderheit der pretestantiscben Religion ab; zrelre, viclmehr dieErhaltung des algemeinen, und hauptzachlich des Reicks Ruhestandes zum ernzigen Gegenstande hatte, sondern auch, dasi Hochstdieselben keineEroberengen aufdcsReichS Grund uns Boden ;u ruacken gedachten , auch dasiDero KnegsvSlker d,c alrerstrengste MaNnS; zuchr daftlbst hallen , und sogleich , nach Auf; ncbtung des Fricdens , wreder zuruck gerufen mcrden soliken. Der Churbrandenburgiscke Herr Gesandte liesi gestern die Koniql. Preu; pischen Gegen ; Derlarctiones aegen Frankreich und Scb'.veden , die der Churmaynzrfcke Herr Gesandre zur Dicrarur zu bringen, Bedenken berraacn, tn Begleirung eineS BeftnwerungS; Pro Memoria darabcr ad eedes eommuniciren. Bende folcbc GegendeclaratidneS sind fasteincr; len InhaltS , und gehen dahin : Dasi , da ber meldete Kronen diePrastirung ihrerWestphali; fchen Friedens-Garaune dem gesam, .iten Reich offcntlich zusichern kassen , Se. Konigl. Preusii side Majcftat sich fest verfprachen , dag solche nicht anders, als zum Faveur Dero Konigl. CbueHaufes vcnvend.twerdrn wurde; massen nikbl Sie, sondern die Wiener; und Dresden; fcheHofe dem Wesiphalischcn Feieden cn.kgeaen gehandelr, und ersterer souderlicl) durcli die be; harrliche KrLnckung »nd Schmalerung der Ger rer! rsame tind Freyheiken der deulscheu Reichs- Stande solchcn vielfLltig verletzct hatten. Genua, vom 9 April. EinPclacke, welcbcr von Tunis g. 'kommen, hat milgebrackt , dasi da sild st 2 G a li: oren und cine Pinte zmn kreutzen ausgeruster wcrden."
"doms_newspaperCollection:uuid:1be3f5a0-9369-4847-8183-d53147799393-segment_3","1757-05-13","berlingsketidende 1757-05-13 002","4","NOTIFICATION. Von tir v crdorrcsi vmintqtin Llebes-ocieters- Wirrwen- und Pensions -Paffe. Der (kinschutz der Isrcrkffenrr« zur jetzigen Tcr nin, rvii t jvsi-a« tcr Fuvdatz di? een »9 hujus e.nge temmen, »verden dcmnacndie, welcbc noch nici t b z chlt dåben erinnert, dasi si« eb« die benannre J-ir zu Ende lanfr il>v Lonna-ent e: legen; Und werl die siadr- ReU-rnsi'-afr tcr Caffc scu gcsckicffcir »verden, so wer- den tic Pensionisic-i > melchc nocl» niiht fsir vcrwredcn Januar. Tcnnin ihre Pension abgcdolct babcn, an- gemurher, dasi sir sclbtge auf das fortersamst« wollen abhoien lasscn. Tir Ecsillschafrs Comrcir dcn 1; Mav 1757."
"doms_newspaperCollection:uuid:1be64f54-d92a-4c78-ba5c-fa9f4f114c04-segment_1","1757-04-22","berlingsketidende 1757-04-22 001","2","mist« <S»r«mdsrr, eftersom Hoved-Armeen stal foefftUfo sig Ferdinand Aiignst von Prihirr med «ar akter Capiiuiul rit Pclerswalde. De z Corps , hvoraf samme bestaaer af Infanteriet. regne« for meere end 95o«QMand, og stal tillige mcd Fra Jtzehoe berettes, at Hans Excellence Hr. Gehei-H Armeen i Schlestcn, som bestaaer af 50000 Mand til- me-CoNferenceraad ven Bculwih ben 17 April der fam- 8 trsde Marchen. I Egnen ved Konigstein bliver er ansec- mcsteds ved Doden var afgangen, ligt Detachement tilbage, forat have et vagtsom Hve I Syndersted Dy- i Merlstose Herred i Solland er' med denne Fajrnmg. Madrlt den i ; Mart. Efter Anseende rorde den 'Forandring, som er steet i det Franste Ministerio give Anledning til en Slags Forandrings v r.s Hofs Meffurer. 'I det mindste cre stden den Tid , da man fik Efterretning cm denne Forandring , mangfoldige Conferenccr og Deraadsiagninger blcv-ne holdte. Hoffet har ladet 32020 Flinter og en stor Mcengde Sabeler og Bajonetter forferdigedc , hvilke stal, som der heder, uddceles iblandt Recrurcrne, og ril Ferol , hvor nylrgcn 2 Krigsstibc, hver paa 30 C anoner, bleve bygke, bliver endnu en Deel andre udrustede. Nedcrclvcn den r z Apni. Breve fra Schlesien melde, ar Feltmarchall Grave af Schwrrin har der sonet faadanne Anstalter, at han altid kan byd« Ficnden Spidsen. Denne General har 45000 Mand gode og vet svede Tropper under sig, hvilke ere .faalcde« fordeelcde, ar de kan have frie Communication med Armeen i Saxen og det til Brandenborg tilbage blevne Eerpt-. Den Franste Partiegsnger Fischer stal allerede streise i Narverr'lsen as der Hannoverste, hvorfore 2 af de Hannoverste Cavallerie - Regimenter have faacr Ordre ar gane ham i Mode. Altsaa kan man venreligft med der ferste hore noget om den sorste Skermnssel. Rcgensborg den ir April. Dr 24000 Mand Hielpc-Tropper, hvilke Frankrige ester Tractaren til Versaille« stal overlevere del Wienske Hos, blive, som man fornemmer, saaledes sammenbragte : 4000 Barrer, 6000 Pfaltzcr, 6000 Wrlrtenberger, 4000 Churkelnsse og 4000 Franste. Kisbenhavn den 22 April. Den 2 r Febr. er Johann Adolph Horn allernaadigst bestikket til ar vare virkelig Cancellie Sccreraire. Den 28 «r-Eanc«Uieraad Christian Gottfried Carstens i den Gorrorf- ffe Qbrrret allernaadigst bestilt til at vare Insti! raod. Den i z April er Premierlienrenanr Conrad Frid. Mfiller ,ed der ander Svndenfieldffe National Regiment Dragoner »ratificeret med Capirains Caracrer, famr ved der 4de d«o har Capirainlieutenant Iver Andreas Gfinrher erholde- Caracrer fem Capitain af Dragonerne. Premierma- jor Pecer Meuritzen ved det andet Bergenhusistc National Regiment til Focds er med Lberstes Caracter af Infanteriet i Neadr bleven dimitterer, hvorimod Sec. Major Bu- kimn Beyer er til Premier, ogdencaracteriserede Maior Caspar Frid. Blich'eldr ril Sccondmajor bestilt samt con- sereret Sccondlieutenant Hans de Knagenhielm fornavn', Mourihenv bavle Compagnie fom virkelig Capitain og Chef, saaeg t decsvrige renaadet Premierlisutenant Joh. en Kone navnlig.Kareir Christensditter i hendes forste Bar- 5- felfeng forlsstmed 4 Boru, 3 Piger og 1 Dreng, det for- ste oa fibst« kom levende til Verden men dod« strar, og de ? 2 mellemste vare dodfodde. De bleve alke 4 i en Kiste ' force til Jorden. Om Moderen endnu er i Live veed man | ikke tilvisse. . I Onsdags den 20 blev Hs. Hsyarvirrdrghcds Sk. Hr. - Droderftns afsicelede Legeme nedsat til Hvile > St. Nicolai Kirke, og var paa Ligkisten folgende Inskription: £ denne Kiste nedlagdes de Jordiske Levninger , af den fordum Velardie, Hoyærværdige og.Hoylærde, Nu i D6'den Salige Hr. NICOLAI BROR SON, Hans Lives Lys , lom sluktes i Kiobenhavn, blev antændt i Randrup d. 23 Jul. 1690. Faderen var Hr. BRODÉR B R O R S O N, Sognepræft i Randrup. Moderen CATHARINA MARGARETHA CLAUSEN. Efter en god Uncferviisning hiemme og i Ribe Skole, kom han 1710. ril Kiobenhavns Academie, hvor han paa 3 Aars Tid giorde lig dygtig tilde Embeder, fom han liden beklædde. Da han et Aar havde varer Horer i Ribe, blev han 1715 Sognepræft i Bedsted. Formedelst hans gudelige Nidkierhed , og nidkiere Gudelighed i Fmbede er han kaldet til Slotspræst i Friderichsborg 1735.. og Aar 1738. til Sognepræft ved St. Nicolai Kirke i Kiobenhavn Den hellige Ild, fom var i ham, sluktes ikke ved Ophovelfer, men blustede desto meere i Lue. Hans idelige og grundige prædikener, Der var fuki af Overbevisning, Straf, Formaning og Trost : Hans opbvggelige Catechifationer, flittige Syges Bcfog, og det fonrer Lærernet, Itore Prydelfe."
"doms_newspaperCollection:uuid:1c01afef-f2cc-4e36-b9ff-ba7087f22df3-segment_1","1757-05-02","berlingsketidende 1757-05-02 002","3","NOTIFICATION. fC. & mtrb an alk Herren und Lieohabcrs bekannt gc- niachk/ baln Johann Thomas OfcfcU alhier ai'ge- lanaet ist nut ei> er Parten crtra schtne geichrtcThr m- pfaffrn die allcrhand Sineka.cn pfcificn, dabev Hat er auch mitgrbrachr ein« Parten schfinc Eanaricn- Bogcl die gul von Schlag find, er ist logirct at s den Neuen llstafen in Sladr Hamburg ben Lorentz Swrnftn, altvo fie kfinnen gchorr und yeststen nerdcn. Bon der gtenKfinigl. allein privil.girtenTvvcnha- gener Lcrreccy 2kcrTlaffe,wclche den 1 8 und 1 9 April gezogcn uoorden, wcrden die Gewinne den 3 May und stigende Wcrkeltage von denen beylommenden Tollec- rci'.rs, gegcn Extradirung der originalen l' genuin ansdetastlek. Zuglcich tvird anch »ur ;ren Tiasse die Berneucrung d.r iibrigen Lvtzen mir 2 Rihlr. pro Los angefangen , und mus ohnnnigfinglich aeschehcn che und bevor die hiesig« sowohi als auswA'.rige Herren Collceteur- reryflichret find, ihre Appcllarionorcch- nuug'n , die den 1 3 Inuit a. c. der, mir eingekorn- incn sevn mfisen, zu sth'icsen und einzuftnden, r.eil die Kirhung besagker zren Klasse ohnsehldar den 22 Junii vvrgcnon.men wcrden soll. Der dcinnach in der solchcrgestalk bestimi.rrcn Z.ir die T.ptellation skiner Lcscn vers/uv-ei, »vird obnenigettuar veriraaon muffen, das sol.hr Leffe sedann, vermfiae d o P'a -.», hcimgefaiien sevn, und stir 4 itt.d ritten stalden vitylr. das Sruck , al; den Tfinschns znr t len, rien, und 3 ren eslo.se , an andcrr Liebhadere uberlasen wcrden. Tepenhagen den 2 May 17-7 Jonas Tcliin, Kfintgl. Lonerev-Inspecteur. Da in Ronne »uf Bornholm den 14 Marti! s. c. der da vor hin gc.vesri.er Felt firer bey der Tniarnison und Militz Frantz Adam Nornen mit Te de ist a tzge- gangen, und seinc nachgelaffenc Sr-t-budk von entr dazu angevrbncten Commissaricn tmuf Ltegisn irung und Lurdirung gcnentmcn, und alle desunde. r Dee udler der k-ffentlichcr Auction zu vlcld« gemachr, aaev mir erfadren datz ein o.deucltches kroaisma z>, dekssten das Naedlas nt-a,e vc-.mL ; dc.weaen Iv but eb- 3 Pest-age nacheina.dcr >2. den Ha.ctken pt.t-!!- ciretnird, das znkLufrigen l>. o die Co:,,. 1, ii, ‘.ion slch tvieder in L.inne versanimlcr. Creai und i Jc!>itorcs in ter Provine , iunrrl alo und cfi.s- scrstalst de: Rciestcs, rrstst den Ersten , »verden zttgi.-ch ennvcder stlosten oder dut. 2 BolinthektiZe cing lad.n und oitirer »hre P'.lte.fio.'.en an,ug. und -u -.gi- rimiren, auf c-atz ttese T' eil:'.Nr,:-C<-ti t r'u, ft-.t.Vt Aniqanas April st »o Ja . ut d Tag ist, zurE-.d- scbast k finne zcbracht werdeu, da na.h dtM aton>.l."
"doms_newspaperCollection:uuid:1cf3deda-1b19-4d1d-813a-c27b4dcd4b9c-_nogroup_","1757-05-13","berlingsketidende 1757-05-13 001","4",",VL!ri'!88LL8."
"doms_newspaperCollection:uuid:1d12bcfd-8db4-4fd7-aa28-ff6b9d0c6cd8-segment_2","1757-06-27","berlingsketidende 1757-06-27 001","4","fa Serinbincemeemabeber ud, Dindinabertebti Zoen, Del rvTetige $r 'feter ilicolao 'Binbuiji . fem tete t. , S >Lao nta'viare, tai be untet nervboru faa slet , at ten ikke taalee fedentliz pr»<!«me< ut'lcrd.Ise: Dersoe bliver beroet i aanoe proeiamenet, aeallebe ter barnotedat k.ctue eker aka-rltei tenne nervtoe . ent.I gen indfinder siz iulrei o rrriiezaarb Kantaaeii t. ic fecobr. ta tcr bliver en i\"c fer-ion. oz enhver (aa kal veteriar.0 rc: t'ter loven oa (ervtoai, nluant. Paa eznc oz met-affe>s«rerj vegne L'rbek-. » 9 3unet 17,7. Raimus Wintber. Iunikraat oa amtmand Ien« Strut , ladet dermed 5 gange giore tckiendt , at u. »leten 14 iac uten fer bister lånt , er femir.tu tavende fom vraget T.alkirib (frrmoteuti.z yellanik tc-n naj tvi fet a> lodierne ir ti ven b.ergeo oz intbrazi 1 g. tooadavn vet bistrr tvcr tet ee or!i\"ei og teruti d. funden \\6 og en talv talt 'ultkomne zranne biclfer . 1 to;: fyre: trio cg 7 og en halv ti'.t talve fnere bord. fom fertnedenMi« ostee xaa 2iorge .e inttageii c ret ssibet »ar „igen >'o!k . lixe-rm ca terg inventarium naaen all'amm.n tefan tti o!« n dr eb eP.tr bortt kommen 1 (fen , og fit.t > na fclv sult af vand , abecue gotende paa fin last . er debet fandtes noa n oapirc. som kunde give opt lyrNiiig , enten om ffiopcr eller skibets tttmmenib ePtr navn , udcn alleenc et chae t.ch rarnt i Xusscd af en gl jrurnal 1 : + s cj 1 -49 , t'-.rr en ::i?rct Snt.j anteign d a: navn -H> Pare fut cn just .. ligefaa cr paa korren ti> runeb o» unter roerp. uden teiz- net disse ; boggaver W. i d. fcm m.d pveustaaer.de ikippeenavn femmer vvereens . liaesem cg tag paa fiber sintcs utduggen cg mahled aatstal 1:9. Denne publ.catiou >?eer alf'aa i fald ucacu lovlig kunte ligitimere tg som evert af sk b eller ladning , de ta uiten ten nt lov eg forcetninger spreskrivee »>2e melte ag i dvig mangel Hs cg Maiei. til'alter ov.r'katder , naar nntert nes oaet er iratiagen; iMitl.end ikal til vedkommendes teie blive observeret alt tvad 1 telte fait levlijS eragtes . oz tu bcftr nrtt. og åkkerdet fan anfeef Henlig. He. kanceLicraad og tegimeniLnoer Llonratt paa Nyekif.' tiligs Soli galger lader bckientigiore at m antag. n ten .'.ug. om formiddage« ku. 9 blivee icrctaget og doldet lovlig skifte og teelma dos iiitesidtet St Cafoae Schrader i Tiugibed sogn cg «Dveru» bse paa salSer. efter dans v«t teten (amnieslets afg. dugrue sal. viargretde Zeantstaner Inst : til dvilk.n tit eg iet »etkcmmeute iaa»el ereti'fom tebitorer si; bedagelig vilde >ub- sinte eKrt paa berrs vegne msbe late ta cudver efter siervboets besiutente omncrndigdeder . fe m ikkun ere ringe pg ey »ormaart orteiuliglrroelama at b-kcsie Sal , vederfares dvat retee efter leve«. Ilt« Stabtl øtaben Stvbencia , bltvct tursdagcn t.n it lul.i fotsikommcnde , cm fprnuddagen kl.9 ilel tcIS.t cfcnlt tig auet.cn cvee ;til 40cc>b. , fpuo'en Itbae af jaecb jta, I, nter Bcnian.iUs oé teodtis fadrlqrei Kiebeuhavn, tvlkel ra tuf , fom etaf dtt gvautumLube og 4aatde.Tv!d ctragtete et bleviii t.lt.elt al ,1 cdtage . uti ».alle vi is £Her sisttc »art ev fticrliebtabcrrui xrlana.Rfc iiif. deb-itytent. oaa au licut. -edbet dliv.r to.ts. lat mct ecniant bttal na; Tdi VlLc te Irii- baveude ' -dcmelke tut og Setbtbagel'g >nttmte. 2 lei s a#:: i; toutigutk tonbroedrabet cr at befarne c 9' rigtige a: toraer r. gcd kret > brosisickkre Brunsviget »ccae' r.'fiet , fnS iarmcnt.f brfnfvani1 frar.f t ©årenet c_c r i, tckugla. Ital. uiog zrausk )atmino'.,. , ooriatig eau b: la 4/aude. ogt sieiori uugerik råiud e..er cau tela Sieine , sipre oz >11 aa glas ui te dersmsie p.r'.umer 1 L7cu:reå.cr al fer wc $etb.l-,» in.i. I berboten ?'.s. 11 unber borfe.i tr bcsietv de Sarnfoe etter, rpebafirtboi bas:bltr» j OiPr;! kommen ti IkroLs."
"doms_newspaperCollection:uuid:1dada591-2693-443f-8954-5dbdd3804b9f-_nogroup_","1757-06-20","berlingsketidende 1757-06-20 001","4","Bit hr« Zen« Esmarch."
"doms_newspaperCollection:uuid:1dada591-2693-443f-8954-5dbdd3804b9f-segment_3","1757-06-20","berlingsketidende 1757-06-20 001","4","Da nogle ak interessenterne i de' kongel. livrente - Societet eudnu ikke have assordret drre« livrcnrer s or brite afvigte oar, saa vilde de behage, samme inden denne maanrt« udgang.man- daa og fredag kyrmiddag fra kl. 10 til >» slet. idet kvugf. gen. postamtat lade afhente. Kirbenhavn r>vrcnte.Soclelrtcl den"
