recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:16731335-7ffa-4784-a6db-015c8c0872e4-segment_2","1842-02-20","lyna 1842-02-20 001","2",54.8,"Lyna (1840-1843)","griindet im Allgemeinen keinen Anspruch auf offnrt- lichc llnterstutzung, vielmehr must jeter sich auch selbst Arbeit verschaffen. Nur wenn bcsonterc personliche oder ortliche Berbaltnisse taffelbe in cinzelnen Fallen als begriintet erscheinen lassen sollten, ist taS Armen wesen verpflichtet ruzutreten unv ihm, so weit thun- lich, zur Arbeit zu vcrbclsen. K I k. Eltcrn uild Liinrer, obne Rucksid't aus tic noch bestcbende orer bereits aufgehobenc vaterliche Ge walt, so wie Ascendenten und Tescendenten enlferntc- ren Grades, sind bei eingetretencr Hrilfsdcdrirfligkeit gegenseitig uird in dem Berbaltnist, wie sie zur gesey- lichen (irbsolge berufen sind, verpflichtet, cinander zu unlerstuyen. K 15. Tic sormlichc Annahmc an KindeS Statt begriintet tie Berpflichlung zur wechsclseitigen linier stiitzung nur zwischen reir Aroptiveltern uird aroptirten Li intern. S 16. Ilnehcliche Liinrer sind, biS sie cinen rige- nen ve tvind ergriffen , oder das achtzehnte Vebensjabr zuruckgelegt haben, zunad'st vom Bater, und nach ihm von ter Mutter zu alimeniiren, wenn sie aber nach tieser Zeit hiilssberiirstig werren, aUein von der Mut- ler zu nnlerstiitzen , wogegeir ibncn eine glente Bcr- bintlichkrit zur llnterstiitzung ter Mutter obliegt. 17. Ter Siiesvater, so wic die Stiesmutter, sind verpflichtet, tic von dem nitteren (ibcgauen tit tie (ihe gebrachtcn unvermogenten Slieskinter wiih- rent ter Tauer der (ibe, wenn aber die (ibe turch den Tov ausgelvst worven, bis sie einen eigencn Stand ergriffen, over tas achtzehnte Vebensjabr voU- entet baben, zu versorgen. Tagegen baben and' tie Stieseltcrn, bei eingetre- tener Hiilssberiirstigkeit, Anspruch auf Uiuerstittzung von Seiten ter Slieskinter, insosern tiese wabrenv ter Tauer ferier (ibe , orer bis zur (irgreifung eineS kigeneu S tantes , orer bis zum zurridgelegtcn acht- zebnien Vebensjahrc von dem Stiefvaler over der Etiefmutter vcrfvrgt worden fint. IS. Tie Groste und rer llmfang, so wie die Art nnd Weise der zu reichenten llnterstutzung unv Alimenle hangt, wenn tie Betbeiligten sid) taruber nid't in G utc vereinigen tonnen, von tein (irmesseir ter Geridste ab, welche hiebei anf tie Permogens umftantk, Familien unt banslichen Berbaltnisse, so wie tie figenen Bctursnisic ter verpilichteten Ber wantten Riickficht zu nehmen, unt Angelegenheiten tieser Art in ter Regel summarisch und terminlid) zu erlerigen habcn. 1!>. Wenn Liincer orer anterc Familienmitglie- ter rer Ilnterstiitzung betiirflig fint, so ist taS Ar- menwesen, bis tiejenigen, tenen nach ten vorstebenten » ihrc llnterftriyung obliegt, zur (irsullung ihrer Berbintlid'keit angchaltcn werren konnen, oter wenn tiese zur (irsiillnng ibrcr Berbindlichkcit nid't im Stande fint, verpflichtet, sich terselben anzunchmen. Jedod) hangt es tir solchem Falle lediglich von dem Ermesscn des Arnieneollegii ab, ob taS einzelne der offentlichen llnterstutzung beriirstige Familienmitglied von ter Fa milie zu trennen, unt, unter Borbehalt teS RegreffeS"
"doms_newspaperCollection:uuid:47574941-f9b5-4a98-8db8-852502ae41db-segment_1","1842-02-20","lyna 1842-02-20 001","3",60.6,"Lyna (1840-1843)","flCjint trn oder die ni srincr Vcrsorgung verpssichtetcn Personen, fiir Rechnung dcS Armenwrsens zu verser- gen, orer od dem Familienvater, wenn tao Armcin collegium thn zur Erssillung sciner Vcrdindlichkeit ohnc rinc Bcidsilsc nici't im E tande talt, cinc angemessene Untcrftuhung zu dewilligen sei. -i >. Mit Rucksicht ans das cigcnc Interesse ter Communen, eintrctcndcn VcrarmungssaUen und tein Zustande ganzlicher HulfSdeturftigkeit wo moglich vor- zubeugen, dlcidt es dem pflichtmasiigen Ermessrn tes Armcncollegii sidrrlasscn, auch solcken Personen oder Familien, welche zwar noch nicht von allen Ludsistenz- mikteln entdlosit sind, jcdoch nach dem Ermessen res Armeneollcgii odnc eine Ilntcrstsihung der volligen Ver- armung und Hulssdrtsirftigkclt cntgegen geden, eine den Ilmstanden entsprechende Bcidsilsc zu grwadren. K 2>. Ictcr, wclcher auf llnterstsihung auo der Armeneasse Anspruch macht, dat sich rcodald, wenn er nicht durcl' Krankdcit oder dodeo Alter verdintcrt wird, personlicd an ein Mitglied deS Armcncollegii, einen Ar- mriivorsteher oder Armcnpfleger zu wenten, und must auch auf Verlaugen persenlich vor dem versamnirlten ArmencoUegio erscl'tinrn, um sider alle in Brtracht kommende« Vcrdaltnisse die netdigcAuokunst zurrtdeilen. 22. Dao Armencollegiuni dat uder tie Hiilsode- dilrftigkeit ter um Unterstuyung Ansuchenten, nacd angestellter sorgfaltigcr Erkundigung, und ersorter- lichrn FallS in den Wodnungcn dcrselden vorgcnem- mener llntersuchung, zu entschciden, und Art und Maasi der idnen zu vcradrcichcnten Untcrstsihung zu dcsiimmru. Von demselben werten uder alle, welcdcn Unterstupung ans der Armeneasse dewilligt wirr, ge- »aue Visten gesudrt, in welchcn ticjenigen Momente, welcde ten Ansprucd auf osscntliche Untcrstutzung de grunden, kurz zu bemerken sind, um sich in sortge- denter stunde tarsidrr zu erdalten, od die Grunde der Hulfobcdurftigkrit sortdauern, orer welche Vcran- dcrungen in diesrr Hinsicdt eingetreten sein mochten, rind od eine Erdodung oder Hcrabseyung ter deivillig- ten llutcrsisinuiig rintreten musse. Ebensalls dåben tic Arinenrolltgitn die gedorige Anwenrung der dcwillig- ten llntcrsiunung sorgfaltig zu deaufsichtigen , uuv auf ten ganzen Vcdenowautcl , die Haushaltung und insdesontrre auf die Verpflcgung, Erziehung und den Unterricht der .binder ter Armen , grnau zu aci ten. 23. Tie ersorderlill'e Untcrstutzung ist, so viel wie moglich, nicht in daarem Gelre zu crtdeilcn. In- sofern die Husstande ro gestatten , ist auf tic Einrich- tung von Armen- und Ardcitsdauscrn Bedacht zu nehinen. S 2l Wenn rS zur Kunde der vorgesetssrn Ve- dorte gedracht wird, dasi tao ArmcnroUegium seiner Verpflichtung zur Ilnterstupung wirNich dsilsodedsirs- tiger Personen 13, IH) nicht verantwortlich nach- komme, so dlcidt es dcrselden iiderlasscn, naci' cinge- zogtiikm Bcricht tes Armenrollcgii, insofern riesco sich nicht gcnugcnd zu reciuscrtigrn vcrmag, die nacd ihrcm Ermessen rrfordcrlichen adhelflichcn Perfugungen zu tressen. $ 25. Personen , welcde wietcrdolt undcgrundet gc"
"doms_newspaperCollection:uuid:47574941-f9b5-4a98-8db8-852502ae41db-segment_2","1842-02-20","lyna 1842-02-20 001","3",60.6,"Lyna (1840-1843)","funrene Beschwerdcn sider Vcrfugungcn des Armen- collcgli vordringcn, sind rafur, nach vordergcgangencr Androhung, mit ciner polizeilichen Ltrafc dis zu drcimal 5 Tagen dei Wasser und Brod zu delegen. S 'Ai. Wcr Untcrstsihung auo der Armeneasse er- dalt, stedt, folange diesclde daucrt, dinsicdtlich seiner Person und scinco Eigentdums untcr ter Aussicht und Vormundschaft rco Armencollegii. S 27. Er dat dadcr den Anortnungm tes Armen- coliegii dinsicdtlich seiner Vcdensweiie und seineo ganzen VerhaltenS Folge zu leisten, must tic idm sibcrtrage- ncn Ardeiten vcrrichten, auch wenn tieo eine zcitwci- lige Entfcrnung und Trcnnung von seiner Familie crsortcrt, und tars sich odnc Gcnchmigung tro Ar- mencollcgii nicht ausscrdald dco Disiricts aufhaltcn. Tao Armencollcgium ist befugt, ticjenigen, welche osscntliche Unlcrsisihung nachiuchcn und sich Vagadon- dircn, Bcttcln, Trunkfalligkeit orer sonftigcS schlcchtrS Betragcn dåden zu Schultcn kommen lassen, mit Gcnchmigung der Odrigkcit, in ZwangoardeitSanstal- ten, nach Maasigade ter nadcrcn Vorscl riften in ten fsir dine crlasscnen Regulativen, zu vcrscyen. Wenn Iemanr sciner Heimachscommsine wietcrdolt daturch Kosten vcrursacht hat, tast er, nach vollcntetem 18 Iadr orer bccnrigtcn Vcdrjadren, in anrcrcn Com- muncn tic osscntliche Unterstsihung in Anspruch ge nommcn dat, so ist tic Hcimathocommune, auch wenn der Uutersiuyte zur Ieit nicht mcdr tic Hsilfe der Armeneasse in Anspruch nimmt, und so lange er der- sclden nicht sammtliche ausgcwandte Kosten erstattet dat, desugt, zu verlangen, tast er sich rorthin begede, um die elwa zur Vordeugung ksinstigcr adermaligcr Hulss- detsirstigkeit dicnlichcn Maasircgcln tressen zu konncn. S 28. Fur Vcrwcigcrung der ausgegcdcncn Ardcit und Tragdcit dei Ausfudrung tcrscldcn, so wie fur tro higes uild ungeduhrlichcs Bctragen gcgcn das Ar- mencollegium , tic Armenvorstedcr und Armenpflrger, und Ungehorsam gegen tic Anortnungen rer Armen- vcrwaltung, konncn tie Armen, zumal im Wicdcr- dolungofalle, von ter richtcrlichcn Polizcidcbortc mit ciner Gcsangnisistrafe dei Wasser und Brod dis zu scckomal sil n f Tagen, orer mil ciner angrmcsscncn korpcrlichcn Zuchtigung dclcgt werten. 2i«. Tao Armenrollcgium dat daruder zu wachen. dasi ticjenigen Eltcrn, welche osscntliche llntcrstutzung erdalten, idrc Kinder vom Bcttcln addaltcn, und regclmasiig tic »Tchulc desuchcn lassen. El tern tcosalligcn Warnungcn und Ermadnungcn keinc Folge leisten, so dat tasseldc tcrcn Bestrasung dei der deikommendcn Bedorte zu veranlassen. Auch ist tao Armencollcgium, welchcm die mvglichstc Forte- rung rer Sittlichkeit und Reli.ziosilat ter Armen od- licgr, befugt und ten Umstanoen nach verpflichtct, wenn die Kinder von ren Elten? schlccht dchandclt oder verwadrlost, namentlich fortwahrend vom Tchul- desuch adgehalrcn und zum Bcttcln angewicscn wer- den, tie Kinder von ten Eliern zu trennen, und fsir tcrcn anderweitige Unterbringung zu sorgen, lledcr rie von ren Ettern elwa vorgrdrachtcn WeigcrungS- grunde dat rie richterliche Polizeidcbordc zu entschciden."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-_nogroup_","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","Son dagen den 20. Febi uar Tlree - dansant i Harmonien. Obel, Selst. Secret. itledrmtt und verlegt von H. Senebcrg."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_1","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","30. Wcr nach znruckgelegtem 18trn Lebensjahre, oter nach beentigtcn Vrhrjahrctt, ans einer Armcn- caffe offcntliche Ilntrrftutzung gcnosscn und nicht zu- ruckcrstattct dat, ist nur mit Einwilligung sciner Hcimatbscommiine zur Eingehung einer El' c bcrechtigt. 31. Tir Zustimmung ter Heimatbseotnmune tes BrriutigamS ift auch in tein Falle betzubrtngcn, wenn zwar teeselbc keine Unlerstutzung auS ter Armcneasse genenen bat, mit Rucksicht aus einc ter Braut in ibrcr Heimathseommunc gcleistetc unt nicht zuruck- erstattete llnterstiitzung aber mit Grund zu besorgen stedt, tap nach Eingehung ter Ede tie Versorgung unt llnterhaltung ter Ehcleute tein Oeffentlichcn zur Last fallen inerte. 32. Tie bereits ertdeilte Zustimmung zur Ehe kann von ter Heimathscommune tcS BrauligamS zu- ruckgcnommcn wertcn, wenn stc in Erfadrung bringt, tast ter Brautigam oder tie Brant eine von tenselbcn verheimlichte, nicht erstattete Unterstutzung in einer anveren Cominiine genessen dat. 33. Wcr eine Ede einzugehcn bcabsichtigt, ist verpflichtet tein Pr.tiger tes vrdentlichen Trauungsorts aus Verlangen tie in tieser Hinsicht ( 30, 31) er- forderlict'en Rachwcisungcn zu ertdeilen. S 31. Ten Pretigern licgt es od, auf die Erfiil- lung tieser Porschrist forgfaltig zu achten. Ist ihnen bekannt, otcr haben sic Grunte zu vermuldcn, tast ein Brautpaar, oder der eine Tdeil desseldcn, Ilntcr- stutzung ter genanntcn Art genossen hade, oder noch fortwadrend genieste, so tars tic nachgesuchtc Proela mation und Trauung erst tann vorgenoinmen wcrten, wenn vom Brciutigam mittelst Bescheinigung seiner Hciinathscomniilnc nachgcwiescu worten, tast von Sci ten tes Armcnwesciis gegcn tie Eingchung ter Ehe nicdts zu erinncrn ist. (?>c Forts, solgt.) Jtuelligcnz - Ziachrichleii. Zufolgc øchreibené des Ksniglichcn General! -Zollkam- mer- und Commerz-Collegii ist dem Capitain l''oo 1 1 , Chef des Kdnigl. Grostbrirtannifchen SckiffeS i\l mlairascar. eje- horens zu den an der Kuste von Afrika starionirren KriegS- schiffcn , so wtc ferner den Chefs tee nachbenannten fran- zostschcn Kriegsschiffe, als: auf der Sration der Antillcn der Fregatte la l>ereide, Capitain tie Cayen, der Corvctte la Circe, ,, Regnard, der Brigg l'Alerte, ,, Jaiinin, der Avisobrigg la Surprise, „ Ferrand, aus der Sration des mcrikanischen Meerbusens der Cvrvetrc la Hrillante, Capitain Regnard, auf der Starion Brasilien der Corverre l'Aretliuse, Capitain Leguilloii-Penanros, auf der Station der Inscl Bourbon der Avisobrigg le Messager, Capitain llarbot (le la Tresoriére, dcr Transporlcorvectc la Fortune, Capitain Leconte, der Gabarre la Saralle, Lieutnant Jean Hart, die ersorderliche Ermacktignngsurkunde zur Aisitation von Handelsfchiffen unrer danifcher Flagge in den rcspectivcn Gcwassern errheilr worden, welchcs hicdnrch in Gemasthcic AufrragcS des Konigl. Schlesw. Holst. Regierung auf Gottorf zur offentlichen Kunde gebracht wird. Hadrrslcbencr Magistrat, den 15. Febr. 1842. Schra dcr. Mussma n n.Ho l m. Ha rg en S. Petersen."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_2","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","Drittc »nd letzte Bekanntmachung. E x l r a c t aus dem in Nr. 6 dieses Dlatls inscrirten Proclamt. Alle und Jedc, wclche an die Concursmasse deS Bur- gcrs und Rademachers NielS S trensen hicselbst An: spruche und Forderungm irgcnd einer Art zu haben ver: mcinen, haben Solche (mit allcmigcr Ausnahme der protocollirtcn Glaubiger) inncrhalb 12 Wochen vom Tage der letzren Dekannrmachung dieses Proclams angercchnct im hiesigen Stadrsckretariate rechtsgehorig anzugcbcn. Hadcrsleben den 2ren Februar 1842. Burgermeister und Rath. In lidem: Hargcns. Jfolge Resolution af det Kongelige Rcnrckanuncr af 18 de s. M. stal Fiskeriet i Nipsaacn ved osfenrlig Lici- kation arrer bortforpagtes paa sex Aar fra 1 Mai d. A. af. Termin hertil ansaetleS lit Fredagen den 25 de Fe- bruar om Formiddagen Klokken 10 siet paa Vesteramt- stuen, hvor de Lysthavende have ar indfinde sig for at hore Condirioncrne forclcrsc, ar byde og overbyde, samt ar forvente , at den Hoistbydendc erholder Tilslaget, med Forbehold af hoierc Approbation. Haderslev Vcsteramcstuc den 2 den Februar 1842. G. F. v. Krogh. Montag den 2 l sten d. M. , NachmittagS 2 llhr wird auf dem Koniglichen Amthaufe cine Parrhey, cincm Hau- sirer cvufiscirre Waaren, bcstchend in Uhrkcticn, Uhr- jchlusseln, Ohrnngen, Schccren, Messer«, Bohren , Kam- men, verlchiedcncn Sorten Knopfcn u. s. w. zum ostenr- lichen Aufbor gebracht. Apenrade in der RieShardcsvogtcy den 16. Febr. 1842. A. Wardenburg."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_3","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","Hicdureb zcigc ick meiuen Freundcn und Gtnnern ergc- bcnst an, dast ich mieh hicselbst als Klcidcrmachcr erablirt habc. Indem ich reelle und solide Arbeit gelode, erpedir und billig mcine Kunden zu befordern vcrsprcche, birre ich uin gcncigrcn Zuspruch. Meine Wohnung ist im Hause deS Herrn Sattlermeister C. Wagcr auf dem Naff. Haderslebcn den 8 ten Februar 1842. I. C. Bcckholm."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_4","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","C'in junger Mensch . der eine gute »nd deurliche Hand schrcibt inid der deurschcn Sprache vollkommen machriq ist, kann zu Ostern d. I. als Copiist bci cincm Beamren im nordlichen Thcile des HerzogrhnmS SchleSwig Anstellnng crhalrcn. Das Gchalr betragt, mister frcier Station, mit Ausnahme der Waschc , 2(1 Cour. Nahrre Nachricht crthcilt die Erpedition dieses Blarrcs."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_5","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","Bei H. L an trups Erben in der grostcn Stratze ist eine Wohnqeleqcnhcic fur eine honctte Familie kunfligen Ostern in Miclhe zu crhalren."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_6","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","Mit feinen Havanna Cigarren a 5 /? pr. Duhend, und fcinem achten Fan de Cologne a 10 /? pr. GlaS cmpfiehlt fich I. G reisen."
"doms_newspaperCollection:uuid:7b866c4e-f3a0-466a-bec9-c9a716b35055-segment_8","1842-02-20","lyna 1842-02-20 001","4",51.7,"Lyna (1840-1843)","In C. H. Wieck'S Buchhandlung in Hadcrsleben ist zu haben. Schul- Worterbuch dcr dcurschen Sprache. Mit bcson- dcrcr Rucksicht auf Crlcichrerung und Ftrderung dcr Orthoqraphie; hcrausgcgcben von 0r. C. Vogel. Sterevlnpansgabe. 2 P 4 /?. Orla Lehmanns Forsvarstale, holdt for Hoiestcrcc i den mod ham anlagte Generalfiscal - Action , den 19 de Januar 1842. 15 (i Cour."
"doms_newspaperCollection:uuid:5766cc3a-a2c5-41b2-9ca0-f6a8b36dd5cd-segment_1","1842-02-27","lyna 1842-02-27 001","1",56.9,"Lyna (1840-1843)","46"""" Jahrg. Hadersleben den 27. Februar 1842. Arnicnordnunq fur die »crzoqtliuutcr ctilcowig und .»olfteiu. (FoUsetzuug ) 35. ©egen tcn von der HcimalbScommunc verwciger- ten Konsens zur Eingrbung der Ebc ist ter Recurs zu- nachst an ric mit der Aufficht iibcr dic Bcrwaltung tcS Arntenwesens in ten etnzelncn Tistricten beauflragtcn Beborren, unr gegen tcren Entfchcitung an tic Schles- wig-Holstcinische Rcgicrung gestaltet. 3ii. Witer P rediger, welche rine llcbertrctung diescr Borichcift sich zu Schultrn kommen lajsen, sine tic Be« stimmungen tro JO ter Verordnung vom 28. November 1800 iibcr tao Aufgebot und tic Trauung zur An- »ocntnng zu bringen. 07. Tie Aachen terer , welche fortwabrcntc osient- lichc Ilnierstiipun geniesten, faklen , unlcr Borbebalt ter Rechte alterer Glaubiger, ter Armcncasse anbcim. Tic- selbcn wcrten taber, wenn dies notbig unt zwcckmastig befunden wcrt, verzeichnet, unt tao ArmcncoUrgiuiil kann nach fcincm Ernicsicn iibcr felbigc verfugen. 38. Tic Armen tiirfcn tic ibnrn zum Gcbrauck' ge- lassrnen S achen , fo wie tie ibnrn vom Armenwejen ver- abreici'ten Gerathe, Materialicn, Klritungsstiickc, Ve- benomillel u. f. w. nicbt verausicrn. Einc jete Bcrausse- rung folckcr Gegenftante ist nicbtig, unt tcr Arme, der tiesem Berbot zuwitcr bantrlt, ist von ter ricblcrlichcn Polizeibcborte tao crste Mal mit trei- bis funflagiger, unt im Wieterbolungsfalle mit ritter ten llmstanten ent- fprclbcntcn langeren irfangniststrafe bei Wasser und Brod zu brlegcn. Aucl' tiirfcn einAtzeichnete Arme obne Zustimmung tes Armenwefens kelnc Schultrn macben, unt follen alle auf solcbe nicht genebmigtc Schultrn sich brziebenten Fortrrungcn ten Anspriicben tes Armenwe- fcns auf Ersay ter vcnvantien .itostcn nachsteben. 3!«. Wirt nur in jirankbeitsfallen oder fonst vor- ubergebrnt eine llnterstupung gereicbt, fo stebt ter Ar- menrasse gleicbfallo ein Erfayansprucb geqen ten Ilnier- siiwtrn zu. Berausserung ter ten UiUcrftiifctrit von ter Armeneommiliic verabreicbtcn Graenstantc wirt auch in Fallen tieser Art mit ter im 38 angetrobeten Slrafe belegt. S 10. Fur tic llnterstutzung, welche ein T istrict eincm Hitlfobetiirftigen geleistet bat, kann terselbe tie Rechte det llnterstutztrn gegen Antere auch obne tesien Zustim- rnung biS zur vollcn Scbatloobaltung grltent macben. II. Besontere Beliebungen und Bereinbarungcn zwiscben Zunften, nnungcn, Gewcrken, Geniet nten unt Gefellfcbaflen zur Ilnterstiibung ibrcr notblettenrcn ntensienten, bleiben nach wie vor in Ltraft. Reichen intessen tie zu tiefer llnterstiipung vorbantcnen FontS oder rrgelmasiigrn Bcitrage nicbt auo, und kann tie lin- terstiinung im cinzelncn Falle obne befonterrn Truck nicbt fortgefept werten , so ist sclcbeS tcr Tbrigkcit von ten Borstebern anzuzeigrn. Tie !7brigkrit bat sotann, nach unterfuchtrr Sache tariibcr zu rnlschriven, ob ter"
"doms_newspaperCollection:uuid:5766cc3a-a2c5-41b2-9ca0-f6a8b36dd5cd-segment_2","1842-02-27","lyna 1842-02-27 001","1",56.9,"Lyna (1840-1843)","M 9. Xcr Prci>? ticscS, an jcecm Lenntagc rricbriitrntcn , Llaltcs ist in >»,» 1 2 si. unt auswacts frci gcllctcrt K> si. lit. uart. Tic Vcrscntun.z gcschicht in tcn Hcczoqthunicrn mit tcr rirfrcit, unc auemartigc Bcstcllunqcn wrrtcn ?on ten Ztonigl. Poftcontoiren cntgcgcngciicmmcn. Zunst u. s. w. fiir ten einzelnen Fall tic fernerc Ver- sorgungspfiicht abzunebmen fri , unt das Ortsarmcn- Eollegium mit rer abgcgcbcncn Entscheitung bekannr zu inacbcn. Ter Armencasie sleben soeann flir tergcftalt be- willigtc llntcrstuyuiigcn Rcgrestansprucbc ait tic alimen- tationopsiicbligtn Berwanttcn orer tic Hcimatbscom- munc tes Bcriorgtcn , in tein nach S 85 zulasstgcn Um- fangc, zu. II. Von tcn Einkunstcn tcr Slrmcncasscn unt tcr Austringunq t.r >teftcn tcr Arincnvcrsorqung. 42. Ten Armcneasien fliesien, ausier ten tenselben, nach Maapgabe geseylicher Bestiminungen oter nach ort- lichen Ttalulcn unr Hcrkoinmcn , zustcbcntcn itinkunf- tcn, folgenre Einnabincn zu: 1) Tic ifinkitnstc ter vorbantcnen Armenmittel an Vantcrricn , Capitalien unt Gesallrn, so wie auS Vegaten unt milten Stiftungen, insoweit tcese Iel?tercn nick't zu beiontcren .wecken auotriicklich bestimmt, oter gcwisic Personen zu teren Pertbci- lung auoschliesilich befugt fint. Zetocb sind tic At- miiiistratoren , (iollatoren u. s. w. auck' im lcptercn Falle, insofern nicht einc auotrucklichc Bestim'mung ter Stiftungsurkunte dem rntgegenncbt, vcrpilick- tel, dem Armcnrollegio rine zsiacbrichl tariibcr mit- zutbcilen , wie unr an wclchc Personen sic ten (5r- trag vcrtbcilt baben. 2) Tie Klingbeutelgcltcr , unt ticjeniqen Gclter, welche in unt vor ten Kirchen bei Vetchenbcgang- tti||e:i unt antcren kirchlichen Fcierlichkriten grsatii mclt wcrten, sosrrn tiese Gelrer nick'l bereito an einzelnen Trten einc anterweiligc Bestiminung er- ballen baben. 3) Tao>cnige, wao in tie in Postbausern, WirtbSbau- sern, Kriigrn unr offentlichen Trlen vorbantenen Armcnbuchsen gelegt wirt, und sonst an zufalligen (finnabmcn zuin Besten tcr Armen eingebl. 4) Soll in Zukunft jeter, welcher auf cent Vante oter in ten Starten osientlicbe Balle, Tanzgclage oder sonstige Vustbarkeiten veranftalten will , tazu zuvor jktesmal einen Erlaubnisifcheia ter Polizeibeborte einbolen, ter ibm nur gegen Erlegung ciner Abgabe von 2 bis 10 Rbthl. oter I Rtbl. I2 p. bis lOAtbl. (sour. an tie Armencasie tes Orls crtbeilt werten soll. Auch soll ro ren Polizeibehortrn freistebcn, ten coneessionirten Schauwielern , Bankelsangern und Borzeigern von Raritaten , eine nach billigem Er- mesien zu bestinimente Abgabe an tie Armencasie aufzuerlkgen. 5) Erbaltcn tic Armcnrasicn , was aus dem Bcrkauf ter Sachcn ter llnterstuntrn grlosit wirt <-17, .19). O) WaS zur Bestrcitung tcr Bctiirfnisie tes Armenwefens noch mcbr erforterlich ist, wirt zunachst rurch frriwilligc Bcitragc. unt, wenn tiese ttid't auoreichen , in rer Regel tunb einc Srscung aller Einwobner tes Tisiricts nach Bermogen unt Ein-"
"doms_newspaperCollection:uuid:e9806106-0c64-4a4c-b548-1e0cfa137568-_nogroup_","1842-02-27","lyna 1842-02-27 001","2",52.1,"Lyna (1840-1843)","event. Curch Ecgung auszubringendcn Sunimcn, ist in"
"doms_newspaperCollection:uuid:e9806106-0c64-4a4c-b548-1e0cfa137568-segment_1","1842-02-27","lyna 1842-02-27 001","2",52.1,"Lyna (1840-1843)","kommen ansgrbracbt. Das in Grllndstiukrn desto deure Bermogen ist jedod, in denjenigcn Eommuncn bei der Setzung z» berucksiditigcn , wo die Grund- stucke delegen stiiv, und wird, wcnn von den Eigen tdiiinern dicsur in rieser Eommune ein Betrag gr leiltet wird, in ter Eommune idres Wobnorto nicdt in Belraedt gczogen. .'»ur Zcit gullige contractlid'c Bcstimmungen ilder dicBeitragslcistung zu den Ar- menlasten werren hiedurch nicht aufgedoden. llnsere Schlcswig - Hoisteinisdw Regierung ist autoristrt, Beststlustc rer Eommuncn ubcr einc von der gescgli chcn adwcickendc Rcparlitionsnonn zu gcnedmigcn. 15. Auch von dem Bermogen Unmundigcr sind nad) den allgcmcincn Rcgeln zu bestlinmcnde Bcitragc zu lci- sten, insofcrn taS Omkommen terscldcn niedr als die notdwcnrigen Erziebungskoften betragt. l k. Tie Militairpersonen und Militairdeamten da- ben von ren ibnen dcigclegtcn Gagen und Pensionen keine Beilragc zu teisten. Audi sollen tic jabrlidicn .'»iifdustic von resp. 000 und 100 Rbtbl. oder 075 unr ""250 Rtblr. (s o ur. zu rer Gage, weld>c von den zur Ede stbreitciiden Militairpersonen und Militairbcaniten nad'gcwicsen wcr den mussen, so wie ricjenigen kleinen Einnadmcu, weld?e Unterossieicre und Geincine durch cigenc Belriebsamkeit sted nrdcnbei enverbcu mod'tcn , bei rer Ansegung reiselben zum Arniengtlde nicbl in Belracht kommen. Tiese Bcguuuigung stedt renWiuwcn rieser Personen uiclu zu. S 45. Wcr mebrere Domicilien hat, dezadlt in jedcm District nad, Bcrbaltnist ter Zcit, wahrenr wclchcr er sid) regelmastig in remselben aushalt. l«>. ZurBestimmung rer rurch sreiioilligc Bcitragc,"
