recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:90768725-007a-4efe-aef5-d57188fa5b0d-segment_2","1822-03-31","lyna 1822-03-31 001","8",45,"Lyna. Eine Wochenschrift (1797-1839)","Rolle, wornach das lVeilzen-, rem ans- gesichcece Rocken- und Schwarz- rocken - Brod pro April »822 ge- backen werden soll."
"doms_newspaperCollection:uuid:90768725-007a-4efe-aef5-d57188fa5b0d-segment_3","1822-03-31","lyna 1822-03-31 001","8",45,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem jetzigen marktgngigen Preise laut Korn,1'axA d. d. z i sien Marz, 1822 ift der Weitz-n angeschlagen die Tonne zu 2 Rch. Z2 tzCour. Und der Rocken die Tonne zu 1 — 12 Cour."
"doms_newspaperCollection:uuid:ffe074e2-0238-4e1d-ae33-ba1504167a09-_nogroup_","1822-04-07","lyna 1822-04-07 001","1",52.1,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e l n e W o ch e n s ch r i f t. 26ster Jahrgang. ,4teS Stuck. Den ?ten April 1822. Der gelinde Winter. zeilize"
"doms_newspaperCollection:uuid:ffe074e2-0238-4e1d-ae33-ba1504167a09-segment_5","1822-04-07","lyna 1822-04-07 001","1",52.1,"Lyna. Eine Wochenschrift (1797-1839)","vcrflossene Winter gchdrt in verschiedenen Ruck- sichten zu den feltenen Erscheinungen in der Natur. Seine Gelindigkeit ist von Anfang an dis zu Ende so anhaltend gewefen , datz sich wol kaum die allesten Personen eineS solchen erim nern werden, indem nur ein paarmal, im voru gen Hcrbste und im Anfange dieses MonatS, die Kalte der Luft bie auf etwa 5 Grad in unftrer Gegend stieg, sonst aber die Luft bestan- dig cine solche Temperalur hatte, datz bie Ve- getation gar nicht aufhorte, die Felder uberall mit durchschimmerndem Grun bedeckt waren, die Baume bald nach Neujahr schon ihren Saft in die Knospen irieben, und hin und wieder in Gatten und in Waidern im Februar schon fruh,"
"doms_newspaperCollection:uuid:831e2f2f-a55e-461f-a56e-c89bb587fb16-segment_1","1822-04-07","lyna 1822-04-07 001","2",49,"Lyna. Eine Wochenschrift (1797-1839)","H4 zeitige Blumen ihren Farbenschmnck zeiqten. Die fast ununterbrochen wchendcn Smrme hielten die schnellcre Entfalmng der Natur zu« ruck, wclche nun der Fruhlmg,wenn's ihm verstatlet wird, vollcnden soll. Schon der vo- rige Sommer begann auf ciue seltsame Weise, um Ostern brannte die Sonne mit der Hitze der Hundstage. Dann aber wandte sich der Wind in die ndrdlicken und norddstlichen Ge, qenden, blieS fortwbrend von dahcr, zur Verwunderung aller Wetterkundigen , kublte die Luft ungewohnlich ab, und unterdruckie fast alle Gewiller, bis er cndlich ohngefahr gegen da« Ende de« Julius in die westlichcn und sudliche » Gegenden umsprang, in diesen bi« heute (nur ein paarmal wehte er auf kurze Zeit aus Nordost) sich aufgehaltcn hat. Eine warmcre Luft hat dahcr vom Ende dc« vorigeu Sommers an den ganzen Winter hindnrch ge- herrfcht, nemlich in allen nordlichen Landern von Europa , von den Pyre,u!cn und Alpen an bis nach Norwegen und Schweden, und von Frankreich und England bis nach Rusland. Jenscit der Alpen und Pyrenaen, wo der Winter gcwohnlich gelinde ist, war ViefcS Jahr die Katte strenger. Unser Winter begann mit Slurmen und Orkanen, welches nun zwar an sich nichtS feltenes ist, aber fchwerlicy haben wol von eincm Ende Europa s btS zum andern, in allen Meeren diefeS Wetltyeils in derselden Jahrszeit fast zu gleicher Zeit folche Or kane gcwulhel, tvie in dtesem sur so vielc Secsahrer und"
"doms_newspaperCollection:uuid:a1206f51-8b25-4b28-922c-fe555fe12288-_nogroup_","1822-04-07","lyna 1822-04-07 001","3",45.1,"Lyna. Eine Wochenschrift (1797-1839)","""5"
"doms_newspaperCollection:uuid:a1206f51-8b25-4b28-922c-fe555fe12288-segment_2","1822-04-07","lyna 1822-04-07 001","3",45.1,"Lyna. Eine Wochenschrift (1797-1839)","und Kanfleme nnqlncks<5wangeren Winter. Haustge Erdbeben, Ausbrnche ftuerfpeiender Berge und Gcwltter sind die Begleiter dessel- ben qewcsen, und die Menge des aus der Luft hcrabgefallenen Masser« hat die ftit langer Zett rucksiandige Echuld dem ausgedbrrten Erdbo, den, bcsonder« in unsern Gegendcn (obgleich in manchen noch nicht qanz) b.zahlt, indem die im Tlnfangc des vorigen Sommer« durch die nbrdlichen Wlnde vcrjagten Gewittcr fpalerhin zuruckgekehrt sind, und ihre Kraft durch Regen und Slurme, an vieten Di ten durch einschla« gcnde Blitze zu erkennen gegeben haben. In den sudlichen Lndern Europa'«, z. B. Portu- galt, Spanien, Italien isi der Winter inder Regel gelinde, in einigen ndrdlichen. ncmlich Polen, Rntzland, Schwcden und Norwegen, fast ohne Ausnahme sirenge, und in jenen wte in dicftn sind die Emwshner an ihrcn Winter gewohnt. In Dannemark aber, im norvlichen Deutschland, Frankccich. Holland und Eng, laud isi der Winter mehr nuide al« hart, und meistenS abwechftlnd mit hoheren oder niedri- gcren Graden der Kalte. In dieftn Landcrn isi daher cin ungewohnlich harter oder gelindcr Winter mit mancherlei Nachtheilen beglcitet, und es isi fast zweifelhaft, melchen von beiden wir mehr zu furchten haben. Der barke Win? ter qaalt und tddtet Gcwachfe, Thure und Menjchen, aber der gelmde bringt nicht ftlien di rch Seucheu eiuer ber weitem grosieren Menge ven Menschen den Tod , wogegeu uus"
"doms_newspaperCollection:uuid:6956b162-9a9e-41b3-bc69-c5e51236072c-_nogroup_","1822-04-07","lyna 1822-04-07 001","4",51.1,"Lyna. Eine Wochenschrift (1797-1839)","il 6 -5Z8."
"doms_newspaperCollection:uuid:6956b162-9a9e-41b3-bc69-c5e51236072c-segment_2","1822-04-07","lyna 1822-04-07 001","4",51.1,"Lyna. Eine Wochenschrift (1797-1839)","freitich in diesem Jahre der fietS btaftndeWind gcschuht hat. Die alten Nachrichten erzahlen unS von mehreren gelinde« Wintern, die sich durch ihre ungewbhnliche Gestalt und Eigenschasten merk- wstrdig gemacht haben. Zu den seltensten gehbrn folgende. Jm Jahr 07 war em sehr warmer Win- ter, wodurch eine Pest entstand, die uber ein Jahr wnchete, und viele Menschcn in Deutsch? land hinwegraffre. fror es fast gar nicht, es regnete vom October bis in den April des folgenden Jahrs. 1172 war der Winter so gelinde, dasi die Vbgel schon im Februar Junge ausbrutcten. 1 1 86 waren im December schon junge Vb- gel in den Nestern, im Januar Bluthe, im Februar Aepfel so grost wie wclsche Nusse auf den Banmen. am Ende des MayS Erndte, und zum Beschlusse die Pest. 1286. Baume und Rosen bluhend im November und December. Um Weihnachten badeten sich die Knaben in Niedersachsen in den Flussen. 1289. Kein Schnee, um Weihnachten grunende Baume, im Februar reife Erdbeei ren, im April bluhcnde Weinstbcke. Der May brachte Kalke, thal aber keinen Schadeu. t Z2 8. Im Januar bluhten die Baume, in de n Wcinlandern die Trauden, umPsingsten war Erndte."
"doms_newspaperCollection:uuid:14d2e238-9e0a-4497-91af-ac7e02f92a32-_nogroup_","1822-04-07","lyna 1822-04-07 001","5",44.2,"Lyna. Eine Wochenschrift (1797-1839)","H7 B. Jntelligenz N a ch r i ch t e n."
"doms_newspaperCollection:uuid:14d2e238-9e0a-4497-91af-ac7e02f92a32-segment_2","1822-04-07","lyna 1822-04-07 001","5",44.2,"Lyna. Eine Wochenschrift (1797-1839)","ixz8» Kalker Sommer und gelinberWiw ker. Um Neujahr gab es Kranze ronVcilchen. ,594. Gegen Neujahr bluhten die Veil- chen, aber am Himmelfarchstage schneile eS und stor Eiszopfen. 1619 bluhken die Rosen im October und November. 1624. DaS Vieh um Weihnachten auf der Wcide, Rosen und PflaumetMume in der Bluthe. 1720 und ,72? sianden an manchen Orlen die Kirschbaume den ganzen Wmter uber in der Bluthe. Seitdem ist der Winter nech einige Male, und auch im Aufange des qegenwartigen Jahr? hunderls, mehr oder minder gelinde gewesen. Ob nun der bevorstehende Sommer sreund- lich oder unfteundlich sein werde, darubcr lastt sich mol eine Vermuchung, aber keine Vor- h ex sag un g magen. Sonft gibl der Berliner Professor Ditmar daruber fur gule Bezahlunz dem Neugicrigen Kunde."
"doms_newspaperCollection:uuid:14d2e238-9e0a-4497-91af-ac7e02f92a32-segment_5","1822-04-07","lyna 1822-04-07 001","5",44.2,"Lyna. Eine Wochenschrift (1797-1839)","Da der Durger und Kaufmann Jens Riel« drup hieseibst sein sammtliches Vei-m5>jen zur gerichtllchen Concurebehandlung ubergeben und der Magistrat die Erlassung cineS landuot:chen Proclams versugt hat, alS werven Alle und Iede, w lche"
"doms_newspaperCollection:uuid:172f9929-24ed-461b-83a5-2ba234bfc667-_nogroup_","1822-04-07","lyna 1822-04-07 001","6",42.2,"Lyna. Eine Wochenschrift (1797-1839)","i8"
"doms_newspaperCollection:uuid:172f9929-24ed-461b-83a5-2ba234bfc667-segment_2","1822-04-07","lyna 1822-04-07 001","6",42.2,"Lyna. Eine Wochenschrift (1797-1839)","tv?lcbe o« die ConcurSmasse deS besaqten Jens Aieldrup einiqe Anspruche und orderungen zu haben vermeinen, wie auch diejenkgen, welche demselben mit Scbuiden verh.iftet sind, over Pfanber und andere Gachen von ihm in Han« den baben, hiedmch resp. bet irafe der Ans« schliesiung , deS Verlusies tbrer Rechle und dop« pelser Zahlung ciliret , sicb, die Auswartigen unrer Beftellunq eines gehZrig bevvllmachtigten procurarnriZ a6 acra, innerbalb 12 Wochen a <ia:u ultimae publicationis hujus pioclamatis im Sladtsecretanate bieselbsi zu melden, und bie Briefschafken , wovurch sie ihre Anaaben begrun- den wollen, in oriZine zu produciren, auch davon deqtauble Ahschriflen piorocollurn proiessionis zuruck zu lassen. Wornach :c. Hadersleben den 2ten April 1822. Burgermeisier und Rath Schradcr."
"doms_newspaperCollection:uuid:172f9929-24ed-461b-83a5-2ba234bfc667-segment_3","1822-04-07","lyna 1822-04-07 001","6",42.2,"Lyna. Eine Wochenschrift (1797-1839)","Am ivten dieses soll uber Erbauung einer Waqenpforte oder Waaenremiss mit Lieferung der fammtlichen »Rateriallen bei Tyrsirup Kirche, eine bffentliche licitation gebalten werdcn. Die t!iebbader wollen sich zu dem Ende DormiltagS 9 Ubr daselbst ( bet Tyrsirup Kirche) einfinden Hadersleder Osier - Hausvogtey den 4tcn Apcil J82i VH. sSlgcrstn."
"doms_newspaperCollection:uuid:e4890220-dac1-44e3-999b-17047b029e6a-_nogroup_","1822-04-07","lyna 1822-04-07 001","7",44.9,"Lyna. Eine Wochenschrift (1797-1839)","ii9"
"doms_newspaperCollection:uuid:e4890220-dac1-44e3-999b-17047b029e6a-segment_2","1822-04-07","lyna 1822-04-07 001","7",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Am 2osten dieses werdcn in Stenderup HS!« jungen bis auf Avprobauon Sffentlich verkauft , als : a) in der NoroerhSizung Tannen i)2 Kluck talten, izo — opfenstangen, 50 — Bohnenstakin, 26 — grbstere stangen : b) in der i?uderko!junz kyngmoose 50 Nummern Torferde. Die Liebhaver wollen sich einfinden des Mor- gens 9 Uhr bei dem Herrn Holzfbrster Vtelen- bcrg ln tbveradde. Hadersleber Oster » HauSvogtey den 4l«n April 1822. M Holgersen."
"doms_newspaperCollection:uuid:e4890220-dac1-44e3-999b-17047b029e6a-segment_3","1822-04-07","lyna 1822-04-07 001","7",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Jm Nebenhause der Madame Thiel in der Euderstrasie lst gleich oder zu JohanniS dieseS Jahres eine Wohngelegenheit in Miethe zu haben. Dtejenigen, welche hieraui rcfiecliren, wollen sich gefalltgst an Unterzetchneten wenden. HaderSleben den -Lsten Marz 1322. Peter Giory."
"doms_newspaperCollection:uuid:e4890220-dac1-44e3-999b-17047b029e6a-segment_4","1822-04-07","lyna 1822-04-07 001","7",44.9,"Lyna. Eine Wochenschrift (1797-1839)","Thcaeer-Lnzcige. Diefe Woche wird dos Theater eroffnet: an welchem Tage? wird durch den Zettel bckannt gemacht. Der <?chauplatz isi im Reithaufe. Der Anfang Hald 7 Uhr. L. Huder, Director."
"doms_newspaperCollection:uuid:01b1f713-950b-45ad-a981-9158f00c7ebe-_nogroup_","1822-04-07","lyna 1822-04-07 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)",".fur dicft lVochc schlachtct fen Daniel Jensen in der grosien Strasie. Hos Niels Nielsen i Slagtergaden er gode norske Spegesild at bekomme for billig Priis. 112"
"doms_newspaperCollection:uuid:01b1f713-950b-45ad-a981-9158f00c7ebe-segment_2","1822-04-07","lyna 1822-04-07 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Gjoding fcTJolIc med 4 Qverne, Stamoe og Slibcvaerk, samt fornodne og gode Bygninger , assecnreret i Brandcasscn for 6500 Rbdlr. Selv, sitlleS til 4de og sidste Aucnon paa Weile RaadhuuS, nastkommende 78de April, Formiddag Kl. 11, for da absolut og uden flere Auktioners Holdene at borisirlgeS. — Af Kiobesummen betales kun en ficrde Deel i Juny Termin i82z, og Resten kan blive staaende uopsagt t flere Aar. — ' Bemeldte gode og indbringende Eicndvm, som er beliggende i Norup Sogn, 2 Mile vesten for Weile, forevises forinden Auctionen af Hr. Pro- prierair Rlisbrich til Engelsholms Ladegaard. — JMollens tilliggende Jorder er nedlagt ioJ Tonde Rugsad-"
"doms_newspaperCollection:uuid:01b1f713-950b-45ad-a981-9158f00c7ebe-segment_3","1822-04-07","lyna 1822-04-07 001","8",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Hos Reebstagermester Hr. Steffen Johann, fen i Norregade, kommer fra Odense til Mar- kedet: gode Sengeklæder, Fjeder, Ulden- og Linnet, Oynevaar, til billig Prtis. lndrcstn."
"doms_newspaperCollection:uuid:eef33f65-77d6-40a4-ae7b-03e2d2f23eb4-_nogroup_","1822-04-14","lyna 1822-04-14 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e W o ch e n s ch r i f t. 2 6 sier Jahrgang. i stcts Stuck. Den i4ten April 1822. In te lligenz > N a ch r i ch t e n. geehrten Publico giebt unterzeichneter Gat-"
"doms_newspaperCollection:uuid:eef33f65-77d6-40a4-ae7b-03e2d2f23eb4-segment_6","1822-04-14","lyna 1822-04-14 001","1",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Oplicus die Nachricht von seiner Ankunft, und, dasselbe um geneigten Zuspruch ersuchend, fugt er die Anzeige hinzu, dast er alle Arten von Augenglasern, ous Kronen- und KrystallglaS geschliffen, sowohl fur Kurzstchtige alS fur Sckarf- fehende, durch die einfache Bestimmung feineS mathematischen Augenmessers ohne den mindesten Nachcheil fur die Augen verfertigt. Auch macht er ConservallvnSbrillen, die felbst bei den fein- sien Arbeiten dem Auge junger Personen zur Slarkung und Erhalmng dienen. Mit grosten und kleinen Mtcroscopen , Lermvhren jeder"
"doms_newspaperCollection:uuid:53b019f3-ef9b-4a91-afd4-c247e187a7b1-_nogroup_","1822-04-14","lyna 1822-04-14 001","2",47.6,"Lyna. Eine Wochenschrift (1797-1839)","122"
"doms_newspaperCollection:uuid:53b019f3-ef9b-4a91-afd4-c247e187a7b1-segment_2","1822-04-14","lyna 1822-04-14 001","2",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Gattung, einfachen und doppelten Lorgnetten, Hohl-und LandschaftSspiegeln, Leseglasern, Pri», mataS ?c. empfiehlt sich derfelbe, so wie mit Wiederherstellung schadhafter Instrument?, bei billlgen Preisen ganz ergebenst — Logirt bei dem Blechenschl6ger Herrn 6aremann. 3 iTIofcnaucr."
"doms_newspaperCollection:uuid:53b019f3-ef9b-4a91-afd4-c247e187a7b1-segment_3","1822-04-14","lyna 1822-04-14 001","2",47.6,"Lyna. Eine Wochenschrift (1797-1839)","3. Salomon empfiehlt sich zum bevorstehenden Markte mit seinem, aufs ncueste und geschmackvollste assor- tirten Tuch- und Modewaaren -Lager, bestehend tn modernen Geidenzeugen, abgepastten Kleidern, modernen Fustdeckenzeugen, Zwirnspltzen :c. Hofft durch billige Preise stch eineS zahlreichen Besuchs erfreuen zu durfen. Logirt beim Kaufmann Herrn S. Sonksen."
"doms_newspaperCollection:uuid:53b019f3-ef9b-4a91-afd4-c247e187a7b1-segment_4","1822-04-14","lyna 1822-04-14 001","2",47.6,"Lyna. Eine Wochenschrift (1797-1839)","Cetti & Genazini auS Flensburg empfehlen sich dem hochgeehrten Pudlico zum bevorstehenden Markte mit lhrem schSn assortir- ten Bijouteri? » und Galanterie - Waarenlager, welches dieseS Mal mit ganz vorzuglichen neuen Gegenstanden verfehen ist, alS: goldenen Pett- fchaften, Uhrketten, Uhrschtusseln, Tnchnadeln, Ohrringen, Fingerringen, Medaillons und feu nen venetianifchen Ketten , ferner Theemaschinen, Epiel 1 Ttsch, und Armenleuchtern von jeder Gro»"
"doms_newspaperCollection:uuid:4a89d096-0c17-41c1-b012-9bb6af363e7b-_nogroup_","1822-04-14","lyna 1822-04-14 001","3",41.9,"Lyna. Eine Wochenschrift (1797-1839)","i3 Pariser Schnupfladak, nebst mehreren Artikeln. kogiren wie gewhnllch bei dem Herrn 3a cobscn, TtadtmusikuS."
"doms_newspaperCollection:uuid:4a89d096-0c17-41c1-b012-9bb6af363e7b-segment_2","1822-04-14","lyna 1822-04-14 001","3",41.9,"Lyna. Eine Wochenschrift (1797-1839)","GrSSe, Aaffebrettern und PrSsentiertellern in allen Lårben und Gr56en, Brod« und FruchtkSrben, Biumentvpfen, Bouteillen undLichtschemn, Brit, len allerArt, T'lch- Feder - und Transchlermessern, so wie auch ben feinsten Tche-r-n und Nab- nadeln. Vorzugllch empfehlen sie sich mu einer gotzen Auswahl von schildpanenen und Diadem, Kammen , w»e auch mit ganz modernen ?eug- und Taffian Ttlefeln und Schutn fur Oa.nen, de (oloZNL, de avands, nedsl mehrecen Tor, ten wohlriechender Wasser, ferner tzchocolade, franz. Teife, Esstg, engl. Reilpeuschen, Hana- schuhen fur herren und Damen, achten rbmischen und Pariser Perlen in allen Arten, Frankfurter und"
"doms_newspaperCollection:uuid:4a89d096-0c17-41c1-b012-9bb6af363e7b-segment_4","1822-04-14","lyna 1822-04-14 001","3",41.9,"Lyna. Eine Wochenschrift (1797-1839)","L. Falk 6c Comp. aus Rendsburg empfehlen sich ihren Freunden und Gonnern zum bevorstehenden Markte mil einem ganz neu assorttrten Manufactur - Waarenlager, beftehend ta Katkune zu Kleidern und Mbbeln, zu fehr dllligen Preisen, BambafsinS und Mennos, sch Tafte unv Llvamin, kleine und groste Umschlage, tucher in allen Gattungen, Wcsten- und Hosen- zcuge in allen Farben und zu allen Preisen, Hals- und Taschenlucher, alle Galtungen Bau.n- «ol-"
"doms_newspaperCollection:uuid:2b13282e-e15e-4010-8199-c6d1ac2e321b-_nogroup_","1822-04-14","lyna 1822-04-14 001","4",45.1,"Lyna. Eine Wochenschrift (1797-1839)","""4"
"doms_newspaperCollection:uuid:2b13282e-e15e-4010-8199-c6d1ac2e321b-segment_2","1822-04-14","lyna 1822-04-14 001","4",45.1,"Lyna. Eine Wochenschrift (1797-1839)","tvollen < Garn, alle Korten ivetsie Waaren zu sehr billigen Pretsen; besonderS empfehlen sie ihren Freunden eine fchSne Auswahl Laken in allen Farben, von 30 Kig 12 Mk- die Elle, und verfchiedene andere Artikeln mehr. — Durch die siete reelle und pronue Behandlung hoffen sie ferner die Hufriedenheit ibrer Freunde zu erhal- ten. kogiren wie gewShnlich beim Herrn Mads Lndrefcn. N. G. Auch baben wir eine kleine Parthei eigengemachten Leinen und Parchent, welche jehr billig weggeschlagen wer- den soll."
"doms_newspaperCollection:uuid:2b13282e-e15e-4010-8199-c6d1ac2e321b-segment_3","1822-04-14","lyna 1822-04-14 001","4",45.1,"Lyna. Eine Wochenschrift (1797-1839)",".Ale/ander Marcus aus Apenrade empfiehlt fich zum bevorstehenden Markte miz seinem bekannten, auf das schonste wohlassortir- ten Modewaaren » Lager en gros or en detail, vorzuglich mit fuperfeinem und miuel Lakcn in atten Sorten und Farben, wie auch feine han- fen bielefelder und hollandischen Leinen, Merino und achten wollenen Tucher und Shawls, Sei- denzeugen in allen Farben, nach dem neuesten Geschmack, fur sehr billige Preise. Iedermann reel und promt zu bedienen wird feine ange» vehmste und ersie Pflicht seyn. Logirt wie gewvhnlich bei der Frau Ralhs, verwandtin Jurgcnscn auf dem Markte."
"doms_newspaperCollection:uuid:28aed876-960b-4223-b30c-e801e39586b1-_nogroup_","1822-04-14","lyna 1822-04-14 001","5",44.1,"Lyna. Eine Wochenschrift (1797-1839)","125"
"doms_newspaperCollection:uuid:28aed876-960b-4223-b30c-e801e39586b1-segment_2","1822-04-14","lyna 1822-04-14 001","5",44.1,"Lyna. Eine Wochenschrift (1797-1839)","3. p. Dessauer & Comp. empfehlen sich bestens zum bevorstehenven Markte mit etner AuSwahl schoner moderne? Waaren, worunter auch billige Laken, achte wirnspitzen und italienische Elrohhute sich befinde«. Ver- sprechen billige Preise und reelle Bevienung. Logiren bei dem H«rrn 6. Nissen in der Norderstratze, nahe am Markte. Dasi ich den diesjahrigen Hadersleber Oster- markt mit einem auSgewahtten Vorrathe von Buchern, Landcharten und Mufikalien besuchen, und wie gewohnlich in der Kirche ausstehen werde, habe ich die Ehre meinen G5nnern und tzreunden hiedurch anzuzeigen. 3 € Rorte Jessen. K5nigl. ausschl. privil. Buchhandler aus FlcnSburg. Der Hulfabrikant N. <5. Nielsen, aus Lygum- klostcr, empfiehlt sich zum bevorsiehenden Markte mit allen Sorten modernen, glanzend schwrzen, feinen Filzhmen, so wie auch mit wasserdichten Reisehulen nach der neuesien franzosischen Er fin« dung, und Ntmmc auch Besiellungen zur prom- tesien Besorgung an. Eeln Lager uno Logis ist bei Mauettutlste? 3- am Markte."
"doms_newspaperCollection:uuid:09ce3665-9b12-4f48-9756-b2e870e811de-_nogroup_","1822-04-14","lyna 1822-04-14 001","6",42.4,"Lyna. Eine Wochenschrift (1797-1839)","12 6"
"doms_newspaperCollection:uuid:09ce3665-9b12-4f48-9756-b2e870e811de-segment_2","1822-04-14","lyna 1822-04-14 001","6",42.4,"Lyna. Eine Wochenschrift (1797-1839)","Am 2o(len dieses werden in Stenderup Hkl« zungen bts auf Avvrobatton Sffentlich verkauft , alS : a) in der Noroerhbijung Tannen 12 Stuck taklen, 1 30 — Hopfenftangen, 50 — Bohnenftaken, 26 — grbftere Stangen ; K) in der Suderb5!znng yngmvose 50 Nummern Torferde. Die Liedhaber wollen sich einfinden des Mor« gens 9 Uhr bei dem Hcrrn HoljfSrster ViUen, bcrg in toveradde. Hadersleber Oster » HauSvogtey den 4ten April »822. w. éoløcrfc n."
"doms_newspaperCollection:uuid:09ce3665-9b12-4f48-9756-b2e870e811de-segment_3","1822-04-14","lyna 1822-04-14 001","6",42.4,"Lyna. Eine Wochenschrift (1797-1839)","Bhcatcr- Anzeigc. Sonntag dc», ircn April, zum Erstenmale: „Die beiden Phiiibert,"" Lustspiel in drei Anfzugen von Carl le Brun Hierauf: „ Oer Gchiffscapuain,"" Oper in i Aufzuge von Carl Blume. Herr Brockelmann vom Echweriuer Hos- Theater wird den Echlffs« capitain als Gaftrolle geben. Spiel « Tage vieser Woche: Gonntag, Mon« tag , Vienstag , Donnerstag und Freitag. Ich hoffe keine Fehlbitte an das verehrungs, wurdige Publikum zu thun, wenn ich um jahl« reichen Zuspruch ersuche, da ich alles anwenden werde, um ihm genuKreiche Abende ;u verschaffen. L 6ubcr, Direclor."
"doms_newspaperCollection:uuid:b8cc43d7-9d5b-455d-b7da-e8a8980bf431-segment_1","1822-04-14","lyna 1822-04-14 001","7",46.3,"Lyna. Eine Wochenschrift (1797-1839)","127 Da ich Willens bin, das mir, ols Burger, meister, zustandige Dienstland wleoerum zu ver, hauern, so ersuche ich die Liebhaber , stch deSsallS an mich zu wenden Hadereleben oen i2ten April 1822. A 5 Lindenhsn. Mltcwochen, den i7ten d M-, foll das zur Konkursmasse der Wiltwe des verstorbenen Tur, gerS und MauermelsterS Niels øchaubyc auf dem Papagoye belegene WohnhouS, zum zweiien Mal offentlich aufgeboten werden. Dle ?:eb, håber werden ersucht, sich am gedachten Tage, VormittagS io Uhr, dafelbst einzufinden. Hadersleben den i2ten April 1822. L. C. Lindcnhan. Fur diese IVochc schlachrcr fett Andreas Jurgensen auf dem Kltugenberg. Gjsding tfTlølle med 4 Overne, Stampe og Slibeværk , samt fornsdne og gode Bygninger , assecureret i Brandcassen for 6500 Rbdlr. Selv, stilles til 4de og sidste Auction paa Weile Raadhuus- næstkommende 18de April, Formiddag Kl. il, for da absolut og uden flere Aucnoners Holdelse at bortsælges. — Af Sliobesurnmen betales kun en"
"doms_newspaperCollection:uuid:fe41c8e7-a76c-463d-9eac-7f565c31ad6c-segment_1","1822-04-14","lyna 1822-04-14 001","8",45.3,"Lyna. Eine Wochenschrift (1797-1839)","128 en fierde Deel i Iuny. Termin 182;, og Resten kan blive stosende uopsagt i flere Aar. — Bemeldte gode og indbringende Elendom, som er beliggende i Norup Sogn, 2 Mile vesten for Weile, forevises forinden Auctionen af Hr Pro- prietair Rliebrich til Engelsholms Gadegaard- IMollens tilliggende Jorder er nedlagt roz Tonde Rugscrd. Da jeg agter at fortsatte Sennopsmaling i Badstuegaden, ligesom hidindtil; saa ombedeS mine Venner om deres fremdeles Bevaagcnhed. Haderslev den rode April 1822. Borille C GarbrcU). Hos Reebflagermesier Hr. Slcffcn Johann, sen i Norregade/ kommer fra Odense ni Markedet : gode Sengeklirder, Fjeder, Ulden, og Linnet 'Dynevaar, til billig Priis. Andresen. Wlit der Pofl dnrchgchcnde Kcifcnfce. Marz 1822. 27. Hr. Sahrland aus der Fremde n. Colding. 29. Friderici aus Copenhagen n. Apenrade. — Kammerherr kowzow und Kammer, junker Brochenhuus , n. Aarosund. 30. «« H. v. Cappeler aus d. Fr- n. Colding. — Sahrland auS dito - - n Apenrade. $ti — Suhr aus Copenhagen - n Colding. M"
"doms_newspaperCollection:uuid:96dd96a8-ae71-42cb-a0ca-50013b82024e-_nogroup_","1822-04-21","lyna 1822-04-21 001","1",54.6,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, e i n e Wochenschrift. zsster Jahrgang. i6teS Stuck. Den 2isten April 1822. E h a r a d e. Viersilbig."
"doms_newspaperCollection:uuid:96dd96a8-ae71-42cb-a0ca-50013b82024e-segment_6","1822-04-21","lyna 1822-04-21 001","1",54.6,"Lyna. Eine Wochenschrift (1797-1839)","fx trauten Stubchen traf ich neulich Sie allein. Es ftel der Sonne Mittagslicht hinein, Um's Fenster sich des Geisblatts Bl5then rankten, Auf denen muntre Bienchen fchwankten. Wie schlug mein Herz! Nach rausend, tausend Stunden, Hatt endlich einsam ich Sie jetzt gefunden. Ein Schwarm von Tanten mit den Basen und den Nessen Mutzt' ich, UnglScklicher, stets um Sie tressen. Der Holden hatt' ich ja so viel zu sagen. So viel von Liebesleiden vorzuklagen. Und"
