recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:54fb8ba1-3356-41d2-a5fc-aa0d832e32b1-_nogroup_","1832-02-05","lyna 1832-02-05 001","5",58.3,"Lyna. Eine Wochenschrift (1797-1839)","45"
"doms_newspaperCollection:uuid:54fb8ba1-3356-41d2-a5fc-aa0d832e32b1-segment_2","1832-02-05","lyna 1832-02-05 001","5",58.3,"Lyna. Eine Wochenschrift (1797-1839)","ganze Raum wieder durch eitte Maner, die durch das Haus hindurchgeht, und in demselben bis znm Dache reicht, in zwei vollig von einander getrennte Halften getheilt, wodnrch anch jede Koliwe fur 2 Parthieen, deren jede ein Zimmer, eine Kuche und einen Bodenraum hat, abgetheilt ist, so dast die Bewohner des einen Theils in gar keine Verbin- dung mit denen des andern Theils kommen tonnen. Unter stch sind die Bewohner dieser Zimmer nicht getrennt; nur im Nothfall qeschieht es durch Ans; sicht. Hinter jedem Hanse ist ein Stall, ebenfalls durch jene Maner in zwei Halften getheilt. — Bei jedem Eingange in die Contumaz von Semlin und von Velgrad her ist ein sogenanntes Parlatorium, wo Personen ans Semlin oder Belgrad mit den Lontumazirenden sprechen tonnen, aber so, datz sie durch Barrieren von einander getrennt bleiben. An dem Belgrader Eingang ist anch noch rechter Hand das Rancherungshaus, worin die eintreten; den Persoileil mit ihren Effecten vorlausig geram chert verden. Die Semliner Contumaz fasit unge; fahr 150, die andern 100, die kleinsten 50 Gaste. (Der Beschlust solgt.) Jntelligenz-'Nachrichten. Wann die Wittwe des wail. Burgers und Schlachtermeisters Gottlieb Friederich Dam nenberg, Mette Sophie Dannenberg, im Dorse Alt; Hadersleben der Haderslebener Hårde, mlt Hinterlassung einiger theils abwesenden, theils dem hiestgen TheilungsGerichte unbekanntenIm tesiat-Erben mit Tode abgegangen, so ist nicht nnr desyalb, sondern auch um den bonorum dieser Masse zu erfahren, die Erlassung eines land; ubltchen Proclams, erforderlich erachtet worden. Es werden daher Alle und Jede welche an den A«.achlap der genannten «lefunet»e und ihres fruber verstorbenen Ehemannes Gottlieb Friederich an nenberg, Erbrechte oder sonstige rechtliche Anspruche zu haben venneinen, hiemittelst von"
"doms_newspaperCollection:uuid:9e552891-a760-4d8f-b9a9-c6d41268f520-_nogroup_","1832-02-05","lyna 1832-02-05 001","6",60.9,"Lyna. Eine Wochenschrift (1797-1839)","46"
"doms_newspaperCollection:uuid:9e552891-a760-4d8f-b9a9-c6d41268f520-segment_2","1832-02-05","lyna 1832-02-05 001","6",60.9,"Lyna. Eine Wochenschrift (1797-1839)","Gerichtslvegen sub poena praeclusi et perpetiii silentii aufgefordert und geladen, — die Aushei- mischen unter Beftellung gehbriger Acten-Procura- tur, sich binnen 12Wochen a «lie ultimae publi- calionis linjiis proclamatis, im Actnariat der Haderslebener Hårde zu melden , die Documente, wodurch sie ihre etwanigen Erbanspruche und son- stigen Angaben zu begrunden vermeinen, in orixinv unter Zurucklassung beglanbter Abschriften beim Profesfions-Protocoll zu produciren , so wie denn auch alle diejenigenwelchePfander in derErbmasse stehen haben , hiemit speciel aufgefordert werden, diese ihre Pfander, bei Verlust ihres Rechts, bin- nen vorbemerkter Frist einzulbsen. Wornach :c. Lixnatum Haderslebener Hardesvogtey den 22sten Januar 1632. Lasse n. An vormundschaftlichen Geldern sind 150 Rthl. Cour., entweder ganz, oder theilweise, gegen geho- rige hypothecarische Sicherheit sogleich bei mir zu bekommen. Hadersl. den 3. Febr. 1832. E. Lautrup. Schiffer Niels Nielsen liegt in Flensburg und ladet Stuckguter retour auf hier. Hans Nissen. HollandischeZukkenKartoffeln find zu haben bei Joh. Chr. Holm. Friedrichstadter Senfin Kruken, ist zu haben bei Goldschmidt Andersen in der Norderstrasie. Wo ein dreyjahriger Esel zum Verkauf steht, ist in der Buchdruckerei zu erfragen. Wo ein neuer Canon-Ofen mit eisernem Fntz, 9 Ellen langem Rohr und vblligem Znbehdr zn haben ist, erfahrt man in der Buchdrnckerei. Fur diese Woche schlachtet fett: Diedrich Iurgensen in der grotzen Strasie."
"doms_newspaperCollection:uuid:65b60ec1-b278-4846-a28e-f511fea78788-_nogroup_","1832-02-05","lyna 1832-02-05 001","7",64,"Lyna. Eine Wochenschrift (1797-1839)","47"
"doms_newspaperCollection:uuid:65b60ec1-b278-4846-a28e-f511fea78788-segment_2","1832-02-05","lyna 1832-02-05 001","7",64,"Lyna. Eine Wochenschrift (1797-1839)","Hos mig er en Wiener-Vogn og Heste, saavel til Tourer her i Byen som til Tourer i Omegnen, at faae til Leie. Falle Gertsen, boendes paa Postgaarden."
"doms_newspaperCollection:uuid:65b60ec1-b278-4846-a28e-f511fea78788-segment_3","1832-02-05","lyna 1832-02-05 001","7",64,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Jens Hansen fra Aaroe agter om 8 Dage at afgaae til Lybek, medtager Fragtgods og Passagerer; man behager at henvende sig til Hr. Peter Lundbeck i Badstuegaden."
"doms_newspaperCollection:uuid:65b60ec1-b278-4846-a28e-f511fea78788-segment_4","1832-02-05","lyna 1832-02-05 001","7",64,"Lyna. Eine Wochenschrift (1797-1839)","I det danske Leie-Bibliothek kan folgende nyud- komne Skrifter, » 2 si. Stykket, faaes tilleie: Nogle Bemærkninger om det danske Væbnings- system og dets Mangler; afA.F.Tscherning, Capitain ved Artilleriecorpset. Meninger om det hensigtsmæssigste Værn for Dan- mark, med Hensyn til Capitain v. Blom's Vttrin- ger i samme Anledning ; af C. C. Z a h r t m a n n, Capitain-Lieutnant. Bemærkninger ved Hr. Capitain v. Blom's Skrift : „Land- og Soemagten med nærmest Hensyn paa Danmark""; afH.G.Ga rde, Capitain i Soe- Etaten. Et Par Ord i Anledning af Capitain v. Blom's Skrift: „Land- og Soemagten""; af Falsen, Capitain i Sve-Etaten. Appel til Kongen og Folket om Major, Ridder og Fattigdirecteur C. F. Mangor i Kjobenhavn, og Kammerherre, Ridder og Fattigdirecteur I. Benzon i Odense; af M.Winther. Skrivelse til Hr. Major, Ridder og Fattigdirecteur Mangor om en Fattigbesiyrerdjævel, med et Par Ord om hvorledes en Fattigbestyrer ikke bor være ; afM. Winther. (Med et Kobber.) Sendebrev fra Cholera-Sotten til Janus Nottero- montanus jc. , afM. Winthe r. Falst Lærdom i Vor Frelsers Kirke paa Christians- havn, oplyst af Præsten Visbyes Paasse-Præ- diken af I. C. L i n d b - rg , Alag. artium."
"doms_newspaperCollection:uuid:60a08851-66d8-4529-a456-4e6fd23fafad-_nogroup_","1832-02-05","lyna 1832-02-05 001","8",61.2,"Lyna. Eine Wochenschrift (1797-1839)","48 12 12 12 12 12 a a a a"
"doms_newspaperCollection:uuid:60a08851-66d8-4529-a456-4e6fd23fafad-segment_3","1832-02-05","lyna 1832-02-05 001","8",61.2,"Lyna. Eine Wochenschrift (1797-1839)","2 2 2 B. L. Lnnd . . A. F. Schley . , H. I. B urmeister A. F. S ch m i d t . I. F. W. Lvhrenz 2 2 16 18 18 18 18 l>) Die G r o b b a ck e r. Ein ZweischillingsGrvb- od. Schwarj.Rockcnbrod Pfd. Loth Qv. Johann Lo n dum . Trauls Jonassen . Casper Hbsfner . Nis Paulsen . . . Jens Hansen Wang 2 2 2 2 2 4 4 4 4"
"doms_newspaperCollection:uuid:60a08851-66d8-4529-a456-4e6fd23fafad-segment_8","1832-02-05","lyna 1832-02-05 001","8",61.2,"Lyna. Eine Wochenschrift (1797-1839)","4 4 4 4 Erich Erichsen .... 2 Niels Dall 2 Iorgen Wagner ... 2 Peter Petersen Schmidt 2 S a m u e l Bu ch h o r n . . 2 4 Matthias Kallhange . 2 4 welches hiedurch znr bffentl. Kunde gebracht wird. Hadersleben im Polizeiamte d. 4. Febr. 1832. A. C. Lindenhan."
"doms_newspaperCollection:uuid:60a08851-66d8-4529-a456-4e6fd23fafad-segment_9","1832-02-05","lyna 1832-02-05 001","8",61.2,"Lyna. Eine Wochenschrift (1797-1839)","Mit iboende Landsted i Fjelstrnp Bye, bt fiaaende i tvende Kobbeler, hvorpaa kan holdes 3 Koer, med det dertilhorende nyeHuusbygning, bestaaende af 13 Fag, agter jeg underhaanden at scelge. Lysthavende hertil ville behage at henvende dem til Eieren Hans Iorgen Lansen Friis. Hvor en udmoerket Loekoe kan faaes tilkjobs, anviser Bogtrykkeriet. Nach eingereichter Anzeige backen die Bcicker fnri den Monat Februar ihr Brod zu nachstes hendem Gewicht, als: ») Die Weistbcicker. Ein Schillings Ein Schillings Weitzenbrod SchonRocken od. Sauerbrod Pfd. Loth O.vt. Pfd. Loth Qvt."
"doms_newspaperCollection:uuid:e1cf161f-cf53-4b08-ab33-e65278dfe889-_nogroup_","1832-02-12","lyna 1832-02-12 001","1",65,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 36 sier Jahrgang. 7 tes Stuck. Den 42 ten Februar 1832. ——mmmmmrn m G» — — -"
"doms_newspaperCollection:uuid:e1cf161f-cf53-4b08-ab33-e65278dfe889-segment_3","1832-02-12","lyna 1832-02-12 001","1",65,"Lyna. Eine Wochenschrift (1797-1839)","Die Contumaz in ihrerVollkommenheit. (Befchlutz.) 8Ius dieser Beschreibung wird man sich eine hinreichende Vorstellung von den verschiedenen Theilen der Contumaz bilden tonnen. Wir wollen uns jeht mit dem Personale bekannt machen, oder mit denjenigen, welche, vom obersten Beamten an bis zu den untersten Dienern, in allem ungefahr 40 Personen, fur den Zweck der Contumaz bestimmt sind. Einige kommen von Zeit zu Zeit entweder , mit den Contumazirenden oder mit der Turkei in Beruhrung, und muffen deSwegen ftlbst con- tumaziren; man nennt sie vermischte. Anders kommen mit den Contumazirenden in keine Beruhrung und heisien u n v e r m i sch t c. 1) der Contumazdirector, zu dessen Ressort alle Srztlich polizeiliche Angelegenheiten, so wie die ganze Verwaltung in baulicher und okonomi- scher Hinsicht, und die Direction des Perso- nåles gehoren. Er must taglich in der ganzen Contumaz, in jedem einzelnen Zimmer und Magazin, die Runde machen, um sich person- lich von der Aufrechthaltung der Ordnung zu uberzeugen. Er wird nie vermischt; denn daS Betreten eines ZimmerS, ohne weitere Beruh- rung, vermischt nicht. -- 2) der Contumaz-"
"doms_newspaperCollection:uuid:0d46db0c-2fa4-4334-87d4-246ac379bb1f-segment_1","1832-02-12","lyna 1832-02-12 001","2",63.6,"Lyna. Eine Wochenschrift (1797-1839)","50 arzt, welcher in derStadt wohnt, macht eben- salls taglich die Runde, und spricht mit den Contuinazirenden. Auch er vermischt sich nicht. — 3) die Kaiserlichen Dolmetscher. Es sind deren zwei, welche Offizierrang haben, und , so lange sie in Function sind, Uniform tragcn. Einer von ihnen ist vermischt, und sie wechseln hierin ab. Sie dienen zur offiziellen Verbiu- dung zwischen Semlin und Belgrad, und haben zu diesem Zwecke ein AmtSschiff und Fahr- lcute. Der Dolmetscher begleitet z. B. Personen nach Belgrad, und, um nicht vermischt zu werden d. h. contumaziren zu mussen, darf man in Belgrad in kein HauS eintreten, must immer auf der Strasie bleiben, und dort nicht langer als vom Morgen bis gegen die Dunkelkeit ver- weilcn. — 4) der S ch l i c si e r. Er hat das Amt, die Thuren der Koliwen, oder cigentlich die Psorten der Stacketc, Vor- und Nachmu- tags zur besiimmten Zeit zu offnen und zu schliesien; denn die Contumazirenden dursen taglich zweimal ins Freie kommen, um zu spatzieren oder ins Parlatorium zu gehen. Der Schliesier ist auch unvermischt. — 5) die Re i- nigungSdiener. Es ist deren eine grope Zahl, sowohl zur Aufsicht und Bedienung der Contumazirenden , als auch zur Aufsicht, Luf- tung u. s. w. der Maaren. Die eine Halste ist unvermischt, und beide Theile wechseln ab. Jede Abtheilnng Contumazirender hat einen ReinigungSdiener bei sich, der mit ihr einge- schlossen wird ; er begleitet diese Abtheilnng inS Parlatoriunt und auf den Spahiergang , ver- hutet streng jede Beruhrung mit Andern, luf-"
"doms_newspaperCollection:uuid:d13ab88b-a706-4708-9207-bb2a1982427e-segment_1","1832-02-12","lyna 1832-02-12 001","3",60.4,"Lyna. Eine Wochenschrift (1797-1839)","51 tct und rauchert die Effecten, und ist jedem Gefth seiner Abtheilung selbft unterworfen. -- Gesahrlicher ist der Dienst der ReinigungSdie- ner bei den Waaren. Wolle und Baumwolle must taglich in den Sacken umgewuhlt werden u. s. w. — 6) Einige Aufseher in den Parlato- ricn, einige Contumazschreiber, ein Ansfther, der die Sachen der Ankommenden untcrsuchr, und einige Personen bei der Briefrauchcrung. Mas die medicinische Behandlung der Eintretenden bemfft, so werden vor allen Din- gen die eigentlichen Pestkranken vollig abgeson, dert, ihre Effecten verbrannt, die Kranken arzt- lich bchandclt, und, wenn sie gestorben sind, in eine Kalkgrube vergraben. Die Palliative bei den ubrigen Reisenden bestehen in haufigen Raucheruttgcn mit einem Pulver von Schwe- sel, Salpeter und Kleie, so wie mit andern ahn- lichen Dampfen, Beobachtung der grofiten Reinlichkcit, Luften und Ausklopfen der Effec- ten. Unter den Waaren sind die wollenen und baumwollenen, so wie Pelzwerk bekanntlich am meisten ansteckend ; Leder weniger, Metalle und Holz gar nicht, wenn nicht durch eine eben ge- schehene Beruhrung von Seiten eines Pestkranken, der Schweisi u. s. w. eine Ansteckung hervorbringt. Munzen sind daher auch unter die anstcckenden Artikel gercchnet, und werden in Essig getaucht, hernach in Masser abgespult. Es ist eigentlich in der Regel nur jeder vierte Tag der Contumazanfang, indem man alsdann wehrere, die mit mander eintreten, in ein Zim- mer ciner Koliwe einsperren kann; denn sonst, wenn an jedem Tage der Eintritt erlaubt ware,"
"doms_newspaperCollection:uuid:729a3192-4fb2-43f6-9532-8dc17abb0efe-_nogroup_","1832-02-12","lyna 1832-02-12 001","4",57.5,"Lyna. Eine Wochenschrift (1797-1839)","62"
"doms_newspaperCollection:uuid:729a3192-4fb2-43f6-9532-8dc17abb0efe-segment_2","1832-02-12","lyna 1832-02-12 001","4",57.5,"Lyna. Eine Wochenschrift (1797-1839)","wurde man nid>t Zimmer genug haben. Iedoch geschc- hen Ausnahmen, alsdann werden dieTage vor dem vier- ten niche gerechnet. Sind aber 6 bis 8 Personen da, die eintreten wollen, dann wird die Contumazzeit so- gleich angerechnet. Von Belgrad ans geht der Zug uber die Fahre und dann auf einem besondern Wege, welchcr der vermischte Damm genanntwird, bis zur Con- tumaz, wobei eine Wache alle Beruhrung anderer Per- sonen und Dinge verhindert. Nach dem Eintritt wird die Gesellschast rechts in das Raucherungshaus gefuhrr, wo zuerstKoffer, Mantcl, Taschen u. s. w. geleert wer- den. Ein unvermischter Contumazschreiber ma6)t in einem abgesonderten Gangeø der ein Fenstcr nach dem Raucherungszimmer hat, ein genaues Verzeichnip da- von, so wie von der Baarschaft an Geld und Munzsor- ten, welche sogleich in Essig gewaschen werden , so wie man auch die Briefe durchrauchert und durchsticht, dann werden die Personen wohl durchrauchert, wobei sie uber die rauchende Schussel mehrmals hinschreiten mussen. Hierauf wird der Reinigungsdiener zilgetheilr. Der Contllmazdircctor erscheint, macht sich mit seinen neuen Gasten bekannt, lmd sagt ihnen die Vcrhaltungs- regeln. Der Reinigungsdiener fuhrt nun seine Abthei- lllng in die fur sie bcstiminte Koliwe, an welcher eine Tafcl mit dem Datum des Eintritts aufgehangt wird. Ilt Rucksicht der hoheren Stande und Gebildcten wird der llnterschied beobachtet, dap man ihnen ein besondc- res Zimmer anweist. Aber auf das Geschlecht wird keine Rucksicht genommen, so datz Manner und Frauen keine besondern Zimmer haben. In dem Zimmer ist kein an- deres Mcubel, als eine an den Wanden hinlaufende Pritsche, worauf nun jeder der zusammen Eingesperrten sich seinen Platz abzugranzen sucht. Die Mchrzahl, an dies turkische Ameublement gewohnt, begnugt sich da- mit. Doch schafft der Reinigungsdiener alles, was man an Meubeln , Vett u. s. w. bedarf, gegcn eine Vergu- tung herbei. Die Kost wird aus der Stadt gebrachr, oder auch alls dem an die Contumaz granzenden Wirths- hallse. Mit der grositen Sorgfalt werden Wasche, Cffecten, Kleider, Vetten ll. s. «. taglich dem Luftzugc ansgesetzt, oder auch ausgeklopft, und jeden Morgen,"
"doms_newspaperCollection:uuid:16f4fb76-881d-4c79-ba1e-aa55d4454163-_nogroup_","1832-02-12","lyna 1832-02-12 001","5",58.6,"Lyna. Eine Wochenschrift (1797-1839)","53"
"doms_newspaperCollection:uuid:16f4fb76-881d-4c79-ba1e-aa55d4454163-segment_2","1832-02-12","lyna 1832-02-12 001","5",58.6,"Lyna. Eine Wochenschrift (1797-1839)","itrtd) dem Aufsrehen, werden die Zimmer gerauchert und durchgcdampft, worauf der Lonrumazarzt erscheint, und nach ihm der Coutumazdirector. llm 11 llhr werden die Koliwen aufgeschlossen, und bleiben bis 1 llhr geoffnet. Dann darf jeder in den Hofraum hinaustreten und auf und nicdergchen, oder im Parlatorium mit Bekannten sprechen, aber immer tinter Begleitung des Neinigungsdieners. Alle Beruh- rung mit ftuher oder spater Eingetretenen mutz strenge vermieden werden; ein blotzes Beruhren des Aermels zichr cine verlangerte Contumaz nach stch, indem der Aeltere sogleich in die Koliwe des Neueren gebracht wird. Des Nachmittags , im Sommer von vier bis acht, im Winter von vier bis funf llhr sind die Koliwen wieder geoffnet. Diesclbe Entfernung wird in den Kir- chen beobachtet. Der Eintritts- und Austrittstag wer- den mitgcrechnet, so dasi man bci 21 Tage Contumaz- zeit mir volle 1!) Tage verweilt. Fur die Wohnung wird nichts bezahlt; dem Neinigungsdiener giebt man ein freiwilliges Geschenk. Am letzten Morgen tritt der Comumazarzt ein, und reicht dieHand, zum Zeichen dvr Rein- und Freisprechung. — Die Dauer der Con- tumazzeit richret stch nach der grotzeren oder geringeren Entfernung der Gefahr. Die erste Periode dauert jetzt ? Tage, die zweite 21, die dritte 42; eine vollige Ab- sperrung tritt ein, sobald stch die Krankheit bis auf 3 Meilen genahert hat. Zur ErleichterungdesHandels sind zwischen den Con- tumazen noch Handelsplatze etablirt, wo an bestimmten durch Schranken getrennten Orten die Kaufe, jedoch nur solcher Gegenstande geschehen durfen, welche bestimmt als nicht giftfangend anerkannt sind. Ein Cordonoffi- zier sorgt dabei fur vffentliche Sicherheit und Polizei, ein Sanitatsbeamter fur Hinderung jeder Vermischung, ein Zollbeamter fur die Entrichtung der Gefalle. Alles gepragte Geld von der Turkei her wird erst in Essig, dann in Wasser gereinigt. ?lber nahert sich die Krank- heit auf 3 Meilen, dann hort auch dieser Handel auf. B."
"doms_newspaperCollection:uuid:b2af388e-9b23-470e-87f9-0c3365103f1b-_nogroup_","1832-02-12","lyna 1832-02-12 001","6",62.5,"Lyna. Eine Wochenschrift (1797-1839)","54 Jntelligenz.'Nachrichten."
"doms_newspaperCollection:uuid:b2af388e-9b23-470e-87f9-0c3365103f1b-segment_3","1832-02-12","lyna 1832-02-12 001","6",62.5,"Lyna. Eine Wochenschrift (1797-1839)","Die pro 1832 ernannten Neffninger sind nach- siehende: Willatz Johannsen, Vormann. Hans PetersenFrey, Schreiber. Bei der Suderbrucke: Hans Jacobsen, Holzschnmacher, Christian V o t t ch e r , Klempner, Carl Simonsen, Hocker. Beim alten Ding: Friedrich Koch, Kammmacher, Johann Tobias Carl, Garber, Peter Paulsen, Holzschnmacher. In der Schlachterstraste: Jurgen Holm, Weber, Mogens Råben, Maurergesell. Ans dem Papagoi: Bertel Frank, Holzschnmacher, Carl Lund, Manrergesell, Peter Kallhange, Wirthshausmann, tvelches hiedurch zur vffentlichen Kunde gebrachl wird. Hadersleben den 4. Februar 1332. Jm Auftrage des Magistrats. S ch r a d e r. Am Dienstage den 14 ten dieses sollen in der Kvniglichen Nyegaarder-Holznng mit Vorbehalt hoherer Genehmiaung, 77 Fuder Bnchen tAuSlnst tungsholz, sffentlich verkauft werden. Die Liebhaber werden ersucht, sich am gedach- ten Tage des Morgens 10 Uhr in diefer Holzung einzufinden. Haderslebener Oster.Hausvogtei d. 8. Febr. 1632. Friest. Am 3 ten December des zuletzt abgewichenen Jahres ist ein angeblich ans der Nipener Land' straste unweit Hammelef gefundener Packen hle-"
"doms_newspaperCollection:uuid:f3b062fa-bc56-4e3a-8d8c-8d5731fab67b-_nogroup_","1832-02-12","lyna 1832-02-12 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)","66"
"doms_newspaperCollection:uuid:f3b062fa-bc56-4e3a-8d8c-8d5731fab67b-segment_2","1832-02-12","lyna 1832-02-12 001","7",59,"Lyna. Eine Wochenschrift (1797-1839)","selbst abgeliefert worden. Der Eigenthumer des- selben beliebe, nach beschaffter Legitimation und Erstattnng der mit gegenwrtiger Anzeige verbum denen Kosten, den besagten Packen hieselbst in Empfang zn nehmen. Hamnlelef Pastorat den 6ten Februar 4332. Ebbesen. Hufenanction. Donnerstag den 16ten Februar d. I. wird der fammtliche eirca 100Arealtonnen betragendeLand- besitz derWittwe des Hufners Andreas Peter- sen in Diernis, aufderen Antrag, zur offentlichen Versteigerung gestellt, welches, mit Bezugnahme ans eine fruhere Anzeige, hiemittelst bekannt ge- macht wird. Ueber die Beschaffenheit des Besitzes und die Auctions-Conditionen sind nahere Nach- weisnngen an Ort und Stelle zn erfahren, woselbst sich die Kaufliebhaber zur Auction am bemelde-en Tage Morgens 10 Uhr einfinden wollen. Hadersleben in der Gramm Hardesvogtei den 27. Januar 1832. f Thomsen. Wann die Wittwe des wail. Burgers und Schlachtermeisters Gottl i eb Friederich Dan- nenberg, MetteSophie Dannenberg, im Dorfe Alt -Hadersleben der Haderslebener Hårde, mit Hinterlassung einiger theils abwesenden/theils dem hiesigen Theilungs'Gerichte unbekanntenIn- testat-Erben mit Tode abgegangen, so ist nicht nur deshalb, sondern auch um den «tatnm Iionnriim dieser Masse zn erfahren, die Erlassnng eines land- ubltchen Proclams, erforderlich erachtet worden. Es werden daher Alle und Iede welche an den Rachlasi der genannten defunctac und ihres fruher verstorbenen Ehemannes Gottlieb Friederich Dannenberg, Erbrechte oder sonsiige rechtliche Anspruche zn haben vermeinen, hiemittelst von Gerichtswegen si>b pocna pracclusi et perpetui ilentii aufgefordert und geladen, — die Aushei \t"
"doms_newspaperCollection:uuid:86e2f116-23a9-4f27-bdee-4e5a532426a2-_nogroup_","1832-02-12","lyna 1832-02-12 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","56 Fur diese Woche schlachtet fett: Daniel Suge! in der Goskierstrasie."
"doms_newspaperCollection:uuid:86e2f116-23a9-4f27-bdee-4e5a532426a2-segment_2","1832-02-12","lyna 1832-02-12 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","mischen unter Bestellnng gehoriger Acten- Procnra- tnr, — sich binnen 12Wochen a <t!e „ltimae publi- cationis hujus proclamatis, im Actuariat der Haderslebener Hårde zu melden , die Docnmente, wodurch sie ihre etwanigen Erbanspruche und son- stigen Angaben zu begrunden vermeinen, in origine unter Zurucklassung beglanbter Abschriften beim Professions-Protocoll zu produciren , so wie denn auch alle diejenigenwelchePfander in derErbmasse stehen haben, hiemit speciel aufgefordert tverden, diese ihre Pfander, bei Verlust ihres Rechts, ben; nen vorbemerkter Frist einzulosen. Wornach :c. Lignawm Haderslebener Hardesvogtey den 22sten Januar 1832."
"doms_newspaperCollection:uuid:86e2f116-23a9-4f27-bdee-4e5a532426a2-segment_3","1832-02-12","lyna 1832-02-12 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Ein gebrauchter dreistuhliger Statswagen, eitt dito Arbeitswagen mit Oberzeug, und ein Paar Pferdegeschirr mit Plattirungen, siehen unter der Hand zum Verkauf bei Fritz Mogensen."
"doms_newspaperCollection:uuid:86e2f116-23a9-4f27-bdee-4e5a532426a2-segment_5","1832-02-12","lyna 1832-02-12 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","Loverdagen den 23 de Februar d. A., Klokken 10 Slet, afholdes Licitation i Sommersted Skole, over en Deel M u u r - , Tommer- og Snedker-Arbeide i og ved Skolen. Rids , Overflag og Konditionerne ligge til Eftersyn hos Degnen sammesteds. Skoleforstander« e."
"doms_newspaperCollection:uuid:86e2f116-23a9-4f27-bdee-4e5a532426a2-segment_6","1832-02-12","lyna 1832-02-12 001","8",61.9,"Lyna. Eine Wochenschrift (1797-1839)","7 Faar, klippede paa det hoire Ore, og med en Duff paa venstre Side, ere indtagne i Wittsiedt Proestegaard. Skipper H a n s H a n se n F y h n afseiler om 4 å 5 Dage til Kjobenhavn, medtager Fragtgods og Passagerer. Herpaa Reflecterende ville behage al henvende dem til Hr. S ch m i d t paa Nasset."
"doms_newspaperCollection:uuid:62c8fbc1-5e7e-4374-8697-5f8246a2c108-_nogroup_","1832-02-19","lyna 1832-02-19 001","1",61.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a, eine Wochenschrift. 36ster Jahrgang. LteS Stnck. Den 19 ten Februar 1632. Freundschast und Bruderliebe."
"doms_newspaperCollection:uuid:62c8fbc1-5e7e-4374-8697-5f8246a2c108-segment_4","1832-02-19","lyna 1832-02-19 001","1",61.5,"Lyna. Eine Wochenschrift (1797-1839)",",,)ier ist dein Reisebundel!"" — sprach einst eine Mutter zu ihrem Sohne, als dieser am Morgen sich vom Lager erhob, um seine Reise anzutreten. Zur Halste, sprach sie, ist er mit Fruchten, zur Halste mit Steinen gefnllt. „Die Steine,"" fuhr sie fort, „sollen dazu die- nen, daK du deine Kraste uben mogest. Trage sie gednldig, und gruble nicht weiter. Die Frnchte werden dich starken und erquicken. Aber gebrauche sie matzig, damit du nicht von zu hausigem Genusse auf demWege erkrankst."" Hiermit legte sie ihm die Burde auf die Schulter, und gab ihm schnell ein Paar der lieblichsten Frnchte zu kosten, damit er uber die Schwere der Burde nicht murrte. Unbekum- mert ging nun der Sohn mit ihr zur Hutte hin- aus, ohne an die Beschwerden der langen Wanderschast zu denken. Der"
"doms_newspaperCollection:uuid:141c3afc-de70-453d-ac32-e5d24af56da5-segment_1","1832-02-19","lyna 1832-02-19 001","2",67.7,"Lyna. Eine Wochenschrift (1797-1839)","58 Der Weg ging einen grunen Hugel hinauf. Blumen bluhetenzu allen Seiten, Lerchenge- sange wirbelten durch die blåne Luft, und die Morgensonne nur beleuchtete hell und lieblich die Wangen des Junglings. Ietzt waren sie auf der Spihe eines Hugels, und vor ihnen lag nun ein grotzeS, unabfehbares Land, voll Berge und Thaler, Felfen und Bufche, Gar- ten und Sandwusten, hier und dort von blin. kenden Bachen durchfthnitten. Der Hinter- grund der ganzen Gegend war noch mit trubem Nebel umzogen. Die Mutter zeigte nun mit der Hand nach der Gegend hin, wo das unsichtbare Ziel der Reise ihres SohneS war. „Dort hinauS,"" sprach sie feierlich, „geht der Weg nach dei- nem Reiseziele. Tritt ihn nun muthig und vorsichtig an ; denn von jetzt an gehst du allein. Jch werde zwar immer um dich seyn, aber du wirst mich nicht mehr sehen ; horen werde ich's immer, wenn du mich um Etwas bittest, aber deine Bitte werde ich nur dann gewahren, wenn sie zu meinen Absichten taugt."" Der Sohn streckte seine Arme auS, um die gute, strenge Mutter an seinen Bufen zu zie- hen; aber sie entfchlupfte seiner Umarmung. Nun"
"doms_newspaperCollection:uuid:1ab06478-0712-4624-bde1-22feedbe3f97-_nogroup_","1832-02-19","lyna 1832-02-19 001","3",67.7,"Lyna. Eine Wochenschrift (1797-1839)","59"
