recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:0534a7cb-dc5c-48b3-8e9e-39cf39aa0415-_nogroup_","1799-10-12","aarhusstiftstidende 1799-10-12 001","2","» »"
"doms_newspaperCollection:uuid:053b7410-ffd0-4c41-a9d7-4828a53fe144-_nogroup_","1799-11-22","aalborgstiftstidende 1799-11-22 001","3","a"
"doms_newspaperCollection:uuid:053f7e09-1842-45e3-bcc4-dd277cd11802-segment_1","1799-04-08","adresseavisen1759 1799-04-08 002","5","relser til Paaske Flyttetid til leie, hvorfra daglig kan faaes Bud til K>ob«nhavn med min Vogn. Jacob Flinih. JHestemslicstrædeNo. S8 imellem Nytorv og Vandkon- sten er 2den Sal til leie, besiaaende af z Værelser, betrukken, panelet og gibset, Kiekken, Spise-, Pige-, Pultekammer »g Vrcendeivtt. I hvide Svane i Vognmagergade fyrste Sal bliver en smuk meublerel Sal til Gaden til leie sorhonelte Logerende, i eller 2 efier Behag, den kan tiltroedes om 10 Dage. Formedelst Forandring af en anden Noeringevei er næstkommende Flyttedag en Bouldqve med treitde Værelser, Broen- dekielder, fæsteds Terrelofr, al saae til leie; anvises i lille Hclliggeiststræde 160 ar, den Gal. 1 Silkegaden 68 er strap 2 Værelser til G a arden til leie for Legerende. \" Paa gl. Mynl izo er en meubleret Sal og Pulterkammer til leie for 1 eller 2 honctle Legerende. Paa Bryggernes Længde No. gr er ferste Sidesal til leie paa 4 Fag med Ene Kiokken og Brændeloft for 12 Rd. 2 Stue-Etager, den ene »enlig ril Bouuke, Staldrum til Z Heste, saml Vvguremisr, anvises til leie paa Hisrncl af Nye- gaden og Vimmelskaftet hos H. P. Amundin. En Stue og en fyrste Sal er forstkommende Flyltetid til leie, og anvises i store Strandstræde 112 i Srae-Elagen. Paa Toldbodveicn No. 70 Liir. A. er el nialel Værelse til leie med Kiokken, Spisekammer og Loftsrum sor iSRdlr om Halvaaret. I No. 242 paa Vestergade er Værelser til leie til Flytteti- den for e« liden Familie eller Enke. 1 Slippen 199, er fyrste Etage til leie. med eller uden Meubler og kan rmrædes strax. E» eller To skikkelige Håndværkssvende, kan strax bekomme Logis i store Kongensgade Ssanden Bagsal. 2 Nærheden af Kongens Nyetorv er underste Etage til leie serstkommer.de Flyttet d ; anvises fra Conloiret. For en honet Person som selv meublerer er til næste Flyt- letid z Værelser ansuit til leie ; anvises i Boldhuusgaden paa Hiornel af Aviniralgaden hos Bogtrykker Cohen. To smukke Værelser med lilherende Klokken, tienlig for eii liden Familie, i Nærheden af Fredriksdal og Lyngbye, kan strax bekommes til leie, naar man melder sig hos Skræderme- ster Lan paa Gammelnrynt No. 93. Paa Christianshavn i Priuvseneaade N». azo, eranden Sal« Lejlighed, besiaaende afz Værelser med Kiokken og Sp>- sekainnier t>l Flyttetiden den xoMaj til tete atcrhvldefvr omtrent zoRdlr. valvaarcr. Et meublerer Værelse er til leie i Pilestrædet 96; anvises fra fsrste Sal. For en honet Logerende er an4en Sal til Gaden til leie i St. Pederftrædet ivg. Til fyrstkommende Flyttetid kan bekommes paa Kongens Nyetorv 4 reelle Værelser med Kiekken og yvrige Beqvemme- igheder; man melder fig paa Hior»ela> store og lille GronflG gade 244 i Stuen. - JGaarden iSkindergaden 25 iEidehuset er andenSal til lestz/4 Ved Gammelstrand i No. rd i fyrste Etage, er 6 reelle WM »eiser næste Flyltetid til leie, alle betrukne inedVoxdug Tapeter og Pa neste, et stort Klokken, Spise-, Pige, og Tienerktsm- - mer, nok er stort panel! Kammer, saml Kors Pulterkammer, en Brændekielder med Afdeling, fælled« Vaske Melder og tyrre Lefl; AnviiSning giver Sr. Jacob Dillert i famweGaard i Kicldfren ved Siden af Hattemager Hr. Pererssn. Ho« Kier paa Frederichsberg er Esmmerværelser til leie for en Familie, tilligemed Hauge vin tømme forlanges."
"doms_newspaperCollection:uuid:054a1d37-c565-418a-af31-c8d4a73608c6-segment_4","1799-04-05","adresseavisen1759 1799-04-05 002","1","UogiveS ugemlig 4 gange."
"doms_newspaperCollection:uuid:0553cf38-4726-4720-a2b8-d99513774a53-segment_1","1799-02-25","adresseavisen1759 1799-02-25 001","3","fekfeTf, grnnfmitM fif Naakbr« «z tørtlrtf MM ssMii- dingSværk. Under samme en Iordkrevder »g halv Vinkestag over. 2 disse Bygninger« Værelser som ere panelede, malede, gidsede og betrNkne fi»det ro Sf fr.lZeru Vindovne med Tilbshsr. J Gaardsrninnet , som er brve.agt med Muvr- cg Kampestcnc v» pfdeKt med z Fag Stakit, er cn Portion strik Pcmpcvand medpll- horende Srstander og Jern Pvmperolfkab samt et Zccum med nnrrct Kiste i Jorden, af Tommer og Bræder, t-'g!hæ»at cg et gad net kkuur som dgsaa er tegibængt. Til Stedet .hchorig Hcandeedskai ; Rurtiont - CondjNmh-me km, erfares Ho« Boet« Euraror Fuldmægtig Colbtornstn i GlinkergadeuNo. 13 tredagen den i Martii om Eftermiddage« Rl. imellem i og z, bliver ved Auation anden Gang opbuden for ril den Hoistby- dende at bortsælges Brændeviinsbræuder Lars Nielsen SyvS BoeS.HuuS og BrændMiinsværk No. zSy og 70 paa Hiorner af Hummergaden og Sgvaldergaarden, efter de Conditioncr fem paa Aiictionsfledet beftendlglsres og forinden ere at erfare hos Fuldmægtig Bjerring paa Kammoradvocat Scbsnhevders Coracir paa fstsrregade No. zr og 52. Huset bcsiaacr af 6 Fag til enhver af fornævitte'Gader, sami et Smigfag paa tziornest er 4 Erager hest med Kielder under, 3 Fag, en jZvist med Ud- lægger bcflaqen med Jern, 4 halvrunde Tagvinduer, beflagen med Blik, Steengesims ti! begge Sider. Kiclderen er under 3 Fag til Hummergaden, med Nedgang fra Gaarden i 2 Afdc- iinger. I Værelserne ereyJernkakkclovne. Til Stedet er et brolagt Gaardsrum. I samme et komplet Brændeviinsbræn- dcrbærk, besiaaeudeafen Pardepoa??« halv Tende med til- horendeHat og Piler, 2 Maeffekar og en Svaletynde, i Veer- ket en Portion ferst Pompevand med Opstander og Jern Pom- peredflab. I G ae den er en Bygning til Koestald, 1 Etage hei med gebrokken Tag. End videre et dobbelt gocum af Murre Og Tomnier, teglhæng«, med muret Kiste. E\" Bærmehoug med Opstander dg Jernpomveredst b, en Portion ferff Pom- peband med Opstander og iernpompcredstab, samt Messing- stane i Opstanderen. Til Stedet det bcnsriqe Brandredffab. Bygningen er i Stadens Brandkasse forsikrede for den Summa 9000 Rd. Dure og Effaeeer F.N.Ib. Mandagen ben 11 Martii holder I. B- Hiort som sædvanlig Arrction paa lille Klsbmagergade N. 36 faavel over Kramvare som Kiekkentei, Meublcr, Linned, Gang- »g Seng- klæder, hvortil Indleveringen kan stee daglig fndcjl den sKde Februarn. Onsdagen den 27 Februarii om Eftermiddagen Kl. 4 siet bliver i Gaarden i Pusterrig No. 73 ved Auction bortsolgt Zen tosædig engelsk Karcrh, en Arbejdsvogn, Slæde, Scelecsier, Sraldspande, Skiærckistem. v., samt omtrent 400'Lpd. Hee saavelsom en Mslkekoe, tUherende afgnngneKammerhcore Peter Friderich Snhms og ligeledes borldsde Enkefrue Chri, Mane Beckers Stervboe, mod Betaling naar paafvrdrcs til Doets Curator Assessor Horn. 2 Dage fer Anclivnen ere de trykce Placarer, Hven det fælgstide nærmere er sperisicerct, al bekomme paa AncnoySsiedet. TetSdagenben -g F-br. Kl. 9 om Morgen«, bliver ved Auction > C anrup 'K roe om aiit-agelig Bud skeer bortsolgt enten M ildsene! eller med Told circa 100 Tevder fvenft saltet Sild som paa bemeldte Tåstrup er oplagt. Conditionern- er sorin- den lst Eftersyn hos Mæglerne Henr. & Iver Winther, % si ere Kongensgade No. 251,"
"doms_newspaperCollection:uuid:05579ef4-c837-46d2-b3e6-3340b2475a8c-segment_1","1799-02-04","berlingsketidende 1799-02-04 001","8","f#rc ide Kisbenhavnsks Dorlingke Aviser, Bdrrse-Contei- rrrs C?ftr rrrutirirr og ten Alron-iie Mcrcur med 'iiar og Dag« ’JSartd ar indfaide ag, og eiibrer, som maane bove t $>sae tdrt formene s: g ar bar« ncgen klid kil en arVtnit.ract 91le!< Lkerck under 2 e, de Juni, 171 kil Iobanii Ji«i Jhrlm -> r tru? for JtotHoir. uo Irbrr eg Wrlf Pedersen Holm 'ilboreule, m;a flOrn ril witfar rrn o»rrbr«j?.ie arier , ttrrr fon fttnmd, og livorraa resterer ellene 1 2 , Rdlr. d. tz.< dermed gr fremkomme cg bcrré ltaor ntt :Xrt luven forn rrntt Lid ak an moioe og deviisliggiore , faavgril, a! der raa denne Odliga tion maae erhverve« Morr,stcgkioit»-Dem ril lldsterrelfe cf Panked aen, faml e» 1 Defiler« C;r rltoe ord Hof cg Elade txren« Lkifreco,nM,i lien at ineidl 1,'ererig! Bienoarr rl.rde i Originalens Lred , for derefrer , Boel ar node Vrialina. I‘'i fcfiorr lteroed med Aar eg Dags Vatlel indstevuer alle cg , udver, som maairr fermene s, 'g ak tave nogen Rer ril fc: trnidtrr V inieobligarioa eller fuor samme i ynde, til dermed ar fremkomme, eg deres l avende Rerrigded i g drgiere der ! <'os og Ligdsrekren den fertie Mandag i Arril Maaned eg k l uion elrggclfeelier rarkag, i .kel«, ftor rdni, gen af ;'’t Iunii da I andel ftaldgires Dom lil fguiur lauk od!i, galions aldeles Morrifrraiion i fteige den hc.i,k( >.’> -o:;. 1 n T>ldold. Deis til Bckr.rttelie uneer )>f c,: jfaÉ rekl »s Logi vg Instils Lccrerairens Unde. li . ivr. ntt.iuvaui den iltf 3««. 1799. (L. c.) Horn. 2 ftelge Hs. Kenoel. Msjef ri. ,>..orngadigste B/villI, « af 1 1 d. SOt. , der under 2 1 eiued, m , r le tf red N>edei>dart>« Des eg Hrodsrel illligented del derefter urstrdke Proclama, indkaldes deroed Arvingerne , faniktfiK ,«ri-a . luf, sr |C,- l»‘,roi tilonm, iiredireterne i Sretvdoel efter Serrelair 'tens ftctsleff.t, ridedrag bilander Er. Ibemao i America , faarcl de i -s. Ma,estns stiger cg kande, fem udenlands teende, med klar eg DagsiVatlci fra den lid al regne Proclama er la ff ved Kiedeultaens Hof eg Eiadsrcr, (amr zde st»a, ge d, fieukl »forride .fficdeudasu, le Berlin«, fe tidender, Adresse yret loireks (ftei retntnjer t« trn Alken. -isse Meicur, cg ltgeledt s med» Maaneders Var, el fra den tid g, regue al Proklama er 1.7,1 »cd olfc Over- og Hi.&errrfter rea de kongel restindisse i«, lande, iamrzdo tldauge indrvkkel i Er. Sreirtrvfke Avis , al melde sig des de (>rr. r-reenrores lestamenli eg LkitteferviL. terc t demeldre Hlerrdcc i. I. Ot, rstlieiir.nanl cg Somman tank Vardaiao ftnderich Miil'lenfels og Hr. Decker Olkc raa tonavnte Hk. Ll omas , Årringerne for ar legitimere deres ®trrr rer og rf.edircrerne deres davende drav ak ailmelde cg raa lorlig Maade Vroife. Kiedendavn den 22de Iennarii 17,.-. Pga den.ronlc Hrr. Srccnkcres Irstonicuii vg Lfisteserealrere, deresl Vogne Joh. Dae. VogrI. I Felge Kvngl. allerngadigst Bevilling af 21 Drcdr. 1 7-98/ som med deki Krafr deraf „dssrdre Proriama cr lrfti.fiieden- davns Hof- og <k radsrer den -bf Janmtrti 179«, dlrvc derved fanlrlige iLrcdikcret , faarel de inden som »de»l«nds dcende, cflerdrn paa Hk. (troir i Beltritdieu afdcde Orerformnuder Jod ln Hltriftcpdcr reifwanu, indkaldre med Lar og Dags Varte! , lud petceluil die pcrpetu, filcnrii . at anmelde cg dcvitslrggiore deres ftordri gcr , dvad ent.n famnie maaile re„e f,g g, icrurvme kifdvdes r»mdebe cg Regntkad icm Over svnnrnder , af i>ai>s davre i?vmmiss, ener , eller gf drgd anden opfi'itft lin JUttaa , didrcretide fra dans enken rndiigve eller pr vare Handlinger, for i?rrettrre« Teflamenri iLrcrvdocr, nemlig -liegieringsrggd ki.lientkiold , Ofeelor H Vege, Bve» lkrircr JUnlrl, Prcrnrgkcr Veauriden cg Isdgn rrdriilopf'er"
"doms_newspaperCollection:uuid:055a2ebc-b4b1-42ec-9c4d-ace4576b6d6a-_nogroup_","1799-05-14","adresseavisen1759 1799-05-14 001","5","nedsgaet A-Tsnder Erler, 0 Tønde m isiTønderByg"
"doms_newspaperCollection:uuid:055da4e0-0070-4e4c-8bcb-2688f74187de-segment_5","1799-06-05","aarhusstiftstidende 1799-06-05 001","1","T » d c n d ? r."
"doms_newspaperCollection:uuid:058a4730-7b5f-4320-a7d6-ac017174919c-_nogroup_","1799-11-02","aarhusstiftstidende 1799-11-02 001","4","i Ingerslev."
"doms_newspaperCollection:uuid:058fe0d6-bc6f-418b-8fcf-6c5e46e25fcd-_nogroup_","1799-06-21","berlingsketidende 1799-06-21 001","3","I ff-er kilde« dtdttl fr'ranltge Ltd. Mendagen u>rffefterden"
"doms_newspaperCollection:uuid:0591d1b4-f8d7-450d-ad48-204fa0ae868d-segment_1","1799-08-30","aalborgstiftstidende 1799-08-30 001","5","Aal b o rg ske Jydske Efterretninger"
"doms_newspaperCollection:uuid:05923c08-5a0e-43a7-97ca-b2a55b75f6f0-segment_1","1799-08-05","viborgstiftstidende 1799-08-05 001","1","Samler."
"doms_newspaperCollection:uuid:05987038-b740-4721-81c6-673e3b609bfb-segment_4","1799-06-10","berlingsketidende 1799-06-10 001","12","rr« af JOMtn 8 »rrfitil Heslejo- »eer m. ». ; bearr$traf> trrrnfarbun.ru. as lorlaegeS , efter frrrgaarnbr Cafigdie at afstaae ft« zeioag'n.iigrn imod eiioi« fanfar f»,odig>eielie. »a,i den« 41. oa eagod ieot |tirr ort. gabt £ teHf t£iw« tfat ij.b »rrot. »anden eroibggen.'e j IkgU- ra titrltof:, o Ml»r fra Ra.»nui> i-itoar-is, 14 ij 17» t i 1 tørnen«, i .04 ved oaeer og nerne J O.’itil fra utubnoiig . boa oen dearem, welig kaa.idp.ei lire iS-ie 04 - .oOi.iter. Paa oort'gaarten rtrn mrg.rsm (ruttt,, . . Borge -uibrbvgningritfcr 3 -iicr s,:-, g au ile dot at NN mnm a uto tmro atbied, P-rtv.ne ilgrfe.n ?j0f4 arben tg samme itb tin reoar.i.r og islandsar. Forpagter djerelfrt ce> itdreiret. Airten er , 4«k L rand. »i .hab re bel>.tr>r ef ,z«neiin at gtareoem sHie»btm»i>»e deiie dr, da taaoe foran, ene Begtioelie o.ei f»a«! ben , lam ,g Hooa aatds tlhaHra dekirudie soittuillge tdoOded >ial loa (or ft i lt 04 Mer en leiaaei med Alaoer. 'huriton«. tzaudilionei iiiei ,>0. . .. ogen la« sra utidio uniibeva4kii4 er. farea do»Hr. Aainm. traaO Marensieu paa j«4utc , som ag tiUi|< paa jotiangend, soreotier (fiendonimene. o belt« , ( den l»de M«ii 17V9. S, Bum, Luelio.« - Dtrecienr. Uireflianenfordet fongi ofltiierede dar.ise tfuuikt,Conipag- n ntebckien t ,0; betved. tt Onsdagcndcn 24 Juliifoiltkvn.- H 1ne1.de ve y slot, blive udi (lomfavnicts Huns paa Chriftians- H his n k.rer.gcti \\uitin paade uied skibet Pi inven at Augultcn- boi g Ir.cinbiagte Latu 1. va;c . lamt negle Reltei t: a Hotevaaend el Auaioncr. Sp ci«l->. arga kan bekoames paa Lou, psgmets Bogholder- < entoir , og Vårene eic ni Literlyn 1 P knulene de milte k|Dagc forinden Auvlionea IorpeGaard undei Stainhufet Selfoe i Hatnjpierred paa Roeshildf Amt. (cm er (11c H'.sedgsar fstaxt. t.g indeholder tige- lig400Tdr land, og et nyt 1 illcg al 40 Tdr. Land , Hilleslam- let til A«4lion,n«0e y t J11I11 . liaveltd Forpagt: ing paa 1 1 Aar, f, mi til Filte paa Livstid , cg at tiltr ides Majiiag ,gv.o. G aat den bat gode Jotder , ticnli.; til al Slags Sted med oveillouig Fr’g- bund og Toivcikicr , og god b 'liggen' ed, da Markerne grendie il Koeskilde Fioid , omtrent midt imellem R0esL1.de og Fi ide- ivbfun«. oger forfyntt med gode og tilttrvkkeligc Va.ntrgs- og Latfefturtthygningcr. AnvtioNen kiNkille i Heib«- geigaaiden Pnntzcn , æn Formiddagen Kl , , Slet , hvorLoadi- tionerne ere nedlagte til bshagslig Eller lyr, f.iavel hos Forvalteren paa SeWoeGaaid , fotn og paa Forlangende foreviser Eier.doin- inene. Selfoe pr Rce kildc den lyde Map l/yy P Sshwer.nfen n oofMiebe fmnk tg otl dannrt sort 4 IUt» 'eft med 4 l'ktdr »»dter ogBIis, «ti!enimer reen cg „ind, l.rnlig easdr rilikivknigA r.n, erken izde, igdeogizde d. M. 1 Idide H«»« eed Lieldet»»id ril Aieb« ar bekeii.ine, naar niedb-teir ril ,«mme der »la b, 1 age el melde 1I4. na |eg af Hr, Pog/ .. ndier Frantz Nicolai Pelt hartilbiObtir.ig hans Bogfamling me<l videre 1 Bogladen pa.v Borfen No. 2 2 vg 2 4 hvortil )eg med Tiden agter af forflytte mm Bi gba, dlmg ; f.ubehi ndtgior jeg betved (or mine \\ c. ner og \\eiytde e. »! jeg forllkominende Mandag den )die I o ua a.tl.n 1 b.mvldte Evg- ajdndsrcu mit Navn f« Ole Hedelund."
"doms_newspaperCollection:uuid:059ce7ea-6a81-41db-a186-9d9c12d91ef9-segment_4","1799-10-15","adresseavisen1759 1799-10-15 001","3",". . ,. A. E. Wrinerr'.TeMsi J Fskge Han« Kongelige Majest«!« afternaydigsts B>> visting af 11 September d. A , som den ' 36te li« (teltet. «t bleven last ved Kisbenhavns Hest. oa StgdSrek, tndkalve« i>>b p.z«!!» pr«eluk 8c pcrpotui 'liloijtli , wld Aa> og Dag« Varsel, aflede, som formene, ar have neget ae fordre i Ma- g.'jin-Forvalter Picotar Keitole Fafli bre, dermed at speiri. komme vK'fåtkbantdere, havende Kogs sndHi. 'foyff.Ms Mdsi« 'g bsdiisliggisbel 'Csimmirfliiieni Forlov korv« at anmelde vr. « ."
"doms_newspaperCollection:uuid:05e90c85-b17e-4d55-bd6f-c6e397ec5b7f-segment_1","1799-03-29","aalborgstiftstidende 1799-03-29 001","2","ttvfoqn ttoffa a5GmerasMasstNa'«r sremtrAigetMsik S våben, ar Genera! Hetze har erholdt i o Regimenter ct! Forst«, kning fra Crkehercug Karl, staser- ved Wangeii og Jsay »g Otmaw ventede er afgiotendr Slag. lEfcer alle Beretninger maa begge Hvvedarmeerstaae. hinanden m>"
"doms_newspaperCollection:uuid:05e90c85-b17e-4d55-bd6f-c6e397ec5b7f-segment_4","1799-03-29","aalborgstiftstidende 1799-03-29 001","2","De Tvistede: (Ooersat.) Citovbiles, denne store Philvsoph sagde engang tit em trosteslos Kone, og som havde Aarsag til at vcrre del : go- de Kone, Dronniogem af England,- den store Hendrik dem Fierdes Datter , Sar varet ligesaa ulykkelig som De : man fordrev hcnde ud as hendes Kongeriger: hun var nar ved al omkomme paa Havet formedelst Storm; hun saae fin kongelige Gemal doe paa Rettersteder. Det gior mig ondt for hende, svarede Konen , og gav sig til at begroede fin e- gen Uhald. Men, sagde CitophileS, t«»k paa Marie Stu- art : hun yndede heclt anstandig en vakker velskabt Mand , der dyrkede MUfit: hendes Gemal dra-bte. ham: sov hendes Oine; og derester lod hendes gode grande. Dronning Elisabeth , som paastsd at vare Iomsrue , hende afffiare Ho »eder paa Rctteroladsen soin var sort betrukken . ester at have holdr hende- i« Aav i Ferngftl. Det er meget grusomt, svarede Konen, og faldt tilbage i fin dybe Sorg-"
"doms_newspaperCollection:uuid:05e90c85-b17e-4d55-bd6f-c6e397ec5b7f-segment_6","1799-03-29","aalborgstiftstidende 1799-03-29 001","2","af Neapel, lom blev fangen og qvalt 't jeg erindrer det dunkelt , svarede den Bedrovedc: Jeg maae dog forralle - Dem, blev han ved, om en Resentinde som i min Tid blev afsat efter Aftenstastet, og som er dod paa en forladt Ae. Jeg veed hele Historien , sagde. Konem Nu da, saa vil leg forlcclle Dem hvad der er hcondet m anden stor Prind- tess:, som jeg har underviist- 1 Philosvpgienl tzun havde en Eisser , som da. alke. store og deilige Prindsesser har. Hen- des Fader kom ind i hrndeS Stue, og vverrasscde Elsseien, hvis Ansigt glodede, og hvis Gine skinnede som en Karfun- kel; Pigen var heller >kke kold.. Den unge Mands Ansigt Mishagede Faderen saa aldeles, at han gav ham ct af de/ vcrldigstc Grestgen, som nogensinde er giver. Elfferen tog «t Par Pincettes og tog Faderen saaledes 1 Hovedet,- at det ueppc kunde l-rqes , og hvoraf han endnu bcrrer Ar. Den fortvivlede Pige sprang ud as Vinduet , og fordre-ede Foden saaledes ai hun endnu halter, ssiondt hun ellers er saa liae ssabt som hun er dcilia. Elfferen blev doml fra Kvet for at have sondei'ffagcn Hovedet paa en stor Ppndé. De kunne selv tomme om Prindsessens Tilstand, ba- man sorte hendes Elsser hen for al b-rnges, Jeg har seet hende sang Tid, medens hun var 1 Fcrngsel, hnn ralhe aldrig om/ andet end om herdes Ulykke. Men hvorfor ville de ikke til- svde mig at tcenke paa mini? sagde Konen. Fordr man ikke maae toenke derpaa , svaistde Philvsvvben, og dm saai vnange store Qvinder have verret saa »heldige, saa anstoaer det ikke Lem ar fortvivle. Tcrnk paa Hekube, tcvnk paa Ni ode. Ak! sagde Konen , terspm jeg havde \\mt paa"
"doms_newspaperCollection:uuid:0608ef70-fca0-4aa5-bb9f-538effd5980c-segment_2","1799-02-18","adresseavisen1759 1799-02-18 002","4","ttnber 2 Hel af BrvdeerwØnskre etter Forsøg tir Frieti- Aers Anvendelse ved Eyerammcn« er et Hefte illuminerede Kobbere udkommen og indeholder en nyereFacvn afPorleseuil-"
"doms_newspaperCollection:uuid:066cdc36-911d-47ae-aaa0-27c2e85c166e-segment_2","1799-05-24","adresseavisen1759 1799-05-24 001","3","Indkaldelse var forløben, og disses formeentlige Fordringer var bleven anmeldt til on tren t 40000 Sidlr., ti! hvisAfgivrelse iffuns et bevilget gcoo Sid., have vi undertegnede Commissa- rier og Værger for bemeldte Hr. Baron Ktmth, anssgt ont et herre Laan af det Knuthistc Fidei Commie, end forhen af ham selv er bleven forlangt, far at kunne berigtige hans virkelige Gield. Det KongeltgcDanste Canccllie har derpaa under den izde f. M. anmodet o« om, at mægle e« Forecning med Hr.Ba- ronene private Credi tarer, og t c cf ter indberette Udfaldet der til, som Cancelliet da tsin X'd vi! forelægge Hs. Kongelig, Majestæt. I Følge heraf o ilte de af Hr. Kammerjunker Ba ran Adam Christopher Kmnbs Creditvrer, som haver andraget deres Fordringer for mig Kammerherre og Amtmand Vtelks behage at mede hvS mig førstkommende zoic eller zi Mai, og de svin forhen haver meldt sig hos mig Kammerherre cg Te- puteret Baron von Broekdorff i Kisbenhavn, at nwde samme- stede den 23de eller zotet deiineMaaned, for at afgive deres bestemte Erklæring paa hvad de vil lade aigaae i deres for- meentlig tilgodehavende. Forventende, ak de i Betragtning a Omstændighederne vil nedsætte deresFordringer fas n.eget, «t vs tunde haveden Tilfredshed ved vores Indberetning over denne Afi?andling-ar bidrage til snarest mueligste K »g i prel se af delte melleniværende. Nestved og Kiøbenhavn, sien 1 Mai 1799- I. R. Bicike. C. L- Brotkdorff. £1 utfonc.r. Mandagen den 27 Maj om Formiddagen Kl 10 bliver ved en eneste Auction, som hotdes udi Ballerups Kroe tilden Hotstbydende doriteiet eller bortforpagtet ttlNytre, Brug og Ufbetieniug tit « eland, Hoeflet og Græsmrg, fra Tilslagets Dato til dette Aars Udgang z Z.dr. Hartkorn, som er beliggende paa Herstedvester Mark paa Kivbenhavns Amt un- der Matrieul No. 2, og hvilke rilhprerafg. Gaordmand Svend Larftn ak benWote Herstedvester haus 4 tcrvboe. Conditio- it er ae hvorefter denne Boriieie eller Bsrlfvrpagtning flecr, blive bektendtgwne paa Auctionsstcdet, og er« forinden til Eiierfnn hos Fuldmægtig Lykke i s isbenhavn paa Vand kun- sten 26 0. Fredagen den 14 Iunii vm Formiddagen imellem y og ri »ord.r Gaarde« ?»o. 293 B.i Stormgaden, tilhørende afdøde Geheiir.e Conferenccraao og Overhofmcster Anton Hcnrich Molike og Frue, d.res Stervboe , ved en eencste offentlig Anction opbude«, og, om antagelig Bud skeer, strap uden vi- derc eller flere Auctioner iil den Helst bydende bortsolgt; fam- me Gaarv kan oguuderhaanden faaes ltl kiøbe, Hvorom behageligst handles med undertegnede, bet og foreviser Aucttvns- Condiuonerne. Christen Hee Wadum, boend ; paa Vestergade No. 132 09 133. Iotdegsos Ved en eneste Auetion agter jeg her paa Gaarden Fre- dagen den. 21 Juni i om Formiddagen at bortseelge til dcn Højstbydende Lun db yoga ard og Gods, enten samlet eller se- parat. Jordebogen og Conditioncrne er til Eftersyn paa Hr. Raadmand LæssøeS Cvntvir i Kivbenhavn paa Vestergade ved gl. Torv , hos Hr. Postmester Henvnchse« i Ringsted, Hr. Sorterup iNæstvtd, Hr. Carl Hansen vcd Kioge og i Tapcr- nøye Kro«. Gaardcus Jorder med hosliggende Skove tt te. rrooTdr. Land, samt Hammer Sogns Tiender af 475 Tdr. Harikorn, hvoraf Konge -Tienden er Etendom uden Afgift, med Bender-Gods og a'l Eicndomstiens virkelige Værd, kan Kebhaberns bedst ved Oiefyn blive overtydet om. Lundbyegaard d. 14 Maj 1799. A. G. Wimch."
"doms_newspaperCollection:uuid:0694a0fb-93c9-490b-b12d-eb5853983599-segment_8","1799-06-14","adresseavisen1759 1799-06-14 002","2","p- tf . Renie lydende paa Ihsendchaveren. I Goklersgaden aio'vaa anden Sak faac« for billig Priis af de nn fan ineget brugelige Vlomsietkrandse ril Hai'e, saavet med Roser som mange andre Soner Blomster, hvorved tilligs ai>m«tkee, at t.ffe have megen Forlrin for de udenlandstest da Dlavsne ved Moserne ligner fuldkomme« ve naturlige, vq er 'Ne som de man ellers sccr ved de andre Blomstkr nb s. Sainmeftede aavstes en meget smukSal, med eller uden M?ub ler og Rast om forlanges strartil le e. e far Rvdemesierne her t Staden brviteline sttst, »rg sig ts T 1 ! sig? l ,e o « Rtz i II c tt e r , 40 »Zrkr. paa tirtcr. fag.e«. >\" k: bs i dlleestirsgieststrcede 160 for 24 S Bonen pa, S»dt Gkrivpapiir dos XI. s'hrfstenftn. Da fer i disse Dage er udkommen en Piks, under Pitel: Brev fraHeisingSermed en o m s c « n d e l i g B ed retning om ve engelske Macrosers Boveftykd Df ben 23 Mai, og unter fammipe Ti'el ikke er anferr Bogttykferoi-s Navn, hvor den er trykt, men c He l si n gs e r> 7Wr hvoraf Publikum ! enelig kanne forledes til at tro, a< denne maane vare trykt hos miq. da jeg allen? er 'e-ogiryk! -er »aa Stevet; faa ndSes eg ttl f»r at forebygge den h£i» tanke SK Stade, samme kunde paeføre nsig , at bekiendlgisre at o m r. e ld t e PfdS ikke er trykr ho« mig, lige«! som og , at vcere uvidende om , hvor ven er trykt, fjø øvrig: \"oerladrr jeg itl dem, hofs Pllgrdet er ac vaagc sver Ve kongelige 'Kuvrdninger, al paaiale Bet Ulovlige i delte Zore-s tagende. Helsingder den iv-Ianst 179?. E- Michaelsen, s i-lt min x«,-eoreng, fem er fea Oufvstringshufel, uanu' lig tz yristlaii Diorn, er bortløbs k af si 11 st«re, d»r.deriendi>,i4 res herved, vg embedes ingen at hu,eell-r h«leham. Kleiirfmedmester Peyjvr, i Bredgaden 155. » Et 11 nak Menneske, fvm har lcotc i Provindierne, Snsser sig anraget hoe en Hsrkrcrm.-ner, da ban meaet got kicn-er denne Handel ; men helst vod Vesterport, da han derxeS bliver fai istand nl ar recommandere sin Prineipa' gode Si mmissio- ner. Bed o« at« slev-, re en Billetpaa AdrejsecviiloiietinoL Ud- ffristA. Z. W. \" En Kiober til Brandkassens Obligationer ker vmtren"
