recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:15cee60d-e91a-4e59-afdc-5c7669e95c0f-segment_1","1771-01-08","adresseavisen1759 1771-01-08 001","2","Lalaisdtny Oec. EtEnqelstFrtttntiMtner, MisiBeu- son, havde varet i Bentdiclin.l Nvsteret her fra hun var ct Barn, og nasicn i tredive Aar. For nogle Dage siden, da hunastaadr !t Bessq > Kloden, fik hun hos fine Venner en IriaudffASelsmand al se, som var Capnain > Engelsk Tie- neste. Hun blev bek.cndt med ham, forlod Klosteret og loge- rede sig ind i Byen. Om Fradagen rcnste hun bort med bemelte -Offieiert'IFsttnes, for b« rat lade sig vie af deaHollandste Oprast. Sombersvrsiklres, saa har delte Fruentimmer en Formue as iooocc Pd.Slerlmg hvormed huo ester Behag tanijkalte og valte. z. Mgsquerave. Paa Torsdag den. 10 Ian. b iverBall Masque paa Hof- Theatret, uh fvryolves derved efler forg«n ubgangnc Placat ; den begyndre om Asienen Kl. r i. 4 Dorrerie - Sager. Det i zde Alrouaisse Siads Lotkcrie der var bestemt at traces den 2 g Ian. har fundet saa hastige ! iebhabere, at det trirldeel.stgcrc, nei.r en 17 Ian., og ere allerede med sidste o>na.'od'.cd.cr til del igdc Lvllerie ankommen til Abrcsse- Conlorrel iD-vtte- - Ma k. Laniper-Rerren, den i9deD<c. 177«. Overbicvnc Sager : No. 1. Johan Tvomas Dorn, conira Hustrue Calhrina Dorn, kor Hoer. b.p. 2. Anne Elisabeth, c. Mand (51 rl Hcnrichlcn Amager , for Desertion, b. p. z. Eli- sabcih Haa-dae.ee, e. Mand Johannes Mortensen tlillicn- dadl,' for Defenion. d.p. Peder Hansen Iest.na, c."
"doms_newspaperCollection:uuid:15cee60d-e91a-4e59-afdc-5c7669e95c0f-segment_6","1771-01-08","adresseavisen1759 1771-01-08 001","2","Casserer Lassens Cautlonist Etatz Raad Friderich Christian Moth. 2. Direclcurerne for det Aggcrshuufisse Told- Forpagtnings Societet, e. Klebmand Lars Lemmich paa Friderichshald. 7. Dodsfalv. Ri»benhavn. Madame Johanna Maria Witlhusen, sod Flek, Solvpop Sr. Wrthusens Kiareste, dod den zle Ian. Z7 Aar gi. Sicelland. Hr. Manasses Fapsc, Sogne P «st til Ag- gereoe og Omoc Mcenigheder 1 Vcst>r Flakkcbcrg Herred, dod den 29Dec. i sit Alders z6tc Aar, efter saa Dages Svaghed paa Aggersse , til Mcenighedens og alle gode Venners Sorg og Bedrovclse."
"doms_newspaperCollection:uuid:15e48c75-76b3-42aa-af74-6db6fdb6660a-segment_4","1771-09-02","adresseavisen1759 1771-09-02 001","5","R-.dstob, og everait i Bareiserne er« Jern Kakkelovne. Mandaoen den 9 Scvtcwbee fsrsttommrnde, rm Sficennd« dagen Kik imellem 2 ag 4 siet, j?al ved off-n<kg Auction T!«0 e vg sidst: Gang opbyd og 1 1 Sen Hspstbydesde bortsælge, G.'-c, mag'r Lars Knudsent tilborcnde, oz i Borgegaden beliggegiSe tzuut No. > i 2. Oserait 1 Bæ-elkrne besindet > 2 Jern Kakkel« ovne, bvcraf 1 er z iret ine» H Messing Knapptr oy 2 O itv Bien. Msndagen deu s September forstkotnmeude, »m Ef-oemid« dagen Kl. imellem 1 os; ilet, ?al v,d offentlig Sucttvn Lred« rz sidste Ganzstvpbidit, cg til del-Hsystbydende bortsælges Remme« snider Iozan M chae! Melleis Boet rafcø ettbe og vaa Vstergade beligget« Gaard. O:erol: i Wæreiseene besindet igIernKak« telopve z.iret med Messing Knapper og Bem samt Kvbber Trrm'c og Robr, med hv!« videre Muur og Nagclfast foresindet »z sain« me Gaa<d med Re te td.bs-er. OnSdaeen den 1 1 September fsrstkommend«, om ffsrmid« bagen Kl. 8 ilet, bli-ee Sudee! Balidlsatt, vg and-e Effeceer, bf siaa-nde al Guid, Solo, Medallier os Mvndter, T li, Kobber, Metfiug, Mdm, Btikroy, Jernsang, Porce'a 11, G as, Steento,, Skilderier og Kebberstyttcr, Speyle, Gbakrller, Senge, Cau-pere og Sloele med Dammaste« g uudre Ombænae vg Eetiækler, adskillige andre Meubler sz Gffccter, Linnet, Senge- pz Gang- Klæder, samt ?ndsel Boger meeii Dassse, med visere, »ed pffru, lig Luetivn »orisolgt vaa anden Etagi« udi Gaardcn No. 22;. paa Hiornee as Fridcrichsberspode og Bakken, imod contant Br« taling ved Vadrenes Bnnammelse, eller naar sorsordre« til Pro- eurator Sr. Peder Muller, boende »ed Frue Kirke, bol hvem saa- v-Isom paa Ane icnsiiæbet de trpkle Calalogi næstkommende Trrt« dag e<e at bekomme. Direct<ur-rve sorbet Kongeligt Oclroyered« Danske Kffatie ss« ikrmvagnic bekienbtgwr vnmed, at den oreedc odesraTdina indoværendi Aar diembreuite Ladninger, berammede Aucticn den 4 Sepienrber bliver udadk indtil den 11 Dm- næstefter, og at kluctionen begynd r paa Pore lam og andre Vabre, bv ikc dag« ligen at kiebsabcrne kan blive ta.et til Efitrkn udi CcinpstZ. nie t yuut. To sdagen den 12 September furlikommende, bliver paa Bcir fen om Middagen Kl. imellem 12 og 1, pak- Baaderne No. 13 og No. 6, begge bag ved uoder Borfep; Og den uden for Q; æfthuufetsOeconomfc-Huus med Plan- kewe kindhegned# Fortogs Plads ved offentlig Auctio« opraa' te og den Hoyltby tfcnde overladte til Ley e fi a fdi ft- kommende Michelsdags rette Flyttetid, efter deConditio- ner fom paa Auftkmsffedet vonier bekiendtgio te; Thi vilde de Lyllbave»de behage at indfinde fig til bemeldt« Tid og Sted. Torfd-gin den I- September ssrstkommevde, VM FermiB dagi-i nuctem 9 og u siet, blive« »»»vtWtSr.PiepjePjre.Ws"
"doms_newspaperCollection:uuid:15f61fac-0fb4-4faf-8b24-8af4c2da5d46-_nogroup_","1771-01-22","adresseavisen1759 1771-01-22 001","8","5or 1770 Anden Aargarvg."
"doms_newspaperCollection:uuid:15f61fac-0fb4-4faf-8b24-8af4c2da5d46-segment_3","1771-01-22","adresseavisen1759 1771-01-22 001","8","Pari eller Liighed imellem de udenlandske Regnings, j MyndterogD.Courant OmMyndteniOldmborg Myndlernes Navne Vahre ved K'obenhavns Toldbod indkomne for 10 Aar Cap> u!s-Taxten i Fhcn og paa Langeland for 1660 til 1669 Capituls Taxt for Aarhuus Stift fra >7451111769 C apituls Taxt for Viborg Stift fra 1764 l>l 1769 Prerstekalds Indkomster > Kiobenhavns nye Privilegier Couram Myndters Priiser i deAmerikauffe Eylande Kisbmvends Anthoriscrede Dozer Om Overformyndere Om Tjenestefolk hos Iodcrne Rangforordningen og Titulaturen Canccilie og Privat Titulatur f Aviser i Engelland og adsttilige Sterder Engctlands aarlige Udgifter i Krigs og Freds Tider Asiatistc Compagnies Anctions Priser svr 1 5 Aar Kong Christian den 7dcs Gencaiogie og Nebstammelfe fra Wernekind Hertug i Sachsen. i Storfyrstens Paul Petrowitz af Rusland dit« Kong Adolph Fridcrichs i Sverrig dilo t Kong Emanuel den zdies i Sardinisn dito . Cyursyrstens af Sachsens F. A. Josephs Dit# Kong Ludvig den 1 ; i Frankerig dito t Kviig Carl den zdies i Spanien dito > Kong Georg den zdies i Engelund dito Fortegnelse over alle Romerske Kevsere Kong Christian den 7dcsReyfe i fremmede Lande PlacatomMasteravcn Jordkiodcn- Qvadralmsse Menneskenes Antal paa Jordkloden Mennesker paa hver Qvavratmiil . Omtrent Beregning over Soldaterne i Verde« Liste paa Jubvaanernes Zlutal i nogle Sterder Pmsternes Antal i Dannemark og Norge Liste paa de Blevne og Saaredc vcd Festniuzen Benders E» ' obring Liste paa de der saarede Gtabs-Ossicerer Specificaliou paa det i Vender fundne Skytz Liste paa de blevne og fangne Basser Anmerrkningsverrdigheder svr 1776 Boger og Skrifter udkomne 1770 l Fragterne hvad de har vcrect tii og fra Kiobenhavn e ActiersAuctions Priser 177« Actiers Udbytte 1770 Priser paa Korn. og Fede- Vabre i Kiobenhavn 177# Capitels Taxt for 1769 Aars Afqrode, Cvpulerede, Fodtc og Dodc i Kiobenhavn 1770 Kiobenhavns VexU Cours for hver Pvstdaq 1770 Tabelle, hvoriechver kan ft.si.c aarlige Judicrgler,beregned . til Maaned, UacogDag Hvad der aarlig consumerce I nogle Stader, og medgaaer as Vahre i Særdeleshed."
"doms_newspaperCollection:uuid:160a307d-4d62-4bab-b1d9-7417b5f5751e-segment_16","1771-12-18","adresseavisen1759 1771-12-18 001","3","HelsingKcr, den r SDecbr. Oea Kvngel. Denffe Fri-gat- Hvide-Srncn, fore vf Kapitain Schønning, som i Aar her har lagt paa Vagt, gik den 1 4 tn;.u ? M Scyje herfra til K's- benhavn med R- V- Vind. De kdstmelvle fdr conkrairAmS her liggende Skibe glt i Gasr m b S. S. O. Vind alle til Seyls til Nordsoen. Ibland! samme rar Skipper Linderod as Laorvia, fra Kiebevhavo ti Laurvig, n:cn 8 Hollandffe Smakker kunne da formedelst Glvra en >!ke >aae lce.rl deres A'ikere, og endstiskt Vinden vae god, ve endnu 1 Dag cosn- nuererS.O, kan samme dog ikke endnu le. keMnrer. Havrica er nu gideiek fri for Farksyer med Proviant, dog have der i disse Dage virret adskillige aabne Factsycr fra Jscstsr ben med Bipg, deels efter CapitclsTaxten, deele for comaut Becalmg. Skipper Ole Wallse her as Byen foivenlce fta E b>«g med en Ladning Rug, som man meget lamges csicr, h.ist da -nzen Tilforsel kommer til Soes, og endnu mindre fta Landet, hvor intet er at fa ae, saa at her er en meget stor Jammer for Rug. London. Efter en nylig udkommen Trak-at over det Ost- jndrsteCompagnies Tilstand, erbereiqned, a> bemeldte Com« pagmesaarligeJndlKgtafOstmbienbelobersigtil 3,500000 Pund Sterling, og cfgivterne li! Mogci og Nabob foruden andre Omkostninger ti! 2,000,000 Pund Sterling, saa at der aarlig bliver et Overssud as 1,500000 Pund Sterling, p nge Conrs i Hamborg, den 6 December. En Louisd'sr l 3 Mk L. Iz P En Ducat 7 Mk k. 74 st. Zwey Dnteel zo LP 4jPf. Geylfaerdige Skippere. Skipper Anders Hansen beliggende ved Proviant. Gaarde«, bliver seialklar xaa Leverdag og afgaacr ril Odense; De som haver. Fragtgods ar medsende eller som Passagerer agter armedfolgc, vilde melde n ; sammesteds. Skipper Mathias Merck beliggende ved Kallebcederne, agter Dagen fer Iuulc-Dag at afgaae herfra ril Odciisc; Hvem somhar Fragtgods at medsende eller som Passager agter at medfolgc, vilde melde dem ved Skipperen. øftjimv passerede Skippere. Den r g og > ; December. Skipper I. Goschescn fta Kio benhavn til St. Croixmcd Stykgods. N. Holm fra Kiobenhavr tit Sr. Crvix med Cargais. A. Colding fra Kiebenyavu til Bvur- dcaux med Staver. posternes Gang Do ii kommende Hambcrger Agende Post er $>r. Pc-stmcfpc Boetius; Den Forventende er Hr. Kaminer-Raad og Postmester Thorup; Og den, som revser til Hamborg den n December er Hr. .Postmester Bcrends. Touren falder og tillige til Jylland den 21 December forstkommcnde. Roiiqelrq Daitsse Landhuusholdnings Selssabet. Ncstkommenve Tor-dag den ?9de De.cmbc? hilder dlt Ksnacliae Oanffe Landhuniholdings Selstabct sitordeatlig: Ugentlige Interim- Mode Kl. 5 Sl-k paa det sCdoanliqe Stev. De H-rrer Medlemmer vilde behage ti! samme Tid at v«re betcrnkt paa al indsende Deres Stemmer til et nyt V cc-Prerfideat Val , da Vice Prersidealcn, Hr.Emlsraad Hubner, l>! fvr? staaendt Fierding-Aars Mode »edlckqgcr sil Embede i Fsige Selfiabets Lyve. Kisbenhava des 17de Oeeember 1771- C. Martftlt."
"doms_newspaperCollection:uuid:16231785-2138-4939-a5de-a8c973325ce1-_nogroup_","1771-02-15","adresseavisen1759 1771-02-15 001","6","> 6 Fierdmgerrve Malaga Rosiner;"
"doms_newspaperCollection:uuid:16231785-2138-4939-a5de-a8c973325ce1-segment_3","1771-02-15","adresseavisen1759 1771-02-15 001","6","Nogle diverse stine Specerier ; 22 Kiste« gode friste Citroner mærket V ; 6 Fvustagil« Rom med videre ; Svilke Dahre as Licbhaberne Dagen fer Auetivneu kan tåsti i D<ftn dos Mergle« Iurgensen."
"doms_newspaperCollection:uuid:163d0c12-efc1-4554-9503-ada181ad2bb7-_nogroup_","1771-04-01","berlingsketidende 1771-04-01 001","1","No. 26"
"doms_newspaperCollection:uuid:163d0c12-efc1-4554-9503-ada181ad2bb7-segment_6","1771-04-01","berlingsketidende 1771-04-01 001","1","Mandagen, den iste April."
"doms_newspaperCollection:uuid:16d72531-76c9-4a52-9f05-29d8a892265b-segment_1","1771-02-15","aalborgstiftstidende 1771-02-15 001","7","5 £ CI& 55 borg eg Wiberg Stifter, i) Min iboende Gaard, som paa nye Torv er beliggende , som til Ncrriligs Brug er pga en af de aw seeligste, og bcst beliggende Steder i Bven , befindes i god Stand, og vel tik Kivbmands Brug og Maltgiorning er indrettet, tilligemed en Deel Meubler og Effccttr, bestaacnde afSolv, Tin, Kod« der, Mesfing, Malm »g Iernfattg, Spcyle, Borde, Stole, Chatoller, Dragkister, Sengesteder, med videre Hnnsgeraad , tilligemed Scngeklcrdck, Drkkeroy cg Linnet, samt Kiokken- eg Brygger-Red- stab, trende Stobekar ic. item en Post- og Arbeydsvogn med mce« re . tvende sorte Hopper og tvende Koer, en Deel Kiobmands Vare. f adssilliae Sorter, ccge og fyrre Tommer, fyrre og gran Bord etter de ConditioNer, som paa AuruonS Stedet , min iboeiwe Gaard stal biive bekiendtgiorte. Aalborg den i z. Februar,«"
"doms_newspaperCollection:uuid:16f9ab36-cf42-4f00-ac38-9926f6a01f08-segment_3","1771-05-17","berlingsketidende 1771-05-17 001","9","Da Hr. Peter Hennch Wrlff, forhen varende Oanff Segne- Prak udi Bcrg- Staden Kougsberg, samtPrvvst udiKongSberg Provstie »Norge, svni ffa! verrc fod »Hamborg, og ventelig kan have haft Cerrespondence i de Egne og vaa andre Stader uden R:- ger , firmeden 2 > Ve Deeemdr. 1770. ved Loden er a gangen og hans efterladte Stecvboc n?a» taget under lovlig Skifte Behandling; saa bliver terre Lodssald herved ;de gange 1 de Kiobeiihavn- ffc Tidender og de Monaiffe Aviser bekiendtgiort , hvorved Ercdi- og Debitorer vorter »ndkaldeSe as Skifte -Forvalteren Johannes Michael Klem, Sogne- Prerst til Sandsvards Prerffegicld og nu varende Provst udi Kongsberg Proustie, at indkomme ti! Stcrv- boct , Creditorcrnc »ned deres Fordringer og Krav , og Debitorerne med Betaling for hvad de maattc vare lkyldige til Srervbeet , forinden Aar og Dag i Foige hoven fra OodsfaldetS Dato ; og merldes til nannere Efterretning , at den forste Skifte-Samling i Sterv- doet er beramincl at holdes aiMndcnde zdieIunii 1771. < da i ovrigl enhver ester Boets Tilstand og Omstændigheder, som >kke formaner at udstade noget lovlig Proclaina, ffa! nyde den Ret, som Loven allernaadigst befaler. Saudsvards Prastcgaard ved , Kongsberg , den 30te Up rit 1771. Esterat Msr. Anders Ionassen Dedekam , som bvcsat udi Darboc strar vedArendahl dog underNedenas hehnsIurisdlction, men forende Skider Osilla der hieimnehorer i Accndahl , paa en fin Reyse udi Irland sidst asvigtcDe- einber Maaned var vcdOoden asgaaen, er hans efterladte Stervdoc strar ester DodssaldelsAn- - mcldclse, af mig, som de« cvinpetente Skifte Forvalter, tagen under bebor, g Administration og videre Foranstaltning ; men sorciid dektcBoc kan bringes ti! endelig Sl'lluiug , bliver udi de til Forsendelse mcdPosten allenepuvikegcredeKlobeudaunffe Tidender ;de Postdage efter hinanden, herved indkaldet denne Asdodcs Eredi- og Debitorer, saavcl som alle andre dette Stcrvboes vedkommende inden 6Maancder fra Dato at anmelde fig hos mig, som Stedets Skifte Forvalter , nred fir Anbringende faalcdes legitimeret, som efter dod Mand udfordres,da enhver maa vente at blive tildeelt den Ret , hannem efter Boets Bcffaffenhed kan tilkomme, og Skiftet uopholdelig atvordc ffuttet. Cvlbiornsvig vedAreadahliNorge, den g de May 1771. P. Buch Bronsdorph, Lancelie Raadog Soreuffriver samtSkifte- Forvalter udiNedenas kehn. Bed mit Embedes Tiltradelse , erfarede jeg , at Skiftet ester forrige censtituerede Foged over Westeraalens og kofvedcns Fogde- r>- Hermand Randuls , har hvilet nafgivrt , fra min Formands as- dodeScrenffriver Kiemclcrs Tid; og da jeg ved noye Undcrsog- ving hos Enken Mad. Randulff og andre Mdkvmme.ide , ikke kunde saae vide anden Beholdning af Skervboets Midler, end at det tzoylovlige Kammer -Evllegio ved øvrighedens Foranstaltning, har ladet seqvcstr-re bemclte Hermand Randulffs hele Boe af Jordegods og kosore , samme ved Auctioncn bragt 1 Penge og dets hele Dclob indleveret , den Hoy Kongelige Eaffa , for al refundere hvad Kongelige resterende Skatter , som Hcrmand Randulff bcfanVkcS ffyldig, altsaa fandt >eg mig defoyet at addrcssere mig tilHsybe- melte Evllegio > hvorefter jeg ved dets hoye Skrivelse luider 2 ide Juli, 1770. fik det hoye Kammer-Eollcgu hegvidation og Ordre til Stedets Foged , al udbetale til mig , soin nerrverrcade Skifte Forvaltere, ;7» Rdlr. 6<z Sk. foruden den litcii Deel usolgte Jordegods, som er overladt til min egen Disposition; I saadanAnled- »>»g , da detteBvets Tilstand » taaler ingen anden Proklamation, hlwer samme )de Postdage efter hinanden ud« deKiebenhavnffe"
"doms_newspaperCollection:uuid:171a4289-f92e-4558-9921-dc22e7ca91af-segment_5","1771-01-16","stcroixavisdvi 1771-01-16 001","2","CHRISTIANST7ED. The King of Great-Britain’s Ipeech to hi., parliament, we are informed, has raifed fuch fanguine expeftations of war being fpeedily to be declared againll Spain, infomuch that 1000 guineas has been laid againll 100 that hollilities will commence before the end of March next. A veflel which arrived here Saturday lad from Porto-Rico informs us, that when he left that place great preparations were making there, as they expeiled war to be declared againll Great-Britain by the firil veffel that arrived from Spain ; — that 4000 people were employed in repairing the fortifications ; — and that General O’Reily’s Irilh regiment had landed there in fome Swedilh veffels a few days before he left the ifland. By Capt. Rofs from St. Chrillopher we learn, that the Hoop Chance, George Wright mailer, loaded with fireflones for this place, was drove afhore on the iiland of Nevis ; and that the veflel was entirely loll. ST. CROIX, CHRISTIANST7F.D : Printed by DANIEL THIBOU, at his Printing-office in Queen-ftreet, where Articles of Intelligence and Advcrtifemcnts for this Paper are taken in, and all Manner of Prin ing Work done at the moll reafonable Rates."
"doms_newspaperCollection:uuid:173d5a57-ecbd-4bdf-8b17-97482fbc9736-segment_12","1771-10-30","adresseavisen1759 1771-10-30 001","7","?' Pmdiv.g par Sffe-zad-, '»r«e Dsr vaa boer- »g t kere Ki«t- ttcrb« anden D»e v-a e-entr? Haanda Kmaac-.Zrr, ri al bekomme: Gode fede tore Karoir a 24 . „i »dré Dito a 20 b. Pd. store Karudscra 20 st. mindre D>toa uf; >11 1> og Gieder a 20 st. PS. Paa d t faakalked, KsoaenS Fiskerbnn« er »,lig iiidk-mmeii gode f.be Karper, Karuds:-, Gied-r, Aborrer vg Bea.e», sssre oa ,maa, for billig P- >«. Tb-iii an Ra niuftn."
"doms_newspaperCollection:uuid:17d3d7a1-aa9e-41df-bbb3-60711e33d5cc-_nogroup_","1771-12","berlingsketidende 1771-12 001","1","til Forsendelse med Posten"
"doms_newspaperCollection:uuid:17d3d7a1-aa9e-41df-bbb3-60711e33d5cc-segment_2","1771-12","berlingsketidende 1771-12 001","1","K i o & c n h a v il sk e M a n e b l i g e"
"doms_newspaperCollection:uuid:182f9263-6f8f-4fed-9908-cf71d9c277c4-_nogroup_","1771-07-05","berlingsketidende 1771-07-05 001","10","‘.>mmens< MiHaeli bliver Renovations fflaftcn uden"
"doms_newspaperCollection:uuid:182f9263-6f8f-4fed-9908-cf71d9c277c4-segment_1","1771-07-05","berlingsketidende 1771-07-05 001","10","H.ii"
"doms_newspaperCollection:uuid:1835b23d-2500-4ec0-a63f-57dcd4bf7cd8-_nogroup_","1771-11-18","adresseavisen1759 1771-11-18 001","2","4. plaeat."
"doms_newspaperCollection:uuid:186225d5-049e-48c7-bd3e-0722b8c38ba5-segment_11","1771-08-19","adresseavisen1759 1771-08-19 001","3","oglTddlidcnde glre sig ni ed »»tig. Mk 1 Rdlr. med Hosstrivt : Til dv Farlige, beder med >«ig, at Gud vil bnv-ce mig cg Rsinc fva at komme i \"9i.t>iarc(fe,«t Gud vil si r re og tegiete 00 ved smAand at vi aldrig maae tÆitfe paa noget Ondt ». Nok 4 Mk. med Ho.stri«t: Uddeeles til \"Y.ffige, fom en Uberettiget har erlagt for fiitS.untfvisit.-.bcd at bortta e en 3.rF V ;ff r af en am den Ni-tldo ?lg.r. Neck g Mk. med Ho sinM : Til de mceit;7?dtldtttSe sin c« V»gter, fon; hav sovet paa sin"
"doms_newspaperCollection:uuid:186225d5-049e-48c7-bd3e-0722b8c38ba5-segment_17","1771-08-19","adresseavisen1759 1771-08-19 001","3","Como-> r, Ctatnilir, S'ver, Sveske, Skilderi« os Beqer, kaa eg ei vr«it«a Guld- DroeadeS <LdriKe«sv med spteGu d Kuiolisg«, med tUftt, »ed sftsfiia Me.iou udi Hr. Lavitafz Baagefees Ga«d No. 161. i O -e»a«dm ved«« Bandet paa ChnZianlbavvR t.i de i. nbtrt)cnbc sottieUcs. >ni d esnts«! BttaFniaq (tfcrc af Ub.'.eet e) eLer v«a» vaaio.'dres tt! Sr. tzaes Herudtch, bv«« des paa Hiernes »rfLsvAreedet »g Seere K'ebmasevadn det tøses® faep'.lsim gas d ecttoussterdet de ».xkee Tsts'ogi erst bekomme. T-rsbaseu een 20 August fsrstiemmerde, om MlddaztrKl. 12 fle-, bli»er vaa Bosi::! der im Skade« Tredie eg Wi« Gans til de HsDstbsdu.de uden vide?« Auesie« abiolute bo-Mgt : Tvevd« Lee er > Sse-Asseurance Cemvaqmet; Sltt efter de CondiKouer lom vaa AuctirMcrdtt .kiebhadtt« vo.der ferebrst. Endeel Stad.-tt tilbsreude, fem red effestlig Auetisu »order bortfolat vaa Stadens Rasdduus, 1) En xammel Jern Kakkel, or« bcstaacude af 6 Stkr. med Fsed, debbcit Tromle vz Rser, ssmi Rser og Jern-Skud foran ; 2) En D ts btstsaende af S Slkr. m:d dsbbeit £-vml- os Rser, og 4 Fsdder indsnidig ge- ve'bt eg Iien-Slud'feran og NSZtlligt , Torsdages den 22 August sorstkemniinde. cm Eftetmidiaflca Kl. 2 flet , eg mttøes t.l bftøaselia éfterretR'na fer Litbfcabeent, at det t5xSfler.de kan t F-roer.tl« tages i Hyisin, uase Btd?«u!meade melde ff>i derom vaa Kaemaer-Eovtoiret ; kigeledrs bekrendtg åres herved, al det Kisdie beiales llrar <f er Auetisncn imed dets Udlevering. Torsdagen den 22 August soestkomnnsde, om F>sem.ddsg:« imelleiii d oz 1 1 flet, bliver Tractcur Sr. Pierre Percetns Bve» tiitøsrende, og 1 Lxde-stexdet btligaeitde Ba«», v?d oste -.t ig Au, cttos Anden Gang vptøvden, og tA den HMbrdende borHUt, ol' »er de CondAtoner, som vaa »uctivvistxdrt blive« bititMg'.ort. O->ece.lZ i Vxrefscri« lem til deels 5 re Gibsode, ©itrolftn »z Panelede, Kndes? Vmdovn? va i -Lieleggecosn til deeiS zsteede med Messing Knapper og Fedder. Torsdagen den 22 Nugnst ssr?\"omm-rde< vm Eit -midtøs- «n imellem Kl. ; og ; fle , Jab.se Muser Gr.tøuzust tube' iS Schmit ved -.?«»ilia Aucti n ioiides Kaas vob-de, sg eiv fo-iesoi« !>a stfi'id skeer stear til dl HssSbydevdr bsr'stvkge vans uden Ata« deiS Norr Port tøeligdende g;«tf anb'c Veicr Mslle Bl\" dams Mollen rafiet, <>ll gemcd dei derved danslxHnos med tiBi»g«obc Haus« h alt Tilbeder."
"doms_newspaperCollection:uuid:186225d5-049e-48c7-bd3e-0722b8c38ba5-segment_5","1771-08-19","adresseavisen1759 1771-08-19 001","3","9Je0feiJiinfr.ee nnlS ? 9-J res @fi -c Skis?:? Johan W chifrs Sabemaa, L'fft s?e h- se isb for bf 5 j-flf? : N' <4- i Naebanrr, as e At s i u I! af avcae ti Kobta.ea, bvsrhev hen raeifeeser FraMods rg Kaffal, «:; Bed« ktma»,sde metde fla ves S ides. Stipser M cfjavé sh in i at belLeevdeveS Sar.fcrepapt.t, aflferfiSiltDai.se Ugect or.txstff til Isrubeeg, meher, feen m d> Mtr $<agticfii og Passageri.'; V dtømmende meld e sig >>co S.sibtt. 9 RiesbenhavnsVexftl«Lsurs, d?« 19 I Dag rar isaen Vexcl-Negoce paa Bslftn. 10. SeSiettVtgereife. HosISlectøanicuin t?ec>iHe Sohlbei g boende i lilljReig- nafcade i Huufet No. i z6. ban de relpeftive LieF \":ibe c behageligfb lade afhente Foi tegnell'e med vedfaste piiifer paa Optifk; osr Mathstnatifke Inftrumenter fomafhannem foi færdiges. Sammeftsds faaes Kode Briller for billig Friis. Da det er berammet Tsrstøagcn den 22 Auqufi at st?d: efter P»pe<i?yen paa den Kongelige privilegerede Gkydel,sh>u liden Eladens Vester- P»rk, faa »ilde Enhver af Stadens Indvaaueresom finder Behag, at tage Deel i samme indfinde sig paa bemclke Stad, om Formiddagen Kl. 9 Slet, vg svr- inden efter Behag at Lfh«nke deres NoiZicre hos Hr. Kaasr bsl!. Kisbenhavn den 22 August 1771. Dm » Kdnffe LomviretS Ef er?etn-pg Ns. »zz. anmelte Fetfamtisa, fem car be-ammst at dslSes af de H-rrer I \"««»?> iesrere 1 K etiin-e eg K-rscrup Ver k t, beS £»r. Lancell'.e Rsad tzasder, SrtSagea dm 2 ; «t-g«rst, er ferwodelst indfes ?ce de Fer. »eta-vuer udsal t'ldeu 50 Dito verst e'ter; bvi k 'hrved?ilbidsj>«' lig Eferrrctvivg drkie-\"dt?isres Kiodmhaudm ig Viig st 1771. H?or h»nr«te Fostkes Lixe Bora -r? Laudet »n Prvvweerne Ian »v,de aatag- e »©# Ksj sg Ses » paa tt t'if4 Gtxd tø« i"
