recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:045b6c3f-81f8-43bb-bf7c-cedba453e981-segment_3","1836-03-06","lyna 1836-03-06 001","7",53.5,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den 15 ten hujus sollen auf Anhalten der verw. Frau Gerichtsschreiberin Schmidt ver- schiedene Mobiiien und Est'ecten, als: Tische, Stuhle, Spiegel, Commoden, Silber und Gold, Kupferstiche, Bett? und Leinenzeug, Kuchengeralh- schaften, nebst verschiedenen andern Sachen offent- lich versteigert werden. Die Liebhaber werden da- her ersucht, stch am gedachten Tage Vormittags utn 10 Uhr in dem Hanse der Frau Gerichtsschrei- berinSchmidt, in derGoskiersiraste, einzufinden. Haderslebener Stadtvogtei den 4. Marz !836. A. C. Lindenhan."
"doms_newspaperCollection:uuid:045b6c3f-81f8-43bb-bf7c-cedba453e981-segment_4","1836-03-06","lyna 1836-03-06 001","7",53.5,"Lyna. Eine Wochenschrift (1797-1839)","Eingetretener Umstande halber, wunscht Unter- zeichneter seinen in Oeddis hiesigen Amts belegenen mit sehr gliten Gebauden versehenen Eigenthnms- hof unter der Hand zu verkanfen. Die Landereien des Hoses haben eine Arealgroste von circa 100 Tonnen, die Tonne zu 320 lUZ Rnthen berechnet. Die Bonitet des Landes ist gut und tonnen auf dem Hose 30 Kuhe nebst einigem Iungvieh, 8 Pserde und 16 Schaafe gehalten werden. An Holzung und Torfmoor ist mehr vorhanden als zum eigenen Gebrauche. Die Rockensaat besieht in 10 Tonnen, die Hafersaat wird 20 Tonnen und die Gerstensaat 12 Tonnen betragen. Die jahr- liche Heuwindung ist circa 70 Fuder. Hierauf Reflectkrende wollen sich gefalligst per- sbnlich oder in portofreien Briefen an mich wenden. Oeddis, Amts Hadersleben den 1. Marz 1836. Jens Hansen."
"doms_newspaperCollection:uuid:48d21dde-7a55-4760-99f1-e1d7d16e9463-segment_1","1836-03-06","lyna 1836-03-06 001","8",60.2,"Lyna. Eine Wochenschrift (1797-1839)","80 Mit friscbem ckten Gatten- nnd Blnmensaa- men, so wie mit Knollen von gesullten Georginen, Spargelpfianzen, empsiehlt sich der Gartner Hein hieselbst. Fur diese Woche schlachtet fett: Peter Jurgensen auf dem Klingenberg. Mandagen den 21 de Matts forstkommende om Eftermiddagen Kl. 2 bliver paa denne Byes Raad- stue afholdt offentlig Licitation over den i dette Aar foretagende Broelcegninq af Vestergade og Torve- gaden. Alt efter Conditioner, som ved Forretmn- gen vorde fremlagte. Thi indbydes Lysthavende behagelige« at give Mode til Tid og Sted. Kolding den 1ste Marts 1836. Astrup. En ung Pige onfler sig anbragt hos en Familie som Lcererinde. Hun vil paatage sig at undervise i Haandarbeider, Danff, Tydff, Fransk, Religion vg Geographie, samt i Musik saavel paa Fortepiano som Guitarre. Det ncermere erfares i Bogtrykkeriet. Hvor gode strogne Torv er at faae til Kjobs, er- fares i Bogtrykkeriet. Skipper Jens Hansen fra Aaroe afgaaer om 4 a 5 Dage til Lubeck, medtager Passage- rer og Fragtgods. Man behager at melde sig hos Herr P. Lundbek i Badstuegaden. Von hier sind abgereist: mit Extrapost: 26.Febr.Esmann u. Jensen a.Flensb.n.Aarosund 27. — Grafin Bernstorf nach Apenrade 3. Mrz Graf Rewentlow ans Aakier. Mit der Personenpost: 1. — Jnspector Uh ans Christiansf. n. Hamb. E.P. Beyer ans Flensburg nach Odense Momsen ans Nisholm nach Kopenhagen."
"doms_newspaperCollection:uuid:b065d516-b78e-47e3-9690-f4e7ed7d9a5e-_nogroup_","1836-03-13","lyna 1836-03-13 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , c i n c Wochenschrift. 40 flcv Jahrgang. 11 tee Stnck. Maversleben, den 13ten Mclrz 1836. Intelligenz - Nachrichten."
"doms_newspaperCollection:uuid:b065d516-b78e-47e3-9690-f4e7ed7d9a5e-segment_4","1836-03-13","lyna 1836-03-13 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","iejenigen, welche das Polizeischild fur ihre Hunde uicht gelbsit, werden ersucht, es inner- halb 8 Tagen zu thun, indem sie sonst die An- weudung gerichtlicher Zwangsmittel gewartigen kSnuen. Haderslebener Polizekamt den 11. Marz 1336. A. C. Lindenhan. Diejenigen , welche bei der Erbmasse des ver- storbenen Herrn Capitains v. Storm einige Forderungen zu haben vermeinen, werden er- sucht, solche innerhalb 6 Wochen bei mir anzu- geben. Hadersleben den Ilten Marz 1836. A. C. Lindenhan. als Testamentsvollzieher. Dieustag den 16 ten hujus sollen auf Anhalten der verw. Frau Gerichtsschreiberin Schmidt ver- schiedene Mobilien und Effecten, als: Tische, Etuhle, Spiegel, Commoden. Silber und Gold, Kupferstiche, Bett- und Leinenzeng, Kuchengerath-"
"doms_newspaperCollection:uuid:c933d650-f3de-4e91-9971-abf8bcf7531c-segment_1","1836-03-13","lyna 1836-03-13 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","62 schaften, »lebst verschiedenen andern Sachen Sffent- !ich versteigert werden. Die Liebhaber werden da- her ersucht, sich am gedachten Tage Vormittags um 10 Uhr in dem Hause der Frau Gerichtsschrei: berinSchmidt, in derGoskierstrasie, einznfinden. Haderslebener Stadtvogtei den 4. Marz 1836. A. C. Lindenhan."
"doms_newspaperCollection:uuid:c933d650-f3de-4e91-9971-abf8bcf7531c-segment_2","1836-03-13","lyna 1836-03-13 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Donnerstag den 24sten sollen verschie- dene Mobilien und Effecten, als: Commoden, KleiderschrZnke, Tische, Stuhle, Spiegel, Sil- berzeug, Bett- und Leinenzeug, KuchengerSth- schaften, Kupfer und Messing, Porcelain, Glas- waaren , Steingut u. s. w. bffentlich versieigert werden. Die Liebhaber werden daher ersucht, sich am gedachten Tage Vormittags um 10 Uhr in dem Hause des Herrn Gastwirths I. A. Buch holdt einzusinden. Zugleich wird bemerkt, dasi die zu verkaufenden Gegenstande bei dem Herrn Buchholdt vor der Auction in Augen- schein genommen werden kbnnen. Haderslebener Stadtvogtei den 11. Marz 1636. A. C. Lindenhan."
"doms_newspaperCollection:uuid:c933d650-f3de-4e91-9971-abf8bcf7531c-segment_3","1836-03-13","lyna 1836-03-13 001","2",59.7,"Lyna. Eine Wochenschrift (1797-1839)","Montag den 28 sten d. M. sollen verschiedene Mobilien und Effecten als Tische, Stuhle, Spiegeln, Kuchengerathe wie auch Webergerath- schaften u. s. w. bffentlich verkauft werden. Die Liebhaber werden daher ersucht, sich am gedachten Tage Vormittags um 10 Uhr in dem"
"doms_newspaperCollection:uuid:d723a39b-3e72-4522-a9e7-93e8302843b3-_nogroup_","1836-03-13","lyna 1836-03-13 001","3",57,"Lyna. Eine Wochenschrift (1797-1839)","83 vjoswraasr Am 26 sten April d. I. soll der zu der Com cursmasse des Herrn Oberkrtegscommissats H a,"
"doms_newspaperCollection:uuid:d723a39b-3e72-4522-a9e7-93e8302843b3-segment_4","1836-03-13","lyna 1836-03-13 001","3",57,"Lyna. Eine Wochenschrift (1797-1839)","ae dorn gehSrige, in RSddtng belegene Festchof in offentlicher Licitation verkauft werden. Das Arreal des Hofes besteht ans circa 60 Tonnen a 240 ? Rut h en Acker? , Wiesen- und Moor- , åndes, einem Lusigarten so »te emem Obst- uttb Kucbengarten. Das stadttsch etngettchtete, vor 2 Æ neu anfgefnhrte Wohnhaus ent- balt 12 heitzbare simmer und 4 Kammern. Die Wirtbschaftsgebaude bestehen aus 3 gut unterhaltenen Scheunen und 1 Torfscheune; dte Gebaude sind zu 3000 Rthlr. vorm. C. tn der Brandkasse versichert. Die nahere Beschretbung so wie die Verkaufsbedingungen werden 4 Wo- chen vor dem Licitationstermin bet dem Curator der Masse, Herrn Martini anf Tornumgaard, dem Contradictor, Herrn Ober- und Landge.' richtsadvocaren Beseler tn Schleswtg so wte in den besuchtesten Gasthausern in Rtpen, Ha,' dersleben, Apenrade und Flensburg ausltegen."
"doms_newspaperCollection:uuid:d723a39b-3e72-4522-a9e7-93e8302843b3-segment_5","1836-03-13","lyna 1836-03-13 001","3",57,"Lyna. Eine Wochenschrift (1797-1839)","Das Gewese wird ans Verlangen vom Herrn Martini vorgezeigt werden. Die Liebhaber werden ersucht, sid) am ge- nannten Tage, Vormittags 40 Uhr anf dem zu verkaufenden Hose einzusinden. Hadersleben den 7ten Marz 1836. G.Petersen."
"doms_newspaperCollection:uuid:d723a39b-3e72-4522-a9e7-93e8302843b3-segment_6","1836-03-13","lyna 1836-03-13 001","3",57,"Lyna. Eine Wochenschrift (1797-1839)","Unterzeichnete cmpfehlen sick mit achten und frischen Gartensamereien, so wie mit gelben Kocherbsen und ueuem braunschweiger Hopsen. Hansen & Wolff."
"doms_newspaperCollection:uuid:cf1dee49-c6dd-40ee-bf6c-3a1f123a841e-_nogroup_","1836-03-13","lyna 1836-03-13 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","M"
"doms_newspaperCollection:uuid:cf1dee49-c6dd-40ee-bf6c-3a1f123a841e-segment_2","1836-03-13","lyna 1836-03-13 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","23 c f rt 11 u t m a ch n n g. Da uber die Anliefernng einer bedeutenden O.uantitat Holzmaterialien, Eisenzeug und ge- spaltene Feldsteine, so wie uber die Ausfuhrung der Arbeiten bei einer an der sogenannten Ko- m'gsbrucke auf dem Konigswege vorzunehmenden Hauptreparation, eine offentliche Licitation ab- gehalten werden soli, so ift terminus hiezu auf den 19 ten d. M. anberahmt, und werden Lieb- håber hiednrch eingeladen, sich am gedachten Tage des Morgens 10 Uhr in der hiesigen Oster- Hausvogtei einzufinden, die Conditionen zu ver- nehmen, Bot und Unterbot zu thnn und zu gewartigen, dast dem Mindestfordernden derZu- schlag sslva Spprvbatinue geschehe. Conditionen nebst Ban- und Kosten -Anschlag kSnnen vorher in der Hausvogtei eingefehen werden. Haderslebener Oster -Hausvogtei den 9 ten Marz 1836. Friest."
"doms_newspaperCollection:uuid:cf1dee49-c6dd-40ee-bf6c-3a1f123a841e-segment_3","1836-03-13","lyna 1836-03-13 001","4",58,"Lyna. Eine Wochenschrift (1797-1839)","B e k a n n t m a ch u n g. Ueber die Anlieferung einiger Holzmaterialien Behuf einer Reparation an der Tauschauer- Muhlenbrucke unweit des Dorfes Mollbye, wird, so wie uber die Beschaffung der Arbeiten, am 19 ten d. M. eine offentliche Licitation ab- gehalten. Die Liebhaber werden ersucht, sich am ge- dachten Tage des Vormittags 11 Uhr in der"
"doms_newspaperCollection:uuid:06870338-7ee4-4b3f-b86d-de42d4d16ea5-_nogroup_","1836-03-13","lyna 1836-03-13 001","5",53.5,"Lyna. Eine Wochenschrift (1797-1839)","85"
"doms_newspaperCollection:uuid:06870338-7ee4-4b3f-b86d-de42d4d16ea5-segment_2","1836-03-13","lyna 1836-03-13 001","5",53.5,"Lyna. Eine Wochenschrift (1797-1839)","Oster- Hausvogtei einzustnden, die Conditionen zu vernehmen, Bot und Unterbot zn thun unt> zu gewartigen , dast dem Mindesifordernden der Zuschlag tinter Vorbehalt hoherer Genehmigung ertheilt wird. Conditionen nnd Kostenanschlag kunnen vorher hier eingesehen werden. Haderslebener Oster -Hausvogtei den 9 ten Marz 1836. Friest. B e k a n n t m a ch u n g. Da die sogenannte Woynmmer Brucke, in der Scheide zwischen Stepping ; und Taabdrup- Feld neu gebauet, und uber die Anlieferung der hiezn erforderlichen Materialien nnd Ansfuhrung der Arbeiten eine o-seutliche Licitation abgehalten werden soll: so ist terminus hiezn auf den 19 ten d. M. angesetzt worden, und wollen etwanige Licbhaber stch am gedachten Tage des Mittags 12 Uhr in der hiestgen Oster -Haus- vogtei einstnden, die Conditionen horen, Bot und Unterbot thun und zu gewartigen, dast dem Mindestfordernden der Zuschlag salva approba- tione ertheilt werde. Conditionen nebsi Bau-"
"doms_newspaperCollection:uuid:06870338-7ee4-4b3f-b86d-de42d4d16ea5-segment_3","1836-03-13","lyna 1836-03-13 001","5",53.5,"Lyna. Eine Wochenschrift (1797-1839)","und Kosien-Anschlag kvnnen vorher hieselbst ein- gesehen werden. Haderslebener Oster -Hausvogtei den 9 ten Marz 1836. Friest. Fur diese Woche schiachtet fett : Gottfried Herti ng in der Badstubenstraste."
"doms_newspaperCollection:uuid:47e8e0cf-e777-44bb-8a88-b2e5d3ee0125-segment_1","1836-03-13","lyna 1836-03-13 001","6",57.6,"Lyna. Eine Wochenschrift (1797-1839)","86 Anf kommenden Ostern habe ich etite bnbsche Stube oben vorne zur Strasie einer einzelnen Per- son, mit oder ohne Bekosiigung in Miethe zn uber- lassen. Zngleich bemerke ich, dasi ich einen ganz nenen Ladentisch fur einen sehr billigen Preis ab- zusiehen habe. Liebhaber wollen sich dieserwegen gefalligsi an mich wenden. C. S t e i n , in der Norderstrasie. Nnmp & H undt ans Hamburg, Fabrikanten und Grossisten, beehren uns nnsern resp. Seschaftsfrennden bei- der Herzogthumer und Iutlands hiednrch ge- horsamsi anzuzeigen, dasi wir bevorstehenden Flensbnrger Fasienmarkt (ausier welchem und Kieler-Umschlag wir keine Markte im Lande be- ziehen) mit einem siark assortirten en Gros- Lager ihrer chemischen Fabrikate (alles eigener Fabrike) zum ersien Male beziehen. Ausier unsern chemischen Feuerzeug-Fabrikaten in einigen nenen bewnnderungswurdigen Sorten, fuhren wir anch als noch besonders anfmerksam zu machen der Muhe werth, ein startes Lager von den vielfach verbesserten englischen Nacht- lichten, welche sehr he« und sparsam brennen und sich ungewohnlich billig siellen, dabei des Nachts nie ausgehen, wie anch von achtem Lau de Cologne ans den beiden altesien Fa-"
"doms_newspaperCollection:uuid:47e8e0cf-e777-44bb-8a88-b2e5d3ee0125-segment_2","1836-03-13","lyna 1836-03-13 001","6",57.6,"Lyna. Eine Wochenschrift (1797-1839)","briten Colns am Rhein und ans den Konigl. Preusi. concessionirten Fabriken de? C arm el« ter Klosters zn Cbln , wovon wir fur ganz Dentsch- land die Haupt-Niederlage halten, feine parfu- mirte Seisen ans Hamburger, Pariser, Londoner und Geraer Fabriken bezogen zum Flensbnrger Markt, und machen noch anf einige Stuer banmwollenen Sardinen - Franzen, ganz nenen Musiern , Sardinen - Flor - Borden , Sardinen- balter (Ambras) und Sardinen - Verzierungen, alles in Baumwolle und Wokle, welche Artikel"
"doms_newspaperCollection:uuid:fbd272ec-97c4-4673-ab2d-082ae2659087-_nogroup_","1836-03-13","lyna 1836-03-13 001","7",57.7,"Lyna. Eine Wochenschrift (1797-1839)","A. Bungartz."
"doms_newspaperCollection:uuid:fbd272ec-97c4-4673-ab2d-082ae2659087-segment_1","1836-03-13","lyna 1836-03-13 001","7",57.7,"Lyna. Eine Wochenschrift (1797-1839)","87 wir gleich den Leipziger MestHreisen verkanfen, blonders aufmerksam, ubrigens beziehen wlr uns uber den weitern Bestand unseres Lagers und FabrikemPreisen anf die Flensburger Blatter. Der Verkauf in Flensburg, im Hanse des Herrn Joh. Lande am Catsnnd, bleibt bis znm 21sien Marj erSffnet. Rump Hunde, ans Hamburg. Halten wahrend den Messen Lager in Leipzig, Reichsstraste, in Frankfurt am Main, Hananergasse, in Braunschweig, Kohlmarkt. Sonntag den 20 sten diefes werde ich meine neuerrichtete Kegelbahn eroffnen, welches ich hiedurch meinen Freunden und GSnnern erge- benst anzeige. N. Hlnrichsen, in der Badstnbenstraste. Dast ich hieselbst eine Gewurzwaaren- und Weinhandlung etablirt habe, zeige ich einem geehreen Pnblicum mit der Bitte nm geneigten Zuspruch und nnter Versicherung billiger und reeller Bedienung, hiedurch ergebenst an. Hadersleben den 12 ten Marz 1836. I. C. L. Nyegaard, in der Badstnbenstraste. Gerancherte Wurste und Bruststncke von Och.' sen, sind zu haben beim Schlachtermeister Di ed ri ch Iurgensen. Mit einer grosten und vorznglich schSnen Ans- wahl franzostschen und dentschen Tapeten-Proben, worunter Tapeten zn 10, 12 und 14 st. das Stuck, empfiehlt sich bestenv"
"doms_newspaperCollection:uuid:d4330477-a9b4-4090-988a-79bf377e7e50-_nogroup_","1836-03-13","lyna 1836-03-13 001","8",58.6,"Lyna. Eine Wochenschrift (1797-1839)","88"
"doms_newspaperCollection:uuid:d4330477-a9b4-4090-988a-79bf377e7e50-segment_2","1836-03-13","lyna 1836-03-13 001","8",58.6,"Lyna. Eine Wochenschrift (1797-1839)","Mit allen Sorten frischen Gartensamereien, verschiedenen Sorten Blumensaanien wie anch Erbsen und Bohnen zu billigen Preisen, empfiehlt slch H. A n d e r se n , Goldschmidt. Den 12te April d. A. bliver det til Metta K i e st i n a C a l ! e se n s og hendes Mands A n d r. Christiansen Schultz Concursboe horende kandboelssied paa Erloffmark sat til offentlig Auc: tion. Samme Dag bortscelges 1 Koe og nogle Mobilier. Lysthavende saavel som Creditorene indbydes at indfinde fig bemeldte Dag om Formiddagen Klok: ken 10 paa Concursstedet. Haderslev Herredsfogdie den 11te Marts 1830. G. Petersen. Mandagen den 21de Marts fsrstkommende om Eftermiddagen Kl. 2 bliver paa denne Byes Naad: stue afholdt offentlig Licitation over den i dette Aar foretagende Broelcegning af Vestergade og Torve: gaden. Alt efter Conditioner, som ved Forretnin: gen vorde fremlagte. Thi indbydes Lysthavende behageligen at give Mode til Tid og Sted. Kolding den 1ste Marts 1836. „ Estrup. 260 Rd. Cottr. er til 1ste Mai d. A. at faae tillaans mod tilstrækkelig Sikkerhed, Bogtrykkeriet anviser. Von hier find abgereist: mit Ext rapost: 6.M6rz Lientnantv.Dieton a. d. F. n.Aarbesund 7. — Major v.OppemSchilden ans Clausholm n. Kolding 9. — Ivrgensen ans Fryfenburg n. Apenrade 10. — Gutsbefitzer Langheim nach dito. Mit der Personenpost: 7. — L. Nissen ans Hadersleben n. Assens 8. — C. D. Ewert a. Stettin n. Flensbnrg."
"doms_newspaperCollection:uuid:9c5614a7-1564-4b6c-85b8-b0e57cdd377e-_nogroup_","1836-03-20","lyna 1836-03-20 001","1",59.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a , cinc W o ch e n s ch r i f t. 40ster Jahrgang. 12teS Stuck. Maversleben, den 20sten Marz 1836. Der G e i z i g e. D r e i F r e u n d e» Traue keinem Freunde, wenn du ihn nicht gepvuft hast; an der Tafel des Gastmahls gibt"
"doms_newspaperCollection:uuid:9c5614a7-1564-4b6c-85b8-b0e57cdd377e-segment_5","1836-03-20","lyna 1836-03-20 001","1",59.8,"Lyna. Eine Wochenschrift (1797-1839)","„3ch Unglucklicher! klagte ein Geizhals ftis nem Nachbar. Man hat mir den Schah, den ich in meinem Gatten vergraben hatte, dieft Nacht entwendet, und einen verdammten Stein an dessen Stelle gelegt."" „Du wurdest, antwortete ihm der Nachbar, deinen Schah doch nicht genutzt haben. Bilde dir also ein, der Stein sey dem Schah, und du bist mchtS armer."" „Ware ich auch schon nichtS armer, erwie- dette der Geizhals ; ist ein anderer nicht um so viel rcicher? Ein Anderer um so viel rei- cher! Ich mochte rasend werden."""
"doms_newspaperCollection:uuid:21d6a244-7eb2-47ec-8b0c-b30acceb494d-segment_1","1836-03-20","lyna 1836-03-20 001","2",60,"Lyna. Eine Wochenschrift (1797-1839)","90 es mehrere derselben als an der Thure des Kcr- kerS. — Ein Mann hatte drci Freunde. Zwci derselben liebte er sehr, der Dritte war ihm gleichgultig, ob dieser eS gleich am redlichsten mit ihm meinte. Einst ward er vor Gericht gefordert, wo er unschuldig, aber hart verklaqt war. „Wer unter euch,"" sprach er, „will mit mir gehen und sur mich zengen? denn ich bin hart verklaget worden, und der Konig zurnet."" Der Erste seiner Freunde entschuldigte sich so- gleich, datz er nicht mit ihm gehen konne wegcn anderer Geschaste. Der Zweite begleitete ihn bis zur Thur des Rathhaufts; da wandte er sich und ging zuruck aus Furcht vor dem zor- nigen Richter. Der Dritte, auf den er am wenigsten gebaut hatte, ging hinein, redetefur ihn und zeugte von seiner Ultschuld so freudig, datz der Richter ihn los liesi und beschenkte. Drei Freunde hat der Mensch in dieser Welt, wie betragen sie sich iti der Stunde des Todes, wenn ihn Gott vor Gericht fordcrt? Da6 Gcld, sein bester Freund, verlasset ihn zuerst und gehct nicht mit ihm. Seine Verwandten und Freunde begleiten ihn biS zur Thur des Grabcs und kehren wieder in ihre Hauser. Der Dritte, dm er im Leben ost am meistcii"
"doms_newspaperCollection:uuid:0f32033b-1bfe-4d66-86e2-a881f9cb343e-_nogroup_","1836-03-20","lyna 1836-03-20 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Der Sacke Schicksal. Dem wird nie wohl, der immer Betzres s 11 ch t."
"doms_newspaperCollection:uuid:0f32033b-1bfe-4d66-86e2-a881f9cb343e-segment_1","1836-03-20","lyna 1836-03-20 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","91 verqap, sind seine wohlthatigen Wcrke. Sie alleiu begleiten ihn bie zum Thron dee Richters; sie gchen voran, sprechen sur ihn und studen Varmherzigkeit und Gnade."
"doms_newspaperCollection:uuid:0f32033b-1bfe-4d66-86e2-a881f9cb343e-segment_4","1836-03-20","lyna 1836-03-20 001","3",45.9,"Lyna. Eine Wochenschrift (1797-1839)","Mit scinem Schicksal unzuftiedeit, S ah Ti mon stets voll Eifersucht Ans da6, wa6 andern Zen 6 beschieden. Mit ftctcnt Murren plagt er ihn. Zeus, endlich milde seiner Klagen, Schickt Maja's Sohn zur Erde hin, Layt ihn cmpor zum Himmel kragen, FaHt scine Hand, unb fuhrct ihn In das olymp'sche Magazin. Zu Millionen aufgehugelt Und von den Parzen zugestegclt, Siehr er hier Sacke hingestellt, Wovon, nad> Iupicer'S Berichte, Ein jcder, ungleich am Gewichte, Ein Schicksal, einen Stand enthalt. „Da wahle selbst von allen Sacken, Rur merke dir, spxicht Jupiter, Dasi in den meisten Sorgeir stecken; Doch in den lcichten wcmgcN"""
"doms_newspaperCollection:uuid:5adb7a82-2e2f-44e4-a752-b77949c60001-_nogroup_","1836-03-20","lyna 1836-03-20 001","4",51.5,"Lyna. Eine Wochenschrift (1797-1839)","92"
"doms_newspaperCollection:uuid:5adb7a82-2e2f-44e4-a752-b77949c60001-segment_2","1836-03-20","lyna 1836-03-20 001","4",51.5,"Lyna. Eine Wochenschrift (1797-1839)","„Schon gut, Herr Zeus, lah mich em wenig Versuchen, welcher minder wiegt. Der nachste, welcher vor ihm liegt, Jst Nummer Eins: Fur einen KSnig! Er fajjt ihn an; „zu schwer fur mich. Den trag' cut Hercules, niche ich! Ob ich den andern heden werde!"" Fur einen Gunstling weipt die Schuft. Er hedt; der Sack zieht ihn zur Erde. „O wehe dem, den dieser trisse.'"" Auch Aemter bringt er kaum vom Platze. Hier stehet Ruhm, beschwert mit Neid, Hier liegt ein Sack Gelchrsamkeit, Und bort ein Sack mit cinem Schatze, Vom Argwohn' und vom Geize der. Von Hypochonder jener schwer. Nun folget der gemeine Haufen, Die, deren Loos kein Zettel nennt. Die Zeus nur an der Nummer kennt. „Mit diesen lagt sich's leichter laufen."" Er hebt, vergleicht sie lange Zeit. Als endlich ihm die Auswahl glucket, Spricht Zupiter: „Was diesen druckee, Zss nichts als Unzufriedenheit."" — „Von mir sey diese Thorheit fern, Erwiedert Timon, dieser eine Bchagc mir. lah mir ihn!"" — „Recht gern! Auch war er ohnedies der deine."""
"doms_newspaperCollection:uuid:eb87638a-44c8-4ebb-931d-cf2a933034d9-_nogroup_","1836-03-20","lyna 1836-03-20 001","5",57,"Lyna. Eine Wochenschrift (1797-1839)","93 Morgenunterhaltung zwischet, den: Eng- lander R. Walsh und dem Hausknecht in ctnem Gasthause zu Herrmanstadt. Jntelligcnz - Nachrichten."
"doms_newspaperCollection:uuid:eb87638a-44c8-4ebb-931d-cf2a933034d9-segment_3","1836-03-20","lyna 1836-03-20 001","5",57,"Lyna. Eine Wochenschrift (1797-1839)","„In Verzweiflung daruber, dasi ich mich keincm Menschen verstandlich machen konnte, legte ich mich zn Bett. Am Morgen weckte mich ein Mann, der mit eincr Laterne vor mein Bett trat. Er kundigte sich als Haus- knecht an, der im Stande fty, sich allen Men- schen verstandlich zn machen. Mit einemGlase in der Hand ruckte er mir immer naher, und sprach mit vernehmlicher Stimme: Visne sebnaps, domino? Schr crfreut, eine verstandliche Sprache in dem mir bishcr so unheimlichen Gasthause zu horen, fragte ich: Quid estschnaps? Er heb den Finger auf, wie zum Beweise eineS Sahes: und sprach: Schnaps, domino, cst res maxime necessaria omnibus hominibus?"""
"doms_newspaperCollection:uuid:eb87638a-44c8-4ebb-931d-cf2a933034d9-segment_5","1836-03-20","lyna 1836-03-20 001","5",57,"Lyna. Eine Wochenschrift (1797-1839)","In Folge Allerhochsier Resolution vom 12 tett Februar d. I. werden unter Aufhebung des bisher am 27 sien April in der Stadt Haders- leben abgehaltenen Viehmarkts in Zuknnft all- jahrlich am letzten Sonnabend im April und am ersien Sonnabend im May Monate Vieh- markte in Hadersleben abgehalten, welche ver-"
"doms_newspaperCollection:uuid:c02999b9-5fdf-4eb5-be54-7c0a32a67532-_nogroup_","1836-03-20","lyna 1836-03-20 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","Haderslebener Osterhausvogtei den 16 ten"
"doms_newspaperCollection:uuid:c02999b9-5fdf-4eb5-be54-7c0a32a67532-segment_1","1836-03-20","lyna 1836-03-20 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","94 anderte Einrichtung bereits ltt biesem Iahre ihren Anfang nimmt. Dieses wird hiedurch zur vffentlichen Kunde gebracht. Hadersleben den 14 ten Marz 1836. Burgermeister und Rath. Schrader."
"doms_newspaperCollection:uuid:c02999b9-5fdf-4eb5-be54-7c0a32a67532-segment_2","1836-03-20","lyna 1836-03-20 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","B e k a n n t m a ch u n g. Am Dienstag den 22 sten Marz d. I. folien in der Koniglichen Nyegaarder Holzung salva approbatione 16 No. Ellern und Buchen, welche"
"doms_newspaperCollection:uuid:c02999b9-5fdf-4eb5-be54-7c0a32a67532-segment_3","1836-03-20","lyna 1836-03-20 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","Baume zur Ausradnng bestimmt sind, nebst 60 Fuder Ausluftnng vffentlich verkauft werden. Die Liebhaber werden ersncht, stch am ge- dachten Tage Vormittags 9 Uhr in der Holzung rinzufinden."
"doms_newspaperCollection:uuid:c02999b9-5fdf-4eb5-be54-7c0a32a67532-segment_5","1836-03-20","lyna 1836-03-20 001","6",54.8,"Lyna. Eine Wochenschrift (1797-1839)","Marz 1836. Fr«esi. Donnerstag den 24sten Iruus sollen verschie- dene Mobilien und Effecten, als: Commoden, Kleiderschranke, Tische, Stuhle, Spiegel, Sil- berzeug, Bett- und Leinenzeug, Kuchengerath- schaften, Kupfer und Messing, Porcelain, Glas- waaren, Steingut u. s. w. vffentlich versteigert werden. Die Liebhaber werden daher ersncht, sich am gedachten Tage Vormittags um 10 Uhr i il dem Hanse des Herrn Gastwirths I. A. V u ch h o l d t einzustnden. Zugleich wird bemerkt,"
"doms_newspaperCollection:uuid:fa913123-2b87-4a75-9e9a-d4d46ce3a443-_nogroup_","1836-03-20","lyna 1836-03-20 001","7",54.2,"Lyna. Eine Wochenschrift (1797-1839)","95"
"doms_newspaperCollection:uuid:fa913123-2b87-4a75-9e9a-d4d46ce3a443-segment_2","1836-03-20","lyna 1836-03-20 001","7",54.2,"Lyna. Eine Wochenschrift (1797-1839)","dast die zu verkanfenden Gegenstande bei dem Jcrvii 11 cl) o l D t vov dcv 2lttction itt -ungen- schei n gen o mm en werden konnen. Haderslebener Stadtvogtel den 11. Marz 1800,"
