recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:08bf5c52-a7d8-447b-8b51-b275c5feb5ff-segment_2","1753-11-30","berlingsketidende 1753-11-30 002","2","christl. Majestat haben demInfant?Herzogen g? aueerlcsen scho'ne Pferdc zum PrLsent gesandt. Cassel , vom i 5 November. Es war den 8'.en dicsts , des Abcndo um 8 Uhr, als auf dem hicsigen Schlosse , in dem Audicu; - Gemache Sr. Hochfurstl. Durchl. unsers gncidigsten bandes -Hrrrn, die Vermahlung per Procurationem dev Dnrchl. rcgierenden Fursten Friederich Augusts von Auhalt Zerbst , und der Dnrchl. Prmzesiin Carolma von Hest stn.Cassel , nut grosier Pracht vor sich ging. Es halte sich zu deur Ende die Durchl. Brartt fchen des MittagS in der Skille bey Hof« eingefuu. den. Nachdem nun des 2lbends um 7 Uhr in Ihro Durchl. Audienz Gemache , in Gegen- wart Sr. Hochfursil. Durchl. unsers gnadigstcn Herrn bandgrafen , Sr. Durchl. des Erb-Prin- > zcn George, des Anhalr-Zcrbftifchen Herrn Gesandten , und der hiesigen Herren Ministers , derAnnunciarions-Actns geschchen war; so wur den zuerst Se. Durchl. der Erb-Prinz , als gc- vollmachtigter Brautigam, uytcr Troinpcten- und Pauken Schall, und Vorhertretung der auf. warlen Cavaliers, namlich der Herren Ober. sten, Baron von Riedcstl, und von Cappelon, des Ober < Appellations - RarhS , Herrn von Baumbach , der Herren General-Majors , von Einsiedel , und von Miltitz , des Herrn General tieuteuarttS von Wolf, und des Herrn G-'hei. men Raths ron Donop , wclchen der Furstl. An- haltifche Herr Gefandte, und zwcy MarfchLlle mil ihren Staben solgte«, zur Trammg abge holt, auch von Sr. Durchl. dem Prinzen von Pstnburg in das Audienz - Gemach begleitet. Hiersuf kamcn , unter Vorhertretung zweyer MarfchLlle, der Herrn Obersten, von Bost, und von Hundelshaustn , des Herrn HossichrerS von der Malsburg, der Herren General Majors, Furstenbcrg, ven Diede, und von Blome, des Ober IagcrmeisierS, Herrn von Einsiedel , und des Geheimen Raths anch Kammer-PrLflden. tens, Herrn von Borke, Ihro Dnrchl. die Prinzesiur-Braut , gcfsihri von Sr. Hechfurstl. Durchl. dem Prinzen George, wobey die S k/lep- pe des kostbaren vonDrapd' Argcnt verstrrigrcn"
"doms_newspaperCollection:uuid:08fc191e-0e6b-40de-a11a-9e0881a296f2-segment_1","1753-02-05","berlingsketidende 1753-02-05 002","4","hig« g«nyGm u “ab / bcfut i.-P» nrus 2cS’3ttfut:t nehmtA » oder .,d« , gegen -Lu-weL'eluna drr alten , »fer Geld wiedrr emp'angen wollen. Indrssen And 5te Plans . »ach unkenan- geiutzeleu Entwurf, ntchr alleine dey deaen vvrhin in den Gaietten benannten Tolleekeurs . sen-ern auch zugleich am nocv >n Topenhagen dry Sr. Ldomas MvrinSc ivvd»ha»t am altcn Strande. gerade »or dee Skadt-'Wage. ohne Befah- (ung ju dekommen ; und felt udngens 5te ?eit ker Ziehung , welebe . wo mebt ehender . lLngstens dmnen LuSgaug Msy- Disnaths erstkuastig anzesetzec undderahmrt. nLher puSii- eirer werden ; 5a sensten ;ur Nachncht diener welchergestalt tzch dereits Liedhader ;u mehr dann den oierten Tdeil der sti- pulteien rcrcxao Losse sinden . wannenhero einieder so in dieler ?»tterey;u mkeress, ren gesonnen, sicdie eder je lieder tn meldcnseliedenwolle."
"doms_newspaperCollection:uuid:0a44e2b5-e427-4a03-82d9-e20570a65635-segment_8","1753-06-18","berlingsketidende 1753-06-18 001","4","Da een mui Lreduor udi aviserne haver ladet publicere, at min saaledes, at enhver ffal nyde ffadcslos bc.'al'.ng , da det er ,or;iaae- ligt, ligesom crfarciihed lcrrer, at fielden nogen t>.»g, men sårdeles saadanne vare, som ikke cr hver Mands brug, bliver uden med norste fecliiis ved auetioncii bortsolgke ; thi cr herved min tieiistlig be- gieeing til samtlige mine Herrer Lredilorcr, ak dc it.e overgiver deres fordringer til sogsmaal imod mig , forinden de forst taler eller corrcspvnderermed mlg, da de udforlig ffal vorde undecrettei , at de ved Mig en ffal komme til en si. tab. Og paa det enhver kand see det er mit alvorlige forseet at sornoye enhver, saa vilde liebhaberne til mit apvkheqve vq gaard paa Moen , behage ak indsinde sig hos ,n i g da de tilforladelig og noyagtig ffal blive in'vrmcret h\"ad der- ud Slides med videre, som behoves ak vide, og naar nogenledes an- > katt'Iig biid ffeer, vcere forsikret «t komme til accort. K<obenhgv» den isjun. 375. A. E. EegholM."
"doms_newspaperCollection:uuid:0a576fde-7374-4fbe-8d46-93eee26f4da4-segment_1","1753-07-06","berlingsketidende 1753-07-06 002","4","NOT IFIC ATION Goo der rlldter errichteten, und den ?ten Ma»i74-- von Ihro Ksnigl. Mai. AllergnSdigst confirmirten X>i<riopp«lt - veretnigren Lieder . Gesellschaft. Da cinige menige von den Herren Interessenten m obge- dachier Lo.tetattoce Larm:n-'Dvitungen von vecwtchenem May-Termin «. c. noch mcht cingclbset , so vermuidct man , datz S,c btec gegenwartigen dte ihrtgen persdnlich selbst etnlv- sca , und Si: aSm-scnden durch thre Eommisstonatc, mit >21'. renen bemetscn werden , datz Ke noch am Leden fcon. Widrt- ecu fu3i , menn bmiKiibcm eatcrbfattc mit chnen »orfallcu follten , to wtcd es daimt stctcte nach der Fundalivn gehalten. D>e vorhm am -5 2n!u Nachmittags um 2 udr ;n hallen de- terimntret gemesene Gencral-Dertammlung , >st anbecahniet den 2; Jul. >7;;. in dem Lontotr der Gesellschait beydcm tzos Organisten tzrn. 8. C. 'Lrettendich , wohnhaii dcy der St. Nicolai Ktcche , gebaltcn j» werdeu. Lontoir dcc Gesellschaft den 17 Iunu 17;;. H. 8gh. F. T. Breitendich. tz. Y. Garken. _ M. v. Suhm. Joh. Sstnckenberg. ' I. Schoth."
"doms_newspaperCollection:uuid:0add0198-b2b0-4882-98bb-e62357938391-_nogroup_","1753-03-02","berlingsketidende 1753-03-02 002","4","Au ntchstkSMgt« Ostern rechte Fluchtezeit , sind bey dem"
"doms_newspaperCollection:uuid:0aee551f-7007-47a5-85e3-de2dc4b69c30-segment_51","1753-03-19","berlingsketidende 1753-03-19 001","2","InTopeiihag:>l : hr. Gården Tuchbandltt, wobiihaft auf dci Lausmacherstraffe, der zugleich in seiner Bude No. 1. an' der Borse eolligirel ; hr. Rosenberg Tuchdandler ans dem AmackcrMarkt ; hr. hallensen GcwurLyåuolcr, >n der kacd enstraffe: hr. Grinis , Buchhalter bey de, Dordi- schen CompaMie, in der Gvlter, masse; hr. Plccherest Draucr, ausdecOsterstrassc; hr. ttrsin TvmbsenGevostl- måchtigker auf dcm Konigl. Provianlhof, allwo er auch colligirc! ; und der kolterey-Inipetteur Jonas Tollin . Ge> vollmkchtigter bey dem gcstcmpeltcu Papier; item auf Cdristian-hafen hr. von Bergen . wchnhast >» der Oder- straffe bey dem baboratvrio. In Seeiand: hr. Postmeister Wcyyaard in Lallimdburg; hr. R kangelaud m Torsoer; hr. Rathmann T»gst?avn in helstnghr; hr. Jacob Abel in hillcrdd; hr. Rathmann Diycl >11 holbra; hr. Laspar Fedderen in Kioge; hr. Joh. hvrnemann in Nestved ; hr. Dan. Moller in R»t«- stcd ; hr. Birkrichter Broegaard m Roeskilde ; hr. Stadt- vvigt Langschmied in Schielschibr; hr. Jens Steen in Slaaelse; hr. Marcus Mathiasen in Sorbe; nud hr. Morten Bbrring in Werdmgbura. In bollaud : 5) c. D. Oidrich'en in Nascsiou. In Falster : hr. y. h. hincheldev in Nvekioping. In suhnen : hr. Mads Sdrcnsen in Assens ; hr. C- Ivarlen m Middelfart; hr. h. I. Moller in Noburq : hr. Post- meister Melbye >n Odense; und hr. hans Rasmusen in Svendbnra. Atil Aocve : hr DnraermeisterVrvlnnd in krrcsrk-pin«. In Iukland : hr. I.tvdber« nnd hr. A.haarbvc in Aalburg ; hr Postmeister Weigner und hr. Magister Kuhr in Aar- hnus ; hr. Burgermeister Riis in Toldina ; hr. Tonrad Mattfeldt in Fridericia; hr. Tantzeley Secreraire Dok, und hr. Stadtvoiat Foeriem in hobroe ; hr. Knud ssiroth in Horsens ; hr. Rathmann Stabel in Randers ; hr Post- m rister Wistssberg nnd hr. Br-Brormn in Ribe i hr. Bertel Mogentcn in Sdnre : hr. Aollner Staal in Wcile ; nnd hr. h. A. hoeg in Wibmg. In Dorwcacn: hr. Apotbeckcr Gasser »nd hr Johan Weiner in Bcraen; hr. Taspar holm in Draanak ; hr. Post- meistrr Raabeck und hr. Paul haslef ,» Tdristiania; hr. Rathmann sund tu Tbristignsand ; hr. Peter ho'n .ael in Fridcriebshall ; hr. Postmeister Tiurhrlm in Fi ldcrichiiad ; hr. Postmeister Simers in taurvigcn; hr. Zollschreiber Kieruls in Motz ; hr. Postmeister Wickcr >» Oester Rnsoer ; hr. Postmeister holst in Scheen ; hr. Wagermeister Odn- socg in Stavanger; hr. Job. Arboe in Stromsoe; hr. Dilles Bull m Tonsberg; und hr. Postmeister Alstrup in Droncheim. Cvpenhagen den 2 Mart. 17?;."
"doms_newspaperCollection:uuid:0b949aea-6282-45bd-8db9-b2027bf620bb-_nogroup_","1753-03-09","berlingsketidende 1753-03-09 002","4","©tro."
"doms_newspaperCollection:uuid:0bf9bf35-8ef2-470c-9c1c-b825e6374e1f-segment_1","1753-06-08","berlingsketidende 1753-06-08 001","7","Endstiont jeg underffrevne Ludolph Tapkel Apotccker > W>bora , ifelae det mellem in>n kicrre hustru cg hendes af bedemand oelTvie og hvulerrdeHr. Dvcror Johan Stådels ton 2 3 Iun. > 738 tut Lestamonic , attcmf c fer -noflte aar Ct cn haner advare« eg >nd- k.nket iamtl'ge velbcmeldteHr. Doet. Stadcis arvingerne denncm her 1)0; mig a( lade indfinde , fer al imodtagc ben aiv denne m veo for .lavntc Testamente er »ordet tillagt, have de tzq dog ikke hidiUeUt > laa maade villet indfinde, saa advares og indkaldes re'bemcla.e Hr. Dveisr Giadels arvinger endnu atter herved, een gang rer alle enten selv eller ved legitimerede fuldmrgiigc , mod lovlig alkaiv i tilde a- lade affordrcde enhver fi.i andeel af de 30 rdlr. denncm samtligeii ester Testamentet tilkommer, hos Bncfogdcn veladle Sr. Simon Damsaaard her 1 Wiborg, hvor denne liden arv 30 rdlr. svrlerngft under ratlien- bevae-ng , er hensat og deponeret, saa- srem, dc ikke vil nlstrive fig selv den tab og stade dem efter loven- 3 beg : eapikc! > > ai t. maarte lilseycs forniedclst langer udeblivelse. W> borg den zo May 1733. Ludclph Cappel. Smede aadcs vcyr mvllc ved Slagelse , med alk tilbeher , ssa vel som den der ved beliggende gaard , bestaacndc ar g lengdcr, > alt 33 saa, hvor af stue lengdcn er tauvlmuue medbindingsverkog der vd- :dc >eni bilcgacr oviie , de kvngc ; lengdcr er leer ftiner vgv- vcr alt straae-tag, indrettet til stuer, kammer«, kivkken, broggers kielder,loc og lade med videre, desuden er henlagtftil samme gaard 27ldr. sadel and og irlcrs engbond frie k>»b -edjorder , som med forsvarlig svd ak rug, bog og havre 1;. erc besaaet , kand under h tanden faacs tilknebs.og om nogen liedh. maattc findes, de da vilde behage siga« melde hos Kongl.Majest LonstruetionS Lommissiviis- skriver Frigast paaDorregade udi Kivdenhavii , hos Mad. kutkcn paa Sichcldeiieohclm ra hos ficedekS >yige tcbcec Sr. Fri gast, hvor konditionerne kand faacs at vilde."
"doms_newspaperCollection:uuid:0bfe6d58-ab72-4d9c-bac5-f9338fefb441-segment_1","1753-08","berlingsketidende 1753-08 001","3","Stats-Tidender for Aar 175;. 5V"
"doms_newspaperCollection:uuid:0c72841e-2db1-4bb1-85b2-87b511961603-segment_5","1753-11-19","berlingsketidende 1753-11-19 001","3","ere her i Staden covulerede 24 Par; fodde 2; Drenge og 2i Pige-Dorn , tiliannnen 46 ; dode 4 M«rnd , r i Qvin. der, 19 Drenge, 15 Piger , tilsammen 49 ; Ere faa Z sierre dode end fode. De Dode ere dortrykkede paa folgend« Maoder; Alderdom 2, Bryst -Syge 4, Barsel-Sang 2, falden kil Dode 1 , Feber z , hastig' Dod n, Hidsig-Feber 2, Hvestc i, Kopper 1, , MaSiiiigcr 2, Siag 26, spade« vg nye-fote 1 , Svindsvcr 1, Tandvark 1. ved AiSbenh-rvns Told-Rammer ere fylgende Skippere indkomne: Den 16 Nov. : Anders Graae fra Faabcrg . med fede Vahre; Jens Hansen s;aViorSkall, med dilv ; Jens Pedersen fra Nyestcd, n«td yverde cg fete Dahre ; 51 u cher ganfcii fraCvrsorr, med Ma- gaj ni Byg ; Jriis Boshvlt fra Prerstoe , med Baaiidstagcr; Cj- bcck Andersen , med Magazin Bya ; Jacob Ssceii sen fra Faaborg, i med Frugt ; Anders Lund sraSlt.' bckivbiilg , med Ray og tzverde. De„,7dc: lyder Fost fra Femern, med Bvg og tzvecde ; Djvrten Lyng fra Colding, n:cd SleckaodS; Rasmus Jensen fra Rorvig, med Baglast. Udyaaene: s Den iS Nvv. : Phkip Doctcnstu ttl Ech-elschior ; Earl Carlsen eg Peder Christoffersen til Borenholm; Andreas Chke, og k>ans Maas til Femern ; Ole Ankelsen til Drammen; Christen Jensen til Aalborg ; Thomas Jensen og Niels H,e ting t-( Fladstrand; ø.- le Petersen til Halmstad; Christen Heffmand i O i'.yig; Peder Nielsen til Mvss. Den -7de: Jacob Andersen til vad, und : Matthias Pedersen , NicIS Vster on MadS tziorkcmarch t,l ibelstnaoce ; Mads Bryde til Glcege i Jacob Matth'.esen til Assens: Niels Tvcd tu Fladstrand ; Hans Christiansen kil Bandholm ; Poul Hartvig til Nhekiobing ; Jacob Tvllerscn til Naschvu , IorgenBrag tik GiSiiderborg og Anders Brandk til Bornholm. Vexel » donts. london, 4 Rdlr. 44 h. 43 lø. « Pd.Sterl. Amsterdam , 12I «1 12 pro Cenco. Hamborger Banco, i<jJ å 19! pro Cenko."
"doms_newspaperCollection:uuid:0c7b2de1-1f41-4498-80d2-c8f080eef32f-segment_1","1753-11-05","berlingsketidende 1753-11-05 002","3","AVERTISSEMENT"
"doms_newspaperCollection:uuid:0d19cb4d-8dc6-45e3-bb72-f8ecedd96395-_nogroup_","1753-03-05","berlingsketidende 1753-03-05 001","4","4 Københavnsk Donste Post.ridenber. N» 79 den 5 Mart 175 3."
"doms_newspaperCollection:uuid:0d852a47-d414-413e-9e4d-4ecc85952dac-segment_1","1753-09-03","berlingsketidende 1753-09-03 002","1","MonUzs, den ; September."
"doms_newspaperCollection:uuid:0e4efaf3-6a95-42bb-a9d4-fddd602a43d0-segment_4","1753-02-26","berlingsketidende 1753-02-26 001","6","Udi Lommerce -Raad Daniel kinds niall- gasrd SaltLoi!»pag- uiet kaldet beliggende bag Bi»rse» blive-' til førstkommende Paaffe rette ststtetiid at saaetilleye, det store vaauhuus med rende ttalOccon, at 4 heste og ffuur til 2de vogue. Tiisdagcn den 27 Fcbr. om formiddagen imellem > o og ,2 kl. ffet , bliver ved offentlig auclivn udi Sr. Julius Frvichcns iboende tzaard i Bimmrlffaftck , ANDEN gang opbudeu eet beineitc Sr. Julti Fekichens OpLuds-bvctilherende Lyst-Sted See-Lust kaldet , beliggende paa Bakken »cdHvidsrc , og er bestaaende imod venen af en bindingsverks bygnina paa y og et halv fag hecl taghnuS cn etage h?y indrettet med en igiennem kierftl af en port paa tvende fag med adc porte for. Paa vestre side bestaar det af et heeltag biiidingsverkS bygning paa , > fag, en etage hiSy med grunomuurei klSer iiiide r g fyg , til bemeldte vestre side er en stor haugcpladS med endeel rare frugttrerer, udi lerngde 162 al og »dibrcden 33 al., nidheanel med gy faa sraket veck af legter, og inden for en levende torn hekkesaa og endeel store linde- og castanie-treccr. Til den nordre side as gaagr- den er cn indhegnet haugeplads med 3 fag plankcveck og 10 fag sta- ketverk, hvorudi er et firkandtrt LysthuuS af lvinmec oa fpriiikelverk med levende linde trarer vverlrokken. Neden for imod osten er cn aprileret haugeplads indhegnet med 2 8 fag fast pkankcvcrk , hvorudi ade Lysthuuse , en kildebrond opsat med kamxestcen og forsynet med spids tagverk , og endeel gode frugt trcrer. T>! sondre side er 1 o og et halv fag stakclvcrk omkring denne haugeplads. Bemclte haugc-plads er fra Hovrd-bygningen til soen 42 alen dyd og 66 alen dreed. Fredagen den 2 Mart. om formiddagen imellem loog lastet ffal ved offentlig auctivn zdic og sidste gang opbydes asgangneBy«, og Raadstucffnvrr iNaschov LauriyGronvalds stcrvbees kilhoren- de 2 de huufe paa hiornetafAdmiralgaden ogLaxegaden beliaauide, fsm destaaer faakedes ; hiorne-huNset er af 4 sag 2lofk hoyt med tag vinduer i sparverket over bemeldte 4 fag og til Admrralgadcn cn staaende gaul paa 6 fag, alt af bicndingsniuur, hernist et bia- ' dingsverks h»us som bestaaer til Admiralgaden af 6 sag a loft hoyt 1 med grundmuurct kielder under 2 fag, « lidet gaardsrum, dcrudi e» portion feerff pompc-vand med behorig opstander og jern pomp«. rcdffab, over alt , vcrrelscrn« er r jern kakkelovn«, hvoraf en er j,i- ret mcd 4 messing knapper, samt en platten flager-omi. Herved anmodes vedkommende som maatte v-rre noget ffylvig ta asg. Herman Fadritii, fordum Negoriaitt og Dtinha-chler her udi Staden hans stervboe, og enren allerede maatte have erholdct, eller herefter blive tilstillcd regninger fra demeltc stervboe, det de behagelig vilde med betalingen addreffere sig ti! Sr. Daniel Wal- cher udi asg. Madam Fabritn gaard paa Amager-Torv , som er anmodet af arvingerne og os undertegnede, som sormaaeiidc Sam- srcrnder til dette stervboes behandling, for bctalningcn at qvite- re , og samme at modtage , ligeleedes maatte bel ufortrydelig behage enhver, fvm sormeener noget udi stervdven at have al fordre, deretzckrav og pretenfion med bcher'igc dcviiser legitimeret til beinrl- kk Sr. Walker forbcrligst at indlevere , >a de kand forvente, at dem vederfares, hvis lov og ret er gemas, og som man gierne vnffede, saasnart mueligst at bring« stervbccn til endelig rigtighed, saa anmodes alle vedkommende i del feeneste >»ide» svrstkommende Martli Maaneds udgang , at indfinde sig hos Sr. Walchcr med betalning, . saavelsoin deres fordringers anmeldelse. Kirbcnhavii den > Fedr, »7''). A. k viv so 11. H. Hansen. Paa Studiigaarden lige over for T»dl7c-Afske paa Nerregadc er god reen rug at faac efter Lapituls Taxten lldi Prorurator Ha»S Puuffes huus i Magstra-dc er enten n» ftrax eller til ferstkoinmende Paaffe smukke vrrelser til leyr at bekomme for ledige personer. Udi Hor-Boedcn No. 14. under Bvrsen , er gedJydffLabiioti »di sierding. og halve ldr ser en billig »riis «t bekomme."
"doms_newspaperCollection:uuid:0eb580af-d3fa-4cda-a929-6fb48fa6292a-segment_6","1753-12-17","berlingsketidende 1753-12-17 001","7","Peder Hansen Bergs Enke Maria Simrusdatter Meinr a .... ff-ania , lader med kangveorgr herved bekirndkAore . ot hende« sal. Mands stcrvboe ester skiste-rcttenS administration virkelig i>c- findes af saa ringe og siet tilstand , stt sammes formue ikke cenggng strikker tilgieldenS belrb . rg forat nicnagrrc prockom« udgifter til hans arvingers indkaldelse , ta Ler cr berettet at Peder Hansen Verg er s?d paa Mvlde i Nvrgr og havtc en een erle fester Christina hansdaaktcr som var gift med c» guldsmed bar, Blip, hvilke nu rre Lsde , og efterladt sig 2de dvktre. navnl. Len rene Birgitha Blip der endnu lever og har til gie Tolddeticiitcn Michael La» lum , og den anden Karen kuhia Blix . g>st mgo borgeren JenS Lessius. disse bege boende uLi Molde derdetimelrg tiib er Llerc« bcmclte Peder Hansen Bcrgp Lodssald ikristlig kur.dgiort. om de vil gaae saavl i arv som gicld , felgclig loven , efter hannem , m«n til ingen poffetive svar derom fra dennem sonrummen, og senr c»dircrerne til berørte stervdoe , paastaacr citer love« fin oesa- lii'.g , der pro qvota as samnict Massa maaladc sig neyc . ne.ar ved« konimeiidc frasiger sig arv og z>eld ; Llisea bliver herved siigt an-» ineldct bemeldte hr. Toldbctieiil Aalum pg Sr. lgens Lossius tik den ende . at de sig paa deres hustrues vegne ent.ii personlig sfct Christiania for skifte-retten v,l comparere . eller strlstiig med »cfle post deklarere , at forbinde fig lel arv og gield, eller lamme sra- gaae , »g dct angive for Christiania Magistrat , men allerhelst en kcn green: onskedc hiclp t»l fiii sal. mands gields detalmg fra de» meldte hans paarereude, paa det cnhr cc cikd.tor ikke jkuilr sige fis noget at anke over hannem, men vorde fcrnvyet. Da afgaiigne Provsten over NrrdfiordS Provstie cg Sognefrist til Indwigens Praestegield her > Borgens Stift . hr. Peder hen, richsciiZinkcs ctterladleEnke Elsebe Cathrine Fiimaim, tillrgc- mcd hans igicnlcvendc dl'rn . er etter u>«rkket lkift behandling, beaoiidt ten 7 Aug. >748. dlcveu kildrclt een as hr. Obr>ste hiciite- iiaiit Ditlev ohan von Reusche , forhen staacndc Ce.pi-ain nnstce det iste Beraenhiiufissc Regiment udi Stryen > NorLstoid . til f»r- beiievnteastedchr.Peder honrichsen Zinde ndsterd Pente Oblii-a- tlonaf i5Nvv.,7ji.svmcfterlovcns 5 bogs ,j eap 2 art. n, ct, samt alter publiceret den 22 Iuii. 1751. lor tcirS rostrencde eapiial 7o gidlr.og poaledende i»fr, j mk. lo eu hSltz. ogvclbcmcldtohr. Ooriste kieutcnantdc Rcufehc ca> n5r:i , tnfést mcd penge eller nogen deelarat-on til stervbecr . eller dcisai v nsicr cr fremkommen ; saa lader ovenbemeilc hr. jfindes Cnkc mcd h.n. des »angvoergo CammerRaaL eg Fcged hans Thus Nage! , ssamt den afLsdes dorn eg deres formriidcrr, ;de pcstdage ester l uran-- Lcn,udi aviserne indkalde, pst velbenevnte hr. Obrrste t-euc- nant d« Reusche, eller om han ikke skulle veete i (ivr , hg»s gcrat mode mden Mart-., moanedS udgang eilssmideiiSe-aar »7,4. paa mm .gammer.Raad Nagels debconde Swanv« artz adk Sundfiord i benevnte Bergen, 8k,ft , cg of-clarcrc en eU,ue<eet - meldte capital og rcnier, men endog de siden og indtil hechffl»t.r skeer , tillige forfaldne renter ; thi ellers bliver det i anførte under pandt besinacnL« af cn halv ko, S niørs 2ord»>»pd? gaardeii Aarem , hans da iboende hnus nirdterii ki kketrfer og vinduer samt hans andre der forcfintende evendomme , fom enken eg arvingerne allerede efter loven« e boas 6 rap. , art. er tilhaven« de, afdciinenidcke>«rt>ldehovs:i'ydciid<l>vrtse!gt, »g dvadstin paiidtel Mindre mautte utbu'iges til , reserverer de siss ald lev', g tiltale kil Dediker og hans acvmger udi brleyltg !»». C-panee gaard den 1 5 Oct 1 7 s 3. Paa Enkens fom tillige kangvrrge , henVeS et Mr’se Slrvmgers vegne ester fuldmagt Tbits Naael , hans Kongl. Majcsts. .KamMer Raab o« ogcflr over Sunlj- og NerLfiocds zogderie. hos Procurator h'.ns Dunst dhct.d«, HspriSSsN Asstslier r,l lcye for ug'stc pcrfvsiex."
