recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:b4177641-2d4a-44fd-afcf-7205b0b2efec-segment_1","1806-04-13","lyna 1806-04-13 001","2",62.7,"Lyna. Eine Wochenschrift (1797-1839)","Da ) Dietz ist freylich auf wolleve Waaren nicht !an;uwen- den, weil sie nicht entbehrt werdcn tonnen, aber doch auf viele andere. Gan; unentbehrlich sind we- , nige, selbst diese wemgen aber tonnen, wenn es seyn nmh, bey weiten mehr abgenutzt werden, als ge« wShnlich geschieht."
"doms_newspaperCollection:uuid:b4177641-2d4a-44fd-afcf-7205b0b2efec-segment_2","1806-04-13","lyna 1806-04-13 001","2",62.7,"Lyna. Eine Wochenschrift (1797-1839)","1X4 theuren Materials fthon ein betrachtlicheS ges fiiegen sind, so ist diesi den Kciufern jederzeit sehr empfindlich, doppelt empfindlich aber, wenn eS in einer Periode geschieht, wo sie »hr Geld zu andern noch unembehrlichern Ausga- ben hochst nothwendig branchen. Dennbcson- ders mbchten sie die Waaren statt theurer, lieber noch wohlfeiler, als sonst haben, nm dadurch einigermasien den Schaden wieder aus- zugleichen , welchen sie durch den theuren Ein- kaufder LebenSmittel erleiden, und tonnen sie das nicht erzwingen , so entbchren sie sie lieber ganz ). Unter diesen Umstanden halt es fthon Susierst fthwer, nur mit dem geringsten Nuhen etwas zu verkaufen, und der Kaufmann, Fabri- kant :e. ist gezwungen, zumahl wenn er weitz undsieht, datz man sich im Fall der Noth meh- rentheils recht gut ohne seine Waaren' behelfen kann, um nur etwas abzufttzen, sich mit einem kleinern Verdienste zu begnugen."
"doms_newspaperCollection:uuid:ee868590-8af7-40bb-be66-5d4ad77ffc13-_nogroup_","1806-04-13","lyna 1806-04-13 001","3",57.6,"Lyna. Eine Wochenschrift (1797-1839)","r"
"doms_newspaperCollection:uuid:ee868590-8af7-40bb-be66-5d4ad77ffc13-segment_2","1806-04-13","lyna 1806-04-13 001","3",57.6,"Lyna. Eine Wochenschrift (1797-1839)","""5 Da man nun nicht einmahl bey allgemeinec Theurung den gewohnlichen Gewinn beym Handel bekommen kann, wie ware es moglich, einen nech grosiern herauS zu pressen? Derje- uige, der es wagte, varauf zu bestehen, wurde ganz gewisi alle Nahrung vcrlieren und gar nichtS verkaufen. Ohne Preis zu halten, kann niemand, selbst bey guter Zeit, sich Rechnung auf Abfah machen, denn dem Publicum ist der wohlfeilste Verkaufer allemahl der liebste."
"doms_newspaperCollection:uuid:ee868590-8af7-40bb-be66-5d4ad77ffc13-segment_3","1806-04-13","lyna 1806-04-13 001","3",57.6,"Lyna. Eine Wochenschrift (1797-1839)","Dast ich eine zahlreiche Familie zu ernahren habe, dast ich gewohnt bin, auf einen hohen Fntz zu leben und alle kostspielige Vergnugum gen zu genietzen , kummert Niemand. Keiner gibt mir deSwegen einen Pfennig mehr fur meine Waare, keiner nimmt Rucksicht darauf, dasi ich mit dem Wenigen nicht auskommen kann, womit sich ein anderer behilft. Von dergleu chcn Sachen wird uberall beym Handel keine Notiz genommen. Mein Nachbar, der mit den n<imlichcn Artikeln handelt, kummert sich auch nichts dårum, ob ich bey denPreijen, die er macht, bestehen kann oder zu Grunde gehen must."
"doms_newspaperCollection:uuid:a1017f4a-01e8-48ba-90e7-cf953d21a8db-_nogroup_","1806-04-13","lyna 1806-04-13 001","4",51.9,"Lyna. Eine Wochenschrift (1797-1839)","u6"
"doms_newspaperCollection:uuid:a1017f4a-01e8-48ba-90e7-cf953d21a8db-segment_2","1806-04-13","lyna 1806-04-13 001","4",51.9,"Lyna. Eine Wochenschrift (1797-1839)","mutz. Ohne Familie und an ein eingezogenes Leben gewohnt, kostet ihm seine Haushalmng nur wenig. Er halt dieThcnrungweit leichter aus, er fuhlt den Druck derselben bey weiten nicht so schmerzhaft , als ich , und er verkauft daher, um ftine Kundfthaft zu erhalten und zu erhalten und zu vermehren, mit dem gering- sten Profit. Ihm stromt die Menge zu , wah- rend ich einsam und verlassen bin ; will ich nicht ganzverderbcn, so bleibt mir kein anderer Weg, als ftinem Veyspiel zu folgen."
"doms_newspaperCollection:uuid:a1017f4a-01e8-48ba-90e7-cf953d21a8db-segment_3","1806-04-13","lyna 1806-04-13 001","4",51.9,"Lyna. Eine Wochenschrift (1797-1839)","Hier erlaube man mir, ehe ichweiter gehe, noch zu bemerken, dafi die Leute niemahlS, am tvenigsten aber in theuren und schlechten Zeiten, beym Handel sehr gutwillig find. Mancher, der in Bedienung steht, hat zwar einen hohen Begriff von ihrer genereusen Denkungsart, ob er gleich seinen rrthum leicht einsehen konnte, wenn er sich nnr bclrachtele, rveil er mol s-lbst beym Einkaufseiner Bedurfnisse um jedenPf-n- nig aufS autzcrste dingt. — Sie gcben daS Eeld, wa« man ihnen abfcrdert, »ichl >ogleich her, oder lassen sich jeden Ausschlag gmwillig ge-"
"doms_newspaperCollection:uuid:fc1114fc-ea71-4dda-b931-e11032ba7d91-_nogroup_","1806-04-13","lyna 1806-04-13 001","5",45.4,"Lyna. Eine Wochenschrift (1797-1839)","ir c"
"doms_newspaperCollection:uuid:fc1114fc-ea71-4dda-b931-e11032ba7d91-segment_2","1806-04-13","lyna 1806-04-13 001","5",45.4,"Lyna. Eine Wochenschrift (1797-1839)","gefallen. Nem, um der kleinsten Erhohung des Preifts willen kann man die besten , dlte? stcn und sichersten Kunden verlieren. Ehe sie das Geringste zulcgcn, gehensie lieber zueinem andern, und bevor sie nlcht die ganze Stadt in allen Richmngen vergeblich durchlauftu sind, um eincn billiZern Verkaufer zu finden, bcque< men sie sid) nicht dazu. Ueberwinden sie sich cndtich nach vielem Rathschlagen , so geschieht cs doch immer nech mit dem qrotzten Widerwil- len und urner vielem øttdubcn )."
"doms_newspaperCollection:uuid:fc1114fc-ea71-4dda-b931-e11032ba7d91-segment_3","1806-04-13","lyna 1806-04-13 001","5",45.4,"Lyna. Eine Wochenschrift (1797-1839)","(Der Beschlub nach sten s.) Es ist eine aussallende, aber auf efgenc Erfahrung ge- grunbete wahreBemerkung, dast viele Lente im Klei« lien ungleich genaucr sind, als imGrvsten. Tausende wagcn fie nianchlnahl leichtfimug, aber ein.ge Pfen- nige tonnen sie nicht chne Angst ausgeben. Die Wenigsien wifsen , wo und wann sie sparen soilen. Wahrcnd sie ubcrsi'lfstge und entbehrliche Sachen in Menge anschaffen , halten sie es sur die grossie Mr- schwendung , nur eine virtel Elle Ieug mehr zu kaufen, ais sie grade branchen, cbgleich sie es nach- her zum Auslejsern ne t hig haben und vergeblich suchen. Die nåmlichcn Lente, die llhren , Ohrringe, kostbare Pseifenkdpfe ic. gut bezahlen, lansen, wenn sie z. B. ini Winter ein Paar yandschuh kaufen wvllen, roegen eiuer Kleinigke-t von einem iZerkauser jzum andern, obgleich ihnen die Hunde schvn krumm ge- storm sind."
"doms_newspaperCollection:uuid:750460f1-6575-41c2-8a72-9a97aae0ee89-_nogroup_","1806-04-13","lyna 1806-04-13 001","6",44,"Lyna. Eine Wochenschrift (1797-1839)","tig Jntelltgenz- Nachrichttn. Subskriptionsplan."
"doms_newspaperCollection:uuid:750460f1-6575-41c2-8a72-9a97aae0ee89-segment_3","1806-04-13","lyna 1806-04-13 001","6",44,"Lyna. Eine Wochenschrift (1797-1839)","Allerede for en Tidlang siden er det fsrste Oplag Hf mine Forroellinger for Vorn til Vrug ved k»crcs fAvclser i IndcnadsloesninAeN/ i Sko« lerne paa Landet faa aldeles udsolgte; at der ere siet ingen flere Exemplarer deraf tilbage. Jeg havde i Fsrsiningen ikke i Sinde at lade den op- længe igien , da vi for nærværende Tid have For- rand nok paa gode og passende Boger for Barnet, der forsi begynder at la'se. Men da der ikke allene endnu okte spsrges efter mine Fortællinger: men vgsaa adskillige af mine Venner have opfordret mig dertil: faa har jeg nu besluttet at give den udånden Gang. Endstisnt deres gode og temmelig hastige Afgang synes at bevise, at Forældre og Lærere ikke have fundet dem ubrugelige saadanne, som de udkom forsis Gang : faa har jeg dog i Sinde at forandre nogle Fortællinger, udelade en og anden og tilfoje nogle nye: vg overall at give det Hele en anden Orden. Indholdet af enhver Fortælling skal være moralskt og lærerigt; og Sproget saa fatteligt som muligt. Da Prisen paa saadan en Boa, hvis B> ug onsicS tkke indskrænket allene til de Rigeres Born, men som man gjerne vilde bringe ogsaa de mindre Formuendes Born i Hæn« der, og som er bestemt til at slides op i Skolen, ikke maa være hoj ; saa vi! denne nye Udgave ikke komme til at overgaae den ældre, der udgjorde 6 Ark, meget i Storrelse. I Henseende til Prisens egent-"
"doms_newspaperCollection:uuid:96c11762-ce6f-4a1e-9b8a-0f416d482182-_nogroup_","1806-04-13","lyna 1806-04-13 001","7",46.6,"Lyna. Eine Wochenschrift (1797-1839)","P. Prahl. Subffription i Haderslev og dens Omegn mod- tages af Bogtrykker Seneberg og de Herrer Bogbindere Schcrrner og Nlssen."
"doms_newspaperCollection:uuid:96c11762-ce6f-4a1e-9b8a-0f416d482182-segment_1","1806-04-13","lyna 1806-04-13 001","7",46.6,"Lyna. Eine Wochenschrift (1797-1839)","V? egentlige Bestemmelse vil det megetkomme an paa, hvor Mange eller hvor Faa der finde Lyst til at kjobe den sirax. For ae faae dette at vide, vtger jeg alter den gamle Dej at gaae frem paa, som er: ar lndbpde ctl Substxlption derpaa! Og i denne henseende fatter jeg vist nok mit Haab til alle gode og fornuftige Foraldre overalt, men nlde herrer Pruster og Skolelærere isar, af hvtS unoerstoltenoe Andefalelfe )eg ogfaa vev denne ejligyed feer tige Frugter i Mede. Enhver som tegner fig derfor, stal have Exemplaret for 4Lbst. i del hojeste; og er jeg faa haldlg at faae ee ret anseeligt Antal Sudstribentere, saa stal Bogen vorde endnu bedre Kjod. ThlFordeet forlanger jeg ikke; og naar jeg kan feenng sikker for lad, er ,eg tilfrecs- Paa 8 Exemplarer gives Lct fnr til Bedste for fattige Born Siden vil oen komme til al kone mere. For deres Skyld, der boe langt fra Kjoostaderne og have ondt ved ar faae Boger indbundne, vil jeg ogfaa levere Exemplaret indbundet l simpelt Bind for 6 Lbss. 3 det Sjemeed vi! jeg bede En- hver herpaa at tegne sig for hvad for E.remplarer han vil have, ernen uindbundne eller indbundne. Tillige onffede jeg tilkjendegivet, hvorledes de for- langte Exemplarer sikkersi kunde volde sendte til ethvert Sted og hvor de dedsi kunde aflagges Er Oversendelsen forbundet med Udgifter; faa maae samme betales af Vedkommende selv Hvilket Ingen efter Bogens Prises Bestaffenhed vil kunne finde ubilligt. Wittstedt d. i. Marti 1 86-"
"doms_newspaperCollection:uuid:3c9acec5-2519-488f-97c8-eab6aab51caf-_nogroup_","1806-04-13","lyna 1806-04-13 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","120 pcrerfcrt, abgegangetter Archidiaeonus an der St. Mar»en-Gemeinde."
"doms_newspaperCollection:uuid:3c9acec5-2519-488f-97c8-eab6aab51caf-segment_2","1806-04-13","lyna 1806-04-13 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","Am nachsten Mittewochen, den i6ten d. M. wirddiegewohnliche halbjahrigePrufungderSchu- ler der hlestgen latemstchen Schule ivorgenommen werven, und Morgens um 9 Uhr chren Anfang nehmen. Indem ich dies in memem und meiner Collegen Namen hiedurch offentllch anzeige, lave ich zugleich alle diejemgen, die sich fur unser Ge- schuft und uderhauptfur die BUdung der jugend interesiiren ergebenst ein, uns dabey mit chree Eegenwart zu beehren. A. 6. Eckcrmann."
"doms_newspaperCollection:uuid:3c9acec5-2519-488f-97c8-eab6aab51caf-segment_3","1806-04-13","lyna 1806-04-13 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","Vagtmester Dau er sindet under Hsanden at fcelge sir iboende Huns i Katsund beliggende, eller vg i manglende Fald ar udleie samme. Tiltrcrdel- sen kan strar stee, naar Liebhaberne behage at hen- vende dem til ham selv, som paa ntrrvcrrende .Tid er her i Byen. Haderslev den 11. April 1806."
"doms_newspaperCollection:uuid:3c9acec5-2519-488f-97c8-eab6aab51caf-segment_4","1806-04-13","lyna 1806-04-13 001","8",44.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Beweise der Liebe und Erkennllickkeit, welche nnr in diesen Tagen mehrere Mitglieder der h:estgen St. Marien-Gemeinde qegeben haben, sind fur mich sehr ruhrend und verpflichlen mich zn dem innigsien Danke. — Freylich kann ich diesen Edlen nicht mehr von heiliger Gtatre das Wort des Friedens verkundi- gen ; allein mein Gebet steigt gewisi mit jedem Sage aus geruhrrer Brust fur sie und alle theuren Einwohner dieser Stadt zu dem empor, der jede gute Handlung mit siinem Wohlgefallen belohnt; und seinem Gohnc/ der selbft gesagt hat: vrås lhr auch dem Geringsten meiner Vruder Acrhan habt/ das habt chr mir gcrhan. Haderslsben, den 10. April"
"doms_newspaperCollection:uuid:9928b349-57ce-4add-99af-0f660bb77743-_nogroup_","1806-04-20","lyna 1806-04-20 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenfchrift. - — i Zchnter Jahrgang. i6tes Stuck. den 20. ytpril. l8o6. Ueber die Lage des Raufmanns, der Fabrikanten und Handrverker in theuren Zeicen. (Von emem Kaufmann eingesandt.) Beschlust."
"doms_newspaperCollection:uuid:9928b349-57ce-4add-99af-0f660bb77743-segment_6","1806-04-20","lyna 1806-04-20 001","1",48.7,"Lyna. Eine Wochenschrift (1797-1839)","illigkeit, Billigkeit ist die erste Tngend und dasbeste Mittel deeVerkiwferS, sich beym Publicum beliebt zu machen und sich seineS zw kunstigen und vermehrten ZuspruchS zu ver? sichern, alle ubrige sind nichtS dagegen. Hbft liche Behandlung, artige Manieren sind zwar auch"
"doms_newspaperCollection:uuid:d1bf3c26-d1b3-425d-a7e5-32b84620705e-_nogroup_","1806-04-20","lyna 1806-04-20 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","122 Nicht genug, dafi er weniger und mit ges ringerem Gewinnste verkaust, je grofier die Them"
"doms_newspaperCollection:uuid:d1bf3c26-d1b3-425d-a7e5-32b84620705e-segment_2","1806-04-20","lyna 1806-04-20 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","auch sehr gut, aber alleln, nicht mit Billigkeit verbunden, werden sie wenig helsen. Ein Grobian, der wohlfeil verkaust, wird mehr Abnehmer finden, als der- feinste, geftlligste Mann, der seine Kunden prellt. So ubel es die Leute auch dem Verkaufer sonst gleich neh- men, wenn er durch die geringste Miene ver, r<Zth, dafi er ihre Beleidigungen empsindet, so kann er doch den argsten Verstofi gegen gute Lebensart durch niedrige Preise wieder gut ma? chen. Uebervortheilung aber ist ein Capital- Verbrechen, das ihm nie verziehen wird, er mache auck) so viele Bucklinge er wolle."
"doms_newspaperCollection:uuid:d1bf3c26-d1b3-425d-a7e5-32b84620705e-segment_3","1806-04-20","lyna 1806-04-20 001","2",56.7,"Lyna. Eine Wochenschrift (1797-1839)","Nachdem ich nun gezeigt habe, dafi daS so sehr gepriesene Mittel der Kaufleute k. stch gegen die Theurung durch daS Nehmen eineS grdfiern VerdiensteS beym Verkause zu s6)utzen, nicht pxobat ist, so mufi ich noch zwey bose Puncte beruhren, um das Gemahlde ihreS mifilichen ZustandeS vollstandig zu entwerfen."
"doms_newspaperCollection:uuid:98b874eb-eefa-4e61-83b6-db60e626670e-_nogroup_","1806-04-20","lyna 1806-04-20 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","ehrlich bezahlte, kann es nicht mehr, so gern er auch wollte, denn er ist verarmt, die Theus rung hat ihn zum Bettler gemacht. Sein Glclu-"
"doms_newspaperCollection:uuid:98b874eb-eefa-4e61-83b6-db60e626670e-segment_1","1806-04-20","lyna 1806-04-20 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","I2Z Th-urung wird. s verlieri -r nsch autz«rdem vuf zweyerley Art. Erstlich, da man seinen Schilliyg um so fester halt, je weniger man dafur bekommcn kann und je nothwendiger man ihn braucht, so solgt daraue ganz naturlich, dast in bedrang- ten Zeiten von jedermann fast ohne Ausnahme noch ungleich mehr , als sonft und auf das austersie gcdungen und gehandclt wird. Oft strejker man stch dann Stundenlang um eas Unbedeutendste mit einer Hartnackigkeit, als wenn das Leben Varan Hinge. Der zufallige Verienst eineS guten, von dem Kaufer nicht gcnau berechneten Verkaufs, deisen er stch, in bcssern Zeiten manchmahl, wenn gleich nicht ost, erstcuen kann, fallt demnach ganzlich weg."
"doms_newspaperCollection:uuid:98b874eb-eefa-4e61-83b6-db60e626670e-segment_2","1806-04-20","lyna 1806-04-20 001","3",52.9,"Lyna. Eine Wochenschrift (1797-1839)","ZweytenS verliert er auck) mehr, als ge- wohnlich, an ausstehenden Schulden. Man- chcr redliche Mann , der ihn bis jetzt bestandig"
"doms_newspaperCollection:uuid:9b30b196-bbda-4ddc-b471-513138983661-_nogroup_","1806-04-20","lyna 1806-04-20 001","4",61.1,"Lyna. Eine Wochenschrift (1797-1839)","124"
"doms_newspaperCollection:uuid:9b30b196-bbda-4ddc-b471-513138983661-segment_2","1806-04-20","lyna 1806-04-20 001","4",61.1,"Lyna. Eine Wochenschrift (1797-1839)","GlSubiger must quitiren, vhne empsangen zu haben, musit er auch selbst darSber falliren. So ist der Zustand des Kaufmanns, desFabri; kanten und Handwerkers in theuren undschlech; ten Aeiten. AlleS, was ich hier gesagt, habe ich selbst- empfunden und mit mir gewisi noch mancher andere im kalten und heitzen Gurtel. Er ist am schlimmsten von allen daran, denn er verliert doppelt und dreyfach, und nichtS bleibt ihm ubrig, ftinenganzlichenRuin abzuwenden, als fich einzuschr6nken, entbehren zu lernen. Kein andereS Mittel steht ihm zu Gebot, sich gegen die Theurung zu schuhen , als das natur; liche der Einschrankung. Nur dann, wenn er zu diesem seine Zufiucht nimmt, sindet er Trost und Rettung, wenn anderS noch Ret- tung moglich ist. Kinschrankung, lLntbehrung ist und bleibt das beste, kostlichste und sicherste Univer; salmittel dagegen, denn ein jeder ohne AuS- nahme, zu welchem Stande er auch gehore, kann sich dessen eben so gut, wie er, mitNuhen bedienen und der heilsamsten Folgen vers sichert seyn. Durch"
"doms_newspaperCollection:uuid:36ae8214-2001-43c4-979a-64e2e06a5d3b-_nogroup_","1806-04-20","lyna 1806-04-20 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Seht hier das Bild des KaufmannS, des Fabrikanten , des H.andwerkers in theuren und ' fchlcch#"
"doms_newspaperCollection:uuid:36ae8214-2001-43c4-979a-64e2e06a5d3b-segment_1","1806-04-20","lyna 1806-04-20 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Durch strenge Oeevnvlpie Und vermehrteft Fleih ) must er sich zu entschadigen suchen. Reicht sein Verdieust nicht mehr hin, ihn auf die gewohnte stLeise zu eruqhren,.so muh er seme Lebensart sndern, em Bedurfninach"
"doms_newspaperCollection:uuid:36ae8214-2001-43c4-979a-64e2e06a5d3b-segment_2","1806-04-20","lyna 1806-04-20 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","dem andern abschaffen, em Vergnugen nach dem andertt sich vetsagen, und dietz so lange fortsetzen , dis Einnahme und AuSgabe wiedet im Gleichgewicht sind ånders ist keine Hsilft: ' d""! 0 \ '<-«»# , , fK » < A - ».nn ' »"
"doms_newspaperCollection:uuid:36ae8214-2001-43c4-979a-64e2e06a5d3b-segment_3","1806-04-20","lyna 1806-04-20 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Und wohl ihm, wenn er es hiermit nech zwingen, wenn er durch Sparsamkeit sich noch retten kann! Wie, wenn auch dieseS Mittel, das beste von allen, nicht mehr anschlagt? s, ci f i ' , -"
"doms_newspaperCollection:uuid:36ae8214-2001-43c4-979a-64e2e06a5d3b-segment_5","1806-04-20","lyna 1806-04-20 001","5",46.5,"Lyna. Eine Wochenschrift (1797-1839)","O Er mutz namlich selbst thun, wozu er sonst Lcute hielt. Alle Arten von glci sind nicht anzuwcnden, n:anche sogar schddlich. WaS wurde eS B. dem kleiven Fabrikanten, der allein arheitet, helfcv, wenn er zn einer Jert, wo dcr Abfatz .feh.lt, dvp?elt so vrel Waare machte, als svnsi? Sie wurde dadnrch iair nech Sberhaufter, im Prerse fdlglich nvch tieft? siulert,. tie Zutsia:en aber nvch theurer werden."
"doms_newspaperCollection:uuid:4f34962e-e02b-4ed0-8191-8e5a94f67531-_nogroup_","1806-04-20","lyna 1806-04-20 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","ii6 (Em jeder thue das Seinige."
"doms_newspaperCollection:uuid:4f34962e-e02b-4ed0-8191-8e5a94f67531-segment_2","1806-04-20","lyna 1806-04-20 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","schlechten Zeiten. Zwar hat eS fettt KSnstisr gemahlt, doch tressende Aehnlichkeit ersetzet den fehlenden Schmuck. Lernt bey dem Anblick desselben, dah er, den ihr bis jetzt beneidetet, der wurdigste Gegenstand eures Mitleide ist."
"doms_newspaperCollection:uuid:4f34962e-e02b-4ed0-8191-8e5a94f67531-segment_3","1806-04-20","lyna 1806-04-20 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","C ihr Glucklichen, die ihr in Amt und Wurden steht, welck)' guteS Lovs ward euch beschieden ! Ihr erhaltet doch r.och, am Schluffe des JahrS unabgekurzt, was ihr sonst empfingt tvahrend unser Verdienst immer kleiner wird, je mehr die Theurung steigt. \ — - - #"
"doms_newspaperCollection:uuid:4f34962e-e02b-4ed0-8191-8e5a94f67531-segment_5","1806-04-20","lyna 1806-04-20 001","6",56.6,"Lyna. Eine Wochenschrift (1797-1839)","Als Paulus Aemilius die Feldherrnstelle gegen den macedomischen Kdnig PcrseuS ange- treten halte, sand er, datz weder Zucht noch Ordnung in dem Heere war. Die Soldaten sehten sich, wie musiige Leute thun, truppweise zusammen, plauderten uber den Krieg und prahlten mit ihrer eingebildeten Geschickiichkeit; jeder glaubte im Stande zu seyn, den Krieg selbst zu fuhren. Der Feldherr hielteine kurze ... . UNd"
"doms_newspaperCollection:uuid:b8b11058-8850-4d35-8aff-940db7ae3ec3-segment_1","1806-04-20","lyna 1806-04-20 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","127 und nachdruckliche Rede an sie: Sehet ihr zu, dasi eure Schwcrdter und Spcere gut gcschl»ffen und scharf sind, fur alles ubrige lasic mich sorgen."
"doms_newspaperCollection:uuid:b8b11058-8850-4d35-8aff-940db7ae3ec3-segment_2","1806-04-20","lyna 1806-04-20 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Jmelltgenz- Nachrichten Eingetretene UmsiSnde machen es nSthig, dasi meine Frau noch vorlaufig hter bleibr. Sie hegt den Wunsch, Unterricht im Sticken, Strichen, Nahen, Putzmachen ic. zugeben, undersnchtda- her diejenigen Eltern, welche ihre Tochrcr ihrzunr Unterricht anvertrauen mochten, ganz ergebenst, sich ehesiens dteserwegen bey ihr zu melden. Hadersleben, den men April 1806. weelmF."
"doms_newspaperCollection:uuid:b8b11058-8850-4d35-8aff-940db7ae3ec3-segment_3","1806-04-20","lyna 1806-04-20 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Am Sonntage Palmarum isi ein Gesangbuch in der Kirche liegen geblicben; der Eigner fann es, gegen Erlegung dieser Kosten, bei mir abfordern lassen. Fehr."
"doms_newspaperCollection:uuid:b8b11058-8850-4d35-8aff-940db7ae3ec3-segment_4","1806-04-20","lyna 1806-04-20 001","7",48.5,"Lyna. Eine Wochenschrift (1797-1839)","Mein an mir belegenes Haus, welches der Herr Gerichtschreiber Schmidt bewohnt, ist zur Miethe zu haben, und kann zum ersten Michaeli bezogen werden Die Liebhader wollen sich gefill- ligst an mich wenden. Mely Vcntzen Muller."
"doms_newspaperCollection:uuid:8361a6ea-6908-45a2-8482-93b09ea9dfdf-_nogroup_","1806-04-20","lyna 1806-04-20 001","8",52.3,"Lyna. Eine Wochenschrift (1797-1839)","olC 2 3. 116"
"doms_newspaperCollection:uuid:8361a6ea-6908-45a2-8482-93b09ea9dfdf-segment_1","1806-04-20","lyna 1806-04-20 001","8",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Hvor for en Handlende tvende Reoler, den ene med 2v og den anden med 27 Skuffer udi , er at faae tilKjsbs, erfares paa Bogtrykkeriet i Haders tev; ligeledes erfareS sammesteds hvor et lidet DistilUertoy paa 17 Kander er at faae ttl Kjsbs."
"doms_newspaperCollection:uuid:8361a6ea-6908-45a2-8482-93b09ea9dfdf-segment_2","1806-04-20","lyna 1806-04-20 001","8",52.3,"Lyna. Eine Wochenschrift (1797-1839)","1 Formedelst indtrufne Omsttrndigheder, fore vises Eremiten Don Pedro med fiere hos Bager Lange i Dag fra Kl. 4 til 9 for sidste Gang. Hver Person betaler 4 si. Bsrn og Tjeneste."
"doms_newspaperCollection:uuid:8361a6ea-6908-45a2-8482-93b09ea9dfdf-segment_4","1806-04-20","lyna 1806-04-20 001","8",52.3,"Lyna. Eine Wochenschrift (1797-1839)","Den 25de Marti er tabt et siort Meerstums Pibehoved i Omegnen afWilstrupgaard, hvad enten paa Vejen til Haderslev eller paa Eaardens Marker, veed man ikke saa neje. Det er ikke, fom sædvanligt bestaaet, men ikkuns kantet med Selv. Finderen ombedes imod en godBelonning at aflevere det til Peter Iversen paa Wilstrup, gaard."
"doms_newspaperCollection:uuid:8361a6ea-6908-45a2-8482-93b09ea9dfdf-segment_5","1806-04-20","lyna 1806-04-20 001","8",52.3,"Lyna. Eine Wochenschrift (1797-1839)","1 Til forstkommende Maydag ssges en Capital af 800 Rdlr. Schl. Hollst. Courant paa sikker Hy- pothek i et Huns; hvo samme har at udlaane, bmbedes at melde det til Bogtrykker Seneberg, fom anviser den Sogende."
"doms_newspaperCollection:uuid:dde65124-d171-4b8d-b19c-440c741d1e46-_nogroup_","1806-04-27","lyna 1806-04-27 001","1",51.8,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. gine Wochenschrift. Zchnttr Jahrgang. 17«« StSck. den 27. April. 186. Einige Beyspiele naturlichev Gut- muchigkeie. (AuS dem Englifchen.)"
"doms_newspaperCollection:uuid:dde65124-d171-4b8d-b19c-440c741d1e46-segment_6","1806-04-27","lyna 1806-04-27 001","1",51.8,"Lyna. Eine Wochenschrift (1797-1839)","pi) denke , die besten und anschaulichsten Bey/ spiele von der natiirlichen Gute und Geselligkeit kbnnte »nan von denjenigen Einwohnern unserS heutigen Europa , die durch ihr einsiedlerischeS und ungekuusteltes Leben nochmcht so sehrvom Stande der Natur in den gekunstelten Stand verseinerter Menschen ubergegangen sind, zum Lesen ausstetten; weil sie, weder durch Zeitnoch durch"
"doms_newspaperCollection:uuid:28a10ad1-758b-4487-8dac-b855ce706f15-_nogroup_","1806-04-27","lyna 1806-04-27 001","2",60.2,"Lyna. Eine Wochenschrift (1797-1839)","130"
"doms_newspaperCollection:uuid:28a10ad1-758b-4487-8dac-b855ce706f15-segment_2","1806-04-27","lyna 1806-04-27 001","2",60.2,"Lyna. Eine Wochenschrift (1797-1839)","durch Ort, zu weit von unserm GesichtSpunkte entfernet liegen, sondern vielmehr durch die Nachrichten von Reisebeschreibern , die noch ' unter unS leben und zur Recheuschast gezogen werden kbnnen, die glaubwurdigsten und an- schaulichstenBeyspiele liefern. Jch werdemich daher hauptsachlich an die lZndlichen Bewoh- ner einiger Gebirge, als die einsamsten und ungekunsteltsten Bewohner Europens, halten, und von ihnen einige Bcyspiele von naturlicher Gute und Geselligkcit zur Nachahmung aust stellen. Einen Valerius Maximus von schonen Thaten der Kinder der Namr sucht der Leser in mir vergebenS ; mein Vorrath ist nur ganz klein, er sthrankl sich blotz auf Menschen? liebe und Gastfteyheit ein, und liesert nur einen"
