recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:00ddc67b-0766-419b-8a9a-f621ef8ff835-segment_9","1846-02-28","lyna 1846-02-28 001","2",51.6,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","MarkedSbcgivenh cd. Sidste Fastelavn smarked band te det sig her i Haderslev, at en Mand fra Landet, dcr ved de siandinaviste Gilder hos Hr. Gjastgivcr Schroeter fjcl- dcn forglemmer at formane sig selv og Andre til at »staa e fast,, og siger om Slesvig Holstenerne, „at dc gaae om k r i » g som b r o l r » d c Lover med opladte S v er l g og Struber"", ved Nattetide paa Gaden kom i Tanker om, at ville ovc sig i at staae fast og dcrn.rst at prove, hvad Virkning det vilde gjore, naar han selv oplod Sverlg og Strube. Han begyndte strar at ovc sig paa det hersens „Staafast"", idet han indtog dc vanskeligste Stillinger og sprang Luftspring trods Lucilie Grahn, og gjorde allerede derved et dybt Indtryk paa en Ratvagter sjal. Men nu oplod ban Svalg og Strube; graSsclig! det var som om Grundtvig stodtc i Gjaldchornel, eller cn Trcng tudede i cn Tistillcrchat. Vagtercn sorsardcdeS, men til HanS LErc maa det siges, at ban snart sattete Mod igjen, og da ban indsaae, hvilken LEre ban vilkc indlaggc sig, naar han vovede, at gaae lige imod Svalg og Strube, angreb han uforsagt Manden og sorte ham »cd i Nr. K8 (nu Lir. 183). Om Manden ter bar sort sat sine Ovelscrbcrcttcs ikke."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-_nogroup_","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Jntclligenz Na cf> v t d> t c it."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_2","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Rirchlicho Anzoige. Sonntaq drn I. Marz: Fruhprrdigt : Hr. Pastor L a » t r u p. Vormittagspredigt : Hr. Pastor øtrodtinann. Nachmittags 3 Uhr tn der Hospiralskirche: Dibelstundr : Cand. M u l l c r. Mittwoch drn 4trn Marz: Avrikt Fastenprcdigr und unmiltelbar darauf offcnt- liclte Abrndmahle frier in dentschcr Sprache. Zweirc Bekanntmachung. E p t r a c t au« dem in Nr. IK dirsr« BlattcS insrrirtrn Proclain. Alle und Jedr, wclchc an d»c Crbmassr drr hirsrlbst vrrstorbcnrn Chelcure Heinrich Christian Wede meicr, vormals Berriter« drim Holsteinilchen Lanzierrrgimrnr und Anne Christine Wedcmcier, qrb. Lincke, Crbanlpruche oder sonstigc Forbeningen zu habcn vrrmcinrn, habcn Kl: oige bet øtrafc drs »Uerlujte« inncrhalb 1 2 Wochcn vom Tage dcr letzrrn Bekanntmachung dieies Proclain« angr- rechner im hirsigen Øladtsecrerariare, Auswarrige unrer Procurarurbcstellung, rechtsbchong auzugeben , wobci bc- inrrkr wird, dast drr itu Jahre IS22 vrrstorbenr Heinrich Christian Wedrmryrr wahrschrinlich im Jahrc 1 15 zu Langrrehrim odrr Langclshcim bri Closlar am Harzr gr boren ist. Hadersleben drn 21. Fcbr. B u r g e r m e i st c r und R a r h. sargen.«."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_3","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Z w r i r e Bekanntmachung. E x t r a c t ans bem in Nr. 1« dirscs Blarrcs insrrirtrn Proclain. Alle und Jrdr, wclchc Crbanspruche odrr sonstigc Forbeningen, an dir Verlassenschasc drs rvciland Burger« »ud Bdtrchrrmristrrs Christian Prrrrsrn (Bégh) hiclclbst, und drffcn uunmrhr gleichfalls vrrstorbcnrn Wnrwc Anne Christina Prrrrsrn gcb. Nielsen, zu habcn vcrmer ncn, habcn srlbigr, bri Srrafe dcr Ausschliesmng von dcr proclamirtrn Massr, innrrhalb >2 Wochcn vom Tage dcr lrhicn Btkaiintinachung angrrcchnct iu> hicsigen Statt: sccrrtarialc, AuSwartige unrcr Procuraturbcstcllung, an- zugrbrn. Hadcreicbcn drn 21. Februar 140 Burgrrmeistcr und Ralh. jargon«. Am Dirnsragc, dcm 3trn Marz d. I., loll das zur ConcurSmassr drs Barbiers Pctrr Nasser im Jung- fcrngange >»I> Nr. 27 bclrgrne Wohnhan« rum ri. (iiuer drn im Tcrmine zu vrrlrsrnden Bcdingungcn in dffcnrlichcr Aucrion ausgcborcn wcrdrn. Dir Kauflicbhabcr wcrdrn rrsuchr, sich am grdachrcn Tage, Vormirrag« 11 Uhr, im crwahntcn Hausc riuzu- findrn. . aderslebcner Snidtvogtci den 7teti februar lS4(i. Lassen."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_4","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","A u c t i o n. Am Monraae drn 2rrn Marz d. I. wcrdrn nachstehcn- dc'zur Crbmasse dcr vrrstorbcnrn Wimvc ZSicdcmrvcr qchoriac Cicgrnstande, al«: Tilchc, Stuhlc, Spiegel, Bcii zcua, Lcinrn- und Deckzrug, Silberzeug, Mcistng und Knpftr, I Commodr, Wandzirrarhrn, citre Parihir Mcer- retrig , finnlandische Holzwaarcn , Kuben , Ballicn, Kuchengcrath allcr Art und cinc ZcugroUr :c. in onent- lichcr Aucrion verkausl wcrdrn. Dtr Kauflicbhabcr wollcn sick am grdachrcn Tagc Vor- mirragS U Uhr im Hausc drr Vrrstorbcnrn cinfindm. Dadcrslebcner Tradlvoatci dcn I7rcn Fcbruar 184t». Lassen."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_5","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)",">k?ricrt>ons c>g slfoitistecitik'NS Prc-elatn. Paa indgivcn Forestilling og Bon af sorhcnvorrcnde Gaardsbestddcr Thomas Petersen i Hydcwadr, an- qaacndc drn af ham fii for Wjelb solgrc Viaard lamme- sted« og denS Folium i Skyld- og Panrcprorocollcir, blive paa Renens Vcanc og mcd dcn kongrligc Overrer« Tilla- prise as 1 1te Fcbr. d. A., Alle og Cnhvcr, som tror at have ril Jmpcrranrcns Claard ikke prorocollcrcdc, >a»u»r asnccrcndc, Panrc - Rettigheder cg navnlig dc som forme- nr as solgcndc paa oiaardcus Fol. i Skyld- og Panrc- Prorocollcn prororollcrcde forcgivcntlig boNkoinnc Do- cumcnrcr :"
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_6","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","l) rn as Sognefoged Testen Petersen i Hvdrwadr som Gaartrns forhcnvcrrrildc Bcstddcr mcd flcrc andrc Pcrsoncr »ndrrstrcvcn dcn I Ude Mart« 1704 protocollcrcr CaurionSaerc af 28dc Hcrcbcr I7ii3, anqaacnde rn for Ridefoged Lundts Cnkc i Rodc kror dcngang ovcrtagcn Caution og 2> rn imellem Hans Nissen Pc te ri ru i Nycgaard (JmpctranrcnS Brodcr) eg Louise Catharina Andcrsdattrr fra Vcicn i Jylland c. e. d. d. Haderslev dcn 3dir April oprettet cg drn tirc May U4I.» protocollcrct Ovrrccnskomst, an- gaarndt rn Sum af 320 Rbb. 0. M. samt vi- bete Forpligtelser , for hvilkc hofter rn paa lamme Fol. tillige prolocollrrrt drn omtalte Hane Nissen Prrrrsrn rilhorcndr Arvepart; ar havc Krav rllcr Zilralr, herved cpsordrcdr, ruden i> Uger .i <1 a t<> dette Proclain« stdsto Brkirndtgjorrlse, ar brlorgr dcrrs Angivelser i Actuariatrt for Sondrrrangfirup Her- rcdssogdir , Apcnradc, ved ar forevise Original - Docu- mrnkrrne og af samme at efterlade Afskrifter ved Prosre- frons-Protccollcn, mcd Advarsel, al i modiar Tilfcrlde Proclufionen vil kirndc« for Rrk, og Documrntrrnr, faa- vidr dr vedkomme JmprtranlcnS Gaard, vil vorde er- klorer dode og »i agtes! ose ar vore, samt delercs i Skyld- og Pante-Prorocollen. Hvorefter :c. Kongelig Sondrrrangstcup Herrrdssogdie i Apenrade den l.'ide Fcbr. I84kj. A. Vsrdendurg."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_7","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Dcn 17be Marts d. A. lade Laust HinricksenS Cnke og Arvinger i Haderslev ved offentlig Aucrion borrfolge drr dem rilhorende ved Haderslev By beliggende Land , omtrent 311 Tender å 320 | Roder i O.uanritor, kobbclviis og i det Hele. Lnsthavcnde ville iiidffnde stg bemeldte Dag« Cftermid- dag Xl. 2 i Haderslef Herrets Tinghuu«. Haderslcf Herrrdssogdie dcn 27de Fcbruar 140. G. Petersen. Trcdie og sidste Bekiendtgjorelse. p r o c l a «n. Da 35. R. C. Hasskarl lir. gur. paa Tornum- gaard har solgt de ham tilhorende faste Ciendomme, nomlig : 1) Hovedparcelen as der forhcnvorende Demaiualgods Tornumgaard i Lintrup Sogn circa 200 Tdr. Qvanr. 2) dcn forhen Peter Buurkallske halve Eicndoms- parcele paa Tornumgaardsmark i Qvanliror Is g.dr. S kp.; og han til X,oberen« Fr. Ruchmanns Betryggelse har bcgiarct et sodvanligt Proclain udstedt, saa blivcr laa- danr hcrvcd bevilger, og vorde derfor Alle og Ctthvrr, der formene ar have Ccindoms-, Pante- eller andre Krav og Fordringer, som kunde give dcm Rer i eller ril ,or- novnre Ciendomme mcd Tilbchor, hcrvcd befalede, under Straf af Procluston vcdborlig at opgive samme i Acru- ariater paa Catharinenlitnd indcir ku Uger fra t.ttc Pro. clamS sidste Bck,cndtg,orelse afregnet, og deth.s tillige at producere deres Originaldokumenter , ar nrdlogqe Ce- picr af dcm, samr ar bestikke en Prokurator, saafreml te boe udenfor denne Jurisdiktion. Fros- cg Calelund Herrcdsfogdte den I7te Akbr. 146. Zbrubn."
"doms_newspaperCollection:uuid:0e2d35af-7c12-4d6b-8c5e-e6aa4817c8f4-segment_8","1846-02-28","lyna 1846-02-28 001","3",51.8,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Trcdie og sidste Dekj enbrgj o re lsc. p r ? c l a m. Paa Pedkominendes Andragende og med Ovcrrettcns Bevilling blive Alle og Cnhvcr , dcr formene al havc Stendom«-, Pant- eller andre Rettigheder eller Krav i eller paa esternovnte, bortkomne Documcntcr, som end- nu sindcs protokollerede i Skyld- og Panteprorocollen, navnlig : 1) eit 5 pCrs. Obligation paa >00 udstedt den Ude April 128 af Laiidboclsmand Christen Boysen , Meilbye ril Terkel Petersen fra Meilbye og prorocolleret samme Dag; 2) en s pCrs. Obligation paa XU Rdl. Cour. eller 12 Rbb. udstedt den I Ude Februar 1824 af Landboels- ingnd ?Rads Hansen i 'Meilbye ril Christen Petersen sammesteds og prorocolleret samme Dag; herved befalede, under Straf af Procluston vedborligen ar angive hine Rettigheder og Krav i Actuariaret paa Catharinenlunb inden 12 Uger fra dette Proclams sidste Beksendrgsorelfe aftegner og derhos, saafreml de boe uden- for denne Jurisdiktion, at beskikke en Procuraror, da el-"
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-_nogroup_","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","XV. peterfen. (.8old- nnd Silberai briter. a Kjobcnl). Lottotrakning, dcn 24. Februar."
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-segment_1","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","57. 9. 66. 87. 85. CÉT"" Die in der beiliegenden Anzeige angefuhrten Werkc sind anch durch Kastrup Si E o m p. hiefelbst zii bczichen. 0>trucft »nd verkegt von H. Seneberg. Trykt og forlagt af h. Senebcrg."
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-segment_2","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","le>s te nævnte Obligationer ville »den Videre blive nb- stenede i Skyld.- og Panteprolocollcn. Fros- og Calslund Herredefogdie ben 1 4de Fcbr. 1H40. Drnhn. publicandu m. Løverdag den 28de Marte næstkommende, om Formiddagen Kl. 10, vil den af Anders Kier i Hsterlinnel sig efterladte Fæstegaard sammesteds, stor bi« — 00 T onder af Ager-, Eng- og Mosejorder, lildeels af meget god Bonitere, med Tilbehør, »avnligen 4!! Fag gode Sals- og Udbygninger blive bortsolgt ved offentlig Anction paa antagelige Condilioncr, som iforveien kunne inspiceres paa Herredscomtoirer. Samme Dag bortsirlges Gaardens Besætning, navn- lig 3 Heste, 0 Køer, 7 Qvicr, 7 Kalve, 0 Faar og til- svarende Avlsredffabcr, samt alt Slags Ind- og Udboe af Mcubler, Senge, Linned, Kobber-, Jern-, Tin- og Steentoi med flere andere Ting. Lysthavende behage ar mode i selve Gaarden den bc- stemte Dag og Tid. Fros- og Calslnnd Herrcdsfogdie den 17de Febr. I4ii Drukn. A u c t i o n. Loverdagen den 216c Marts næstkommende, cm For- middagen Kl. 10, bortseriges ved offentlig Ancrion paa billige Vilkaar afdøde Niels Petersen Ravns Es- terladenssab i Skudstrnp , navnlig et Landboclssted af kit Tdr. 5,' Skp. Qvant. » Tønde 320 Roder s<rr deles gode Jorder, Ager- og Engbund, tilligemed Tilbe- her, deeuden Besætningen, iblandt ander 3 Køer, 2 Stude, 1 Kalv, 0 Faar cg alt Slags Ind- og Udboe. Lysthavende behage ar møde paa selve Steder den bc- siemre Dag og Tid. Frøs, og Ealslund Herredsfogdie den l lide 1 840. Drukn. Generalforsamling holdes afem siesvig - holstenske patriotiske forening Fredagen den 1 3de Marts næstkommende otn Formiddagen Kl. 10 paa det sædvanlige Sted. Søndcrffovgaard den 27de Fcbr. 1840. 17. <$. Posfclt. Hiediird) beehren wir uns ergebenst anzuzeigen, dasi rvir am heurigen Tage hicsclbst cinc Buck-, Musikalicn- und Kunst- handlnng in Hadersleben »» Hause des Herrn I. Hdffner in der Sclstoxstrape cioffner haben. — Dnrch ein rcich- halriges Lager, so wie dnrch nnsere direcien Verbindnnaen sind wir im Stande, alle »ns znkommenden Auftrage im Fache des Buch-, Musikalien- nnd Kunsthandels prompt »nd auf das Billigste auszufuhren nnd erlanbcn wir nits, hierauf gestutzt, dieses Etabliffement der gutigcn Theil- nabme des geschatzren Pnblicums bestcne zu empfehlcn. Hadersleben den 23sten Februar >4<i Aastrup Si <£omp. Die so cben crschiencne (Grammatik der danischen Spracirø sowohl fur Schulen, als fur das Selbststudinm bcstimmr. Von W- H 45. Wrctf. Alrona, 1840, t.Prcis l f .) ist hiejeldst bei dem Verfasser zu erhalren. D o k a n n t in a oh u n g. Diejenigcn, wclche erwa Fordcrnngcn an die vor Knr- zem versiorbene Helene Jepsen, Wittwc des weil. Schiffscapirains Hans Jepsen hiesrlbst, haben mogten, wcrdcn hiedurch aufgefordert, sich innerhalb 14 Tagen bei dem Unlerzeichnecen zu meldcn. Hadersleben den 27sten Februar 1840. Christian Juhl. » rt e h u b s oh e Huse, wozu Krugerei gehbrt, I Meile nSrdlich vor Ripen. dichr an der KSnigsaue belegen, soll wcgen Aufenthalts- Veranderung vor Ausgang des Monars Marz unter der Hand verkauft werden. Im Falle des Nichtverkauss wird sie im April zur bffenrlichcn Anction gestellt. Die zu derselben gehSrenden Landereien sind Marschlandereicn und die Aufstellung bclaust sich zu 24 Slncf grogen Hornviehs. Die Gebaude sind ganz neu, nnd »nter dem Wohnhause ist bedeutender Kellerraum. Ein hubsch an- gelegter Garten granzt an die Kbnigsane, woruber eine"
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-segment_3","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Brucke fur Fnsiganger fuhrt, die dafnr Brmkengcld zahlen. Die Hufe ist Lindewilisch (steuert also sehr wenig) nnd gehort zum Herzogrhum Schleswig. Des Presses nnd der »brigcn Betingnngen wcgen wende man sich gefalligst an p Eommissionair in Hadersleben. 'f n D o n d e c i c nfo ni, 1 \ Miil fra Haderslev, hvortil hører 30 Tønder Land Qvanrirær, som ligge samlede omkring Gaardrn, og hvortil avles 24 Læs Enghøe, er undcrhaandcn at faae rilhøbs, naar man hcnvcndcr sig ril p. tp.nd. 'f n G a a r d , 3 Miil fra Haderslev, hvis Bygninger ere gode, ssal sælges »nderhaanden. Dens Areal er »>!» Tdr. Land O.vantirær. Af Enghø avles aarlig 80 !»o Læs, og .8rcaturholdct er 28 Stykker O.væg, foruden Heste og Faar. Nærmere Oplysning giver p. tvind. En , neget smuk Deboelseslcilighed, umiddelbar i istærhcdcn af Haderslev, loin bestaaer af flere Stuer, K>økkcn, med flere andre Beqvcmmelighcder, er ril I ste Mai d, A. ar faae i Leie. Del Nærmere desangaacnde vilde man behagelige« erfare hos p. tvind. Tvende behagelige Stuer i Storegaden ere for I -> 2 renlige Personer, med eller uden Kost ril næste Paaffe at faae lilleie. Underretning p. tv.nd. Jord til <kcie. Undertegnede agter ar udleie sin Skelejvrd paa flere Aar til Dyrkning. Lysthavende vride desangaacnde behagelige« henvende sig til D. Dekker, ___ Degn i Gammelhaterslcv. Mir frisckcn und achlen Eiartensamereien empfiehlr sick Unterzeichnerer. Preisverzcichnisse sind gratis zu bekommen. Hadersleben den 28sten Febr. 1 840."
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-segment_6","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","S. æ g c r von T a p e t e n u nd D o r d e n"
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-segment_7","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","in reicher Auswahl von O/j bis I (i das Sfurf bei Jensen jnn., Sarlermcistcr in der Norderstrasie. Rorher und weipcr Klcesamcn in bcstcn O.nalilaren, »ene frischc Saal-Wicken und Thimorhce, sowic sehr schone Koch-Erbscn sind billig zu haben bei Johannes Friis, grosie Strasie. In dem von mcinem Druder bewohntcn. >cl?r von mir gekaufren Hauje in der Badstnbcnstraxe ist die ganze obere Etage nachsten Osteri, in Miethe zu erhalten. LV. Drier. E t p a r t i m e g e t godt A g e r h o er at faae tilk,øbs. Nærmere Efterretning giver dette Blads Expedirion. Obcrlandisch rothcr »nd weisier Kleesamcn in verschie- benen Qnalireten , so wie auch fruhrcife qclbe S aar- Erbsen ncbst Saar.Wiekcn und Wickcn und Haser sind z» haben bei Hadersleben den 14. Fcbr. 140. jort & Simonsen."
"doms_newspaperCollection:uuid:9b7580f0-2c9c-49d6-984f-27264f30e776-segment_9","1846-02-28","lyna 1846-02-28 001","4",49.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Skipper II. Gadeberg afgaacr midt i næste Uge til Kiel, vg medtager Fragtgods og Passagerer. Man behage at melde sig hos Kiøbmand Dergstedt, paa Nasser."
"doms_newspaperCollection:uuid:bc56c646-77a6-4f05-b612-fc3a6cbda371-_nogroup_","1846-03-04","lyna 1846-03-04 001","1",54.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","M 18. 1846. f na"
"doms_newspaperCollection:uuid:bc56c646-77a6-4f05-b612-fc3a6cbda371-segment_5","1846-03-04","lyna 1846-03-04 001","1",54.1,"Lyna. Wochenblatt für Hadersleben und Umgegend / Ugeblad for Haderslev og Omegn (1844-1847)","Wocl»enblatt Ugeblad fur Haderslcbcn und Umgegend. for Haderslev og Omegn. 5 o fr c r Jahrgang. Mittwoch drii i. Marz. ditldc Aargang. Onsdag dcn i. Marts. Per PrriS dieseS, an jcdein Miltwostund Sonnadend crssteincn- dcn, BlattcS ist l>icr am Crte 1 Mk. rind auStvortS frri gclicscrt I Mk. I p. Grt. quart. AnSwartige Bestellungcn wcrdcn von rcn.iio- »i.zl. Pestcomtoiren der ricrzogthiimer cnt.zcge»>zctto»iiiicn. Prisen paa dette Blad, der udkommer doer tnScaq rq kover- da.z, er der paa Stedet I Mk. oq utendveS frit leveret k Mk. 1 s-, Grt. anart. UdciibicS Bestillinger iincttageS as te HciigcU Pcstcomtoircr i Hcrtuqtommcne. 21 it o ; II g 0110 tun nidu tro ? a iidrem »i i ssai l S EtatSratbS Prrl'it libcr dir i„ tru Htr;>,',ulul»irlii 5ci'lcswig, Holstcili und anciibuiq vrrbreitrte iarteffclkrailfl'rit. (Befchlust.) VaS hirrgegcn nnter den angegedcncn Berhaltnisseu zu thun tviste, Eritcns ter Privaten sowohl als ter hoststen Berwaltung ist aller Teten auf tcr Rrisr zur Spraste ge- drastt, mit viclfaltig crcrtcrt »vorten , ohnc tast jetoch, namrntlicb in Anscbung ter zu tressentcii BcrwaltungS- niaastregln, cin meineS ErachtenS desser degrundeter Bor sti' log irgentlvie geinostt worten ware, als tost RegicrnngS stilig dei ter Sache znr ,stit »ichtS suglied zu thnn, son tern erst abzutoartcn stin mockte, »vie tie Berh iltnisse »veiter stch eiitwickeln werten, intein stir >elst dei ten, tieSjabrigcn d)icichtb»»n ter Siornerntle, ein Nolbstand ini kante »ir gentS vorhanten sti, nnt stir tie »»ivermogentercn id lossen ans privatem Boege am ziveckiiiostigsten ohnc Zroge gesorgt werten konne. ,'»war wcUen Ginige, tast Regierungsstitig an S tenjenigcn Regenten Magazine erriidtet werten, wo tie Kartosseln vorzugoiveisc sted gesiint erbalten baden, »in stc temnastst ten nnverniogcntcrcS Glasseu in ten von ter Krankhcit desonterS heimgestiedtkn T isti iclen zu einem »»o toraten Preise zn iiderlosscn, allein tie Anfspeiederung ter stortosscl in grosten Tuontiloten bat ilninerhin, und in tiestm Job re vorzugSweist ibr stbr MiSlisteS und konnte »ur zu leiedt tabin stidren. tast tatnrei' groste Massen ver loren gingen, welebe in ten H.iiitcn von Privaten erhalten dlkiden wiirten, niedt zn getenken , tast tnrcb Ankaiist ini G'rosten tie Prcist dalt Z» einer unmastigen Hohe gestci gert werten durften, wabrent eS dis kahin to»d »ost zwci stlhast ist, ob nistt dei tein natiirlichen Berlans ter Såede tie Prcist ans einem moteraten Stand stel' erbalten »ver ten. Tiest lelsterc Riiststcht stdeint mir onch »omentlich entschcitend zn stin gegcn einen, ini llcdrigen stbr dcacb lnngswerthen Bntrag, tast tic Lontesregierung tenstnigen Tistrictcn Bvrfstiisse leisten nijge , wo tic Kartosselcrnttc grostten Theils vrrgangrn ist, »nt sitr tie unvennogcu tcren Glossen Saatkartossclu i» grosten T.uanlitoteu an zukauscn, wouiit a»>d namcntlist ter lledelstand noch ver dunten ware, tast dei solchcn Bnkoustn iin listosieu ans eine tcmnaststigc Bcrsorgung SeitcnS ter Bcdiirftigen zu schr Rechnung gcinocht und viclfaltig tic eignc Soal wabrscheinlick vercoiisninirt oter verwabrlost werten »vurte, wcllbe sonst ausgchodcn unt erbalten gcdlieden ware. Z'oictcruin Bnterc bringen ci» Aussuhr B er tot in Bor sti'log, wie es ans Beranlassung tcS Stouiglichen (General zoUkammcr« und Gommerz Gollegium »cuertings erst zur Jragc gekommen ist, und wollen, tast cin folchcs Bcrbot aned auf tic Nachdarstattc Hamburg und Liidcck mitanS- getehnt wcrte, naebtcm tiest gegcnw.sttig sur ten eigcnen Gonsnm dnreb ten Vinter hinreichrnd vcrsorgt worten. TaS zur Jcit wcnig Zutreffente und Angcinessenc einer st'lchcn Maastregcl wird jetoch in ten hieruder von allen Sciten cingezogencn Bcriebtcn binrcichciit dcreits naebgc wicstn stin, unt slantc cS incincs GraebtenS »ur ;u stbr zu bestegen, tost tnrch tos fraglichc Bcrbot tein gefiirchtc- ten Ucdcl einer udennastige« Bcrthcucrung ter gesunden Saatkartosscl cher Borschnb als Ginhalt gethan werten wiude, niidt zu getcnstn, tost unstrc Kortossel in tiestm Jabrc z»r Ausfubr iidcrhaupt wcnigcr gccignct erschcint, wie tcnn fltted, sowcit ich in Grfahrung gedracbt, ein nur stbr deringes an ssartoffcln stewarts crportirl worten ist. To ble es jetoeb gegen taS Jriihjohr hin stch herauSstellcn, tost tie Saotkortosselu in cinigcn Gstgenten grostlen Theils vergongen, in anteren aber reichlich vorhanten w.iren, wie soledes viel BoabrschcinlicheS hat, und sollten dabei tie Pr. ist in ,Jolge Nachstage von Busten unt Grporteu tahin no.rniastig stch steigern, tann konnte taS fraglichc AuSfuhr- Berdot viclleicht an der .stil und angenicssen stin, und wiirte tie Berwoltung nomentlick au eb zu tem Gute auf ten serncren Bcrlaus ter S o stc cin »achsamcS Buge de-- hallen. (GsscistsaUS crklart der Bcrfasscr sist gegcn ten Borsstlag, ten Betricd ter Kartosseldrennercicn zu verbieten.) Moge aber das fiir ten sogcnannten llcincn Mann zu< nostst desiirsttetc lledel einer iidermapige.i Bertheuruug ter Soalkortossel gegcn taS Zriibjohr hin in hoherer oter ge ringerer Maastc eintrelcn oter ni.dt, st fsteint temstlden am »virksomsten und zwcckm.istigsten auf privatem Vege jetenfallS nur degegnct werten zn kunnen, infostrn tic Saolkorlossel nemlist, wie ist glondc vorausstpcn zu tur- fen, in zureistender Mengc iiderhoupt im kante erhalten blciden unt dlos stcllenweist unt fiir Ginzelne vcrgeben wird. In ten G'iitertistrictcn iverten tic tinzelncn (ssutS herren im nahc liegcnten cignen Interesse tesfallS »ivglichst Borstbung zu tressen odne J-vcifel fstou angewaadt stin. In nianchcn Amtsdistrietcn aber und klcincrcn Landstadteu, wo die unveriuogenderc Glasse ihre Kartosseln auf gemic- thctcn Plahen stldst zu dauen pflegt, tiestldcn aber viel stiltig im ko list tes Vinters und zwar dei ten schleutcn Nauuilichkeiteu vorzugSweist ganzlich zu vcrlicrcn auSgesctzt ist. feblt cS nichl felten an einem Impuls zum zcitigcn Ginfsteeitea und Grgreifung von Maastrcgcln gegen das zu deforgcntc Ucdcl, unt man hat dis tahin ter Sachc undckiimincrt vielsallig ganz ihren kauf gelassen, wahrend in andcren Tistricten Sudscriptioncn und Bercinc unter ten wohlhabentcrcn Glassen stch gcdiltct hadcn, nm ten llnveruiogcntcrn sur ten Fall ciu« nach grvsteren Berthcne- rung slorusruehtc zu einem moderaten Preise adzulassen."
