recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:9c30731f-d747-4087-a768-ff9ac260eb64-_nogroup_","1799-03-31","lyna 1799-03-31 001","4",54.9,"Lyna. Eine Wochenschrift (1797-1839)","io8 Deutschland sieben Magister der Philosophie."
"doms_newspaperCollection:uuid:9c30731f-d747-4087-a768-ff9ac260eb64-segment_2","1799-03-31","lyna 1799-03-31 001","4",54.9,"Lyna. Eine Wochenschrift (1797-1839)","vermehrten Andrang der S<lstegegettdenKopf, Gehiernwassersucht, Epilepsie, Schlaflosigkeit und wohl gar Aberwih ) entsteht und der Grund zu eincr lcbenswierigen Kranklichkeit, Scbwache des Geistes und des KorpcrS gelcgt wird? Die Ausbildung des Korpers wird ge- stbhrt, alle Absonderungen und Verrichtungen der Natur, bcsondcrs die Verdauung werden in Unordnung gebracht, die Nerven bekom- men eine sibermastige Reizbarkcit und des blu- hende Kind wird znm Kruppel. In den erstcn Jahren des Lebens, in der Periode der Sinnlichkeit, sollte die korpcrliche Erziehnng das Hauptauqcnmerk bey der Aus- bildung des Mcnfchen scyn. Vor den funften Jahr sollten die Kinder durchaus keinen ordentt lichen, in Stunden beschrankten Unterricht erhalten, sondern man bemuhe sich bles ihnen von den Dinqen , die sie umgeben , richtige und vernunftige Begriffe beyzubringen. Ehe sie die entfernten Gegenstande kennen ternen, mussen sie in der kleinen Welt, die um sie her ift,"
"doms_newspaperCollection:uuid:9c30731f-d747-4087-a768-ff9ac260eb64-segment_4","1799-03-31","lyna 1799-03-31 001","4",54.9,"Lyna. Eine Wochenschrift (1797-1839)",") Unverbaltnismastige Anstrenqung des Geistes kann ja bey selbst bey erwachsenen und an Geistesarbetten gewobnte Menschen Wahnstnn verursacben. Ein Reisender — wenn ich nicht irre, Nicolai — fand in Einem Irrbanse in"
"doms_newspaperCollection:uuid:5ba8f668-310e-44ba-8f41-b6e2c1ff1c33-_nogroup_","1799-03-31","lyna 1799-03-31 001","5",54.3,"Lyna. Eine Wochenschrift (1797-1839)","109"
"doms_newspaperCollection:uuid:5ba8f668-310e-44ba-8f41-b6e2c1ff1c33-segment_1","1799-03-31","lyna 1799-03-31 001","5",54.3,"Lyna. Eine Wochenschrift (1797-1839)","ist, einheimisch und bekannt styn. DaS Ge< dachtnis mit leeren, unverstandnen Wortcn anzufullen ist cbcn so schstdlich, als wenn man den Magen mit unverdaulichen Spcistn anfullt. Man bcrichtige aber ihre Urtheile, wo sie der Berichtigung bedurstn , und erweitere aus diese Wcise mit Behutsamkeit ihre Kenntnisse. Sclbst auch dann , wenn nun mit dem cigcnt- lichen Unterricht der Anfang gemacht werden sell, lasse man das Kind nie mehrere Stunden uach einander aushalten. Eine Stunde tag- lich , hochstens zwey mit einem Zwischenraum von mehreren Stunden stnd im Ansange hin- langlich. Das StilMen auf Einer Stelle ist einem Kinde noch unweit sthadlichcr als einem erwachstncn Mcnschcn. Kinder stnd von Na- tur gerne immersort in Bewegung und ste ist jhnen znr Erhaltung ihrer Gesundheit und zur Entwickclung ihrer korpcrlichen Krafte hochst- nothwendig. Man thut also sehr Unrecht einem Kinde, wie man e6 nennt, Sihfiestch beyzubringen; man sollte vielmehr, wenn man bcy einem Kinde einen Hang zum Stillsthen bemcrkte — gemciniglich cin Bcweis vonKrank- lichkeit, oder eineFolge vcrkehrterErzichung — diestn Hang auf alle Wcise zu mastigen, das Kind aufzumuutern und zu stincn Alter ange- messe-"
"doms_newspaperCollection:uuid:6bdb9f9f-c9e9-4738-96eb-73dfa6984817-_nogroup_","1799-03-31","lyna 1799-03-31 001","6",57.7,"Lyna. Eine Wochenschrift (1797-1839)","110"
"doms_newspaperCollection:uuid:6bdb9f9f-c9e9-4738-96eb-73dfa6984817-segment_1","1799-03-31","lyna 1799-03-31 001","6",57.7,"Lyna. Eine Wochenschrift (1797-1839)","messen en Spielen anzufuhren suchen. Am besten gcschieht dieses freylich im Umgange mit andern Kindern; durch Geselligkeit werden sie von der Antage zu einem genusilosen selbsisuch- tigen Leben abgezogcn; und selbst wcnn sie von ibren Gespielen einige Unarten mit nach Hause bringen sotlten : so lassen sich diese leichter ver- befjern, als ans einem verkruppelten Kinde ein gesunder Mensch wcrden kann. Vortrcstich ist es, Kinder zu Handarbeiten anzuhaltcn , allein auch hiebey muffen sie nicht lange sitzen, sondern uberhanpt so viel moglich in freyer Luft sich anfhalten. Muntere, gesunde Kinder kernen Zwar gemeiniglich spatcr und nicht so leicht als stille und ruhige Kinder, aber mas sie ternen pragt sich jhnen bcsser ein, und man wird durch ein vernunftigcS Zaudern, durch die Kunst die Zeit zu verliehren , die Rousseau so schr empfohl, mit einem Kinde weiter kommen, als alle padagogischen Kunstler mit ihren Trcib- hauspflanzen. Man glaube aber nicht, dasi ich sur Kin- der ein musiigeS Herumtreiben empfehlen will. Musiiggang und die daraus entspringende lange Weile sind in moralischer und physischer Ruck- sicht gleich schadlich. Weikard crzahlt das Veyjpiel eines Kinden, welches von sehr armen El-"
"doms_newspaperCollection:uuid:3506d4d6-1e96-450f-a2b1-7011a11a8aac-_nogroup_","1799-03-31","lyna 1799-03-31 001","7",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Ein Mittel alce Baume jung zu machen. titut III"
"doms_newspaperCollection:uuid:3506d4d6-1e96-450f-a2b1-7011a11a8aac-segment_1","1799-03-31","lyna 1799-03-31 001","7",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Ettern erzeugt war, die ihr Brod mit Tage- lobn vcrdiencn mutztcn. DasSchicksal dicseS KindcS war also von der Geburt an lange Weile. Ansangs liesten es die Aeltern altein in seiner Wicge liegen , wo es seine Zeit damit zubrachte, seine Hånde und Fuse anzusehn. Als es groscr wurde, wurde es jcderzeit in einen Huhnerstall eingesperrt, wo es nur durch ein Lech ein wcnig heraus sehen konnte. WaS war die Folge? Das Kind blicb bis in fem crwachftnes Alter dumm und blode, hatte kei- nen Verstand, und konnte kaum sprea)en."
"doms_newspaperCollection:uuid:3506d4d6-1e96-450f-a2b1-7011a11a8aac-segment_3","1799-03-31","lyna 1799-03-31 001","7",56.5,"Lyna. Eine Wochenschrift (1797-1839)","Man hat langst ein Mittel gesucht, alte Leute wieder jung zu machen ; cS ist aber noch Niemand so glucklich gewesen, ein solches Mittel ausfundig zu mack)en. Es scheint indessen noch nicht alle Hofnung dazu verloh- ren, wenn stch solgende Nachricht, die ich aus Hr. WanseyS Tagcbuch einer Rcise durch die vereinigten Staaten von Nordamerika entleh- ne, bestatigen sollte. ""Ein gewisser Herr ""Priam, heist es daselbst, sagte un6 eincs "" Tage bey Tische : um Worcester in Connec-"
"doms_newspaperCollection:uuid:898fd647-05b8-4918-9c8e-429ad0b8633f-_nogroup_","1799-03-31","lyna 1799-03-31 001","8",55.5,"Lyna. Eine Wochenschrift (1797-1839)","Jnttlltgenz -Nachrichten. 112"
"doms_newspaperCollection:uuid:898fd647-05b8-4918-9c8e-429ad0b8633f-segment_1","1799-03-31","lyna 1799-03-31 001","8",55.5,"Lyna. Eine Wochenschrift (1797-1839)","« ticut mache man alte Apfclbaume dadurch "" wieder tragbar , dasi man ihnen die alte « Schaale abziehe. ,, — Der Verfasser und seine Gesellschaft machten sich darubcr luftig, wcil man als ausgemacht annimmt, dasi der Baum ausgehn mutz, wcnn man ihn fcincr aussern Rinde beraubt. Allein am folgenden Morgen brachte Hcrr Priam einen gewissen Herrn White mit zum Fruhstuck, und dicftr, welcher ebcnfals ans Connecticut war, ver? sicherte auf fein Wort, es verhalte sich wirtlich so; man nehme sich aber in Acht, die innere Rinde nicht zu verlehen, weil daraus ein Har; sinntern, und eine neue Schale bilde, die eben so glatt und gut scy, wie an eincm jungen Baum. Alte Baume, sehte er hinzu, wur? den dadurch wurklich verjungt."
"doms_newspaperCollection:uuid:898fd647-05b8-4918-9c8e-429ad0b8633f-segment_3","1799-03-31","lyna 1799-03-31 001","8",55.5,"Lyna. Eine Wochenschrift (1797-1839)","Das mir zusiandige, auf dem sogenannten Naff hieselbsi belegene Wohnhaus, nebsiHoftaum, Stall und Garten, bin ich Willens unter derHand zu verkaufen. Die Liebhaber werden ersuchr, sich bey dem Herrn Stadtcassierer Horensen zu mel- den, welcher es nbernommen hat, den Verkauf in meiner Abwesenheit zu besorgen. Hadersleben, den 14. Marz 1799 6. p. Smrichscn."
"doms_newspaperCollection:uuid:d6dc422f-7912-4914-9ef1-4baa6419c671-_nogroup_","1799-04-07","lyna 1799-04-07 001","1",50.4,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Dritler Iahrgang. iztes Stuck den 7. April 1799. U?oraufkommc es bey der Tugend vorzuglich an?"
"doms_newspaperCollection:uuid:d6dc422f-7912-4914-9ef1-4baa6419c671-segment_6","1799-04-07","lyna 1799-04-07 001","1",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Tnqend ewig zu vcrehren, Sey Niemand eifriger als Du. Durch sie steigst du zum gottlichen Geschlechtt/ Und ohne sie sind Konige nur Knechte. — (Bcllert."
"doms_newspaperCollection:uuid:d6dc422f-7912-4914-9ef1-4baa6419c671-segment_7","1799-04-07","lyna 1799-04-07 001","1",50.4,"Lyna. Eine Wochenschrift (1797-1839)","icht im SchooKe des Glucks kann der Mensch siet) prufen , eb er wirklich tugcndhaft ist, sondern unter Sturmen und Ungemach, wo er leidet und entbehrt, ist er am besten im Stande , sich ans diese Probe zu siellen. Tu- gend ist nicht die Gabe des Glucks, sondern ste wird durch Austrengung aller unsererKrafte"
"doms_newspaperCollection:uuid:83942af8-a60a-41a2-bfe4-da3cc0f4e664-_nogroup_","1799-04-07","lyna 1799-04-07 001","2",55.6,"Lyna. Eine Wochenschrift (1797-1839)","ii4 Aber und aus moralifchen Antricben gefchchen."
"doms_newspaperCollection:uuid:83942af8-a60a-41a2-bfe4-da3cc0f4e664-segment_2","1799-04-07","lyna 1799-04-07 001","2",55.6,"Lyna. Eine Wochenschrift (1797-1839)","und nur durch Muhe und Arbeit erkampst. Sie hat Feinde zu uberwinden , Gefahrcn zu bestehen, und den Beruf, sinnliche Begicr? den und Neigungen in Fesscln zu schlagen. Sie ist der Preist des Muthe und der Uncr- fchrockenheit; sie darf selbst tas Leben nicht cichteu, wenn es die Vernunst gebeut, und sie must wachen und fasten, wenn sinnliche Antriebe gcwaltfam auf sie einsturmen. Tugend ist keine Angcwohnung an diefe und jene gute und nntzliche Art zu handcln. Tugend weist nichts von Gewohnheit. Eine Handlung, welche nick)t mit dem Bewusttfeyn des Sittengesetzes und aus Eehorfam gcgen dasselbe gefchieht, zcrstort den Charakter der Tugend. Sie ist ein eifriges Bestreden, stetS den Ausfpruchen der Vernunft zu gehorfamen und mit Aufopferung und Besiegung aller Neigungen das immer zu thuu, was die Ver- nunft vorfchrcibt. Sie ist Tapferkeit mit dem Bewusttfeyn der Achtung gegcn die moralifchen Ausfpruche. Nicht Gutmrthigkeit, nicht Unterlassung desBbfen, nicht Entbehrung der sinnlichen Vergnugen, nicht Verfagung der Freuden ist Tugend, wenn diefe Handlungen nicht mit dem Bewusttfeyn des Sittengesetzes"
"doms_newspaperCollection:uuid:f0367bce-f899-463c-b162-6d9a07db21d6-_nogroup_","1799-04-07","lyna 1799-04-07 001","3",51.6,"Lyna. Eine Wochenschrift (1797-1839)","""5"
"doms_newspaperCollection:uuid:f0367bce-f899-463c-b162-6d9a07db21d6-segment_2","1799-04-07","lyna 1799-04-07 001","3",51.6,"Lyna. Eine Wochenschrift (1797-1839)","Aber auch das ist nicht Tugend, wenn jemand einmahl eine Handlung thut, welche den Beyfall dcr Vcrnunst hat, fondern sie must mil dem fcsien Vorsatz begleitet styn, immer das ;u thun, was gut und recht ist, weil die Vernunst cS gebietet. Wir sind daher viel zu nachsichtig, dasiwir den gutmuthigen Schwachling, dcr das Bofe aus Furcht vor Schimpf und Berachrung ver- meidet, schon einen tugendhasten Mann nennen. Man stelle ihn auf de Probe und man wird sthen, wie cr feige zuruckfahrt, wenn er die Forderungen hort, welche die vernunst an einen Mann macht, der tugendhaft styn will. E>ie verlangt mehr als in Ruhe und Frieden mit stinen Ncbenmenfchen zu leben, als fanen Neid in sid) zu fichlen, weil der Geist sich nich: vom Boden zu crheben vermag, als jedcn Streit vermciden, weil man Gemachlichleit liebt. Die gutmuthige Schwachc ist ein Gtst der Tugend, weil sie den Schein dcrfelben vor- spiegelt, und nicht den Geist und das innere Geprage dcrfelben an sich hat. Eie fchwelgt aufPolstern, da die Tugend auf den Sturmen der Welt herumfahrt; sie meidet Kampf und Zwietracht, da der Krieq in unstrm Gemuthe das Element der Tugend ist; sie fchlaft, da die"
"doms_newspaperCollection:uuid:ecd4b81f-41f8-4878-8a3f-603511209544-_nogroup_","1799-04-07","lyna 1799-04-07 001","4",54.8,"Lyna. Eine Wochenschrift (1797-1839)","i l6"
"doms_newspaperCollection:uuid:ecd4b81f-41f8-4878-8a3f-603511209544-segment_2","1799-04-07","lyna 1799-04-07 001","4",54.8,"Lyna. Eine Wochenschrift (1797-1839)","die Tugend auf die Regung jedes Triebes in uns horchet und achtet. Ein Leben, das durchaus der Pflicht ge- weiht war, verdient erst ein tugcndhaftes zn hcijsen. Die Erhabenheit des ittcngcfehes llnd die Forderungen dcssclbcn machen dem Menschen desto mehr Muth, je unerreichbarcr ste sind. Dasittengesehin aller seincrGrofte und Furchtbarkeit dargestellt, wirkt weit inach- tiger auf den Menschen, als Nachgiebigkeit und feuert ihn weit mehr zum Guten an als eine stete Erwahnung der Schwachen und d!n- vollkommendeiteu, welche der menschlichen 9?ntur ankleben. Ein unendlicl es Zicl begei- stert, weil es uber die Sinnenwelt erhcbt, und das Ideal der Heiligkeitwird uns dcsio lieder, je mehr es die Macht aufregt, die uns zu Tl)eil ward. Erhabenheit starkt unfern Geist und wir follten diefen ftetS durch sinnliche Befriedi- gungen erniedrigen und ihm jedes Gefuhl feiner bohen Adkunst ranben ? Nur Munner, welck'e sich Plane entwarfen, die gewdhnlichen Men- fchen unerreichbarfchiencn, wnrden gros — und so ist es auch mit der Tugend. Jhre Hoheit lockt uns und muntert uns desto mehr auf, nach ihr zn ringen, je schwieriger und unerreichbarer ist. Ihr ein niedrigeS Ziel stecken, beitzt sie"
"doms_newspaperCollection:uuid:8b990a44-b0e0-4508-91b4-7615c7199183-_nogroup_","1799-04-07","lyna 1799-04-07 001","5",52.7,"Lyna. Eine Wochenschrift (1797-1839)","""7"
"doms_newspaperCollection:uuid:8b990a44-b0e0-4508-91b4-7615c7199183-segment_2","1799-04-07","lyna 1799-04-07 001","5",52.7,"Lyna. Eine Wochenschrift (1797-1839)","sie vernichtcn, und sie in ihrer ganzenErhaben? heit und Unendlichkcit darstellen, heisit ihre Majesiat zeigen. Atle Schwache und Niedrig? kcit ist der Tod der Tugend; sie musi in den Himmel und in die Ewigkcitgestcllt seyn, wenn sie wurdig gepriesen wcrden und wenn sie gedei- hen scll. Der Mensch hat Kraste, welche uncadlich sind und dicse tonnen nur durch die Macht der Ideen ) aufgeregt werden. Morali? sche Grundjahe bringen Thatcnhcrvor, welche Sterbliche, die stctS am Boden friechen , die nie gefuhlt, datz sie gbttlichen GcschlechtS sind und datz sie eine Natur in ihrcm Busen tragen, welche alle Sturme der Zcit und alle Macht der Zersiorung uberwaltigt, zu Beden schlagen. Wer die Menschen stets mit Gefuh? len und ErfahrungSsatzen abspeitzt, crnicdrigct sie. Auf den Flugeln der Ideen mussen sie sich uber das Gcwirr und den Tumult der Sinnenwelt erheben, wenn sie Menschen werden wollen, die ihrer Bestimmung gemasi leben und die."
"doms_newspaperCollection:uuid:8b990a44-b0e0-4508-91b4-7615c7199183-segment_3","1799-04-07","lyna 1799-04-07 001","5",52.7,"Lyna. Eine Wochenschrift (1797-1839)","Vernunftbeariffe, die in der Feit nicht voll- kommen realisitr werden k5nnen, sondern auf etwas Unendtlches hinweisen, z. B. die Vor- siellunq von ei«em Mann, in deisen Mund kcrnc Unwahrheit komme, — die Vorsiellung von ganzlicher llneigennutzigkeit, u. s. w."
"doms_newspaperCollection:uuid:a280271f-1716-4b80-b919-343f9cfbe066-_nogroup_","1799-04-07","lyna 1799-04-07 001","6",52.6,"Lyna. Eine Wochenschrift (1797-1839)","n8"
"doms_newspaperCollection:uuid:a280271f-1716-4b80-b919-343f9cfbe066-segment_2","1799-04-07","lyna 1799-04-07 001","6",52.6,"Lyna. Eine Wochenschrift (1797-1839)","die , weil sie sotlen, gut handeln. Ohne Ens thusiasmus fur Ideen ist noch nichts GrosseS geschehen , und ohne Darstellung der Fordes rungen des SittengcsetzeS in aller ihrer Unend- lichkeir, hat man noch nie der Tugend warme Verehrer vcrschaft. Alan mus; dem Menschen seine Pflichten als unerlatzlich darsiellen, um ihn seine Starte tennen zu lehren, und ihn durck) Ideale moralischer Vollkommcnheit zur Tugend und zu grossen Thaien anfeurcn. Die Tugend ist nicht eine Wissenschaft, sagt Zxouj- seau, die sich erlcrncn lastt. DenWillen furs Gute beleben, hcistt der Tugend Verehrer verschaffen."
"doms_newspaperCollection:uuid:a280271f-1716-4b80-b919-343f9cfbe066-segment_3","1799-04-07","lyna 1799-04-07 001","6",52.6,"Lyna. Eine Wochenschrift (1797-1839)","Bibelerblarung. Eine wahre Anecd vte. Jch gieng vor cinigen Monatcn dce Abends spahircn, und stietz auf ein Paar Leute, die uber die damalige Kurze der Tage mir einander sprachen. Der Eine, der ein fleistiger Bibel- leser seyn mochte, sagte zu dem, der laute Klas gen uber die Tageskurze erhob: ""Freund, klage nicht; denn wurden nichr die Tage vers kurzet, so wurde tein Mensch sclig. „ Jch mutzte lachen; allein bey naherer Envagung mutzt ich mirgestehcn, datz ich schon mehrmahls diesen und jenen Prediger cben keine vernunftu gere Anwendung wichtigerer Bibelstellen hatte machen horen. 2\."
"doms_newspaperCollection:uuid:67bb9dcc-a7e8-432f-87d8-688b85d2c120-segment_1","1799-04-07","lyna 1799-04-07 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligcnz Nachrichtcn. Am 24tcn d. M. soll das zur Verlassenschaft der verstorbenen Frau Witrwe des wailand hiesi, gen Hcrrn Cantoris Sauppe gehorige Haus cuin pemnentiis zum letzten male aufgeboten wer- den. ttnter den Bedingungen ist auch diese, dast die Halfte der Kaufsumme ersi 12 Wochcn a. des uschlags bezahlt zu werden braucht, die andere Halfte aber gegen Ausstellung einer Obli- gation auf dem Hause bis weiter stehen bleiben faun. Die Viefcljaber f"" otincn die ubrigen Vedin- gungen in rermino aucrionis erfahren und sie werden daher ersucht sich am besagten Tage Mor- gens um halb Eilf Uhr in der Sterbbude einzu- finden. Haderoleben den 5ten April 1799. In Auftrag der Erben Tl. <5. Lindenhan, Seer. Civ."
"doms_newspaperCollection:uuid:67bb9dcc-a7e8-432f-87d8-688b85d2c120-segment_2","1799-04-07","lyna 1799-04-07 001","7",48.4,"Lyna. Eine Wochenschrift (1797-1839)","Die Wittwe und Erben des wailand hiessgen Advocaten Lindenhan sind gesonnen, die lhnen gehsrige , auf dem Ladegaarder -Felde bclegene Parzele No. 23 urner der Hand zu verkaufen. Dle KauftConditionen kann man bei dem Unlerzeichne- ten erfahren. Hadersleben den 5ten April 1799. A. <5. Lindenhan, Stadt-Sekr., fur sich und ftine Mit-Erben."
"doms_newspaperCollection:uuid:de04d512-340d-48e1-8779-75ca4c79540c-_nogroup_","1799-04-07","lyna 1799-04-07 001","8",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Alle Sorten von Clavir- Gatten sind zu haben bey Haderslcben z April 1799 Wolffcnbcrg."
"doms_newspaperCollection:uuid:de04d512-340d-48e1-8779-75ca4c79540c-segment_1","1799-04-07","lyna 1799-04-07 001","8",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Sollte jemand gewilligt seyn auf dem Schlosgrunoe, inder Echlosisirasse oder auf dem Nasse) sein Haus zu verkaufea, der bellede slch bey mirzu lnelden. Hadersieben den z April 1799. N?olffcnbcrg."
"doms_newspaperCollection:uuid:de04d512-340d-48e1-8779-75ca4c79540c-segment_2","1799-04-07","lyna 1799-04-07 001","8",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Die zwecn Wohnhauser, welche ich bewohne jn der sogcnanncen Echlosiftrasse sind zu Kaufoder zur Heuer. Liebhaber haben sich an Dhr.lVolf- fenbcrg zu wenden. Hadersleben den 2. April 1799. C. D. Muller. Tlschler Meisier."
"doms_newspaperCollection:uuid:de04d512-340d-48e1-8779-75ca4c79540c-segment_4","1799-04-07","lyna 1799-04-07 001","8",50.7,"Lyna. Eine Wochenschrift (1797-1839)","Hos mig Gm'tner 3. Rosendahl/ boendes i Skoemagermesier eslaus paucljens Huus, ved Gammelting , kan faaes tilforladelig godtHauge, Froe af alle Sorter."
"doms_newspaperCollection:uuid:4f924856-a5ac-48a2-a99a-9dab3733cffc-_nogroup_","1799-04-14","lyna 1799-04-14 001","1",45.3,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. (gine Wochenschrift. Dritler Jahrgang. iteS Stuck den 14- April 1799. tjzin XV>ort uber die spilzen Schuhe."
"doms_newspaperCollection:uuid:4f924856-a5ac-48a2-a99a-9dab3733cffc-segment_5","1799-04-14","lyna 1799-04-14 001","1",45.3,"Lyna. Eine Wochenschrift (1797-1839)","ist wurklich sonderbar und auffallend qe uug, datz in unscrn Kleidertrachtcn so felten dasjenige Mode wird, wa6 der Gesundheit zutraglich lind dem Ban und der Besch assets heil unserS Korpers angcmeffen ist. Mansollte glauben, dast diejenige Form, die die Natue bey der Bildung des menschlichen Korpers wahlte, nicht allein die ftiner Bestimmung angemesienste, sondern auch — in unsern cig: nen Augen wenigstens — die schonste seyn muffe. Weit gefehlt! die Mede hat fast jeden Monat etwas NeueS daran auSzusehen ; bald ist dies zn lang, ba!d jeneS zu kurz, dies zu dick, jenes zn du nn und da ist ste dem, fleistig bemnht ,"
"doms_newspaperCollection:uuid:8d9dc142-0adc-4cb6-ac9e-c75746c4f3c3-segment_1","1799-04-14","lyna 1799-04-14 001","2",55.5,"Lyna. Eine Wochenschrift (1797-1839)","bemuht , durch die Beklcidung dem Korper dicjenige Gestalt zu gcben, die fur den gegen? war tigen Augenblick geschmackvott hcisit um jm nachstenMonat als abgefthmackt undlacher? lich zu crscheinen. Es ist nichtS so grotesk und abentheuerlich , das nicht durch die Zauberkraft der Mode Taufcnde zur Nachahmung reizen sollte. Die gegenwartige Kleidung unferer jungen Modcherrcn giebt davon den deutlichsten Beweis. Die Erfinder felbst fanden sie so abentheuerlich, dasi sie sich Unglaubliche nannten, weil es freilich un? glaublich ist, dast gebildete Menfchcn sich fo abgefthmackt kleiden tonnen. ) Man must investen gestehen, dasi doch nicht alle Erinnerungen vernunftiger und menfchem frcundlicher Mønner gegen ftbadliche Kleider? trachten auf die Erde gefallen sind. Vorzug- lich unfere Damen sind von dem weiten Abwege, wor-"
"doms_newspaperCollection:uuid:8d9dc142-0adc-4cb6-ac9e-c75746c4f3c3-segment_2","1799-04-14","lyna 1799-04-14 001","2",55.5,"Lyna. Eine Wochenschrift (1797-1839)",") GewSnlich giebt sonst der Held des Tages durch seipe Ekgenheiren Deranlassung zur Er- sindung und Bellennung neuer Moden. So tragt man jetzt Stocke a la Nelfon, die mit einer Krucke versehen sind, vermuthlich weil Nelson an einem Krnckenstocke qeht Ja, man hat mir fur gewis crzahlr. dast die jungen Herren in Hamburg, weil Nelson einen Arm verlohren hat, ihre Kavays oder Schanzloo- pers"
"doms_newspaperCollection:uuid:be0e06c9-03d4-4a1e-85a9-2a93ba822116-_nogroup_","1799-04-14","lyna 1799-04-14 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","123"
"doms_newspaperCollection:uuid:be0e06c9-03d4-4a1e-85a9-2a93ba822116-segment_2","1799-04-14","lyna 1799-04-14 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","worauf sie gerathen waren, endlich ans den scegensvollen Pfad derNamr zuruckgekommen. Sie haben die garsiigen Panzer vcrbannt, die, ihnen znr grossen Plage und der ganzenMensch- hcit znm unermesilichen Nachtheil, mehrere Generationen hindurch sich bey Ehren und Wurdcn erhalten hatten. Sie haben die dun- ncn, fingerlangen Stelzen unter den Schuhen verworfen, die nur cinen unsichcrn und trip- pelnden Gang zuliesien und so ost zu Verren- tungen des FuSgelentS Veranlassung geben. Und das ist schon immer lobcnSwerth, wenn gleich der gegenwartige Modefchuh auch noch nicht vollkommen der Natur entspricht. Wir haben unsere Futze ossenbar nicht er- halten nm sie zu besehn oder damit zu coquet- tiren, sondern um darauf zu gchen, und die Vektei-"
"doms_newspaperCollection:uuid:be0e06c9-03d4-4a1e-85a9-2a93ba822116-segment_3","1799-04-14","lyna 1799-04-14 001","3",49.3,"Lyna. Eine Wochenschrift (1797-1839)","pers nur halb anziehn und den andern Ermel leer von der Skulker herabbangen lassen. Sie werden aber dadurch keine Nelsons und wenn sie sich auck den Arm selbsi vom Leibe sabeln liesten. Besser ware es, sie siudierten die Talcnce und den Cbarakter eines arossen Mannes und suchten thm darin qleich zu wer- den. Auch ist es eine elende Huldigung, die wir den Verdiensten eines Helgen bringen. Wenn er zum Kruvpel wird: so ist das ein Unaluck fur ibn, das nm nickts kleiner wird, wenn wir uns auch allzumal zu Kruppeln machen lassen."
"doms_newspaperCollection:uuid:b6dfec82-858a-49f1-ac9a-f55f30379643-_nogroup_","1799-04-14","lyna 1799-04-14 001","4",47,"Lyna. Eine Wochenschrift (1797-1839)","124"
"doms_newspaperCollection:uuid:b6dfec82-858a-49f1-ac9a-f55f30379643-segment_2","1799-04-14","lyna 1799-04-14 001","4",47,"Lyna. Eine Wochenschrift (1797-1839)","Bekleidung derselben musi also, wcnn sie ver- uunftig styn soll, so eingerichtct seyn, dasi dieser Zweck auf die leichtesie und beqnemsie Art erreicht werden konne. Tie bisherigen l ..gen Adjr-tze unjerer Damen dicnten uun frey- lich mehr dam diesen Zweck zu behindcrn, als ihn m beferdern und sie wurden da her auch ansuugs immer ktciner und kteiner, bis sie end- lid) gan vci|d)ivaudciK Das war aber wicder"
"doms_newspaperCollection:uuid:b6dfec82-858a-49f1-ac9a-f55f30379643-segment_3","1799-04-14","lyna 1799-04-14 001","4",47,"Lyna. Eine Wochenschrift (1797-1839)","niche gut. Die allzuhehen Llbsahe machtcil den Gang sebr unsicher und wackelnd ; die ganz schlenden Absahe sind Schuld, da si man auf glatten S tein en, an abhangigen Megen, im Hotz wo Laub liege, fthr leicht fallen kann. Uns.-r Fusi i si von der Natur so gebildct, dasi die Fcrft in den Boden eindrucken und dadurch der Trikt sichcr und fesi werden sols. Diese naturlichc Form des Flisies musi der Schuh nackabmen und also eincn Absah haben, der, wcnn cr masiig hoch ist, eincn Eindruck in die Erde machs, und dadurch dem Fusie die feste Lage gicbt, welche er haben musi, wenn der Mcnsch Lasten kragen, Anhohcn ersieigen und hcrnntergehen, oder auf glattem und schlupfrigcn Beden geden sols. Ein Schuh also, der gar keinen Absah hat, kann niche zweckmasiig genanne werden, weil der Menfch in"
"doms_newspaperCollection:uuid:9c90f5bb-40e4-464b-ac9a-6cc39626f357-_nogroup_","1799-04-14","lyna 1799-04-14 001","5",55.7,"Lyna. Eine Wochenschrift (1797-1839)","125"
