recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:db476ea3-5930-4267-98e5-2d77f71a1b31-segment_5","1785-01-17","berlingsketidende 1785-01-17 001","6","demelte Anna Hansdatter have Foraldre, Sodssende eller Slergr i Horsens elle? omliggende Egn, sow kunde arve hende, villed« med allcrforste melde dem hos Sogne?, asien Hr. Frimodt i Her. i scns, og ellers bcssrge el lovligt Tingsvidne fort og erhvervet, at de ere hendes rette og nærmeste Arvinger , da de kan vente hendes Csterladciistab sig tildeell og udleveret as Skiste-Cvmniiffarien J Hr. Gerrlt van Dyk \"p de Piince graghr by de Loyrs graght 1 Tott Amfterdaw. Horsens , den gie December 1784. Da Karen Hansdattcr , som Indfiderffe hos'Huusmanden Niels Jensen udi Harriyicf > Schoubye Sogn paa Harritzlef- gaards Gods 1 Fyen ved Doden er afgaaet, saa indkaldes herved '4 gde gange 1 de K'obenhavnlstc Berlingste Tidender hendes Arvin- HH ger, Credi- og Dcbstorer, at melde dem med behorig kegistma- t-vn paa Harrrylefgaards Skriverstue , t>l den i Loven anbeialede - Tid , da enhver kan vente at vederfares Ret ester de alleriigadig, i ste crgangne Anordninger og Boets Tilstand , som meldes tillige a! vare ringe. HarritzlesgaarS, den i;de December > 784. C. Struch , Fuldmerglig. siNonl Christensen , vmtrentnu 27 Aargammel, barnfodrBro. V xen gaard 1 Faber Sogn paa indfund Gods i Riber Stift i Nsrre.Iylland , som for omtrent 1 4 Aar siden har uden ringeste -7 Aacsag deserteret, og bestandig dcceitcc bleven borte, indkaldes herved af vedkommende Skisteforvaster enten at mede . eller med gyldig Bcvus at mode lade , hos mig eller sin Fader > Slerv- boenlnden 12 te Ugers Dagen a-Dato lil Skifte Holdets Rigtig- J hed og Slutning efter hans i berorte Bropciigaard afdodeMo- drr. I Mangel as Mode kan han selv nlstnvc sig Tabet af hans Rets Erindring, Uldsund, den 9de December 1784. £. Hdtpt)tn._ Da Hr. Jens Winther, forhen »årende Forpagter paa ; Gaarden Brattingsborg paa Grevskabet Samsee, ved Doden | er afgaaet Len 22de Wiartii -78;, og hans Enke Mad. Anna - Catvavinc Refsing , som > Folgc Kongel. allernaadigst Bevilling har hensiddet s ufflftet Boe med sine 5 umyndige Born , samt - havde Tilladelse at ssifte med Gamfrender, ved Skrivelse as 2vde i huj. haver begiert Skiiicrcttcn ville tage hendes og sal. Mands < fzllcds Boe under lovlig Behandling til Skift« og Deling imc!« lem hende og h ndes med denAsdod: sammenavlede Born, hvil- ket og er stect den paasolgriide 22de December , hvorester lovlig Prvclama er udstedet og lerst inden Samsee Birkctiirgs-Ret den si 2!)de e>. , hvorved Arvingerne, saavelnerrverrende som sravcr- rcirde , hvilke allecre umyndige med deres Formyndere, siravel- f svmCcedi- og Debitorer ere indkaidedc , > Folge Lovens 5 te Bogs 2bet Lap. 4de Art. , at mode red Skittetb iom > Folge dcl ud- i strrde Pcsrlama er bestemt at holdes paa Brattingsborg den oI>e ; Febr. 1 7S\"5 og > 8 de Marti i e. a. ; saablivcc end vdermsrc herved udi de Kiovenhaviiste Beriiuqste Tidender saadan Skiftets Hol- delsebekiendtgiort » med Begiering, aldil!inyi,digc saareln>rr> : varende svmsravaercnde Arvinger med deres Formyndere , saml ! Credi- og Debitorer ville behage at mode vveumeldte Tider, da Skiftet om mneligt den 1 8de Martii siutles, de sorste fvrat iagl- f tage deres lovlige Ret , og de sidste for at betale hvad de til Boet maatte vcrre styldiqe , da enhver kan vente al lovlrg Ret og Be- 4 handlmg. Brattmgsbvrg paa Samsoe, den 24de December 1784, C. Westergaard, Paa den bsne Skissesorvallci s ll.l'. Ge- h-ime Conseecnhraadinde Grevinde Dannestiold S am ste hendes Vegne, renaae nccst forestaaende Markeder af Trykfeyl 1 nogle Almanakker, ansat den 8de 1 Stcden for den ,8de Zebruarii som staaeriandrc, oa hvilken sidste Dato, som Fredagen forend \" Anden Soudgg i Fasten, «r den riglige Kag , hg Markedet boldes."
"doms_newspaperCollection:uuid:db6c27f7-f426-4600-bd66-6c29b0b50ab3-segment_4","1785-11-25","adresseavisen1759 1785-11-25 001","5","?vid« Begge, gibsede 9o»c tredic Stage 1 r Bareilcr,. og- over trctie Stage er 9 Bs-elftr. Z den underne Stage er en, Revl iaiiglvrt i Beggpn, og i anden Tcagc er Soeyl indmu.- ret i Pillen; rve atc i. Bcr-eliernr befind i ; tre- Stage Kak- kelovne, 8 to Stage di'o, 18 errtefte Vredcvne, og 5 Vlag- g\"«. 1 Tatkerkreldere med (ndmacfbe Kodbeek-edier. I Gaarde« er iudrcitet S'aid-rumttl >, Hede lam« V-gnre» mife (i! 4 Begne, fonden mange anbae ncHige: 'JndMmngcr cg-Begvemmelighedert faa.cr og i Båsede« , Prrt-ouer ftrl? Zkm:evand."
"doms_newspaperCollection:uuid:db6c27f7-f426-4600-bd66-6c29b0b50ab3-segment_8","1785-11-25","adresseavisen1759 1785-11-25 001","5","9F Blindiordito Baandjern,, ai 4: Klumper die B ye„ 395 Rullen dito dito,. 10 Fade d'to Sfa-1', 1 80 Dofii Bt uteil'er dirc Premoft',. 1 80 Dafin dito d to Æbb moft,."
"doms_newspaperCollection:uuid:dba27ea9-0ae3-471e-8ba0-121eaf891a6f-_nogroup_","1785-06-20","berlingsketidende 1785-06-20 001","1","tit"
"doms_newspaperCollection:uuid:dba27ea9-0ae3-471e-8ba0-121eaf891a6f-segment_2","1785-06-20","berlingsketidende 1785-06-20 001","1","ed Posten"
"doms_newspaperCollection:uuid:dbd626fa-5b9e-4394-9c81-37032455da8c-_nogroup_","1785-03-09","adresseavisen1759 1785-03-09 001","4","Auctioner."
"doms_newspaperCollection:uuid:dbdba82b-75b9-4529-9668-dae009a377e9-_nogroup_","1785-05-10","fyensstiftstidende 1785-05-10 001","4","4) Brev fra er Fruentimmer paa S.andet, on- ønaen&e Hr. Dr. Bastholms Fm>sg til ic, Gtor z Ark."
"doms_newspaperCollection:uuid:dbdba82b-75b9-4529-9668-dae009a377e9-segment_4","1785-05-10","fyensstiftstidende 1785-05-10 001","4","Molle wed Heste eller Nogne, forend cn nye Broe igien piiver opfort , som til behagelig Efterretning hermed be kiendtiorcs. A n c t i o n. ormedelst Forandring af Bocpcrl og Nerringsvei la- der Kiodmaiid Hr. Ole Boesen Starup hans ibo- ende Gaard 1 Odense, der befindes vel vedhgehvldt eg b.quein indrettet til Brcendevims - Brcrnderie vg Vertj- huushold , tilligemed hans Indboe og endeel Kramvah- re, Korn, Malt vg Brcriidcviin samt tvende Malke- kocr, med videre, stille til Auction den 12te Maj forst, kommende Klokken 9 Formiddag, hvorover trykt« Ca- talogi kan bekommes fra den 9de nastlilsorn hos mig, som antagen Casserer, hos hvem de, som maalte have noget al fordre ho» bemeldte Hc. Starup tillige ville bebage at melde fig, da jeg i naar AiictionS Pengene indkcinme , deraf udbetaler enbver deres rctmesfige For- bringer. Odense, den gdc Maj 1785. B e r g >n a 11 n. , Dnsdageu den i xdc Maj forstkommende, omForniidi dagen Klokken >c>, bliver udi Hr. Transportfor ralter kangsteds Gaars > Assens, Kcldet offentlig ?>ue- »>01. paa de mig som Conrectvr ved Odense kalnnke Skole tilhorciidc Anparter .rroiiac- Kern -Tiender, i Kiong og Barlvft Sogne > Baag- Herrev, til den Heistbydciidt i Fccste at overlodes , efter de Eviidilioner, svin vcd Auc- livticn vordd oplåste, vg ellers forinden kan bekommes til Eitersyn hos Velbcmcldtc Hr. Laugsted i Assens vg hos mig der i Odense. Odense den 19de April 1785. H. Sibbern. Onsdagen den 1 8de Maj sorstkonimeiidc og cfterfol- gende Dage, bliver udi Haagerup Prcrstcgaard, om Formiodagcii Klokken 9 Slet foretaget offentlig A »etion over asgaiiqne Jomfrne Pedersens Eftcrladenssabcr. be- staaende af Guld, Solv, og deriblandt en Kaffekande og Thepoile med Fade, foruden niodeeiie Spnscstecr cg andel deslige, Tui, Kobber , Messing vg Ieriitoi, meget gode Senqcklerder , Deckketoi vg andel Linnet, tilligemed e» anseelig Mcrngde af silke oa uldne Fxnentim- inerklecdcr af meget godt Toi , svrudeii adskillige deels bele Stykker, vg deels Stuer Silkeloier, tilligemed cn« deel Stokker, af Guld- eg Solv- Brocade , samt endeel gamle Guld- og Solvmsser, med adssilligt mere af Menbler, Dragkister og andre Kister, Stole. Borde og andre Tr.rvahre; Alt efter de Conditioncr, som paa Auctivnsstedct »armere skal blive bckiendtgiorr. Svendborg den >8de April 1785. Toftgaa rd, Anclions-Dircetcnr. Til Ribs falbydes. /skulle nogen have Lost lil, al ville kiobe en stor Gaard > Odense, 1 cn as de reeleste Gader , med en dertil liggende anseelig Hauge , ville de behage derom al melde sig hos Hr. Landstingshorer Rasmussen i Odense."
"doms_newspaperCollection:uuid:dbe0b315-e0e4-4f53-8e3f-3101f8c31f0b-segment_4","1785-07-08","aalborgstiftstidende 1785-07-08 001","6","Asbefnking flet Auel.'on bortsolgt, linbet Øfifttk tt tik at inældt, at den Modes Arvinger ssalvære: hans Enke Anne Kirstine Bruiiich opholdende sig som AlMistelmi 1 Hvbroc, eg Doller benende Bveioged Soroes Eneke der boede 1 bemældtt Hobroe og endnu to andre Do/tre, som stal være gift i Kis, benhavn, men om hvis Navn, item med hvem de to sidste er gilte haves ingen Underretning ; disse Arvinger og o ni gere er« til, indkaldes herved z Gange i de Jydsse Eiterretninger (da dette fattige Stervboe ei formaner at bekoste anden eller videre Indkaldelses at mode paa Lundbech, Mandagen den 1. Am gustii d. A.» Enken mcd Lauqværgc vg de umyndige med For. myndere, hvor en Skiftesamlmg i dette Stervboe foretages, Gtervboets Crcd\" og Debitorer ville ba og indfinde sig. Sund. bcch den -7. Iunii 1785. Paa Hans Excellences Hr. Gehei. meraad og Stittamtmaud lle> veyaus Vegne som cvmmitte- — — — ret , R, Schougaard. Eftersom Huset i Norrc Uttrup ved Norrc Sundbye. tilbo, rende Stervboe ester Skibseapitain Velfornemme Jorge« Lassens yustrue Rebeeea Ochesdvfter, ikke ved forne Auetion blev bortsolgt, inuelig Lievhævernc da var brjkicftigct , hen- seende andet og ventede endnu en Auetion. Saa er videre Auc> tion berammet at boldes udi vg over samme Huus narste 2,. Juli, Eftermiddag Klokken 2 Slet. Bygningens vg tilhoren, »c Grundt gode Tilstand læscS udi de Jydsse Efterretninger No. 22. dette Aar i for Resten attraaec ci flere Auctivuer hen om , naar ellert Liebhaver indfinder flig ved dcnnc nu bcsteinte Auclion. P IVT 5Y r\" Elatsraad Kirckcterp i Randers 1111 aldeles , ophcrver al sin Handel, saa agter han ved offent- lm Auetion at lade borisælge tsrstkvinmeiide ;. Au aist, hans Beholdning af Viui« og Bræiidcviiiie, samt dc i Aiclderen værende Stk.Fadde paa ; a 6 Oxehoveder, vg al anden V'inkiel. denRedirab, desuden bliver og bortsolgt endeel eege Stave, fvrre Planker, nye eege vg Bsgctonocr, ledige Oxehoveder og Bræiidevmispiber, nogle læster udbrændte Steenkul m. m , alt paa billige Tonditioner. >fur megen anvendt Fliid vg Bestræbelse er endelig endeel at den forlængst faldne vg forventende Arv afgangne Hr Sti' derich Juhls Stervboe 1 Klimi tilkoinnieiide efter hans afgang, ne Broder Kammerraad Jubl paa Sk. Croix ankommen fra Vestindien de rcspeckive Creditorer, faavelsom Arvinger i sal Hr. .i, ibis Stervboe. indkald«, allsaa herved behagelig at mode > Kl mii SkolehnuS Tisdagen den >2. Juli, forstkonimeiidellok, y FveniiSdaq , o- forste for at faae deres Fordringer rétniorte efter Omnændighederne mod vedborlig Qvitermgch de sidste for at iagttage deres Tarv ved Skiftesamlingen ; kan de respec. tioe Kiebmænd i Aalborg tiencs derved . ville de behagelig kom« tne til mig i Aalborg dcn ?o. Juini Klokken 9 Fvrmibdag 1 mit fiogcnient hos Hr. Jens Pebersen Sund , Bispensaade. hvor de muelig kan efter Omstændighederne blive mod Qvikcring betalt af mig, som venter til den Tid at modtage disse Vestindisse Pe«. ge i Aalborg. Kiærup Præstegaard dcn oc-.Jnmi 1785. — — O- B. Praem. Æt smuk Sted i Skoemaoeigaden med Gaardsrum og lidet Haveivrd . bcqvem for en liden fcoiirt Familie kan snaet til Leie »æstkommendc Miebaeli bos Mcr Thanaard. 0>cd Øltnpcrt er til svrflkommende Michelsdag , at bekomme til Leie. e» Krambocd med Pakbved ved fiden af. iamt en imiik Overstue hvor der er deqvcm Gang til Boen , liacle. de« en Stue paa g Brndmger med Bilægger Kakelovn , mecst be."
"doms_newspaperCollection:uuid:dbf738fe-8002-4f44-9d8a-7aa9f8abec86-_nogroup_","1785-08-16","adresseavisen1759 1785-08-16 001","1","Ro. (48"
"doms_newspaperCollection:uuid:dc358979-200e-44ba-9b99-59aede79221b-_nogroup_","1785-01-17","adresseavisen1759 1785-01-17 001","5","5 smukke Værelftr m-d Kiosken, Pulte kammer, Spise«"
"doms_newspaperCollection:uuid:dc358979-200e-44ba-9b99-59aede79221b-segment_2","1785-01-17","adresseavisen1759 1785-01-17 001","5","Torsdagen d-n 27 januarii, vin Formiddagen im-Norn I , <-z 1 2 holdes og foretages i Admiralitets- og Commiflaviats-Col- kgio den til Torsdagen den 30 December 1784 averterede, men ndlatte Licitation paa adikillige pro 1785 til Soe-Etatens Forr.odenhed behovende Sortementer ; — og ligefaa foretages Mandagen den 3 1 Januarii , paa lamme Tid og ' Sted , den til Fredagen den 31 December forrige Aar berammede Licitation paa Jern Sorterne, alt under dc paa Licitationsftedet nærmere beliiendtgiorende Conditioner,"
"doms_newspaperCollection:uuid:dc7acf6f-de5a-409a-afda-60b236b48de9-segment_6","1785-08-22","berlingsketidende 1785-08-22 001","1","Mandagen, dcn 22de Augusti."
"doms_newspaperCollection:uuid:dc864967-6bc3-4984-a32a-4b761ef996ad-segment_1","1785-03-07","berlingsketidende 1785-03-07 001","7","bBa«et. Stuehuuset beffaaer af 10 FaaSuvs, alleV-rrelfer aibfe bf » betrukne og vanelede, med Qvist og Kielder , og etrum- mdiat Siekken . samt alle andre foruodne Beqvemmeligheder. ,2 Fag Bryggers og Bogn . Remiser .22 Fag hefte- Zaiiald, »Qaabade. Gaacden staaerse? ro Tdr. 2 Skp. lAlb.Yart- korn, prigtigSkov, ypperlig Srret-Faugst ved Konge-Aae. frie Iaat. en smuk Hauge med gcde Frugttrier, gode Ziskexarkcr ved Gaarden, samt adskillige andre herligheder. Paa Gaardeu kan sedes og grcrss-s 8 a lohde, ;o a SoKecr eller Stude , 20 a ,0 Faar. Gaardeu kan laaes med eller uden Besilning , oa kan tiltrådes enten serftkommcnde Maydag >785, eller Mi- chacli, alt etter Behag. De herrer tiebbabcre vilde behage ot melde sig hos Raatmoud Iorgenscn » hadecsleben cg hoS ht. Lager , Amts- og Stads-PhysicuS 1 Cvldmg. hervcdVcrrkel er nyciig vedDsden algaacn , forhen vi- rende Smelter ved R-raaS hytte, Ingbret Iverfen Un-gaard , hvis Skifte er under Behandling; og da han , foruden sitre Born, har efterladt fig en Ssn D!sr. Iver Unsgaard , ttm er ved Landmaalingcn i Danmark, indkaldes samme i Skiftet, at mode eller mode lade, mden den r Loven foreskrevne T>d. Reraas, den rteFebr, ' 785. P. Hiort. Underskrevne Comimssarier ester den v id det danske Livgffc- gimenl Rytter, den ? 8de Iulii i 784 vedDsden afgangne Ryk- ter PeterPetersen sraNorge, mdkalder herved Arvingerne , Cre- di, ©g Debiteres, som maatte hav« noget at fordre, og at betale, hvis de til Stervbocn maatte vare noret (fyldig , at de inden rv- eetis grill fra denne Proelamgs Bckiendtgrorelies Dato as ved Protoeollcn ang ve og bevnsliggiore derc- Fordringer »b prens prXc'tvl't Lc peiper.n fi! enei i & rhipli. Dt rcfuCtti?£ ArvMfier maatte egfaa belkikke Mandatarii for fig ved Skiftet, i Fald de fremdeles ikke selv kunde mode. Slesvig, den 1 iteFedr. 178;. Ericius. Kunniger , Auditeur. ' Lieutenant a la Suite hr. Christen Esmann, Adjutant ved det Slesvigske Regiment Rytlene , garnisonerende her 1 Horsens, dsdc fidstleden >c-de Februaru 1 Randers hos hans Moder, hans didhen medbragte Tm er deraf det Jydsk« Dra- gen - Regiment tagen under Forsegling , ligesom hans her ester- kadie Cffeeler cg ere regiftcrede. As Arvinger etterlader han allene hans Moder og en Broder, som tik hende har overdra- aet km Arve- Ret. Moderen bkioer altsaa berettiget t>l at tage dans Eiterladenffab under egen Despofitton, saafnart Regimentet har Sikkerhed s-rat hans Gield (som formodes ei at vare betydelig) kan blive betalt. I den Henseende indkaldet« under- skrevne anordnede Skitteforraltcre alle dem, fem formene at have nogen Pretenfion 1 bemeldte Lisutenani Csmaus Boe, at mode for Skifteretten i Horsens Fredaaen dcn 1 ?de April ssrst- »ommeude, Formiddag Kl. la, i mit Rifinefter Sih'ldknechts Qvartecr, forderes Fordringer at anmelde, og, som det udfordres ester dvd Mand, lovlig arderne, De lomIil den Aidodc maatte vare noget skyldige indkaldes til samme Tid cg £tcb < for at asgisre deres Gield tvl Boet. De Ud biivcude til!kr?re sig fol, al Tab og Uterlighed, da Skrfte-Forrctmngen samme Dag, de lovlig devisteFo drinqer Teer fyldest, stut tes; og hvad som bliver tilovers, udleveres Frue Esmann i Randers, der nu er eneste og myndig Artnng. Horsens , dende Februar.« 1785. Sihildknccht, Bentfon, Balle , Ritmester 1 det Slesvigske kieutenant. Auditeur. Regiment Rzttc rre. Udi Gierrup Bye , Dahler Sogn under Grevskabet Schak- ktnborg er enfremmed Person Anders Lausten red Doden afgangen, hvis rmge Etterladenssab saaftrax er taget under Forses- ting og videre lovlig Behandling. Da mau hverken »ced hvor hans Arvinger ere eller hans egentlige h»cm har viret . aAcnc af"
"doms_newspaperCollection:uuid:dc864967-6bc3-4984-a32a-4b761ef996ad-segment_4","1785-03-07","berlingsketidende 1785-03-07 001","7","bi- eller Treditorcs, som sig inden den 1 Loven !'sre?re»ll<ZiS da- ve al melde fig hos os Underskrevne M Skifternes Behandling 1 Mogellonder District cvmmilterede Skistesorvaltere. Mdgel- tender, den 7deFebr. 1785. D. Blechingberz. _____ ?. C. Thomsen. Dalet Kongel. Danske Cancellie under 12 te humS haver resolveret , at Frue Obecstmde Sundt her r Staden , formedelst hendes flette Omstændighed maae vare umyndig , og under mit Virg-maal nyde hendes Pension til sir Ophold; alttaa gives delte herved offentlig tilkicnde, med Advarsel, at mgen maae bctroe bemeldte Frue Oberstmde Sundt »eget uden m-n Tfl- staaeise, saascemt de ikke vil »age Skade for tziemgitlb; :hl» ihensecndo til Frue Oberstindens Pension, maae CrcdUorerue holde fig Forordningen om Enkc-Casseuaf sete August »775 dea ,6de Polt efterrettelig. Fridcricra, den ibdeFebr. 178;. h. ve Hoffmann. (giv o den ved det forhen Slesvigske, »u kaldte Riberke Infanterie- Regiment, staudne Mufqvetecr ZriedervH Srnst Boje, fod > Slesvig , ved Dsden er afgangen , og vi under- skrevne ere blevne beordrede, at bring« hansSiterladeulkab i Rigtighed ; hvorved tillige efter Kougcl. Geueraliterts- og Crm- missariats College Skrivelse af z ile Zaiiuarii d.A. denne Be- kiendtgiorelse maae have Kraft as etlovligtProelama; saadli- ver herved Arvingerne, samt alle andre, sem haver nvget al fordre i Stervbocn, herved offentlig »Ukaldet, at melde sig, tud pcrns przeclnst Lc p.i p-.cl-i tii-inii , Uldei! ben I Loven f»ee» skrevne T\"d med tilstrakkelig Legitimation . da saadan enhver stalvedersgreshvadReter. Ribe, deu iSdeffebe. 178;. Z. C. E. Sommer , I. Frantzen , Premier kieutenant. Auditcur. Sidstafvigie 1 Od e Ianuarn bar Borgeren Thomas Tdem- fen, Feldbereder heri Ribe, overladt Magistraten sammesteds sin Boe til Behandling, til sine Crediterers Betaliug , fi-e saa. vidl samme kunde i (strikke; Magistraten har dcrpas straran- tagetsig bcme!d:eBoe. og af den allerede angivne Gield er'aret, at samme lauat vU overstige dets Beholdning eg Frrmae ; >kke destommdre bliver beg enhver, som enten maatte have nraet tilgode i bemeldte Thomas Zeldbcreders Fallit- Boe , eller fv» noget dert l maatte v-ire ikrldige, herord ;de Gange > deKev« bcnhavnste Berlinaffe Avittc indkaldte : de forste for betime, lig og forinden d sn Tiid Loven forclkrmer, at anrnelde deres Tft» qodehaveude , cg de sidste tor at betale hvad de ti' bemeldte Fak» lit-Boe maatte vire ikold'ge. R.be, ben »sde Febrnari, 1 785. Den 17de Dcecmber sidstafvigte, rr her ' Rrbe dorldob en Snke navnlig Anna Marie Bnt-»i Edels, fem > endeel Aar her paa Stadet har handlet med Uldcne vg Sflke Bare, lamt anket Alen-Kram; thi bliver dette Dødsfald faavek tft Srcde, fom Debitorernes Ctterretnma , baaSe iKeKeodc»ha»sikeBrr- li»g>ke, fem og i de Alton aiske Aviser, herved? de Gauge etter hverandre bekienttgiort , paa bel Lrrditorerne lormien de« 1 voven be'alcie Tud kunde vid-c at mode, og dere- Fordr-vgcr for den vndslige Skifteret i Ribe bcv'isirs ot zuuiekde, ka Dc- hitvcerne tillige advares, at iiidsinde ssgmeo Betslisg . -a dead de til Stervborl maattevire ikhldrze. T-oc. den »sbo Febe-.«- rii ,285. Ktterden « Sckaaderderg Aml, Borum S?«» Br? »s der Grev'kadet Zrysseubvrg . afdo?e,I?esidder Peder Sereallrr Hvas , (hvis Efterkadeuskab ikke fvrmaaer »rLeiillx'sr-e V blmev Årringerne) som ester Aumelkclsc er : ij rrder"
"doms_newspaperCollection:uuid:dc972233-9830-499a-b91b-dbd1fdae3f9e-segment_2","1785-04-11","berlingsketidende 1785-04-11 001","11","Onsdagen den 20de April forltkommende , Kl. 10 om Formiddagen , lader Adminiltrationen for det Kongel. Danlke oitroyerede Veltindiike Handels-Sellkab ved offentlig Audion paa Bdrlen bortfælge : 50 Fade livide ) 1 20 Fade brune j Sukkere ,"
"doms_newspaperCollection:uuid:dcb7d1d0-805e-4778-9e2b-381df41bcea8-_nogroup_","1785-12-09","aalborgstiftstidende 1785-12-09 001","4","®icf»n?f# m Skyldnere, at indfind« Kg eveumerldt« Sted oz ag otiofren io Fornuddag, Jucliirup den 14. November"
"doms_newspaperCollection:uuid:dd4f0283-c48f-4d68-9af6-05bab555e035-_nogroup_","1785-12","berlingsketidende 1785-12 001","1","til Forsendelse med Posten"
"doms_newspaperCollection:uuid:dd59608a-f5fd-43e9-a6e8-aed521405c11-segment_1","1785-09-16","fyensstiftstidende 1785-09-16 001","2","Kl, xt. Pladsen var befal med ioooo <Diciw« sker, 04 en Kriqsmnsik ledsagede bf Rciscndr. Om Mibdagfii faac man dem i Douay , 04 Kl. mob 1 i Valenzienucs, ba bc tone Veien rnob Paris- En Modvind bragte dem til Bouchain, hvor de nedkastede ct Brev , som var ssrcvcn i Skyerne til Prinbsen af .Robitca. De giorbc til Kl. 7 om Siftenen en Reise (il Landsbyen Scrrant i C ham xagne ved Sr. Menehond, som cr 66 Miil herfra , men ben g a nsse Vei med Omtci bedrog sig (il 140 Miil. 3 Gaar Estermiddags K!- 4. blev de ved el Detachement Oraqoncr med Mili- tairmusik indhentet herlil i Printzcns Karosse, og ssrt op paa Raadhusct, hvor Magistraten bever, (cbc dem med TEreviin, og en Foråring af 50 LoniSb'orS. Om Aftenen gas Staben bcm et stort Aftensiuaaltib-- paris, den 7de September. Kongen har nu givet Cardinal von Rohan 4 Dage,' Betænkning for af z Ting at vælge eet: Enten at erholde sin Frihed , og Jndsettelse i sin forrige Værdighed som en blot Kongelig Naabc; eller at vælge sig Dommere as Siaatsraadct ; eller gt overlade den ganske Sags Bcbemiiielse til Par> lementet. Carbinalens Familie forsamlede sig der. paa, og nndeisogtc Sagen, hvvrpaa bc ecnstcm« „lig bessiiitebe Caidinalcn bvmt af Parlamentet« og der enten friekienbt eller erklæret ssyldrg. Indenlandffc Efterretninger. <l>de»se, dcir r 6de September. Efter Forlydende er Hr. Ludvig Boesen , Sog, nepræst for Rynkcboe og Refainge Menigheder, kaldet tiis Sognepræst for W-gerslev og Weflinge Menigheder her i Fyen 1 afdpde Hr- Sstrups Sted. — Hr. Iorgen Christian Klog, Personel- capcllan i Skellerup, kaldet til Rynkebye; — og Hr. Knud Arrild Fnis Personeleavellan i Fraug. de igien at betræde Hr. KlogS Plads i Skjellerup. RiHbcnhavn, den inte September. Selskabet fer Borgerdyd bliver ved her at hvide sine Forsamlinger. Udovclsen af denne Lyd ,"
"doms_newspaperCollection:uuid:dd59608a-f5fd-43e9-a6e8-aed521405c11-segment_2","1785-09-16","fyensstiftstidende 1785-09-16 001","2","hvoraf det forer Navn, cr Formaalet for Selssa« bet. Dets Virksoliihed strækker sig ikke blot til at befordre huusliq Sparsommelighed, og andre hnuslige Dyder i Medlemmernes Familie , men endog at kunne udbrede sin Virkekreds uden for Selskabets Cirkel. Selssabct bestræber sig og« saa for at gior« Udsvelfen af enhver Borgerdyd og Forplaiitclscn deraf almindelig paa Efterkommerne. — Enhver retskaffen Mand, ligemeqet af hvad Stand og Anseelse han end er, kan blive M'dlcm af Selskabet! Han prvve i Forveien sin mvialssc Karaktrer, (hi den fra denne Side efter, ladne Mand bliver ikke antaget: Selssabct gier sig en ZErc af at have Medlemmer > Prvvineen. Enhver Medlem, font ikke betaler sit aarlige Qvan- tuin udelukker sig selv as Selskabet- Ved Handlinger, som stride mod Dyd og ?Cre, f. E. Bc« dragene ved Told , Smughandel , Tilsidescttclse af Lovene, uiodvistig Banqvcrotte, Eftciladclse af en christclig og borgeliq god Borneopdragels« gior man sig uværdig til Medlem af Selskabet. — Enhver Medlem kan bringe en Fremmed med sig. Det er en Fader tilladt at tage sin Sen. naar han har opfyldt sit 10te Aar, med sig. Al ned« kcgge.cn Drivt i disse tinges Hicrter til enhver bvr- gcilig Dyd, at danne dem til jædclige og gode Borgere, og derved at sotae for Statens vedvarende Lyksalighed, benhåret til Sicmedcl os S cl« (Tabet. I Selskabets Sammenkomster har hver« ken Rang ester Stand Sted. Borgerens smide Værdic, Dyd, og Paavassenhed af sine Borge pl'g'er gior her allcne paa det fortrinligste Foidnnq paa enhvers Agtelse. - Til Selssabets Aicinecd horer det endvidere at gisic nyttige Opfilidclser og beticne sig af indenlandssc Vahre. Vel ud« setter Selssabct ingen Premier, og giver efter ko« vene ingen Forssud; men til at befordr« Afsetnin« gen, føner de ved Vahrencs Opkivb at ynde in. denlandsse Vahre og enhver nyttig Opfindelse. Landhnusholdnmgs Selssabct har tilkendegivet Selssabct fit Venssab og Agtelse, og uden at niere Judgreb 1 Selskabets Rettigheder og Siemerke,"
"doms_newspaperCollection:uuid:de24e3f6-7621-4caf-93c2-22d1b6c36c8d-segment_3","1785-08-02","adresseavisen1759 1785-08-02 001","3","\"\" \"é'SVffiJStrt«' '« »-«"
