recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:51469525-33d2-4ba0-9781-0cf9b9c21bf4-segment_2","1848-01-05","lyna 1848-01-05 001","3",55.5,"Lyna. Ein schleswigsches Wochenblatt (1848)","unlerhielt, tir T rayoner batten gesallelt, taS iibrige Mili tair lvar ronsignirt; es bicsi fogae, tie Beurlaubtrn feiett finbtrufeii und AilcS babe fcharfe Patronen. Naturlich rtltc jrl?t Irreimann nack rcm Markt. Trop ttefer gro- fen Borberciiungen ging |cted> Alles gliicklich mit etwaS (rtrférri und farinen voriibcr, ohnc Bcrhaftungcn otcr gar Blutvergiesien."
"doms_newspaperCollection:uuid:51469525-33d2-4ba0-9781-0cf9b9c21bf4-segment_3","1848-01-05","lyna 1848-01-05 001","3",55.5,"Lyna. Ein schleswigsches Wochenblatt (1848)","Tonnerslag, ten 13. Januar, im Nessoe Forsi: 712 Lliick Bucl'en auf rem < tamme, 117 Furer Ausluflungsholz. liaufiicbhabcr woUcn sich um !> Uhr Morgens bei der Hegercitcnvohnung in Holbcck einsinden. Freitag, den 14. Januar, im Fobcflell- Forst: &S -r d-m 2170 Furer Ausluftungsholj. .staufitedhadcr konnen sich um O llbr Morgens bei der Wobnung des Hol;?ogtS in Fobefiettlunr einsiiideii. 5onnabend, den 1». Januar, in ren lenrerup-For sien, namlich: Im Nord-Forste: 121 Faden Knuvvelbol;, »20 Furer Ausluftungshol;. Im Mitlel- Fortie: 10 Faren Knuppelhol;. 710 Furer AuSluftungshol;. Im Xiid Forsic: I»» Furer Ausluftungshol;. Kaufiiebbaber rrerten ersucht, sich um O Ubr MorgcnS bei der Hegereilerwohnung in povcrorde und um 12 llbr Mit lags bei der Wobnung res Holpoogts bei cicnrerupsirand einzusinren. .sarcrslcbcncr Qfter HauSoogtei, ren 3. Januar 1818. Friep."
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-_nogroup_","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","Bon Hamburg Kolding An Abs. Datum. Rovbr. 9. Octbr. 9. a licbe Kaiscrin! Zu Jnspruck will ich Dir ein Flaschl Branntwein Rcdartnir: P. E. Koch. Havcrsicbru. Grdruck« und »eilczt von H. Gcneberg."
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_1","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","400 Ahlr. <£ o ii r a n t sind grgen hinreichente Sicberhcit aui 4. Mai d. I. als Darlchn zu crhalten. Auskunft erthcill tic Redaktion dic- ses Blånes. Ter llnterfidMiftf cmpfiehlt sich zur Vcrfcrtigung von Rvrnreinigilngsnraschinon aller Arten und zu verschie- denen Preisen. Icl' vrrpllichte mick Maschinen zu liefern, turch welche Ircspe und Raden vomKoruc qesci'icten wird. illads Thomsen, ans Segcluud - Fcld in ter Riihe von Christiansfeld. Alle Arten altmodifti'c Herren- und Damenkleider von Stidcnsammt, AtlaS, Leide und Tuch, weifie und cou- leurle Straufifedern, unecl'ten Scl'muck — weifie Steine in Silber ciugefcifit — u. a. m., zum Theatcrgebrauche dienent, kciuft zu bohen Preisen I. p. Miller. Eine grofie, fiarke Mahagoni -Rcisechatoulle wunscht aer Unterzeichnete glrich zu kaufcn. illiller Line in der cnglischen, franzosischen und dcuiscken Sprache, besonders aber in Musik und Gesana sebr rouli- iiirtc Tamc wunscht sick zum I. Mai 1818 cnlwcdcr i ni siid- lichen Jutland, in HaderSleben oder Umgegend eine Stelle als G o ii ver nan te. Fiir ihre Qualification fennen tic k'csten Empfehlungen vor.zclcgt werdcn. Rcflertirende wol- len sich gefaUigst an die Revaction dicses Blaitcs wenden. Tie von dem Herrn Kammerjunker und Amtsverwal- ter v. Krogh zuletzt dewohnte Gelegenheit i» meinem Hanse Ro. l->0 steht mit allen da;u gchorigen Brqucm- lichkeitcn zum Isten Januar oder spater zum Vermicthen offen. HaderSleben, den 20. Teccmbcr 18 17. p. »L. Solling. Ein Knabe redlichcr Eltcrn, welcher zu Ostern ronsir mii l wird und Lust hat, tic Goldschmiede - Profession zu erlernen, kann in tie Lchre treten bci M. Muller, Golrschmied in HaderSleben. Theater in Hadersleben. Mittwoch, den 5. Januar (zum crsten Mal): „ll)verra>?elser"", Lustspicl in 1 Akt, von Scribe. Hieraus: „Ten reisende Student"", Vaudeville in 2 Akten, von chiieidcr. Freitag, en 7. Januar (zum Benefice sur Hin. und Mad. S chasse r zum zweitcn Male): „Gjcnboerne"", Vaudeville -Comodie in li Akten, von Hostrup."
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_10","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","Tecbr.lt. Kiistrup . Octbr. 3. Lvguin kloster Cathrine Tortbca List auf Rudcbrck - Gaard Tecbr 22., Odensee I. F Hcftve — 29. Ripen Maurer HanS Hjcrt .... — 5. Stubbekjobing Maurergcs. Heinrich TccSselr HaderSIebcncr Postromtoir, den t. Januar 1818. d.7 i s se n , adj. Jm Amte Weile ist eine sreguente Wasser- I nofc muble, zu jcdrr Zeit ubersiusfig mit Waiser ver- scben, cutwedcr glcich oder zum Isten Mai aus 2?z. nz. 2 2 o"
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_12","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","10 or er 20 Jahrc zu verpachtcn. Ter Miihlc kann zugleich ein brdeutendcS Areal Acker, Wiese und Heide solgen. Tas Mublwcrk ist »cu, aus t Gange eingcrichtct und wird von zwci Wasserratern ge trieben Ziabcre Auskunft ist personlich bcim Rcdac- tcur dicses Blattcs zu crhallcn."
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_13","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","wetcr Batcr nocl> Mutter hat, und logire bci meiner Zebwcstcr, un- ter dcin Dach aus dem Hcu. Da hat mir in eincr Aast't »en ir getraumt, wie ich Dir sstion gcschricben hab', und jest bitl' ist, Dist, gar schon, mast,', da i? mcin Traum gut audgcht, Du kannst es ja, und bist auch meinc licbc Kaiscrin Maria Tbcrcdl!"" — „Ja!"" ant- wortcte jie; „Du solist ein BranntwcinhauSl babcn, wcnn c S Rie- mane Sst'aten tbut!"" — Dabei rcichtc si c mir die Hand zu tunen: icb kiistc ibr aber wicdcr den Kittel und sprach: „Aber schau, >iai- scrin Maria TbereSl, Du must mir cincn Zcttel mitgcbcn an die vornebmen Herren im vandt , sonst glaubcn sic mir niet>r. Und da ich ren nichl bei mir babe, so warc am Ende Allco »ici'to! Atso cinen .lettet, tas Du eS bcsoblen hast. cclt. Du tbust niit'e, mcin liebes ZbcrcSl?"" — „Ja, ja!"" sagte sic tachend ; „Du solist cincn dlricf an ren Gouvcrncur irnzcnberg kricgcn, da wirt cr'o sebon glauben."" — „Zlbcr"", fiel ich ein; „ich bitte Dicb gar schon, oergis e? nicbt!"" — „91 tin, ncin"", crwicdertc jie, „ich vergcstc ef nicta, hente tvivt'3 »och besorgt! — „Aber"", fuhr jie sort, „kannst I u auch mit dem Pranntweinbrcniicn umgchen?"" — „Ja ! "" sagte ich; „ieb habe es von meiner Mutter gclernt. Ich batte auck ein Ilaschl Kirscb stir Dich mitgenommen, aber eS ist mir untcrwegS zerbrochen."" — Sif laebtc und sagte: „Ed thut nichtS, ist, irinkc so keincn Brannt- mcin! „Ietzt"", fuhr jie sort, „sag' mir einmat, Pcicrl, mast sprechcn den,, tie Zorolcr von mir? Habcn sie mist, auch licb?"" — „Ich bat' D ir'o ja schon gesaqt"" — war meinc Antwort — „wenn ist, nistr so »icl ""iutcS oon Dir gebort batt', so batt' ich aust, nichtst t""„ted getr.iumt und war' bcut' nicht bci Tir. Im Vantl jagt ?>Ilco, vom brosten bid zum Kleinsten, D u scist dad bcstc Menjch, tad cd acbcn kann. und in dcr ganzcn Wclt stnrc man tein solst'cd Sd'eibdbild wic Du bist!"" — Sie lastile iiber die Masen und sagte: „lad freut mist, ! Ist, hade die Tyroler aust' gcrn, wcil jie so lrcu und ausiist'tig sind!"" — Darauf grin sic in ihre Kamisol-Taschc, naltm eine Hand voll Dukatcn heraud unc wars sie in meincn Hut. Ickst ward ich vor Freuden ganz anser mir, sckste den Hut auf ten Boden, zcrtuste ibr bcite Haute und ries wobl zebu Mal in cincm Athcm: „Mcin Traum, mcin Traum!"" — dam: faste ich sic, auf gut tvrolisch, um den vcib an, sprang um sic herum und sang dabei: „Drall lall la! Drall lall la! O Maria Thcredl!"" — Die ,t aiser in last'te aus vollem Halse, so das sic ortcntlist, schottertc, knips mich"
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_14","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","ein Duhcnd Handschub bringen, wic sie »ur das Lancl aufwei- kann!"" -- „ Thu' es"" — ries sie an der Thur — „cd soll mir scn kann!"
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_16","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","und rccht scin!"" I eet mast'te ich mich aus und wollte nast, Wien zuruck. Da muste ich aber zu den Erzbcrzogcn und ibrcn Sst, western, wo ist, ci» kostlist, ed Fruhstuet bckam unc sie mit l»rolisst,cn Schnatcn urner- b,cl». Darauf kam Eincr mit eincr Geigen und ich muvic vor ibnen »anzcn und mast'te dcr Spriinge und Biirzelbaume in Mengc dabei. Sie last'tcn iiber die Masen unr waren sebr »crgniigt. Am Ende sst, offen sic zusammcn, so ras ich zcbn '""oltvogcl erbiclt. So war ist, »un, mit dcr Hand voll von der Kaiscrin, treisig Dukatcn reicb, ein »bermenschlichcd ""Kit sur mich. Als ist, nun zum "" rasen Kunigl kam und ibm Alles ei;.ibltc, bies er mist, tvarten, bis er von der Tafcl zuruek sei, vielleictt er- hiclte er ten Bries an den Gouverneur Enzcnberg. Ich as hin auf an ter Bedicntcn lascl, die mir weitlich mtranken, so tas ist, bci: nabe ein Nansst'l gcsast batt'. Enrlist, kam dcr ""Kas zuriick und brachte eincn grosen brcitcn Bries an den Herrn von Enzcnberg mil. Dicscn gab er mir, ncbst cincm Dukatcn aud seincr Borse und sagte: „ Ieft, Pcterl, jeft gch' nast, Wien nttd griis' mir ten ""milen Kotegg. Mach', tas Du sobald als moglicb nast, rem Landl zuriilt kommst, ebe ed Winter wirt!"" — Ich bccankie mich bunteri Mal, nabm Abschied und ranntc nach B?ien zuruck. Meinc licben bost,gr.iflichen Eltcrn nabmea mich mit groser jzrcudk aus. Sie waren schon von Ailcm, im Allgemrincn, unterrichlel, er- gogtcn sich aber um so mehr an meiner Erzablung. Wabrend ick iiun cincn tuchtigen Imbis zu mir nah«, sagte mir der Kammer- tiener, das grose ""icsellsckast gebeten sei und das ich wabrend der Åbent Tasel meine Schnaken machen und zulesit tanzen solle. Ist, batte nost, Zeit in Bollaus. schlicf also ein paar Stunden und war dann wictcr so wastcr wie zuvor. Ald cd nun Zeit war, inacble ich meine Sast'cn, so gut ist> konntc, was mir an zehn Dukatcn eintrug. Ist, batte dariiber eine solebc Zrcntc, das ist, tic balbe Aacbt nicbt schlascn konntc. — Untcrtcsscn batte sist, cinc qutc tvclegcnbcit ge- flinten, tic am Mittag abging. Ich iiiuolc taber mit menten liebcn graflichcn Eltcrn srubstustcu, tie mcin lvclt gegcn cinen Wecbsel aus Jnspruck entgcgen nabmcn, mir aber »ocb drci Dukatcn zur Zebrung schenklen. Rast, dem ist, nun Abschied gcnommen, aust, aus der 'Po- lizei cincn Pas crbalten bane, warc ist, in ten ttiastbos gefubrt. wo der Zeiselwagen abgeben sollle. Hier nabm ich noch ein guted Mit- tago'mabl ein , unr so subren wir tenn gegcn l llbr, in Gottes Ramcn, bci dem schonsten Wcttcr ab. (Iortscfung solgt.)"
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_17","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","Tic Lvna crscheint 3 Mal wochentlich und wird uberall mit den Konigl. Posten in den Hcrzogthumcrn frci versandt. Der Preis ist, untcr Bcnuouiig dicser Bersendungdweisc, k p. 4 fi Kour. quartaliter , i» ><>o» dabingcgcn l »tcur. Bcstcllungcn werccn von sammtlichcn Konigl. Postcomtoircn und dem Retactcur euigegengcnommeil."
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_2","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","Sonntag. den 0. Januar: „Restr Ilten"", Vaudeville in 1 Akt. Hieraus: „Ten forste Ricerligbed"", i'ustspiel in 1 Akt, von Scribe und Heiberg. Zum Schlufi: „ dlorreports Vagt. St. Hans Aften"", Vaudeville in l Akt, von Overskou. Montag. ren 10. Januar: „Jeppe paa Vjerget"", Schauspiel in 5 Akten, von i'utwig Holberg. Hieraus: ,. Jnrriguer ved Moer skabetheatret"", Vaudeville in 1 Akt, von Arnesen. Rachfte Vorstellung Mittwoch, den 12. Januar. I. p. Miller. Zur Vermridung moglicher Jrrthiiincr, welche in der lchten Zcit besvndcrS ofl Statt gcfunden babcn, finde ich mich veranlafit, hiedurch bekannt zu machen: dast. nachdem tic auSgekommenen Rumincrn am Ton- ncrstag zu scben gewcscn, darauf wicrcrum, wic gewbhnlich, Montag und Tienstag bis Miltrvoch Vormittag pracise 10 llbr collectirt wird. Hadcrslebcncr Zahlenlottocollection, den 30. Tee. 117. I. Jwerscn. Verzeichnist lider die uneingelosten Vri.se iiu Monat Teeenider 18 17."
"doms_newspaperCollection:uuid:4b76585c-e090-4c5f-9a5f-b8716fac2413-segment_6","1848-01-05","lyna 1848-01-05 001","4",50.3,"Lyna. Ein schleswigsches Wochenblatt (1848)","Adolph Lassen, Stcllmacher- gesclle, retour lOjl. RasmuS Jensen aus Soelvst- gaart S tendcrup K irchspiel Kopcnhagen HanS Jochim Jensen in"
"doms_newspaperCollection:uuid:c0139fb4-fb44-4276-8cc0-a4f9c575ce79-_nogroup_","1848-01-08","lyna 1848-01-08 001","1",51,"Lyna. Ein schleswigsches Wochenblatt (1848)","LYNA <?tn schleswiqsches Wochenblatt. 52. Jakrg. N i"
"doms_newspaperCollection:uuid:c0139fb4-fb44-4276-8cc0-a4f9c575ce79-segment_3","1848-01-08","lyna 1848-01-08 001","1",51,"Lyna. Ein schleswigsches Wochenblatt (1848)","3cttitiibriid, den H. Januar 1H4H. jnbalt. Die Reuc« - Ziveidrittklftilckc. A u S I a n d- Add'cl-.Natkt hat sich den gtanzeicn rrrbcn uitc beftntcl lid' ichon in gianfttidt. Det Vetluft det Madame Adelaide. greudige Huf- tkgung wegen lkt Unletwetfunq Abr- el -'ladets. Dic Dkslctikid'ct heikpea Modena. Rene PolkS- DemonKralioa in Neapel; Attrii- tunqen. Dik grfluchiktkn Jrsuitk«. ""'tiecbeiilant unietiritfi id> kndlich den Bedingungcn ttt Pfortc. Dik Nustunqen Desteneid'?. Inland. Die llnpaplid'kcit St. Maj. des jlvnigs. Das Damps« schiff „""'anges"" in Geiabt. Beseletfonr. iliiitetiiirid. Ldulaean- jmi. Handels betichtk. geuillcton. Dcr Dptolet. Anzeigkn. m Munzwirren entwintcn konnen. Es isi kanin moglich rin- zuschcn , wie verstandige unt gclehrlc Lcutc mit cincm terartigen Rathe hcrvvrtreten mogen. Tamit ware .uns surwahr wcnig gcholscn. Nicht allein tap unser Noth- stant tcrselbe blicbe , sontcrn er wurte tann auch cin immerwahrenter, ein permanenter werten. Un- fere Notb isi, tap wir in Bezug aus tie Munzvrrhalt- nijic nicht turch eine hinlangliche Grenzscheitc geschnxt sine. Turch tic Annahme tes prcupiscbcn Gelrsvsicms wurten wir aber tie lcytc Schcite nictcrreipen unr uns jetem Ilnbeil unt Geschicke tes preusiischcn Munz- unt Gcltwcscns prcisgcbcn, uberhaupt wic es jcsit bei ten Zweitritlcln ter Fall ist, uns ten Verlust jeter Rctuction ausbiirten lapcn und immer tieicnigen scin , tie ten „Tchub"" zulcpt behalten wurdrn. linser Heil und Tcl'un liegcn nur in unsercr eigenen, in ibrcn llnterablheilungea von tenen ter Nachbarcn ver- scl'icrenen, Vantcsmunze, ten Tpccies, Reichsbanklhalern unt teren silbernen Absiufungen. Taran musilcn wir fesihallcn unt in ter Hoffnung bcharrcn, tic Regierung wcrte enrlicl' ren ganzen wirrcn Geltvorralb tes Vantes »in- Ibsen und cinsibmelzen , uns taraus mit iZpecics, Sil- berlbalcrn unr rcrcn Abthcilungen hinlanglich verschen und von ter Jcit an kcine sremte Munze mehr tulten."
"doms_newspaperCollection:uuid:c0139fb4-fb44-4276-8cc0-a4f9c575ce79-segment_4","1848-01-08","lyna 1848-01-08 001","1",51,"Lyna. Ein schleswigsches Wochenblatt (1848)","Die Ateuen - Zweidrittelstucke. (ZchluH.) Tie Maprcgeln dcS hamburgischen TenaiS baben tic Gcfahr in ten Herzogthumern fchr gesteigcrt ; tic Miinze ist von sener hohen Beholde gewiffermapen tegratirt loor- ten, cin jeter Hamburger wirv um so cifrigcr suchen, sich tersclben zu entledigen, und nach Vcrlaus weniger Wochen werven auch tic grositen Vorrathe aus tein bamburgischen Gebiete entfernt scin. Tao blosie Cnlsernen wurrc inresi zweckloS scin; tie Aufgabc ist, tic Zweitrittel so lange im alicn hohen Cours (eirca .'il /? Cour.) zu hallen, dis tie grositen Vorrathe ausicrbalb ter Siati angcdrachl »vorten, um sie tann bci dcr Ruckkcbr ldcnn zuruck wollcn sic im- mer), nachdcm man ten kunstllchen Cours dat fallen lassen, zu ctiva 30 ji wictcr entgegen zu ncdmen unr aur tiese Weise tie Frcmrcn (.tic Bewohner ter Herzogtbu- mer) ten Verlust kragen zu lassen. Racheem wcrden tic Zweitrittelstucke zwischen Hamburg und ten Herzogthumeni bin und her wantrrn unt fur tic Zukunst ten grosnen Tbcil unsercr Zablungsmittel ausmachen, bis mir. miserer Nolh, stctS um tie eigncn Munzsorten siir cie offei!tli.ben Auszabl ungen verlegcn zu scin, mure, sic cinschmetzcn. Tap tic Hamburger tie Aussuhrung rincs terartigen Manovers beabsicbligcn, scbcinl taraus hervorzugehcn, rap. nacl'tem ter Cours ter Zweitrittel am 3l. Tee. beteu- tend gcwichen, tcrselbe sckon am i. Zan. in Hamburg sich wietcr lapser gehcbcn halte, unt ivirt gcwisi tic in ren Herzogthumern entstantciic Furcht vor ten „hcrrenloscn"" Zweirrittcln berculent verscheucht habcn. Hier in Hatcrslcbcn ivar man auct' allgcmcin ter Mcinung, es muffe Clivas gcschcbcn , tic Zweitrittelstucke musitcn aus iiO/? herabgescyt werten. Naeb Cingang tes besscren hamburger Courses vom 1. ts. tkeilten sich intepcn unter ren biesigen Herren giauslcutcn tic Meinungen, cine Vcreinbarung kam unter ibnen nicht zu Stanre, unt tic Zweitrittelststcke ballen sich noch, wcnn auch nur schwan- kend, aus 31 /.? Cour. Wir sind uberhaupt zu saumsclig um augenblicklich zu bantcln, tie Hamburger werten uirs ten ganzen Verlust ter Zweitrittelsrage aufzuburten wissen. Wir in ten Her- zogtbumern sint nicbt allein tazu auscrseben, seglicbcn Ver- luft rer Hamburger bei tein spatercn wirNicben Falle tes CourscS zu kragen, sonrcrn wir muffen mit tein schlechtcn, vcrirrlen Gelre zuleht fipen blcibcn. CS gebt unS, wic terienigen Person im zpiele reS Schuhfchiebens, tic ren Schub zulcht behalt. Man recbnet, wie schon erwahnt, tap ter ganzc Vor- rath rer Zweitrittel 6 Millionen Stiuf betragt, unt tiese Rcchnung ist gcwisi nicbt iibertricben. Ans Mecklenburg ver- wiesen, blcibt tiescr Munze nur cine Freistalte unter unS. Bci tein Cinscbmclzcn, wclchcs tao Cnte tcS Viedes wol scin wirt, slebt tein Vante eiu Verlust von wcnigstcns ti pCt. in Aussicht, temnach also cin Summcbcn von 3ii0,0iA> Ncuen -Zweitritlcln, oter, tao Ststck zu 31 (i gerecbncl, 697,500 i Cour. Solche Verliiste, neben trm Vrricbwinten ter cigenen guten Landcsmunze, sinr unauSbleiblicbe Folgen tes Auf- nehmcns unt ter Adoption srcmrcr Munzsorten. Acbn- licbr Verlustc stcbcn unS in Hinsicht ter preusiischcn Tba- lerstucke bevor , und welcbes Unbeil tie sici' nahenten Cassenschkine (Bankzcttcl) srncS Vantes unS beretten wer den, wirt einc scrnerc Zcit aus grauenvolle Weise rrst entschleiern. Einige sinr ter Mcinung, tast wir nur turch tie An nahme tes vreupischen ll 1 Dbaler-) Fupcs unS unseren"
"doms_newspaperCollection:uuid:c0139fb4-fb44-4276-8cc0-a4f9c575ce79-segment_5","1848-01-08","lyna 1848-01-08 001","1",51,"Lyna. Ein schleswigsches Wochenblatt (1848)","A u s l a n d. Pat i S, den t. Zan. ?lbt l'l'iz.rder b.« ficb ten jrenzefm ergeben und ile brrcirr- in Touloti attgcFomnteti. Marseiller Blatler vom '2!». Tee. bringen bente Millag tiese Nacbricbt, ten Parii'ern cin ssiberlich willkommencs unt werlhvolles Neu- jahrsgeschenk. Abt- el -Kårer war etwa vor cincm Iabre mit seincn Slrcitkrasten, 3 — 1000 Rcitcr , nact' rem bc- nachbarten Marokko gczogen, um ten K aiser zu telbroni- siren, sici' in scincr stelle wahlen zu laffcn unt an ter Spiye rer marokkanischen Nation tic Franzosrn aus Al- gcrien unv Afrika zu vertreibcn. Zm Anfange gliicklich, wurrr ihm tas Nnterncbmcn rocb zu scluvierig, unt er musite zuleict in einer Bcrggcgent Schup sucbcn. Hier von ten marokkanischen Truppen und Gewaltbausen immer mcbr umzingclt und gctrangt, war ibm kcin antcres Mittcl ubrig. als sich turcbzujchlagcn unt, nm seincn VantSlruten unt Glaubensgcnojscn zu entgebcn, tie Gropmurb ter Franzosen anzurufen. Cs gelang ibm. mit einem Ver lune von '2>0 seiner bcstcn Slrcilcr. sich turch besesle Klune unr Hoblwege turckzubaucn. unt am 22. Tecbr. traf er im sranzosiscben Vager ans algieriscbcm Grbicte eiu. Cr ist aus ten, Tainpffciunc Asmotoe in Toulon cinzetroffcn, von wo cr naci' „Aegvpten"" gcbract't werten soU wabr'li'einlich um nack Mekka zu gcben, wobin cr zu kommen wunsct't). Frankreick ist also jept von tein erbit- tcrtstcn, tapskruen unt gcnialsten Feinrc seiner afrikaniftben Besipungen besreit und es ist sicher, tap so lcicht kein arabiscber Hauptling ten Kamps von neucm unterncbmen wirv, in wclchcm cin Abv-el-Kadcr unterlcgcn. Man solltc nun erwarlcii. tap tic Regicrung ten Truvpenstant in Algier um 10 bis 50,000 Mann und tamit tic unge- hcuren Ausgabcn fur Algericn um cine bcreutentc Summe vermiiltern wirv. Pat is den 31. Dee. An tie P sorte ter Tuillcricn hat wicter cininal ter unrrbittlicbe Minister Tot geklopft, — ploplici' und unvcr- mulhet, wic tic fruhercn Male. wo cr tie Prinzessin Marie, ten Kronprinzen unt ten klanen Herzog v. Gu ise binweg« nabm. Cs ist ter vierte TotessaU in ter neucu Tynasti, — wenig genug bei einer so zablrcici'en Familie unt in siebzcbn Zayrcn, aber tiescr Toresrall hat einc topprite Wicbligkeit in tein gegenwartigen Augcnblicke. Matame Arclaite, an teren Veicbe im gropen Saale ter Tuillerieen jeiu zwei Pricster beten, batte einen mackligen Einst usi aus Geist unt Gcmsttb ibrcs alteren Bruters. tes KonigS, — von Zugcnr aus war sic ibm Freuntin, Vertraulc unv Ratbgederin, und stels haitc cr sich wohlbefuntcn, wcnn cr"
"doms_newspaperCollection:uuid:c40fe516-c211-4381-aa90-2d5dfa68c4ce-_nogroup_","1848-01-08","lyna 1848-01-08 001","2",59.1,"Lyna. Ein schleswigsches Wochenblatt (1848)","$ c « i 1 1 c t o n."
"doms_newspaperCollection:uuid:c40fe516-c211-4381-aa90-2d5dfa68c4ce-segment_1","1848-01-08","lyna 1848-01-08 001","2",59.1,"Lyna. Ein schleswigsches Wochenblatt (1848)","ibrcin Rathe gefvlgt Kitte. Mit einen feltenen Scharfblicke in der Politik begabt, wusite sie stetS dasRichtige zu tressen und war es gesunden, so vrang sie mit der ihr cigcnen Energie und Entschlossenheit aus die Ausfuhrung, auf die ganze ccnfcqucntc unbeugsame Ausfuhrung deS Be- schloffenen. Sie war es, die den noch schwankenden Her- zog von OrleanS bewog, die ihm angebolene Krvne der Franzosen anzunehmen, sie war eS, die, als bet der Emeute des Klosiers Merv AUeS schon den Mutb verloren hatte und bereits Postpferde geholt wurden, rnbig blieb und er- erfléirte: 11 faut rester — vainpueurs 011 vainens n'importe, mais reslons! sie leitete, als bei dem Tode des Kronprinzen der Konig AnsangS von dem ungeheuren Scblage betciubt, rath- uiid thatloS war, Alles, und was sie mit rem General Athalin und der KSnigin im politi- scl'ei, Ratbe des KonigS war, das war sie mit dem Grafen Montalivet in derBerwaltung und zweckmasiigsien Verwer- khung des ungeheurcn konigl. Privat -BermogenS. Ihr Ausfpruch war in den Tuilerieen ein Orakel und nichls Wicbliges gesibab, obne dasi sie um Rath gefragt worden ware. ' Und diese treue Freundin verliert der Konig plotz- lich, — am 28. d. noch wohitte sie der Erossnung der Kammern bei, hier auch zog sie sich die Erkaltung zu, die sie in GO Stunden tottete. Fur einen selbst kranklichen, sasi 75jahrigen GreiS ist dieses grelle Hineingreifen des ToteS in seine ncicbste Nahe eine schwere Erschutterung, fur den Konig, der seine um vier Iabre jungere Tchwester so scknell von seiner Seile geripen sicbt, musi die Erschutterung, doppelt schmerzlich, sie kann gefahrlich sein. Marseille, d. Al. Dec. Unsere Stadt isi in der freudigsten Aufregung. Abd- el-Kader hat sich unterworfen und ist bereits in Toulon eingetroffen. Rie nocl', seit der Schlacl't von Islv hat ein afrikanistbes Sieges-Bullclin solclw Sensation erregt; Abd- el-Kader, der 1t Iahre lanez mit unermudeter Ausdauer den Krieg gegen Frankreich fiibrle, hat es vorgezogen, sein Geschick uns anzuvertrauen, da doch der Kaiser Abderrha- man ihm ferne driickenden Bedingungen gemacbt batte. DaS Tampfscbiss „Pbenicien"", daS von Oran hier eingelaufen ist, bat folgenden Brief deS Herzogs v. Aumale an ren, un- fere Militar- Division commandirenden General Hautpoul gebracht: „Mein lieber General! Abd -el Karer hat sich Frankreich unterworfen. Bon den Marokkanern und un- ferer Kavallerie umzingelt, komite er seine Deira nicht mehr retten, aber er hatte noch die Moglichkcit vor sich, den Tuden zu erreichen und sich selbst mil einigen Beglei- tern zu fliichten. Er hat es vorgezogen, sich tern Stelen uthe Frankreichs zu vertrauen. Es ijt dieses ein unge- heurer Erfolg, denn sein Berweilen unter den ibm noch immer ergebenen Stammen konnte uns ernsie Berlegen- heiten beretten. Am 23. d. in Nemours angekommen, verliesi ick es schon am 2t d. wieder und hatte ten Er- Emir und seine Familie am Bord. Hier angekommen fand ick den Asmodeus segelfertig, durch den icb diese Nachrickt und Abd-el-Kader selbst nach Frankreick ici'ickte. Leben Sie wohl, mein lieber General u. s. w. MerS-el- Kebir, d. 25. Tecbr. H. v. Orleans.' Italien. Modeva. Die osterreichischen Hulsstruppen, zwei Bataillone In- fanterie und eine Escadron Dragoner, sind am 22. Tee. in Modena eingeruckt. In der Stadt herrscht, wie rie Florentiner „Patria"" erzahlt Schrecken. Ein gewisser Tibalco"
