recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:7acd7c70-1c9b-44ed-9af5-26f656582b9e-segment_3","1819-04-11","lyna 1819-04-11 001","5",42,"Lyna. Eine Wochenschrift (1797-1839)","2D. M Dcesaucr & Comp. <mpfehlen sich besiens zum bevorstehenden Markt mit ernem neu assortirten Manufaktur Waaren- tager; versprcchen besonders billige Preile und reelle Bedicnung. Logirt bcy dem Controlcue Herrn (Tarstcnscn am Markt."
"doms_newspaperCollection:uuid:7acd7c70-1c9b-44ed-9af5-26f656582b9e-segment_4","1819-04-11","lyna 1819-04-11 001","5",42,"Lyna. Eine Wochenschrift (1797-1839)","I. van <faftd Wittwe aus Scbleswig, rmpfiedll sich zum bevorstebcnden Markt, mit tbrem bekannten woblassortirten Prtz und Mo- dcwaaren ' Loger, wie auch mit pl.Utirten und tak tten Waaren. Logirt ben d?m dm. Stadt- musikus Jacobs, n m o er Aorderjlratze."
"doms_newspaperCollection:uuid:4897caf9-f991-4d8e-a040-23d931973132-_nogroup_","1819-04-11","lyna 1819-04-11 001","6",32.3,"Lyna. Eine Wochenschrift (1797-1839)","us 6. Balzer, Tosd- und GttSer - Arbeittr aus lensburg, smpfiehlt 5ch ;um dieSjrig,« Dft-r , Markt, put semer von »H>N verfertigten und Sil-"
"doms_newspaperCollection:uuid:4897caf9-f991-4d8e-a040-23d931973132-segment_4","1819-04-11","lyna 1819-04-11 001","6",32.3,"Lyna. Eine Wochenschrift (1797-1839)","hf? - Atdeit . so w'e ouch mit sehr fchKnen meer- fcha«m?n Ps-if n j-.5pfen 'Vcrsprlcht reelle Ge« ho.nd'unst und bill'qe Preitze. ?oglrt bey die Wmwe Chtct in d r Norderstiahe, und steht 0U6 m emer Bude am M<nkt»"
"doms_newspaperCollection:uuid:4897caf9-f991-4d8e-a040-23d931973132-segment_5","1819-04-11","lyna 1819-04-11 001","6",32.3,"Lyna. Eine Wochenschrift (1797-1839)","pahde flPejTui£ttømfcti & Comp. ans Aikona, swpsehlen sich mit ibrsm wohlisssrkireen ?oger vsn 5 , 6 und 7 Vlerie! brcttem hauSmach-n, hylijnfchen, we-sien und gr-ifn bielefelder« grejs. uhn< aer, fchsischcn und russtscken Hanf- leuufl, gehfnckken und gefrbt n Lein-n , wngcy Vett und uktklpafchkNt, fe-n-n dreiue:' De- ek'N, M«r> o-din. B-ktbhten. Tischt und «pontliich rdktl!. pnmasien Eedtck.n, bauinwollcr, Arug-N, w k auch w'eu und gedlttckt-u ?4' sch?N Iickcr u s w Allrs jn den billisten PreiA n. und btson -is ist das unaeblttchts hitlf.lv?r tztlflen fthr billig und gul hey uns |U hahen ko.itk«n bey dem Herrn Joh. Pceerstn i« der Norseijjtliue."
"doms_newspaperCollection:uuid:6ef03d6c-f48e-472d-a02f-1f0233c87803-segment_1","1819-04-11","lyna 1819-04-11 001","7",33.3,"Lyna. Eine Wochenschrift (1797-1839)","11 Da fCB mir befch'ilgr otiripÆr anukau, fen, t\n ich Willens metrte Wohnst'lle alih'et, cuf mKzliqft bilise Beeinavna n. Mit alN'n a»»e klebendeN R'en und Ger'ch-tgkeiten, unter det Hand zu verkauftN Das HaU5 tst fsic jedett gut belegen, einger.chut und d.kanntltch SUs vorjsiglich startet, M »siver Gr »ndinoner, UNd tatin zun erstpn My v. I angelrelett tverd-n. Kaufliebvader wenoen stch guugft att Mit je edet je lieder. HaverSlebett sen sun Aptil tstky. Øi Koflift. ——i tmmmjåÉjBi I l 1 rifc — — — — i"
"doms_newspaperCollection:uuid:6ef03d6c-f48e-472d-a02f-1f0233c87803-segment_2","1819-04-11","lyna 1819-04-11 001","7",33.3,"Lyna. Eine Wochenschrift (1797-1839)","W. Jndrcsin fra Odense, tecommandeler sig det areoe Publ,t„M til fork, slugende Haderslev Paaske » Martet Med gods Eengeklktder. tilligemed nye (Haase, og llnvefjer, s.,a og nye Gaasc.Duun, fnnu ttlven og Kitt' Net » Dynevak, sot d»n billigste Prl'.s som Mtt» ligt. Kogerer hos Hr. Johannftr,, Oieebslager, i Norregaden."
"doms_newspaperCollection:uuid:6ef03d6c-f48e-472d-a02f-1f0233c87803-segment_3","1819-04-11","lyna 1819-04-11 001","7",33.3,"Lyna. Eine Wochenschrift (1797-1839)","Om S eller to Dage lader Stipver Rase mussenS Enke hendes Jagt afgaae herfra »ti Ajsblilhcwtt- Nedlager Passagere? og Htagte gvSs»"
"doms_newspaperCollection:uuid:726178b7-173f-41ae-95bb-ebcbb5cfc26d-_nogroup_","1819-04-11","lyna 1819-04-11 001","8",40.1,"Lyna. Eine Wochenschrift (1797-1839)","124 Rolle, trorncdj das N?einew tein aus? ctejtcbtcte Rocken; und Øcbrøat3< rocken ; Vrod pro April 1819 gebackcn iverden soll. Soll wiegen. koth. Qvt- ir 5 11 Sch6n Rocken oder Saucr Brod: Soll wiegcn. Pfund.t Lvlh. '4 l 28 Qvt. Sin Hchtllings Brod , EtN Zwcyschill. duo - <Drob oder S ch rr a r y Jvocfen Brod: I Sin Zwcyschil! Brod Em Dreyschi.'l. duo Pfund. 1 2 Soll wiegen. Loth. I Qvt. 24 20 I Hadersleben, den 26sten Marz 182 A. € Lindcnhan."
"doms_newspaperCollection:uuid:726178b7-173f-41ae-95bb-ebcbb5cfc26d-segment_12","1819-04-11","lyna 1819-04-11 001","8",40.1,"Lyna. Eine Wochenschrift (1797-1839)","??ach dem itzigen marcktgangigen Preife laut Korn-laxa d. d. 2zsien Marz 1819 ist dee Weitzen angejck'agen d«e Tonne zu 9 Rbt. Z2 btz. Uno der Rocken die Tonne zu 8 — 12 dff. v?cirzen Brod: Sin Hchillings ranzbrod - Sin Hechoungs Hemmel $ Ein HchtUlngs duo - $"
"doms_newspaperCollection:uuid:59d5e328-bc78-4a31-9bcd-a51e80fcad25-_nogroup_","1819-04-18","lyna 1819-04-18 001","1",42,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. m .1 - 2zster Jahrgang. 1 6te« Stuct. Den i8ten April 1819 » l<yni""yy. g» I Jntelligenz - Nachrichten. )ublikanduin abseiten der Kongilchen Quaranlaine - DirectioK. 4) Maroccs, s) Smyr-"
"doms_newspaperCollection:uuid:59d5e328-bc78-4a31-9bcd-a51e80fcad25-segment_7","1819-04-18","lyna 1819-04-18 001","1",42,"Lyna. Eine Wochenschrift (1797-1839)","ach officiellen Berichten herrscht annoch eine pest- arl'0 anfieckendeKrankheit in Atøur so wie auch tit Tun. s unv Marocco. Demzufolge, uno mlt Bezie- hung auf die Verordnung vom ,5 1805 4, pndygenaueren Beilimmung deruntrm6. september 1 8 1 7"" htrraus erlassenen Bekanntma- chung, erklaret unl«tje:chne'e Direction folgenve kander un Oerter b,S wuler fur pestartig angesteckte: a) Coustautinopel, b) Algier, c) Tunis,"
"doms_newspaperCollection:uuid:5ec99fe8-2f34-4edf-8744-86222d310e1b-_nogroup_","1819-04-18","lyna 1819-04-18 001","12",43.3,"Lyna. Eine Wochenschrift (1797-1839)","iz6 Fur dieft v?oche schlachtet fett. Diedrich Jurgensen in der grosien Straffe."
"doms_newspaperCollection:uuid:5ec99fe8-2f34-4edf-8744-86222d310e1b-segment_3","1819-04-18","lyna 1819-04-18 001","12",43.3,"Lyna. Eine Wochenschrift (1797-1839)","ITT. Lndrcstn fra Odense, recommanderer sig det crrede Publikum til fore- staaende Haderslev Paasse , Market med gode Sengeklæder, tilligemed nye Gaafe- og Andefjer, saa og nye Gaase»Duun, samt Ulden og l'in« net , Dynevår, for den billigste Priks som muligt. Logerer hos Hr. acod Johannsen, Reebsiager, i Norregaden."
"doms_newspaperCollection:uuid:5ec99fe8-2f34-4edf-8744-86222d310e1b-segment_4","1819-04-18","lyna 1819-04-18 001","12",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Paa Bogtrykkeriet er at faae: Kort og tydellg UnderviiSmng for ubemidlede Hondelsbetiente og tilstundende Kiobmsnd, til grundig at Iccre det dobbelte italienffe, engelsse og nye tydste Bogholderie, i et yderst kort Tidsrum og uden en LccrerS Hielp; af Martensen. i Rigsd."
"doms_newspaperCollection:uuid:5ec99fe8-2f34-4edf-8744-86222d310e1b-segment_5","1819-04-18","lyna 1819-04-18 001","12",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Claus Juuls Enke paa Naff har i disse Dage lagt ud paa Dleeg, hvilket tiener til de« hagelig Efterretning for dem, som vil forunde hende deres Fortieneste."
"doms_newspaperCollection:uuid:5ec99fe8-2f34-4edf-8744-86222d310e1b-segment_6","1819-04-18","lyna 1819-04-18 001","12",43.3,"Lyna. Eine Wochenschrift (1797-1839)","Skipper Rasmussens Enke agter bestemt om 4 Dage at lade hendes Jagt afgaae herfra til Asbenhavn. Medtager Passagerer og Fragtgods."
"doms_newspaperCollection:uuid:19e21e0c-115e-4887-9392-c4ba783cab39-_nogroup_","1819-04-18","lyna 1819-04-18 001","2",49.7,"Lyna. Eine Wochenschrift (1797-1839)","126 Skibsted."
"doms_newspaperCollection:uuid:19e21e0c-115e-4887-9392-c4ba783cab39-segment_2","1819-04-18","lyna 1819-04-18 001","2",49.7,"Lyna. Eine Wochenschrift (1797-1839)","e) Emyrna in ktt Landschaft Natolien,' f) Narenra im Dalmatten, g) Alexandria im Aegypten, >l)Die Insel Corfu. Fur verdachtige sind bts weiter zu halten: 2) Alle HZfen bey dem adriattschen Meere, d) Die turkischen Ha fen, c) Die ubrigen Hasen und Kusten der afrikani- sch?n Bmbarey. d) Die westindischcn Inseln. Jedoch werden bie von den danischen wcstindtschen Inseln an« kommenden Schtffe von der Qoaramaine befreyet werden, w-nn dteselben mit gedSri- gen von den 'eykommenden, unter Amts, At, tomat ausgeserttgten GesundhettS- Attesten vcrsehen sind. t) Nordamertca. Jedoch werden die von nord-"
"doms_newspaperCollection:uuid:19e21e0c-115e-4887-9392-c4ba783cab39-segment_3","1819-04-18","lyna 1819-04-18 001","2",49.7,"Lyna. Eine Wochenschrift (1797-1839)","omericanischin Hasen ankommenden chiffe von der Qvarantaine befreyet werden, wenn dieselden mit gehbriqcn Gesunheiisattesten von den dosigen Kontgl'ch anisch n Konsuln, over deren Vtce Konsuln, veziehen sind. Alle andcre Vander, Certer und Inseln, in und ausserhalb Europa, sind als vollig unverdachttg anzusehen. Die Konigliche Qvarantaine - Direction den 27, ten Marz 1819. EtccnL>ille. v.Schmtdt phiscldck Tchonning."
"doms_newspaperCollection:uuid:9d04d585-2871-4563-933c-64b31793d593-_nogroup_","1819-04-18","lyna 1819-04-18 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","i%7"
"doms_newspaperCollection:uuid:9d04d585-2871-4563-933c-64b31793d593-segment_1","1819-04-18","lyna 1819-04-18 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Der biekae Burger und Kaufmann Herr Sorcn Kofflri ist gcsonnen, fein in Alt.Ha- dersleben belegenes Wohnhaus am -rsten d. M. zur 6ffentl,6)en Auction zn stellen. Die Licbha- her werden daher ersucht, am bcsagten Tagr Morgens um n Uhr sich daselbst einzufinden. HaderSleben den i-iicn Aprtt 1819. L. C. Lindcnhan."
"doms_newspaperCollection:uuid:9d04d585-2871-4563-933c-64b31793d593-segment_2","1819-04-18","lyna 1819-04-18 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Freitag den szsten hujus werden die zur Erbmasse des Musikus Adam Dominique gehorigen Sacben bffentlich versteigert. Die Lied- håber werden ersucht, am besagren Tage Mor- gens um 10 Uhr daselbst sich einzufinden. Hadersleben der. izten April 1819. Tl. C. Liudcnhau."
"doms_newspaperCollection:uuid:9d04d585-2871-4563-933c-64b31793d593-segment_3","1819-04-18","lyna 1819-04-18 001","3",42.7,"Lyna. Eine Wochenschrift (1797-1839)","Gonnabend den 24sten d. M. VormittagS um 10 Uhr sollen die zur Concursmasse deS Herrn 6»nrichn gehsrigen Mobilien mittelst 6f- fentlicher Auction versteigert werden D'.e kieb- håber werden ersucht, sich in dem Concurshause zur bestunnuen Zeil ewzufinden. Hadcrsiebea den i6ten April 1819. C- Lmdenhan."
"doms_newspaperCollection:uuid:b1e73a01-5fe9-4247-b0b7-c8f3f15262e0-_nogroup_","1819-04-18","lyna 1819-04-18 001","4",38.1,"Lyna. Eine Wochenschrift (1797-1839)","'28"
"doms_newspaperCollection:uuid:b1e73a01-5fe9-4247-b0b7-c8f3f15262e0-segment_2","1819-04-18","lyna 1819-04-18 001","4",38.1,"Lyna. Eine Wochenschrift (1797-1839)","D'enssiq den 27?« hnsus w:'rd aus dem >>?ath, fcaufe eme Sffntilche Auction uber Modilien ge- hallen w'rden DiejsNigen, wlche dikse Gele- genhen denl>z;en wellen, nm etnige Sachen ver« sicigern zu lssn, werden crsucht solcbe mit et« mm Verzeichmsse dem GcrichlSdiener Gcllert zu uberliefern O>e Liebhaver kSnnen stch uot 10 Uhr Morgens auf dem Rathhause einfinden. Hadersleben den 6ten Aoril i8i9- L C. L.»udcnhan."
"doms_newspaperCollection:uuid:b1e73a01-5fe9-4247-b0b7-c8f3f15262e0-segment_3","1819-04-18","lyna 1819-04-18 001","4",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Di? Hufen der vonis - (2e6enten H?ilhclm Nichelftu lls und Chrlften Icpjcn in H»ernrup sollen und zwar erstere den 2 z sten und le£ ere den 2stcn d. M an Orl und Stelle vffentlich verst.igert lvrdcn Die Liebhabcr werden erlucht sich Morgens 10 Uhr in Hicrn« drup einzufinden. Hadersleben in der Tyrstrup Hardesvogtcy, den 7ten April J89> E. 3 Clausen."
"doms_newspaperCollection:uuid:b1e73a01-5fe9-4247-b0b7-c8f3f15262e0-segment_4","1819-04-18","lyna 1819-04-18 001","4",38.1,"Lyna. Eine Wochenschrift (1797-1839)","Auf f)ol>ere Verfnqunq fofl uber das in nach, tenannteu Konial. Hb'zungen des OsteramtS Hadersleben geschlagene Fadenholz und i unge Bu-"
"doms_newspaperCollection:uuid:d27065e5-a585-43a3-90e3-c0985285df52-segment_1","1819-04-18","lyna 1819-04-18 001","5",38.4,"Lyna. Eine Wochenschrift (1797-1839)","129 BuchenlSfmng, nebst Fadsnhol; von dem Topp IMO Abfall von apurlen Schifsbuchen, nemllch: in Warqaard Ho?zung circa 112 Faden, 12 Fuder BuchtNstangcn, in Gronningboed Ho!zung - 40 in Stenderup Norder und Mittell)6sznng 78 Fnden und 159 Faden von den ap- titten S6)lfsbnchen, in dilo Suderhb!;ung 365 Faden, in Ladeaaard W sterboszunq zo Fuser Gu- chenloftung, 29 Faden relp K!ufc> und Knoepelbolj: so ;v'e uber abge- siochene Portionen Moorerve ouf Lyngmoor bei Stenderup, euie vsfentliche Auction gehaltett werden. — Die Liebhaber wotlen sich zn dem Ende einfinden, als: Den 22 . Avril d. I. Moraens 9 U()f bei dem 5?onigl. Hoizvogt petit Ivoer stn in Wargaard, in Hinsichl der Wargaardee und Grvnninghoeder Strand!)v!zungen. Den 2Z. ejuclem des Morgens 8 Ubr bei dem 5'onn!.l. «?o!;voar Johannes Schrodcc bei Stenderuvstrand, wegen der Sten- derupper Norder' und Mittelbvizung. Den 24. ejuz. des Morgens 8 Ubr bei dem Konigl. Holzvoot Nis Schrodcr in Sel» iiumhauge, rncknch.'lich der Stenderup« per Suderhoizung und der Torferde auf Lyngmoor."
"doms_newspaperCollection:uuid:8200dedb-07ad-4e46-bbb6-7808ed8643ff-segment_1","1819-04-18","lyna 1819-04-18 001","6",41.6,"Lyna. Eine Wochenschrift (1797-1839)","130 Den 27. eju?6. des Morgens 8 Uhr dei dem Kbniql. Hegerelfpr Schrøder in Ulfs- huus, in Hinsicht der Ladegaarder We- sterh5l;ung. — Die Auctionsgelder werden in Rbgl- S. M. tezahlt, und stellt jeder H5chstbietende hinlang- l cke Gurqschaft unter Hadersiebener AtmSjuriS- diction: doch geschieht der Zuschlag nur bi6 ans hbbere Approbation. -- Haderslcbenfr Oster , HauSvogtei den 2zsten Marz 18 >9« M. Solgcrsti,. Vcrrcnd LIolcs Dcsstnicr anS Hamburg, empfi hlt stch zum bevorstehenden Markt in allen Gattungen englschen, franjSstlchen und deulschen Manufactur . W »aren, so w»e auch mit einem vollkonimen sortirten Lager koulcunen und weisten ?wrn, seidenen Bandcrn, Schuh Huth' und Samt ' B.ndern , kvttleucte Herrenhuther-, lein. und Baumwollenen Vandern, sow»evielen Årti- cf ""In m?hr Verspricht so austerst billige Preiste, dast nicmnnd unbefriedigt bteibcn wird. Logirt bey dem Sattlermelsier Herrn Toch in der Norderstraste. Der Buchholdsche , Garten sieht allen Frcun- den der schhnen Natur von heute an offen."
"doms_newspaperCollection:uuid:f99330e1-476a-4200-8c02-65989d523e18-_nogroup_","1819-04-18","lyna 1819-04-18 001","7",40.4,"Lyna. Eine Wochenschrift (1797-1839)","13 Conditor Carl Mcnny/ wesch-r sick hier , tablien hu, und am Markle im Hause deS Jhfti. deputirten BurgerS und AaufmannS Hansen Der Eingang zu snuer Wohnung ist in der Sudersiraste."
"doms_newspaperCollection:uuid:f99330e1-476a-4200-8c02-65989d523e18-segment_3","1819-04-18","lyna 1819-04-18 001","7",40.4,"Lyna. Eine Wochenschrift (1797-1839)","wobnl, cmpfiehlt sich oem geehrten Publtkum der S ladt und Umgegeud. mit feincn Conoiiorey- Waarcn, so w.e mit Liqu?rs und Schokoladr, Punsch. und B'schof - Ex-ract. Auch schmeichelt er sich m.l Gesttllunqen b.cbrt zu roseen Ver- fp.ict)i jeden aufS befte zu defrtedigen, und bit« tet um gelieigten uspruch"
"doms_newspaperCollection:uuid:f99330e1-476a-4200-8c02-65989d523e18-segment_5","1819-04-18","lyna 1819-04-18 001","7",40.4,"Lyna. Eine Wochenschrift (1797-1839)","Abraham Jralcf & Comt>. aus Rendsburg, empfehlen sich zum bevorsiehenen MarSt mit ek- tie m ganz neu alloriirlen Manusae'ur » iaaren- kager, in allen n oglichen Sorten, zu schr bllli« gen Preisien; besonders in Lcken. von zc? bis 12 Mk. dle Elle. Durch unsere reelle Gehand- tung schmncheln wlr uns ferner die Zufnedenheit unserer reunde zu erhaiten. kocnren w«e ge- wohnlich bey dem Herrn tilads Lndrcsen. N. S. Da wir gesonnm sind. das Mirkt- Reisen aufzugeben, und das Laaer gerne gar.z aufraumen mochten . so bit- ten wir um zahlre chen Husrruch unl> versprechen desonderS biUtge Pruste."
"doms_newspaperCollection:uuid:0ab144b9-2622-42e7-9073-06000a85ca25-segment_1","1819-04-18","lyna 1819-04-18 001","8",39.6,"Lyna. Eine Wochenschrift (1797-1839)","13? Ihron Simon aus Rendsburg, empsiehlt sich jum diesjabrigen Qstermarkt mit fe, nem ams modernste ofToi ctrtcn Manufakmr- Waorenlager, und da ein Theil des LagerS oufgeraumt werden soll, so verspricht er beson- ders billige Preiste. Logirt bey dem Herrn p. Mcckltnburg/ hinlen ,m Saal. 3- <8- <5crti, Kunst und Tapetenhandler, emvfiehlt stch seinen Freunden und Gvnnern mit femem bekannlen Waarenlager, welches noch mit einigen andern Arrtkeln, ais neuen Mustkalien, lakirten und Stahlwaaren, Mailandischer Cho- kolade, Schnupftobak, Baromelern, Th rmome- tern, Stokschirmen, Gtrikmustern. Slikmustern, Siegellak, Federposen, Romanischen Sanen, Pariser Parfumerie, diverfen Ritchwassern, di- verser S-ife, vernithre worden. Er stehet aus in dem Saale auf oem Posthause. 3. ran Caftcl Wiltwe aus cklesjvig, tMpfiehlt stch jam heporstehenven Mark!, mit chrem dekannten wohlassortirteu Putz und Mo- dewgaren » Lager, wte auch mit pZatnrten und lak-.rtcn Waaren. Logirl bey dem Hrn. Siadt? musikus Jacopscn >n der Rorderftrape."
"doms_newspaperCollection:uuid:f5c21acf-a09e-4f17-aec6-09133d243c67-_nogroup_","1819-04-18","lyna 1819-04-18 001","9",46.9,"Lyna. Eine Wochenschrift (1797-1839)","B e y l a g e ' zum i6ten Stuck der kyna den 18. April i8rs» Intelligenz-Nachrichten."
"doms_newspaperCollection:uuid:f5c21acf-a09e-4f17-aec6-09133d243c67-segment_3","1819-04-18","lyna 1819-04-18 001","9",46.9,"Lyna. Eine Wochenschrift (1797-1839)","Am 2zKen April Nachmittags 2 Uhr wird in meinem Haule: cine anfehnliche Parthey fchoner blan« ker Robben Thran in reelen Gebinden auf 4 WocHen Zeit in Auction verkauft. Die naheren Bedingungen find taglich bey mir sil erfahren. Ich bitte ausNrårtige Liebhaber mir gefål- ligft ihre Auftråge bci Zeiten einfenden und lich geneigft einer forgfamen Ausfiihrung ver- fichert halten 2U Wollen. Flensburg im April 1819. Heinrich Gottig."
"doms_newspaperCollection:uuid:f5c21acf-a09e-4f17-aec6-09133d243c67-segment_4","1819-04-18","lyna 1819-04-18 001","9",46.9,"Lyna. Eine Wochenschrift (1797-1839)","D. m Dcssaucr <5 c Comp. empfehlen sich bestens ZUM bevorstehenden Markt mit emem nm assortirten Manufaktur Waaren- lager: versprechen besonders billige Pre«Ke und reelle Bei)ienung. kogiren bey dem Conttvleux Herrn Carstensen am Markt-"
"doms_newspaperCollection:uuid:39aadd7c-91d3-41ae-b268-f013886c0c1e-_nogroup_","1819-04-25","lyna 1819-04-25 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)","Luna eine W o ch e n s ch r i f t. , > — — — 1 »» 2Zster Jahrgang. i7teS Stuck. Den 25sten April 1819« iese Fraqe erlaube ich mir nicht allein dem geehrten Publico vorzulcgen; ich aussere auch den"
"doms_newspaperCollection:uuid:39aadd7c-91d3-41ae-b268-f013886c0c1e-segment_6","1819-04-25","lyna 1819-04-25 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)","(Beachtungswerlhe Annonze.) ) Ein Lurhcrfchcs St>pc»idium ward, zum bleident dcn GedAchrnisse, am Schlnfte des Iahrs von cdcl gcsinntcn 6adcrs!cbc»tcrn geqrSndet. E ollt? , im Laufe des Iakrs 1 8 19, nicht auch ein5 hockstrvohithatle hparcassc, von Haderslev benern dcsselben Sinnes, gegl kndet werden kdnnen ?"
"doms_newspaperCollection:uuid:39aadd7c-91d3-41ae-b268-f013886c0c1e-segment_8","1819-04-25","lyna 1819-04-25 001","1",46.2,"Lyna. Eine Wochenschrift (1797-1839)",") . . . „ Als well denn nun der Fruhling hat begunnen und thut alles grun und luftig an, wvllen Iv»r auch unserc yeren erarftucn lassen in gutem Muth und frischcm , frdhlichem Wesen. . . Was sollen unv hiebcy die, so drautzen ssnd? Mo- gen sies halten, lue 'hadstlcr, die denZuchsdalg strei« chen und dle Kttegsleut, die nur geitzen in chren eignen"
"doms_newspaperCollection:uuid:2d2ced8d-1e7d-42be-85e7-42a66c6a7265-segment_1","1819-04-25","lyna 1819-04-25 001","2",47.1,"Lyna. Eine Wochenschrift (1797-1839)","»z8 den Wunscb, gerne td) ihreu bedeutungsvol, len Sinn von den Hdberen und Ni deren, den mehr und minder Gcbildeten unter unS, »nihren bffentlichen wie hauslichen CnkclN. qehkrig aufs gefasit, wohl utucrsucht und nach Mahrheit be« antwortet horenoder lesen mechte. FieledieAnt- wort bejahend ane, und lettete Rrstextien und mensckenfreundlicker Sinn, ohne wettercS eng: und kieinherziges Zbgern-, zur ernstvollen Aus, fuhrung dieser Aufgabe: so, hosse lch, wurde von unS HaderSlebenern im Jahre i8>9 ein gleich kbstiiches, ja, noch unvertcnnlicheres, noch tiefer inS Heil der Menschenwelt eingreifendeS Denkmal achter Vaterlandsliebe qefiiftet, als vorhm im Jahre i 8 1 7 errichtet worden ijt. Kern Wunder ! Der cinma! in guten Seclen angcfachte Funke des Guten will sich vcrbrciten. Wofur der Verstand, das Herz, wie vie Erfahrung sich billu gend. »,»»> ' > — -- - tum ciqnen Sack oder auch die grohen Hansen , denen das Haupt enge wird filr gro her Weisheit und ubrl- gec Kunst . . sitzen am Marktc und rusen alleivcge: halt, Gesessen, wir habenS, da es doch eitel Tunch lst und leerer Schaum. . . Wir wollen hinausgehn in Frieden und was der 5)crr bluhen lasset, frvhlich empfahen mit guten banken und eincm geistlichcn Singen , ein jeder nach seiner Weis, wie erS erlernt hat oder vermag "" So Dr. tTfarrin und ich stunme in seinen Ton ein, uldcm ich, beym frvhen Aufgange des Fruhlmgs, die gute Sache eineS Spar - instituts, welche unser wurdige Herr Prvbst so richtig darstcllt, dem Wohl« wollen deS Publikums beffenS cmpfehle. Wec wollte nicht gerne ein solchtS Werk fbrdern ? R."
"doms_newspaperCollection:uuid:ddb84caa-82f0-482f-84dc-b4e718fa5d4a-segment_1","1819-04-25","lyna 1819-04-25 001","3",43.9,"Lyna. Eine Wochenschrift (1797-1839)","139 qend, und rsihmend erftaren, warum sollte unS der Rubm mMllig »erdeu? Gemeinsichaft- liche Hulse erlcichlcrf nicht bloK lbbliche Unter- uehmungcn; sie gcwinnen auch durch sie an hb- hcrcm Dahcr crsnche i cd alle und j de Giiederunserer Oemcinde. cin« kleine — aber qtt haltvolle — Flugschrift: Ueber Sparbanken, ja nicht ungelescn zu lassen. JnmehrerenErem- plaren isi sie unr neulich von dcr ldblichen Cm- trl Administration der Schlew Holst, patcttio- tischenGtsellschaft in Altona. zur weileren Ver- theilung, zuqestellt worden; die ich denn auch in mehrere, fleistm bcsuchte, bffcntlichcn Hciuser habe Niederlegen lassen ; und die ich Icden, noch oh- nehin, juni Lesen willig ubcrlasse, der etwa fur sich seibst sich daraus belehren will. Sollte dat bedachtsame Lesen dieses orcrags den Wunsch in ihm ausrcgcn, und zur Rcife bringen, auch so licbcvol! Hand anS Wcrk zu legen, um nicht Einen, fondern eine bedeutende Zahl seincr Mit- burgerund, durch sie, sich selbft fuhlbahr zube- glucken, wcr wollte nun nicht glurkwunschend ihm zurufen: Heil dem weisen und gutigen Netter vieler Gesunkcnen! Vicler, die wie in Sckatten dcS Thals sizcn.' Dann stunde unser Havcrslcbcu Mtt seinen Einwchnern doch, in Wahrhcit. so weuiq SchleSwig, als Apenrade, oder Glstcksburg mit ftinen Einwohnern nach. S. S. ' i des Vortrags. Sollte das Heyl- bringende hier weniger ausfuhrbsr jcyn, wa6 doch schon im Wcrd?n ist? DaS kann und mag"
"doms_newspaperCollection:uuid:8fcced5b-ced2-42c3-b78b-ea3cf91c3fab-_nogroup_","1819-04-25","lyna 1819-04-25 001","4",50.4,"Lyna. Eine Wochenschrift (1797-1839)","143"
