recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:72390697-1016-41a7-8b02-589e87e1d5b0-segment_2","1671-09-01","dendanskemercurius1666 1671-09-01 001","4","1 Mand strengelig end nu vcdblifver frem at fare/ Med tolden och forbud paa Frandffens kram och vare/ At felfcird och Papjr ey vare maae forgjat/ Fordi mand (cif och tand i Landet gjore det 2 Den gamle Resident/ som har saa lenge varet Til HagpaaSpanssensgafn/ech meget sig besvaret/ Hand dsd och Jordet er. En anden djdigjen Med fuldmagt i hans std er sendt fra Spanien, z End nu mand flccre Skib af Indien tilbage Bekommet har > och stal sig dcris ladning drage ?il mange tsndcr Gu'.d. Qch der afsiuttcr mand/ At det (om er fortjent/ ey lidet vare tand-"
"doms_newspaperCollection:uuid:77da06a8-011d-4d0c-9bb6-247d530f20a0-_nogroup_","1671-06-01","dendanskemercurius1666 1671-06-01 001","4","Polen."
"doms_newspaperCollection:uuid:7af01cb8-bf54-45ec-ade9-d1ad035351d3-segment_2","1671-03-01","dendanskemercurius1666 1671-03-01 001","4","Mand takler ud til Sses / och som er at formode / Vil snart udlede med vel stoer en Aarlogs Flode. Med Vaaben / K ost och Folk mand villig er och snar/ Hch / det som drager meest/ mand nok afpending har. Den Admiral Her Sprag med magt har ofvermandet Et Krigs Skid afAlgiers / och som en Helt sig siandet. 3K Tangers det opkeem : Men hand firaxud igjen ( Och fik af same slags til prjset Korn<Skid hen."
"doms_newspaperCollection:uuid:92ecf320-808f-48c1-9c41-cb69e2f5c5ff-_nogroup_","1671-12-01","dendanskemercurius1666 1671-12-01 001","4","solland."
"doms_newspaperCollection:uuid:92ecf320-808f-48c1-9c41-cb69e2f5c5ff-segment_4","1671-12-01","dendanskemercurius1666 1671-12-01 001","4","5 Det fiuncS/ Biscopen afMynsternu vil spare SinStafochAlrer«Bog och rage Kaarocn vare. Hand hasver alt begyndt/ och farer daglig frem/ Med ar antage Folk: O og vcedmand ey mod hvem. 4 Der vorder sagt/ar den Chur Heydclbergs Prinyccssc/ So:n Orleans var Jet/ har sig ril Pafvens Messe Bekjcndt/ och der paa med sin Brudgom frydelig Bilagers hoytld holdt- och vel befinder sig. ) Mand hafdc Tettenbach i Sinde vel at spare: Men der hand kunde sin u-gjerning cv forsvare/ Blcefhand omsider don, r ril avig sirngfels straf; Och var end da vel glad/ ar hand kocm der med af."
"doms_newspaperCollection:uuid:94a1f65f-eb93-490e-90dd-e5a8ec31b3f2-_nogroup_","1671-08-01","dendanskemercurius1666 1671-08-01 001","4","Var kommen nu/bleefhand af Doden rofvct bort: Zty ganger Faderen med alle sine sort."
"doms_newspaperCollection:uuid:bf0c32dd-871d-469c-b5a0-e4cc59a30fca-segment_1","1671-01-01","dendanskemercurius1666 1671-01-01 001","2","Hand deris frihed ey for denncm af vil bryde : Men lader dennem alden ret ocindkom nyde / Som hans Forfcrdre dem har mwt oc ofverlat / Hvor paa stadfastnings brcf och nylig er opsat. Det SkibfomPhoenix paa staar grafvcn ud ech malet/ Och kaldes Mageles/ det vare Gud befalet : Thidctharnn gjortfcyl/ och her fra Landet af Til Dansborg atter sig hen ofver vilden Haf. Det vel forssrget var med redftab och med Foring / Sampt Rustning / Folk oc kost och anden tilbchoring. Vil Lykken fsyc sig/ och ester ynsk staa bi / Stocr vinding fange de/ som rede der ubK Det siunis/ at Hamborg vil nu lydactig blisve : Thi nogle der fra sig hos Kongen her angifve / Med al dm skyldighed och plict/ som dennem bor At gjsre for den Ret/ som hannem der til hor. 3a : vel bctankt oc giort ! thi det ey kand berommes / At vcrdsiig Ostighcd stal paa sin ret forsommes."
"doms_newspaperCollection:uuid:d11c36c0-b496-4c3d-93c6-ae930af708e4-_nogroup_","1671-07-01","dendanskemercurius1666 1671-07-01 001","3","Tydffland."
"doms_newspaperCollection:uuid:e78bf789-e26d-4699-b1a8-c062b87b2efe-segment_6","1671-11-01","dendanskemercurius1666 1671-11-01 001","1","i .A. Bor langsomNatten gaaer/mand sig igjen dog fryder/ INaar Morgenstiemenmtd sinkiare sttn frembryder/ Och er et visse bud ochuftylbarligt tegn / At Dagen kommer snart ttl Horizontens Egn. Til Lytte/Fred och Lyst ey kunde nogen sinde For vorts Ktmbcr Egn et bedre tegn oprinde / End at vor Konge medhoy glade rettelig Kand til en Arfve Prtnde nu Fader kalde sig. Det er den forstc prinds/fom Dannemark kand sige/"
"doms_newspaperCollection:uuid:f8842ab5-3c77-4a0a-96d9-fb5be2f0d9d6-segment_2","1671-02-01","dendanskemercurius1666 1671-02-01 001","3","Gild/ Oesi och Kryderj f.nntanren kram ech vare/ Som Holland er tilvaant' om Lande mcdat fare/ Der paa Fransofen har laa sior en tynge lagt/ At Holland ncppellg kaud lange staa ved magt. SeyladS och naring der ved tvang och afgang lider/ Saa det til aaben krig udbryde tor omsider. Sig Kongen inldlertid gjsr farvig-ksS at gaac: Dog vecd mand ikke/ hvem det forsi er myntet paa. Et aar endnu paa ny hand siillesiand och lcyde Med Spansten hold vil/ och hannem ey paafeyde. Men K eyferens Gefant/ fom bad for Lothringen/ Med u forrettet sag h/emdragm er ig/en. Prinvcesien afKonde, foruden styldochbrode/"
"doms_newspaperCollection:uuid:faf32e4a-dae6-44d2-96fd-5e70a7bc4583-segment_1","1671-04-01","dendanskemercurius1666 1671-04-01 001","3","Distmidlcrtjd mand och vilstadelig formode/ At LSneborg cnonu med Mynster i det gode/ Bed Herrers mellom gang/ stal komme til Mg/ Far deris tvistighed udgaaer paa svcrd och Krig. Med Keyserinden det igjen er ilde ganget : Hun/ lige som i Fjor/ et lifiast Barn har fanget : Hvorfor hans Majestcrt faa vel som hun maae sig 3 hjertet gremme fast/ och holde forgelia. Men saa fortrcrdcn sig Lncina der locd sinde/ Saa mild var hun imod Hanofres Hertuginde/ Som och i barselseng ved samender gik / Och vel saa prydesuld och frist en Daatter fik."
"doms_newspaperCollection:uuid:0b96690f-1a82-4e98-b087-431886e33d21-segment_1","1671-06-01","dendanskemercurius1666 1671-06-01 001","3","Mand i den mecning er/hun stal sig snart ydmyge/ O cl) for saa si or en magt sin hofmods top-scyl stryge. Men hvad om saadant och ril andre S tadcr naae/ )vis osocrmocd ctsald vel snart kalid forcstaae. Sig Kolnc fast omsccr/ cch saa som er i rycte/ Maavel saasaarcfor sin egenBistop stylte : hvorfor hun våbner sig/ och har et Regiment Antaget af oct Folk/som hasver solland tjent. Mand haste tankt/ Scrjn ikkun at vilde straffet Med tfvig ftrngsels tvang : Men det var cy bcstassct Mco hans u -dyd saa ve!/ al naade var til sale : Den var for stoer : hand fick at bede med sin hals. Mand tvende Grcster end bekommet har til fange / Ost) meenes/ same dom stal dennem osvergange. For Lands Forrerdercn ey bsr at gange bsn. Ncy ney : lgd hannem faac sin velfortimte len. ,"
"doms_newspaperCollection:uuid:1186a2bd-efdb-4e14-8c6a-26360d93d3b1-segment_1","1671-02-01","dendanskemercurius1666 1671-02-01 001","4","Men troyens stifntng hjalp/ at hjertet ey fik meen ' Af tvende faar. Men. hand bleeftagen fast ved been/"
"doms_newspaperCollection:uuid:11a14805-b3fd-4af5-96b6-c5ad7f68ac6c-segment_1","1671-08-01","dendanskemercurius1666 1671-08-01 001","2","z Pompone paa sil vey/ der hånd for Frankerigt Til Sverig stulde gaae/loed cy saa meget fige/ Hand Jo forst Avdientz/i bcste form och stik/ Votsin Herres nafn/hos Daner Konmg nk- 4 At Low oc Dom s aa vel dcn arme som den rige Til forsvar vare tand och holdes fast ved lige/ Mand nu den Hsyc Ret besidder daglige n/ Oc i sex timer ey sig reyser op fra dm. Ja sig hans Majcstcrt/ Gud hannem derfor lottne/ Bemodcr ofte med at domme siif och stonne Paa mangen vildsom sag.Hvo sig for KongensDom Bcfrycter/udentvjlmed stalkhev ganges om ? 5 Det Regiment til Hest som Sydland stal udgjore/ Oc nys oprettet er/Jeg noget om maae rorc/ Thi selfhans Majestat sig ey fortryde loed/ At mynsirc det /och see hvorledis det sig st oed. Hvo vecd/hvor snart hand och nlFyn ochIytland drager/ Och der paa same vis det stiller an och mager. Thi det er altid vist : staaer Jeg i fuld gcvar/ Ly let mand djcrrfves til, at tråde mig for nar. 6 Ln gandstc vang saa nar med al sin vext och qrode Af u-sadvaanltg Hagl ved Nestved er lagt ode. Det vorder sagt : mand dertblant end och vel fandt Dm Hagel-steen/ hvis vect tolfuntzer ofvervandt. Dog Gud stce lof/at det ey videre sig racte. Men os/ som hore (ligt/ i tide bor at actc/ Hvorledis Himlen os/ naar vi mindst tanke paa/ Vel och med storre strafhjemsoge tand och naae. \" \" Tydst-"
"doms_newspaperCollection:uuid:12c235bf-e74c-41dd-a708-49c45367c8ef-segment_3","1671-10-01","dendanskemercurius1666 1671-10-01 001","4","Algiers vel holde maae ten adle Gprag til gode/ At hand har nyligen mcd henvis rofver lode Saa fmuct en munftrtng holt / och som en tapper - (Mand/ Skut der afsivfi gumd/och trende fat i brand."
"doms_newspaperCollection:uuid:4033c417-90fd-4df0-9d76-4d5db14af459-_nogroup_","1671-07-01","dendanskemercurius1666 1671-07-01 001","1","Dm Danste"
"doms_newspaperCollection:uuid:47d77f99-df72-406a-8fc3-e13e11fdafd2-_nogroup_","1671-04-01","dendanskemercurius1666 1671-04-01 001","2","3 raad/ paa hvad maneer mand det i gange faaer."
"doms_newspaperCollection:uuid:4cc7cd05-3780-481e-b368-42d90bbc64a2-segment_2","1671-05-01","dendanskemercurius1666 1671-05-01 001","2","LisTidscns bidstc tand/ och nced i grafvcn faldes: Den dapre General Her Arcl Vrnp det Med fit exempel tand for os bevife ret : Idenne Maanet hand med al den stads och are/ Som tand beqvemmc stig en adel Helt och Herre/ Til Jorden blecfbestccp. Med hannem undergik Den gandste Stammes nafn, och stet sin ende fik."
"doms_newspaperCollection:uuid:77da06a8-011d-4d0c-9bb6-247d530f20a0-segment_1","1671-06-01","dendanskemercurius1666 1671-06-01 001","4","Af fem u-dadiffe/ som soreteege sig/ Af Kongens bcstc statat stjalc skammelig. De roege djcrrveligst af det/ som besi bcvardes : 2a Spir och Krmic fclf af dcnncm ikke spartes. De vacten siunge nccd/ som haste dem iutluct/ Och der med gasve sig til becns och strar paa fluct."
"doms_newspaperCollection:uuid:77da06a8-011d-4d0c-9bb6-247d530f20a0-segment_2","1671-06-01","dendanskemercurius1666 1671-06-01 001","4","De to (som ilte var) med meget got undginge/"
"doms_newspaperCollection:uuid:8d2cf445-bd5b-4104-bae6-ef39bacdad1c-segment_4","1671-07-01","dendanskemercurius1666 1671-07-01 001","4","Den fromme Prinds af Iork af hverMand er beklaget/ - Kor Doden hannem har hans sidste Sen frataget. Der stdderhand i sorg / och Bornelos er siet ta der med och udgik den gamle Cantzlers ZLt."
"doms_newspaperCollection:uuid:94a1f65f-eb93-490e-90dd-e5a8ec31b3f2-segment_3","1671-08-01","dendanskemercurius1666 1671-08-01 001","4","Ztatten."
"doms_newspaperCollection:uuid:a1adcdfa-df23-42bb-95fd-5f5c620b1c21-segment_1","1671-04-01","dendanskemercurius1666 1671-04-01 001","4","Foruden andet sart oc kunstigt/ som ey kunde For Pending eller Guld vurdecres nogenlunde z Samt mangen baade trykt och str-fven gamel Bog / Som den forbistrede Vulcan med stg optoeg."
"doms_newspaperCollection:uuid:b2fe1475-49cd-4e77-b8c6-3eb5ff6eaa25-segment_4","1671-12-01","dendanskemercurius1666 1671-12-01 001","1","i AOmnu Luctnamild och gunstig hafoe varet/ Och meden Arfve-'prmvs os lykkelig foråret/ Och alting Dronningen saa vel var gangeli af / Slg hendes Mover hjem igien paa rcysen gaf. Hans Maicstat med stn Her Broocr ech de Stocre Rced sclf fer hendes vogn i practig stads ech foere / Och hende gaf gcleyo / der hun udfoer afStad : Saa de med Kiarlighedocb gangsti stilkes av. Cib saa som hand / den Nat ttlforne / locd for hende E t kunstigt fv rn e verk och gladstabs )ld antandc: Saa locd hand hende nu til lyst ech velbcfald Kartower brumme frist med dcrls Torden ffrald. Haand/Hestc/ Rytteri/ ar, stcr och hvis meere/ Mand p'cycr saadan farv och tog med at staffccre / Ey kunde tales stot. Ja det at s,ge snart : Ztltingest ret tilgik med herlig stads ech art. O ch gifve Gus / a» hun / for Aar ti! ende drtfvcr / Til lige faadan fryd af os mobsden blifver / Och lige faa tii freos cch vel sornoct maac Fra voris Ennber Egn igjen til festen gaae. r De tvende Hertuger af Wittenberg / som ere Hos Daner Komng her/ vel hsy forundring bare Ved den ny-fundne 'agt/ hand har haft dcnncmpaa/ Och flge: de til den ret aldrig lige faae. Vel"
"doms_newspaperCollection:uuid:d11c36c0-b496-4c3d-93c6-ae930af708e4-segment_5","1671-07-01","dendanskemercurius1666 1671-07-01 001","3","Engelland."
"doms_newspaperCollection:uuid:e65c08d3-6f1d-4c93-ab19-72aa463232f7-segment_1","1671-07-01","dendanskemercurius1666 1671-07-01 001","2","Der hand med Dromngen ta siden ofrer borde/ De storste Raav och Mand for Vennem hoytid s/orde. En hver/ fom hand var til/ udi sin orden stocd/ Och gjorde glavelig/ hvis hannem varbetrocd. Men see : min fvage pen sig maae forlaaren gifve/ Thi den ret aldrig tand/ fom det sig bor/ bestrifve Den Salfvings practighcd : Thi spares det til Ven S om der medefterdags stal pryde Kroniken. Det os er nok / at den / som ofvcr os ftal raade / En Galfvet Koning er / och fuld af yimlens naa'oe. Det os er nok/ at vi til den os haldc maae / Som Gud har falfvet felf/til os at forestaae. At fame Salfvtngs fard dis stsrre gjores kunde / Hand nogle gode Mand / fom efter Dyden stunde / Udkaarct hafde for / och gjort til Grefver siet/ Och aret negle med Friherrers stand och ret. - Om deris nafne jeg ey ferrligen vil rore / Fordi jeg haabes til/ en hver afdem stal gjsre Saa store Gierninger / at baadc leeg och lcrrd Skal avig mindes dem/ och prife deris vard. Khur Pfaltzcns crdle Prinds / som i faa mange tider Forventet var afos / ankommen er omsider. Det gandfte Land fordj med glade bryder ud ; Mm baade forst och sidst hans Kongelige Brud. Mand och med glade pet om Holsteins Egn fornemmer / At sig til Kongens haand det ganoffe Land bcqvemmer/ Och til Stadtholderen har der paa nys aflagt Sinyyldings ssyldighed/och lydelse tilsagt. Tydsk"
"doms_newspaperCollection:uuid:f7747836-60ba-4268-b8dd-b05932aa0d8d-segment_1","1671-12-01","dendanskemercurius1666 1671-12-01 001","3","Mm saa somcrrbarhedm Købmand bedre sommer/ Och ingen/ som cr vis/ stig narre-spil bero!«ncr: Saa vil haus Maj.'stcrt / at det stal st affes af: Och hafver dcr paa fat tilborlig pocn 06) straf. Kourtjn hos Kongen her sin HHstns plict aflagde , Och al velvillighed arbydelig tilsagde Blecf och un dfangcn och medhandlet hssiigm. Der med hand sig paa vcy bcgaftil Sverig hen. Jeg ey kand sige nar den brast och pratt / som stccde/ Med Grefve Parstbergs Lig til Jorden at bestede. Och stal mand eftcrdags i Danmark altid fce/ Naar nogen Grefve doer / paa same vis at stee. Tydstland. Den tvist om Hochstcrs Grund/ hvo dcr til best har fsye/ Voldgtfvcn er / och vil mand lade sig foruoye Med hvis / som afKhur Mentz och Wittenberg ved Afsiges/ inden Aar och Dag gaaer tosser om. (Dom Men dersom det af den ey midlcrtid kand flettes/ Da stal det ind til Spir/ for Kammer Retten sattes. Ja Ja/ den lange benk er noksom der bekfendt: 5)vad der paa kommer forst / det vorder langsom endt. End dog mand Kelne vecd adstilltgt for at male/ Hun dog for ingen deel sig lader ofvertale/ Lil sig at stille fra den handling och part// Som hun med Spanien och Holland er udi. Med den Westphalste Krecds hun ikke vil indlemmes/ Och der fra soge hjelp/ om hun af noden klemmes : Men heller hjelpe sig/ som hun best tand och maa<7 Och til dm sidste Mand fast paa sin frihed ftaac."
"doms_newspaperCollection:uuid:f8842ab5-3c77-4a0a-96d9-fb5be2f0d9d6-segment_1","1671-02-01","dendanskemercurius1666 1671-02-01 001","3","Vel mangen Potentat och 7?aaboe sig frembyder/ Dl frcD at midle dem : Mm Klerken intet lyder. Hand er alt for Soidatst/ och mcere ststtcr om/ At kalvis General/ cndsiaa forBistopdom. Om tred ve tusinde/ som Tydstland stal bcfolde / Och mod alofvervoldivaabm altid holde/ Mand paa Rigsdagen fsr vel tit har forjag giort Men oog ey fsr end nu der med er kommen fort. Mand Durlach hafver fat/ ti! general at vare For fame Folk och Har Men lfven os stal lcrre/ Hvor hart det ho.'de stal fsr alle lemmer sig Til fl'gt et pictigt verck beqvcmme rettelig."
"doms_newspaperCollection:uuid:f9a16b8d-ed0d-4825-b79f-9304ab2dfccc-segment_2","1671-09-01","dendanskemercurius1666 1671-09-01 001","3","Frankcn'e."
"doms_newspaperCollection:uuid:12c235bf-e74c-41dd-a708-49c45367c8ef-segment_4","1671-10-01","dendanskemercurius1666 1671-10-01 001","4","1 Krigs Floden/som til Soes har kryds/t om saa lernge/ O c intet andet har fer al ten ffat af pmgc. Som der paa gangen er/ end siab cch refven Krop/ Den er hlemkommen alt/ och lagt til Bimer op. 2 Om hsyhets rettighed/ och seyl fra top at salte/ For den/ hvis Land er nafi/ och meest tllSocs har valde/ Bar Holtand vel saa nar i smd med Engelsken Indviklet nyligen: Ochftaacrdctendsaaledis hen- Skal der af vorte got/ och de cy stulle siodes/ Naar dc paa Saltcn Yaf iglen tilsammen modes/ En klar opijustning faaer vel snart at gjsris da/ Paa hvis som er om sligt vedtagen til Breda."
"doms_newspaperCollection:uuid:2f323617-40da-42fd-8fb1-7572d67b8bcb-segment_3","1671-05-01","dendanskemercurius1666 1671-05-01 001","4","Alt det den «dle Prinds afIork sig foretager / Er at hand groemmer sig/ och ynkelig beklager Sin Hertugindes ded. Hvo icke Loengfels stand Har self forsegt/ eynoer hans sorrig vide kand."
"doms_newspaperCollection:uuid:2f323617-40da-42fd-8fb1-7572d67b8bcb-segment_8","1671-05-01","dendanskemercurius1666 1671-05-01 001","4","En groesselig Orcan/ med Himmel>)ld och Torden / Hvis lige neppelig tilforn' er hert paa Jorden / Til Cadix voerethar/ och mangen bygning der I grund forderfvet/ och hjelflaget Menmster."
"doms_newspaperCollection:uuid:459ca848-79c8-41f8-8238-0e4da0dca138-_nogroup_","1671-02-01","dendanskemercurius1666 1671-02-01 001","1","Den Danstc"
"doms_newspaperCollection:uuid:72390697-1016-41a7-8b02-589e87e1d5b0-segment_4","1671-09-01","dendanskemercurius1666 1671-09-01 001","4","Kosakcn staacr paa spryng/ och truer an at falde/ Med Tartaren/ foin hand vil ind i Polen kalde. Hvorfor sig Kongen har begtfvet til sin Har/ Cch vil i marken sce/hvad Lykken hanncm bar."
"doms_newspaperCollection:uuid:77da06a8-011d-4d0c-9bb6-247d530f20a0-segment_4","1671-06-01","dendanskemercurius1666 1671-06-01 001","4","Skal hvcrden Helgensdag/ som Rom paakalder/regnes For hellig hviledag/ da kanvvel snart optegnes De sogne dageS tal : Urhi Pafven nys har fem Endnu til Delgne gjort/ och sietindhimlek dein. g)ano loed Canonerne/ saa vel de smaa som store/ For denncm breende los/der de til Pimmels foere. Der med var sagen klar ! Ja jeg indbilder mig / Canonizerens Nafn afsiigtmaarcyse sig. Men ah ! det gedekrud til bedre brug oc Nytte Vel motte vorden spart: Thi see hvad ros oc bytte Den siolte L.yrk handafdet valsseLand henfaaer / Och ved Slrandsiden/ hvor hand vil/ i Land opgaacr."
"doms_newspaperCollection:uuid:7af01cb8-bf54-45ec-ade9-d1ad035351d3-segment_3","1671-03-01","dendanskemercurius1666 1671-03-01 001","4","Som nu den Frandste larm udaf troineten heres IHollandsNaaboelavg / och Mynsters tremme rxres/ Hun sine erer op affryct vel rekke maae/ Och l«nke / saadant vil foruden leeg afgaae. Thi klumper hun det Folk/ hun har i vold och eye/ Ja sytten tusinde endnu vil der til leye. Exjs af 5SI och Vjit och Spisning afer sak / Och der imod igjen paabeden hofved- Skat. Sin afsteedPrindsenmedalkjoerlighedoch oere Hos Engelsten bekoem/ och hjemme nu stal vare/ Hvor hand kjcerkommen er / och ponser neye paa / Hvor hand til felgis gafn sin sag stal befi ansiaae."
"doms_newspaperCollection:uuid:afd6d95c-80a6-4588-856f-6b322eb6c5ac-_nogroup_","1671-09-01","dendanskemercurius1666 1671-09-01 001","1","Dm Dansse"
"doms_newspaperCollection:uuid:afd6d95c-80a6-4588-856f-6b322eb6c5ac-segment_4","1671-09-01","dendanskemercurius1666 1671-09-01 001","1","1 ttU rintzcessm afsshur-Saxen hos sin Breder/ Som DatNnarttsRronebcrr/ samt ocsaahossitt Cch hsye iodstmde fem uger hafoe brat (d)7oder/ Fortsfoet/rrocghun bort/ och dcnnemgafgocdnat. 2 Men Jeg med stjl och pen kand ikke ncrr udfore Den store pract och stads/ hans Ma/estcrt lod g/orc S'n Ssster Wilhelm/ n/ den t/d hun afskccd tocg/ Och fra sit Modeland til Heydelberg hcndroeg. Hans Made sclftil Hest/ med Prindsen och de store/ For hcndis karm sig fandt i prcm/g dragt och focre. Alt Hoffet fulde med i rad och ordentlig / Samt Rytteriet och/ som dapper holdte sig. Det gandste Borgerskab sin stylt ighed bctcedc/ Och med errbyd/ghed i vaabcn stoed til rede/ Och manqcnSalve gaf. 55- and och afvoldcnc Med S tynkkcrs grefrc straldiLusien tordnede. Alt Folket ynsttc fast(som hcndis Dyd fortjente ) At Himlen al sin gunst och milde naades rente Dil sinde rigelig 1 hendes recne 0 kod/ Och staa med heilde bj mod a l u-lyst och iisd. Fa hvad som hcldst hun sig for Fo til haande tager/ Ot hvor som hcldst hun sig begijver hen och drager : Fa hvad hun i sin S /erl och hjerte tcrnckcr paa/ Da gifve Gud/at det ,naae lykkelig afga ae."
"doms_newspaperCollection:uuid:bf0c32dd-871d-469c-b5a0-e4cc59a30fca-_nogroup_","1671-01-01","dendanskemercurius1666 1671-01-01 001","2","Tydffland."
"doms_newspaperCollection:uuid:c8b62148-aadf-4eb9-94b9-f08522fca9c1-segment_1","1671-03-01","dendanskemercurius1666 1671-03-01 001","2","3 Det svar som gifven bleef Hamborgernes betjente/ Var/ at al Konge gunst for dennem er t vcllte : Samt och/ ae al den m och brug ftal staae ved magt/ Som dem af arsialds tjd t Oanmarck er tillagt : Mcd faa stjel dog/ at de sig lempe forst och foye/ Som undersåter bor/ och sig for Kronen boye Med hyldings eed och plict : paa hvilcken afstced dem Och naadtgst gifven blccfforlof/ at drage hjem. 4 End dog hans Majestat vel kunde Low opfettc / Paa hvad mancer os bor / vor kleder-stik at rette : Med sit excmpcl hånd dog heller for vil gaae Och vlfe Danstcn / hvad en Dansk kand vel anstaae Var det adstadighed en hver at efter abe ? Var det och pungens tarf / sig hver dag om at stabe Nu paa sin Valst och Frandst/ nu paa sin Polst och Spanff? Ney:DancrKomng vil/en Danst stal kledes Danst. Hans Kaade derfor sig loed nylig selfbehage / . Enegen Form och stik paa klcdntng op at tage / Scm passer ztrligen / och dog er tarfvcliq/ ' Vil der hos och/ at den cy stal forandre sig. De store Kongens Mand / s em hver dag gaae til Hofve De folge same stik : De mindre det och lofve/ Saa snart dem mueltgt er. Saa gaacr dct gjcrne til ! Er Kongen tarfveltg/hans Folk ey bramme vil. Tydffland. j Med aller storste fljd och moyc der paa mages / At LSneborg igjcn med Mynster kand ford rages. Hervorden er udnafmafbegge Parterne/ Hvor Fred stal Mis afde tilforordnede. Dog"
"doms_newspaperCollection:uuid:d11c36c0-b496-4c3d-93c6-ae930af708e4-segment_4","1671-07-01","dendanskemercurius1666 1671-07-01 001","3","Spanien."
"doms_newspaperCollection:uuid:d9edb16e-0903-44a5-bfc4-d23b73bd64b8-segment_1","1671-11-01","dendanskemercurius1666 1671-11-01 001","3","Mn Hertug Jochum Ernst/ som kaldet bleefden gamle/ Och sta til P one lkreef/ sik der -mod at samle Til st'i Fadre sig. £>« er Naturens gang: Den eene Lijsens lystten andel? Dodstlts tvang. Et velbeiaden Skib er gangen her sta Lande/ Och til Ostmoten sin rc»)se ladr stande. Et anoee same tjd gik til Vestindien. Gudfolge denne«?? self/och fiiirkc traringe«?. Tydstland. Som Estne daglig seer/ Fra??dfosen nar at komme/ Hun blceg om \"asen er/ och lader gaae sin tromme. Gaa nar siv? tusinde t?l vern hun hafvcr alt/ ' Och flccre saacr ttl laans/ om he??Se stcer gevalt Hun merker och vel/ hvad Khurforsten ester torster Men gjsr dog K nud af sig/ oc reyser sine Borster. Saa det s?g lader an/ som Mars sit skarpe Sverd Vil strar uvrykkc der/ och gjorc blodig fard. At Nider Saxens Kreeds kand holdes u-bcfoarct Afkriqs tt- lyst/ en Dag til Lstncborg har varet. TilRegenfborg er vel talt got af Keyferen For Lothringen/ om hand ophjelpes kand iglen. Saa meget estcrdags ey vil om Lande fores Voafdet toy/ mand faae til Norenberg at gjores. Ford? Tucchufet der/ som det mccst gjordes ;/ Er edclagt? grund af Ildens tyranj. ArcnMriqc. Af Svidscre til Hest et Regiment antages/ Maaeffee/ kun for at sce/ hvor de/ fosn aldrig rages/ Til Hest sig vilde tee iwd deris store Skjeg : Mand ellers veed at de til fods nok holde strag."
"doms_newspaperCollection:uuid:e78bf789-e26d-4699-b1a8-c062b87b2efe-segment_4","1671-11-01","dendanskemercurius1666 1671-11-01 001","1","I At hun afarf-alds tid har aldrig ttl haft lige : Thi hand er ar fvc-fod/och uden Kaar och Bal Bdt 'egeeringcn sin Fader fslge stal. Der vi pen clfte Dag i Ecrdcmaanct strcsve / Da blecfpen Herre fod. Och vil Grid hand maae lefve / Da stal blant os med lyfi och hjertens velbehag Her efter aarligen hukommcs same Dag. Hvor frydefuld och fro sig Kongen da betcede / Det kand ?eg tkke ncrr med sijl och pen udbrede. Tromeetoch tromme gik. Mand glcrdstabs lossen gaf Med Klokkers klang och stud/och ikke snart locd af. Det gandste Land ocv Fmt for Gud med lof och crre Fremkoem/och bad/at den nyfovde Prtnds och Herre Maae vorde gammel/vis/l'ffaltg/Lykke rig/ Och baade forst och sidst i Dyd sin Fader lig. Dl"
"doms_newspaperCollection:uuid:f9a16b8d-ed0d-4825-b79f-9304ab2dfccc-_nogroup_","1671-09-01","dendanskemercurius1666 1671-09-01 001","3","Engelland."
"doms_newspaperCollection:uuid:091d769e-1ee1-4344-be1a-2eeb85620432-segment_1","1671-11-01","dendanskemercurius1666 1671-11-01 001","2","Zi\\ Daaben saweDaq mand strax med hannem flyndte/"
"doms_newspaperCollection:uuid:0b96690f-1a82-4e98-b087-431886e33d21-segment_3","1671-06-01","dendanskemercurius1666 1671-06-01 001","3","Engelland."
"doms_newspaperCollection:uuid:1186a2bd-efdb-4e14-8c6a-26360d93d3b1-segment_2","1671-02-01","dendanskemercurius1666 1671-02-01 001","4","Kouventry faltoch fast paa same vjS och maade .Z nogle Skalkes haand/ som hannem uden naade Slet staare Nasen af/ ochfoere mordist frem Men baade fremmed dragt och Natten stjulte dem. Sig Vnderchuset vel saa fast for hannem klager/ £ch stig en skammelig medfart til hjerte tager/ Za raaber af a! magt/ at saadant hafntS maae: Men hvo kand straffe den/ mand ikke fat har paa t"
"doms_newspaperCollection:uuid:20449ab5-7176-4324-b94b-6b2a017f81ad-segment_3","1671-01-01","dendanskemercurius1666 1671-01-01 001","4","2 En Kongelig Gesant med vel en herlig følge"
"doms_newspaperCollection:uuid:20449ab5-7176-4324-b94b-6b2a017f81ad-segment_5","1671-01-01","dendanskemercurius1666 1671-01-01 001","4","1 De tilforordnede / som ssulde Skotland binde. Til Engellaad faa fast / at ingen nogen sinde Den knude ssulde lost/ de vel begyndte det: Men koeme der med dog til ingen ende ret' 2 Til tonden Hertugen af -Orinund paa bleef tagen Afffex formummede/ oc n«r til dode flagen. Men faaer mand dennem fat / en farlig straf de faae i Hvo dem och robe kand / belemring vente maae."
