recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:6333e19c-5be3-4da3-8f7a-a635cbe20fc9-segment_1","1770-10-19","aalborgstiftstidende 1770-10-19 001","12","de Iydste Efterretninger (hvilket uden Henstand strap burde v«ret>betalt, som brugeligt ved alle Bogtrykke, rier, hvor ingen <Lredit gives, uden alleene til inden byes Bekiendte) saa maae jeg nu herved erindre Vedkommende om at asgiore deres Reigninger, og inden denne Maaneds Udgang betale, hvad de ere skyldige. Og for herefter at undgaae stig Vidtløftighed og Besværlighed med saa ofte at udstcrde Reigninger for et og det samme, saa maatte det nu tiene Enhver herefter til behageligst Underretning, at intet trykt og forfaerdiget Zlrbeide udleveres fra Bogtrykkeriet uden imod prompte Betaling, ei heller bliver af udenbyez Ubekiendte noget imodtaget til Bekiendtgirelfe i disse Efterretninger, uden pengene strax erlegges eller og anvises, hos hvem de her i Byen, naar forlanges, kan vorde betalte , hvilket man fra nu af seer stg aarsaget til at giyre, og derfor vilde enhver lade sig dette tiene til Efterretning. Aalborg-Bogtrykkene den 10. Octobr, 177a Jacob Saurbier, Bogholder. Sftogle faa Exeniplarcr ere endnu her i Bogtrykkeriet hej Hr. Saurbier efterladte til Forhandling af de udkemm Rorte Betragtninger over Hoveriets Afskaffelse i Dan. mark, disse frlges haeftede for 6 Skilling Stykket. en nye oplagte Bonncbog, kaldet: Daglig Samtale med GUd , bestaaende udi en Deel Sange og Bonner, med hvilke de Helliges Andagt dagligen kan omgaaes rer HErre, og aarle og sildig holde en Gudelig Samtale med den Allernyeste , er at faae tilkiobs her i Bogtryks riet udi Aalborg hos Hr. Saurbier, hvor den frlges for« Skilling Stykket. 5ra Pressen er udkommen en liden Piece, kaldet: St.Iz- natii Graad, eller: Samtale imellem St. Lboma, og St. Ignatius, udgiven som et nytLillcrg til den rei- sende Oversat af det Franske Sprog. Sam- tne frlges her i Bogtrykkeriet for 2 st. stk. ? vende virkelige kand-Soldater afNodflethsgeli 7\" ere sidstledcn 1 l. Octobr. ulovlig bortromtc Den sorste, navnlig Jens Hansen Hvorup, omtrent zo Aar Lamme/ , af Soldater Hoyde, 61 j Tomme, Waat"
"doms_newspaperCollection:uuid:6352b477-6c71-4d1f-9756-8c06b4c425b4-_nogroup_","1770-08-20","adresseavisen1759 1770-08-20 001","2","sn<\\ fr. Neppesarede Tilsilrdcrerrende komne tilsigigicn"
"doms_newspaperCollection:uuid:63555608-745c-494c-8d89-e349d2fe1b00-_nogroup_","1770-08-13","adresseavisen1759 1770-08-13 001","6","»"
"doms_newspaperCollection:uuid:637ecac0-b262-446e-a372-601803e5990f-segment_17","1770-03-09","adresseavisen1759 1770-03-09 001","3","NT Di jeg undertegnede Petei Lind nu haver for- andret min Bopæl, og fra Hi. Pallades Hiius i Hdybroedrædet , hvor jeg tilforn har holdt Ifenboed, nu er henflytted paa Oitereade (kraaes over forChriden- bernikodræde, faa er det at jeg herved bekiendtgior denne Førandring for alle mine refpe£tive V tlvndere , 02 mI mig herefter loin tilforn paa bedeMaade have recommen- deret. Kidbenhavn den 27 Februarii 1770. Peter Lind. 1 6- Au etioner."
"doms_newspaperCollection:uuid:637ecac0-b262-446e-a372-601803e5990f-segment_8","1770-03-09","adresseavisen1759 1770-03-09 001","3","Til del Akmindckiqe Hospital er indsendt 1 Rdlr. med ved-- tegnet: Til ve mest Fattige og TI ed lidende foren Stel som Gud haver hiuipen til si! Helsen, og som end«« beder om Guds Hiolp ogBieftand baadepaa Siel og Lcgems Veigne ET). Sammesteds indkommen : Til de mest Trpdlivende Fattige Lemmor i Pcsthnufet 1 Rdk. og 1 Rdlr. til de i lige (Dmstcendigheder i det 2ilmin- dclige Hospital g si. til hver, for Guds Godhed imod mig , og Taksigelse at jezden 8 de bNartiihar opnaaet mit 4g Aar, at maatte uddevles den i ite bNartii til Vedercjvcegelfe for disse Elendige Nok til det Akniill- Dclige Hospital, som paa Adresse-Contoirtt var indleveret:"
"doms_newspaperCollection:uuid:63887e27-67d0-47db-97a7-8a2746fe39b5-segment_1","1770-10-12","aalborgstiftstidende 1770-10-12 001","5","13? Kongel. Skatter og Landgilde, sanit Forstr-rknina aKorn og Penge med videre Stavningen oaa anker og indeholder. I forrige Uge ankom hertil fra Arcndal en Person ved Navn Hofmann med en liden Lystjagt, Hummeren kardel, tilborende Kiobmand Sr. Niels Aal i Porsgrund, fiunm; gav iig ud for at vare Opcrateur, Oculist og Doetor . ban erbod fTrt Tieneste ved trykte Billeter i alle Slags C yen- Svagheder, beromte meget sit Oyenvand, Brekbaattd og dertilhorende Balsam, men til Lykke var her inaen. dervil- de detiene sig af hans Indsigter og Curer , ban reysie derfor med uforrettet Sag herfra , og stilede bort Natten imellem Sondag og Mandag sidstasvigte. Faaer ban alftaa ikke meere at fortiene andensteds end her , stal denne Udlanding cy kunde fere mange Penge ud af Landet. Af en trykt Lovtale , holden i Horsens Latinste Skole den 8- Juni« 1770. over den as Belqierninger mod det Almin- delige hoystfortiente Kiobmand Jens Jorgen Lindvig , stcr man ..at denne store Velgiorer bar stienket til almindelig Brug en Capital, der i alt bcleber fig ril aæoo Rdlr. hvoraf ser fattige Distipier af Horsens Skole nyde 78 Rdlr. aarlig Rente. Jo rarexe disse Erempler ere i vore Tider, at de , som Forsynet betroer anseelige Midler frem for an- dre , antage sig det Almindelige , jo vigtigere er det , at de faa til Opmuntring for andre, paa det hoptidcligste er- indres. Onsdagen den z. huj. blev det sædvanlige Landemode hol- det i Wiborg, da Provsten i Rinds -Herred Hr. Lambert Franch Vinter efter fin Tour prædikede over Texten Mach. 1 1 . v. >8- i y. Ved samme Landemode blev da og bekiendt« giort, at Hans Majest-rt havde under 2i.Septe,»br. stdst- Uden allernaadigst bevilget , at Foraars Landemodet for Wiborg-Stift, som tilforn har vcrret holdet i Fasten ncrste Onsdag ester Midfaste Sondag, maatre, efter giorteAnsog« ning.nu herefter udfrttes og holdes naste Onsdag eftec Trinitatis Sondag. I Ottsdags blev her holdet det strdvanlig Landemode, da Provsten over Hundborg Herred ( S. T. ) Hr. Consistorial- raad Johannes Vogelius Stcenstrnp efter stn Tour prdi- kede i Budolphi Kirke over Texten Rom. L> v. 19 -2Z. og der-"
"doms_newspaperCollection:uuid:639f55c0-7b26-4eb7-a68f-4756ba418841-segment_6","1770-10-08","adresseavisen1759 1770-10-08 001","1","Mandagen den 8 October."
"doms_newspaperCollection:uuid:639f55c0-7b26-4eb7-a68f-4756ba418841-segment_7","1770-10-08","adresseavisen1759 1770-10-08 001","1","z. Adskilligt Nyt."
"doms_newspaperCollection:uuid:63dc5c10-6701-4edb-8a8f-cf69045efc3b-segment_2","1770-03-23","adresseavisen1759 1770-03-23 001","3","10. Lfrerretn. fc>r de G-ttsarendt Abrcndahl den 10 Martii- I Dag 8te Dage rrCapi- tam Poul Boysen gaact fra Haniborsund vg Ronne samt Lodberg fra Sandvig. De 2dc sidste c den solgcnde Dag formedelst ostlig Vind indkommen i Lyngscr z Miile her osten for, mens Boyesen som scylcdc tiilig om Morgene«, har derved hasten Deel forud, saa at ban formodentlig kan have naack Cattegatt om ellers han ikke lamgere kisten stullercrrc indkommen, hvorom ingen Kundskab haves. Eap- tam Barthvlomaiis fra St. Thomas seylede fra Merdoe den 28 passato var hen paa Jydft? Rccvet, men maatte tilbage og den 3 Martii indkom paa Haniborsund. r r. Sc-Sbade. Aibenhavn. Skipper Andreas Hiort af Flensborg fra St. Ubes til Kiobenhavn distinerct ladet med Salt, er i fslge indlebne Breve siuukcn ved ben Portugisiste Kyst. Folkene cre bjergede. <£cii>cc. dt» 20 Martii borttog Iisen ved hoyc Van, de og Storm ri her i Stranden staacnde Bundgarns Fi- stene med Perle eg Alt; det er i sin Omkreds 44 Favne stort , og Noden as samme er omtrent 80 Favne lang, £Pa« er nyt tiåret Rcdstab i dette Aar og en Deel i forrige Aar; samme Garn drev bort med Palc og alt, In- teressentstabet til siver Skade; tbi vilde de, fojn samme stnldc forekomme enten heelt eller Stykkcviis, enten iLand- dreven eller paa Vandet drivende, bcrge samme og mig derom Efterretning give, som betaler de paaqaacnde Om- kastninger og Bcrgclon. Corsocr den 21 Martii 1770. Iver Dam. 12. bortsolgt red ?liiction. Den 23 Martii blev paa Stadens Bors bortsolgt: 65 Kister stifte Stratfte Citroner a Kisten 5 Rblr. 1 Mk. 8 st. til 6 Rdlr. z Mk. betales i Conrant. 13. Seylsirrdigc Skippere. Skipper Kaabelgaard beliggende i Nveharn lige for Told- bodaadrn, agter med forste at afscyle ti! D-ainen, hvorhen han medtager 8> agtgod« oa Passagerer ; Bekommende kan melde sig vcd S-icoc-en logerende i det forgyldte ham. Slipper Niels Aarslef af Svendborg ligger Senl kla-, eg a'tcr fi« 011: Gud vil til Nyborg faafnar-' Vandet btiver aavent: Saa ! F«!d der er »egen at have noget Fragt 'ods og vil have med ham da er han at finde ved halmens Kirke. Ved Ch'ifiianshavn lianer: 6 til Vcfiindirn. Ved Kalle- boden: > ni Farve. Ved Nnebors: > til Lrbeck, k t-l Neu- caille. Ved gl.-BorS vg SlotS Pladseu: z ti! Svendbem, 2 til Faaborg."
"doms_newspaperCollection:uuid:640c8f7a-a2c1-4aad-9ce8-25b5f7fe029e-segment_1","1770-11-21","adresseavisen1759 1770-11-21 001","5","Den kommende Hamborge« »gevde SM er Hr. PoffmeSer Bvetius; De» Forventende er H«. Kammer-Raad og Polmete« Tborup; cg den, svm reescr til Hamborg den 24 November er Hr. Postmester Berendt. Touren falder tiliize den 24 N:vem- der til solland.. 1 8- Vekicndtgiyrelse. Nerstkommende Torsdag den 22 November holder det Rougclige Danske, K.andhuueholdings Selskab sit or« dentligc ugentlige Jntcrims-Moder paa sadvanlig T'd og Gled, da adskillige mcrkverrdige indlobne ekvnvmistc Ester- retninger vil blive foretagne/ so:>? efter Ordre bckiendtgis« res. Kiobenhavn den 20 November 1770. <L. Nkartfelt, Selskabets Sckreterr. pro d»kemor!a. Fra Norge er nedsendt til Hr. Raadmand Suhr/ som han har leveret til Adresse-Contoirct, tlogle plaster Sundheds Vand til det syge Horn Qvceg, som gratis udleveres, og som paa folgende Maade appliceres: Naarmanmerrkeret Horn-Qverg bliver sygt, tager man ncrstenenPergelafdetteVandietGlas, og vedet Horn som man setter i Munden paa det syge Qvcrg, kommer Vandet i Hornet at det synker Vandet vel, saa intet spildes, naar dette rr appliccred, maa intet gives al erde eller drikke 4« Timer derefter, observerer man det helbreder det syge Qverg, da maa alt det syge og sunde Qverg gives ind, det Syge gives af Vandetog det Sunde gires Portioner af Kagerne iKage til hver Qverg, som knuses udi en Marmor Morte? »ed en Stoder afTrer, eller og mellem 2de Gteene, men Kagerne maa ikke rsres med blotte Fingre men med Vanter paa Ham« derne maa de tages, og naar de erc knusede , meleres med lidet Salt, og paa den Maade gives dem ind, enten det syge Qverg er inde eller paa Marken er lige meget,- forend 10 a 12 Timer er forbi, da vil det vise sig hvad Virkningen paa det syge Qverg bliver. Man onstede helst denne Lergcdom appli- »red paa et Sted, hvor den giftige Svaghed grasserer paa del sterrkeste , at man kan komme udi Erfaring om dette Middel er tienlig, recommenderes vedkommende Huusfader eller Huusmoder selv at verre tilsterde, naar dette Hielpemiddel appliceres, da man onster Underretning hvad Virkning denne Cour haver. Skivvcc Ml< « ankommen fra Dramen med en kadvtng Norske Glas lit Adresse-Evntvieet, som nu ligger under Losning, saa at Bou-ellie« kan faae« af Fatrlooet i Viv bavn efter udleve. rings-Seddel sra Adresse Tvntviree. Boutellurne koger som sed- vanlig g Rdlr. ivoStvkker. Siden Interessenterne i det S'allandske Brand Societet c n ester anden frasiger sig Intenssrntssadet, og del fvrnedne Antal at Interessenter- saaledc« ikke meer« enlierer; saa da« jeg fundet mis besovet at udtråde as bencovnt« Brand Societet, og for Kat. truoaaard derved frasiger mig dette Interessentskab zde Gange i disse Tidender. Kattruvgaard den > z October 1770. von Hielmcrone. De« brkiend'giores derved, at Job. kcand. Hoffmann, Steom. pevaver-Mesttr, som didlss pave« forestaattHe. Weffelosog Wa«,"
"doms_newspaperCollection:uuid:640ce2cb-7d5e-4c1b-9e70-b0e788252f2b-segment_4","1770-11-02","adresseavisen1759 1770-11-02 001","3","vr. Schrty. Hr. Wulff, hr. Myhre. Hr. Past. Acsevitz. Hr. Trove!. Mr. Nissen. Hr. rvn Eonem. Da«?, Hr. Biemse-. Mr. Reiusteisch."
"doms_newspaperCollection:uuid:641127c1-7454-412b-abe3-c5ea2e1ec964-segment_13","1770-10-31","stcroixavisdvi 1770-10-31 001","2","The King of Greet Britain much puzzled; a fading Kofe and a broken 1 rident lying at his feet. Ireland, a Lyon in his toils. A Looker on."
"doms_newspaperCollection:uuid:641127c1-7454-412b-abe3-c5ea2e1ec964-segment_9","1770-10-31","stcroixavisdvi 1770-10-31 001","2","Frederickllxd, and has not paid their fubferip- tion, are defired to pay the (time, as the Church Wardens has been called upon for the firll payment of faid Church. The payments are lie- fired to be made to Mr. Friderick Christian"
"doms_newspaperCollection:uuid:641e043a-d3f6-4255-8683-860ed6e672f4-segment_2","1770-05-18","aalborgstiftstidende 1770-05-18 001","4",",64 5fi€ oss Orden ' paa de optagne og indstavnte Sager til sidste Landsting som blev holdt Onsdagen den 9. Maji h. a. Optagne Sager. Hr Cammer-AdvocatBang contra Christen Brixen til Slettegaard. . a. Sr. Nicolay Busch paa Hoprus contra Hr. Krigs- raad Rosborg til Friisholt. 3. Studiosus Schytte fra Sllegaard contra Hr. Provst Lohmann i Norre - Sneede. Indstævnte Sager. 1. Poul Pederfen ved Hagbroe og Son Friderich Poul« tdn indstavner en Dom til aldeles Underkendelse og lov- liqcre Paadommclse, afsagt ved Ficnds NorliungHerredcrs Ting den -c. Rovemb. sidst, af sammcsteds Herreds Foged Sr. Peder Kold, udi en Sag imellem Citanterne paa den tC\\\\e , og »onadleog Belbaarne Hr. Landsdommer Schinkel ti! Hald, paa den anden Side , angaacnde Herligheds 'Ret til Hagbroe Huuset med videre deraf dependerende. 2. Hoyadle og Belbaarne Frantz de Frydei,reich paa Closterlund indstavner til Syakkelse og total Underkende!- fe en Dom, afsagt den 2?.Ianuarii delte Aar ved Lysgaard Hitz Herreders Ret af sammesteds Herredsfoged Sr. Jens Laasbye Lnnow Frausing , udi en Sag , som Hr. Citanten imod Soren Pedersen af Enqisvang stal have ladet anleg. ge , fordi ban paa en lovstridig og utilladelig Maade har anmasset sig 2de Citanten i bemaldte Engisvang tilhoren- de Gaarde , ligesom samme ham vare tilfastede , samt ladet bemaldt« Gaardcrs Bygning nedbryde og forede, med vi- dere. Ester Beretning er Doctor Medicin« og Stads Physi- <us i Helsingeer Hr. Johan Abel Lafont allcrnaadigst be- flikket til at vare Land Physicus i afgangne Sal.Hr.Doct. Wichmands Sted. Indkomne Skippere."
"doms_newspaperCollection:uuid:6457db6e-251a-4ad1-b93a-3660e2b4720f-_nogroup_","1770-06-15","berlingsketidende 1770-06-15 001","10","3. Sle»nps A. Missers. 2. p. p, k,px"
"doms_newspaperCollection:uuid:647275f1-cfdd-4236-a709-3c2eb0e6c4d4-segment_1","1770-01-26","berlingsketidende 1770-01-26 001","4","Armibda, inlongeb« ben Rusflst Keisers. Minister. H«."
"doms_newspaperCollection:uuid:647275f1-cfdd-4236-a709-3c2eb0e6c4d4-segment_3","1770-01-26","berlingsketidende 1770-01-26 001","4","47 Aar. ' Beretning fra Tronhjem under 12te huj. tilholder, at Consistorial > Assessor Nicolay Christian Friis, Sogne- Prast til BodocnS Prasteqicld i Nordlandene rc. var i Live og befandr sig vel den i Zde Novbr. forige Aar. Saafon i, det da ikke kan formodes, at et Dodsfald, som var stce; ' saa hgyk oppe i Jtorqe ester b.m.ldte 18de Novbr. kunne vare nogen her paa Stedet bekiendt den r;de Dccbr., da han i vore Tidender under d-nne i;de Decbr. meldes dod ; saa giver deh, saavclsom andre Onistcendighedcr, en temmelig Vished om at Hs. Hoyarvlrrdighed endnu lerer; hvorfor« vi og med Fornoyelse hermed Igienkalde bemeldte Beretning, hvilkcii vi dog ingenlunde selv have opdigtet, ev heller uforsvarlig troet. Den K. Fregat Christiansoe, om hvilken sidstl. blev mel. det at den laae imellem den Svenste Kyst og Saltholmen, cc nu ogsaa lykkelig og velbeholden bragt her ind paa Rhe- den, hvor der endnu vedvarende Toeveyr har letter Acbey. der med sammes og de svriges Indbringelse. . Wcstin- dicfareren Capit. Moller, fsrende Snau -Skibet Tritton , scw var kommet paa Grund ved z Kroner, er nu bragt af, og her oplagt ved Fabricii LiWcwerS Plads, ak reparer-s, og derefter igien fortsatte Rcysen. Westindicfarer Capit. Koster , forende Skib« Admiral Fister , er kommen paa Gcund ved Malmoe, hvor Skibet er fuldt af Vand, og haves intet Haab om at faae det af igien. En Skoist Bn?- kommende fra Danzig, kom og forsi paa Grund ved Z Kroner, og drev derefter omkring med Jisen, indtil han k»in paa Grund ved Darsebeck, paa Svenste Siden, hvor Skibet er fuldt af Vand, og staaer ikke til Redning. Bed Konigsbeeg i Preussen ere l Aaret ,769 indkomne 66r o« udgangne 642 Skide. — Ved Danzig > sainme Aarindkomnr"
"doms_newspaperCollection:uuid:64acda8a-5304-451a-9e98-8de772f74ff4-_nogroup_","1770-04-23","adresseavisen1759 1770-04-23 001","1","Klsbmbavns «i®ÉI"
"doms_newspaperCollection:uuid:64acda8a-5304-451a-9e98-8de772f74ff4-segment_3","1770-04-23","adresseavisen1759 1770-04-23 001","1","Contotrs"
"doms_newspaperCollection:uuid:64c18c9f-4dc2-4cb9-93f2-12e2e9bc1aec-segment_2","1770-09-10","adresseavisen1759 1770-09-10 001","1","I77Q- Kiobenhavns $ Adrefft-"
"doms_newspaperCollection:uuid:64c5f63f-cc6b-4a79-9f53-56bfb2ff8ab0-_nogroup_","1770-12-11","adresseavisen1759 1770-12-11 001","3","Interessentssabs La'"
"doms_newspaperCollection:uuid:64c5f63f-cc6b-4a79-9f53-56bfb2ff8ab0-segment_6","1770-12-11","adresseavisen1759 1770-12-11 001","3","Ncsikonimende Torsdag den i z December holder det Rongciige Danfte Kanhhiiimholcingn-Sclftab et or- dcntlig ugentligt IiUerinis'Modc, da en iudlskm Promc- moria om Rragerges Handel bliver, iblant andre siecre Eflerrctninaer, oplast og taget i Bc ragtninq: hvilket til Medlemmernes behagelig Efterretning efter Ordre bckicnt- giores. LUsbcnhavn den 11 December 1770."
"doms_newspaperCollection:uuid:65660126-d279-41c9-a7d5-f6e075c7f082-_nogroup_","1770-05-15","adresseavisen1759 1770-05-15 001","6","S, 0,11 a' I?ti)rc ' anmelde dei , betnnelig Tud i ieeneste inden"
"doms_newspaperCollection:uuid:658872ef-7edc-4e1f-9089-394e3d41a01c-segment_6","1770-03-30","adresseavisen1759 1770-03-30 001","3","udi Mergler Behnus S-.., de?. i 3. B' ik-eudtgiorelsi.'. Illi. ?i-o5-lfor O: iik.s O. l;.- paa Lv ?r, ki'lize n-, !"
"doms_newspaperCollection:uuid:65a5c73e-73cd-45ab-bd08-74d605567a9a-segment_2","1770-08-10","berlingsketidende 1770-08-10 001","7","gange i de f tf Forsendelse med Posten all ene krivtlegerede Ktobe». Vaviilkr Tidender, at blive hot det 1 Skervboen den rLseSeptbr. fersskommende , l,l hvilken Tid i.Okaldcs alle sravarende vgn«u- vlvreiidc Arviiis.ee, de Fnldmi-aeige enten selv elirkved j-uldmip-« tig, de Umyndige mcd FormynSer at mode i Slevvboen, (aa ea Creditvvcr mcd lrvqyldig 8evii-> vm deres Krav, m Dcaitv torer at betale hvad de til Giervboed kan v >re stnid'g . da enhver ester Boets Tilstand fat vederfares I rad er. O’aun c, ten jou Jtilft 1770. p tin , Fiiftmeegtig. Her i Byen asdo8o J»rgc»Morlens-», Boblers » angivne Ar ving vg Halvbroder S-'ren Mkller , som efter Beretning Leer r 8vhn , men paa hv. d Sted ei ul cr.rn'f , emirer sig af at f« nde Snore Lidser, fe, 11 han ganer omlim ogftrlgrr saivel der »Landet som flere Skeder; »1 fa fo. é I;-: ved ,be r.on ;e et n, '.c eller niode lakevcd Ski.txt , seni iveeka o-. efter bemetkr Asdadc hcr xaa Byens Raadstue, 6le ilas Da ; ii efter dcff'ik Bel: ulk toretse- Dato, nemlig de« r/deSeptbr. sarstkommrude, s« cr iaaltagp hvad han tilsin Tarv maatte sinde forneden. Mancbcr, b:n 6te Au |u ?. 1 770. p Aaqaard. H's sal. il. H. GodicheS Enke, bo nde 1 Sku dergaden ncrst op ti! vor Z.me katmfa Skele , er fra Pressen udkrmmu!, de« rcd niangr Anes egne For, og erfarne tandniands sikre eg paalidtlige Raad kil en ford. elagtig a»dh:l-!rke»id,!i nets Indrcrninx <?g Behanolrng , indheidende hvad derved et G.ra: d brug paa kande cent iagttage, saavel ttzcnseex.de ut Ager-Jord m efter dens Ra» tnr og adssistigr genskaber » samt dens Forbrdrurg, Jabdcelmg, Gisdsel og PlSyniiiz , item al Slags Side - Kern oz Udsad, med Srdetts Btergning , lTaerssning, K tstnna cg Forvarmp , som og Henseende til Engen: >ned deee« Forbedring, Hoc! icrgiiing cg Maaden til at uddeele Foceet til Crcatiirerne . samt Creakiirerncs Sipflt , vg endelig adskillige smaae Ertakmers Behandling > Atm 0. deilghed , tilligemed hvad mere som ved cl saadant Landbrug til Fcv- deel er ak anmerrkc. Dette Sketft er ey allene efter den asSk in« derne > Sverrig giorde Anordning bleven unders-ak og til Trykken befordret; mei. dets Forfatter Carl Gustav B'vc er endog ser dci- grundlge vg nyttige Indhold , med en anseelig Belenning as Reaic- xingen bleven beiiaadck, eg da man bar formodet et d et ligeled es vilde blive voreDanffe ogRorEe kandmrnd ti! upaakpmtei'gRvtte, hia bar man ved en i Landbrugs Visen kyndig Mand ;y. Aff-ffor Jens Effenbrup besorget dctovcrsgt, e.:a>bam ev kct lilligeforsr« net med Annierkningcr , samt en Bevcanivg erer det Davste rg Svenske Manis, Vaegtes og Penges Fcebeld imod b randen. Samme Skrift er hos Forleagercn ak erholde paa T'.ykvapnr >or 2 Mkr. , eg paa Pestpapitr sor 5 Mk. Jltgemaade er ea sammesteds at bekomme den med almindelig Brefald allerede ankagne og ud« komne Boa , kaldet den rette Hare D>\"-fn'i'a , '-r - Mk. HoS Hof-Bogtrykker Nicolaus Moller er rrrit cg forlagt : M. T. Ciceron. s Caro Major vel deSenechua . ad T. rouiponititr. Atti cum. Ex optimis Recenlionibus in nfum juvenn -n S.holrfti. c edidit. Compcndiarias varitrum ac fua« noras , ftellul.\" diftin- ftas , fubjecir. : Argumcntum initio , fummarian: ;. :;,o(irionem Margini adferipfit ; nec nnn Yerfior.etn Danicatn fubjur xir Lu- retituis Sabl , Conrccl. Scliol. Metrop. Efter don latinste Tcxt s?f- ger : M. T. Cicerone Coro den crldre »eller om Alderkowmcir kil Tl. P. Attir . esrer den latinske Cexr i der Danske Srrog o« versae. Oversættelsen er , ligesom Texkcn , forsynet mod sit -ore- gaaende Indhold og Marginal- Disposition over Aft andln en. Skrifter cr saalcdes, fom Titelen melder, indrettet, l.rr r-l den studerende Ungdoms Nytte. Det salges hos Forlergcere!! , Fnde richsbergga-den eg paa alle Skadens Box-lader , ser 1 Mk. 8 Sk. paa Tryk Lapiir og 2 Mk. paa stim Pap i ir. aa Politie-Kammeeet cr oplcvcret en rverdrrkken Srlv Skee som cr lalduden as :de Qvindcr."
"doms_newspaperCollection:uuid:65f4ba3a-2be7-44a4-89e1-a4cb4a6cf31d-segment_1","1770-08-28","adresseavisen1759 1770-08-28 001","7","der b-tde ag dode paa Giesegaard den 26 Zlpril ssdstleden, hvis scrlleS Bcc, saavc' oaa KmmedrupLade Gaard Kiobendavnt 'lime, som paabenavnie Giesegaard fttai' efter Dodtfaldel er tagen under bebori; ?l;gi!ienng oa Forsegling , indkaldes bereco at mode eller model de udi Stifte Retten paa KiobenbavnS Amts Contoir Onsdagen den 24 Octcber fork-emmende » da enhver ssa! vcder- fares efter Lvvenz Medfore, o« i Mangel af Aymcrldelse, daat tage den Skade, som de formedelst deres Udeblivelse og Taushed selv kan bl|?n»< stg. Kiobenhavn den 1 Augusts >770. 17 3DU Zi'vt. De Vcrrelser rdi Krigs Rac.d Schistes Gaardpaa Nsrre- Gade, soni nu Bebos af Mad. S!. Casserer MuncLt Kierestc, bliver fsrlikommend: M chaeli kil Leve at bekomine, vg em fer- langes Elalderum <>! 2dc haste g Dv »remise. hos Uriekrccinm.r r-.hr- st. W. Kirrkvhfpaa Christianchavn lige for Aukersiii.den , er lmulke betrokne vg gibjede Va-selser for Familier, saa rg for Ltge.-eude med og uden Meubler tu Michael; Flottet. id at bckvnmr.-. Nu llrar eller ti! Miche'edag er foren Kladekrammer eller Poreelains handler, i c» af Gaderne hvor de stocile Pafsager er, en Boutique med el Kammer l.l Leye; Ncrnnete Underretning derom giver Kiobma>is Dick paa gammel Toro. hos Kvbner paa Ainagei-Tv-o er Bareiser til kere. Til fsrstlommende Michael« Flstttlid, blwer i Magstra-d« for en hcnet Familie ledig i den underst: og andni Stage. 5 Ver- celser m'd Kiotken eg Kieldir; Om Leyev kandr aceorderes med Snedk-r Preisler boendes ved Stranden nest ved det Kengrlige Fisserhuus. hos Mad. Bues paa Vestergade nest ved den saa kalkede Vinkande, er i ;die S' age lvse oz comode Verrclser med K o'ken, vg Gpiiskammer og Loftrum sam« en comode Ov?aug, saa ec vg .Pak- Lofter cg Pat.Kielder »il fgrstkemmende Michaeli til L-ce. bios Madame Ulrich paa Lhnliianshavn t Strandgadsu ved den T ydfke Kiike, er anden Etagernes! fmukkegib. fede og betiokene Væv el fer med eller uden Meubler lamt Kiokken, Kielder, Domeliique- Kammer og Loftrum, flrax eller til Micbelsdag til Leye at bekomme. Udi det forhen tilbsrende Snedker Elias Kusters huus , bc- liggende i M.chel Broogersgade, blwer endeel Værelser til Leve »l sorestaaentc Michelsdaas rette Flyttehid, vm Leven kan aceer. deres med hr. SchellenbccL boende ved Strandenlige for Dever- huuse', eller og med mia TdomaS W«debech logerende bos Skrcr- der Fischer boende i Badstuestrædet. hos Btogger W'ndekilde 1 Skindergaden , bliver forstkom- mend« Michael, en Mcubleret Sahl med et lidet Kammer at faae til Leve. I Madame Bergs forhen tilhorende huuS > Læderstrædet, er fsrstc Stage so« en bonet Familie til Leve til ferstkommcnd: Michllel,« Flvlhtnd. I hr. Major von Bulows foran t Gottersgadcn beliggende Gaard er nu strax eller ti! forlikrmmende Michaeli Flsttebd den underste Etage med Tiener Kammer til Leve «t bekomme; Lvstia- »ene vilde behage derom a: adressere fig til Ober-lluditeur Kory"
