recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:8f39ce69-128b-4a5e-be5d-337498f472a6-segment_1","1758-11-06","berlingsketidende 1758-11-06 002","3","muffen, so will man auch niche unttrlassen , fol- che mit mehrer Znverlatzigkeit dem Publico zu rviederhoken. Der Hr. Generalmajor, Graf von Hessenstein, wekchcr die Avant »Garde auf dcm Marsch von Ne«»Ruppin fuhrcte, und zu- glcich die Artillerie, ncbst den Kranken der Ar» mee bedeckte, kam erst spat in der Nacht zu Boitzeuburg an, wodurch eS dann gefchahe, dah er nur die ihm bekannte Wege und Ave» nuen befetzen konnte. Dieses haben vermuth» lich die Einwohner wahrgenommen , und ha» ben fslglich leicht den Feind in der Nacht durch Waldcr und Fuhstcige in diesem coupirten Lande biiuer unsern Vorposten umfuhren kon- nen, wie auch gcschcheu; mithin war eS ihnen leicht, einen Thcil unserer Kranken auf dem Bene, nedst den dabey commandirenden Offi- ners, wie auch einrge Husaren und Jager zu nderraschen. Bey dieser Gelegenhcit will man auch ;um Voraus berichten , dah, da gestern"
"doms_newspaperCollection:uuid:8f6a30f9-1b2f-46df-b09e-8753141c56d8-segment_1","1758-02-03","berlingsketidende 1758-02-03 001","2","Listet h»t 6e#r«t Hr. Professor Gotscheden med, har samme Professor ved erDrev lader adskillige sine Dekiendter« Underrette. Jndholdcn af samme Drev er denne : „Da Hs. Majestct, Kongen af Preussen, gik sidst igiennem Leipzig, lodAllrhoostsamm« mig kalde t»l sig, og ralcde ,«ed mig over 3 Timer. Iblandt ander faldt Talen paa -er Tydske Sprog , som denne Monark hoidre ser aldeles »beqvcmkil behagelig« Ting ar beskrive eller udfore. Zcg Bog mit Sprogs Parrie, og sagde ril Hs. Majest., at jeg havde oversår er LLtrins, Vers ved Doileau, og ac jeg troede, at Overstetrelsen var ligesaa behagelig som Originalen. Min Oversættelse blev last, diefaldt og rritieeret, og jeg forklarede visse Tydste Ord, som Hs. Majestek ikke saa fuldkommen forstod. Hs. Majest. blev ved sin Mecninq. Han gav mig cn Strophe af Rous- seaus Ode ril en ung Enke, at oversatte, hvilken begyn- der faaledes: Mais ibus un ii doux auipice &c. Zcg zik derpaa hiem og oversatte denne Strophe, stilkede samme til Hs. Majest. , og strax derpaa si >eg Soar i ranste BerS fra Hoystsammcs egen Haand. „ Man forsikrer, at Hr. Professoren har, kort efter, ar han havde erholdt dette rare Vers , sagt ril ru a» sine fortroligste Venner, ar han nu gierne vilde glemme al den Sorg »g Smerte, som saa mange Kunst-R«rrere og i sccr de Schweitzerffe havde paasorr ham :c. Lyneborg den 2; Jan. Hs. Durchl. Prinz Ferdinand har i HovedO.varrcrer lil Uclzen ladet er Patent bckiendtgiore, i Folge hvilkec alle Embedsmand og Avrigheds Personer i Hs. K. Ms. Tndste Lande , for saavidt samme ere befriede fra Fjenden , blive befalede , at sende alle fra det Franske Gene- raliret indledende Befalinger , saavel forseglede, som n- forseglede, til ham selv i Hoved-Ovarieret, og allene remittere cn Rccipisse, med Forklaring, ac saadant er skeer ester hans Ordre. Brevdragerne stal arrctereS og med- handlcs som Spioner. Airona den 26 Jan. 2 denne Dags Breve fra Ksnigsberg afao hujus melde, at Russerne ikke endnu vare ankomne til denne Hovedstad , men ventedes hvert Oyeblik. Imidlertid forsikrer man over alt, at Rufferne ikke lange vis opholde sig i Preussen, men marchere ril Pommern, for ar undsatte den Svenske Armer. Jndvaauerne i Preussen holde temmelig inde med deres Flugt, saasom de ere forvissede vm, at de for de arme Undersaarcer saa farlige Kosakker rg Kalmukker ere ikke med denne Gang. Det fra Berlin ril Gumbinen varende Konge!. Prenssiste Krigs- og Domainenkammer har og faaer Ordre, der sammesteds at forblive. I Stralsund stal Omstandighederne paa nogle Dage temmeligen have forbedrer sig, i det en fra Ly- bek indloben Postjagt stal have der indbragt en Summa paa iooooo Rdlr. Sammesteds skal ogsaa vare 6000 Laster Hvede ankommen. De Franske have adskille Gange forssgt, at angribe dr Hannoverste Forposter ved Wumme, men d» disse drrimod hav, passet vel paa."
"doms_newspaperCollection:uuid:8ff94ab5-a2c7-4d4a-9d0e-97883f4bc856-segment_1","1758-01","berlingsketidende 1758-01 001","6","Ianuarii Maaneds"
"doms_newspaperCollection:uuid:900f3be0-29aa-478f-8041-a07e4f8f4600-_nogroup_","1758-05-19","berlingsketidende 1758-05-19 002","4","AVERTISSEMENTS."
"doms_newspaperCollection:uuid:900f3be0-29aa-478f-8041-a07e4f8f4600-segment_5","1758-05-19","berlingsketidende 1758-05-19 002","4","Ein Theil des abarxangeiien P ler E>oertsens Stcrb- budr ;ugel)or,ae Bu eder, Manuseripteii, Landchorren, Kupfe. n, Schildcreycn und Gewehi le. werden Mou- lags den 22. May um 8 Uhr Dormii.ags durch dffeiitl. Auclion verkauft in Mad. Jverftns Ocus auf der Wc- ster-Strasse. Die B sadluna gelchiey-t an dem Procu- ralvr S. svlm, wch» nd auf der Eet. von der Kuabco- und Brvlegger Srrajse, alwo die Ealalogi und auf der Aueisnst lle ;u b kvmm n sind Bey der Ho'ms-Brucke sind frische Holsteinsche Au- stern angckvmmcn, das ioo wird fur ; Mark Ddnisch verkai.fl. Frey ags den 26. May ziv.schen 11 und li 2 Uhr des Do m. Nags Ivird auf hi.siger Borse durch offenkl. Auclion zum zten und letzienmahl ausgeruffen und an d.ni Meist- bierhenden verkauft c,n viertel Theil des Schifs St. Johannes, so wie es nach Aus'aduna seinen vcn Bourdeaux hieher gcbrachten Waaren befindlich ist, und »un bey der Zollbndc belieaciid. >sr. Konigl. Majestæt zn Dannemark und Norwegen re. -epiltirte fur den Fiiiantz.n und Angeordnetcn >n dem Eammcc-Eollegio lhun hienut bekannl, daf von den sur Ne<>nung Sr. DajestLt des itzigcn Iahrs -von Westindlen und Guinea heiiiigckvmm.il, und m Bebalt s. »enden Waaren wird durch cffcnt:. Auciien vcrkaust in den Ke- n.g . Zulk.-r-Raffinadcr.c-Haus auf Ehrist, anshaven Milt' 100 li s d. n 7. juhii um 9 lihr Del millags verhandelt cirea 200000 Pfund netto rode Zucker , u»d68Sacke Baum, rolle, Brutto >>112 Pfund, und lofi ditv ;88 Pfon., 11 gany und , c dalbe Elephaiik-Zahne, wicgen insgciamt nag Pfund, und 22 kleine di-o oder so ge- nauntc Erevclen wiegen ,20 Pfund, nach die Contiliv- ue>>, sv am der Stelle bekannl gemachr werden, und be- »r auf der Rent-Eammcr und den dem Packhaus -Dcr- wa, ker Peter Brandcrs ni dem Rafstnadeiie - Hans anf au’a6it wo die Waaren zu se> hen nnd ;u hade« slnd. Nachdeui es bey gehalrcnc Theilunqs-Sanimlung nach Sen abgcaengeiicn tzLirsimg und Schmidt Nnolai Nielsen, welcher wehnctc und starb in dem sogcnannten Glostrup Haus im Glostruper K rchsp.el ,1 auf den Eopenha- «cncr Rcutlr.D'striet, befunden fty, tatz em des gbge."
"doms_newspaperCollection:uuid:90f90357-d104-45ac-9595-f89d981da91d-_nogroup_","1758-02","berlingsketidende 1758-02 001","2","IO"
"doms_newspaperCollection:uuid:91154ab2-4c47-42d1-a35f-cd215d67f822-segment_3","1758-01-27","berlingsketidende 1758-01-27 002","5","E Snd-Soen. Kiobcnhavn den 20 Jan. Den z Jan. er den hidtilværende Befuldmægtigede i det forste Slcsvigste Distrikts Conloir, Ludevig Scarius Hein, allernaadiast bestikket til at vare Rentestriver. D. 1 8 Jan. er Premiermajor Andreas von Wilstcr ved der Jydgke gev. Regiment til Fods ubi Naade bleven dimitteret og hans havre Compagnie konfererer til Seeondlieu- kenant Johan Bruyn af det Bornholmste Regiment som virkelig Capikain £«, Chef, saa og bestikket Seeondmajor Johan Frid. Christian von Dehn ril Premiermajor, Major Bernhardt KnukhChristophv. derLippe ril Secoud og Cap. Mathurin Gotschalck vvn Grolar, til Terhmajor, samt bestilt Capir. Hugo Christian von Passom til Major i Regi- j mcnc«t, dernast grarisiirrer Premierlieutenarrt Henrich A-"
"doms_newspaperCollection:uuid:91a35e83-0819-45b9-8f2f-123b50f8c646-segment_3","1758-11-06","berlingsketidende 1758-11-06 001","4","saadan indkaldelse agtes og veere lige saa gyldig, som om de redet af os Allernaadigst udsierddeprc-elama » under lige commination,med aars og dags varsel vare indkaldede ; Saa i allerunderdanigst F-lge, af lamme Aliernaadigfte Devilgning, bliver herved as mig understrevne, professor (Lhristian Horrebow, soni Sriftcforvalter i sal- Laron Holbergs stervboe, med 12 ugers varsel indkaldede alle og enhver, som maarte formeene sig at have noget i bemeldte Stcrv- boe ex quocunque capite vel canfa at fordre, at M-de i Skifte-Retten, som holdes i min iboende Gaard, naest ved Sludii-Saarden, her i Ri-e-enhavn, inden forncrvnte 12 ugers forl-b, og sammesteds juh pæna praclujt Is’ ptrpetui (ilentii at melde sit krav, da enhver efter stervboets tilstand og sin fordrings bestaffen- hed stal vederfares, hvad ret er. Skulle vedkommende med deres krav udeblive over den heroven fastsatte tiid, faaerde selv at tilstrive sig hvad deraf kan flyde, saasom efter 12 uger fra dato, ingen fordring i b-meldre sal. Laron Holbergs stervboe bliver antaget. Ri-benhavn, den Zde Llov- 17; 8. Lhristian Horcebow,"
"doms_newspaperCollection:uuid:91a35e83-0819-45b9-8f2f-123b50f8c646-segment_4","1758-11-06","berlingsketidende 1758-11-06 001","4","Professor og Skifteforvalter i sak. Baron Holbergs Stervboe. Hans Kongelig Majcstat« kil Danmark og Norge, rc. Deputerede for Financerne og Tiliorordnedc udi Caiumer-CollegiO ; Gie> e vitterligt : At, e'ker Hans Kongelig Mrjesterts Allcrnaa- digstc Befaling, bliver Handebn paaIlland og Findmarchen, de tv- ndr Islandffe Havne Holmen og tzuutevig undtagen, udi Cammcr-Evlleg'v Onsdagen den 6te Dccembr. lornkvinmendc K>clk-n 9 Fonniddag, til »ye og separat Forpagtning »di Sex Aar, ira neftkvmmcnde >7Z9Asr» Begyndelse til >764 Lars Ildgang, vpbudcn. paa de altans Kongelig Maiefferl Allcrnaa- digst approberedc Cvnd, livner, og samme !)andel de Hoyffbyvcn- de paa ncrrmcre Allernaadigstc Approbation tilstagen, nemlig : r.) De udi Island vcrrende Handels-Havne saalcdcs ind- dccltc, som sslger : Wcstmanee Fiffer-Havn, tilligemed Wavnefiord Slagler- Havn. prebach, som erbaade Fiffe- og Slagler-Havn. Eruidevig og Bcesand, begge Fiffcr-Haviic, lilligemed Haav- faas Slagter-Havn. Ki-blevig, Ftffcr-Havn, med Schazestrand og Rechefivrd, som erc Slagter-Havne. Haunessvrd. Frffer-Havn, med Pefiord Slagler-Havn. Budcnstad Fi-ker-tzavn, med Rodesiord Slagter-Havn. Revet og Oinshvig, Fiffer-Havne. Groanefiord og EvmmervcgFiffcr-tzavne. Stappen, Fiffer. Havn, tilligemed Berrefiord Slagtw- tzavn. Stichelsholm, som erbaahe Fiffe og Slagter-Hav«."
"doms_newspaperCollection:uuid:91d88dc4-8e0d-4be9-a4f7-d859e75f3ea6-_nogroup_","1758-04-21","berlingsketidende 1758-04-21 001","4","NB"
"doms_newspaperCollection:uuid:91d88dc4-8e0d-4be9-a4f7-d859e75f3ea6-segment_2","1758-04-21","berlingsketidende 1758-04-21 001","4","mVms fra skrUks«. >?n maaneds begyndelse tager sin dvevil tJLHmMM, U>cv cwbcfc alU dem sem han enten var / vltt Jtrtfm Hiver ordragci',crmi!'.isstvner fta, eller i andre maadcr haver eorrvsponoanrc med , at oc sra iorbcrt'rte lid, vilde Ve. hage ar lade deres breve adbresserc li! Christiania Psst Contoir i n Toiuden at det ved fidfle gazette er bekiendt- xN D . JL giQrt 5 at kipper Peter Kicolai Borup, fkibet Hnabet paa in revle fra Bordeaux hev til’Staden at €ii Engelsk eaper til Dowcr cr opbrapt , cg de gode herrer forr. noget med hannem maatte have indladet anmodede, at mode paa Ålfcurance-Compagniets Contoir lidftafvigte Onsdag, fo-r at deliberere om ledningens re- clamation ; lom og afeendeel er skeet. Saa bekiendt- gi8res lamme opbringeilé endnu eengang herved , med videre anmodning oin nogen maatte findes fom vahre med liannem erlorventenrfe og den gang hg cv haver indfundet , eller deres conncfiementer afleveret , at de Ldverdagen den 22 hujus, ved Afleurancc-Compagniets Contoir u-ndeblivelig anmelde fig , liden rcdamatio- nen paa de allerede opgivne vahre og skibet da bliver heldiget , cg de allerede bekiendtværenbe indladere , faa- velloin skibets eyere herved lefervtre fy, til de lingere udeblivende , al lovlig tiltale for den fonnedelfl: udebli- velfen foraariagende tab , ophold og skade. Andreas Tanchr, kivbmand udi Stavanger , g,kr herved ; postdage bekiendt, al paa det creditorcreic efter »-.in i SXomsCtaleUv q mule fra Mo!de, paa ,'m hicmreyse fra endeel stader ai'dede brodér Wilhelm Lanchc , som „ar Secsiioc -Lieu- Ciant ved det Hr. Geiirral-Liafvr »gObriiie kindgaard allcr- iiaadigsr ansortioede >ste Bergenbuustske regimente, under Ca- puani Helses Crmpagnie , ey hos mig eller nogen af ve vange arvinger, noget stal fordre ser deres tilgodehavende, >eg krasiger llerreo paa egne og avr.ge arvingers vegne eitcr bcmt. min asdvde drodcr,vsall arv vg guld, og at vi saaledes med bord intet > nvgcn.maade vii have at bestille , stul- hc derimod de respcctive ffiftcsvrvalkcrc dchevc nogen vplvsiung enten as papirer eller i andre maader, behage de ak addrefsere sig »>l mig der i Stavanger, hvor de, saamdt muelig. stal »ode den m, g vitterlige efterretning , ligesom de og hos tze. provst HanS Wadbek Paust paa Wolde ventelig kan faae endeel papirer, svm.kan vedkomme ermeldte stcrvtve. Af LI. Hr. Poul Zachariasen Danchcls strifr over Aa- benbarinyrn , cre endnu nogle cremplar»r tiikiobS at bekomme for 7 nik. stk. (som ellers forhen har kostet 9 mk.) hos Msr. Melby«, logerende i lille Canikesirerde hos ffrceder Nyberg , faavelsom og hos raadmand Usstng i Ribe, vg bogbinder Milo 1 Odens>. KB. Udi det Ridderlige Acadcmics bogtrnkkeric hos I. Lindgrecn er trykt Doet. og Prof. Peder von Havens Re vse"
"doms_newspaperCollection:uuid:91d88dc4-8e0d-4be9-a4f7-d859e75f3ea6-segment_4","1758-04-21","berlingsketidende 1758-04-21 001","4","og er i Kisbenhavn ak bekomme hos Msr. Melbye, logerende i lille Canrkestradc, hos skraber Nyberg; hos Msr. Grkiner, boende i Skidcnstrcede vaa hiornet as Peder Hvitscidsstreede , og i Sars« hos Enke-Fruen, Eyem- plarct paa sikrivpapir fer z mk. h f>. , dg paa trykpapir for 4 mk."
"doms_newspaperCollection:uuid:91d88dc4-8e0d-4be9-a4f7-d859e75f3ea6-segment_5","1758-04-21","berlingsketidende 1758-04-21 001","4","LraPcessenrr ndkcnrmct: den lpkkeUy« hververe , - r ) cn nyeDanstO-igiiialcomistIntciiiicric; lamme kan fanes tilkivdS indbunden »or > 2 8., hos foi fattereu Hr. bor- g mcstcr Bredal , boende paa Christiaiiehavn i det ferste huns paa venstre haand, naar maip kommer over broen. Ligeledes kan den ogsaa , til den t-d den . bliver oplert. dckommes hos caff rer in ved comved:- huuset Hr. Thcde boende > billard-huset > soctuiistrikdet ; saaog hos portneren ved oomoedichunset. Sorenstnvecrn over Sundhorlchn og til Halsnoe 'kloster gods sammesteds Abraham Hcffciberg lader herved 3 ga t ;e udi de danste aviser, lvlgelig vedkommendes forlangende, indvarsle sogdei! afdi. de Oluf Larsen og afg. kicrcstes efterladte b»r» vg borii. dorii med de umyndiges , saavel formyndere som tilsyns- maiid, som vel ere vidt adspredde, dog alle udi dette Bergen« ske vg Trundhicmffe stift, at mede enten selv eller ved suldmvg- tig udi Sr. Niels GormL huns paa Stvrrcn > Sundhorlehus fvgdecir., Fredagen d:n r; August. 1 7 s S scr der oz da at vare tilskekbe 1) medens nye skille behandling bliver holdet over l>> sagde ivgre-folkes' efterladte eycndom Storeens fkongc tiende, der ved aevt-jkiftet ester bciincm flurtet den 4 Octbr. 1738 >kke blev dcclt imellem arvingerne, mon ved skis terettens decission he»sadt lilsec»ritcfvr den prerlciitirn Beiadle vg Dcldr. 5)r. Commerco-Astcffvr Iean von ver kippe paa AndeeS Endrup af London hans vegne, efter Ober-5)csrrttci'.s inden Heyesterct coiifirmeret dom ndi stcrvboel anmeldte, men kon rid ry vor« stand, at >orictte nogen vlS dercigning paa ; saa og for dit adel ariherc eg om scrnsdeii rragtes , besvare hvis fra vrlbrmeldke Crcditvres side , kravet angaarndc udi stisteretten »idkommer, dciligeste modtag rettens kiciidelse og konge-ticirdeus dceling imellem nckbemeldtc arvinger, saavidt overstodcr, naar af samme forster udlagt alt hvad mcer velbemcldie Crcditvr lovlig tilkommer, og ellers hvad mere paa den maatte hefte. karbyrg stokkes belcrriiiq, i kaaber, hvor paa fhee. O. >; le fastilil'.geii , vg stvktet som med kanonade vii- ser hvorledes bomberne rg furierne derpaa har spill t ie. cr paa stor median papir al dekcmme hos Hoick > Kionneaadc or. rg st. illumineret, 2 mk. 8 si. Sammesteds haves vg nogle baller brunsviger humle > commisfion."
"doms_newspaperCollection:uuid:91d88dc4-8e0d-4be9-a4f7-d859e75f3ea6-segment_7","1758-04-21","berlingsketidende 1758-04-21 001","4","nderhaanden er at faae til kisbs et koffardlessid af iy evmmercelcrstcr som er beliggende ved accise bvcden ved nye bsrS, den stand som samme nyeligen er kommen fraBergen, liibhaberne behager a, addresierc sig t>l ssipper RaSmus Lorentz-m paa sahrtoyet eller vg tll Mcssieurs Bcker og lVlerup xva Christianshavn,"
"doms_newspaperCollection:uuid:925d204c-0d9a-4c9a-83a1-c7aef52dea30-segment_2","1758-10-06","berlingsketidende 1758-10-06 001","3","6.) I det -vn'ge, n««k bet ri< Mette,, lsveredeKorn bliver enten forbyttet eller bedervel, etter i ->»dre M«». der Paaklage ffeer, saavelsvm i hen'.eende i.l »«rcon- „en kil vg fra Mollen, forholdes dermed ester Langs- Artiklerne. . . . . .. Fra Aalborg er Folgende indsendt. Narren imellem den 29 vg 30 Sept. ?r &c( e ® rold-Districr paa Astahl Forstrand, ' Tvrvltzyr Sogn ved Krage, indstrandet et Russtft Orlogs z Mast'k O'b paa 50 til 60 Stykker, som indehavde 500 Mand af Krigsfolk, hvoraf i Dag paa adskillige Maader c ft« - eet, beds udi deres 2d« store 3«Mlcv, dcels paa , ammen- bunden Vrag, vg til deeis nogle kommen levende fvom- n'ende til Land , faa nogen som de vare for de l\" oei de«, saa der kan vare biergec en ; o Mand, t_'Ud vred om be pvriqe kan blive bjerger, siden der ey «> mucltgt at nogen kan komme til dem, for den store Landbrcd ,om der gaacr. Det er tungt, ingen as de allerede bicrgcde er rd>«\"t at stude , som kan tale eller forstaae enten Tydst r.ler Danst, men allene Rnssist Sprog, som vi Danfie intet forstaaer noget af. Ladning af Kiobmands Vahre menes der ikke, de noget inde have, siden de har saa siver Meengde as Krigsfolk , hvorom ey heller for narvarcnde Tid -an meld s. Tiden villare del naae Stormen lagger sig, cg Vraget saalange vil holde heel , at de antagne Dangere kan barge i Land hvad samme indehaver. V t t 1 1 t o u c t."
"doms_newspaperCollection:uuid:92841d24-5702-46ef-ba1c-00dae7db25e8-_nogroup_","1758-01-13","berlingsketidende 1758-01-13 001","4","rM Mtviit odelaqde «b Sverdet , dersom ikke Aon- -"
"doms_newspaperCollection:uuid:92889404-ad58-43b9-9744-a4d272fe03db-segment_4","1758-12-29","berlingsketidende 1758-12-29 001","2","meldet, at de Kongelig Preussiste Tropper under Grav Dohna allerede befandt sig i derMeklenborgsti, saa have vi dog nu et Drev fra en tilforladelig Haand . stm indeholder, ar der sor nogle Dage siden ikke een Mand as bemeldte Tropper »ar ar ste paa noget Sted i bemr. Land. Kiobenhavn, den 29 Dec. Den 27 Ncv. haver Hs. Kongl. Majestet allernaadigst bestikket Fropradikens Prasten Conrad Christoph Scheele ku at vare herefter Sogneprast nl Neuenhumorff, i Gr«'.'- ffabet Oldenborg. Ligeledes er Svgneprasten til Nenen- huntorff. Sigismund Ferdinand Wredcn, bestikket at vs re Sogneprsst ril Burhave i Graostabcr Oldenborg. Drn I2hujus er Concrolleur Peter Petersen Casse bestikket til at vare Caffercr og Tolhfvrvalrer paa St. Crois r Vest- indien. Den i L diro er Rector Georg Friderich Moller bestikket kil ar vare Afteusangsprast i Dredsiedt. Mandagen den igDec. dode Ckatzraad Marsvin »Jylland.  Jnstriptionrn paa Kisten lasts saaledes : Sporger nogen: Hvorledes levede den i Live, \" nu hos GUd salige Hsyadlr og Beibaarne P E D E H MARSVIN, Herre kil TrndShvIm, Deres Konge!. Ma, esters Hoybe- troede Erah- og Justihraad, samt ov«r,Ie Landsdommer e Jylland, Som var Fod den -pFebr. 1695. Gift den 19 Jan. 1731. med ben eenlig Efterlevende og Dydforgknde Hsyadlr og Belbaarne Frue MISE SOPHIE REEDTZ? Svares : Han levede i sin Stand, tn kierlig JEgtemand. En Mand ligefaa adel som Adel. En gammel agte Danst Adelsmand. En Mand adel af Byrd og Blod. En Mand adelmodig af Hierrerod. En Mand, Sindig »Omgang, dybsindig i Ord , koldsindig r Modgang. En Mand, Standhaftig i.Venstab, mandhaftig mod Fiendstab. Hvorledes i hans Embede? Svares : Han levede. En Dommere af Forsigtighed , En Dommere af Vittighed, En Dommere af Samvittighed, En Dommere, der ristede Ret cg astebr Ret. Frommes Pleyefader , Grummes Pleyehadrr. Hvorledes dode Han? Svare« : Hans forste og sidst« Suk var:"
"doms_newspaperCollection:uuid:92f08361-9723-44ff-aec5-f3f2754c93b6-_nogroup_","1758-02-10","berlingsketidende 1758-02-10 001","3","e N"
"doms_newspaperCollection:uuid:92f08361-9723-44ff-aec5-f3f2754c93b6-segment_3","1758-02-10","berlingsketidende 1758-02-10 001","3","« Poftit Fa. Christ. de Plessen, Eqr«j Auvntus, S. li. M. Ord. Ciavig. Purpur. Et Legatus ad Exercituin Eqrelkr. Ut & ad Eqvitem Prætorianum, jftilfet <53iavfFiift cr forfattet af Hs. Cxcell. Hr. Generalmajor ro« Plessen, som nu varende Hoved for denne beromre Familie; og, fom den er et syensynligt Deviis paa HL. Excellences Styrke i det Latinske Sprog , faa maa vi og anfce samme som en upaatvivlelig srugtafvor Salige Etatsraad GramS opsigt med de, da unge Ples- fers , Studeringer. Vi have til vore Laseres Nytte for- sygt at giore deraf følgende Oversattels«: Velan ! O Menneske , hro Du og er! la» at leve Ved Dens Hviile-Stcd, Der fandelig var en Stor Mand, Hans Excellence Den Hsyvelbaarne Herre, Hr. CARL A D O L P H von P L C S D Ridder af Elephantkn, H. K. Ms. til Danmark og Norge «ldftc Hofmand og Geheimeraad, Oder-Kammerherre, Herre til Fsrslew, Gnnderslewholm, Saitse, Castrup, Harrested :c. Hvilken Meget brugte, men aldrig misbrugte, Sit Sinds og Legems ypperlige Gaver, Sit gamle Adel, Lab, hove Betjeninger, og store Midler. En hoy Beskytter af Ret oz Billighed, og en ivrig Elsker af Sandhed : Den gavmildeste, men tillige den allerundsceligste Vclgiorer. s Sig selv, fin egen skiont noksom bckiendte Klogskab, Sin heyc Alder, den Anseelse han stod udi, og den Myndighed han besad , Tilstrev han Slet Intet , Men Gud og Christi Fortjeneste alle Tina. Paa hans Kiste Vilde han, der ikke maatte sattes andet Gravskrift, End Dette: At Han i Gudsfrygt, Rirrlighed til Lftaesten, <l)g stadig Troe til Thristum, Ved GUds blotte Lftaade, Var bleven befriet Zra Satans, Lipdets og Verdens Fristelser, Den 30 Jan. 1758 I Hans Alders FiresindstivendeAar. Ved en, for Ham Selv ønskelig og salig. Men for alle Retsindige, F»r utallige Fattige,"
"doms_newspaperCollection:uuid:932c067b-0006-403c-aee6-b2628d53a77c-segment_1","1758-06-09","berlingsketidende 1758-06-09 001","7","I udkommende uge. . ."
"doms_newspaperCollection:uuid:93aa50da-37f8-4acb-bf5c-f7bfa72aefa0-segment_11","1758-08-18","berlingsketidende 1758-08-18 001","1","frcttt med et anseeligt Corps ankomme til Armeen under Printzen af Jftnborg, for ar forsiarke samme. Altona ben izAug. I Folge Breve fra Londen af 8 hujus ffal i Frankrige dcn Efterretning vare indloben, at Engelandern« for Louiedorg har bcmagliget sig et Hoved-Bar terie, og der forefundet 70 Canoner. Af er Brev fra Bien den r Aug. Man har nu her der velgrundede Haab, at Krigens Scedc med sorste ffal blive midt i Schlesicn cg Mark- Brand-nbocg. I ten Tid , da Fclrmarchal Daun siar segr ar drive den fiendtlige Arme« fuldkommen tilbag« fra Schlesicn, har General de Pille, med sine 20200 Mand, indrrangc sig i samme Land over Oppe'n og Ra- tibor. Den 29 Passaro sendte han sine lette Tropper til Ncis, og udikrcv i det Preussiffe Gebet 202220 Gylden Conrribution. Fra det Hsterrigffe Corps under General de Ville ved Troppau den 29 Julii. I Fcrgaars ankom en Capitain med dcn Efterretning, ar z6222Mand vare ankomne til Frankfurt ved Odern, og 16200 ind i Schlesicn, ligesom og ar der inden 8 Dage ffulde stede 20222 Mand til dem, saa ak Armeen kan udgiore 72202 Mand. Order gaacr, ak Kongen af Preussen har sendt nogle 1220 Mand imod dem, for at hindre deres videre Fremgang. Fra Saxen den 6 Aug. Ordet gaacr, at Kongen af Preussen trakker sig sia DohmcntilG'ah, og gaacr dcrraimed 12 Batailloner til Frankfurt ved Oderen, for ar conjungere sig med Grave Dohna, som der staaer med igpoo Mand, cg derefter ar angribe Runerne. Prinz Henrick staaer endnu med 1 4220 Mand ved Csiemnih. I Gaar gik 420 Mand Vsterrigffc Husarer og er Regiment Dragoner over Mer- scburg til Halle. Årtern den 4 Aua. Man fornemmer, at 7222 Mand as Prin; Henricht Armee i adskillige sordeeftr Colonner gaacr «ver Haiber-"
"doms_newspaperCollection:uuid:94838784-6b16-42e7-b0f0-c30ac82a820c-segment_2","1758-07-07","berlingsketidende 1758-07-07 001","1","Da Seyeren endnu var uvi, geraadcdc Fjendens Pulver- Vogne i Brand, saa al Carduserne og Pulveret sioy for. strakselig omkring, hvorved de Kranst« rcge stor Skg-e. Paris den 26 Jun. Ped Maynstrommen stal cl Campemenr paa 4000S Mand formeres, hvilket stal bestaae af 10000 Mand Dayerste, 4 til zooo Mand Saxer, og 8 til io Ba- tailloner Franste Tropper. Engellandernc vare erdna den 2i paa Reden af Cancalr. Med adskillige Breve fra Spanien og Portugal fornemmes, ar begge disse Magter virkcligen gier Anstalt til at fordrive Iesnikerne af Paraguay, hvilke der have en Arme« paa 100000 Mand paa Deenene, vg hav« bemagtigrt sig det heele Kongerige. Vicn den 2r Jun. Den 19 indlob den behagelige Efterretning, atGcnerak 2qnon, som stod ved Perau med 5000 Mand, har i 2 Presninger angrebet et ligcsaa stort Corps af Fjenden, stager samme paa Flugt, vg faaer zoo Mand, og Zo Of- ficierer ril Fanger; 400 Mand blcve paa Pladsen, 04 llgefm mange forvundede. Man taller og henved 30. Desertcurer, som vare tvungne til Preussisk Tieneste. Paa vor Side er zoo Mand forliste. Fra Hoved Armeen haves .endnu intet mrrkvcerdigr. Genera! zouquet ikal i forommeldteArtaqve have mist bege sine De en, og vare derefter -od, en anden General blcffcrrt og sangen."
"doms_newspaperCollection:uuid:94ef5383-ab1d-4760-ba42-358bb5ac78c1-segment_3","1758-02-13","berlingsketidende 1758-02-13 001","5","1 aa eg endeel unge og rrstle udle truer., samt nogle smukke blom- fer, alt for en civil pk«s."
"doms_newspaperCollection:uuid:95a5e014-8e4c-4d41-8692-57817987a909-_nogroup_","1758-02","berlingsketidende 1758-02 001","3","ccp."
"doms_newspaperCollection:uuid:95c780d5-0dcb-4d23-baef-c24999ef4bf9-segment_1","1758-03-06","berlingsketidende 1758-03-06 002","3","NOT 1FI GATION."
"doms_newspaperCollection:uuid:96158d6e-f0ea-4e4e-b0be-9e08002b0d92-_nogroup_","1758-07","berlingsketidende 1758-07 001","8",",0"
