recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:7aa12f48-9248-4319-a55a-579d27197e45-segment_3","1831-12-27","dagen1803 1831-12-27 001","1","Nr. 308."
"doms_newspaperCollection:uuid:7aa932e9-0a98-4cc1-a3a9-af0a98f1aca0-segment_12","1831-02-07","stcroixavisdvi 1831-02-07 001","2","for $t e Gang, Fredagen den \\Hde Febr. for anden Gang, begge paa Audio ne Contoiret om Furmiddagen Kl 1 1 slet, og Lbverdagen den 5/e Marty om Form middag en Kl. II elel for 3 de Gang paa Aaitmdet : HUUS OG LOD No. 14. A. 8c B. 1 Kongena Gade, lagan vad Execution fra COLLIN ROBERTSON. Fradarirhatada Auctiona CoDtoir dan 19d« Jan’y. 1831. A. J. ANDRESON."
"doms_newspaperCollection:uuid:7aafebfe-f57a-45a5-9bc2-ef0e50f755a2-segment_2","1831-05-26","adresseavisen1759 1831-05-26 001","8","I Vognmagergaden Nr. 65, Iste Sal, er indlagt til Salg: 2 Stuver Drejl, en paa9Alen, endito 5enhalvAlen, 5Javtr.br., en stor, hjemmegjortDug, lZ Al. blaatarnet, hjemmegjort Toi' et ParSolv Stang Briller, Altfor billig Priis. Er und« te od om. En smuk og velvedligeholdt Eiendom i en af StadcnSHovcdgader, Grundmuur, lreEtagcr, med Port vgdobbelteJndgangeforovrigr\" som, indrcltclpaa detFordcclagrigstelil fltrkFamilier.mcdRentcrog alt Videre giver et klakkeligtOvcrstud, agtes underhaanden bortsolgt mod en ringe Udbetaling og ellers paa moderate Bilkaar, naar Lyst- havende derom i EierenS Fravarclft ville henvende sig i Pilcstradet 82, Zdic Sal, hvor noicre Underretning erholdes. Helstfra Kl.4— 7. Formedelst and«n Bestemmelse agter Eierrn af Ut- terslov Melle underhaandcn ar bortsalg« dcnne. Nar- mere Underretning kan erholdes paa Stedet og Handel nicd Eicrcn selv asflutlcs, som er at trceffe hjemme hver Formiddag til Kl. 12. El indbringende Huus foran i Pilestrade, medBaghuus, og et dito istore Strandstrcrde, begge passende til alt Slag« Handel, isar foren handler, ligesom og foren Professionist, saasom: en Uhr mager, Guldsmed, m.m., kan erholdes undcrhaanden tilkjobs for enmegetmoderalKjobesumogpaamegetfavorable Bilkaar. Nar mcre Oplysning meddeler Procuraior Abrahamsen, Boldhuusga- den >57. Sammesteds anvises ogsau et dobbelt HuuS , dcrindbrin- gercirca599Rbd., forZ599Rbd. En meget indbringende Eiendom i Frederiksberg Allee kan, for medclst anden Bestemmelse, erholdes tilkjobs for en inedHensyn ti dens aarlige Indlagt billig Priis, og paa fordeelagtige Bilkaar, le gelidcs er bleven til Salg en Gjastgivcrgaard paa Vesterbro, samt nogleTonderLandvedgamleKoiigevei. Man behage herom atind- hcnte narmere Oplysning hos Prceurator Abrahamson, Boldhuus gaden Nr, 157. EnBygningsgrund, med Skure , er tilkjobs l Studiistradel Nr. 59. Anvises hos Eleven sammesteds i Sidebygningen. En sårdeles smuk Landejendom, tat ved Hovedstaden, mede sftrHaugevg el ci ubctydeligtAreal, sårdele« veldyrkede order, sam herflabelig Bopal, anvises tilkjobs af Procuralor Ring, boendt Longangsstrader 171. Engrundmur-t, godt vedligeholdt Gaarb, indrettet til dobbel Partier, beliggende i Norre Qvarteer, er Eicren tilsinds st salg. foren billig Pr.is, naarmanderom behager at henvende sig til Mag ler Giede, Vestergade Nr. 18, andenSal, fra 7 til 9 om Morgenen og fra 2 til 4 om Efkerm. Etgodt beliggende Sted for Handel, fon: ozfaaforen Proft« sionist, som Smed, Snedkerm. Fl., ertilkjobspaagoleVilkaarog giver antageligt Overstud. Adrcsftcomptoiret modtager Billet' mrkt.H.96. Fartei. En at Eg og Fyr bygget Tvende Galiafe, af 39| Connnerce Læfters Storrelfe, ny fortomret, anvifeo un- derbaanden tilkjobs af Mæglerne Heckslier, Peterfen & Moller. ©fraaget aset, som Vrag, paa Hr. Skibsbygmester Ridder LarfenSPlads beliggende Brigstib, er anderhaanden tilkjobs Det Narmere erfares af Eapitain Schiller paa Pladsen, eller af N. O Gram i Toldbodgadcn 54, af hvilke Skibet paaviscs. BefordringStoi. Enny, moderne og meget brillant, 2sadig Kareth, en brugt 4- sadig dito, nye, moderne Wienervogne ((terre og mindre), saml en meget brillant og „aften ny, holstensk Vogn, med 2de Stole og Kale- che, 3stolcde og 2stolede bils, famt en lidenbrugtWienervogn og en dito Phaeton, Alt durabelt og forsvarligt Arbeide, for bvis Godhe indestaacs. ere tilkjobs paa Karcthfabriq uen i Studiistradel Nr. 59 En nastcn ny, tostolelHolstcnsivogn, til I a 2Hesle, er tilkjobs hos Hr. Eapojzi paa Kongens Nytorv, og fam : estcdS daaligen til Eftersyn. En stark og saa god som nye dstolel Holstenstvogn, med plet teret Sllctoi, er tilkjobs for sårdele« billig Pri s paa 3d>e Blegdam Nr. 75, udenfor Norreport. En plettcret god og le! Eenspander Sele er tilkjobs paa Hjornet af Gothersgaden og Montergaden 1 1 3, forste Sal. (Hermed sslger et Tillag.)"
"doms_newspaperCollection:uuid:7ab0cf2e-4da8-4e4e-9466-33d7d574c206-segment_5","1831-02-07","adresseavisen1759 1831-02-07 001","3","At jeg er flyttet fra Borgergaden Nr.96tilDronningens.Tver- gade Nr. .348, og som hidtil modtager Bestillinger paa Kager o. s. v., bekjendtgjores herved. ' A. Fym."
"doms_newspaperCollection:uuid:7ab68b8c-40e2-4e01-9023-1910936c7493-_nogroup_","1831-11-11","ribestiftstidende 1831-11-11 001","4","Herred Ringkjobing Amt ak Hartk. z Tdr. , tinglæst under"
"doms_newspaperCollection:uuid:7ab88eae-9ce9-4055-a11d-f3b5867e8e65-segment_3","1831-11-05","dagen1803 1831-11-05 001","1","Nr. 'm."
"doms_newspaperCollection:uuid:7acb0089-7e8e-40de-bedb-fe2f3068a5f8-segment_5","1831-03-04","lollandfalstersstiftstidende 1831-03-04 001","1","Frankrig. Talen er nu om, at de sire Magter: England, Fsterrig, Preussen og Rusland, vil opfordre ben franste Regjering til, at erklare sig reent ud om sine poliristc Planer og Anstuelser. Den 17de Febr. sandt den officielle hoitideligc Au- dientS Sted for de belgiffe Deputerede ; men Kongen svarede: at han ikke for Hertugen af Nemours nivdra- ger den ham tilbudte Krone. I Frankrig tilstadcs ikke mere nogen Udlevering af Dcscrtcnrcr og Selvforbrydere, og heller ikke gjoreS derfra flige Fordringer ril fremmede Magter. Italien. Opstanden i Hcrtugdsmmet Modena er saa fuldstandig, al den insurrectionelle Regjering erkjen- des der uden Modsigelse. Den 6te Februar foregik den ny Paves Salving og Kroning. Hs. Hellighed stal vare en afsagt Fiende af Iesniterne. America. Frihedsvennen Bolivar er bod den 17de December paa Landsadet St. Pedro, i Nærheden af Sta. Marta. Hans sidste Ord vare: „Enighed! Enighed! eller Tvedragtens Hydra vil odelagge os'.\" Han var fydt den 25de Juli 1783, og efterlader sig nasten ingen Formue, da han var en uegennyttig Mand."
"doms_newspaperCollection:uuid:7ad78acc-09d8-4d76-a6f7-a0456e2573c9-segment_3","1831-01-22","adresseavisen1759 1831-01-22 001","2","oer, bvis Fader har vccret indrolleret eller benyttet Somandsncc- eingsvei,) som have fyldt deres lkideAar, uden forhen at have frem- stillet sig ved Sessionen, skulle mode den 5te Februar, Kl. 9 Fc rmid- dag, foratmodtage Patent og aflccgge Trostabs-Eed. 9) Virkelige Skippereog Andre, som formedelst Alder eller Svag- hederetilforte Ertra-Rollen, fritages forpcrsonligl Modeved Ses- stenen. 10) PaadetatenhverBedkvmmende kan erholde fuldkommen Kundskab om det, som f» ran erbestemt, har Sessionens Deputerede dra- getOmsorgfor, atetExemplarafdenne Plalat (der trerder istedet tor detved Raadstue-PIacat af 6te Apribl 789 befalede Trommeflag, som nu ikke mere sinder Sted) bliver tilstillet enhver Gaard- eller huus-Eier, hvilken igjen erpligtig aibekjendtgjore Samme for alle svrige sig i Huset opholdende Personer afMandkjonnet, fra 16 Aar og til hoieste Alder, forsaavidt de hore under So-Jndrolleringen . Det Schema, som sindes paatrykket den i ethvert Huus afgivne Sessions Placat, udfyldes af vedkommendeHuusvgrt, ihvisHuus nogen indrolleret Matros opholder sig, og tilbageleveres med Navns Underskrift paa So-Jndrollcrings-Comptoiret i Amaliegaden Rr. t.34, den 27, 23, 29 ellerZl januar d. A., Kl. imellem 9 og 12 Formiddag. Straffen forForfsmmelfen heraf er, ved ovennævnte Raadstue- Ulacat, bestcmtfra4til20Rbd. Sslv. Ide Gaarde eller Huse paa Stadens Grund, hvorfra intet udfyldt Schema kommertilbage, antages det, at ingen So-Jndrollede have Opholdssted, ogvilleiLcerternesammesteds, i ForsommelsesTilfal- de, v-rre den befalede Straf underkastede. Den ved samme Raadstue-Placat Huusvarterne paalagte Anm-rl- dclse til Zndrollerinas-Chefen, naar nogen So-Jndrolleret i Huset -zed Doden afgaaer, bringes herved tillige i Erindring. So-Jndrollerings-Sessionen for Kjobenhavn, den 14de Jaguar, 1331. A. Gerner, .H.Mundt, Eommandeurog Jndrolle- Over-Auditeurog Raadmanb, rings-Chef. Ridder af Dannebrogen. N.F. Sletting, Sokrigscommissairog Mynster- skriver. Samtlige Kunstnere, Haandveerksmesterc og Kjobmand, som levere resp. Arbeider eller Vare til, ogikkestaaeinogensomhelstaar- Lg, halvaarlig eller fjerdingaarlig Accord med det kongelige Theater, anmodes herved om for Fremtiden behageligen at indsende deres Reg- Tinger maanedliaen, enten tilden afTheatretsEmbedsmecnd,svm tzar requirerctdetkeverede, eller til Undertegnede. Den 21de januar, 1331. Jfolge Ordre, Or. Ryge, Oeconomie-Jnspccteur."
"doms_newspaperCollection:uuid:7ae2687c-73e0-4750-afb4-b479e48e650b-segment_4","1831-11-16","sanctthomaetidendedvi 1831-11-16 001","1","For Rent."
"doms_newspaperCollection:uuid:7b0c3aba-e4d1-4a61-aec3-5ffa53a5a3ca-segment_1","1831-08-11","berlingsketidende 1831-08-11 001","7","6."
"doms_newspaperCollection:uuid:7b1755c4-49a2-47cb-919f-8ebada8986d0-_nogroup_","1831-04-27","adresseavisen1759 1831-04-27 001","8","En srrdelcsgodJbevholtSsloite, med Slfenbeensriage og9Solv-"
"doms_newspaperCollection:uuid:7b188229-7db0-4e5d-a555-cdd8681b448d-segment_1","1831-06-09","viborgstiftstidende 1831-06-09 001","1","1T i i o r 9 c r Samler."
"doms_newspaperCollection:uuid:7b1b65c7-3fe6-47bc-9fd1-4d752782f870-segment_1","1831-06-27","kioebenhavnsposten1827 1831-06-27 001","2","- 498 -"
"doms_newspaperCollection:uuid:7b1e4ef8-12e2-4bc2-81c5-4a720ec96ab7-segment_2","1831-03-18","dagen1803 1831-03-18 001","2","sig tiik..' c»e> Bictrne t,I d. iftfai,, 1 1 ilfit cgiia. under d.'l> »vtig. Deel at 'Altten. i-> om Morgenen rnldliigi..' I fuldkommen Orden, uden Tab og ud,n mindst, hindring fra FrntenS Side Vort Tab af Mandiko.b er fer os meget kel, ligt. S>\"en Krigens Begyndelse falle vi tfOOO at Dvde og Saaieo, af bvuki kog 6700 er« » hijarriber, cg inart >,« i» i ue ind. tråde i vore Krigerrakker. Fjendens Tab or ener al Sand- synlighed langt storr«, inett »den Tvivl >k!e ringere. 7' or bele Har opfyldte paa en glimrende Mande sine Pirater, i-lv de ny formerede rjorps, som det A>d, Rig. trme Infanteri e. d.t Are Uhlan Regiment, det >>i»oisliske laldei. og te pcienske Esavatronir lignede paa Valpladsen gamle Krigere. Von bel« Artilleri, giorde »g > denne ulige Kamp op boiet over eubver bcvtale; »„» nar Batterierne under An> r- fel at Oberstlieutenant Pietka og Kap t.i,n R> p>.ki b. ie Auroreriie blev, forur, dilst deres glimrend, Br.ivonr , t,»ue Kamp forfremmede r,l doer, Giader. Arriver«, t m-siede t Materiale tre teuiciiterede Kanoner, tll ivis Ponbiiugelie der fattedes Midler. Vi troe, at disse tre. i faa, Dage ved Gro.hciv I. ve, rede Slag uiaae overbevise Fienden om, at -»gen Storr, Ile r Antal er tilstralkelig fil at overvinde den pcljke Soldat, rom forsvarer sin retsardig, Sag, cg »red al Opcffrelfe lmiuper for sin Nations Frihed med det foemngsord elvstandigbev eller Xkresdvd.\" De uiaae caraa cvei bevise Europa cm. at Polen, ter bar saadaniie Helteronner, cg fem fer denne VertenSdeel kalder sin gamle Forvagt cg Fonnuur ruicd trimmede Indbrud til « baae i Srinfrtngen, er vardigr 1(1, at indtage >>n Plads r euioparste Magters Rakker. De» polike Krigshår, idag samnientrukken i Egnen af Warscban. i Besiddelse at Weichi.l Overaaiiqen ogBiebovedet ved Pr agn. imodeseer sin Feldthenes Signal, »er at styrte stg paa Fienden. Disre ere Omridsene as te Krigsbegivenheder, fem ved tircchow have betakket de pvlffe Vaaben med a.ader. Uden« tvivl v>l Fjenden r fme Beretninger foemstrUe dem r et an- det dys. Hvad cS angaaer, vi l-llade os ingen U-andbeder, vi siaae oprigtig cg fortalle oprigtigt vor Daad, »gefag cpr-g- tigt, rom vr ville vare en Nation eller doe. Vi rciragte vore Rettigheder; med Daaben i HaanS fordre vi vort Fadrenrland; men da vgsaa donne hellige Knas Tildragelser maae ku-itg m res, raa onjke vi at vife vor 7>en under den ubesmyttete Sand« hed« TEgidr.\" Warschau. den Mde Marts. (Af den med ki-i'et ankomne Batsoo valle Ar .rfV) Ver Statstidende meddeler under sin orsicielle Rubrik en Armee-Beretning fra D'visivns - General Drverni,kr fra Markus jvw af iidie d., hvilfen indeholder Folgende: \"Ilolge den Bevageife. rom Gen. Krenh, efterat ban ved Korienice var bleven nsdt ril at fatte ovee o., g den arire Side at Weichfelen, giorde f a Mac'fiou'ic« til Pularv', brod jeg op den Iste Marts og ankom onr Natten fil Gnieivostow, fer den folgende Dag at f.rtt e over til Prr la ro i. Men da >eg erfarede, at Gen. Kreny. erter.it ban v,d Bcbrewniki havde fat vver 'TAiepr;. havde vendt sig ril Knrcir, men afsendt et Dtauon- oq et Kosak Kegiment n.ider ' ettua Adam as Wnrtrmderg? asscndrede Kommando til Pulawi, drog jeg sirar as Infanteri, Bataillonerne rcg'. hundrede Frivill'ge sammen, for endnu em Natten at satte cvee til benne S 'ad, og gav Oberst Kofakoiveki. som med (in Kclcnne narmede ug Weichrelen fra Ztvolen, O-dre til, samme Nat at indtraffe r Pulawi. Alt dette die» >v ark sat for DaqenS Frembrud. Ak Oberst KczakcwskiS Kolonne fatte Obeestiientenant Inliiis MalachcwskiS Jagere, Jagerne af Min, ur Kcrpiet, cg af mit Korps de dertil beordrede Frivillig, ovee Jeichfelen, for."
"doms_newspaperCollection:uuid:7b1f0dc2-2ad5-4802-b802-770e74a2b4aa-segment_2","1831-11-11","adresseavisen1759 1831-11-11 001","12","holde sig paa de danske vestindiske Ejlande. og med Aar og D ras B .r- Jfl, so rs .avrdt de opholde sig andetsteds, til med dcre« Fordringer at fremkomme og saadant deres havende Krav inden soressrivne T ds ,,or.»d for cS. der som execntorer 1oli-,me>.ti cg Skiftere, nm is- sariervehantlc ovcnnivnlc Bo, at anmelde oq bcviisliggjore doer"
"doms_newspaperCollection:uuid:7b2611d7-4ca4-470d-9cbf-7a947557b160-_nogroup_","1831-05-07","dagen1803 1831-05-07 001","3","Inii J»««i. Ctaden er formedelst sti Bel 'garnbed ct beiliat"
"doms_newspaperCollection:uuid:7b2611d7-4ca4-470d-9cbf-7a947557b160-segment_5","1831-05-07","dagen1803 1831-05-07 001","3","Vetccli'esstct. Den '.l»dr lod < \"ncralen re Baraillener blive tiltage i Ltadei- »nter Oberst :V lilbieris (femnontr fer at »ilfr, Commilnittitienen nied Algier; nren te d!.-vr snart tie- l.retr a> Araterne f:m ritdej fneqe stg ind i Graden, eq det var nr ved ar te vare Hevne t \"t cl .vinge. Armeen rar imidlertid trndi ev rm Meiaenen 1 Nerninaen imod Metrah; en lit.n Gtad p..a bnn G'de af ,n lavrre Bier.'r>.lf,, fem laldes der lille Allag , tag ved bvilker der er ,n Gl.tte, fcm steakler stg ril rn hoiere iergk,Ede, cg ,cni nian amager ta-rer Navnet af det store Ltlast. M<« na... inan staaer paa G vilfen af ten f«i ste Nakke ar Bleeae, faa reer man ikke t.cfe Bjerae, fen, stulde , lille det algiersie ,gr>ei „a Cn I, new. oicpverii, arioiii XI. I citi <iii , middagen itl ,11 „or 'Avls gaard f?»i kalt<6 Agaens, fcn, liaaer lat ved en Hnnli ve,, bvilken man maa, paciei, igjennem ror ar komme paa Heiden af Atlasdieraee. V 1 rene B>,'gene 1 , p ndielig steili i Veirer; i -Beg'nd«l„n „e t, dnited rg tedukk-te med plantete C r jrr ; men er.n , r de: i cre B-eraene tedaktete indtil oepnen m S Gaestr e, altid doide |i., aronne; Ar« meen m.i.itt, pacnic Bi.ia ? i r ai lomme ni M'rteah, Ho« vedii in , Bi >\"d> n ou ii. s. , er t.n eneste G kat i Prs« viatlen , ta Indvaaucine . .1 to« > Hytter eller under 0 elie. Da den r »talte Cl 1 ! m ud var vmgivee med rn starrl Mimr. faa tlev den rrteiikl , temstei, cg c., uaillen fer« tlev tiil > d.u nict f il i. rrr Baaaa . Den '.'tde vrn Morgenen lidli., trangt, d,» n i ie Deel af Atmeen, ,om nu lun bestod af .V «ti> Mand jinautciif med O Xa.aoacr eg 3.30 Mand Nyttete ,„d , Bierg. »,. XI. !>' », gr, middagen t„ ayndte orevr>rne at stige cp af den forste '\"ide af Arlastier« aet eg f o ih >«l en I .rim Bjergstad, , cut ste vif.rue anaa.ve »'« ar rare tei boiest, Overgang'pn .r. i utral c!!.'i!;el ro- stillede »i oiopreiiie ede . at a.id, en / 1 ent „»od Åianliia, cg e.»et r. r .!? d '.lev c.l. I- ret m.d ni Gale# af '25 Xane« stut , t-iii o rc rp.ine teivaretr med det eenstem: unge Naat. fe.e grant, ig; l-vt de ; ihjus ve -ae og med Hjerterne fi.lde af Åolelfer. >011 Xi.riligbed til Zitrenelant« cg o anken em ten Hade, de ,i»lde » Ilirmpe stg anterndte, til: traadle te paany deres -Marftb. Veen gaaer ned a, Bierget red Gid.-n af en Biergftroin, fcm l.t.r , er meaet dvtt fe„; Pcstlione« la.de va--er let at f.ru da ter af ra r.l fedest Den eer imellem Bi, rast vr. ,cm lunde te, a-ttd? af o, opper. XI. 1 faa, m .n er iui..;;.-i -,i Antal levabnede »i-ifer cpstil« 1 de paa '2 H e; p a luer af tein stede riiitrem i'glil Md. med '2 Kanoner. Den e.-rige Deel af 'Bei :, af TileivS grcpp.r stote opstillede , enlelte Hcte « Himle.-;.-« fora« Ho« vedpcaticnen og boldt te fcrdeelagtigste Zorsvaiepuacrer te> ialle. Alle Ho. der rundt cmlring, selv i N -igen pia te Zranile, vaie t. art, af Araterne. General Elan;, I bavde frndt negle Maratuis ell-r aial-i-fe Grstlig« ni de arati,?« Glammer for ar fcrmaae teni «:l ikle ar tage Deel i xan>: pen. Xnn G kammen Musteaia levede i.'U a» v'lle flyde raa rst. Den forrest, Deel af Avantgarde« begyndte nu en livfuld Gevarilt; General E>'n;el reoognofcerede g. end, »s Gril: l:«g eg formetete, at ter ikke kunde verre mange Z;ender po sterete paa de Holder, fem laae med venstre Gide. men ,n t?d Atgrnnd «Tt'tr diske ri-e; fra d, fran«?, Zropper. G'-"
"doms_newspaperCollection:uuid:7b341314-f3b3-4bed-b316-c04f635cc3d9-segment_1","1831-03-26","berlingsketidende 1831-03-26 001","2","Deel ak Vrtn«n « men ubfirafte Kaotonnering« , før at forflaffi Troppe, n« Leilighed til at saml« n?« »rafter, ven 27d» Febr. ble, et Detaschemmt, bestaaend« af »en Infanterie - Brigade, een Brigade regelm-eSsigt Kavallerie. to Regimenter Kosakker tilligemed 8 Kanoner , under Generalmajor Baron Sacken« Kommando ep- pillet; han erholdt Befaling til at »aage over, at den Broe, der »«d 3«zrz forer over Bugsloden, ikke fluide b-fladige«; tillig« at betrygge Ankomsten af Grenadenkorpset« sidste Echelon« , som kom- mende over Ostrolenka og Pultufl, flulde forene sig med Armeen, hvilket ogsaa den »den Mart« blev ivarksa«.'' \"Den l st« Mart« angrede et par Hundrede Krakuser en Kosak- Piquet, og deabt« nogle Kosakker. Paa samme Tid udbredt« det Rygte sig, at talrige Hobe af det bevabnede Landevarn havde viist sig ved Eiechanow og PraSnic. og omtrent 10 000 regulare Trrpper ved Plonfl. Derefter blev General Rosen« So,p» befalet at rens« Landet. Fra dette Sorp« udsendte« stoe-k» Reeognocerin- ger, men ingen Fjende modte« hverken ved C'.echanow eller ved PraSnic. Da Polakkerne havde opbrand« alle de Broer, der so„ over Wkra, saa kunde Eorpset ikke strax marschere mod Plonfl. Marflalken holdt det for unyttigt, at foretag« denne Expedition, og gav den 7de Mart« Svipset Befaling at odelazge Broen ved Zegrz, og tage Standquarteer i StaniSlawow. General Sacken bliver imidlertid imellem Buz og den h-ire Bredd af Rarew, for de, at oprethold« Roelighed og b-flytte Maqazinerne, i hvilke Proviant o. s. v. for de paa B-jene fra Srvdno og Kowno samtykkende Garderegimenter bevare« \" \"Ester Feldimarflalken« Befaling havde Seneral Creuh, paa vort venstre Floi. efterat have besat Radom den 23de Februar, foranstaltet Overgangen over Weichselen ved Tirsch n. Efter Fagt- ningen, der havde fundet Sted den 19d« Mart«, var han ikke bleven foruroeliget af Fjenden. Bed de fra W-rschau indlobre Efterretninger erfarede man. at en Tappekolonne marscherede mod Kartschew og Gora. Feldtmarflalken befalede herpaa General Witt, som kantonnerede i Lackarzew med Reserve- Kavallerict, at hole« sig beredt til Kamp. Ten 26d« Februar bl-ve to Kavallene- Peloton« i Pukawy paa forraderfl Bii« overfaldne af Kratuseinr, der, i Eening med Indvaanerne, nasten aldele« tilintetgjorte dem. Rvgle Dage sildigere modtog Feldtmarflalken den Efterretning, at den polfle General Dwernicki den 1ste Mart« var gaaet over Weichselen med et Korp« af 12 til 16,000 Mand og 29 Ko. noner. Den »den Mart« angreb han uformodentlig et Detofchc- ment under Generalmajor Kaver« Kommando, og tilfojede fcw« noget Tab. Men Oberst Tukotschiw«ki« Mod og Aandsn«rv»,«lse ofooerged« di«se Tropper« overilede Tilbagetog; de droge lanasomt og i god Orden tilbage. Imidlertid troede Genera'. Srevtz. at han ikke burde oppebi« en dam i Antal meget overlegen Fj-rde« Ankomst til Lublin, is-er da Fjenden kunde traike T'vpp-r til sig fra 3amo«c, og organisere Udflrioninger af Mandskab i Landet. Han trak sig derfor tilbag« paa B-jen fra PiaSki or Kra«no«law. og var den 15de paa biin »ide denne Bye, i Eychoda'. ''Saasnart den sorste Efterretning om General Dwernicki« Invasion var indloden, gav Feldtmarflalken Ordre, at tretten Batailloner fluide marschere til Laflarzcw, for ter at forene fg med General Witt« Tropvrr, der, med sit Saralle, ie og en Deel af det Litrhaufle Garde- Savallerie fluide gaae Rebellerne imode. Den 76« Mar,« blev en Broe staaet over Floden Wirprz ved Echarai, og den »de havde General Wurawieff allerede besa, Pulawy. Sloerke Recognooeringer udsendte« til sorfljellige Punkter, for at udforfl« Fjenden« Marsch. Sommandoen over alle dits« Tropper blev overdraget til Generalstaben« Chef ®\"» 2vfl. 83il Dwernicki virkelig ivarksatle den Plan, som adflillig« af han« Officerer tillagge ham, at trange frem til Wolhvnien, saa kommer delle Vovestykke ham dyrt til at staae, thi han vil da afflare« fra Weichselen, anfalde« i Flanken og i Ryggen, og m,d» de i Woldynien cautonncrend« Tropper. Den eneste Utvei, saw ta bliver ham aaben, er at soge Tilflugt i 3amotc. \"Den af Feldtmarflalk Diebitsch foranstaltede T'ovptdivagllse har allerede fremdragt dm onfl-de Birkaing; Den pvlfl« General Siraw«?y, der var marscheret til Pultarv m.-d 6900 Mand, for ae forene sig med Dwernicki, var allerede rykket lo Dagmarfcher frem, »r bleven tvungen til t Hu og Hast at trakke sig tilbage over Weichselen.\" \"Da et i to Dage uafbrudt vedvarende Regnvm fremskynder Zisgangen , saa er Hovekqvarteret forlagt til Lienica og de for- fljellig« Armrekorpse, tit KautonneringSpladserat. Dervev vil det"
"doms_newspaperCollection:uuid:7b341314-f3b3-4bed-b316-c04f635cc3d9-segment_2","1831-03-26","berlingsketidende 1831-03-26 001","2","ro, de muellgt, med Lethed og Hurtighed at bringe di«se So p « hen paa det Punkt, der paa den venstre Weichselbeedd forteei. agtigst fremmer Overgongm.' \"Rebellerne havde bcmoerket, at adfl.llig« Bivouak« er« bltvne forladt«, og troede derfor, at kunne dm 10de Mart« sors, Udfald fra Broehovedet , men Avantgarden, under General <&tH» mar« Sommando , drev dem krastigen tilbage, hvorved de mifUfce omtrent 100 Mand. Blandt de Drabte var ecn Stabkossie«,. og ligelede« een blandt de Saarede.\" ''Oberst Micie.'tki har to Gang« varet i det ruSsifle Horrt« qvarteer som Paelementair fra Warscdau, og Feldtmarflalk Dir, bitsch har hvrrgang givet h-rm Audient«. Hensigten af han« Briu dels« var at erfare de Betingelser, under hvilke Feldlmarflalkea vild« samtykke i en Baabenstilstand. Forst og fremmest fordrede Feldtmarflalk Diebitsch, at Polakkern« ubetinget flulde underkaste sig de Befalinger, som indeholde« i HS. M. Kejseren« Manifest. Det syne«, at Polakkerne begynd« at overtyde sig om, at de ikke langer« magt« at gjore den RuSsifle Baabenmagt heldig Modstand, men omsider maa segn« under den.\""
"doms_newspaperCollection:uuid:7b341314-f3b3-4bed-b316-c04f635cc3d9-segment_4","1831-03-26","berlingsketidende 1831-03-26 001","2","Pari«, dm I »te Mari«. Bor« Blad« forsikkre, at Hr. Caccia, sorhenvarende Banquier for Hoffet i Rom, har modtazet de gunstigst« Forsikkringer fra vor Ministee for det udenlandfle Departement, Grev Sebastian!, i Henseende til Paven« Scuveraivilet. \"Paven« verdslige Magt — sagde Ministean — er nødvendig for Fred, vg Frank.ige vil oprethold« den.\""
"doms_newspaperCollection:uuid:7b341314-f3b3-4bed-b316-c04f635cc3d9-segment_5","1831-03-26","berlingsketidende 1831-03-26 001","2","Madrid, den Ivdr Mart«. Den 8de d. M. indeholdt et oveeordentligt No. af vor Stat«« tidende Beretningen om Jnsurgentgmcralen Torrjio« Landgang paa O:n Vt. Leon ved Sadix. — Breve melde om tumultuarii?« Levcrgclser i Provindserne Lalentia og La Mancha. I Madrid har hirn overordentlige Statstidende« Kundgjorels« opvakt rn feer« tele« stor Agitation og Ministeriet var i den storst« Overraflels.'. Andre Breve berette, at Torjio« den l»de har erobret Sadix, var bleven udraabt til Armeen« hoistkommanderende General, og at Folket i sin EnlhusiaSme proclamercd« CorteS-Sonstitution. Torrj o« gav dertil sit Samtykke, dog »nflcde han, at vasentlige Modisicationer fluide foretages med den. Denne sieste Lercl.ring stemmer ikke overeen« med den i den spanfl« Statstidende, som forsikkrer, at der den 4de Mart« herskede den fuldkomneste Roelighed i Sadix; men Madrid« Publikum har kun liden Tillid til de officielle Ar- tikler i Statstidenden. Ogsaa i Andalusien «e Gjoer ingen meget stor."
"doms_newspaperCollection:uuid:7b3987fd-984b-474d-9f82-53b2f1763af1-segment_1","1831-04-09","aalborgstiftstidende 1831-04-09 001","6","Cbocolade."
"doms_newspaperCollection:uuid:7b3987fd-984b-474d-9f82-53b2f1763af1-segment_2","1831-04-09","aalborgstiftstidende 1831-04-09 001","6","100—192—197—199 og 212 ikke hav« varet belagt« m«b vrdinair Indqvartering fra Michaels til Paaffe Flotletid izzi. Aalborg Raadstue, den iste April izzi. Schmidt. Wolff? rd t. Til fornoden Underretning for de der maatte have Doku» menter at forevise eller Anmeldelser ar gs-re til mig, som Branddirekleur, bekjendlgsore« herved, at j»g meest sikker lræf» seS hjemme hver Loverdag. Aalborg, den gd« April izzi. . Lunt."
