recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:462f9239-bd6f-4d35-8c3c-dae2bf39beca-segment_1","1672-12-01","dendanskemercurius1666 1672-12-01 001","3","Vel meget Vand vil da vist lobe føt i il Haf / End dtr fornemmes stal / at vorde noget af. a Turajne midler tjd ty standsen vil forsomme / Men er ved Andernach sat ofver RhinenS strpmme ; Vil sankes med Condee/ som gjennem lotringen Med friste Folk needgaaer til hannem iligen. f At lothrings Hertug och ep nogen pas stal fange / Ved Strasiborg ofver Rhin til Elsas op at gange. Condee den lange Bro / hvis lige vorder sagt/ Ev findes mangesteds / med Ild harodelagk. 6 Vel hafver Keysercn med lykke mester spillet / DchdcrmedUngerensopror och stempling stillet/ Kand vog endnu for vel ey vide stg forvart / En kurre jo kand der paa traadcn komme sirark. 7 Til hannem Sigek i Croatien er vunden/ Hvor til en artig list och Krigs puds bleef paafunden. 8 BomnvilIesHcrtugertilT.ydstla»id stikketneed / Hvor hanmmgifoes stal Felt Mmst ilks myndighed. Frankcrige. i End dog at Kongen vel sig stnder hoybedrofvet/ For Dod n nylig har hans yngste Son bortrcfvet : z Dog våbner hand sig fast / ochielfpersonligen Vil folgc med sin Hær och magt til loiringen. Z Dismid lertid hand dog har Dynkerk foreflag t/ Hvor hand tilstræbe vil/ paa Fred at vorde maget. Men om och samme sted asHolland ligesaa Bevilget vorde stal/ det tviler mangen paa."
"doms_newspaperCollection:uuid:5545bf42-0476-4e0b-b6d1-4b19de6af108-segment_4","1672-04-01","dendanskemercurius1666 1672-04-01 001","1","1 Svenskens Sendebud l beste form och maadc c?>V Sin Herres crrtnde hos Daner Kongens Naade Til ende fik bestilt / hand venlig afsteed toeg / Och ttl fit Zsde-land igicn tilbage droeg."
"doms_newspaperCollection:uuid:5c0f61b3-eab2-490a-a2a0-6416f192ee81-segment_1","1672-07-01","dendanskemercurius1666 1672-07-01 001","2","Da blecftil hjcmloffblæst : thj focr en hver ti l sit : Menftr dcsanckessaa/detvist vil regnetit. - ChurC-lne klager hart/at Holland har med feyde ' Bestgt hans Lande tit/mod Christen stick och lcyde. Det Tydstc RigcS hjelp vel stnaaligen och fast and derfor beder om/modfaadan ofverlast. 3 Sia Mynsters Bistop och ey lader nu for femme/ Men med sit blancke fverd anganger Jftls Strpmme : Brandstatter mangen Stad: indtager Fæstninger/ ©om ligge der omkring blanr hvilke Grol! och er. 4. Mand och om Hertugen afMekclborgfornernrncr/ Hvorlcdis hand ey sig bag oonen hiemmeglernrncr/ \" Men gaartsi Frandsten med en herlig Ryrter-siock/ Och solland Kjclpc vil at spinde snart afrok. <- Vclmaae ChurBrandenborgsigsterckochmæctlgfinde:"
"doms_newspaperCollection:uuid:6b908399-5518-4c47-82a3-44fe015ec378-_nogroup_","1672-06-01","dendanskemercurius1666 1672-06-01 001","1","Den Danske"
"doms_newspaperCollection:uuid:8f86c66e-2d69-484c-9d92-441e44703b37-segment_2","1672-07-01","dendanskemercurius1666 1672-07-01 001","4","r Cftt Keyser dekhar sagt : hvo lig vil prjs filfccfe /"
"doms_newspaperCollection:uuid:ac4eb1c8-59fc-43fe-b8db-5632e8583746-segment_5","1672-04-01","dendanskemercurius1666 1672-04-01 001","2",", ? Holnes Stift och Egn Frandsosen u-forhindret Do hvilet har : men nu som Dineren sig har lindret/ 0cv"
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_10","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","Som Polen self ey nok er mcrgtig/ til ak vende Den stolte Tyrk/ som nu fremgaaer saa stork mod hende, Hun Christenheden om tiltvungen er at gaae/ Med smaalig bon om hjclp/ om nogen bi vil staae. \" Ja : del vel bedre stoed, at Christne Potentater, Som for vel ringe sag / hver andres Undersåter Med Sverd fortcrre fast/ de Gud til arre nu /"
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_4","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","r Ved Bud af Engeland samt ed) af Frankerige Vel gieris megen fiid / at Spansken stal afvige Fra den contra« / hand har med Holland taget ved: Hvor til mand Portugal od) har at true med. I Catalonien mand od) vil indfald giore.> Men hvad hand svare vil/ stal tiden snart udfore. 2 Den Danste Resident til Hofve sin Lredentz Har nyfigen aflagt / oc fanget Avdientz"
"doms_newspaperCollection:uuid:c03cda04-3069-4adc-beaa-c5b00fdf9ac6-segment_2","1672-01-01","dendanskemercurius1666 1672-01-01 001","3","Engctlanv."
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-segment_1","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","Mand tosser tifve strap til SoeS udlobe loed/ Son, hafd« best til strjd och bytte-pending Moed Frandsosen under Bicht til dennem toem / och teede Sig ofver maade glad/ der deris samling fteede. Paa tj norr hand i tal var lige sterk med dem/. Och lofver endelig/ at fore seyer hjem."
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-segment_3","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","Som ey paa snapperj/ men lowlig norring gange/ Dem gifver Holland los / end dog at hun til pr> Vel kunde dennem giort/ paa Krjgs maneer om v/s. Hun siger: hun maae Krig mod Parlamentet fore/ Vil undersåterne til onde dog ey rore. ? Der siges : Engelland och dem losgifvet har / Som bleefve tagne for / end Krig fortyndet var. 4 Til 4ands er munstring steed af Prindfen / och er vorden Opfat och tagen ved en priflig stik och orden / . Som er om lsn och straf/ for hver som hand til gier: Och der med fornes Moed i den / som stalf vel for."
"doms_newspaperCollection:uuid:d15dd017-ac53-4835-90b6-42fdaf611200-segment_3","1672-01-01","dendanskemercurius1666 1672-01-01 001","1",". iL «L. A A 4AA V åT A «I 4- ft M Li /4 I « 4- i i ii # li A L/."
"doms_newspaperCollection:uuid:e4e9ca7a-1fe7-4ac3-8af9-437207829d8f-segment_1","1672-11-01","dendanskemercurius1666 1672-11-01 001","2","f Ajfde Fribyttere mand een til prjs har fanger/ Som lKngedjarffvelighar under Norge ganget/ Och uden al fo> skjelfra baade Tydi? och Dansk Den nappet ssib och goeds/och tecdt sig hccl tyrans?. Den liden o r och let/ tog sierk med Folk bemandet/ , Och hrie som der til her : Men ikke meget andet Mand der udi bekoem / hvor med betales kand/ 1 Hvis band har rofret hen fra mangen «rlig Mand. Gvrrrtg. , Rigsdagens forslag er at Kongen skal crklcrrcs For myndig fclf - hvorfor af S teenderne bcgiocres/ At de sig rille nu beraadefamtligen Omen beleyligTid och Dag til Kroningen. 2 Somdct iTydsslanv tilu-ro sig ladertegne Mand Pomeren ferseer med Krigsfolckalieoegne/ Som force did til Skibs. Dog siges/at mand sig Endnu til ingen part har slaget offentlig, z 5a Garde midlertid/ til Krigen at forlt . c/ Til Engelland er sendt och Tot til Franckerige/ Hvor dnismeegle-verf antagen erecfaa. Til Fredsens Herre siaaer / hvad der skal folge paa. Tyvstland. i VelsjunesKepsercncch Vra- dulborg at ville Me'' Holland stande bj/mcn ligge dog flet sliile % Meo der is M gt cndnu : Skiont at Her Ammeruna Vel heve lofter gjer/ at tylde deris punq. Zi Hin side Ryjn och Meyn et kag hen op tilbage Ti! Vinter leye forsi mand sindet er at drage. Vil och cy satte sig mod Framstenobenbar/ Fer S panien til Krjgsig ret erklceret har. Saalediszaaer Det til / hvor fremmed hjelp behofves De a altid noget har / som der l?al efter tefvcs : O tznaar dmkom.ner frem/ detdavl stundom ffeer / At den langt mindre gjer/ end mand sig til forfeer."
"doms_newspaperCollection:uuid:eefea66e-6bcb-4d6b-b43a-250fedeff1de-_nogroup_","1672-09-01","dendanskemercurius1666 1672-09-01 001","3","Frankmgc."
"doms_newspaperCollection:uuid:eefea66e-6bcb-4d6b-b43a-250fedeff1de-segment_5","1672-09-01","dendanskemercurius1666 1672-09-01 001","3","1 Det anderledis gik/ end Engelsken det troede. Hand ingen bytte fik af Hollands rige Flode/ Soin koem af Indien. Thi for hand det bleef var / Gik den ad Emsen ind/ och var for hannem klar. 2 M d Rytter cy var gok / i flagsmaal sig at ftre: Maae sice vel och/ hand bleef advart/ ey det ak gjxre. Hvorfor hand >ned sin Flok et errind hjem ad teeg / Saa vel som Frandsien och. En hver til sit hjcmdroeg. solland. 1 Siv Millioner Guld s Ja mangen siger meert) V I mand ven Flodcs vard och rigdom paa vurdeere/ G)M af OstIndten er kommen nyfigen : Thi glader sig en hver/ som hafver deel i den. 2 Seyladftn Øiltt paa / saa vel som och paa Norden/ Som var forbpden fut / den nu tilladt er vorden. 5 Vel sierk med Capere mand ganger Aarlogs vjs /"
"doms_newspaperCollection:uuid:f44f1ae1-3c55-415c-9ff6-cb6d2eafd25b-segment_4","1672-10-01","dendanskemercurius1666 1672-10-01 001","3","i Som Frandsken paa Maftricht varftrrdi los at gange Med stsrste magt / och en beleyring der anfange / i Fik hand et andet Sind/ och dedcn haftcllg Hen til Westphalen med sin Leyer ffyndtc sig. Alt hvis Turajne der opspsrge kand / at hore Til BrandenborgsForbced / och kulide nrodstand gjsre/ Det hand paasinsoldatlk tilegner sigmed magt/ Och en u-trolig flint til Brandskat har paalagt. z Men parterne faa mrr imod hver andre siyttcS/ At der vist klappefiskvil sirarligen udbyttes. Thi Mynsters Bilkop har udtomt det arme Land/ Saa det ey isenge dem tilsammen fode kand. Spanien. i Med t ikve tusinde stridbare Folk och Knecte Krigs Floden er til Sees. Men hvenr mand vil anfecte Med stig en farlig mact och vclberustet tal/ Der ikke vides end / men snart sig yde skal. i I Nederlandene sig Montcrcy besterker/ Och lofver Holland hjelp. Dog s :c/ mand ey formerker / At sig Regeringen til nogen Aarlog har"
"doms_newspaperCollection:uuid:f51f7a30-cffb-4d1c-a6ce-04d37eaa5540-_nogroup_","1672-11-01","dendanskemercurius1666 1672-11-01 001","4","Holland."
"doms_newspaperCollection:uuid:f51f7a30-cffb-4d1c-a6ce-04d37eaa5540-segment_4","1672-11-01","dendanskemercurius1666 1672-11-01 001","4","Mand t Forhaabning er/ ak det stal tog fordrages Ved Herrers mellomgang/ som med behag antages : Men paa hvad Tid oc Sted mand det stal gisre klart/ Dec ikke vides end/ men vil sig gifve snart."
"doms_newspaperCollection:uuid:fba2d319-719a-47c5-b67b-3ce0a993bf41-segment_1","1672-05-01","dendanskemercurius1666 1672-05-01 001","3","4 som det sig bør bemander Med AarlogS Folk tu varn / och i bered stab stander: Atomhand acter der/ afsig at gjøreKnud/ Da vil det lodne visi mod hannem vendes ud. 5 Mand tred ve tilsinde paa RegenSborger Møde Sannøkt och sluttet har/at gifve fold och fade. jelfver Keyftren och Tydstland til forsvar/ ols tusinde paa been at staffe/lofvet har. 6 Mand derforuden afen anden pact vil sige / Som Saxen/Brandenborg ochLyncborq tillige Med hannemhafve gjort/ och trygelig tilsagt. At hvo so >n tranges farst/stal hielpes afal magt. . 7 Slg Mynsters Btstop fast lldl beredstab fatter / £)ch heller Meste boeg ' end fvoerd och hjelm forgjetter. Ja hvor som heldst mand idetTydsteRiqeseer Sig inter andet end krjgs larm oc blildcr teer. 8 Paa begge stulderneChlirCelnckaabcnbrcr/ Oc baade som en ven mod Holland sig erklærer / Gfar och/affryet maac stee) hvadFrandstm byder paa/ Hvorfor ocl) Holland ey til haintetn hd tsr flage. ' y Mand til Hanofre med sin Hertug gifvcr klage ' Paa den u milde Død/ hans Daatter wt gafdage."
"doms_newspaperCollection:uuid:fdd0a9a9-a063-4851-ab4e-80e5bcb3901a-segment_1","1672-03-01","dendanskemercurius1666 1672-03-01 001","2","Den Spanske Koningdet ey fik saa snart at vide/ At os en Arfve Punds var fod t retter Tide / Hand med lytynstmngs oerd sit Bud strar sende jo Til Daner Koning hid / och var af hjertet fro. Zdenne Maanct hand med sin crcdcntz och brefve TilAvdicntz opkoem. Handcr afStand enGresvc/ Och st'rifver sig af Hoorn. Men om hand och er sendt Med anden avind hid/ det end er u-bekjendt ."
"doms_newspaperCollection:uuid:15b94c79-64ee-4c3c-86b4-f54e89d64a79-segment_1","1672-03-01","dendanskemercurius1666 1672-03-01 001","3","5 Sig Mynsters Biskop och afgandste magt tillafver : Owstsnt hand Geistlig er/ saa seer mand dog handhaf- Til rytterftrrd och tog langt heller Sind och Hu. (ver Mm hvem hand tjene vil/ ey vides vist endnu. 6 Den Hjelp/som Kslne var af Holland ofverdragen / Och i det fsrste bleefvel gladelig indtagen / Den hafver hun fra sig forlsfvct nyligcn / Och afVcstphalenS Kreeds indtaget Folkigjen"
"doms_newspaperCollection:uuid:15b94c79-64ee-4c3c-86b4-f54e89d64a79-segment_3","1672-03-01","dendanskemercurius1666 1672-03-01 001","3","z HanS Maiestcrt ferdj det store Segl och Klemme /"
"doms_newspaperCollection:uuid:462f9239-bd6f-4d35-8c3c-dae2bf39beca-segment_2","1672-12-01","dendanskemercurius1666 1672-12-01 001","3","Spanien."
"doms_newspaperCollection:uuid:51e9d76b-9f46-453e-80e3-ef262925b5c9-segment_5","1672-07-01","dendanskemercurius1666 1672-07-01 001","1","Men hvad hans verf er om detendermbchendt. Tydstland- i Som Nidcr Sarens Krccds hen til Gifhorn var dragen / t holde munstring der/ oc trossabs ecd var tagen /"
"doms_newspaperCollection:uuid:5663cd2f-d872-48e6-8af2-7685c539d375-segment_1","1672-02-01","dendanskemercurius1666 1672-02-01 001","3","Mand Ungersten i tvang med Reformatz vil holde. Men hvad om Keyseren med saadan fard tand volde / At Landsens beste tim/ som der med haardelig Besvares ofver alt/ fil Tyrten gisver sig rankcrlgc. 3 trende parter sig Frandsosens Yar adsttller / )vor af den førfie sig t Kslnes Stift fremstiller / Och under hertugen afLuxenborg stal staac z Och stal tzhurforsten sig samt Mynster der til slaae. Langs ud med Rhinens kant den andet, hob omrender / Och prindfen af Condee for sin Feltherre tiender / Med resten Kongen self (trods hvem det er imod) Samt och Turaine gaaer til Mosels stride Flood. Mand afdet korte svar/ hand Staterne ttlstnfvcr/ Fornemme kand/ at der vist noget ont afblifver / Med mindre den / som tand aUingest glo re let / Ved en bestandig fred vti feif forhindre det. Engelland. 5n stsrre pending sum/ end nogen vel kand tanke / Sig Kongen har tillaant as Londens vexlcr bente / Och der med afal magt stn Flode fardig gior / At den kand gaae ril Sses/saa snart den fanger Bor Mand ymter och vel om / hand nogle Millioner Bekommet hafve stal udaf Frandsosens Kroner. Och vorder sagt / at hand och Fransten har oplagt / Til Sses at samle sig med felgis haand och magt. z Mand"
"doms_newspaperCollection:uuid:67e7b361-3bb9-4b2e-99f8-ad0746080123-_nogroup_","1672-07-01","dendanskemercurius1666 1672-07-01 001","3","2"
"doms_newspaperCollection:uuid:6d5e3718-f6a4-45da-bbdf-51fd734300cf-_nogroup_","1672-12-01","dendanskemercurius1666 1672-12-01 001","1","Dm Danste"
"doms_newspaperCollection:uuid:817a4f9d-7aec-4ad8-9cea-468779a4e44f-segment_2","1672-04-01","dendanskemercurius1666 1672-04-01 001","3","At Kl'obmands handel ep for meget stal betrykkes/ Men efierdags / saa vjdt Gud Lykke gifver/ lykkes/ Er mellom Engelland och Danmark gjort en pact / Som nu bekraftet er / och siande stal ved magt Den Danste Restdent (det er den adle Goye/ Som var til ag/ och ug forstaaer saa vel at foye) T.il Londen hand er nys ankommen lykkelig/ Och Daner Kongens varfst.il der antagelig. Som klnver-hu et end stg ikke ret beqvemmer Mdmbegynte Krjg/ sig Holland ey forglemmer / Men ajor stn stjd/ttl at faae pibens klang omvendt/ Och oec paa sin Gesandt til Londen hafver sendt. Der siges / hand med sig vel stoer en stat henftrde / Til at forare bort / om nogen hannem horde. De gyldne kuglers stud/ naar der med hand les ret / Deramine staldmfeyl : Mender angik ep det 4 Hun."
"doms_newspaperCollection:uuid:83ca6873-bff5-448a-a544-9a8a82a41b82-_nogroup_","1672-08-01","dendanskemercurius1666 1672-08-01 001","1","Dm Danffc"
"doms_newspaperCollection:uuid:83ca6873-bff5-448a-a544-9a8a82a41b82-segment_4","1672-08-01","dendanskemercurius1666 1672-08-01 001","1","1 g)|| Lttngest / Gud stee tak t i disse Nordens Riger Sig tegner lykkelig/ och rolighed tilsiger. Lad andre drages om Triumf och Seyers tegn: Den adle Fred er best for voris Land och «£g«. Der er vor Konges pris : hand heller seer oeactcr/ Med Fred at styrke sig / end andres cftertracter. Det er ey mindre Dyd / i Fred at holde sit / End meer' at vinde til/ som dog ey lykkes tit. Retfærdighed och Dom med mtffundhed bcblandet Det er hans Naades id : thi glcrder sig alt Landet / Som hannem ofte seer iblant hans gode Mand U di den hoye Ret/ som daglig holdes end. 2 Hvo kand ey glades ved den rige vext och grode / Som Zorden ofver alt frembarer os til fode s Vil Himlen nu faa fandt sig blid med vcyrlig tee/ Det for Kornpugm da vil falde dyrt / at lee. z De diarfve Kapere vel under Norges side / Paa deres egen haand/ tilfsye mangen qvtde Med vold och rofveri : Men lcfvcr Richcmont / Och kommer hiem igien/ det dem betyder ont Thi der paa gisr hand eed / hans Konge dem stal straffe/ Som Freds forstyrrere/ ia node dem/ at ftaffe / Hvis de bortrsfvet har/ tilbage strax igien : Sag det paakjende ffal/hander vor Konges vm."
"doms_newspaperCollection:uuid:a5afe2c3-94ba-47d6-9d73-5cffe1e4e9b9-_nogroup_","1672-09-01","dendanskemercurius1666 1672-09-01 001","2","Tydstland."
"doms_newspaperCollection:uuid:abbf6aa7-8c2f-483e-9cbc-511e64c9a80c-_nogroup_","1672-03-01","dendanskemercurius1666 1672-03-01 001","1","Dm Danske"
"doms_newspaperCollection:uuid:ac4eb1c8-59fc-43fe-b8db-5632e8583746-_nogroup_","1672-04-01","dendanskemercurius1666 1672-04-01 001","2","Tydffland."
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_1","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","4 Krigs Floden <t ed) klar / med hvis fem der til her,"
"doms_newspaperCollection:uuid:bcfef0ee-fcf4-4919-809d-56cb1dbb4491-segment_6","1672-05-01","dendanskemercurius1666 1672-05-01 001","4","i At Tngelsten ey stal for ofvervold anklages , Hand sig erklatret har / at hand til Krigen drages Af Hollands ofvermocd/ samt od) at hun for vjdt Omkring sig grebet har / ed) mindst« hans prosit."
"doms_newspaperCollection:uuid:c03cda04-3069-4adc-beaa-c5b00fdf9ac6-segment_4","1672-01-01","dendanskemercurius1666 1672-01-01 001","3","Imellem Keyserenoch Holland och de Spauste Medtagen er en pact foruden svig ech vanste. En hver af dennem har/ inod vold och ofverlast/ Tilsagt/ af gandste magt at staae med Coine fast. Den Engelste Gesant Her Donstng er inddragen Til Hag som Re ivent ; Men er hand der antagen S aa ilde ' som hand var i sidste feydcsTid/ Hand heller maatte seet/ hand ey var kommen djd-"
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-_nogroup_","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","3, Hvad Kiobmaends faretoyg och Skibe tand belange/"
"doms_newspaperCollection:uuid:c8b4b9b1-89a2-4209-9837-0453ac0c7f59-segment_2","1672-06-01","dendanskemercurius1666 1672-06-01 001","4","De Frandstes sammenkomst med Cngelsten mand vilde Vel hindret / men dog toem en hals Dags Tid for silde. Thi siuntes raadeligst / saa ncrr at ligge dem / . At om der fecees stal/ mand strap tand komme frem."
"doms_newspaperCollection:uuid:d0eb16c2-2e83-4509-a857-657b0867d914-segment_3","1672-03-01","dendanskemercurius1666 1672-03-01 001","4","1 Mm Amsterdam och vel har aarsag ak beklage Aet (I onne Trykkcrj / som fast i same Dage For hende brandes op / samt andre bygninger. Doghunsighaardforgjer/ ocher/ (omTidener. 2 Mand tanker meere paa/ hvad magt til tands/ hvad Skibe Mand føre kandtil Soes / cm det ganer hart i knibe. Paa Kalfjkind bankes fast/ och penge spares ey. 4 Chur Brandcnborg til hjclp och ikke siger ney. f Mand toenkte mindst / at den trefolde pactee knude Saalosclig var knyt.- Mensee/ deteraltude."
"doms_newspaperCollection:uuid:e1cf17a4-b7ed-44dc-a343-5f250a5f8710-_nogroup_","1672-10-01","dendanskemercurius1666 1672-10-01 001","4","2. Alyaanlig strift och dict/som kranker nogens acre/"
"doms_newspaperCollection:uuid:e1cf17a4-b7ed-44dc-a343-5f250a5f8710-segment_1","1672-10-01","dendanskemercurius1666 1672-10-01 001","4",", Ettgelland. 1 tv'c tVsti'le tt$ paa floden hafver varet /"
"doms_newspaperCollection:uuid:e1cf17a4-b7ed-44dc-a343-5f250a5f8710-segment_3","1672-10-01","dendanskemercurius1666 1672-10-01 001","4","Polen."
"doms_newspaperCollection:uuid:27aff8ed-853a-472f-aa75-11c7e9afa0d2-segment_5","1672-12-01","dendanskemercurius1666 1672-12-01 001","4","Der siges / dek end och med Styk-van-achttr stoed / Der det for straat afIern och kuler hasde nod. Omsider sprang det op ved Ildens brand och lue Men hafve Lykken mig bejkjaret den formue Jeg den ep vilde spi.vt och p ed siu vredelig/ Men der med bedre gafn och ynde staffet mig ."
"doms_newspaperCollection:uuid:42719ab7-685e-45f5-8665-2dc542938d94-segment_9","1672-05-01","dendanskemercurius1666 1672-05-01 001","1","Oc nu til Kisbcnhafn mcd hast er kommen frem. 3 For Hollands Afgesant/ som Verkendam sig kalder / Den tiding lystig er/ och vel til maade falder. Hand her til Kiobenhafn for nogle dage koem/ Och vilde gjernefor/med hvis hans verser om- , s.-"
"doms_newspaperCollection:uuid:429e6222-cdc0-480c-b80e-9f073e35dbe3-segment_6","1672-09-01","dendanskemercurius1666 1672-09-01 001","1","Ja selftit Boenden hor/end och foruden Tolk:"
"doms_newspaperCollection:uuid:51e9d76b-9f46-453e-80e3-ef262925b5c9-segment_4","1672-07-01","dendanskemercurius1666 1672-07-01 001","1","i gesandten Richcmont som Englland udsende DlDaner Koning hjd at lade vcustab kimde/ Med al den herlighed/som gcrngs och vanlig er I store Kongers scrrd/har holdt sit indtog her. Det var stocr Lyst ar sce dcn lange practcs orden / Som hanncm fuloc frem/ten stund Sarwwc-terden Af Stadens hsye vold sig dappcr hsrclocd/ Gamt och Soldaten i sin fulde rustning stocd. Slet intet bleef forfsmt med tractamcntccharc/ Samt andet/som til lost och velbehag kand vcrre For stig en stocc Gesant ; Hvor af en hver befand/ At hand kjarkommcn var i voris Egn och Land. Sit budstab hafver hand afiagt / och som formmes/ Arbcyder der paa fast/at ncrringcn kand frcnimcs : Saa vclsom och ar al oprictig naaboe-ftcd Imcllom Egerne kand crvig blifoe vcd. i Cowentry paa sin vcy fra Svcrrig hjem at d rage/ Var och hos Kongen hcr/mcn efter nogle dage Til Engelland hcnfocr/hvor band afKongen brat I Statens sager blecfttlSecretcrer sat. i Den Blommendal/som her och har tilfornevarer Och ftr sin bove Ond af alle vorder oercr"
"doms_newspaperCollection:uuid:5545bf42-0476-4e0b-b6d1-4b19de6af108-_nogroup_","1672-04-01","dendanskemercurius1666 1672-04-01 001","1","r — — —"
"doms_newspaperCollection:uuid:5c0f61b3-eab2-490a-a2a0-6416f192ee81-segment_2","1672-07-01","dendanskemercurius1666 1672-07-01 001","2","' Fer hand udgifter sig paa siig en farlig Jagt. Dog staacr hand færdig ved Bcrljn med al sin magt. 6 Den store hjelp afFolk. sorn Keyscrcn udloftcr or langsom redes ud : fer længe Spanstcti sofvcr. Ovo derfor op med magr imod Frandsojen staaer/ Den maae vist komme sels och fterk at vare faaer. Frankertge. i vor Kongcndrager frem langs ut> med Rhinens kanter/ Der sjunger hand triumf/och Seycro fane planrer. M»nv snart eytæle kandde mange Fæjtningcr/ Som hand udi vel kort en tjd har vundet der. z Al Ofter Jftls Egn/med Gelderland tillige/ Samt Ntrechts ©tiet er hans/och tjennisi nu maae sige.- » ? )a Skenken Standse ftlf saa fast ey sioeg fra sig/ Den ,o med stormer haand bleeftagen endelig. 4 Nu stander hand paa spring/och Holland vil angribe/ Som hjertet er. Dog fte : det er ey rungt at flibe/ For"
"doms_newspaperCollection:uuid:6763466f-3452-44c1-95a0-d98a94d81bf5-_nogroup_","1672-08-01","dendanskemercurius1666 1672-08-01 001","3","f- ' \" — - — - — -"
"doms_newspaperCollection:uuid:67e7b361-3bb9-4b2e-99f8-ad0746080123-segment_1","1672-07-01","dendanskemercurius1666 1672-07-01 001","3","Arden som nok har vand. det vundne Solff och Guld Det volder/ak hand har sin Leyer altid fuld. 5 un derfor Bud har fend t/med hannem Fred ak gsore: 6 Men hand om Fred ey vil den mindste kyddel hore/ aa sremt hun hannem ey for Herffab kjende vil / Med meget andet sligt/som ey kand svares til. 7 As Mtllloner Guld hand och vel tosser tifve Tilstraf begieere tor : Och vil hun dem ey gifve / Da vil hand fare frem med Herrc-ffjold ocy magt / Til dand det gandike Land stg fanger underlagt. Er det ey rettelig sin ret och fag at fore Med Kaardenud/och sig sin Seyer nyttig gsore ? Ja Lykken/ mod hvis drift sig ingen kandbcstaae. Den siunes villigen sig dertil felfat slaae 8 Mand her ochikkemaae det gode Budssabglemme/ Som hannem nyligen i Leyren loed fornemine/ Dvorledis Dronningen har fod en deylig Prinds : .ht glorder hand sig hoyt/och lystig er til Sinds."
"doms_newspaperCollection:uuid:817a4f9d-7aec-4ad8-9cea-468779a4e44f-segment_1","1672-04-01","dendanskemercurius1666 1672-04-01 001","3","£>dj hånd af Formad nok t l si ? har fanget fa,/"
"doms_newspaperCollection:uuid:9acd4b16-1fa6-4bf4-b332-ec7c2a12cc28-segment_4","1672-09-01","dendanskemercurius1666 1672-09-01 001","4","1 Den Pelsie Krigstmagk er af Dorosensio stagen: 2 Och Tyrken er til storm mod Caminjetz opdragen. z T hi seer det stel dsom ud. Dvorfor och Kongen vil/ Al Mand af Duus stal sig mod dennem lafve til. Ztaiien. En krjg mod Genua Saphoyen nu begynder-, Och meenes / at der vel er den/ som der til stynder. Men jfcg vil slutte saa: Dvo ssalkhcd har paarok/ Dch stifter Krigs u?lpst/ gid handfaae der af nok."
"doms_newspaperCollection:uuid:aaa99798-82b4-478d-b67c-9439aca562da-_nogroup_","1672-06-01","dendanskemercurius1666 1672-06-01 001","3","Engelland. >om Kongen hafde self bcscct sinAarlogs Flode/ Sin Broder under haand och acr hand den betrocde.'"
"doms_newspaperCollection:uuid:aaa99798-82b4-478d-b67c-9439aca562da-segment_2","1672-06-01","dendanskemercurius1666 1672-06-01 001","3","Och l>-r til fanget har afHolland penge ncf. Nen hand afMynficr langt en anden Messe qverdcr : j ttt hanb i Forbund od) p aet med Frandsten tråder ! Och alt paa veyen er imoo de Frisers Land / At see/hvad Holland der/ ell imm/ udrettes tand. Frankcrtge. Frandfofenmedcn deel af tapre Folk och Kneclc Omringet har Mastricht/ och hende vil anfecte : Men hun frimodig er / och siger/ hun vil sig Zndtil den sidste Mand forsvare mandelig. Sig Kongen midlertjd bestyrcker och indrodcr Z Lyker Land och Egn/oc saa som mand formoder/ Med hofved magten har endnu sitoyemerk Paa noget andet sart/som stilles stal i va t. Sondee ved Keyserswcrt er ofver Rhinen dragen / De Mynsterstc til hie!p/somcr/maae stce/vcdtageli. At Hollandikte snart tand vide/paa hvad stelT Hun forst stal vare sig/oc mccst tor styrcke vid. Som Kongen med det Self/ somsmcltesochomgiorcs/ Fornemmer alt for stoer en pracht och bram at fores / Vil hand/at hver/som hand afStand er ypperlig Skal med en visse vect af Solftar hielpe sig. Men resten / under straf/ paa Mynten stal forbyttes/ Och penge stemples af/ som altid kunde nyttes. ?a: faadan Aarlogs tog/ som nylig er begynt/ Vil och ey lettelig udfores udel; M ynt."
