recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:ede16898-a818-42ca-a94c-f80d4f21ea72-_nogroup_","1800-03-16","lyna 1800-03-16 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","25 Arme Bruder, doren Musik nur Ausdruck"
"doms_newspaperCollection:uuid:ede16898-a818-42ca-a94c-f80d4f21ea72-segment_1","1800-03-16","lyna 1800-03-16 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","9 frembor Nationen Kosten den furchterlichsten Eroberungskrieg. B. ippel satzt einen andern VorgloichungS- puyct anf. Rohe Volker, sagt er, ham deln , gcfictcce reden, polirte — die singen. A. Wahrhaftig nicht ubel, aber auch wahr? Dachte >ippel dabey auch an die Rustet? ? Kcine Nation — selbst die Franzoscn nicht auSgenommen — stngt so viol und so ger«. Der Russe kriecht singend von seinerSchlaft støtte herumor und klettort singend wiedor hinauf. Jm Hause wie ans dorn Folde, ans soinor Karre so gut wie in der Schenke — singt or. Allein alle Nationalgesange der Russen gehen ans dumpsen Mollconen."
"doms_newspaperCollection:uuid:ede16898-a818-42ca-a94c-f80d4f21ea72-segment_3","1800-03-16","lyna 1800-03-16 001","3",55.3,"Lyna. Eine Wochenschrift (1797-1839)","der Wohmuth der Unterdruckton ist! Wie kann auch untor der Last unortraglichor Ab- gaben die Froude dos HerzenS ciirc Laute zum Durton hinaufstimmen ! Mit Errin- gung der ersten Namrbodursnisse und eurer Abgaben boschaftigt, achzet ihr singend euren Jammer horvor! Jedoch auch euer Schicksal kann sich vorandern; auck) ihr mordet nicht mohr aus Unmuth singen, wenn ihr Dur liebgewinnt, wenn man euch eure Laston"
"doms_newspaperCollection:uuid:21ba4912-d432-4198-8d1f-2cce0004bb73-_nogroup_","1800-03-16","lyna 1800-03-16 001","4",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Ueber"
"doms_newspaperCollection:uuid:21ba4912-d432-4198-8d1f-2cce0004bb73-segment_1","1800-03-16","lyna 1800-03-16 001","4",50.5,"Lyna. Eine Wochenschrift (1797-1839)","9 Lasten erlcichtert — und euch gluckliche Menschen zu seyn verstattct. A. Oder sie werden nicht mehr ans Mell stngen, weil sie gar nicht mehr singen mogen, wenn man sie vollends danicder druckt. B. Fort mit solchen niederschlagenden G ed am ken. Es strebt ja noch der Versicherung der Philosophen — Alles zum Vollkom? mern und Bessern empor, fo muffen wir e6 auch unter jenem Volke erwarten. Nur Geduld, lieder Freund"
"doms_newspaperCollection:uuid:21ba4912-d432-4198-8d1f-2cce0004bb73-segment_2","1800-03-16","lyna 1800-03-16 001","4",50.5,"Lyna. Eine Wochenschrift (1797-1839)","Oi Ja wohl Geduld und etwa — gesungen. Allein sagen Sie mir, was halten Sie von den Nationalgesangen der Danen ? B. Diese gchen ohne Zweifel ans Dur, wenn sie ertbnen ; altein sie laffen sehr selten sich horen. Nach Hippels Maasistabe .gerechnet, stunden wahrhaftig die Danen ans einer sehr niedern Smffe der Politur.— Allein Ol- Allein. — Dodj ich hore, Sie werden gerufen. Ein andermahl also von dem Ge sange der Danen und — ihrer Musik. —"
"doms_newspaperCollection:uuid:8330b0a4-8a4c-4f57-a148-87ae381227ca-_nogroup_","1800-03-16","lyna 1800-03-16 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","93"
"doms_newspaperCollection:uuid:8330b0a4-8a4c-4f57-a148-87ae381227ca-segment_2","1800-03-16","lyna 1800-03-16 001","5",52.3,"Lyna. Eine Wochenschrift (1797-1839)","tteber den hiesigen Fischfang. Hadersleben v.ar ehedem wegen seiner schonen Fische bekannt, womitsowohl der hie- sige Damm als Fiord die Stadt rei6)lich ver- sorgte. Ieho tonnen wir unS dessen ni6)t ruh- men. In den lehten Jahren maren Fische nur felten und nur zu sehr hohen Prcihcn zn habcn. Dies gilt sowohlvon Ven Fischen Ves falzigen als frischcn WasserS. Zur Zeit, wenn die Seesische gut sind, tvissen Vie Seelemiten, tvelche sich vorzuglich mit diescm Fange befthass tigen, sehr gut zu fbrdern. Erst, menu die Fische durch die Warme der Witterung oder andre Umstande an ihrem Werthe vcrliercn, lassen siePreih und machen dem gemeinen Marv ue es moglich , ssch cine Mahlzeit davon anzn- schaffen. Ob aber alsdann ihr Genutz der Gesundheit sehr zutraglich ist, mocht' ich be- zweifeln. Traurig isi eS zu sehen , mas daim zur Stadt geschleppt wird. Die Fischer mollen auch in diesen Monaten leben und nun muh die O.uantitat der zu verkaufenden Fis6)e die nie- dern Preihe gut machen. Dies ift z. B. mit Dorschen der Fall. Es mare mahrlich zu wunscheu, dah die Negierung auf diese fehlerhafte Benuhung der See-"
"doms_newspaperCollection:uuid:627122e5-9594-4e0b-a0c3-bcad00086802-segment_1","1800-03-16","lyna 1800-03-16 001","6",57.4,"Lyna. Eine Wochenschrift (1797-1839)","94 Seefischerey em wachsames Auge hinwenden wollte und die Anordnung trafe, dast eine gewisse Sorte von Fischcn z. B. Dorsche nur in den Monaten, wo sie gut sind, gefangen und verkaust werden dursten. Dadurch, dast man zu jeder Zeit fangt und Fische von jcdcr Groste mnnimt , wird der Fang fur die Zukunst verdorben und unsre Nachkommen wcrdcn wohl ganz auf den Dorsch mussen Vcrzicht thun. Der Fischfang im hiesigen Damm verschlech- tert sich jedeS Jahr und die Aussichten in die Zukunst sind fur den Fifchlicbhaber nur traurig."
"doms_newspaperCollection:uuid:627122e5-9594-4e0b-a0c3-bcad00086802-segment_2","1800-03-16","lyna 1800-03-16 001","6",57.4,"Lyna. Eine Wochenschrift (1797-1839)","Bekanntlich gibt der Fischer eine sthr hohe Pacht fur den Damm und cS ist ihm nicht zu verdenken, daster die wenigen Fische, welche er fangt, zu den hdchstcn Preisten verkaust. Alles, waS nur ins Neh kommt, wird als gute Beute betrachtet und felbst die kleinsteu Fische wcrdcn schwcrlich zuruck geworfen. Auch kleine Fische lassen sich beym Mangel an Fischen schr gut verkaufcn und der Pachter des Damms must begreiflich Alles benuhen, llm seine Pacht aufzutreiben. Dadurch wird aber der Fang fur die Zukunst ganzlich ver- dor-"
"doms_newspaperCollection:uuid:0d4ff18c-414c-4eb2-afef-1094dc84a32e-_nogroup_","1800-03-16","lyna 1800-03-16 001","7",59.4,"Lyna. Eine Wochenschrift (1797-1839)","9S dorben und nach Verlauf wenigerJahre durste der Damm nicht ein Drittbeil seineS jehigen Ertrages abwerfen."
"doms_newspaperCollection:uuid:0d4ff18c-414c-4eb2-afef-1094dc84a32e-segment_3","1800-03-16","lyna 1800-03-16 001","7",59.4,"Lyna. Eine Wochenschrift (1797-1839)","(kamera reZia mutzte daher nach meiner unvorgreistichen Meinung bey kunftiger Ver? pachmng des Dammes die Grope der Netz- mascheu, womit in diesem Masser gefischt werden durste, besiimmen und dadurch verhin- dern , datz die junge Brut nicht zerstort und der Fang fur die Zukunft ganzlich vernichtet werde."
"doms_newspaperCollection:uuid:0d4ff18c-414c-4eb2-afef-1094dc84a32e-segment_4","1800-03-16","lyna 1800-03-16 001","7",59.4,"Lyna. Eine Wochenschrift (1797-1839)","Diesen Winter war der Fang uberauS schlecht. Worinn dieS gegrundet ist, weist ich nicht; vielleicht ist man nicht ganz mit den Kunstgriffen bekannt, den listigen Fifchen bey- zukommen. EinkleinesBuchelcheu, das 1799 in Leipzig herans kam, verfpricht einen grund- lichen Unterricht in diesem Fache. Es fuhrt den Titel:"
"doms_newspaperCollection:uuid:0d4ff18c-414c-4eb2-afef-1094dc84a32e-segment_5","1800-03-16","lyna 1800-03-16 001","7",59.4,"Lyna. Eine Wochenschrift (1797-1839)",""" Rleine Lustfischerey oder die Kunst zu angeln , Fische und Krebse in Reusen, Ha- men , Netzen , auch mit Handen zu fangen und sie an den Ort zu bringen , wohin man fie haben will :e. :e. „ von I. B. Meist ner, Garn-"
"doms_newspaperCollection:uuid:8631c76f-d7ac-48dc-b0ae-ffaa1447f590-segment_1","1800-03-16","lyna 1800-03-16 001","8",48.9,"Lyna. Eine Wochenschrift (1797-1839)","96 Garn- und Fischermeister zu Frankfurt an der Oder. 152 S. 8. (10 gr.). Das Werk nurd in der Jenaischcn Litte- raturzeitung nicht ungunstig beurtheilt."
"doms_newspaperCollection:uuid:8631c76f-d7ac-48dc-b0ae-ffaa1447f590-segment_2","1800-03-16","lyna 1800-03-16 001","8",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Jntelltgenz - Nachrtchten. Dem edlen Mann, der mich anonymisch vor der Freundschaft mit C — gewarnt hat , die untcr dem Schein des Wohlwollens mein hausliches Gluck zu nntergraben bemuht war ; sage ich hier- mit den verbindlichsien Dank. Einmahl wohl unterrichtet, werde ich mich schon vor dcr Schlan, ge — zu hitten w issen. Hadersleben d. iz. Marz 1800. — t — n."
"doms_newspaperCollection:uuid:8631c76f-d7ac-48dc-b0ae-ffaa1447f590-segment_3","1800-03-16","lyna 1800-03-16 001","8",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Med Fartens Begyndelse agter 6. Schmidt fra Haderslev at afseile til Flensburg, han formo der sig af alle og enhver som noget Gods derover eller tilbage haver at sende, paa besie Maade recommandert. Haderslev, den 6te Marts 1800. Ieny s Schmidt."
"doms_newspaperCollection:uuid:c0501f6d-c06a-4235-84e3-82b1996b35f3-_nogroup_","1800-03-23","lyna 1800-03-23 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Eine Wochenschrift. Vierter Iahrgang. izteS Stuck ? ! i . ' den 2Z. Marz. iZoo. Morgenlandifche Blumchen. Fur Kinder."
"doms_newspaperCollection:uuid:c0501f6d-c06a-4235-84e3-82b1996b35f3-segment_5","1800-03-23","lyna 1800-03-23 001","1",57.5,"Lyna. Eine Wochenschrift (1797-1839)","Der fromme Tobias. 6 war einst ein ftommer, gottesfurchtiger Mann , der hieh Tobias. Dieser stel zur Zeit eines Krieges in feindliche Hånde und wardals Gefangener mit sortgefuhrt. Ob er nun gleich in fernem Lande leble, so that er doch seinen Mitgefangenen taglich viel GuteS , und theilte einem jeglichen mit von seiner Habe, was er vermochte. Die Hungrigen spciftte er und die Nackren versal) er mit Kleidung. End-"
"doms_newspaperCollection:uuid:e05a6130-4883-4b45-a1c3-cb23d1c70336-_nogroup_","1800-03-23","lyna 1800-03-23 001","2",61.4,"Lyna. Eine Wochenschrift (1797-1839)","98"
"doms_newspaperCollection:uuid:e05a6130-4883-4b45-a1c3-cb23d1c70336-segment_2","1800-03-23","lyna 1800-03-23 001","2",61.4,"Lyna. Eine Wochenschrift (1797-1839)","Endlich erlangte er seine Freyheit und kam wieder in seine Heimath zuruck. Hier war er so unglucklich sein Gesicht zu verlieren, so datz er nicht mehr arbeiten konnte. Seine Frau gieng aber taglich aus um sur Andre zu spinnen. Was sie mit ihrcr Hånde Arbeic verdiente, das brachte sie heim und ernahrte die ganze Familie damit. Als nun der gute Greis suhlte, dasi sein Ende herannahete, lieh er seinen Sohn rusen und sprach also zu ihm: Lieber Sohn, hbre meine Morte und behalte sie sest in deinem Herzen. "" Ehre deine Mutter dein Lebelang. "" Denke daran, was sie fur Gefahren aus- stand, als sie dich unter dem Herzen trug. ct Hiitc dich, dast du nie eine bose That begehest. ""Wo du kannst, da gieb dem Durftigen. Hast du viel, so gieb reichlich, um dadurch das Elend deiner Bruder zu mildern. Hast du wenig , so gieb dies Wenige mit liebreichem und theilnehmendem Herzen. "" Hoffart last weder in deinen Gedanken, noch in deinen Morten, noch in deinen Hand- lungen herrschen. "" Mer fur dich arbeitct, dem gieb gleich seinen Lohn, und halte ihn nach vollbrachterArbeit nicht aus mit der Bezahlung. "" Mas"
"doms_newspaperCollection:uuid:2558ec40-984e-4f95-b146-c01a35c92573-_nogroup_","1800-03-23","lyna 1800-03-23 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Die bestraften Verbrecher."
"doms_newspaperCollection:uuid:2558ec40-984e-4f95-b146-c01a35c92573-segment_1","1800-03-23","lyna 1800-03-23 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","99 .. Was du willst , dasi man dir thue, das thue du auch Anvern; und was dir nicht wie- dersahren foll, das lasi dcinem i)tachsten auch nicht geschehn. « Allezeit suche Rath ben Weisen. "" Sey ubrigens ruhig , mein Sohn ! Wir sind zwar arm, aber wir werden immer genug haben , wenn wir uur tugendhaft sind. ,,"
"doms_newspaperCollection:uuid:2558ec40-984e-4f95-b146-c01a35c92573-segment_3","1800-03-23","lyna 1800-03-23 001","3",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Drcy Burger ans Haleb reisten znsam- men. Sie fanden einen S6)ah und thcilteu jhn unter sich. UnterwegenS sprachen sie viel von dem Gcbrauch, den sie von ihrem Reich- thum zu machen gedachten. Die LebenSmittel, welche sie mit auf die Reife genommen hatten, waren aber verzehrt und sie wurden einig, dasi der Jungste von ihnen zur Stadt gehn und srjsche ankaufen sollte. Unterwegens dachte der bey sich selbst : Ich bin nun reich ; allein um wie viel reicher wurde ich seyn, wenn ich den gefundenen Schatz au6- schlicsilich besasie. Die beiden Gesahrten ha? ben mich um ein grosses Vermogen gebracht ! Kann ich es aber nicht wieder bekommen? Wahrhaftig , es geht ! — Ich darf nur die LebenS-"
"doms_newspaperCollection:uuid:c9ec7dc5-b12b-424b-ad1d-d4b66b7d37e8-_nogroup_","1800-03-23","lyna 1800-03-23 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","IOO Die stegende Unschuld."
"doms_newspaperCollection:uuid:c9ec7dc5-b12b-424b-ad1d-d4b66b7d37e8-segment_2","1800-03-23","lyna 1800-03-23 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Lebensmittel vergiften, die ich ankaufen solt. Bey meinerZuruckkunst nehme ich keinen Theil <m ihrer Mahlzeit , weil ich vorgeblich mich in der Stadt schon gesattiget habe. Die Reisege- fahrten werden ohne Mitztrauen essen und — sterben. Ich sehe mich dann in den Besch ihres Antheils und bin nun so reich — wie ein Furst ! Die beiden andern Gefahrten waren es gleichfallS nbel zufrieden, datz sich ein Dritter zu ihnen gesellt hatte. Wir mutzten, sagten <le, den Schatz mit ihm theilen und uns also cin Drittheil abkurzen. Der junge Laffe! Wie ware es , wenn wir ihn aus dem Wege schaften und uns seinen Antheil zulegten! . . . Er wird bald heimkehreu und unsere Dolche — fint) scharf. Der junge Mensch kehrte bald mit den vergisteten Lebensmitteln zuruck ; seine Gefahr- ten erniordeten ihn; sie atzen, sie starben und der Schatz gehorte Niemanden — zu."
"doms_newspaperCollection:uuid:c9ec7dc5-b12b-424b-ad1d-d4b66b7d37e8-segment_4","1800-03-23","lyna 1800-03-23 001","4",55.2,"Lyna. Eine Wochenschrift (1797-1839)","Der Chalise Al Raschid ward aufge- bracht gegen Johia seinen obersten Rath, weil er so dreiste gewesen zu sagen : "" der ge- ringste"
"doms_newspaperCollection:uuid:da658a20-53eb-469f-9ac9-b45d3bcc784c-_nogroup_","1800-03-23","lyna 1800-03-23 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","101"
"doms_newspaperCollection:uuid:da658a20-53eb-469f-9ac9-b45d3bcc784c-segment_1","1800-03-23","lyna 1800-03-23 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","gcringsie Unterthan waee vor dem Gesehe so gut, als der ersie Sohn des Chalifen. Das Gesetz muffe so gu: uber Diesen den Ausspruch thun wie uber Jenen, nicht die willkuhrliche Gewalt. Der verbrecherssche Sohn des Re- genten verdiene nach dem Gesehe bestraft zu werden, wie der Gcringsie des Reichs, wenn er sich vergeht. ,,"
"doms_newspaperCollection:uuid:da658a20-53eb-469f-9ac9-b45d3bcc784c-segment_2","1800-03-23","lyna 1800-03-23 001","5",54.4,"Lyna. Eine Wochenschrift (1797-1839)","Al Raschid lietz seinen treuen Bedieuten in ein Gefangnisi hinsetzen, wo kein Sonnem sirahl hindringen konnle. Der GreiS war ruhigen Herzens und sagte zu seinen Freunden, die ihn besuchten und trbstcten : "" Jch sehe die Hoheit und Wurden der Erde als Sachen an , welche das unsiate Gluck blos den Sterb- lichen leiht. Diese mussen zusrieden seyn, wenn sie solche eine Zeitlang benutzt haben. Der Himmel hat mich erwahlt, den Andern zur Lehre zu dienen. Von mir sollen sie lern.cn, sich durch die Gaben des Glucks nicht zur Selbsterhebung verleiten zu lassen, sondern sie wohl anzuwenden. Gott handelt nicht unge- recht, wenn er geliehene Guter wieder zuruck- fordert; er ist une nichtS schuldig. Wir mussen in allen Stucken seinem Willen kindlich gehor- <hen. Die guten Tage sind die Ruhehauser ans"
"doms_newspaperCollection:uuid:b9e9509e-8eb9-4dd0-9534-a25bfec4b874-_nogroup_","1800-03-23","lyna 1800-03-23 001","6",59.2,"Lyna. Eine Wochenschrift (1797-1839)","102"
"doms_newspaperCollection:uuid:b9e9509e-8eb9-4dd0-9534-a25bfec4b874-segment_1","1800-03-23","lyna 1800-03-23 001","6",59.2,"Lyna. Eine Wochenschrift (1797-1839)","auf unserm Wege. Man must sie wieder ver,' lasten. „ — Die Freunde fonnten vor Ruh? rung ni6)ts darauf erwiedern."
"doms_newspaperCollection:uuid:b9e9509e-8eb9-4dd0-9534-a25bfec4b874-segment_2","1800-03-23","lyna 1800-03-23 001","6",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Einst kamen seine Frau und seine Kinder zu ihm. Die Gattinn konnte sich nicht ihreS UnwillenS erwehren. Wie ist es mdglich, rief sie mit Hestigkeit aus, einen Menschen so zu behandeln , der Gott und scinen Propheten und die Menschen also geehrt hat!!"
"doms_newspaperCollection:uuid:b9e9509e-8eb9-4dd0-9534-a25bfec4b874-segment_3","1800-03-23","lyna 1800-03-23 001","6",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Vicllcick)t, erwiederte Iohia, ist der Seuft zer irgend eines von mir unwissend Gedruckten zu den Ohren des Hochsten gekommen Doch Gott wird sich meiner wieder erbarmen."
"doms_newspaperCollection:uuid:b9e9509e-8eb9-4dd0-9534-a25bfec4b874-segment_4","1800-03-23","lyna 1800-03-23 001","6",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Und Gott erbarmte sich seiner. Nach kur- zer Zeit wurde er wieder in Freyheit geseht und genosi im Schooste der Natur der stillen, heitern Ruhe, die er sich langstens gewunscht hatte."
"doms_newspaperCollection:uuid:b9e9509e-8eb9-4dd0-9534-a25bfec4b874-segment_5","1800-03-23","lyna 1800-03-23 001","6",59.2,"Lyna. Eine Wochenschrift (1797-1839)","Der sterbende Mahomed. Mahomed wollte noch, eh' er zu Gott gieng, vor den Augen seiner Volker in allem Glanz seiner Hoheit erscheinen. Er sast auf einem"
"doms_newspaperCollection:uuid:9179bb76-b664-4ffb-b061-5c81529ad8e2-segment_1","1800-03-23","lyna 1800-03-23 001","7",56.2,"Lyna. Eine Wochenschrift (1797-1839)","eiueni hohcu, aoidcuen Thron. Scin Sohn sast ihm zur Rcchten auf einerStaffel desselben. Scine andern Kinder und vicle Fursien stau- den vor ihm und die vornehmsicn Vasallen lagen zu den Fussen desThronSauf ihrenKnien."
"doms_newspaperCollection:uuid:9179bb76-b664-4ffb-b061-5c81529ad8e2-segment_2","1800-03-23","lyna 1800-03-23 001","7",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Seine Kriegsvolker und Weiber und sein ganzer Hofstaat giengen vor ihm voruber. Scin Gold, seine Diamanten und die Kostbar- keiten, welche seine Schahe ailSmachtcn, crhu- ben stch gleich zwccn Hugeln zu beidcn Sciten des Throns und schossen Strålen von stch, deren Glanz kein Auge zu ertragen vermochte."
"doms_newspaperCollection:uuid:9179bb76-b664-4ffb-b061-5c81529ad8e2-segment_3","1800-03-23","lyna 1800-03-23 001","7",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Mahomed, den Scepter in der Hand und die Krone auf seinem Haupte, wandte stch gegen den Sohn und sagte: Mein Sohn, du siehst meine Macht! Dunkt sie dic gros?"
"doms_newspaperCollection:uuid:9179bb76-b664-4ffb-b061-5c81529ad8e2-segment_4","1800-03-23","lyna 1800-03-23 001","7",56.2,"Lyna. Eine Wochenschrift (1797-1839)","Der Sohn. Herr, ste ist ohne Gleichen. Mahomed. Und dennoch bin ich nicht ver? mogend, meine Tage um einen Augenblick zu verlangern oder auch nur das Geringste zur Linderung meiner Schmerzen zu thun. Wehe"
"doms_newspaperCollection:uuid:f85c4c16-aa45-4b31-9f45-7202e48a0147-_nogroup_","1800-03-23","lyna 1800-03-23 001","8",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenz - Nachrtchten. Haderslev - Herredsfogdie , d. 18. Mart. 1800. 3, C. v. Zessen."
"doms_newspaperCollection:uuid:f85c4c16-aa45-4b31-9f45-7202e48a0147-segment_1","1800-03-23","lyna 1800-03-23 001","8",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Wehe dem, der seine Seele an die vergang- lichen Dingo der Erde fest heftet. Die wahre Machr, mein Sohn, ist nur bey Gott. Bald werde ich vor seinem Richter- fiuhl erscheinen und ich werde verzagter zu seinen Fussen hinknien, als der elendeste meu ner Sclaven zu meinen."
"doms_newspaperCollection:uuid:f85c4c16-aa45-4b31-9f45-7202e48a0147-segment_3","1800-03-23","lyna 1800-03-23 001","8",50.4,"Lyna. Eine Wochenschrift (1797-1839)","Fsrsikommende Tirsdag den 25de Martii stal afgangne Gaardmand Claus Rudbek i H a y ftr u p hans efterladte Ejendoms -Gaards Jordsmaale Kobbelvus offentlig forllcireres til Udhyrmg under de paa Stedet bekiendtblivende Vilkaar, og der- lurst samme og paa fslgende Dag holdes offentlig Auction ovcr endeel overflodig levende og dodBoe- have, nemlig: Hefter, Koer, Kalve, Sviin, Avlings- Redffaber, Senge, Borde, Stole og andet Huusgeraad. Hyre- og Kiobelysiige vilde indfinde sig ommeldte 25de Martii, Formiddagen Kl. halv Ti flet, paa Stedet."
"doms_newspaperCollection:uuid:7177aae1-f2fa-4362-a6f0-7af80fc76455-_nogroup_","1800-03-30","lyna 1800-03-30 001","1",51.5,"Lyna. Eine Wochenschrift (1797-1839)","L y n a. Cine Wochenschrift. Vierter Jahrgang. ichteS Stuck den zo. Marz. iZoo. Merkrvurdiye Reflerionen, Gedenk- spruche, Anccdoten :c."
"doms_newspaperCollection:uuid:7177aae1-f2fa-4362-a6f0-7af80fc76455-segment_5","1800-03-30","lyna 1800-03-30 001","1",51.5,"Lyna. Eine Wochenschrift (1797-1839)",")reundschast sicht nicht um Geld seil, sondern ift nur fur Freundschaft zu kaufen. Willji du geliebt seyn , so liebe. Ein gefuhlvoller Schwarmer und ein eiskal- ter Kluger taugen gleichviel. Lauter Kopf ohne Herz und lauter Herz ohne Kopf isi nicht fur den Menschen, der Kopf und Herz zu? gleich hat. Das Gedachtnitz der Grotzen gleicht einem Spiegel, der die Eindrucke nur fo lange bcyalt, als man davor steht. Svllen sie f»ch taglich an"
"doms_newspaperCollection:uuid:a5aa520c-3a94-418c-9d0b-7b837d7b38ca-_nogroup_","1800-03-30","lyna 1800-03-30 001","2",57.2,"Lyna. Eine Wochenschrift (1797-1839)","ioS an dich erinncrn, so must du taglich vor ihnen erscheinen. Es gibt Leute, die durchaus nichtS grosse.' res zu denken vermogen, als eine kostliche Mahl- zeit. Sie begehren von den Lorbcercn der"
"doms_newspaperCollection:uuid:a5aa520c-3a94-418c-9d0b-7b837d7b38ca-segment_6","1800-03-30","lyna 1800-03-30 001","2",57.2,"Lyna. Eine Wochenschrift (1797-1839)","Helden und Dichttr nur so viel Blatter als genug sind , ihren Sauerbraten zu wurzen. Der Menschenfreund hilft den Armen, vhne ihn erst zu fragen, welchen KatechiSmuS cr auSwendig gelernt hat. Darum isi er wahr- lich nicht gleichgultig gegen die Religion. Aber seine Religion lehrt ihn, nie gleichgulttg gegen irgend einen Menschen zu seyn. Sagen: ich hatte unrecht isi ein ehren- volles Gestandnisi; es heisit: ich bin heute kluger als ich gestern war. Es gibt eine Schonheit, die nnserer Seele, und eine, die nur unserm Auge wohl thut. Bey der ersten kannst du Hocha6)tung haben sur die Person, bey der zweiteu nur sur den Schopfer. Eilig geben , sagt man , heisit doppelt ge? ben. Doch nicht allgemein. Verlangt dein Freund Geld, so helse schnell — will er Rath, so sey fein langsam. Der Zrveifel ist die Schule der Weisheit. Der"
"doms_newspaperCollection:uuid:6179420a-dc99-4fbd-9789-996163b7a60f-segment_1","1800-03-30","lyna 1800-03-30 001","3",47.6,"Lyna. Eine Wochenschrift (1797-1839)","LQ7 Der Mensch mit sortwahrendem Bestrcben bcsser zu werden ist ein achrcr Pricster deS Hochsten, allczeit im Dienste dcr Gotlheit. Tugend, die nid>t mit dem Slrome boser Sitten fortschwimmt, hcifit in der Wclt Son- derlingswesen oder auch uble Laune; Laster aber, das mit der Fluth der Modefitten auf eine gestllige Art hinabglcitet, heifit gesellige Tugend. Gcrcchte Obrigkeit ist ein redendeS und handelndes Geseh. Strcbcn nach Ru hm bezcichnet den Helden ; Verschmahung des Ruhms 'aber den grossen und edlen Mann. Wie die Aerzte ihre Rechming bey eingebil, deten Patienten finden, so finden dieSchmeich- ler fie bey den Grcfien und Reichen. Jene bezahlen sur Uebel, die fie nicht haben und diese fur Tugenden, die fie so wenig lieben als uben. Wahre Bescheidenheit ist wie. ein dickbe- laubter Baum , der unter scinen Blattern die Kruchte verburgt , die er sclbst tragt. Hasser der Wahrheit gleichen den AnSsahi- gen , die inS Freye fich wagcn und dann jeden Augenblickschreyn: wie fthneidend ! wie ftharf! Guter"
"doms_newspaperCollection:uuid:45f51a09-a0da-460c-a8f6-b950142cd69f-_nogroup_","1800-03-30","lyna 1800-03-30 001","4",46.5,"Lyna. Eine Wochenschrift (1797-1839)","10?"
"doms_newspaperCollection:uuid:45f51a09-a0da-460c-a8f6-b950142cd69f-segment_1","1800-03-30","lyna 1800-03-30 001","4",46.5,"Lyna. Eine Wochenschrift (1797-1839)","Guter Gott! die Lust istsehr mild, aber der ganze Kdrper ist — wund. Gliickseeligkeit ist fur jeden Sterblichen da, ist die Gcsundheit unserer geistigen Natur. Jeder strebt darnach ; sucht Arzcneycn und fia« dct ih re Jngrcdienzen zu bitter. Sie heiffen nothwendige llebcl , Duldung der Schwachen Audrer, Strenge gegen sich ftlbst, und Mastn gung in Freuden und Leiden. Sey gleich aufmerksam auf das Urtheil, was deine genide und Freunde uber dich fallen. Lin Feind vergrosserc freilich deine Fehler, allein ein Freund deine — Tugenden. Arbeitsamkeit ist ein wirksamcS Venvah? rungsminel gegen drey Uebei - gegen Lange? weile - gegen Armuth — gegen Ausfchweifung. Bey allen, audern Menschcn must der Gott sey bey Uns! !, auf Zen und Umstande lauern, um bey ihnen Eingang zu finden; . beym Mffstigganger findet er immerfort Zutrnt. Eigennutz redet manchecley Sprachen, auch die der Uneigennutzigkeit. Das Vcrdienst eines Menschen bcsteht uicht in den grossen Talenten und Eigenschastcn, die er besitzt , sondern in dem Gebrauch , den er davon macht. Eitelkeit ist eine eben fo zudringliche Vetter- inn als die Armuth, abcr noch weit unverscham: ter. Hast du ein schoues Stuck gekauft ; so mustt du zehn noch dazu kaufen, damit die ganze Ausstaffirnng zusammen paffe. Der Stolz"
"doms_newspaperCollection:uuid:aa47cbcc-6984-4f91-905d-1688f735fcef-_nogroup_","1800-03-30","lyna 1800-03-30 001","5",47,"Lyna. Eine Wochenschrift (1797-1839)","»o) diamantenen Ring tragt. In"
