recordID,sort_year_asc,editionId,newspaper_page,fulltext_org
"doms_newspaperCollection:uuid:3f938a91-9351-4f78-a9b7-4f949b87433e-segment_2","1838-08-31","adresseavisen1759 1838-08-31 001","8","20 Tdr. 2 Skpr. 2 Fdkr. 2 Alb., med tiende- | ydende Hartkorn 229 Tdr. 5 Skpr. » Fdkr. 2 Alb, 7) Kongeriendcn af 6 Gaarde i O-uarnløse By, To- derup Sogn, med 61 Tdr. 2 Skpr. 2 Fdkr. 1£ Alb. riendeydende Hartkorn; og 8) Balle og Torp Skov, Koe Skov, Fred Skov og Ebberup Skov, med er Areal af circa 466 Tdr. 7 Skpr. indhegner Skov, Den samlede Eiendom er ril Auct,ons-Esterre«ning vur- deret til 146, 000 Rbd. Sølv. Af Kjsbesummen, der forrentes fra Iste Oktober d. A., bliver | Deel at udrede i 11te Juni Termin 1839, hvorimod den øvrige Deel af Kjøbesummen kan blive indestaaende i Eirndommen imod Kjsberens derfor ud- stedende Obligation med 1ste prioritets panteret. Eiendommen parvises af Godsinspecreuren, Tapirain Jespersen, og ville Auctionscondirionerne findes til Eftersyn paa Gjestgivergaardene i Roeskilde, Ringsted, Slagelse, Torsør, Nestved, Vordingborg, Helsingør, Odense, Nyborg, Assens, Aarhuus, Aalborg, Randers, veile, Horsens og Tolding. J Kjøbenhavn ere Tonditionerne saavelsom Tapations- forretningen og jordebogen tilligemed de eeldre Adkomst- breve til Eftersyn hos prøveprocurator Kraft i Klee- deboderne Nr. 102, 1ste Sal. Ifølge vedtager Bestemmelse paa Skifter efter af- døde Erarsraadinde Marie Kofoed, fød Bohn, Enke «fter Tapirain og Grosserer Hans Peter Kofoed, bli- ver den Boet tilhørende Eiendom: Holbek Slots Ladegaard, beliggende i Holbek Amt, M-erløse Herred, opbuden til Bortsalg ved 3de offentlige Auktioner, der afholdes paa selve Eiendommen, Fredagen d. 28de Septbr. 1838 ) hver Gang — d. 12te Octbr. neestefter og) om Formid- — d. 26de samme Maaned ) dagen Kl. 11. Eiendommen bestaaer, ifølge den optagne Taparions- forrerning, af: . . 1) Hovedgaarden Holbek Slots Ladegaard, der staaer 'for Hartkorn, Ager og Eng 110 Tdr. - Skpr. 3 Fdkr., 2|f Alb. fri Hovedgaardstapt. 2) Bøndergods 609 Tdr. 3 Skpr. 3 Fdkr. - Alb. Ager og Engs Hartkorn; 3 Skpr. 1 Fdkr. 1 Alb. Skov og Mølleflyld; z) Meerløfe Sogns Kirkenende med matrikuleret Hartkorn 18 Tdr. 2 Skpr. 2 Fdr. 2 Alb. og riendeydende Hartkorn 164 Tdr. - Skpr. 2 Fdkr. 2 Alb.; . , 4) Grandløse Sogns Kirkeriende med matrikuleret Hartkorn 21 Tdr. 1 Skpr. 1 Fdkr. 1 Alb. og nendeydende Hartkorn 174 Tdr. 4 Skpr. 1 Fdkr. 2 Alb.. og _ . . . 5) Holme Skov i Asminderup Sogn , bestaaende af 47 Tdr. 5 Skpr. Land ung Skov, med Skov- flylds-Hartkorn 3 Skpr. 1 Fdkr. 1 Alb. Den famlede Eiendom er til Auktions - Efterretning vurderet ril 170,000 Rbd. Sølv. Af Kjøbesummen, der forrrentes fra 1ste Oktober d. A., bliver i Deel at udrede i Ilte Juni Termin 1839, hvorimod de øvrige | Dele udredes paa den Maade, at Kjøberen overtag'r den i Eiendommen indestaaende uopsigelige Tapiral 66, »oo Rbd. Sølv til d« Drink-S«- delinfle Fideikommis, og for Resten udsteder fin Vbli- gation med 2den prioritet i Eiendommen noestefter de anførte 86,000 Rbd. Eiendommen paavises af Godsforvalter Procvra- tor Arboe, og ville Anktionsconditionerne findes ni Eftersyn paa Gjestgivergaardene i Roeskilde, Ringsted, Slagelse Torsør, Nestved , Vordingborg , Helsingør, Odense, Nyborg, Assens, Aarhuus, Aalborg, Randers, veile, Horsens og Tolding. Kjøbenhavn er« Tonditionerne saavelsom Tapations- forretningen og Jordebogen tilligemed de oftdre Adkomst- breve til Eftersyn Ho: Prøveprocurator Kraft i Klct- deboderne 102, iste Sal. (Hermed folger et Tillag.)"
"doms_newspaperCollection:uuid:3f969adc-77dc-41c0-9f8b-d752192907b3-segment_9","1838-04-16","fyensstiftstidende 1838-04-16 001","3","med Damrstibet Zredrik kte bar underfvgt Farvandet ril l Miil forbi Mern , beretter : at fonder og ofrer for Falfterbo, samt ved Moen, var en Mængde Drivns, ligesom ter langs Kvften ved Præstoe laa fast Iis. Alle de herfra til O, rer, ven afgaaete Skibe havde Capil. Hess feet Falfterbo forbi, hvor te krydsede for at undgaae Isen. Fra Nyborg mclteS, at Galea,en Johanne Marie, Molt- fen, er kommen paa Grund paa Dvalegrunden, og har maal- tct kafte endeel af Ladningen overbord. Man vitfte endnu ikke ten llte om ten igjen var kommen af. Endeel Skibe bare paa dereS Fart fra eller til fremmeteSteder pasferelStvre- belt fra ten 8te ril llte April, deriblandt flere til Norge bc- »rcinte med Kornrarer og 1 fra Flensborg til Grenland paa Fisteriei El af dem, die Hostuung, Ocken, blev red Afleilin- gen fra Flensborg af Isen fat paa Strand, men kom tog »ten betydelig Skade af igjen i ten maa loSfeS, for al efter, ees. Skonnerten Ceres, T borner , fom den K April afgik fra Trawemunke til Kbbavu , har ten 8 atter maattet vente til- bage paa Grund af Drivifen. - Efterår Sejladsen Ker til Odense i omtrent 3Maaneter har virret standset formedelst Iis i Fjor- den og Canalen, er ter »u Udsigt til at den vil lage sin Begyndelse igjen. Fjoiden er »u feilbar og i Kanalen have endeel Svewlk brudt Isen op til Bassinet. Det forsi e eokib ankom i LvvcrtagS hertil. Barkstibet Al.rc, Paulsen, er ten 13 Februar ankommet til St. Croir fra Kbbavn. En Deel afKalluntborg Fjord var endnu den 13 tS. tillagt, saa al ingen Fartvier klinte kenime derudfra og Lantsivlningen maalle stee en halv Miil fra Byen. Befordringer og Afgang. linder der danste Tance»>e: Den 4 April ere StabSchirurg ved Lant-Etalen, Dr. med. I. C. Muller, og Regimentschirurq ved det jydste Regiment lette Dragoner, Dr. med. I. E. Beiitz, utiiivvnte til Professorer, med Rang efter Rangforordningen as 14 Octobcr 171K, 5te Klasse No. 8. — linder Reurckammerer: Den 24 Marts er Lants-Over- samt Hof- og StadSrels-Prvknralor L.Nyegaard ndnirvnl til virkelig Kammerraad. — linder General - Toldkammer og Cemmerce- Collenicr: Den 3 April ere Iustits- raad og Rentestriver I. Beltring, Iusiitsraad og Konroirchef K. Cleinentsen. Iusiilsragd og Rentestriver H. A. K. Hansen samt Kammerraad og Rentestriver E. E. Hanschultz, efter Ansogning, i Naade og med Pension entledigedc fra bemeldte deres Embeder. — Under ibandmilirair aktoren i Den l<» Marts er RegimentSchirurq ved tct andet Livregiment til FodS, Dr. med. I. C. Muller, udnævnt ril tillige ar være Stabs- chirurg ved Armeen. Den llte, Major F. C. E. v. Meyer, BalaillonSkvmnianteur i Prinds Christian Frederiks Regiment, tillagt Oberftlieutenanls Karakteer, men indtil videre uden An- cieniietet; Premierlieutenant -r suitejøeb Livgarden til Heft og »llaoint ved Generalqvarteermefter-Staben, W. v. Haffner, udtraadt efter Ansogning af Garden og Staben, og ansat som Preiuierlieulenant » I» »»ile i Eavalleriet med Rilmefters Ka- rakteer, dog uden Ritmesiers Anciennetet. Formedelst Helligdagene er ingen Conro norcrcr. Rjsbenhavns Torvepriser den li April lS:37."
"doms_newspaperCollection:uuid:3f99e1ec-eafd-4891-9f1a-4af556cd8ddf-segment_3","1838-09-06","thistedamtsavis 1838-09-06 001","3","meiet, deels for iilfærdigt indbjcrget. Rugen vil iovrigt give et godt Ubytte, og den heldigt ind. bjergede er meget storkjernet og vægtig, saa at den vil være særdeles tjenlig til Udforscl. — Af forrådet Byg er saagodtsom Alt ncdmcict, det torade, de derimod grocr næsten overalt endnu og det vaa- de Vcirlig forsinker dcts Modning, især paa de stærke og vaadc flade Jorder, hvor det blev sildigt saact. Skulde Vcirct ikke snart blive særdeles sijont, vil denne Sædcart vel afgive en betydelig Qvantitet, men den vil vistnok blive af daarlig Qvalitct, eftersom den iaar mcest af al Sæd er nedfalden og gjenncmgroct, og, sijendt endnu u- moden til Afmcining, er dens Kjcrne paabcgyndr at blive mork i Enderne. — Havre staaer i Almin- dclighed godt opreist, men er for en Deel endnu gron. — Hveden er for storstcdclcn tynd, men des- uagtet temmelig ncdflaaetog gjenncmgroct; Straact er iovrigt paa de fleste Steder endnu meget gront og Kjcrncn vil, endnu under de gunstigste Om- stændighcder, formedelst den i det Hele taget kolde og vaade Sommer, blive tykskallet og ikke-væg- tig. Denne Sædart, der af alle mindst taaler Væde l halv« og hcelmoden Tilstand, staaer nu storst Fare for at bcdærvcs. — Valgsædcn staaer paa de fleste Steder godt, men vil, formedelst den« ue Sommers Natur, give et rigt Udbytte i Qva- titet, ct maadeligt i Qvalitet. I Aarhuus Avis No. 142 læses under „Ind- sendt\" folgende: Justitsraad By- og Herredsfoged Hcrslev i Vcile bliver herved opfordret til, ad Publicitetens Vci, at oplyse: 1) Hviden bekjendle Peder Laursen paa Vcile Sondermark (som 2 Gange tilforu er domt for voldeligt Overfald) end- nu ikke er arresteret i Anledning af, at dan den Ilte August om Tagen har gjort veidigt Indbrud i Jens Hansens Huns paa samme Mark, og en det tillige befandtcS at der ved samme Tid var . ven borrstjaalct en Deel Klædningsstykker; og Aarsagcn til at der — uagtcr jkcet Anmelde!:' - forst blev anstillet Forhor cg Naudsagniug 1 a ; Dage efterat disse Forbrydelser vare begaae.n samt 3) om det var af Egt eller as sædvanlig lighed: at Iuqvisiten afgav Bcfotdrmg ter P ->"
"doms_newspaperCollection:uuid:3f9c7518-8c40-4d93-af90-f1eb689e2b1f-segment_12","1838-09-11","dagen1803 1838-09-11 001","3","i en i di« te Daae afholdt foriamling i V-t«M«tlr-ti|>oii. len.- er der nedsat en Committee tor at 'ortaste de nodven d ae fond« ttl Oprettelsen at et Mon ment til iEre fer Af."
"doms_newspaperCollection:uuid:3fa99409-675c-402c-84a3-94b0e56ded7a-segment_12","1838-05-17","stcroixavisdvi 1838-05-17 001","4","PUBLIC A TIONS"
"doms_newspaperCollection:uuid:3fa99409-675c-402c-84a3-94b0e56ded7a-segment_3","1838-05-17","stcroixavisdvi 1838-05-17 001","4","lifter Begjering of Toldinspec- tear Obersllieutenant de IS ally ifblge Resrjeringens Ordre til ham af 8die IVlai d. A., vil hlive bortsolgt ved otFentlig Auction, Loverdageu den I9de Mai fdrstkornmende oin Formidda- gen Kl. 1 1 slet paa Christian steds Toldbod : —"
"doms_newspaperCollection:uuid:3fa99409-675c-402c-84a3-94b0e56ded7a-segment_7","1838-05-17","stcroixavisdvi 1838-05-17 001","4","Some. condemned Fort and Artillery Inventory Articles. At the same time will be sold some Barrels and Pipes, belonging to the Man-of-War Brig St. Jan."
"doms_newspaperCollection:uuid:3fa9a807-562e-45db-8cf4-728b12656688-_nogroup_","1838-10-20","dagen1803 1838-10-20 001","3","i. .u k> 1 1 i"
"doms_newspaperCollection:uuid:3fb0c9f2-69aa-4bd9-ba0e-bd136c04574e-_nogroup_","1838-03-03","faedrelandet1834 1838-03-03 001","5","G02"
"doms_newspaperCollection:uuid:3fbe75d6-2071-4b34-9f59-56c65d8c8430-segment_8","1838-04-17","lollandfalstersstiftstidende 1838-04-17 001","1","ak et Slagflod paa sit Landgods ved Pesara. Han gjaldt for Hovedet for det absolntistissi Partie i Italien, og udviklede som fordums Politiminister i Neapel en saadan Strenghed, at Regjeringcn saae sig nodsaget til at afflcdige ham. Han stal blandt andet have yttret, at man for at gjore en Ende paa Revolutionerne, maatte udrydde alle Liberale, og at der derfor var onstcligt, at de Alle rcprcrscn- keredes ved en eneste Person for med et eneste Hug at kunne afhugge Revolutionens Hoved."
"doms_newspaperCollection:uuid:3fbeec56-ab54-438a-8b70-692d37945e1c-segment_8","1838-01-17","aalborgstiftstidende 1838-01-17 001","2","feren sendte Storfyrst - Tronfølgeren derhen og ved Hjelp af del dertil beordrede finnlandffe Livgarde-Grcnadeer-Regiment, blev denne Brand snart stukket. Fcrdrclsndet. K j o b e n b a v n , den 8de Jan. I denne Uge skal ved Hoiesteret foretages Sagerne: „Se- cretair Zeitz og Procurator Kjerulfs, for fornermelige Ud- ladeiser mod Generalgvuverneuren i Vestindien.\" — „P. Eskebjerg m. Fl. for udsvede Voldsomheder mod Brev- og Pakkeposten paa Vcien mellem Holbek og Roeskilde.\" — „Sidsel Rolandsdatter, for al have gjort sig skyldig i mystiske Kunster, Qvaksalveri zc. En Froken Wulff heri Staden flal vere Forfatterinde til de af den tyste Skribent Leopold Schesfer inlroduce- rede Noveller. Blandt forrige Uges Dødsfald heri Staben vare 8 af Typhus, 3 af Slagflcd, 2 af Skarlagensfeber, 13 af Krampe, 18 af Svindsot cg Brystsygt, 5 af Vattersot og 1 havde drebt sig selv. Vexel-Cours. Hamborg, den l2te Ian. Bordeaur 1891. Petereborg 9sj. London 2 M. 13 Mk. 8J f.; k. S. 13 Mk. loz tz. Madrid 43. Cadir44. Lissabon 48z. Amsterdam 2 M. 3b, 60; k. S. 35,40. Kjobcnhavn 2vo. Species ; pLt. Agio. Lvuied'vrcr og Fredcriksd'orer li Mk. 2 S. Slk. mod Banco. Blandede Efterretninger. Fra Kiel meldes, at Prinbstsse Wil helm in es Forme- ling med Hertug Carl af Holsten -Glucksurg vil gaae for sig der til neste Foraac, og at Hs. M. Kongen selv vil komme did, for ar oververe samme. Hds. M. Dronnin- gens Befindende turde derimod vansseligen tillade hende at foretage en saadan Reis?. (Jtzeh, Ugebl.) Det kgl. Academi for de stjonne Kunster i Kbhvn. , der allerede lenge har ncrret det Dnste, paa en serdeles Maade at udmerke saadanne Arbejder, scm, ved de aarlige Kunst- udstillinger, legge et fortrinligt Talent cg en heldig Skreden for Dagens vil i Fremtiten, ifølge el af Hs. M. Kon- gen approberet Reglement, i flige Tilselde uddele som Pre- mie en Solvmebaille, som bet i benne Tid lader prege i Anledning af de Thorwaldsenske Arbeiders Hjemsendelse. Under Titel: „For huusl'g Andagt\" agter Pastor E. H. Visby i Kbhvn. at udgive fra Nylaar et Ugestrist paa < ti"
"doms_newspaperCollection:uuid:3fbf7f6a-3d72-4f6c-b7a7-c8927737ae9e-segment_1","1838-02-08","thistedamtsavis 1838-02-08 001","3","|ft> terent irtbtæggc affrrtraabigfi Indstilling. udgive dcncmstc forsvarkig« cvmpldkensiffe Tertaf Z) Det bifaldes, som almindelig Regel, al i de del græsse Ny-Testamcnr, der vil blive ledsaget af Skoledistrictcr, hver OmgangSstolchotd er indfort, mærkelige asvigcude Læscmaadcr og udstyret med skal i Vintcrbatvaarct af vedkommende Skolelærer en Vcrrdigl)ed, som sommer sig Bogens Vigtighed, glvcs Underviisning hver Skoledag lii begge Sko« Hr. C. v. Halling bckjeudtgjor i Berlingffe Ti- Zeus Classcr i Forening den bestemte Skoletid, dcude, al han i Forening med Hr. Clausen udgiver »aar Skolens hele Boruetak ikke overstiger 25. Jyllandsposten samt at han fra Kbhvn. har sendt 4) Det tillades, at enhver fratrædende Lands« Artikler til ommeldte Blad. (Hp. Av.> bycssolelærer, saavclsom en Afdvds Ente og Arvin- Jsolgc det svcnfl« „Aston blad\" have den svenske ger, beholder Embedets Indkomster urdlil Ester« og den danske Rcgjcring, for at gjerr Forslag ti? mandens Kaldsbrevs Datum, naar Vocativncu ssecr en Regulering as Forholdene angaanrdc Handelen inden den befalede Tid; og vedkommende Skole- imellem Sverrig og Danmark, og i Særdeleshed eommisston bemyndiges til, ester Omstændigheder« imellem Skanne og Sjælland, udnævnt EomnnS« ne, at tilstaae Skolelæreres Enker og Bsrn Brrrg« sairer til i Begyndelsen af s. M. (Jan.) at som- gen af Skolebygningen indtil 12 Ugers Dagen es- mcntræde i Kjobenhavir. Disc Comwissairrr ere, ter Mculdeus Dod, imod at der iudrommcs den paa svenss Side: TolddistrictschesO. I. FahræuS tiltrædende Skolelærer et Værelse sammesteds for og Generalkonsul i Kjobenhavn og Hclsingorr F. Pcrsou, og at han imidlertid erholder sam« A. Evcrlof, og paa danff : Dcprttcrct i Gen. Told« iweRet for sin Familie i den Skolelærer -Bolig, kammeret Etatsraad Bech og Cowmitterct ved han forlader, som den, dcr saaledcs tillægges denaf« Coramerce-Solleglet Etatsraad Garlicb.\" dode Skolelæreres Enkeog Bern i den, hun tiltræder. I. KjobcuhavnSposten sindes under Overssriften 5) Skolclærcr-Sonner fritages, naar de oplæ- „Opraab til Memresiclighcden\" en Klage paa de res ved et Skolclærer-Seminarium, for at erlægge Fangers Vegne, som sidde i Soro Bpcs Fængsler, den, ved Placatcn af 19 October 1821 bcicemle, Efter denne Vercluing stal Soro Birks Jurisdiction aarligc Kjendctse as 10 Rbd. S«iv til Stwmarii« omsatte henved 12,000 Mcuiiesscr, men har intet fcndet; og ligeledes fritages de, naar dc, uden at Fængsel, uden nogle Arrester, der lcilighedsviis ere være oplærte ved noget af Skolelærer- Semmarier- anbragte i andre Bygninger i Byen. Saaledcs ue, underkaste sig Timissions-Eramcn ved ct af q. cr i den Bygning, hvorigjciiucm Klosterporten disse, for den befalede Kjcodclse af 20 Rbd. Sblv gaaer, to Arrester, der ere dannede ved en Væg, til samme Fond. (Coll. Td.) tier adftiller en dybtliggende Hvælving i to Dele. Det kgl. danske Eanccllie har, med Hensyn tik en D.«t er lange smalle Kjclderc uden Plankcbcdækning ; mdkommcn Anssgning og paa Grund as dcn kgl. de gamle sictslutteudc Egcdore give ruudtom fri Landsover- samt Hof« og Dtadsrets Betænkning, Gjennemgang for al Veircts Raahcd, og det lille j bevilget Hr. Cand. juris v. Worm fri Proces mod runde Hul over Dorcu i Muren indlader mere Træk Litcratus Blok Toren, betræffendc Sidstnævrttcs og Kulde, end LyS idet morkc Rum. Om Natten forme cntlige Misligholdelse af 2dc med Supplu- er Halm Fangernes Lrie og ct ukdsnt Dækken deres canten oprettede Contractcr, den ene om Kjobet af Besiyttelse; ogsaa til at ereqvcre Lcoib- og Brod« Eicndommen „lille Kildevæld\", og den anden om straffen haves kun de samme Fæugflrr — intet Un» Overdragelsen af et Toren i sin Tid allernaadigst der, at man derfor mere, end enegang, især af forundt Privilegium paa Udgivelsen af Bladet qvindclige Fanger, har hort Jammerskrig trænge „Hamborgposten.\" (Hp. Av.) sig frem af disse Huller. 'Da vi — hedder det i Nordisk Kirketidcnde No. Ogsaa i Hovedstaden tænkes drr , den haardc 55 — hoilig trænge til en fast og forsvarlig Grund- Kulde paa at lindre dc Fattiges Trang til'ct varmt tert, vil Magister Lindberg i Lobet af Aa«t i»38 Huusly, Saaledes proponerce der i Kbhpvstcn,."
"doms_newspaperCollection:uuid:3fc87845-f93d-4d1c-80c1-537adb09436d-_nogroup_","1838-02-09","berlingsketidende 1838-02-09 001","1","Den til Forsendelse"
"doms_newspaperCollection:uuid:3fc87845-f93d-4d1c-80c1-537adb09436d-segment_7","1838-02-09","berlingsketidende 1838-02-09 001","1","I »o«."
"doms_newspaperCollection:uuid:3fd10285-6d71-48f1-a39d-ecbefa8ceeab-segment_11","1838-05-17","adresseavisen1759 1838-05-17 001","2","gcmans Digre, 1811, 2 Bd.. 6 mk.; Roe«kilde-Riim. Z mk.; Moz'ns HandlungSdriese, 6 mk.; diverse Aargange af Litera- ni! tidenden, a 3 mk.; dito af Cvllegialtidenden. a 7 mk.: diio af O. Wolff« journal, a 2 mk.; Molbech« nord. Tidsskrift, l—>2 H.. 15 mk.; Archlv for Hist. og Geozraphi, 30 Dele,"
"doms_newspaperCollection:uuid:3fd10285-6d71-48f1-a39d-ecbefa8ceeab-segment_9","1838-05-17","adresseavisen1759 1838-05-17 001","2","Udkommen er: Om ?usrirsraad Molbech, som dramatisk Kr i ti ku s. En Afhandling af Christiansen. Udgiven af Bogtrykker ?orgensen. lj Ark8vo. Sælges, til Zor- deel for Asylerne, i Byens vigtigste Boglader, ftmr paa AdreSsecomvtoirct, for 12 Skilling. Ct norff Landffab. af Professor Dahl, er indsat tilsalg paa Adressecomproiret. Z den Gyldendal ske Boghandling, Klare- boderne Nr. 8, er udkommen : Samling af Forordninger, Reskripter, Rejolutio- ner og Cvllegialbreve, som vedkomme Geistlighe- den og de svrige i Kong Christian den FemreS danske rg norske Lov omhandlede Gienstande, ordnede efter Loven« Artikler ved L. Fogtmann og F. T. Hurtigkarl. Tredje Udgave, besergec af Z. L. A. Kvlderup-Ro- senvinge. Anden Deel, forste Hefte. 12 Ark, st. 8. Heftet 1 Rbd. Hovedregister ril den Fogtmannske Re- skriptsamlinq eller kortfattet Repertorium over samtlige Reskripter, Resolutioner og Cvllegialbreve i den nævnte Samling fra 1660 — 1830, ved andsover- rersasseSsor T. Algreen U«sing. 2 Binds 2 Hefte. L—Q. 23 Ark, st. 8. Hefter 2 Rbd. 40 ss. I Riises Boglade, Gammelamagertorv tt. 35, faaes : Blicher« Noveller. 1— s, 4 Rbd.; O. T., af Andersen, s mk.; Improvisatoren. 10 mk.; Euler« Breve over Physiken, 3 Dele,"
"doms_newspaperCollection:uuid:3fd4dcba-f813-42ae-9418-26e3b82d89a6-_nogroup_","1838-01-31","sanctthomaetidendedvi 1838-01-31 001","4","Sanrt Ylionifle Tidcndc."
"doms_newspaperCollection:uuid:3fd4dcba-f813-42ae-9418-26e3b82d89a6-segment_2","1838-01-31","sanctthomaetidendedvi 1838-01-31 001","4","From the Jamaica Despatch, Dec. 29."
"doms_newspaperCollection:uuid:3fd4dcba-f813-42ae-9418-26e3b82d89a6-segment_4","1838-01-31","sanctthomaetidendedvi 1838-01-31 001","4","from New York, would i nspect fully inform the Ladies and Gentlemen of St. Tliotilas, that ho is desirous of practising his profession in this place, and is now prepared to perform in the most approved manner, all necessary operations on the TEFiTII. Artificial and Mineral Teeth inserted from one to an entire set, so nicely in imitation of nature, as not only to defy detection, Imt to supply 'lie place ot natural Teeth in mastication. Carious Teel h cleansed and filled with gold or other metal, so as entirely to arrest the decay and prevent them from aching. Loose Teeth made fit in, whether arising from neglect, scrofula, mercury, or the disease of the gums. Irregularities of the Teeth of Children prevented, in Adults remedied, teeth cleaned &.c &c. Persons may he supplied with Tooth Powder of the best quality; and any information upon the subject of the teetli will always he cheerfully given. All operations warranted entirely satisfactory.  DCr’ Apply at the Travellers Home Hotel. St. Thomas, 16th January 1838."
"doms_newspaperCollection:uuid:3fdcbe60-ad50-43d8-a383-fa52bb51c197-segment_10","1838-01-10","sanctthomaetidendedvi 1838-01-10 001","2","Antigua."
"doms_newspaperCollection:uuid:3febf1b9-5d79-4ee5-87b3-43eed0de86fc-segment_11","1838-07-09","adresseavisen1759 1838-07-09 001","4","»s saa ft emdelc« 1 st. mere for hvert Qvarceer der er bredere. For Loerred as Horgarn. As 4Qvarteer«Brcde2st.pr.A!. s — — 3 st. — 6 - - 4 st. - og fremdele« 1 ff. mere for hvert Qvarreer der er brrdere. Sanvel Dreieler som Lårreder af Blaargarn bleges for \\ ff. pr. Bl. ringere end fvranfo'lc Tart. Enhver, som leverer 1 oooAlen paa eengang lilBIegning, erholder h st. Rabat pr. Alen. Vårene maae v«re mcorkede med Siernes Ravne, tilligemed AIcnmaal, samt vare hankede »cd hver «deAIen. Vårene biive gjorte iardige saa hurtigt som muligt vg leveret Sierne successive tilbage. De modtages fra Dato indtil Juli Man- ned« Udgang. Bestyrelsen er vedkommende Eicre ansvarlig sor Varenes Be- handling og ililbagelerering. Kjobenhavii, KMgs Fabriks Lplag, denSte April, 183. D. F. Olsen, Julegaven Nr. 63."
"doms_newspaperCollection:uuid:3ff11118-09c8-4124-9925-9b7537053df0-_nogroup_","1838-06-18","kioebenhavnsposten1827 1838-06-18 001","1","Københavnsposten."
"doms_newspaperCollection:uuid:3ff27c72-53c3-4c69-a51a-08c2891fc413-_nogroup_","1838-05-26","aalborgstiftstidende 1838-05-26 001","3","Fædrelandet."
"doms_newspaperCollection:uuid:3ff9ac75-9b10-4c54-9224-6183ac12526c-segment_2","1838-12-28","aalborgstiftstidende 1838-12-28 001","3","Derefter reiste den kongelige Com missarius sig og tilkjendegav i KongenS Navn: al Provindsialstander- nes narvarende Forsamling var oploft. Forsamlingen udbrod derpaa i det Udraab: lange leve Kongen! hvorpaa den adstille sig. (Etanderlidenden.)"
"doms_newspaperCollection:uuid:3ff9ac75-9b10-4c54-9224-6183ac12526c-segment_6","1838-12-28","aalborgstiftstidende 1838-12-28 001","3","ten „Haabet\", Cavt. I. Albertsen, af Marstall fra Nor-- e, og Jagten „Ellen Marie Cathrine\". Capt. L. I esp er- en, af Bogense fra Drammen. Ten Sidste bavdeilZ Pas sagerer af tanste Sofolk ombord, som havde varet forhyret med den i Kbhon. , af et Rhederi i Drammen, kjobte Ost- indiefarer „Frederik den Sjette«. — Zdaq anlob atter Havnen en Jagt, „Anne Cathrine«, Qapt. H. A. B o i e , af Marstall fra Norge. Capt. Diebrichsen og Moller sees endnu i Aftenskumringen til Ankers paa de orgivne Steder, dog med Lilfoienbe, at Moller ligger leengere ud lilsos i den saakaldte Laso-Rende. — En Jagt passerede igaar herforbi med sydostlig Bind sydeftcr. 'Hals, den 27de Decbr. Der er inat kommet endeel Jis ind ad Beibybet, som er qvaddret sammen fra Broen udefter i Lagaarben, »orsten midtoaters. Ovenfor Broen er ingen Jis, uden paa Grundene. Fra 24de— 27de har in- tet Seil varet isigle. Reiscnve f. Kallnndb. t. Aarh.: Liciiten. v. Neergaard; Propr. Schmidt og Borbeck: Meieriforp. Kaiser; Graveur Winther: Fabrik-Entrepreneur Bruun; Oi,n<I. tl,v»l. Hald ; Qvaghandler Brendstrnp: Moller Wistofr ; Skipper Lauritzen; Hr. Lion; Student Stabell. Fra Samso: Apotheker Carstensen og Kone. Dvde. Prccst ved Frederikskirken Thomsen'« Son , Lheo- dot; Mad. Marie Theresia Kretz, Enke efter Snedkermester Kretz, 7(1 A.; Begge i K bh vn. Skomagerm. Jonas Berg, 74 A.» i H e l si n g o r. Skolelcerer Kaarsberg's Datter, Adol- phine Magdalene, 2(1A., i Mag leby pr. Corsor. Eukemad. Silke Cathrine Rasch, f. Lauritzen, 76 A., iHorsens. Ge- neralkrtgscommisfairinde de Fischer, 79A., i Grenaa. Vagtmester og Dbmd. Hansen, 62 A., i Aarb. Frederikshavns Skibsliste. Jndk. D.2ZdeTee.: N. P. Elling f. Kbhvn. ra. KjobmandSrarer. T. 24de: M. A. List f. Holland, best. t. Kbhvn., dall. — B inden den 26de Kl. 9j Aften sydlig, frist Brise."
"doms_newspaperCollection:uuid:3ffd0602-b4c6-4387-a5af-293bafe83096-_nogroup_","1838-01-04","adresseavisen1759 1838-01-04 001","2","D o d s f a l d."
"doms_newspaperCollection:uuid:3ffd0602-b4c6-4387-a5af-293bafe83096-segment_8","1838-01-04","adresseavisen1759 1838-01-04 001","2","Fra Pressen er idag udkommen: Birger og han« AZt, Tragedie afBernh. von Beskow; oversat fra Svensk af Oehlenschlager. Faae« heftet for 1 Rbd. i Bogladerne, samt hosBogcr ker Qvist, Hstergade Nr. 53. Hos Undertegnede erh»Ides: Live Lotteri-Spii,"
"doms_newspaperCollection:uuid:3fff4944-a481-4ccd-925f-1cb3c0b60f6c-segment_1","1838-11-21","aarhusstiftstidende 1838-11-21 001","4","Ny Tilforsel afColonial-Vare,"
