recordID,sort_year_asc,editionId,newspaper_page,pwa,lvx_facet,fulltext_org
"doms_newspaperCollection:uuid:410abd82-b3fa-4162-8d6c-ec494f6a013e-segment_5","1821-04-15","lyna 1821-04-15 001","7",50.8,"Lyna. Eine Wochenschrift (1797-1839)","Tirsdag den 17de dennes, bliver 2de fede Grise stagtet, som er at bekomme enten heel elier halv for billig Priis. Herpaa Reflekterende erfarer i Bogtrykkeriet hos hvem."
"doms_newspaperCollection:uuid:410abd82-b3fa-4162-8d6c-ec494f6a013e-segment_6","1821-04-15","lyna 1821-04-15 001","7",50.8,"Lyna. Eine Wochenschrift (1797-1839)","En eenlig Person onster sig kogis med eller uden Kost til iste May d. A. Hvo som refiec- terer hcrpaa, ville behageligen henvende sig til Bogtrykkeriet."
"doms_newspaperCollection:uuid:2071922d-2a19-4909-88af-4bb30de8fd7e-segment_1","1821-04-15","lyna 1821-04-15 001","8",48.1,"Lyna. Eine Wochenschrift (1797-1839)","124 Darf man lich der Mittheilung, der auf dem hieiigen Rathhaufe am ilten d. M ge- hakenen Reden, (incl. die des Herrn Rec- tors) in diefem Blatte, erfreuen? n. r. tffiir dcr post durchgchcnde Rcistnde. Ma-z. iZ2i."
"doms_newspaperCollection:uuid:2071922d-2a19-4909-88af-4bb30de8fd7e-segment_2","1821-04-15","lyna 1821-04-15 001","8",48.1,"Lyna. Eine Wochenschrift (1797-1839)","25 Hr- Kammerherr v. Buchwaldt auS Kiel n Apenrade. — Kaufm Clafen aus der Frcmde n. dlto. 26 Frau v. Schilden ans Holstein n. Cvldmg. Hr. Graf v. Revenllow . n. dito. 27 — Huet aus der Fremde . n. Apenrade. 28 — Crasmi aus kubeck . n. Colding. 30 — Echlffecaptain ©. Larm aus FlenS- burg n. Apenrade. — Geheimen KriegSrath u. Ober.Postdi« recceur v. Slarckloff vom Ans» lande . . n. Colding. gi _ GlverS aus Lubeck . n. kugumkloster. 1 — Kaufm. Halm a. Hamburg n. Aarosund. 2 — Kier und Holm aus Copmhm gen . . n. Apenrade. g Scheelen aus Altona . n dilo. 4 — Hertz aus Hamburg . n. Tondern. 5 — Kaufm- Bolcher aus de? Frem- dL n. Christiansfeld. 6 — Kammerjunker Bretteville n. Colding. — Gecretair Lund aus Copenhagen n. duo."
"doms_newspaperCollection:uuid:db365b1d-816d-4176-9236-cb43a7ecd104-_nogroup_","1821-04-22","lyna 1821-04-22 001","1",51.9,"Lyna. Eine Wochenschrift (1797-1839)","L y n a einc W o ch e n s ch r i f t. 25 flet Jahrgang. i6tc$ Stucf. Den 22sten April r82l. Leben und Tod."
"doms_newspaperCollection:uuid:db365b1d-816d-4176-9236-cb43a7ecd104-segment_5","1821-04-22","lyna 1821-04-22 001","1",51.9,"Lyna. Eine Wochenschrift (1797-1839)","8eben und Tod, Tod und Leben — was ergreist gewaltiger das menschliche Gemuth, als das Gefuhl des Lebens, und der Anblict des Sterbens? — Sterben! Weg mit dem Gedanken! Was will ich mich erschrecken? und stbren in meinem LebenSgenuH? Aber muK ich nicht tciglich und stndlich fehn, wie hier und dort, wie uberall alles, was lebt, dem Tode in die Arme sinkt? — Ich tarm ja nirgends die Augen hinwenden, vhue das trube Bild des AufhbrenS, des AusibsenS, des"
"doms_newspaperCollection:uuid:76953bb4-6586-477b-a1a7-163b39f62acb-_nogroup_","1821-04-22","lyna 1821-04-22 001","2",59.5,"Lyna. Eine Wochenschrift (1797-1839)","126"
"doms_newspaperCollection:uuid:76953bb4-6586-477b-a1a7-163b39f62acb-segment_2","1821-04-22","lyna 1821-04-22 001","2",59.5,"Lyna. Eine Wochenschrift (1797-1839)","des SterbcnS zu bemerten. Der Stein sallt verwitternd aus einandcr, das Erz lbst sich in standenden Kalk auf, die Pflanze neigt ihr welkendes Haupt, das Thier haucht den Odem des Lebens aus, und der Mensch wird nach kurzer Wcile mit schwarzer Erde zuge- deckt. Tod ist die Losung! Leben ist nur Schein, nur Tciuschung, nur eine kurz auf- lodernde Flamme, die vom geringsten Hauche ausgeblasen wird. Noch sKhl' ich mein elgenes Leben, aber wie lange wahrt's, so suhle ich nichtS mehr. Ja, die Wele, die mich umgibt, verfinstert mir die Seele, und tbdtet meines Hcrzene Freude. -- Doch nein! Wie sollte wol das der Zweck meines Lebens sein, da ich so eS verbitterte? Seh' ich auch recht? Tauscht mich mein schwaches, kurzsichtiges Auge niche? Ich sehe, wie vom Sleine bis zum Menschen ein Kdrper nach dem andern Form und Bildung annimmt und ablegt. Ein Bau nach dem andern erhebt sich vor mei? nen Augen, und flurzt, wenn er vollendct ist, wieder zusammen, und meinem Blicke stellt sich em neues Schauspiel in einem andern Ge-"
"doms_newspaperCollection:uuid:542a2dbd-d3b5-4305-bb20-0340ebcdc50e-_nogroup_","1821-04-22","lyna 1821-04-22 001","3",56.8,"Lyna. Eine Wochenschrift (1797-1839)","""7"
"doms_newspaperCollection:uuid:542a2dbd-d3b5-4305-bb20-0340ebcdc50e-segment_2","1821-04-22","lyna 1821-04-22 001","3",56.8,"Lyna. Eine Wochenschrift (1797-1839)","Geb<5ude dar. Jst das der Tod? das die Vernichtung? — Jch ftlber sthe so ost aus mancherlei Stoff ein schbnes Kunstwerk zu- sammen, stelle es hin, und wer es ansiehr, bewundert es. Und was denn? den Stost? O ncin! die Form? Freilich. Aber was ist denn in der Form, das die Schauenden m Entzucken verseht? — Es ist das Schdne, das Gute, das Hohe und Edle, was die Form versinnlicht, es ist das EwigeundUne vergangliche, das teinen Tod und teine Vers nichtung kennt, das immerwahrend, oder rmmer neu in dem Stoffe sich darstellt — eS jst der Geist, der den Korper belebt, das Unsichlbare, das des Todes Sense nicht weg» maht. — Mit Entzucken betrachte ich jetzt die Blume, die mit wundervollem Ban in meinem Garten prangt. Dem Auge thut der regelmatzige Ban der Blakker, das schone Gemisch mannichfaltiger Farben wohl, aber der Eindruck dringt tiefer hinein in die Seele, und erweckl hohere Vorstellungen, und den Gedanken von ewiger Regel, von unverg6ng» licher Krast, welche die Form ins Dasein rief."
"doms_newspaperCollection:uuid:f1158b32-cc79-433e-a6e3-92e3c8c4a724-_nogroup_","1821-04-22","lyna 1821-04-22 001","4",58.7,"Lyna. Eine Wochenschrift (1797-1839)","li!"
"doms_newspaperCollection:uuid:f1158b32-cc79-433e-a6e3-92e3c8c4a724-segment_2","1821-04-22","lyna 1821-04-22 001","4",58.7,"Lyna. Eine Wochenschrift (1797-1839)","rief. Diese Krast dauert fort und wirkt im, mer fort, sie lebt, und stirbt nimmerdar. Und mdchte ich wol immerfort diese Kraft in demselben Stoffe sehn ? Wurde ich niche endlich ermuden, wenn mein Auge dieselbe Blume immer vor Augen hatte? Wechset u»d VerAnderung ist des Menschen Vergnst, gen wo ist denn reichlicher sur dieses Vergnstgen gesorgt, als in der Natur? — Aufbauen und abbrechen, zusammenschen und zertrennen, das ist des Menschen Geschaft von der Kindheit bis zum Alter. Der Mensch ubt pch und bildet seine Krciste an den Din- gen, die ihm dazu gegeben sind. Seinen Geist, erst den schwachen, dann den starteren druckt er den Dingen ein, und zerstbrt si wieder, wenn er bessere Gedanken, richtigere Begriffe sammelt. Dies ist das wahre Le- ben, das nie vergeht, und mit seinem Wesen ewig dauert. Aber es ist ein menschliches Leben, ost ein unvsllkommener Geist, der nur durch ewige Uebung sich der Vollkommenheit nahert. Darum zerstbrt der Mensch selber ost fem Werk, ja manchma! noch vor der Vol, len-"
"doms_newspaperCollection:uuid:d338daef-aa0b-40b3-8037-d4272e907576-_nogroup_","1821-04-22","lyna 1821-04-22 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","I«9 (Der Deschlutz folgt.) Jntelligenz ? Nachrichten."
"doms_newspaperCollection:uuid:d338daef-aa0b-40b3-8037-d4272e907576-segment_4","1821-04-22","lyna 1821-04-22 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Gonnabend den 28sten hujus sov in dem Hause des Burgers w. Leberchi , in der Schlach- terstrofie, eine Parthie Leinenzeug, Bettzeug, Klei- der, Kupferzeug, Messingzeug, so wie allerhand Mobilien und Effecten Sffentlich versteigert wer- den. Die Liebhaber werden ersucht am vorde- nannten Tage Vormittags um Uhr sich da- selbst einzufinden. Hadersleben i6ten April 1821. 21. C. Lindenhan."
"doms_newspaperCollection:uuid:d338daef-aa0b-40b3-8037-d4272e907576-segment_5","1821-04-22","lyna 1821-04-22 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","Dienstag den -4sten Kujus sollen in dem Hause der verwittweten Frau Iustitzrthinn Rellerman»r verschiedene Mobilien und Effecten, unter andern ein holsteinischer Kurwagen und 1 grofier kupferner Braukessel, vffeullich verstei- gert werden. Die Liebhaver werden ersucht am vorgedachten Tage Vormittags um 10 Uhr sich daselbst einzufinden. HaderSleben den rzren April 1821. 2l. C- Lludeichan."
"doms_newspaperCollection:uuid:d338daef-aa0b-40b3-8037-d4272e907576-segment_6","1821-04-22","lyna 1821-04-22 001","5",47.2,"Lyna. Eine Wochenschrift (1797-1839)","lendunz. Aber die gdttliche Krast, welche di- Schbpfung b-l-bt. schaffl niches Unvoll- kommcncS, und fie ist e«, die wir in jedem Dinze erkennen und bewundern."
"doms_newspaperCollection:uuid:389b23ce-28d9-415d-92b0-e79b4248bb17-_nogroup_","1821-04-22","lyna 1821-04-22 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)",". 3"
"doms_newspaperCollection:uuid:389b23ce-28d9-415d-92b0-e79b4248bb17-segment_2","1821-04-22","lyna 1821-04-22 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Ueber daS Graben von 500 Fuder Torf, zu 2000 Toden und eingetheilt in 100 No , jede zu 5 Fuder, wird auf Fobeschledt SchwanS. moor eine Sffentliche Licitation gehalten werden. Die Liebhaber wollen sich zu dem Ende am Mittewochen den 25. d. M- deS DormittagS 9 Uhr mitten vor dem gedachten Moor, bei dem neuen VZege, mit Camion versehen, ein- finden. Haderslebener Oster - HauSvogtcy, den i6ten April 1821. LTl. Holgersen."
"doms_newspaperCollection:uuid:389b23ce-28d9-415d-92b0-e79b4248bb17-segment_3","1821-04-22","lyna 1821-04-22 001","6",48.7,"Lyna. Eine Wochenschrift (1797-1839)","Nachsten Donnerstag den 26sten diefes werde ,ch mit Bewllligung der Hochoerehrlichen Herren Oonlervarorsn in der Ktrche des Hospitals eine musikalische Darstellung zu geben die Ehre ha- ben: wozu ich alle Verehrer und Freunde der Tonkunst gehorsamst und ergebenst einlade. — Da keine Billetts am Eingange der Kirche ge- loset werden tonnen, so find seldige bey dem Hrn. Rechenmeister Tagholm/ wie auch bey dem Kuster Hrn. Jensen im Hospital fur 24 fi. Cour. gefalligst zu erhaltea. Auch ist daselbst der Text sur z si. C. zu haben. Der Anfang 7 Uhr. Hadersleben den aosten April 1821. Fr. pslzo."
"doms_newspaperCollection:uuid:5ca00304-8d2a-4aea-8f24-1ba07779e826-segment_1","1821-04-22","lyna 1821-04-22 001","7",50.2,"Lyna. Eine Wochenschrift (1797-1839)","i3i Dasi ich den Gatten der Madame v. Rap- peln fur vitsen Sommer zur Wirrhschaft ge. miethet, und denselben gesiern erSffnet hade, verfehle ich nicht hiedurch ganz ergebenft anzu« zeigen. — Es wird meine angelegentlichste Sorge sein, mich deS Befuchs meiner Gonner und Frcunde durch Aufmerksamkeit und reelle Be» dienung wmdig zu bezeigen. Hadersleben den 20. April 1821. Menny, Conditor."
"doms_newspaperCollection:uuid:5ca00304-8d2a-4aea-8f24-1ba07779e826-segment_2","1821-04-22","lyna 1821-04-22 001","7",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Jac s)h. Dessaucr & Comp. empfehlen sich bestenS zum bevorstehenden Markt mit einem modernen Manufaktur« Wam renlager, worunter etne befonders fchone AuS« wahl von achten Zwirnfpizzen, zu billigen Prei« sen, sich besindet. Dersprechen reelle Bedienung und billige Preise. Logiren in Hadersleben zum Ersienmale bey dem Herrn sans Nissen in der Norderstrasie, nahe am Markr."
"doms_newspaperCollection:uuid:5ca00304-8d2a-4aea-8f24-1ba07779e826-segment_3","1821-04-22","lyna 1821-04-22 001","7",50.2,"Lyna. Eine Wochenschrift (1797-1839)","Madame Gr. Charles aus Hamburg empfiehlt sich mit ihrer bekannten Putzhand« lung ergebenft, welche jetzt mit vielen modernen Sommer. Hute vermehrt sind. Billet um gmi- geS Wohlwollen. kogirt bey Herr Severin Johansen in der Apothekerstrasie."
"doms_newspaperCollection:uuid:564199ba-1f28-419b-9e62-b0b30acd2342-_nogroup_","1821-04-22","lyna 1821-04-22 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","13- Fur diese VL?oche schlachtee fett. viidrich Jiirg-nsen w d«r groSen"
"doms_newspaperCollection:uuid:564199ba-1f28-419b-9e62-b0b30acd2342-segment_2","1821-04-22","lyna 1821-04-22 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","3 €etti & Comp. auS Flensburg empfehlen sich zu diesem Ostermarkt dem ge- ehrten Publicum ganz ergebenst, mit ihrem be, kannten und dieseS Mal aufs besie assortirten Lager von Bijouteris- Galanterie- Lakirten- Plat- - tirten- feinen Stahl- und Kristall- Waaren, wie auch mit einer sehr schSnen Auswahl neuer Kup- serstiche, Zeichenmaterialen, Landkartcn, Stick und Strickmuster, Musikalien, Chocolate, Pariser Parfumerien, Schnupftoback in diverlen Sor- ten, feiner Bart- und Handseife, echtem Lau de Cologne, Mouton de maille, Vinaigre a T Etragon, olivenoel , Siegellack, Feoerposen, Regen- und Sonnenschirmen, nebst vielen meh, reren ncuen Waaren, die der Muhe werth sie zu sehen sind. Versprechen sehr billige Preise , und logiren wie gcwbhnlich bey den Herrn StadttnusikuS Jacobsen in der Norderstrasie."
"doms_newspaperCollection:uuid:564199ba-1f28-419b-9e62-b0b30acd2342-segment_3","1821-04-22","lyna 1821-04-22 001","8",50.6,"Lyna. Eine Wochenschrift (1797-1839)","Wiftinghausen 6c Comp. ous Altona. empfehlen sich mit ihrem wohlassortirten Lager von 5, 6 und 7 Diertel breitem HauSmachen, Hollandischen, weisien und griescn Bielefelder, Rulsischen Hanfleinen, gedruckten und gefarbten Leinen, feinen und ordinairen Bettbuhren, Tisch- und Handtucherdrell, gedruckten Leinen, weisien Taschentuchern in allen Sorten, dreidrathigem BSmischen Zwirn zu billigen Preifen. Logirt bey den Herrn Johann Petersen m der Norderstrasie."
"doms_newspaperCollection:uuid:e415e0f2-0352-4c11-91cf-f53e1b3ad5c2-_nogroup_","1821-04-29","lyna 1821-04-29 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","L y n a eine W o ch e n s ch r i f t. .1 .. — i 25ster Jahrgang. 17 tes Stuck. Den 29sten April 1821. Leben und T o d. (B-schlut.) schem"
"doms_newspaperCollection:uuid:e415e0f2-0352-4c11-91cf-f53e1b3ad5c2-segment_6","1821-04-29","lyna 1821-04-29 001","1",54,"Lyna. Eine Wochenschrift (1797-1839)","ch wechftle das Kleid — bin ich denn selber auch umgetauschl? — Mein Kdrper rt>dd)ft und 4ndett sich mit den Jahren mei- nes Lebens — werde ich dann ftlbst, ich, der ich in diesem Kdrper wohne, ein ande- res Wesen? — Fuhle ich es nicht, sagt eS mir nicht das deutlichste Bewutztftin, dah der Kdrper, den ich umhertrage, nicht ich selber bin? Der Kdrper ist meine Wohnung, aus welchem ich hinaus in die Welt sehen, durch den die Welt mir ihre Herrlichkeit zeu gen soli. Aber die Wohnung ist aus irdi,"
"doms_newspaperCollection:uuid:366954b6-9248-471a-85f4-b7388b549ded-_nogroup_","1821-04-29","lyna 1821-04-29 001","2",48.9,"Lyna. Eine Wochenschrift (1797-1839)","Jntelligenj-Nachrichten. Rolh« und Wkillkohl'Pstanzen sind zu haben bep Garbrecht, Nagelschmidt.k"
"doms_newspaperCollection:uuid:366954b6-9248-471a-85f4-b7388b549ded-segment_1","1821-04-29","lyna 1821-04-29 001","2",48.9,"Lyna. Eine Wochenschrift (1797-1839)",">34 schem Stoffe zebaul, und den Geseben irdi, schcr Verzanglichkeit umerworfctt. W>c die SSIuine zerfallt und der Bauni vermodcrt, so list sich der Korper in seine B-standiheile nus. Aber wie die ewige Kraft und da« innere Wcsen der Blume und de« Baume« »hne Unterbrechung sozlcich in einer an- dern Hulle, in einem andcrn Slvffe sich dar- stellt, also verschwindel anch unser Geist, der de« Leibe« hbhere Kraft und wirkende' Uri sache ist, niemal«. Er vcrlastl ftine Woh- «u»g und nimmt eine neue Gestalt und eine ondere Hulle an. Die Natur erwacht in dem jungen Lenze. Neu hervvrgerufen entquillt da« Leben der »rwachten Ramr. Jch will mein Auge er- heitcrn , mein Ohr ergbhen an dem L-bendi. gen, da« ewig ist, und in der freien Natur, «>e >n dem Tempel de« Herrn, da« Fest der Auferstehung feiern! B."
"doms_newspaperCollection:uuid:fe1551ed-9620-4f17-9300-711a2675b19c-_nogroup_","1821-04-29","lyna 1821-04-29 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","!Z5"
"doms_newspaperCollection:uuid:fe1551ed-9620-4f17-9300-711a2675b19c-segment_2","1821-04-29","lyna 1821-04-29 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Namen meineS SchwagerS, deS Hufner Anders Rnudsen rn Warnung, Seem Gemeinde, bey Ripen , statte ich hiedurch den edlen Men- schenfreunden, die ibn mit ihren milden Gaben so sreundschaftlich wohlwollend unterstutzt haben, vffentllch meinen verbindlichsten Oank ab. HaderSleben den iLten April 1821. Petersen, Gchullehrer."
"doms_newspaperCollection:uuid:fe1551ed-9620-4f17-9300-711a2675b19c-segment_3","1821-04-29","lyna 1821-04-29 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Dafi ich den Hadersleber Ostermarkt wie gewohnlich mit einem ausgewahlten Vorrath neuer Ducher, Landcharten und Mustkalien be- suchen und in der Kirche ausstehen werde, zeige ich meinen Gonnern und Freunden ergebenst an. Rorte Jessen, Buchhandler aus FlenSburg."
"doms_newspaperCollection:uuid:fe1551ed-9620-4f17-9300-711a2675b19c-segment_4","1821-04-29","lyna 1821-04-29 001","3",48.2,"Lyna. Eine Wochenschrift (1797-1839)","Alexander Marcus auS Apenrade empfiehlt sich zum bevorstehenden Markt mit seinem dekannten Mode- Waarenlager en gros & en detail, vorzuglich mtt superfeinen und Mlttel Sacken in allen Sorten und Farben, wie auch feine hanfen, bielefelder und hollandischen Lei- nen, Merino & echten wollenen Tucher und dkaxvls, Seidenzeugen in allen Farben nach dem neuesten Geschmack fur sehr billige Preise. Ie- dermann reel und prompt zu bedienen wird seme srste und angenehmsie Pflicht sein. kogiert dei der Frau RachSverwandtinn Jur- jensen anf dem Markte."
"doms_newspaperCollection:uuid:2619f59b-6222-4982-a19a-0f431db676a3-_nogroup_","1821-04-29","lyna 1821-04-29 001","4",46.3,"Lyna. Eine Wochenschrift (1797-1839)","»z6"
"doms_newspaperCollection:uuid:2619f59b-6222-4982-a19a-0f431db676a3-segment_2","1821-04-29","lyna 1821-04-29 001","4",46.3,"Lyna. Eine Wochenschrift (1797-1839)","2Lbt. Falk & Comp. auS Rendsburg empfehlen fich zu dem bevorstehenden Markt mit einem gan-z neu assortirten Manufactur- Waaren. Lager, zu besondcrS billigen Preisen, vorzuglich in feinen und Mitteln Lacken, Hosen- zeugen und Wesienzevgen in allen Gattungen: bitten um zahlreichen Fuspruch, und hoffen durch ihre reelle Behandlung ferner die Zufriedenheit ihrer Handlungsfreunde zu erhalten. Logiren wie gewShnlich bey dem Hrn. Mads Lndrc- sen in der Norderstrasie. N G. Einen Theil Hemder-Leinen und Bom- bassins empfehlen wir zu befonderS billigen Preisen."
"doms_newspaperCollection:uuid:2619f59b-6222-4982-a19a-0f431db676a3-segment_3","1821-04-29","lyna 1821-04-29 001","4",46.3,"Lyna. Eine Wochenschrift (1797-1839)","3 Salomon empfiehlt sich zum bevorstehenden Markt mit seinem aufS neueste und geschmackvollste assorttrte Tuch, und Modewaaren - Lager, bestehend in Shawls, modernen Seidenzeugen, Kusideckenjeug, abgepasiten Teppichen, abgepasiten Kleldern u. s w. Derspr,cht billige Preise, und billet um geneig- ten Zuspruch. Logirt beym Kaufmann Hrn- S. S6nkstn am Markt."
"doms_newspaperCollection:uuid:2619f59b-6222-4982-a19a-0f431db676a3-segment_4","1821-04-29","lyna 1821-04-29 001","4",46.3,"Lyna. Eine Wochenschrift (1797-1839)","Madame Gt Charles aus Hamburg empfiehlt sich mit ihrer bekannten Putzhand- lung ergebenst, welche jetzt mit viden modernen Sommer-Hule vermehrt sind. Bittet um guti- ge< Wohlwollen. Logirt bey Henr Severin Zohansin in der Apolhekersirasie."
"doms_newspaperCollection:uuid:0cf1c4da-e08e-4acc-be5f-f4065e6a67c7-_nogroup_","1821-04-29","lyna 1821-04-29 001","5",47.5,"Lyna. Eine Wochenschrift (1797-1839)","w r 37"
"doms_newspaperCollection:uuid:0cf1c4da-e08e-4acc-be5f-f4065e6a67c7-segment_4","1821-04-29","lyna 1821-04-29 001","5",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Der Hutfabrikant IX C- Nielsen auS kygum kloster, empfiehlt fich zum bevorstehenden Markt mit allen Korten modetnen, glanzend schnarzen, feinen Filzhuten, so w:e auch mit wasserdichlen Reischntm nach der neuesten FranzSstschcn Erfin dung, und nimmt auch Bestestungen zur promp, testen Besorgung an. Gein Lager und LogiS ist bei Mauermeister Z. VL?raa am Markt."
"doms_newspaperCollection:uuid:0cf1c4da-e08e-4acc-be5f-f4065e6a67c7-segment_5","1821-04-29","lyna 1821-04-29 001","5",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Mein in der grosten Goskierstcaste belegenes und wohl eingerichtetes Haus, so wie auch daS mir gehbrige Schlachteramt, bin ich gesonnen, separat oder auch zusammen unter ver Hand zu verkaufen; und zwar unter annehmltchen Be, dingungen. Die etlvanigen Liebhaber wollen stch gefalligst deshalb an mich wenden. G. F. Danneberg, Schlachter."
"doms_newspaperCollection:uuid:0cf1c4da-e08e-4acc-be5f-f4065e6a67c7-segment_6","1821-04-29","lyna 1821-04-29 001","5",47.5,"Lyna. Eine Wochenschrift (1797-1839)","Dast ich von der Hebammenschule in Kiel mit dem ersten Character emlassen worden, und jetzt gesonnen bin, mich bieselbst alS Hebamme niederzulasiVu, zeige ich dem hicstgen Publicum mit der ganz ergebenen Bitte an, bey vorkom, menden Fallen meiner eingedenk zu feyn. Wohn» haft bey Niels Jensen in AlihaderSleben. HaderSleben den 26. April 1821. 6elcna 6cnriclte Fischer, geborne Muller, examinirte und beetdiate Hebamme."
"doms_newspaperCollection:uuid:43613c06-c67b-4d24-bbce-06f4d9bb9f9d-_nogroup_","1821-04-29","lyna 1821-04-29 001","6",45.6,"Lyna. Eine Wochenschrift (1797-1839)","M. Holgersen."
"doms_newspaperCollection:uuid:43613c06-c67b-4d24-bbce-06f4d9bb9f9d-segment_2","1821-04-29","lyna 1821-04-29 001","6",45.6,"Lyna. Eine Wochenschrift (1797-1839)","lZ8 Auf Verfugung der Konigl- Hochstpreisl. Rentekammer soll uber das in nachbenanmen KSnigl. HSlzungen des Osteramts Hadersleben grosi geschlagene Fadenholz, nemlich: In Wargaard HSlzung circa . 100 Faden t GrSnninghoed Strandhblzung . 40 - Stenderup Norderholzung . 588? — , dito Mittelhslzung . 457? — , dito Suder dito . . Z54? — resp. Kluft« und Knoppelholz, eine offentliche Auction gehalten werden. Die kiebhaber wollen sich zu dem Ende ein- finden, als: Ven 15. May d. I. Morgens 9 Uhr bei dem Kvmgl. Holjvogt Irversen in Hinsicht Wargaard und Gronninghoed Strand, HSljungen. den 16. ejusd. des Morgens 8 Uhr bei dem Konigl. Holzoogt Joh. Schroder bei Stenoerupstrand, wegen Stenderup Ror fcer- und Mittelholzungen. ven 17. ejusd. ves Morgens 8 Uhr bei dem Konigl. Holzvogt Schroder in Selliumhauge, in Hinsicht der Suder- holzung. Dis Auctionsgelder werden in Reichsbank- gsid S- M. bezahlt, und siellt jeder Hcchfibie- render hinlangilche Burgschaft untcr Hadersleber AmtSjurisdiclion , dvch geschieht der Zuschlag nur bis auf Approbation. Haderslebener Oster - Hausvogtey, den 4ten April 1821. ,"
"doms_newspaperCollection:uuid:ebbea133-8ba4-4d28-aded-190027d33859-_nogroup_","1821-04-29","lyna 1821-04-29 001","7",44.7,"Lyna. Eine Wochenschrift (1797-1839)","139 Ein gules kleineS Clavier ist zum Verkauf bey dem Herrn Goldschmidt Lassen in der Apo- thekerstraste."
"doms_newspaperCollection:uuid:ebbea133-8ba4-4d28-aded-190027d33859-segment_2","1821-04-29","lyna 1821-04-29 001","7",44.7,"Lyna. Eine Wochenschrift (1797-1839)","Freytag den 4len May d. I. soll der Nach, last der verstorbenen Taubstummen Lnna Catharina Frns offentllch versieigert werden. Die Llebhaber werdcn crsucht am vorgedachten Tage Vormittags utn 10 Ul>r sich in dem Hause des Tischlers Chr. Lrick)sen in der Schloststraste einzufinden. Hadersleben den -7sten April 182 1. L. <5. Dndenhan."
"doms_newspaperCollection:uuid:ebbea133-8ba4-4d28-aded-190027d33859-segment_4","1821-04-29","lyna 1821-04-29 001","7",44.7,"Lyna. Eine Wochenschrift (1797-1839)","Das Rathsel, welches das izte Gtuck der diesjahrtgen Lyna enthalt, hat durch daS am Ende hinzugefngte Derfprechen einer ansehnlichen Belohnung bei Etnigen eme besondere Bewegung und Hoffnung erregt. Aber nicht dem, welcher daS in drei Tagen, oder in zehn Minneen aufgcloft haben will, fondern dem, welcher das, was ver. langt wtrd, in zehn Jahren finden werde, wird sene Belohnung versprochen. Wer das Rathsel vom Anfang bis zum Ende richltg versteht, wird dies nicht fur Wortspiel hallen."
"doms_newspaperCollection:uuid:ebbea133-8ba4-4d28-aded-190027d33859-segment_5","1821-04-29","lyna 1821-04-29 001","7",44.7,"Lyna. Eine Wochenschrift (1797-1839)","Skipper 6ans Christ. Vier agter strax efter Markedet at affeile til Kisbenhavn, medtager fragtgods og Passagerer. Lysthavende behag? at melde sig hos ham paa Nasset i Haderslev"
"doms_newspaperCollection:uuid:e250eba4-2781-4756-815b-65267c49c7cd-_nogroup_","1821-04-29","lyna 1821-04-29 001","8",46,"Lyna. Eine Wochenschrift (1797-1839)","140 B. Frifcher Geiinauer und Seltefer Mineral« Brunnen ist zu haben auf der Apotheke bey Langheim. Fur diese UPodje schlachtet ferr. Niels Petersen Schmidt inder grosien Straffe-"
"doms_newspaperCollection:uuid:e250eba4-2781-4756-815b-65267c49c7cd-segment_3","1821-04-29","lyna 1821-04-29 001","8",46,"Lyna. Eine Wochenschrift (1797-1839)","Om 8 Dage agter Skipper Racmussens Enke paa Nasset at lade hendlS Jagt affeile herfra til Klobenhavn, medtager Fragtgods og Passagerer."
"doms_newspaperCollection:uuid:e250eba4-2781-4756-815b-65267c49c7cd-segment_5","1821-04-29","lyna 1821-04-29 001","8",46,"Lyna. Eine Wochenschrift (1797-1839)","N?iftinghausen Sc Comp. aus Altona. empfehlen sich mit ihrem wohlassortirten Lager von 5, 6 und 7 Viertel breitem Hausmachen, Holiandlschen, welsien und griesen Bielefetver, Russischen Hanflemen, gedruckten und gefarbten Letnen, feinen und ordinairen Bettbuhren Tlsch- und Handtucherdrell, get-ruckten Leinen, weisien Taschcnluchern in allen Sorten, dreidrathigem Bomlschen Zwirn zu billigen Preisen. Logiet bey den Herrn Johann prtcrsen in der Norderstraste."
